createdAt,value
2017-07-15T00:00:33.025Z,17.20
2017-07-15T00:03:02.333Z,17.20
2017-07-15T00:05:31.658Z,17.20
2017-07-15T00:08:00.980Z,17.20
2017-07-15T00:10:30.306Z,17.10
2017-07-15T00:12:59.634Z,17.00
2017-07-15T00:15:28.975Z,16.90
2017-07-15T00:17:59.064Z,17.00
2017-07-15T00:20:28.405Z,17.00
2017-07-15T00:22:57.729Z,17.00
2017-07-15T00:25:27.048Z,17.00
2017-07-15T00:27:56.377Z,17.00
2017-07-15T00:30:25.707Z,17.00
2017-07-15T00:32:55.802Z,17.00
2017-07-15T00:35:25.122Z,17.00
2017-07-15T00:37:54.458Z,17.10
2017-07-15T00:40:23.770Z,17.00
2017-07-15T00:42:53.106Z,17.10
2017-07-15T00:45:22.417Z,17.00
2017-07-15T00:47:51.755Z,17.10
2017-07-15T00:50:21.072Z,17.10
2017-07-15T00:52:50.401Z,17.20
2017-07-15T00:55:19.710Z,17.10
2017-07-15T00:57:49.047Z,17.10
2017-07-15T01:03:25.225Z,17.20
2017-07-15T01:05:54.548Z,17.20
2017-07-15T01:08:23.881Z,17.20
2017-07-15T01:10:53.974Z,17.10
2017-07-15T01:13:23.329Z,17.10
2017-07-15T01:15:52.637Z,17.00
2017-07-15T01:18:21.947Z,17.10
2017-07-15T01:20:51.279Z,17.10
2017-07-15T01:23:20.584Z,17.10
2017-07-15T01:25:49.909Z,17.00
2017-07-15T01:28:19.991Z,17.00
2017-07-15T01:30:49.318Z,17.00
2017-07-15T01:33:18.630Z,17.00
2017-07-15T01:35:47.957Z,17.00
2017-07-15T01:38:17.250Z,17.00
2017-07-15T01:40:46.573Z,16.90
2017-07-15T01:43:15.887Z,16.80
2017-07-15T01:45:45.225Z,16.70
2017-07-15T01:48:15.304Z,16.80
2017-07-15T01:50:44.625Z,16.70
2017-07-15T01:53:13.959Z,16.80
2017-07-15T01:55:44.029Z,16.80
2017-07-15T01:58:13.349Z,16.80
2017-07-15T02:00:42.655Z,16.80
2017-07-15T02:03:11.983Z,16.80
2017-07-15T02:05:42.061Z,16.70
2017-07-15T02:08:11.386Z,16.70
2017-07-15T02:10:40.696Z,16.70
2017-07-15T02:13:10.009Z,16.60
2017-07-15T02:15:39.310Z,16.60
2017-07-15T02:18:09.393Z,16.60
2017-07-15T02:20:38.702Z,16.50
2017-07-15T02:23:08.014Z,16.60
2017-07-15T02:25:37.314Z,16.60
2017-07-15T02:28:06.644Z,16.60
2017-07-15T02:30:35.949Z,16.60
2017-07-15T02:33:05.259Z,16.60
2017-07-15T02:35:34.576Z,16.60
2017-07-15T02:38:03.877Z,16.60
2017-07-15T02:40:33.195Z,16.60
2017-07-15T02:43:02.493Z,16.60
2017-07-15T02:45:31.824Z,16.60
2017-07-15T02:48:01.123Z,16.50
2017-07-15T02:50:30.501Z,16.50
2017-07-15T02:52:59.799Z,16.50
2017-07-15T02:55:29.129Z,16.50
2017-07-15T02:57:58.429Z,16.50
2017-07-15T03:00:27.768Z,16.60
2017-07-15T03:02:57.081Z,16.60
2017-07-15T03:05:26.393Z,16.60
2017-07-15T03:07:55.736Z,16.60
2017-07-15T03:10:25.044Z,16.60
2017-07-15T03:12:54.382Z,16.60
2017-07-15T03:15:23.710Z,16.60
2017-07-15T03:17:53.050Z,16.60
2017-07-15T03:20:23.121Z,16.60
2017-07-15T03:22:52.449Z,16.60
2017-07-15T03:25:21.765Z,16.50
2017-07-15T03:27:51.093Z,16.50
2017-07-15T03:30:20.404Z,16.50
2017-07-15T03:32:49.759Z,16.50
2017-07-15T03:35:19.069Z,16.40
2017-07-15T03:37:48.363Z,16.40
2017-07-15T03:40:17.694Z,16.40
2017-07-15T03:42:46.995Z,16.30
2017-07-15T03:45:17.098Z,16.30
2017-07-15T03:47:46.392Z,16.30
2017-07-15T03:50:15.719Z,16.30
2017-07-15T03:52:45.072Z,16.40
2017-07-15T03:55:14.392Z,16.30
2017-07-15T03:57:43.698Z,16.40
2017-07-15T04:00:13.025Z,16.30
2017-07-15T04:02:43.093Z,16.30
2017-07-15T04:05:12.424Z,16.30
2017-07-15T04:07:41.729Z,16.30
2017-07-15T04:10:11.061Z,16.30
2017-07-15T04:12:40.377Z,16.30
2017-07-15T04:15:09.737Z,16.30
2017-07-15T04:17:39.084Z,16.30
2017-07-15T04:20:08.402Z,16.40
2017-07-15T04:22:37.816Z,16.30
2017-07-15T04:25:07.136Z,16.40
2017-07-15T04:27:37.103Z,16.50
2017-07-15T04:30:06.558Z,16.50
2017-07-15T04:32:35.890Z,16.50
2017-07-15T04:35:05.229Z,16.60
2017-07-15T04:37:34.606Z,16.60
2017-07-15T04:40:03.933Z,16.60
2017-07-15T04:42:33.289Z,16.70
2017-07-15T04:45:02.599Z,16.70
2017-07-15T04:47:31.904Z,16.70
2017-07-15T04:50:01.236Z,16.70
2017-07-15T04:52:30.546Z,16.80
2017-07-15T04:54:59.878Z,16.80
2017-07-15T04:57:29.245Z,16.60
2017-07-15T04:59:58.577Z,16.60
2017-07-15T05:02:27.882Z,16.60
2017-07-15T05:04:57.209Z,16.80
2017-07-15T05:07:26.554Z,17.10
2017-07-15T05:09:55.885Z,17.30
2017-07-15T05:12:25.196Z,17.30
2017-07-15T05:14:54.602Z,17.40
2017-07-15T05:17:23.906Z,17.50
2017-07-15T05:19:54.036Z,17.30
2017-07-15T05:22:24.116Z,17.40
2017-07-15T05:24:53.421Z,17.40
2017-07-15T05:27:22.769Z,17.50
2017-07-15T05:29:52.084Z,17.50
2017-07-15T05:32:22.231Z,17.40
2017-07-15T05:34:51.544Z,17.40
2017-07-15T05:37:20.872Z,17.20
2017-07-15T05:39:50.200Z,17.30
2017-07-15T05:42:19.521Z,17.50
2017-07-15T05:44:48.921Z,17.90
2017-07-15T05:47:18.251Z,18.20
2017-07-15T05:49:47.555Z,18.50
2017-07-15T05:52:16.892Z,18.90
2017-07-15T05:54:46.219Z,19.20
2017-07-15T05:57:15.585Z,19.40
2017-07-15T05:59:44.949Z,19.40
2017-07-15T06:02:14.263Z,19.50
2017-07-15T06:04:52.565Z,19.70
2017-07-15T06:07:30.743Z,19.70
2017-07-15T06:12:50.166Z,19.80
2017-07-15T06:15:25.603Z,19.90
2017-07-15T06:18:00.365Z,19.80
2017-07-15T06:20:40.199Z,19.80
2017-07-15T06:23:17.924Z,19.90
2017-07-15T06:25:50.030Z,20.10
2017-07-15T06:28:22.951Z,19.80
2017-07-15T06:30:55.556Z,19.70
2017-07-15T06:33:34.847Z,19.50
2017-07-15T06:36:10.111Z,19.20
2017-07-15T06:38:48.153Z,18.90
2017-07-15T06:41:27.365Z,18.50
2017-07-15T06:44:01.149Z,18.30
2017-07-15T06:46:33.808Z,18.30
2017-07-15T06:49:10.527Z,18.10
2017-07-15T06:51:46.519Z,18.10
2017-07-15T06:54:25.605Z,18.20
2017-07-15T06:57:00.402Z,18.40
2017-07-15T06:59:33.995Z,18.40
2017-07-15T07:02:09.498Z,18.70
2017-07-15T07:04:40.235Z,19.20
2017-07-15T07:07:09.612Z,19.50
2017-07-15T07:09:38.930Z,19.50
2017-07-15T07:12:08.286Z,19.50
2017-07-15T07:14:37.593Z,19.40
2017-07-15T07:17:06.924Z,19.30
2017-07-15T07:19:36.241Z,19.30
2017-07-15T07:22:06.554Z,19.20
2017-07-15T07:24:35.877Z,19.10
2017-07-15T07:27:05.245Z,19.10
2017-07-15T07:29:34.557Z,19.00
2017-07-15T07:32:03.884Z,18.80
2017-07-15T07:34:33.186Z,18.70
2017-07-15T07:37:14.096Z,18.70
2017-07-15T07:39:55.299Z,18.70
2017-07-15T07:42:33.230Z,18.80
2017-07-15T07:45:08.349Z,19.10
2017-07-15T07:47:43.193Z,19.30
2017-07-15T07:53:11.298Z,19.70
2017-07-15T07:55:53.810Z,19.60
2017-07-15T07:58:35.272Z,19.60
2017-07-15T08:01:15.594Z,19.60
2017-07-15T08:03:57.995Z,19.60
2017-07-15T08:06:38.234Z,19.80
2017-07-15T08:09:13.225Z,19.80
2017-07-15T08:11:51.757Z,20.10
2017-07-15T08:14:34.067Z,20.00
2017-07-15T08:17:13.380Z,20.00
2017-07-15T08:19:50.258Z,19.80
2017-07-15T08:22:24.608Z,19.80
2017-07-15T08:25:02.125Z,20.10
2017-07-15T08:27:40.932Z,20.10
2017-07-15T08:30:16.588Z,20.10
2017-07-15T08:32:51.926Z,19.70
2017-07-15T08:35:31.366Z,19.70
2017-07-15T08:38:09.180Z,19.80
2017-07-15T08:40:48.926Z,20.00
2017-07-15T08:43:32.790Z,20.10
2017-07-15T08:46:11.631Z,20.00
2017-07-15T08:49:08.197Z,20.20
2017-07-15T08:51:44.432Z,20.40
2017-07-15T08:54:22.094Z,20.50
2017-07-15T08:57:00.279Z,20.40
2017-07-15T08:59:40.787Z,20.50
2017-07-15T09:02:16.606Z,20.60
2017-07-15T09:04:54.187Z,20.70
2017-07-15T09:07:30.394Z,20.50
2017-07-15T09:10:12.842Z,20.40
2017-07-15T09:12:55.028Z,20.70
2017-07-15T09:15:29.572Z,20.70
2017-07-15T09:18:04.410Z,20.70
2017-07-15T09:20:46.362Z,20.80
2017-07-15T09:23:24.291Z,20.90
2017-07-15T09:26:05.189Z,20.70
2017-07-15T09:28:47.032Z,20.70
2017-07-15T09:31:26.790Z,20.70
2017-07-15T09:34:07.055Z,20.40
2017-07-15T09:36:53.665Z,20.20
2017-07-15T09:39:33.994Z,20.10
2017-07-15T09:42:10.209Z,20.20
2017-07-15T09:44:53.541Z,20.10
2017-07-15T09:47:26.754Z,20.00
2017-07-15T09:50:05.805Z,20.00
2017-07-15T09:52:45.247Z,20.00
2017-07-15T09:55:21.137Z,20.20
2017-07-15T09:57:58.723Z,20.50
2017-07-15T10:00:33.338Z,20.70
2017-07-15T10:03:14.183Z,20.80
2017-07-15T10:05:50.814Z,20.80
2017-07-15T10:08:29.604Z,20.70
2017-07-15T10:11:08.457Z,20.70
2017-07-15T10:13:45.086Z,20.70
2017-07-15T10:16:29.048Z,20.60
2017-07-15T10:19:07.072Z,20.60
2017-07-15T10:21:43.596Z,20.50
2017-07-15T10:24:19.989Z,20.30
2017-07-15T10:26:53.876Z,20.30
2017-07-15T10:29:30.666Z,20.30
2017-07-15T10:35:08.304Z,20.50
2017-07-15T10:37:51.716Z,20.50
2017-07-15T10:40:33.019Z,20.70
2017-07-15T10:43:19.770Z,20.80
2017-07-15T10:45:58.956Z,20.80
2017-07-15T10:48:45.749Z,20.80
2017-07-15T10:51:29.795Z,20.70
2017-07-15T10:54:12.316Z,20.50
2017-07-15T10:56:51.912Z,20.30
2017-07-15T10:59:35.482Z,20.30
2017-07-15T11:02:13.853Z,20.90
2017-07-15T11:04:54.576Z,20.90
2017-07-15T11:07:32.592Z,21.10
2017-07-15T11:10:10.247Z,21.30
2017-07-15T12:34:43.347Z,21.70
2017-07-15T12:37:13.442Z,21.40
2017-07-15T12:39:43.058Z,21.40
2017-07-15T12:42:13.170Z,21.40
2017-07-15T12:44:42.510Z,21.40
2017-07-15T12:47:11.838Z,21.60
2017-07-15T12:49:41.159Z,21.70
2017-07-15T12:52:10.487Z,21.60
2017-07-15T12:54:39.873Z,21.60
2017-07-15T12:57:10.176Z,21.70
2017-07-15T12:59:40.345Z,21.80
2017-07-15T13:02:10.558Z,22.10
2017-07-15T13:04:39.917Z,22.10
2017-07-15T13:07:09.240Z,22.30
2017-07-15T13:09:38.554Z,22.20
2017-07-15T13:12:07.897Z,22.10
2017-07-15T13:14:37.210Z,21.90
2017-07-15T13:17:06.533Z,21.80
2017-07-15T13:19:35.888Z,21.80
2017-07-15T13:22:05.973Z,21.50
2017-07-15T13:24:35.297Z,21.50
2017-07-15T13:27:05.381Z,21.40
2017-07-15T13:29:34.709Z,21.40
2017-07-15T13:32:04.045Z,21.60
2017-07-15T13:34:33.374Z,21.70
2017-07-15T13:37:02.678Z,22.00
2017-07-15T13:39:32.003Z,22.00
2017-07-15T13:42:01.306Z,22.00
2017-07-15T13:44:30.649Z,22.00
2017-07-15T13:47:00.095Z,22.00
2017-07-15T13:49:29.436Z,21.90
2017-07-15T13:52:00.175Z,21.90
2017-07-15T13:54:30.298Z,22.00
2017-07-15T13:57:00.384Z,21.90
2017-07-15T13:59:29.717Z,21.90
2017-07-15T14:01:59.062Z,21.90
2017-07-15T14:04:28.411Z,21.90
2017-07-15T14:06:57.731Z,21.90
2017-07-15T14:09:27.817Z,21.90
2017-07-15T14:11:57.157Z,21.80
2017-07-15T14:14:26.497Z,21.90
2017-07-15T14:16:55.806Z,21.80
2017-07-15T14:19:25.124Z,21.80
2017-07-15T14:21:54.449Z,22.00
2017-07-15T14:24:23.772Z,22.10
2017-07-15T14:26:53.117Z,22.10
2017-07-15T14:29:22.429Z,22.20
2017-07-15T14:31:51.770Z,22.20
2017-07-15T14:34:21.117Z,22.20
2017-07-15T14:36:50.443Z,22.20
2017-07-15T14:39:19.758Z,22.10
2017-07-15T14:41:49.188Z,22.20
2017-07-15T14:44:18.550Z,22.20
2017-07-15T14:46:47.882Z,22.30
2017-07-15T14:49:17.220Z,22.30
2017-07-15T14:51:46.533Z,22.30
2017-07-15T14:54:15.869Z,22.30
2017-07-15T14:56:45.946Z,22.20
2017-07-15T14:59:15.317Z,22.20
2017-07-15T15:01:44.641Z,22.20
2017-07-15T15:04:13.977Z,22.20
2017-07-15T15:06:43.301Z,22.10
2017-07-15T15:09:13.398Z,22.20
2017-07-15T15:11:42.713Z,22.10
2017-07-15T15:14:12.036Z,22.30
2017-07-15T15:16:41.359Z,22.30
2017-07-15T15:19:11.473Z,22.40
2017-07-15T15:21:40.785Z,22.40
2017-07-15T15:24:10.125Z,22.50
2017-07-15T15:26:39.434Z,22.40
2017-07-15T15:29:08.742Z,22.40
2017-07-15T15:31:38.106Z,22.20
2017-07-15T15:34:07.410Z,22.20
2017-07-15T15:36:36.798Z,22.30
2017-07-15T15:39:06.163Z,22.10
2017-07-15T15:41:36.278Z,22.20
2017-07-15T15:44:06.365Z,22.20
2017-07-15T15:46:35.701Z,22.20
2017-07-15T15:49:05.049Z,22.30
2017-07-15T15:51:34.370Z,22.20
2017-07-15T15:54:03.714Z,22.20
2017-07-15T15:56:33.040Z,22.20
2017-07-15T15:59:02.346Z,22.10
2017-07-15T16:01:31.700Z,22.10
2017-07-15T16:04:01.004Z,22.00
2017-07-15T16:06:30.348Z,22.00
2017-07-15T16:08:59.682Z,22.00
2017-07-15T16:11:28.996Z,22.10
2017-07-15T16:13:59.205Z,22.10
2017-07-15T16:16:28.547Z,22.10
2017-07-15T16:18:57.872Z,22.10
2017-07-15T16:21:27.213Z,22.20
2017-07-15T16:23:57.301Z,22.10
2017-07-15T16:26:26.601Z,22.10
2017-07-15T16:28:55.938Z,22.20
2017-07-15T16:31:26.065Z,22.10
2017-07-15T16:33:56.165Z,22.20
2017-07-15T16:36:25.497Z,22.20
2017-07-15T16:38:55.600Z,22.20
2017-07-15T16:41:25.672Z,22.20
2017-07-15T16:43:55.013Z,22.20
2017-07-15T16:46:24.349Z,22.20
2017-07-15T16:48:53.679Z,22.20
2017-07-15T16:51:23.854Z,22.20
2017-07-15T16:53:53.180Z,22.10
2017-07-15T16:56:22.501Z,22.20
2017-07-15T16:58:51.813Z,22.20
2017-07-15T17:01:21.166Z,22.20
2017-07-15T17:03:50.472Z,22.30
2017-07-15T17:06:19.835Z,22.30
2017-07-15T17:08:49.161Z,22.20
2017-07-15T17:11:18.500Z,22.20
2017-07-15T17:13:47.817Z,22.20
2017-07-15T17:16:17.145Z,22.20
2017-07-15T17:18:46.501Z,22.10
2017-07-15T17:21:15.843Z,22.10
2017-07-15T17:23:45.145Z,22.00
2017-07-15T17:26:14.482Z,22.00
2017-07-15T17:28:44.566Z,21.80
2017-07-15T17:31:14.318Z,21.80
2017-07-15T17:33:44.417Z,21.60
2017-07-15T17:36:14.513Z,21.60
2017-07-15T17:38:43.842Z,21.60
2017-07-15T17:41:13.943Z,21.50
2017-07-15T17:43:43.278Z,21.50
2017-07-15T17:46:12.601Z,21.50
2017-07-15T17:48:41.936Z,21.50
2017-07-15T17:51:11.326Z,21.30
2017-07-15T17:53:40.645Z,21.30
2017-07-15T17:56:09.950Z,21.30
2017-07-15T17:58:39.293Z,21.30
2017-07-15T18:01:08.602Z,21.30
2017-07-15T18:03:37.968Z,21.40
2017-07-15T18:06:08.064Z,21.30
2017-07-15T18:08:37.402Z,21.20
2017-07-15T18:11:07.480Z,21.20
2017-07-15T18:13:36.824Z,21.20
2017-07-15T18:16:06.929Z,21.30
2017-07-15T18:18:36.248Z,21.30
2017-07-15T18:21:06.733Z,21.30
2017-07-15T18:23:36.070Z,21.30
2017-07-15T18:26:05.416Z,21.40
2017-07-15T18:28:34.737Z,21.40
2017-07-15T18:31:04.062Z,21.40
2017-07-15T18:33:33.401Z,21.40
2017-07-15T18:36:03.427Z,21.30
2017-07-15T18:38:32.777Z,21.30
2017-07-15T18:41:02.087Z,21.10
2017-07-15T18:43:32.221Z,21.00
2017-07-15T18:46:02.309Z,21.10
2017-07-15T18:48:31.626Z,21.00
2017-07-15T18:51:00.958Z,21.00
2017-07-15T18:53:30.295Z,20.90
2017-07-15T18:55:59.610Z,20.90
2017-07-15T18:58:28.968Z,20.90
2017-07-15T19:00:58.292Z,21.00
2017-07-15T19:03:27.637Z,21.00
2017-07-15T19:05:57.005Z,21.00
2017-07-15T19:08:26.328Z,21.00
2017-07-15T19:10:55.665Z,20.90
2017-07-15T19:13:25.761Z,21.00
2017-07-15T19:15:55.089Z,21.00
2017-07-15T19:18:24.530Z,21.00
2017-07-15T19:20:53.858Z,21.00
2017-07-15T19:23:23.161Z,21.00
2017-07-15T19:25:52.557Z,21.00
2017-07-15T19:28:21.894Z,20.90
2017-07-15T19:30:51.249Z,20.90
2017-07-15T19:33:21.366Z,20.90
2017-07-15T19:35:50.904Z,20.90
2017-07-15T19:38:20.225Z,20.80
2017-07-15T19:40:50.320Z,20.80
2017-07-15T19:43:19.643Z,20.80
2017-07-15T19:45:49.800Z,20.70
2017-07-15T19:48:19.175Z,20.70
2017-07-15T19:50:49.271Z,20.60
2017-07-15T19:53:18.606Z,20.60
2017-07-15T19:55:47.944Z,20.50
2017-07-15T19:58:17.274Z,20.50
2017-07-15T20:00:46.585Z,20.50
2017-07-15T20:03:15.953Z,20.30
2017-07-15T20:05:45.260Z,20.30
2017-07-15T20:08:14.602Z,20.20
2017-07-15T20:10:44.688Z,20.10
2017-07-15T20:13:14.026Z,20.00
2017-07-15T20:15:44.314Z,19.90
2017-07-15T20:18:13.718Z,19.90
2017-07-15T20:20:43.179Z,19.90
2017-07-15T20:23:12.488Z,19.80
2017-07-15T20:25:41.972Z,19.90
2017-07-15T20:28:12.072Z,19.70
2017-07-15T20:30:41.414Z,19.70
2017-07-15T20:33:10.725Z,19.60
2017-07-15T20:35:40.112Z,19.70
2017-07-15T20:38:09.414Z,19.60
2017-07-15T20:40:38.738Z,19.50
2017-07-15T20:43:08.063Z,19.40
2017-07-15T20:45:37.410Z,19.40
2017-07-15T20:48:06.724Z,19.30
2017-07-15T20:50:36.080Z,19.30
2017-07-15T20:53:10.983Z,19.20
2017-07-15T20:55:40.323Z,19.10
2017-07-15T20:58:09.666Z,19.00
2017-07-15T21:00:39.020Z,18.90
2017-07-15T21:03:08.375Z,18.80
2017-07-15T21:05:37.686Z,18.70
2017-07-15T21:08:07.023Z,18.60
2017-07-15T21:10:36.347Z,18.60
2017-07-15T21:13:05.706Z,18.50
2017-07-15T21:15:35.034Z,18.20
2017-07-15T21:18:04.374Z,18.10
2017-07-15T21:20:33.686Z,18.00
2017-07-15T21:23:03.018Z,17.90
2017-07-15T21:25:32.342Z,17.90
2017-07-15T21:28:02.444Z,17.90
2017-07-15T21:30:31.790Z,17.90
2017-07-15T21:33:01.125Z,17.90
2017-07-15T21:35:30.529Z,17.80
2017-07-15T21:37:59.889Z,17.80
2017-07-15T21:40:29.977Z,17.80
2017-07-15T21:42:59.312Z,17.70
2017-07-15T21:45:28.653Z,17.80
2017-07-15T21:47:57.964Z,17.70
2017-07-15T21:50:27.296Z,17.70
2017-07-15T21:52:56.630Z,17.70
2017-07-15T21:55:25.957Z,17.60
2017-07-15T21:57:55.272Z,17.60
2017-07-15T22:00:24.626Z,17.60
2017-07-15T22:02:53.939Z,17.50
2017-07-15T22:05:24.240Z,17.50
2017-07-15T22:07:53.723Z,17.50
2017-07-15T22:10:23.770Z,17.50
2017-07-15T22:13:08.654Z,17.60
2017-07-15T22:15:38.156Z,17.60
2017-07-15T22:18:07.465Z,17.50
2017-07-15T22:20:36.869Z,17.50
2017-07-15T22:23:06.232Z,17.50
2017-07-15T22:25:35.554Z,17.50
2017-07-15T22:28:04.877Z,17.40
2017-07-15T22:30:34.201Z,17.30
2017-07-15T22:33:03.577Z,17.20
2017-07-15T22:35:32.905Z,17.10
2017-07-15T22:38:02.240Z,17.10
2017-07-15T22:40:31.563Z,17.10
2017-07-15T22:43:00.884Z,17.10
2017-07-15T22:45:30.197Z,17.00
2017-07-15T22:47:59.601Z,17.00
2017-07-15T22:50:28.964Z,16.90
2017-07-15T22:52:58.302Z,16.90
2017-07-15T22:55:27.618Z,16.90
2017-07-15T22:57:57.013Z,16.80
2017-07-15T23:00:26.334Z,16.70
2017-07-15T23:02:55.762Z,16.70
2017-07-15T23:05:25.186Z,16.70
2017-07-15T23:07:55.449Z,16.60
2017-07-15T23:10:24.778Z,16.60
2017-07-15T23:12:54.871Z,16.50
2017-07-15T23:15:24.200Z,16.50
2017-07-15T23:17:54.275Z,16.40
2017-07-15T23:20:23.616Z,16.30
2017-07-15T23:22:52.922Z,16.30
2017-07-15T23:25:23.029Z,16.20
2017-07-15T23:27:52.359Z,16.20
2017-07-15T23:30:22.453Z,16.10
2017-07-15T23:32:51.784Z,16.10
2017-07-15T23:35:21.096Z,16.10
2017-07-15T23:37:50.461Z,16.00
2017-07-15T23:40:19.777Z,16.00
2017-07-15T23:42:49.117Z,15.90
2017-07-15T23:45:18.421Z,15.90
2017-07-15T23:47:47.757Z,16.00
2017-07-15T23:50:17.076Z,15.90
2017-07-15T23:52:47.185Z,15.90
2017-07-15T23:55:16.541Z,15.90
2017-07-15T23:57:45.845Z,15.90
