createdAt,value
2023-02-09T00:01:09.400Z,16.02
2023-02-09T00:03:36.974Z,14.88
2023-02-09T00:06:06.810Z,14.05
2023-02-09T00:08:35.173Z,16.38
2023-02-09T00:11:08.915Z,15.25
2023-02-09T00:13:36.574Z,15.82
2023-02-09T00:16:04.734Z,16.10
2023-02-09T00:18:33.158Z,16.08
2023-02-09T00:21:10.954Z,15.98
2023-02-09T00:23:40.187Z,16.13
2023-02-09T00:26:09.839Z,15.75
2023-02-09T00:28:36.817Z,15.63
2023-02-09T00:31:11.526Z,15.07
2023-02-09T00:33:38.657Z,15.68
2023-02-09T00:36:07.473Z,15.52
2023-02-09T00:38:35.526Z,15.68
2023-02-09T00:41:02.595Z,16.10
2023-02-09T00:43:29.289Z,15.73
2023-02-09T00:45:56.094Z,16.10
2023-02-09T00:48:23.010Z,16.40
2023-02-09T00:50:53.256Z,16.80
2023-02-09T00:53:22.075Z,16.63
2023-02-09T00:55:49.256Z,14.70
2023-02-09T00:58:16.469Z,16.25
2023-02-09T01:00:43.809Z,16.45
2023-02-09T01:03:11.037Z,17.02
2023-02-09T01:05:41.685Z,16.00
2023-02-09T01:08:08.872Z,16.90
2023-02-09T01:10:35.708Z,17.55
2023-02-09T01:13:02.385Z,16.83
2023-02-09T01:15:29.037Z,16.40
2023-02-09T01:17:55.878Z,15.27
2023-02-09T01:20:22.642Z,16.48
2023-02-09T01:22:49.339Z,15.50
2023-02-09T01:25:16.051Z,17.98
2023-02-09T01:27:42.908Z,17.77
2023-02-09T01:30:10.132Z,17.42
2023-02-09T01:32:37.396Z,16.63
2023-02-09T01:35:04.589Z,16.50
2023-02-09T01:37:33.935Z,17.17
2023-02-09T01:40:00.590Z,16.35
2023-02-09T01:42:27.666Z,16.85
2023-02-09T01:45:44.358Z,17.55
2023-02-09T01:48:13.482Z,18.48
2023-02-09T01:50:43.607Z,17.27
2023-02-09T01:53:11.111Z,18.00
2023-02-09T01:55:45.533Z,17.23
2023-02-09T01:58:18.491Z,18.67
2023-02-09T02:00:46.314Z,18.65
2023-02-09T02:03:18.806Z,19.52
2023-02-09T02:05:48.544Z,18.88
2023-02-09T02:08:38.262Z,17.77
2023-02-09T02:11:06.093Z,18.42
2023-02-09T02:13:33.644Z,18.63
2023-02-09T02:16:21.959Z,18.50
2023-02-09T02:19:01.987Z,19.50
2023-02-09T02:22:02.919Z,20.00
2023-02-09T02:24:52.884Z,19.92
2023-02-09T02:27:30.382Z,17.73
2023-02-09T02:30:14.317Z,19.08
2023-02-09T02:32:59.498Z,19.75
2023-02-09T02:35:35.942Z,19.05
2023-02-09T02:38:28.500Z,20.27
2023-02-09T02:43:44.878Z,18.65
2023-02-09T02:46:26.693Z,18.52
2023-02-09T02:49:35.969Z,19.17
2023-02-09T02:52:06.803Z,18.80
2023-02-09T02:54:45.631Z,20.33
2023-02-09T02:57:17.920Z,19.63
2023-02-09T03:00:16.116Z,19.25
2023-02-09T03:02:48.752Z,18.38
2023-02-09T03:05:17.471Z,19.75
2023-02-09T03:07:44.552Z,19.85
2023-02-09T03:10:24.832Z,19.88
2023-02-09T03:13:20.651Z,20.52
2023-02-09T03:21:55.724Z,21.05
2023-02-09T03:24:22.312Z,20.95
2023-02-09T03:27:04.623Z,20.33
2023-02-09T03:31:58.797Z,18.80
2023-02-09T03:34:26.416Z,18.73
2023-02-09T03:36:55.561Z,18.98
2023-02-09T03:39:22.635Z,19.90
2023-02-09T03:41:49.435Z,19.70
2023-02-09T03:44:28.034Z,19.80
2023-02-09T03:47:00.780Z,20.00
2023-02-09T03:49:30.249Z,19.98
2023-02-09T03:51:57.124Z,19.02
2023-02-09T03:54:23.791Z,20.60
2023-02-09T03:56:50.513Z,20.15
2023-02-09T03:59:17.214Z,21.75
2023-02-09T04:01:43.970Z,23.45
2023-02-09T04:04:10.622Z,23.92
2023-02-09T04:06:37.558Z,21.80
2023-02-09T04:09:06.033Z,24.52
2023-02-09T04:11:32.896Z,23.92
2023-02-09T04:13:59.660Z,23.92
2023-02-09T04:16:26.623Z,23.02
2023-02-09T04:18:53.673Z,20.77
2023-02-09T04:21:20.915Z,21.40
2023-02-09T04:23:47.707Z,22.23
2023-02-09T04:26:14.582Z,21.65
2023-02-09T04:28:41.396Z,20.92
2023-02-09T04:31:08.166Z,19.88
2023-02-09T04:33:34.966Z,19.67
2023-02-09T04:36:01.870Z,21.52
2023-02-09T04:38:28.821Z,21.60
2023-02-09T04:40:56.200Z,20.50
2023-02-09T04:43:23.124Z,22.38
2023-02-09T04:45:50.003Z,21.95
2023-02-09T04:48:19.028Z,20.02
2023-02-09T04:50:46.501Z,20.33
2023-02-09T04:53:13.547Z,20.33
2023-02-09T04:55:42.033Z,20.35
2023-02-09T04:58:29.760Z,20.45
2023-02-09T05:00:57.545Z,21.15
2023-02-09T05:03:25.999Z,21.33
2023-02-09T05:06:02.377Z,20.95
2023-02-09T05:08:29.262Z,20.38
2023-02-09T05:10:56.540Z,20.88
2023-02-09T05:13:25.006Z,19.67
2023-02-09T05:15:52.374Z,20.55
2023-02-09T05:18:19.431Z,20.20
2023-02-09T05:20:47.688Z,19.77
2023-02-09T05:23:14.679Z,19.83
2023-02-09T05:25:41.913Z,20.98
2023-02-09T05:28:08.850Z,20.27
2023-02-09T05:30:35.682Z,23.20
2023-02-09T05:33:03.179Z,22.35
2023-02-09T05:35:30.318Z,23.83
2023-02-09T05:37:56.944Z,26.00
2023-02-09T05:40:23.749Z,24.50
2023-02-09T05:42:50.418Z,24.17
2023-02-09T05:45:17.158Z,20.42
2023-02-09T05:47:43.975Z,21.15
2023-02-09T05:50:10.712Z,22.08
2023-02-09T05:52:37.374Z,19.20
2023-02-09T05:55:04.231Z,18.67
2023-02-09T05:57:30.873Z,19.98
2023-02-09T05:59:57.662Z,18.23
2023-02-09T06:02:24.339Z,18.02
2023-02-09T06:04:51.152Z,18.25
2023-02-09T06:07:17.812Z,19.02
2023-02-09T06:09:44.678Z,17.17
2023-02-09T06:12:11.315Z,17.27
2023-02-09T06:14:38.198Z,18.45
2023-02-09T06:17:04.924Z,21.00
2023-02-09T06:19:31.616Z,18.48
2023-02-09T06:21:58.770Z,20.58
2023-02-09T06:24:25.574Z,17.10
2023-02-09T06:26:52.347Z,18.30
2023-02-09T06:29:19.215Z,19.30
2023-02-09T06:31:46.003Z,18.63
2023-02-09T06:34:12.914Z,19.67
2023-02-09T06:36:39.807Z,20.65
2023-02-09T06:39:08.468Z,20.83
2023-02-09T06:41:35.720Z,21.23
2023-02-09T06:44:02.923Z,20.95
2023-02-09T06:46:29.908Z,21.90
2023-02-09T06:48:57.585Z,23.38
2023-02-09T06:51:26.664Z,21.00
2023-02-09T06:53:53.599Z,20.30
2023-02-09T06:56:20.686Z,21.05
2023-02-09T06:58:47.661Z,19.13
2023-02-09T07:01:15.931Z,18.45
2023-02-09T07:03:43.262Z,20.70
2023-02-09T07:06:13.173Z,18.88
2023-02-09T07:08:40.979Z,18.85
2023-02-09T07:11:12.003Z,20.88
2023-02-09T07:13:38.897Z,23.85
2023-02-09T07:16:08.085Z,22.73
2023-02-09T07:18:35.309Z,19.55
2023-02-09T07:21:08.740Z,23.88
2023-02-09T07:23:36.059Z,23.33
2023-02-09T07:26:05.032Z,24.05
2023-02-09T07:28:32.605Z,34.00
2023-02-09T07:31:05.917Z,36.35
2023-02-09T07:33:33.341Z,29.45
2023-02-09T07:36:00.408Z,22.77
2023-02-09T07:38:27.172Z,22.75
2023-02-09T07:40:54.022Z,29.17
2023-02-09T07:43:20.786Z,36.10
2023-02-09T07:45:47.670Z,44.58
2023-02-09T07:48:14.470Z,34.92
2023-02-09T07:50:41.161Z,27.65
2023-02-09T07:53:08.010Z,25.08
2023-02-09T07:55:34.680Z,22.02
2023-02-09T07:58:01.445Z,21.88
2023-02-09T08:00:28.237Z,20.25
2023-02-09T08:02:55.322Z,21.08
2023-02-09T08:05:32.201Z,19.75
2023-02-09T08:07:59.222Z,17.00
2023-02-09T08:10:26.593Z,18.83
2023-02-09T08:13:02.826Z,18.52
2023-02-09T08:15:53.386Z,17.45
2023-02-09T08:18:27.803Z,17.45
2023-02-09T08:20:55.201Z,17.52
2023-02-09T08:23:34.088Z,20.42
2023-02-09T08:26:06.345Z,15.68
2023-02-09T08:31:12.617Z,18.27
2023-02-09T08:33:40.167Z,33.42
2023-02-09T08:36:08.428Z,18.67
2023-02-09T08:38:35.612Z,16.10
2023-02-09T08:41:04.629Z,71.25
2023-02-09T08:43:31.719Z,20.88
2023-02-09T08:46:10.056Z,17.65
2023-02-09T08:48:38.959Z,19.52
2023-02-09T08:51:07.194Z,18.60
2023-02-09T08:53:34.722Z,19.05
2023-02-09T08:56:01.564Z,18.58
2023-02-09T08:58:28.435Z,19.25
2023-02-09T09:00:57.172Z,19.73
2023-02-09T09:03:28.338Z,18.80
2023-02-09T09:05:59.477Z,18.70
2023-02-09T09:08:26.242Z,19.80
2023-02-09T09:10:52.968Z,18.80
2023-02-09T09:13:20.955Z,17.60
2023-02-09T09:15:48.227Z,22.60
2023-02-09T09:18:15.049Z,22.10
2023-02-09T09:20:42.530Z,15.93
2023-02-09T09:23:10.339Z,16.70
2023-02-09T09:25:39.227Z,16.05
2023-02-09T09:28:07.076Z,16.95
2023-02-09T09:30:34.254Z,15.75
2023-02-09T09:33:01.177Z,14.15
2023-02-09T09:35:27.985Z,13.93
2023-02-09T09:37:57.297Z,14.07
2023-02-09T09:40:30.026Z,13.30
2023-02-09T09:43:02.780Z,14.85
2023-02-09T09:45:32.740Z,13.48
2023-02-09T09:48:00.006Z,15.15
2023-02-09T09:50:56.332Z,14.93
2023-02-09T09:53:33.313Z,13.57
2023-02-09T09:56:04.410Z,15.63
2023-02-09T09:58:32.825Z,15.73
2023-02-09T10:00:59.625Z,14.15
2023-02-09T10:03:27.052Z,15.98
2023-02-09T10:06:08.574Z,14.63
2023-02-09T10:08:43.563Z,16.53
2023-02-09T10:11:15.320Z,15.57
2023-02-09T10:13:53.289Z,16.95
2023-02-09T10:16:30.280Z,37.28
2023-02-09T10:19:20.221Z,16.50
2023-02-09T10:21:48.852Z,16.40
2023-02-09T10:24:24.574Z,17.75
2023-02-09T10:27:21.165Z,22.42
2023-02-09T10:29:48.271Z,15.60
2023-02-09T10:32:20.275Z,16.13
2023-02-09T10:34:53.242Z,15.75
2023-02-09T10:37:39.717Z,15.15
2023-02-09T10:40:12.590Z,17.33
2023-02-09T10:42:53.144Z,17.23
2023-02-09T10:45:26.742Z,16.58
2023-02-09T10:48:23.891Z,15.82
2023-02-09T10:50:56.628Z,23.30
2023-02-09T10:53:25.902Z,17.23
2023-02-09T10:56:19.376Z,16.02
2023-02-09T10:59:13.834Z,14.98
2023-02-09T11:01:42.494Z,18.27
2023-02-09T11:04:21.573Z,15.70
2023-02-09T11:06:48.250Z,15.00
2023-02-09T11:09:18.491Z,15.98
2023-02-09T11:11:45.887Z,17.00
2023-02-09T11:14:20.230Z,15.07
2023-02-09T11:17:13.071Z,16.90
2023-02-09T11:19:55.479Z,16.65
2023-02-09T11:22:46.909Z,16.70
2023-02-09T11:25:27.622Z,14.77
2023-02-09T11:28:16.024Z,14.90
2023-02-09T11:30:46.112Z,20.67
2023-02-09T11:33:26.051Z,24.27
2023-02-09T11:36:17.440Z,18.52
2023-02-09T11:38:47.747Z,15.85
2023-02-09T11:41:45.518Z,19.80
2023-02-09T11:44:39.584Z,15.30
2023-02-09T11:47:10.044Z,16.40
2023-02-09T11:49:54.122Z,18.00
2023-02-09T11:52:29.750Z,15.88
2023-02-09T11:55:00.822Z,16.05
2023-02-09T11:57:36.237Z,15.10
2023-02-09T12:00:06.951Z,16.20
2023-02-09T12:02:46.207Z,14.65
2023-02-09T12:05:17.594Z,15.77
2023-02-09T12:08:10.961Z,16.55
2023-02-09T12:10:49.763Z,14.15
2023-02-09T12:13:19.477Z,14.00
2023-02-09T12:15:53.209Z,15.18
2023-02-09T12:18:26.308Z,15.70
2023-02-09T12:20:58.861Z,13.93
2023-02-09T12:23:31.952Z,16.20
2023-02-09T12:26:21.825Z,14.95
2023-02-09T12:29:16.869Z,15.18
2023-02-09T12:32:04.859Z,15.35
2023-02-09T12:34:49.592Z,15.93
2023-02-09T12:37:18.014Z,16.90
2023-02-09T12:40:03.390Z,15.63
2023-02-09T12:42:39.076Z,15.77
2023-02-09T12:45:30.511Z,16.20
2023-02-09T12:48:07.559Z,16.98
2023-02-09T12:50:43.436Z,16.80
2023-02-09T12:53:43.779Z,16.90
2023-02-09T12:56:10.416Z,16.10
2023-02-09T12:58:44.420Z,16.42
2023-02-09T13:01:13.248Z,15.27
2023-02-09T13:03:59.161Z,15.23
2023-02-09T13:06:38.226Z,15.70
2023-02-09T13:09:09.430Z,15.52
2023-02-09T13:14:07.646Z,13.98
2023-02-09T13:16:52.773Z,14.07
2023-02-09T13:20:01.558Z,14.55
2023-02-09T13:22:49.932Z,14.77
2023-02-09T13:25:49.184Z,14.75
2023-02-09T13:28:26.541Z,15.80
2023-02-09T13:30:53.725Z,14.35
2023-02-09T13:33:51.482Z,14.60
2023-02-09T13:36:35.677Z,14.05
2023-02-09T13:39:06.317Z,14.63
2023-02-09T13:41:40.885Z,12.48
2023-02-09T13:44:22.092Z,13.63
2023-02-09T13:46:54.180Z,13.27
2023-02-09T13:49:21.887Z,12.95
2023-02-09T13:52:20.954Z,14.35
2023-02-09T13:54:47.809Z,12.38
2023-02-09T13:57:33.902Z,14.05
2023-02-09T14:00:16.741Z,12.60
2023-02-09T14:02:48.016Z,12.02
2023-02-09T14:05:25.048Z,12.38
2023-02-09T14:07:52.839Z,12.40
2023-02-09T14:10:20.505Z,11.63
2023-02-09T14:13:02.188Z,11.90
2023-02-09T14:16:03.748Z,11.95
2023-02-09T14:18:33.162Z,12.45
2023-02-09T14:21:11.778Z,13.30
2023-02-09T14:23:39.660Z,13.15
2023-02-09T14:26:30.448Z,13.88
2023-02-09T14:29:12.190Z,12.10
2023-02-09T14:31:44.736Z,13.20
2023-02-09T14:34:29.382Z,12.65
2023-02-09T14:37:12.791Z,12.35
2023-02-09T14:40:01.712Z,11.88
2023-02-09T14:42:29.373Z,12.20
2023-02-09T14:44:57.461Z,11.70
2023-02-09T14:47:37.609Z,13.23
2023-02-09T14:50:11.137Z,12.65
2023-02-09T14:52:39.865Z,12.77
2023-02-09T14:55:15.494Z,12.88
2023-02-09T14:57:42.103Z,12.13
2023-02-09T15:00:16.758Z,12.02
2023-02-09T15:02:44.073Z,11.63
2023-02-09T15:05:10.776Z,12.70
2023-02-09T15:07:40.716Z,11.82
2023-02-09T15:10:39.967Z,15.55
2023-02-09T15:13:06.704Z,14.80
2023-02-09T15:15:37.569Z,13.23
2023-02-09T15:18:04.393Z,14.60
2023-02-09T15:20:31.440Z,13.90
2023-02-09T15:22:58.465Z,13.75
2023-02-09T15:25:25.655Z,14.13
2023-02-09T15:27:58.006Z,19.00
2023-02-09T15:32:53.417Z,14.38
2023-02-09T15:35:23.407Z,18.52
2023-02-09T15:37:54.492Z,16.10
2023-02-09T15:40:42.882Z,15.48
2023-02-09T15:43:37.176Z,13.70
2023-02-09T15:46:04.655Z,16.23
2023-02-09T15:48:34.081Z,16.23
2023-02-09T15:51:00.862Z,15.63
2023-02-09T15:53:27.812Z,14.80
2023-02-09T15:55:57.944Z,15.50
2023-02-09T15:58:35.738Z,15.73
2023-02-09T16:01:03.016Z,16.45
2023-02-09T16:03:31.755Z,14.95
2023-02-09T16:06:15.070Z,15.05
2023-02-09T16:08:43.448Z,13.68
2023-02-09T16:11:33.025Z,14.60
2023-02-09T16:13:59.931Z,14.35
2023-02-09T16:16:27.831Z,14.02
2023-02-09T16:18:55.409Z,14.23
2023-02-09T16:21:33.421Z,14.27
2023-02-09T16:24:06.097Z,14.32
2023-02-09T16:26:33.649Z,13.45
2023-02-09T16:29:00.318Z,14.02
2023-02-09T16:31:27.118Z,14.23
2023-02-09T16:33:53.960Z,13.05
2023-02-09T16:36:23.779Z,15.50
2023-02-09T16:38:50.924Z,14.40
2023-02-09T16:41:37.624Z,16.65
2023-02-09T16:44:23.453Z,15.05
2023-02-09T16:46:53.532Z,17.25
2023-02-09T16:49:42.623Z,16.08
2023-02-09T16:52:18.760Z,17.80
2023-02-09T16:54:52.119Z,16.80
2023-02-09T16:57:20.430Z,15.95
2023-02-09T16:59:47.254Z,17.48
2023-02-09T17:02:34.802Z,18.80
2023-02-09T17:05:07.995Z,17.95
2023-02-09T17:07:52.285Z,19.65
2023-02-09T17:10:23.694Z,19.90
2023-02-09T17:12:52.585Z,18.27
2023-02-09T17:15:29.616Z,19.92
2023-02-09T17:18:05.169Z,20.08
2023-02-09T17:20:40.679Z,15.93
2023-02-09T17:23:09.402Z,19.60
2023-02-09T17:25:36.305Z,20.08
2023-02-09T17:28:03.194Z,22.50
2023-02-09T17:30:32.701Z,20.13
2023-02-09T17:33:03.976Z,21.70
2023-02-09T17:36:03.708Z,21.75
2023-02-09T17:38:28.465Z,21.48
2023-02-09T17:40:56.800Z,19.77
2023-02-09T17:43:23.630Z,17.88
2023-02-09T17:45:51.436Z,17.65
2023-02-09T17:48:19.346Z,17.88
2023-02-09T17:50:48.710Z,20.85
2023-02-09T17:53:18.617Z,20.17
2023-02-09T17:55:46.051Z,20.98
2023-02-09T17:58:13.663Z,17.50
2023-02-09T18:00:42.354Z,15.15
2023-02-09T18:03:17.798Z,18.77
2023-02-09T18:05:47.494Z,16.52
2023-02-09T18:08:14.477Z,17.30
2023-02-09T18:10:41.181Z,17.52
2023-02-09T18:13:15.650Z,20.85
2023-02-09T18:15:43.179Z,29.15
2023-02-09T18:18:10.273Z,38.25
2023-02-09T18:20:37.243Z,34.65
2023-02-09T18:23:04.529Z,36.95
2023-02-09T18:25:37.133Z,25.75
2023-02-09T18:28:06.210Z,23.00
2023-02-09T18:30:40.023Z,17.83
2023-02-09T18:33:07.576Z,20.42
2023-02-09T18:35:38.127Z,22.88
2023-02-09T18:38:07.566Z,19.42
2023-02-09T18:40:35.067Z,18.60
2023-02-09T18:43:03.146Z,14.77
2023-02-09T18:45:32.983Z,15.93
2023-02-09T18:48:00.229Z,15.75
2023-02-09T18:50:32.013Z,14.60
2023-02-09T18:53:01.321Z,16.77
2023-02-09T18:55:30.742Z,16.45
2023-02-09T18:57:59.129Z,21.67
2023-02-09T19:00:26.636Z,22.95
2023-02-09T19:02:57.521Z,23.90
2023-02-09T19:05:29.634Z,21.98
2023-02-09T19:07:56.896Z,19.85
2023-02-09T19:10:24.086Z,21.00
2023-02-09T19:12:51.141Z,19.00
2023-02-09T19:15:18.886Z,19.17
2023-02-09T19:17:46.149Z,17.42
2023-02-09T19:20:17.551Z,19.15
2023-02-09T19:22:45.336Z,23.80
2023-02-09T19:25:12.024Z,16.52
2023-02-09T19:27:38.669Z,15.75
2023-02-09T19:30:05.927Z,14.18
2023-02-09T19:32:32.879Z,14.98
2023-02-09T19:34:59.614Z,13.90
2023-02-09T19:37:26.342Z,14.05
2023-02-09T19:40:21.084Z,15.80
2023-02-09T19:42:48.713Z,16.70
2023-02-09T19:45:15.919Z,16.38
2023-02-09T19:47:42.732Z,17.15
2023-02-09T19:50:10.172Z,16.90
2023-02-09T19:52:38.257Z,20.08
2023-02-09T19:55:05.538Z,19.35
2023-02-09T19:57:32.615Z,23.02
2023-02-09T19:59:59.362Z,23.40
2023-02-09T20:02:26.029Z,23.10
2023-02-09T20:04:52.713Z,21.23
2023-02-09T20:07:19.375Z,15.68
2023-02-09T20:09:46.188Z,17.17
2023-02-09T20:12:12.970Z,18.77
2023-02-09T20:14:39.696Z,17.13
2023-02-09T20:17:06.391Z,18.48
2023-02-09T20:19:36.978Z,19.48
2023-02-09T20:22:04.032Z,20.73
2023-02-09T20:24:30.956Z,19.55
2023-02-09T20:26:57.655Z,19.98
2023-02-09T20:29:24.397Z,20.17
2023-02-09T20:31:51.244Z,19.50
2023-02-09T20:34:18.047Z,18.67
2023-02-09T20:36:47.968Z,23.33
2023-02-09T20:39:16.272Z,38.55
2023-02-09T20:42:06.301Z,44.65
2023-02-09T20:44:52.800Z,27.15
2023-02-09T20:47:19.864Z,19.83
2023-02-09T20:49:46.844Z,21.08
2023-02-09T20:52:13.687Z,20.38
2023-02-09T20:54:40.907Z,19.00
2023-02-09T20:57:07.619Z,18.77
2023-02-09T20:59:34.728Z,19.17
2023-02-09T21:02:01.611Z,18.45
2023-02-09T21:04:29.982Z,19.00
2023-02-09T21:06:57.676Z,19.85
2023-02-09T21:09:26.630Z,19.52
2023-02-09T21:11:54.392Z,20.73
2023-02-09T21:14:27.622Z,20.80
2023-02-09T21:16:59.419Z,20.63
2023-02-09T21:19:26.224Z,20.52
2023-02-09T21:21:53.015Z,20.55
2023-02-09T21:24:20.275Z,21.85
2023-02-09T21:26:46.996Z,20.67
2023-02-09T21:29:14.759Z,20.98
2023-02-09T21:31:41.995Z,20.88
2023-02-09T21:34:12.103Z,20.52
2023-02-09T21:36:38.916Z,19.58
2023-02-09T21:39:05.565Z,18.38
2023-02-09T21:41:50.766Z,21.65
2023-02-09T21:44:17.445Z,19.27
2023-02-09T21:46:44.090Z,22.10
2023-02-09T21:49:12.741Z,19.85
2023-02-09T21:51:41.466Z,20.60
2023-02-09T21:54:12.162Z,20.42
2023-02-09T21:56:38.784Z,20.75
2023-02-09T21:59:05.473Z,21.15
2023-02-09T22:01:33.531Z,22.30
2023-02-09T22:04:00.798Z,20.85
2023-02-09T22:06:30.131Z,19.27
2023-02-09T22:08:56.843Z,17.92
2023-02-09T22:11:23.512Z,21.42
2023-02-09T22:13:50.197Z,21.92
2023-02-09T22:16:19.220Z,23.73
2023-02-09T22:18:46.081Z,21.58
2023-02-09T22:21:12.808Z,21.13
2023-02-09T22:23:39.474Z,20.90
2023-02-09T22:26:07.065Z,19.45
2023-02-09T22:28:36.282Z,18.73
2023-02-09T22:31:18.140Z,20.23
2023-02-09T22:33:45.084Z,21.33
2023-02-09T22:36:14.927Z,22.33
2023-02-09T22:38:42.352Z,20.25
2023-02-09T22:41:24.215Z,20.13
2023-02-09T22:43:55.256Z,21.13
2023-02-09T22:46:25.585Z,20.35
2023-02-09T22:48:57.481Z,21.00
2023-02-09T22:51:26.848Z,20.55
2023-02-09T22:53:53.823Z,20.17
2023-02-09T22:56:20.965Z,20.65
2023-02-09T22:58:48.152Z,19.23
2023-02-09T23:01:15.116Z,20.58
2023-02-09T23:03:42.100Z,22.88
2023-02-09T23:06:14.783Z,19.92
2023-02-09T23:08:41.819Z,22.30
2023-02-09T23:11:14.631Z,21.00
2023-02-09T23:13:42.022Z,20.83
2023-02-09T23:16:10.821Z,18.83
2023-02-09T23:18:37.920Z,21.23
2023-02-09T23:21:06.361Z,21.25
2023-02-09T23:23:33.110Z,21.92
2023-02-09T23:25:59.810Z,21.98
2023-02-09T23:28:26.623Z,21.77
2023-02-09T23:30:53.360Z,20.98
2023-02-09T23:33:20.201Z,22.42
2023-02-09T23:35:47.168Z,20.55
2023-02-09T23:38:14.043Z,19.67
2023-02-09T23:40:41.387Z,20.45
2023-02-09T23:43:08.092Z,21.50
2023-02-09T23:45:34.730Z,22.35
2023-02-09T23:48:01.564Z,19.77
2023-02-09T23:50:28.251Z,20.58
2023-02-09T23:52:54.940Z,21.52
2023-02-09T23:55:21.652Z,21.75
2023-02-09T23:57:48.339Z,22.30
