createdAt,value
2023-01-31T00:01:41.384Z,4.20
2023-01-31T00:04:13.213Z,4.10
2023-01-31T00:06:44.502Z,4.20
2023-01-31T00:09:13.280Z,4.10
2023-01-31T00:11:40.373Z,4.10
2023-01-31T00:14:10.723Z,4.10
2023-01-31T00:16:37.773Z,4.10
2023-01-31T00:19:06.037Z,4.10
2023-01-31T00:21:33.581Z,4.10
2023-01-31T00:24:01.290Z,4.10
2023-01-31T00:26:34.016Z,4.10
2023-01-31T00:29:04.366Z,4.20
2023-01-31T00:31:33.606Z,4.20
2023-01-31T00:34:01.140Z,4.20
2023-01-31T00:36:31.457Z,4.30
2023-01-31T00:39:01.482Z,4.30
2023-01-31T00:41:30.636Z,4.40
2023-01-31T00:43:58.821Z,4.40
2023-01-31T00:46:27.012Z,4.40
2023-01-31T00:48:55.910Z,4.40
2023-01-31T00:51:26.491Z,4.40
2023-01-31T00:53:54.672Z,4.40
2023-01-31T00:56:24.138Z,4.40
2023-01-31T00:58:51.699Z,4.40
2023-01-31T01:01:22.163Z,4.50
2023-01-31T01:03:49.872Z,4.50
2023-01-31T01:06:17.475Z,4.50
2023-01-31T01:08:45.248Z,4.50
2023-01-31T01:11:21.086Z,4.50
2023-01-31T01:13:48.395Z,4.50
2023-01-31T01:16:21.660Z,4.50
2023-01-31T01:18:50.428Z,4.50
2023-01-31T01:21:20.898Z,4.50
2023-01-31T01:23:48.884Z,4.40
2023-01-31T01:26:22.203Z,4.40
2023-01-31T01:28:50.612Z,4.40
2023-01-31T01:31:19.201Z,4.40
2023-01-31T01:33:48.029Z,4.40
2023-01-31T01:36:20.753Z,4.40
2023-01-31T01:38:48.391Z,4.30
2023-01-31T01:41:16.075Z,4.30
2023-01-31T01:43:47.962Z,4.30
2023-01-31T01:46:42.275Z,4.20
2023-01-31T01:49:37.045Z,4.20
2023-01-31T01:52:09.711Z,4.10
2023-01-31T01:54:59.572Z,4.20
2023-01-31T01:57:33.975Z,4.20
2023-01-31T02:00:21.534Z,4.30
2023-01-31T02:02:52.896Z,4.20
2023-01-31T02:05:33.538Z,4.10
2023-01-31T02:08:02.406Z,4.00
2023-01-31T02:10:40.862Z,3.90
2023-01-31T02:13:08.464Z,3.90
2023-01-31T02:15:36.221Z,3.90
2023-01-31T02:18:03.382Z,3.90
2023-01-31T02:20:49.249Z,3.80
2023-01-31T02:23:18.973Z,3.80
2023-01-31T02:26:06.469Z,3.80
2023-01-31T02:28:58.114Z,3.80
2023-01-31T02:31:52.839Z,3.70
2023-01-31T02:34:46.257Z,3.80
2023-01-31T02:37:31.841Z,3.80
2023-01-31T02:40:11.399Z,3.80
2023-01-31T02:43:01.585Z,3.80
2023-01-31T02:45:35.496Z,3.80
2023-01-31T02:48:06.996Z,3.80
2023-01-31T02:50:41.356Z,3.80
2023-01-31T02:53:29.547Z,3.80
2023-01-31T02:56:15.394Z,3.80
2023-01-31T02:58:46.595Z,3.80
2023-01-31T03:01:19.600Z,3.90
2023-01-31T03:03:46.990Z,3.90
2023-01-31T03:06:25.889Z,4.00
2023-01-31T03:09:25.352Z,4.00
2023-01-31T03:12:30.807Z,4.00
2023-01-31T03:15:20.124Z,4.00
2023-01-31T03:18:02.032Z,4.10
2023-01-31T03:21:01.231Z,4.10
2023-01-31T03:23:32.575Z,4.10
2023-01-31T03:26:01.581Z,4.10
2023-01-31T03:28:32.603Z,4.00
2023-01-31T03:31:32.898Z,4.00
2023-01-31T03:34:08.688Z,3.90
2023-01-31T03:37:01.562Z,3.90
2023-01-31T03:39:31.658Z,3.80
2023-01-31T03:42:09.690Z,3.80
2023-01-31T03:44:59.322Z,3.80
2023-01-31T03:47:31.603Z,3.90
2023-01-31T03:50:03.391Z,3.90
2023-01-31T03:52:36.153Z,4.00
2023-01-31T03:55:10.143Z,4.10
2023-01-31T03:57:41.080Z,4.10
2023-01-31T04:00:12.912Z,4.10
2023-01-31T04:02:41.601Z,4.10
2023-01-31T04:05:17.091Z,4.20
2023-01-31T04:07:44.359Z,4.20
2023-01-31T04:10:17.911Z,4.30
2023-01-31T04:12:46.166Z,4.30
2023-01-31T04:15:14.360Z,4.40
2023-01-31T04:17:41.437Z,4.40
2023-01-31T04:20:10.850Z,4.40
2023-01-31T04:22:38.458Z,4.50
2023-01-31T04:25:06.351Z,4.50
2023-01-31T04:27:33.530Z,4.60
2023-01-31T04:30:00.616Z,4.60
2023-01-31T04:32:27.998Z,4.60
2023-01-31T04:34:55.033Z,4.60
2023-01-31T04:37:22.100Z,4.60
2023-01-31T04:39:49.724Z,4.60
2023-01-31T04:42:16.806Z,4.60
2023-01-31T04:44:43.843Z,4.60
2023-01-31T04:47:10.945Z,4.60
2023-01-31T04:49:38.056Z,4.60
2023-01-31T04:52:05.261Z,4.60
2023-01-31T04:54:33.033Z,4.60
2023-01-31T04:57:00.120Z,4.50
2023-01-31T04:59:27.217Z,4.50
2023-01-31T05:01:54.226Z,4.50
2023-01-31T05:04:22.679Z,4.50
2023-01-31T05:06:49.731Z,4.50
2023-01-31T05:09:18.121Z,4.40
2023-01-31T05:11:45.263Z,4.40
2023-01-31T05:14:13.844Z,4.40
2023-01-31T05:16:41.302Z,4.40
2023-01-31T05:19:08.399Z,4.40
2023-01-31T05:21:55.051Z,4.40
2023-01-31T05:24:33.392Z,4.30
2023-01-31T05:27:01.983Z,4.30
2023-01-31T05:29:32.339Z,4.40
2023-01-31T05:32:01.877Z,4.40
2023-01-31T05:34:32.840Z,4.40
2023-01-31T05:37:00.596Z,4.40
2023-01-31T05:39:29.071Z,4.40
2023-01-31T05:41:56.123Z,4.30
2023-01-31T05:44:23.971Z,4.30
2023-01-31T05:46:51.025Z,4.20
2023-01-31T05:49:18.107Z,4.20
2023-01-31T05:51:45.161Z,4.00
2023-01-31T05:54:12.755Z,4.00
2023-01-31T05:56:40.006Z,3.90
2023-01-31T05:59:07.453Z,3.90
2023-01-31T06:01:34.517Z,3.90
2023-01-31T06:04:01.943Z,3.90
2023-01-31T06:06:29.073Z,4.00
2023-01-31T06:08:56.175Z,4.00
2023-01-31T06:11:23.245Z,4.10
2023-01-31T06:13:50.404Z,4.10
2023-01-31T06:16:17.521Z,4.10
2023-01-31T06:18:44.590Z,4.10
2023-01-31T06:21:12.307Z,4.10
2023-01-31T06:23:39.490Z,4.10
2023-01-31T06:26:06.603Z,4.20
2023-01-31T06:28:33.663Z,4.20
2023-01-31T06:31:10.150Z,4.20
2023-01-31T06:33:46.246Z,4.30
2023-01-31T06:36:19.437Z,4.30
2023-01-31T06:38:51.669Z,4.30
2023-01-31T06:41:20.262Z,4.30
2023-01-31T06:43:47.540Z,4.40
2023-01-31T06:46:14.955Z,4.40
2023-01-31T06:48:42.069Z,4.40
2023-01-31T06:51:09.145Z,4.40
2023-01-31T06:53:36.353Z,4.40
2023-01-31T06:56:03.474Z,4.40
2023-01-31T06:58:30.494Z,4.30
2023-01-31T07:00:58.923Z,4.30
2023-01-31T07:03:25.930Z,4.30
2023-01-31T07:05:52.978Z,4.20
2023-01-31T07:08:20.011Z,4.30
2023-01-31T07:10:48.755Z,4.20
2023-01-31T07:13:16.352Z,4.30
2023-01-31T07:15:43.583Z,4.20
2023-01-31T07:18:12.288Z,4.20
2023-01-31T07:20:43.264Z,4.20
2023-01-31T07:23:10.270Z,4.20
2023-01-31T07:25:37.348Z,4.20
2023-01-31T07:28:04.963Z,4.20
2023-01-31T07:30:32.233Z,4.20
2023-01-31T07:33:00.970Z,4.20
2023-01-31T07:35:29.190Z,4.20
2023-01-31T07:37:56.283Z,4.20
2023-01-31T07:40:23.420Z,4.30
2023-01-31T07:42:50.449Z,4.30
2023-01-31T07:45:23.283Z,4.60
2023-01-31T07:47:51.514Z,4.70
2023-01-31T07:50:19.299Z,4.80
2023-01-31T07:52:46.345Z,4.80
2023-01-31T07:55:13.329Z,4.90
2023-01-31T07:57:40.425Z,4.90
2023-01-31T08:00:28.320Z,4.90
2023-01-31T08:03:13.825Z,5.00
2023-01-31T08:05:40.911Z,5.10
2023-01-31T08:08:10.839Z,5.10
2023-01-31T08:10:38.039Z,5.30
2023-01-31T08:13:06.577Z,5.30
2023-01-31T08:15:34.477Z,5.40
2023-01-31T08:18:02.892Z,5.40
2023-01-31T08:20:31.751Z,5.40
2023-01-31T08:23:00.127Z,5.30
2023-01-31T08:25:30.700Z,5.30
2023-01-31T08:27:59.100Z,5.30
2023-01-31T08:30:26.774Z,5.30
2023-01-31T08:32:54.103Z,5.30
2023-01-31T08:35:21.705Z,5.30
2023-01-31T08:37:49.193Z,5.30
2023-01-31T08:40:16.370Z,5.30
2023-01-31T08:42:43.444Z,5.30
2023-01-31T08:45:11.233Z,5.30
2023-01-31T08:47:39.142Z,5.30
2023-01-31T08:50:13.166Z,5.40
2023-01-31T08:52:57.367Z,5.40
2023-01-31T08:55:24.982Z,5.40
2023-01-31T08:57:59.714Z,5.40
2023-01-31T09:00:27.783Z,5.30
2023-01-31T09:02:55.825Z,5.40
2023-01-31T09:05:24.183Z,5.40
2023-01-31T09:07:51.392Z,5.50
2023-01-31T09:10:19.279Z,5.50
2023-01-31T09:12:47.453Z,5.60
2023-01-31T09:15:15.106Z,5.70
2023-01-31T09:17:44.017Z,5.60
2023-01-31T09:20:11.458Z,5.60
2023-01-31T09:22:38.616Z,5.70
2023-01-31T09:25:06.423Z,5.60
2023-01-31T09:27:33.663Z,5.60
2023-01-31T09:30:00.622Z,5.70
2023-01-31T09:32:27.825Z,5.70
2023-01-31T09:34:54.881Z,5.70
2023-01-31T09:37:21.877Z,5.70
2023-01-31T09:39:48.911Z,5.80
2023-01-31T09:42:40.381Z,5.90
2023-01-31T09:45:14.977Z,5.90
2023-01-31T09:47:49.349Z,6.00
2023-01-31T09:50:46.193Z,6.00
2023-01-31T09:53:21.771Z,6.00
2023-01-31T09:56:01.141Z,6.10
2023-01-31T09:58:37.520Z,6.10
2023-01-31T10:01:30.656Z,6.20
2023-01-31T10:04:33.004Z,6.10
2023-01-31T10:07:25.018Z,6.10
2023-01-31T10:10:14.167Z,6.10
2023-01-31T10:12:50.330Z,6.10
2023-01-31T10:15:33.177Z,6.10
2023-01-31T10:18:03.969Z,6.10
2023-01-31T10:21:04.883Z,6.10
2023-01-31T10:23:40.668Z,6.20
2023-01-31T10:26:16.480Z,6.20
2023-01-31T10:28:46.669Z,6.20
2023-01-31T10:31:37.837Z,6.30
2023-01-31T10:34:09.337Z,6.30
2023-01-31T10:36:57.740Z,6.30
2023-01-31T10:39:44.939Z,6.20
2023-01-31T10:42:30.119Z,6.20
2023-01-31T10:45:20.035Z,6.30
2023-01-31T10:47:53.209Z,6.30
2023-01-31T10:50:29.518Z,6.30
2023-01-31T10:53:10.528Z,6.40
2023-01-31T10:56:05.902Z,6.40
2023-01-31T10:58:35.302Z,6.40
2023-01-31T11:01:12.151Z,6.50
2023-01-31T11:03:40.220Z,6.40
2023-01-31T11:06:07.330Z,6.40
2023-01-31T11:08:54.449Z,6.40
2023-01-31T11:11:23.337Z,6.40
2023-01-31T11:14:05.246Z,6.40
2023-01-31T11:16:36.970Z,6.40
2023-01-31T11:19:17.863Z,6.40
2023-01-31T11:21:51.721Z,6.40
2023-01-31T11:24:23.401Z,6.50
2023-01-31T11:26:56.310Z,6.50
2023-01-31T11:29:37.160Z,6.50
2023-01-31T11:32:12.243Z,6.50
2023-01-31T11:34:39.579Z,6.50
2023-01-31T11:37:18.527Z,6.50
2023-01-31T11:39:59.850Z,6.50
2023-01-31T11:42:28.001Z,6.50
2023-01-31T11:45:17.230Z,6.40
2023-01-31T11:47:49.268Z,6.40
2023-01-31T11:50:25.608Z,6.40
2023-01-31T11:52:57.770Z,6.30
2023-01-31T11:55:26.815Z,6.30
2023-01-31T11:58:00.087Z,6.30
2023-01-31T12:00:31.781Z,6.20
2023-01-31T12:03:09.230Z,6.20
2023-01-31T12:05:51.317Z,6.20
2023-01-31T12:08:39.770Z,6.20
2023-01-31T12:11:29.621Z,6.20
2023-01-31T12:14:16.303Z,6.30
2023-01-31T12:16:45.079Z,6.40
2023-01-31T12:19:12.088Z,6.50
2023-01-31T12:21:58.241Z,6.60
2023-01-31T12:25:02.685Z,6.60
2023-01-31T12:27:38.661Z,6.70
2023-01-31T12:30:34.955Z,6.70
2023-01-31T12:33:35.656Z,6.70
2023-01-31T12:36:37.495Z,6.70
2023-01-31T12:39:21.202Z,6.80
2023-01-31T12:42:24.380Z,6.80
2023-01-31T12:45:16.862Z,6.80
2023-01-31T12:47:54.471Z,6.80
2023-01-31T12:50:48.578Z,6.90
2023-01-31T12:53:30.580Z,6.90
2023-01-31T12:56:07.608Z,6.90
2023-01-31T12:58:50.609Z,6.80
2023-01-31T13:02:00.684Z,6.80
2023-01-31T13:04:45.706Z,6.70
2023-01-31T13:07:29.017Z,6.70
2023-01-31T13:10:00.863Z,6.70
2023-01-31T13:12:33.020Z,6.70
2023-01-31T13:15:24.825Z,6.70
2023-01-31T13:18:00.389Z,6.70
2023-01-31T13:20:38.819Z,6.70
2023-01-31T13:23:13.544Z,6.70
2023-01-31T13:26:05.981Z,6.70
2023-01-31T13:28:48.412Z,6.70
2023-01-31T13:31:21.327Z,6.70
2023-01-31T13:33:56.599Z,6.70
2023-01-31T13:36:30.259Z,6.70
2023-01-31T13:39:01.194Z,6.70
2023-01-31T13:41:33.744Z,6.80
2023-01-31T13:44:02.325Z,6.70
2023-01-31T13:46:52.628Z,6.70
2023-01-31T13:49:32.305Z,6.60
2023-01-31T13:52:09.725Z,6.60
2023-01-31T13:54:49.439Z,6.50
2023-01-31T13:57:29.377Z,6.50
2023-01-31T14:00:10.234Z,6.50
2023-01-31T14:02:37.362Z,6.50
2023-01-31T14:05:45.855Z,6.50
2023-01-31T14:08:30.806Z,6.40
2023-01-31T14:11:00.564Z,6.40
2023-01-31T14:13:33.887Z,6.40
2023-01-31T14:16:02.052Z,6.40
2023-01-31T14:18:40.829Z,6.40
2023-01-31T14:21:29.719Z,6.40
2023-01-31T14:23:57.629Z,6.30
2023-01-31T14:26:42.905Z,6.30
2023-01-31T14:29:14.663Z,6.30
2023-01-31T14:31:43.819Z,6.30
2023-01-31T14:34:21.246Z,6.30
2023-01-31T14:37:12.576Z,6.30
2023-01-31T14:39:48.356Z,6.30
2023-01-31T14:42:30.926Z,6.30
2023-01-31T14:45:10.219Z,6.20
2023-01-31T14:47:53.894Z,6.20
2023-01-31T14:50:54.443Z,6.20
2023-01-31T14:53:46.750Z,6.10
2023-01-31T14:56:51.498Z,6.10
2023-01-31T14:59:40.569Z,6.10
2023-01-31T15:02:42.490Z,6.00
2023-01-31T15:05:14.657Z,6.00
2023-01-31T15:08:04.506Z,6.00
2023-01-31T15:10:53.365Z,6.00
2023-01-31T15:13:44.695Z,6.00
2023-01-31T15:16:20.676Z,5.90
2023-01-31T15:18:53.240Z,5.90
2023-01-31T15:21:33.527Z,5.80
2023-01-31T15:24:02.193Z,5.80
2023-01-31T15:26:34.544Z,5.70
2023-01-31T15:29:05.062Z,5.70
2023-01-31T15:31:41.320Z,5.70
2023-01-31T15:34:32.172Z,5.70
2023-01-31T15:37:23.632Z,5.70
2023-01-31T15:39:58.779Z,5.70
2023-01-31T15:42:31.663Z,5.60
2023-01-31T15:45:22.062Z,5.60
2023-01-31T15:48:14.853Z,5.60
2023-01-31T15:50:56.798Z,5.60
2023-01-31T15:53:27.090Z,5.60
2023-01-31T15:55:57.263Z,5.60
2023-01-31T15:58:27.625Z,5.60
2023-01-31T16:00:57.888Z,5.50
2023-01-31T16:03:34.785Z,5.50
2023-01-31T16:06:02.978Z,5.50
2023-01-31T16:08:36.886Z,5.50
2023-01-31T16:11:09.997Z,5.50
2023-01-31T16:13:43.160Z,5.60
2023-01-31T16:16:11.079Z,5.50
2023-01-31T16:18:39.151Z,5.60
2023-01-31T16:21:32.197Z,5.50
2023-01-31T16:24:20.512Z,5.50
2023-01-31T16:26:56.513Z,5.50
2023-01-31T16:29:40.829Z,5.40
2023-01-31T16:32:29.203Z,5.40
2023-01-31T16:34:59.958Z,5.40
2023-01-31T16:37:39.448Z,5.40
2023-01-31T16:40:23.045Z,5.40
2023-01-31T16:42:50.527Z,5.40
2023-01-31T16:45:33.260Z,5.40
2023-01-31T16:48:33.491Z,5.50
2023-01-31T16:51:26.421Z,5.50
2023-01-31T16:54:14.613Z,5.50
2023-01-31T16:56:43.532Z,5.50
2023-01-31T16:59:37.937Z,5.50
2023-01-31T17:02:16.020Z,5.50
2023-01-31T17:04:46.229Z,5.50
2023-01-31T17:07:33.612Z,5.50
2023-01-31T17:10:05.037Z,5.50
2023-01-31T17:12:38.741Z,5.50
2023-01-31T17:15:18.385Z,5.50
2023-01-31T17:17:47.917Z,5.50
2023-01-31T17:20:19.739Z,5.50
2023-01-31T17:23:00.685Z,5.50
2023-01-31T17:25:33.187Z,5.50
2023-01-31T17:28:00.952Z,5.60
2023-01-31T17:30:31.022Z,5.60
2023-01-31T17:33:00.261Z,5.50
2023-01-31T17:35:36.550Z,5.50
2023-01-31T17:38:03.984Z,5.50
2023-01-31T17:40:31.576Z,5.60
2023-01-31T17:43:04.770Z,5.60
2023-01-31T17:45:32.730Z,5.60
2023-01-31T17:48:00.304Z,5.60
2023-01-31T17:50:33.487Z,5.60
2023-01-31T17:53:01.213Z,5.60
2023-01-31T17:55:31.763Z,5.50
2023-01-31T17:57:59.509Z,5.50
2023-01-31T18:00:27.427Z,5.50
2023-01-31T18:02:55.136Z,5.50
2023-01-31T18:05:38.359Z,5.50
2023-01-31T18:08:07.703Z,5.50
2023-01-31T18:10:35.403Z,5.50
2023-01-31T18:13:03.418Z,5.50
2023-01-31T18:15:31.508Z,5.50
2023-01-31T18:17:59.350Z,5.50
2023-01-31T18:20:27.182Z,5.50
2023-01-31T18:22:55.206Z,5.40
2023-01-31T18:25:23.612Z,5.40
2023-01-31T18:27:51.880Z,5.40
2023-01-31T18:30:19.736Z,5.40
2023-01-31T18:32:47.644Z,5.40
2023-01-31T18:35:16.537Z,5.40
2023-01-31T18:37:50.528Z,5.40
2023-01-31T18:40:18.504Z,5.40
2023-01-31T18:42:46.218Z,5.40
2023-01-31T18:45:14.264Z,5.40
2023-01-31T18:47:42.165Z,5.40
2023-01-31T18:50:10.633Z,5.40
2023-01-31T18:52:40.892Z,5.40
2023-01-31T18:55:10.627Z,5.40
2023-01-31T18:57:41.653Z,5.40
2023-01-31T19:00:10.311Z,5.40
2023-01-31T19:02:38.780Z,5.40
2023-01-31T19:05:06.692Z,5.40
2023-01-31T19:07:35.900Z,5.40
2023-01-31T19:10:05.743Z,5.40
2023-01-31T19:12:34.342Z,5.40
2023-01-31T19:15:02.300Z,5.40
2023-01-31T19:17:31.488Z,5.40
2023-01-31T19:20:00.609Z,5.40
2023-01-31T19:22:29.396Z,5.40
2023-01-31T19:24:57.526Z,5.40
2023-01-31T19:27:25.939Z,5.40
2023-01-31T19:29:54.068Z,5.40
2023-01-31T19:32:25.303Z,5.40
2023-01-31T19:34:54.193Z,5.40
2023-01-31T19:37:23.250Z,5.40
2023-01-31T19:39:52.520Z,5.40
2023-01-31T19:42:21.157Z,5.30
2023-01-31T19:44:50.182Z,5.40
2023-01-31T19:47:19.109Z,5.30
2023-01-31T19:49:47.035Z,5.30
2023-01-31T19:52:14.738Z,5.30
2023-01-31T19:54:42.913Z,5.30
2023-01-31T19:57:11.261Z,5.30
2023-01-31T19:59:40.994Z,5.30
2023-01-31T20:02:12.812Z,5.30
2023-01-31T20:04:41.120Z,5.30
2023-01-31T20:07:10.889Z,5.30
2023-01-31T20:09:38.707Z,5.30
2023-01-31T20:12:07.068Z,5.30
2023-01-31T20:14:36.258Z,5.30
2023-01-31T20:17:04.363Z,5.30
2023-01-31T20:19:34.035Z,5.30
2023-01-31T20:22:02.206Z,5.30
2023-01-31T20:24:31.305Z,5.30
2023-01-31T20:27:01.243Z,5.30
2023-01-31T20:29:29.303Z,5.20
2023-01-31T20:31:57.968Z,5.20
2023-01-31T20:34:26.306Z,5.20
2023-01-31T20:36:53.648Z,5.20
2023-01-31T20:39:21.066Z,5.20
2023-01-31T20:41:48.419Z,5.20
2023-01-31T20:44:16.443Z,5.20
2023-01-31T20:46:44.623Z,5.20
2023-01-31T20:49:12.162Z,5.20
2023-01-31T20:51:40.156Z,5.20
2023-01-31T20:54:07.525Z,5.20
2023-01-31T20:56:35.131Z,5.20
2023-01-31T20:59:02.835Z,5.30
2023-01-31T21:01:30.712Z,5.30
2023-01-31T21:03:59.165Z,5.30
2023-01-31T21:06:27.027Z,5.30
2023-01-31T21:08:55.782Z,5.30
2023-01-31T21:11:23.881Z,5.40
2023-01-31T21:13:51.531Z,5.30
2023-01-31T21:16:19.480Z,5.30
2023-01-31T21:18:47.850Z,5.30
2023-01-31T21:21:24.787Z,5.30
2023-01-31T21:23:54.129Z,5.30
2023-01-31T21:26:25.627Z,5.30
2023-01-31T21:28:53.926Z,5.30
2023-01-31T21:31:21.989Z,5.30
2023-01-31T21:33:51.853Z,5.30
2023-01-31T21:36:24.772Z,5.20
2023-01-31T21:38:53.153Z,5.30
2023-01-31T21:41:38.686Z,5.30
2023-01-31T21:44:05.772Z,5.30
2023-01-31T21:46:32.946Z,5.30
2023-01-31T21:49:00.686Z,5.30
2023-01-31T21:51:28.519Z,5.30
2023-01-31T21:53:55.958Z,5.30
2023-01-31T21:56:26.106Z,5.20
2023-01-31T21:58:57.448Z,5.20
2023-01-31T22:01:30.391Z,5.20
2023-01-31T22:03:58.463Z,5.20
2023-01-31T22:06:35.082Z,5.20
2023-01-31T22:09:03.505Z,5.20
2023-01-31T22:11:34.818Z,5.20
2023-01-31T22:14:08.000Z,5.20
2023-01-31T22:16:35.623Z,5.20
2023-01-31T22:19:03.325Z,5.20
2023-01-31T22:21:32.949Z,5.20
2023-01-31T22:24:02.387Z,5.20
2023-01-31T22:26:35.400Z,5.20
2023-01-31T22:29:04.748Z,5.20
2023-01-31T22:31:32.877Z,5.20
2023-01-31T22:34:00.887Z,5.20
2023-01-31T22:36:28.410Z,5.20
2023-01-31T22:38:55.649Z,5.20
2023-01-31T22:41:23.247Z,5.20
2023-01-31T22:43:52.155Z,5.20
2023-01-31T22:46:21.867Z,5.20
2023-01-31T22:48:49.830Z,5.20
2023-01-31T22:51:28.483Z,5.20
2023-01-31T22:53:57.138Z,5.20
2023-01-31T22:56:27.056Z,5.20
2023-01-31T22:59:02.954Z,5.20
2023-01-31T23:01:35.661Z,5.20
2023-01-31T23:04:05.298Z,5.20
2023-01-31T23:06:32.921Z,5.20
2023-01-31T23:09:00.003Z,5.20
2023-01-31T23:11:27.313Z,5.20
2023-01-31T23:13:54.476Z,5.20
2023-01-31T23:16:47.257Z,5.20
2023-01-31T23:19:16.163Z,5.20
2023-01-31T23:21:44.654Z,5.20
2023-01-31T23:24:14.571Z,5.20
2023-01-31T23:26:42.620Z,5.20
2023-01-31T23:29:10.158Z,5.20
2023-01-31T23:31:37.386Z,5.20
2023-01-31T23:34:07.545Z,5.20
2023-01-31T23:36:34.943Z,5.20
2023-01-31T23:39:01.967Z,5.20
2023-01-31T23:41:29.098Z,5.20
2023-01-31T23:43:56.140Z,5.10
2023-01-31T23:46:23.192Z,5.10
2023-01-31T23:48:50.202Z,5.10
2023-01-31T23:51:17.222Z,5.10
2023-01-31T23:53:44.233Z,5.10
2023-01-31T23:56:11.240Z,5.10
2023-01-31T23:58:38.223Z,5.00
