createdAt,value
2023-04-13T00:00:58.918Z,86.09
2023-04-13T00:01:59.003Z,85.88
2023-04-13T00:02:59.073Z,85.78
2023-04-13T00:03:59.428Z,85.99
2023-04-13T00:04:58.879Z,85.88
2023-04-13T00:05:58.852Z,85.47
2023-04-13T00:06:58.839Z,85.57
2023-04-13T00:07:58.825Z,85.22
2023-04-13T00:08:58.811Z,85.12
2023-04-13T00:09:58.800Z,85.02
2023-04-13T00:10:58.798Z,84.61
2023-04-13T00:11:58.773Z,84.30
2023-04-13T00:12:58.790Z,83.95
2023-04-13T00:13:59.041Z,83.95
2023-04-13T00:14:58.737Z,83.64
2023-04-13T00:15:58.725Z,83.53
2023-04-13T00:16:58.764Z,83.33
2023-04-13T00:17:58.726Z,83.29
2023-04-13T00:18:58.686Z,82.88
2023-04-13T00:19:58.672Z,83.19
2023-04-13T00:20:58.660Z,82.98
2023-04-13T00:21:58.656Z,83.23
2023-04-13T00:22:58.642Z,83.19
2023-04-13T00:23:58.767Z,82.98
2023-04-13T00:24:58.614Z,82.98
2023-04-13T00:25:58.598Z,82.98
2023-04-13T00:26:58.590Z,82.98
2023-04-13T00:27:58.571Z,83.29
2023-04-13T00:28:58.589Z,83.08
2023-04-13T00:29:58.547Z,83.19
2023-04-13T00:30:58.564Z,83.29
2023-04-13T00:31:58.526Z,83.39
2023-04-13T00:32:58.565Z,83.39
2023-04-13T00:33:58.842Z,83.39
2023-04-13T00:34:58.488Z,83.43
2023-04-13T00:35:58.480Z,83.74
2023-04-13T00:36:58.463Z,83.70
2023-04-13T00:37:58.448Z,83.50
2023-04-13T00:38:58.434Z,83.74
2023-04-13T00:39:58.421Z,83.85
2023-04-13T00:40:58.409Z,83.95
2023-04-13T00:41:58.392Z,84.26
2023-04-13T00:42:58.385Z,84.16
2023-04-13T00:43:58.542Z,84.16
2023-04-13T00:44:58.381Z,84.16
2023-04-13T00:45:58.349Z,84.26
2023-04-13T00:46:58.332Z,83.95
2023-04-13T00:47:58.392Z,84.05
2023-04-13T00:48:58.302Z,83.60
2023-04-13T00:49:58.310Z,83.60
2023-04-13T00:50:58.279Z,83.39
2023-04-13T00:51:58.268Z,83.50
2023-04-13T00:52:58.301Z,83.53
2023-04-13T00:53:58.365Z,83.81
2023-04-13T00:54:58.257Z,83.64
2023-04-13T00:55:58.219Z,83.70
2023-04-13T00:56:58.216Z,83.70
2023-04-13T00:57:58.206Z,83.60
2023-04-13T00:58:58.187Z,83.50
2023-04-13T00:59:58.164Z,83.60
2023-04-13T01:00:58.179Z,83.60
2023-04-13T01:01:58.245Z,83.81
2023-04-13T01:02:58.199Z,83.91
2023-04-13T01:03:58.389Z,83.95
2023-04-13T01:04:58.129Z,83.95
2023-04-13T01:05:58.095Z,83.85
2023-04-13T01:06:58.075Z,83.64
2023-04-13T01:07:58.082Z,83.85
2023-04-13T01:08:58.049Z,83.95
2023-04-13T01:09:58.043Z,83.95
2023-04-13T01:10:58.025Z,84.05
2023-04-13T01:11:58.013Z,83.95
2023-04-13T01:12:58.014Z,83.74
2023-04-13T01:13:58.198Z,83.43
2023-04-13T01:14:57.971Z,83.33
2023-04-13T01:15:57.993Z,82.81
2023-04-13T01:16:57.972Z,82.47
2023-04-13T01:17:58.003Z,82.47
2023-04-13T01:18:57.920Z,82.47
2023-04-13T01:19:57.919Z,82.67
2023-04-13T01:20:57.899Z,82.71
2023-04-13T01:21:57.891Z,82.71
2023-04-13T01:22:57.882Z,82.92
2023-04-13T01:23:58.108Z,82.71
2023-04-13T01:24:57.844Z,82.50
2023-04-13T01:25:57.830Z,82.29
2023-04-13T01:26:57.828Z,82.29
2023-04-13T01:27:57.809Z,82.20
2023-04-13T01:28:57.794Z,82.09
2023-04-13T01:29:57.783Z,82.29
2023-04-13T01:30:57.808Z,82.29
2023-04-13T01:31:57.800Z,82.50
2023-04-13T01:32:57.817Z,82.36
2023-04-13T01:33:58.094Z,82.26
2023-04-13T01:34:57.722Z,82.05
2023-04-13T01:35:57.709Z,82.05
2023-04-13T01:36:57.704Z,82.26
2023-04-13T01:37:57.691Z,82.15
2023-04-13T01:38:57.681Z,82.36
2023-04-13T01:39:57.657Z,82.36
2023-04-13T01:40:57.651Z,82.15
2023-04-13T01:41:57.632Z,82.15
2023-04-13T01:42:57.624Z,82.15
2023-04-13T01:43:57.935Z,82.26
2023-04-13T01:44:57.593Z,82.15
2023-04-13T01:45:57.579Z,81.91
2023-04-13T01:46:57.572Z,81.91
2023-04-13T01:48:57.568Z,81.91
2023-04-13T01:49:57.531Z,81.71
2023-04-13T01:50:57.519Z,81.61
2023-04-13T01:51:57.514Z,81.19
2023-04-13T01:52:57.494Z,81.19
2023-04-13T01:53:57.865Z,81.19
2023-04-13T01:54:57.466Z,81.26
2023-04-13T01:55:57.452Z,81.26
2023-04-13T01:56:57.438Z,81.46
2023-04-13T01:57:57.427Z,81.57
2023-04-13T01:58:57.415Z,81.67
2023-04-13T01:59:57.409Z,81.87
2023-04-13T02:00:57.422Z,81.57
2023-04-13T02:01:57.392Z,81.57
2023-04-13T02:02:57.502Z,81.67
2023-04-13T02:03:58.190Z,81.67
2023-04-13T02:04:57.368Z,81.57
2023-04-13T02:05:57.340Z,81.67
2023-04-13T02:06:57.342Z,81.87
2023-04-13T02:07:57.298Z,81.87
2023-04-13T02:08:57.294Z,81.57
2023-04-13T02:09:57.273Z,81.57
2023-04-13T02:10:57.256Z,81.77
2023-04-13T02:11:57.248Z,81.46
2023-04-13T02:12:57.231Z,81.26
2023-04-13T02:13:57.670Z,81.63
2023-04-13T02:14:57.210Z,80.95
2023-04-13T02:15:57.238Z,81.26
2023-04-13T02:16:57.178Z,81.26
2023-04-13T02:17:57.205Z,81.36
2023-04-13T02:18:57.161Z,81.05
2023-04-13T02:19:57.143Z,80.74
2023-04-13T02:20:57.155Z,80.81
2023-04-13T02:21:57.117Z,80.50
2023-04-13T02:22:57.105Z,80.12
2023-04-13T02:23:57.421Z,80.54
2023-04-13T02:24:57.080Z,80.74
2023-04-13T02:25:57.067Z,80.54
2023-04-13T02:26:57.052Z,80.64
2023-04-13T02:27:57.044Z,80.70
2023-04-13T02:28:57.045Z,80.40
2023-04-13T02:29:57.017Z,80.29
2023-04-13T02:30:57.004Z,80.33
2023-04-13T02:31:57.039Z,80.60
2023-04-13T02:32:56.998Z,80.29
2023-04-13T02:34:56.950Z,80.09
2023-04-13T02:35:56.936Z,80.09
2023-04-13T02:36:56.948Z,79.68
2023-04-13T02:37:56.917Z,79.88
2023-04-13T02:38:56.898Z,79.78
2023-04-13T02:39:56.886Z,80.09
2023-04-13T02:40:56.875Z,79.88
2023-04-13T02:41:56.858Z,79.57
2023-04-13T02:42:56.846Z,79.57
2023-04-13T02:43:57.209Z,79.47
2023-04-13T02:44:56.828Z,79.37
2023-04-13T02:45:56.907Z,79.37
2023-04-13T02:46:56.793Z,79.26
2023-04-13T02:47:56.822Z,79.26
2023-04-13T02:48:56.770Z,79.26
2023-04-13T02:49:56.758Z,79.47
2023-04-13T02:50:56.741Z,79.37
2023-04-13T02:51:56.726Z,79.47
2023-04-13T02:52:56.738Z,79.16
2023-04-13T02:53:58.118Z,79.37
2023-04-13T02:54:56.684Z,78.92
2023-04-13T02:55:56.675Z,78.71
2023-04-13T02:56:56.661Z,78.40
2023-04-13T02:57:56.648Z,78.71
2023-04-13T02:58:56.639Z,78.61
2023-04-13T02:59:56.621Z,78.50
2023-04-13T03:00:56.643Z,78.30
2023-04-13T03:01:56.625Z,78.50
2023-04-13T03:02:56.652Z,78.30
2023-04-13T03:03:56.976Z,78.40
2023-04-13T03:04:56.717Z,78.10
2023-04-13T03:05:56.552Z,77.78
2023-04-13T03:06:56.544Z,78.20
2023-04-13T03:07:56.518Z,77.99
2023-04-13T03:08:56.524Z,78.10
2023-04-13T03:09:56.493Z,78.10
2023-04-13T03:10:56.476Z,78.30
2023-04-13T03:11:56.468Z,78.20
2023-04-13T03:12:56.451Z,78.20
2023-04-13T03:13:56.573Z,78.40
2023-04-13T03:14:56.426Z,78.40
2023-04-13T03:15:56.416Z,78.47
2023-04-13T03:16:56.410Z,78.10
2023-04-13T03:17:56.396Z,78.10
2023-04-13T03:18:56.381Z,78.99
2023-04-13T03:19:56.363Z,78.10
2023-04-13T03:20:56.347Z,77.68
2023-04-13T03:21:56.342Z,78.20
2023-04-13T03:22:56.328Z,77.99
2023-04-13T03:23:56.512Z,77.99
2023-04-13T03:24:56.331Z,77.85
2023-04-13T03:25:56.284Z,78.27
2023-04-13T03:26:56.272Z,77.96
2023-04-13T03:27:56.264Z,77.85
2023-04-13T03:28:56.247Z,78.06
2023-04-13T03:29:56.236Z,78.06
2023-04-13T03:30:56.231Z,78.47
2023-04-13T03:31:56.219Z,77.99
2023-04-13T03:32:56.257Z,78.61
2023-04-13T03:33:56.263Z,78.57
2023-04-13T03:34:56.170Z,78.57
2023-04-13T03:35:56.167Z,78.36
2023-04-13T03:36:56.143Z,78.36
2023-04-13T03:37:56.158Z,78.16
2023-04-13T03:38:56.119Z,78.27
2023-04-13T03:39:56.106Z,78.36
2023-04-13T03:40:56.119Z,78.27
2023-04-13T03:41:56.083Z,78.06
2023-04-13T03:42:56.069Z,77.96
2023-04-13T03:43:56.117Z,77.85
2023-04-13T03:44:56.050Z,78.06
2023-04-13T03:45:56.083Z,77.85
2023-04-13T03:46:56.016Z,78.16
2023-04-13T03:47:56.064Z,78.06
2023-04-13T03:48:55.992Z,78.27
2023-04-13T03:49:55.982Z,78.27
2023-04-13T03:50:55.966Z,78.57
2023-04-13T03:51:55.960Z,78.47
2023-04-13T03:52:55.938Z,78.27
2023-04-13T03:53:56.036Z,78.16
2023-04-13T03:54:55.952Z,78.47
2023-04-13T03:55:55.901Z,78.06
2023-04-13T03:56:55.914Z,77.81
2023-04-13T03:57:55.878Z,77.51
2023-04-13T03:58:55.861Z,77.61
2023-04-13T03:59:55.849Z,77.75
2023-04-13T04:00:55.834Z,78.06
2023-04-13T04:01:55.870Z,78.47
2023-04-13T04:02:55.964Z,78.27
2023-04-13T04:03:56.032Z,78.27
2023-04-13T04:04:55.807Z,78.36
2023-04-13T04:05:55.771Z,78.68
2023-04-13T04:06:55.768Z,78.68
2023-04-13T04:07:55.744Z,78.16
2023-04-13T04:08:55.731Z,78.36
2023-04-13T04:09:55.725Z,78.47
2023-04-13T04:10:55.716Z,78.68
2023-04-13T04:11:55.693Z,78.47
2023-04-13T04:12:55.886Z,78.16
2023-04-13T04:13:55.671Z,78.27
2023-04-13T04:14:55.660Z,78.36
2023-04-13T04:15:55.689Z,78.36
2023-04-13T04:16:55.651Z,78.47
2023-04-13T04:17:55.648Z,78.36
2023-04-13T04:18:55.608Z,78.36
2023-04-13T04:19:55.612Z,78.47
2023-04-13T04:20:55.577Z,78.68
2023-04-13T04:21:55.562Z,79.08
2023-04-13T04:22:55.552Z,78.88
2023-04-13T04:23:55.547Z,79.29
2023-04-13T04:24:55.525Z,79.40
2023-04-13T04:25:55.513Z,79.40
2023-04-13T04:26:55.659Z,79.29
2023-04-13T04:27:55.489Z,78.99
2023-04-13T04:28:55.503Z,78.68
2023-04-13T04:29:55.460Z,78.68
2023-04-13T04:30:55.457Z,78.27
2023-04-13T04:31:55.517Z,78.27
2023-04-13T04:32:55.491Z,78.57
2023-04-13T04:33:55.418Z,78.88
2023-04-13T04:34:55.395Z,78.88
2023-04-13T04:35:55.384Z,79.19
2023-04-13T04:36:57.413Z,79.19
2023-04-13T04:37:55.369Z,78.99
2023-04-13T04:38:55.344Z,78.88
2023-04-13T04:39:55.332Z,79.19
2023-04-13T04:40:55.320Z,78.68
2023-04-13T04:41:55.317Z,78.57
2023-04-13T04:42:55.293Z,78.68
2023-04-13T04:43:55.280Z,78.27
2023-04-13T04:44:55.295Z,78.13
2023-04-13T04:45:55.282Z,78.33
2023-04-13T04:46:55.240Z,78.13
2023-04-13T04:47:55.290Z,78.13
2023-04-13T04:48:55.216Z,78.13
2023-04-13T04:49:55.203Z,78.13
2023-04-13T04:50:55.189Z,77.92
2023-04-13T04:51:55.178Z,77.81
2023-04-13T04:52:55.173Z,77.71
2023-04-13T04:53:55.157Z,77.81
2023-04-13T04:54:55.149Z,77.92
2023-04-13T04:55:55.138Z,78.02
2023-04-13T04:56:55.119Z,77.81
2023-04-13T04:57:55.119Z,77.61
2023-04-13T04:58:55.095Z,77.30
2023-04-13T04:59:55.077Z,77.27
2023-04-13T05:00:55.105Z,77.16
2023-04-13T05:01:55.117Z,77.47
2023-04-13T05:02:55.183Z,77.58
2023-04-13T05:03:55.027Z,77.67
2023-04-13T05:04:55.044Z,77.67
2023-04-13T05:05:55.000Z,77.88
2023-04-13T05:06:54.998Z,78.09
2023-04-13T05:07:54.977Z,77.99
2023-04-13T05:08:54.973Z,78.09
2023-04-13T05:09:54.954Z,78.19
2023-04-13T05:10:54.946Z,78.60
2023-04-13T05:11:54.933Z,78.71
2023-04-13T05:12:54.923Z,78.60
2023-04-13T05:13:54.908Z,78.39
2023-04-13T05:14:54.895Z,78.54
2023-04-13T05:15:54.994Z,78.95
2023-04-13T05:16:54.894Z,78.64
2023-04-13T05:17:54.872Z,78.43
2023-04-13T05:18:54.842Z,78.74
2023-04-13T05:19:54.833Z,78.54
2023-04-13T05:20:54.816Z,78.54
2023-04-13T05:21:54.803Z,78.85
2023-04-13T05:22:54.791Z,79.01
2023-04-13T05:23:54.789Z,78.43
2023-04-13T05:24:54.769Z,78.74
2023-04-13T05:25:54.752Z,78.85
2023-04-13T05:26:54.744Z,79.05
2023-04-13T05:27:54.738Z,78.91
2023-04-13T05:28:54.715Z,79.22
2023-04-13T05:29:54.702Z,78.81
2023-04-13T05:30:54.687Z,78.50
2023-04-13T05:31:54.718Z,78.39
2023-04-13T05:32:54.731Z,78.71
2023-04-13T05:33:54.653Z,79.01
2023-04-13T05:34:54.675Z,78.81
2023-04-13T05:35:54.632Z,78.60
2023-04-13T05:36:54.611Z,79.32
2023-04-13T05:37:56.956Z,78.67
2023-04-13T05:38:54.609Z,78.36
2023-04-13T05:39:54.587Z,78.39
2023-04-13T05:40:54.566Z,78.29
2023-04-13T05:41:54.548Z,77.64
2023-04-13T05:42:54.540Z,77.44
2023-04-13T05:43:54.522Z,77.95
2023-04-13T05:44:54.507Z,77.95
2023-04-13T05:45:54.548Z,77.61
2023-04-13T05:46:54.491Z,77.03
2023-04-13T05:47:54.519Z,77.74
2023-04-13T05:48:54.492Z,77.33
2023-04-13T05:49:54.443Z,77.19
2023-04-13T05:50:54.431Z,75.86
2023-04-13T05:51:54.412Z,76.37
2023-04-13T05:52:54.408Z,76.06
2023-04-13T05:53:54.411Z,76.37
2023-04-13T05:54:54.376Z,76.23
2023-04-13T05:55:54.365Z,75.93
2023-04-13T05:56:54.350Z,75.93
2023-04-13T05:57:54.337Z,75.31
2023-04-13T05:58:54.325Z,75.31
2023-04-13T05:59:54.318Z,75.52
2023-04-13T06:00:54.316Z,75.31
2023-04-13T06:01:54.378Z,75.21
2023-04-13T06:02:54.529Z,74.90
2023-04-13T06:03:54.554Z,74.90
2023-04-13T06:04:54.380Z,74.97
2023-04-13T06:05:54.233Z,74.66
2023-04-13T06:06:54.215Z,74.35
2023-04-13T06:07:54.201Z,74.56
2023-04-13T06:08:54.193Z,74.53
2023-04-13T06:09:54.180Z,74.87
2023-04-13T06:10:54.164Z,73.95
2023-04-13T06:11:54.155Z,74.25
2023-04-13T06:12:54.133Z,74.97
2023-04-13T06:13:54.130Z,75.07
2023-04-13T06:14:54.119Z,74.76
2023-04-13T06:15:54.094Z,74.15
2023-04-13T06:16:54.147Z,73.84
2023-04-13T06:17:54.123Z,73.95
2023-04-13T06:18:54.055Z,74.97
2023-04-13T06:19:54.044Z,75.48
2023-04-13T06:20:54.062Z,74.76
2023-04-13T06:21:54.029Z,74.59
2023-04-13T06:22:54.012Z,74.59
2023-04-13T06:23:53.995Z,75.17
2023-04-13T06:24:53.990Z,75.38
2023-04-13T06:25:53.970Z,74.90
2023-04-13T06:26:53.958Z,75.42
2023-04-13T06:27:53.963Z,75.89
2023-04-13T06:28:53.927Z,75.52
2023-04-13T06:29:53.919Z,75.21
2023-04-13T06:30:53.946Z,75.31
2023-04-13T06:31:53.887Z,75.72
2023-04-13T06:32:53.903Z,74.70
2023-04-13T06:33:53.862Z,74.80
2023-04-13T06:34:53.848Z,75.10
2023-04-13T06:35:53.833Z,75.07
2023-04-13T06:36:53.854Z,74.76
2023-04-13T06:37:53.832Z,75.38
2023-04-13T06:38:53.796Z,74.97
2023-04-13T06:39:53.780Z,75.10
2023-04-13T06:40:53.790Z,75.00
2023-04-13T06:41:53.770Z,75.31
2023-04-13T06:42:53.747Z,75.83
2023-04-13T06:43:53.736Z,75.68
2023-04-13T06:44:53.719Z,75.52
2023-04-13T06:45:53.727Z,75.83
2023-04-13T06:46:53.722Z,75.83
2023-04-13T06:47:53.718Z,75.83
2023-04-13T06:48:53.663Z,75.72
2023-04-13T06:49:53.653Z,75.83
2023-04-13T06:50:53.634Z,75.72
2023-04-13T06:51:53.619Z,76.23
2023-04-13T06:52:53.631Z,76.20
2023-04-13T06:53:53.604Z,75.59
2023-04-13T06:54:53.588Z,75.28
2023-04-13T06:55:53.577Z,75.21
2023-04-13T06:56:53.564Z,75.62
2023-04-13T06:57:53.540Z,75.52
2023-04-13T06:58:54.373Z,75.52
2023-04-13T06:59:53.513Z,75.52
2023-04-13T07:00:53.546Z,76.23
2023-04-13T07:01:53.572Z,76.44
2023-04-13T07:02:53.733Z,76.34
2023-04-13T07:03:53.588Z,76.34
2023-04-13T07:04:53.503Z,76.64
2023-04-13T07:05:53.436Z,76.55
2023-04-13T07:06:53.443Z,76.44
2023-04-13T07:07:53.412Z,76.55
2023-04-13T07:08:53.435Z,76.71
2023-04-13T07:09:53.385Z,76.71
2023-04-13T07:10:53.368Z,76.13
2023-04-13T07:11:53.355Z,76.23
2023-04-13T07:12:53.339Z,76.75
2023-04-13T07:13:53.327Z,76.51
2023-04-13T07:14:53.347Z,76.71
2023-04-13T07:15:53.376Z,76.20
2023-04-13T07:16:53.293Z,76.34
2023-04-13T07:17:53.296Z,76.30
2023-04-13T07:18:53.282Z,76.51
2023-04-13T07:19:53.249Z,76.71
2023-04-13T07:20:53.236Z,76.92
2023-04-13T07:21:53.223Z,77.22
2023-04-13T07:22:53.219Z,77.02
2023-04-13T07:23:53.246Z,75.89
2023-04-13T07:24:53.206Z,76.71
2023-04-13T07:25:53.173Z,76.71
2023-04-13T07:26:53.169Z,76.71
2023-04-13T07:27:53.160Z,75.96
2023-04-13T07:28:53.142Z,75.14
2023-04-13T07:29:53.117Z,76.17
2023-04-13T07:30:53.105Z,75.89
2023-04-13T07:31:53.117Z,75.75
2023-04-13T07:32:53.118Z,76.17
2023-04-13T07:33:53.064Z,75.24
2023-04-13T07:34:53.054Z,75.45
2023-04-13T07:35:53.039Z,75.75
2023-04-13T07:36:53.026Z,75.86
2023-04-13T07:37:53.437Z,76.06
2023-04-13T07:38:53.002Z,76.17
2023-04-13T07:39:52.986Z,77.60
2023-04-13T07:40:53.005Z,78.22
2023-04-13T07:41:52.965Z,78.83
2023-04-13T07:42:52.955Z,78.86
2023-04-13T07:43:52.940Z,79.99
2023-04-13T07:44:52.926Z,80.51
2023-04-13T07:45:52.910Z,81.26
2023-04-13T07:46:52.916Z,81.06
2023-04-13T07:47:52.965Z,81.98
2023-04-13T07:48:52.872Z,81.92
2023-04-13T07:49:52.854Z,82.02
2023-04-13T07:50:52.847Z,82.43
2023-04-13T07:51:52.827Z,82.64
2023-04-13T07:52:52.851Z,83.15
2023-04-13T07:53:52.800Z,82.64
2023-04-13T07:54:52.824Z,82.33
2023-04-13T07:55:52.773Z,82.91
2023-04-13T07:56:52.788Z,82.64
2023-04-13T07:57:52.748Z,82.23
2023-04-13T07:58:52.735Z,81.81
2023-04-13T07:59:52.721Z,81.61
2023-04-13T08:00:52.710Z,81.40
2023-04-13T08:01:52.697Z,81.20
2023-04-13T08:02:52.931Z,81.20
2023-04-13T08:03:52.895Z,82.23
2023-04-13T08:04:52.869Z,82.29
2023-04-13T08:05:52.640Z,81.37
2023-04-13T08:06:52.629Z,81.20
2023-04-13T08:07:52.614Z,81.26
2023-04-13T08:08:52.623Z,81.88
2023-04-13T08:09:52.628Z,81.78
2023-04-13T08:10:52.573Z,81.47
2023-04-13T08:11:52.565Z,80.75
2023-04-13T08:12:52.724Z,79.93
2023-04-13T08:13:52.534Z,79.21
2023-04-13T08:14:52.531Z,78.08
2023-04-13T08:15:52.518Z,78.15
2023-04-13T08:16:52.534Z,79.18
2023-04-13T08:17:52.535Z,78.66
2023-04-13T08:18:52.474Z,78.73
2023-04-13T08:19:52.458Z,78.63
2023-04-13T08:20:52.449Z,79.04
2023-04-13T08:21:52.450Z,79.51
2023-04-13T08:22:52.423Z,78.08
2023-04-13T08:23:52.404Z,77.77
2023-04-13T08:24:52.392Z,77.05
2023-04-13T08:25:52.380Z,77.36
2023-04-13T08:26:52.377Z,77.56
2023-04-13T08:27:52.357Z,78.08
2023-04-13T08:28:52.368Z,77.05
2023-04-13T08:29:52.336Z,77.05
2023-04-13T08:30:52.318Z,77.77
2023-04-13T08:31:52.337Z,77.16
2023-04-13T08:32:52.312Z,77.56
2023-04-13T08:33:52.272Z,77.36
2023-04-13T08:34:52.268Z,76.13
2023-04-13T08:35:52.264Z,76.54
2023-04-13T08:36:52.238Z,77.67
2023-04-13T08:37:52.222Z,76.95
2023-04-13T08:38:52.209Z,75.89
2023-04-13T08:39:52.217Z,78.01
2023-04-13T08:40:52.184Z,77.19
2023-04-13T08:41:52.169Z,77.29
2023-04-13T08:42:52.164Z,77.50
2023-04-13T08:43:52.145Z,77.56
2023-04-13T08:44:52.241Z,77.87
2023-04-13T08:45:52.138Z,77.97
2023-04-13T08:46:53.298Z,76.64
2023-04-13T08:47:52.151Z,76.95
2023-04-13T08:48:53.990Z,76.64
2023-04-13T08:49:52.067Z,77.16
2023-04-13T08:50:52.056Z,76.95
2023-04-13T08:51:52.047Z,77.32
2023-04-13T08:52:52.045Z,75.92
2023-04-13T08:53:52.014Z,75.79
2023-04-13T08:54:52.005Z,75.79
2023-04-13T08:55:51.985Z,75.99
2023-04-13T08:56:51.988Z,75.48
2023-04-13T08:57:51.990Z,75.17
2023-04-13T08:58:51.957Z,74.87
2023-04-13T08:59:51.941Z,74.62
2023-04-13T09:00:52.051Z,74.08
2023-04-13T09:01:52.011Z,73.02
2023-04-13T09:03:03.151Z,73.33
2023-04-13T09:03:54.120Z,73.80
2023-04-13T09:04:52.005Z,72.79
2023-04-13T09:05:51.859Z,73.80
2023-04-13T09:06:51.883Z,73.70
2023-04-13T09:07:51.829Z,74.21
2023-04-13T09:08:51.822Z,73.87
2023-04-13T09:09:51.814Z,73.91
2023-04-13T09:10:51.795Z,73.50
2023-04-13T09:11:52.287Z,73.19
2023-04-13T09:12:51.776Z,72.47
2023-04-13T09:13:51.753Z,71.79
2023-04-13T09:14:51.742Z,71.45
2023-04-13T09:15:51.729Z,71.52
2023-04-13T09:16:51.800Z,70.67
2023-04-13T09:17:51.750Z,70.77
2023-04-13T09:18:51.697Z,72.10
2023-04-13T09:19:51.683Z,71.49
2023-04-13T09:20:51.675Z,71.97
2023-04-13T09:21:51.656Z,70.61
2023-04-13T09:22:51.651Z,68.49
2023-04-13T09:23:51.628Z,68.39
2023-04-13T09:24:51.620Z,69.21
2023-04-13T09:25:51.602Z,69.21
2023-04-13T09:26:51.601Z,68.19
2023-04-13T09:27:51.587Z,68.49
2023-04-13T09:28:52.471Z,67.91
2023-04-13T09:29:51.560Z,69.31
2023-04-13T09:30:51.602Z,68.70
2023-04-13T09:31:51.525Z,69.31
2023-04-13T09:32:51.569Z,69.42
2023-04-13T09:33:51.502Z,70.64
2023-04-13T09:34:51.486Z,71.05
2023-04-13T09:35:51.470Z,71.97
2023-04-13T09:36:54.828Z,71.15
2023-04-13T09:37:51.445Z,70.61
2023-04-13T09:38:51.434Z,70.50
2023-04-13T09:39:51.416Z,69.76
2023-04-13T09:40:51.408Z,67.92
2023-04-13T09:41:51.395Z,66.90
2023-04-13T09:42:51.380Z,67.65
2023-04-13T09:43:51.368Z,67.04
2023-04-13T09:44:51.353Z,66.29
2023-04-13T09:45:51.344Z,66.90
2023-04-13T09:46:51.422Z,66.46
2023-04-13T09:47:51.341Z,65.18
2023-04-13T09:49:51.294Z,64.32
2023-04-13T09:50:51.283Z,65.52
2023-04-13T09:51:51.267Z,63.28
2023-04-13T09:52:51.250Z,62.67
2023-04-13T09:53:51.238Z,62.27
2023-04-13T09:54:51.237Z,60.12
2023-04-13T09:55:51.214Z,59.87
2023-04-13T09:56:51.201Z,62.69
2023-04-13T09:57:51.189Z,59.89
2023-04-13T09:58:51.174Z,58.92
2023-04-13T09:59:51.161Z,57.24
2023-04-13T10:00:51.146Z,57.09
2023-04-13T10:01:51.219Z,60.09
2023-04-13T10:02:51.304Z,60.43
2023-04-13T10:03:51.201Z,61.24
2023-04-13T10:04:51.184Z,58.56
2023-04-13T10:05:59.661Z,55.21
2023-04-13T10:06:53.079Z,55.11
2023-04-13T10:07:51.057Z,54.07
2023-04-13T10:08:51.047Z,55.70
2023-04-13T10:09:51.030Z,55.26
2023-04-13T10:10:51.023Z,55.37
2023-04-13T10:11:51.006Z,56.84
2023-04-13T10:12:51.006Z,57.12
2023-04-13T10:13:51.005Z,58.03
2023-04-13T10:14:50.965Z,58.23
2023-04-13T10:15:50.997Z,58.77
2023-04-13T10:16:50.985Z,57.50
2023-04-13T10:17:51.055Z,56.59
2023-04-13T10:18:50.971Z,57.33
2023-04-13T10:19:50.911Z,57.96
2023-04-13T10:20:50.916Z,58.52
2023-04-13T10:21:51.778Z,59.32
2023-04-13T10:22:50.868Z,59.93
2023-04-13T10:23:50.853Z,58.42
2023-04-13T10:24:50.849Z,58.14
2023-04-13T10:25:50.827Z,56.84
2023-04-13T10:26:50.818Z,58.09
2023-04-13T10:27:50.801Z,59.44
2023-04-13T10:28:50.794Z,60.61
2023-04-13T10:29:50.782Z,61.07
2023-04-13T10:30:50.764Z,61.61
2023-04-13T10:31:50.763Z,62.25
2023-04-13T10:32:50.766Z,63.40
2023-04-13T10:33:50.728Z,63.61
2023-04-13T10:34:50.710Z,63.23
2023-04-13T10:35:50.695Z,64.42
2023-04-13T10:36:50.701Z,64.19
2023-04-13T10:37:50.680Z,63.24
2023-04-13T10:38:50.654Z,63.11
2023-04-13T10:39:50.646Z,62.84
2023-04-13T10:40:50.641Z,63.58
2023-04-13T10:41:50.642Z,65.14
2023-04-13T10:42:52.869Z,65.58
2023-04-13T10:43:50.640Z,66.83
2023-04-13T10:44:50.576Z,70.84
2023-04-13T10:45:50.569Z,75.98
2023-04-13T10:46:50.582Z,78.27
2023-04-13T10:47:50.587Z,80.87
2023-04-13T10:48:50.534Z,82.20
2023-04-13T10:49:50.526Z,81.96
2023-04-13T10:50:50.495Z,82.16
2023-04-13T10:51:50.483Z,81.17
2023-04-13T10:52:50.516Z,80.37
2023-04-13T10:53:50.457Z,75.64
2023-04-13T10:54:50.443Z,74.61
2023-04-13T10:55:50.429Z,72.21
2023-04-13T10:56:50.418Z,67.94
2023-04-13T10:57:50.406Z,69.97
2023-04-13T10:58:50.389Z,68.99
2023-04-13T11:00:50.364Z,68.85
2023-04-13T11:01:50.380Z,69.39
2023-04-13T11:02:50.509Z,71.26
2023-04-13T11:04:04.094Z,70.65
2023-04-13T11:04:50.447Z,69.47
2023-04-13T11:05:50.307Z,69.56
2023-04-13T11:06:50.289Z,70.34
2023-04-13T11:07:55.381Z,68.96
2023-04-13T11:08:50.313Z,62.99
2023-04-13T11:09:50.253Z,62.21
2023-04-13T11:10:50.249Z,63.85
2023-04-13T11:11:50.228Z,64.13
2023-04-13T11:12:50.214Z,62.01
2023-04-13T11:13:50.202Z,60.49
2023-04-13T11:14:50.189Z,57.49
2023-04-13T11:15:50.192Z,58.23
2023-04-13T11:16:50.225Z,58.10
2023-04-13T11:17:50.191Z,57.49
2023-04-13T11:18:50.143Z,56.02
2023-04-13T11:19:50.560Z,56.43
2023-04-13T11:20:50.121Z,59.68
2023-04-13T11:21:50.102Z,57.09
2023-04-13T11:22:50.086Z,56.43
2023-04-13T11:23:50.078Z,53.97
2023-04-13T11:24:50.101Z,52.74
2023-04-13T11:25:50.055Z,52.58
2023-04-13T11:26:50.039Z,56.10
2023-04-13T11:27:50.027Z,57.76
2023-04-13T11:28:50.012Z,57.42
2023-04-13T11:29:50.005Z,54.66
2023-04-13T11:30:49.987Z,53.77
2023-04-13T11:31:50.030Z,53.64
2023-04-13T11:32:49.989Z,54.93
2023-04-13T11:33:49.960Z,57.90
2023-04-13T11:34:49.937Z,57.78
2023-04-13T11:35:50.287Z,60.98
2023-04-13T11:36:49.915Z,62.56
2023-04-13T11:37:49.905Z,62.39
2023-04-13T11:38:49.886Z,64.34
2023-04-13T11:39:49.877Z,64.50
2023-04-13T11:40:49.971Z,67.32
2023-04-13T11:41:49.849Z,69.42
2023-04-13T11:42:49.834Z,71.12
2023-04-13T11:43:49.829Z,74.85
2023-04-13T11:44:49.807Z,75.47
2023-04-13T11:45:49.866Z,77.34
2023-04-13T11:46:49.905Z,80.65
2023-04-13T11:47:49.842Z,81.68
2023-04-13T11:48:49.755Z,82.70
2023-04-13T11:49:49.745Z,82.09
2023-04-13T11:50:49.737Z,81.00
2023-04-13T11:51:49.720Z,80.52
2023-04-13T11:52:49.713Z,80.12
2023-04-13T11:53:49.691Z,80.28
2023-04-13T11:54:49.687Z,80.18
2023-04-13T11:55:53.252Z,79.02
2023-04-13T11:56:49.682Z,77.83
2023-04-13T11:57:49.646Z,77.08
2023-04-13T11:58:49.628Z,76.02
2023-04-13T11:59:49.616Z,74.04
2023-04-13T12:00:49.610Z,73.33
2023-04-13T12:01:51.114Z,73.74
2023-04-13T12:03:01.268Z,73.67
2023-04-13T12:04:01.675Z,72.82
2023-04-13T12:04:49.651Z,71.69
2023-04-13T12:05:50.032Z,72.24
2023-04-13T12:06:50.032Z,72.24
2023-04-13T12:07:49.727Z,71.73
2023-04-13T12:08:54.590Z,71.42
2023-04-13T12:11:11.327Z,71.08
2023-04-13T12:11:52.245Z,71.08
2023-04-13T12:12:53.124Z,70.60
2023-04-13T12:14:06.369Z,71.83
2023-04-13T12:15:08.469Z,70.91
2023-04-13T12:16:05.482Z,70.26
2023-04-13T12:17:52.269Z,70.98
2023-04-13T12:18:50.117Z,71.18
2023-04-13T12:19:49.570Z,70.70
2023-04-13T12:20:49.455Z,71.97
2023-04-13T12:21:49.522Z,72.34
2023-04-13T12:22:58.786Z,70.88
2023-04-13T12:23:49.471Z,70.36
2023-04-13T12:24:50.967Z,72.10
2023-04-13T12:25:49.880Z,71.35
2023-04-13T12:27:49.260Z,69.59
2023-04-13T12:28:49.269Z,70.71
2023-04-13T12:29:49.233Z,70.81
2023-04-13T12:30:49.221Z,70.78
2023-04-13T12:31:49.255Z,69.28
2023-04-13T12:32:49.205Z,69.01
2023-04-13T12:33:49.182Z,70.47
2023-04-13T12:34:49.198Z,69.76
2023-04-13T12:35:49.157Z,71.28
2023-04-13T12:36:49.141Z,70.98
2023-04-13T12:37:49.133Z,71.28
2023-04-13T12:38:49.113Z,71.45
2023-04-13T12:39:49.102Z,70.17
2023-04-13T12:40:49.086Z,69.45
2023-04-13T12:41:49.080Z,69.22
2023-04-13T12:42:49.063Z,67.63
2023-04-13T12:43:49.068Z,66.34
2023-04-13T12:44:49.059Z,67.76
2023-04-13T12:45:49.033Z,67.22
2023-04-13T12:46:49.049Z,66.18
2023-04-13T12:47:49.097Z,65.33
2023-04-13T12:48:48.987Z,64.18
2023-04-13T12:49:48.976Z,65.33
2023-04-13T12:50:48.958Z,64.04
2023-04-13T12:51:48.954Z,64.52
2023-04-13T12:52:48.934Z,63.95
2023-04-13T12:53:48.920Z,62.90
2023-04-13T12:54:48.906Z,62.29
2023-04-13T12:55:48.901Z,61.86
2023-04-13T12:56:48.886Z,61.32
2023-04-13T12:57:48.885Z,60.51
2023-04-13T12:58:48.857Z,60.92
2023-04-13T12:59:48.845Z,59.11