createdAt,value
2018-07-01T00:00:20.865Z,75.50
2018-07-01T00:02:49.264Z,75.30
2018-07-01T00:05:17.684Z,75.60
2018-07-01T00:07:46.097Z,75.70
2018-07-01T00:10:14.574Z,75.40
2018-07-01T00:12:42.976Z,75.90
2018-07-01T00:15:11.412Z,76.20
2018-07-01T00:17:39.889Z,76.60
2018-07-01T00:20:09.501Z,76.30
2018-07-01T00:22:38.720Z,76.50
2018-07-01T00:25:07.820Z,76.00
2018-07-01T00:27:36.240Z,76.20
2018-07-01T00:30:06.091Z,76.60
2018-07-01T00:32:34.525Z,76.60
2018-07-01T00:35:02.932Z,76.90
2018-07-01T00:37:31.329Z,76.80
2018-07-01T00:39:59.860Z,76.90
2018-07-01T00:42:28.316Z,76.70
2018-07-01T00:44:56.772Z,77.20
2018-07-01T00:47:25.260Z,77.20
2018-07-01T00:49:53.712Z,77.20
2018-07-01T00:52:22.177Z,77.20
2018-07-01T00:54:50.568Z,77.90
2018-07-01T00:57:19.538Z,78.00
2018-07-01T00:59:47.949Z,79.30
2018-07-01T01:02:16.560Z,79.10
2018-07-01T01:04:44.963Z,78.80
2018-07-01T01:07:13.364Z,78.80
2018-07-01T01:09:41.773Z,78.60
2018-07-01T01:12:10.339Z,78.90
2018-07-01T01:14:38.817Z,79.50
2018-07-01T01:17:07.216Z,79.40
2018-07-01T01:19:35.625Z,79.60
2018-07-01T01:22:04.042Z,80.00
2018-07-01T01:24:32.447Z,80.90
2018-07-01T01:27:00.845Z,81.20
2018-07-01T01:29:29.227Z,81.90
2018-07-01T01:31:57.696Z,81.50
2018-07-01T01:34:26.153Z,81.70
2018-07-01T01:36:54.590Z,82.00
2018-07-01T01:39:26.027Z,82.10
2018-07-01T01:42:57.689Z,82.30
2018-07-01T01:45:42.168Z,83.00
2018-07-01T01:48:16.692Z,83.80
2018-07-01T01:52:54.556Z,83.20
2018-07-01T01:55:27.579Z,83.60
2018-07-01T01:58:27.551Z,84.30
2018-07-01T02:01:12.265Z,84.00
2018-07-01T02:03:48.224Z,84.60
2018-07-01T02:06:21.804Z,85.30
2018-07-01T02:08:55.121Z,84.70
2018-07-01T02:11:24.311Z,84.20
2018-07-01T02:13:56.273Z,84.40
2018-07-01T02:16:30.276Z,84.50
2018-07-01T02:18:58.888Z,84.60
2018-07-01T02:21:27.530Z,84.60
2018-07-01T02:23:59.578Z,84.20
2018-07-01T02:26:30.089Z,84.00
2018-07-01T02:28:58.894Z,84.30
2018-07-01T02:31:27.289Z,85.40
2018-07-01T02:33:55.707Z,84.80
2018-07-01T02:36:24.131Z,85.20
2018-07-01T02:38:52.892Z,84.70
2018-07-01T02:41:21.584Z,85.20
2018-07-01T02:43:50.129Z,85.60
2018-07-01T02:46:18.567Z,85.80
2018-07-01T02:48:46.946Z,86.20
2018-07-01T02:51:15.353Z,86.60
2018-07-01T02:53:43.789Z,86.60
2018-07-01T02:56:12.210Z,86.60
2018-07-01T02:58:40.616Z,87.10
2018-07-01T03:01:09.048Z,87.50
2018-07-01T03:03:37.469Z,87.70
2018-07-01T03:06:06.045Z,89.00
2018-07-01T03:08:34.458Z,89.50
2018-07-01T03:11:02.940Z,89.40
2018-07-01T03:13:31.331Z,88.80
2018-07-01T03:15:59.708Z,89.10
2018-07-01T03:18:28.169Z,89.60
2018-07-01T03:20:57.241Z,90.10
2018-07-01T03:23:25.637Z,90.40
2018-07-01T03:25:54.016Z,90.70
2018-07-01T03:28:22.423Z,91.10
2018-07-01T03:30:50.788Z,91.10
2018-07-01T03:33:19.232Z,91.30
2018-07-01T03:35:47.728Z,91.50
2018-07-01T03:38:16.137Z,91.90
2018-07-01T03:40:44.505Z,92.20
2018-07-01T03:43:12.909Z,92.40
2018-07-01T03:45:41.305Z,92.40
2018-07-01T03:48:09.698Z,92.70
2018-07-01T03:50:38.186Z,92.70
2018-07-01T03:53:06.628Z,92.70
2018-07-01T03:55:35.012Z,92.70
2018-07-01T03:58:03.432Z,93.00
2018-07-01T04:00:32.109Z,93.10
2018-07-01T04:03:00.432Z,93.40
2018-07-01T04:05:28.800Z,93.40
2018-07-01T04:07:57.187Z,93.40
2018-07-01T04:10:25.636Z,93.50
2018-07-01T04:12:54.048Z,92.50
2018-07-01T04:15:22.432Z,91.70
2018-07-01T04:17:50.864Z,91.60
2018-07-01T04:20:19.261Z,91.20
2018-07-01T04:22:47.665Z,90.30
2018-07-01T04:25:16.061Z,89.80
2018-07-01T04:27:44.484Z,90.10
2018-07-01T04:30:12.892Z,90.60
2018-07-01T04:32:41.284Z,90.60
2018-07-01T04:35:09.709Z,90.50
2018-07-01T04:37:38.173Z,90.90
2018-07-01T04:40:06.592Z,91.60
2018-07-01T04:42:35.095Z,92.20
2018-07-01T04:45:03.568Z,92.10
2018-07-01T04:47:31.968Z,92.10
2018-07-01T04:50:00.360Z,92.20
2018-07-01T04:52:28.784Z,92.40
2018-07-01T04:54:57.228Z,92.40
2018-07-01T04:57:25.605Z,92.10
2018-07-01T04:59:54.356Z,91.70
2018-07-01T05:02:22.942Z,90.50
2018-07-01T05:04:51.273Z,87.80
2018-07-01T05:07:19.692Z,86.50
2018-07-01T05:09:48.059Z,85.60
2018-07-01T05:12:16.497Z,83.90
2018-07-01T05:14:44.888Z,81.50
2018-07-01T05:17:13.396Z,79.30
2018-07-01T05:19:41.762Z,77.70
2018-07-01T05:22:10.184Z,76.00
2018-07-01T05:24:38.580Z,74.60
2018-07-01T05:27:07.030Z,73.20
2018-07-01T05:29:35.404Z,73.20
2018-07-01T05:32:03.991Z,72.10
2018-07-01T05:34:32.409Z,71.70
2018-07-01T05:37:00.813Z,71.00
2018-07-01T05:39:29.213Z,71.80
2018-07-01T05:41:57.628Z,69.80
2018-07-01T05:44:26.140Z,69.50
2018-07-01T05:46:54.572Z,70.00
2018-07-01T05:51:51.174Z,74.00
2018-07-01T05:54:19.601Z,76.40
2018-07-01T05:56:48.052Z,76.90
2018-07-01T05:59:16.467Z,78.50
2018-07-01T06:04:14.093Z,81.00
2018-07-01T06:06:42.530Z,81.30
2018-07-01T06:09:12.361Z,81.40
2018-07-01T06:11:41.896Z,81.70
2018-07-01T06:14:10.394Z,83.00
2018-07-01T06:16:39.483Z,82.60
2018-07-01T06:21:36.404Z,82.70
2018-07-01T06:24:04.880Z,82.40
2018-07-01T06:26:33.302Z,83.50
2018-07-01T06:29:01.817Z,84.70
2018-07-01T06:31:30.225Z,84.30
2018-07-01T06:33:58.787Z,83.70
2018-07-01T06:36:27.200Z,82.80
2018-07-01T06:38:55.634Z,81.90
2018-07-01T06:43:52.177Z,75.40
2018-07-01T06:46:20.626Z,75.50
2018-07-01T06:48:49.032Z,73.90
2018-07-01T06:51:17.451Z,73.60
2018-07-01T06:53:45.865Z,73.60
2018-07-01T06:56:14.284Z,73.00
2018-07-01T06:58:42.688Z,72.30
2018-07-01T07:01:11.167Z,72.70
2018-07-01T07:03:39.577Z,72.30
2018-07-01T07:06:08.041Z,72.60
2018-07-01T07:08:36.481Z,71.80
2018-07-01T07:11:04.926Z,72.20
2018-07-01T07:13:33.389Z,71.40
2018-07-01T07:16:01.810Z,71.50
2018-07-01T07:18:30.213Z,71.40
2018-07-01T07:20:58.608Z,71.70
2018-07-01T07:23:27.125Z,73.10
2018-07-01T07:25:55.508Z,73.40
2018-07-01T07:28:23.980Z,74.20
2018-07-01T07:30:52.411Z,73.20
2018-07-01T07:33:20.840Z,71.00
2018-07-01T07:35:49.308Z,71.10
2018-07-01T07:38:17.770Z,71.40
2018-07-01T07:40:46.149Z,71.30
2018-07-01T07:43:14.581Z,72.70
2018-07-01T07:45:42.996Z,72.20
2018-07-01T07:48:11.513Z,71.10
2018-07-01T07:50:39.932Z,71.70
2018-07-01T07:53:08.359Z,69.20
2018-07-01T07:55:36.740Z,69.90
2018-07-01T07:58:05.224Z,70.30
2018-07-01T08:00:33.640Z,69.30
2018-07-01T08:03:02.085Z,70.10
2018-07-01T08:05:30.481Z,68.30
2018-07-01T08:07:58.908Z,68.00
2018-07-01T08:10:27.372Z,69.10
2018-07-01T08:12:55.772Z,69.20
2018-07-01T08:15:24.216Z,68.80
2018-07-01T08:17:52.673Z,68.90
2018-07-01T08:20:21.286Z,67.90
2018-07-01T08:22:49.689Z,69.70
2018-07-01T08:25:18.086Z,67.80
2018-07-01T08:27:46.501Z,68.00
2018-07-01T08:30:14.944Z,68.10
2018-07-01T08:32:43.372Z,69.10
2018-07-01T08:35:11.801Z,67.90
2018-07-01T08:37:40.228Z,67.90
2018-07-01T08:40:08.663Z,68.10
2018-07-01T08:42:37.333Z,66.60
2018-07-01T08:45:07.883Z,67.10
2018-07-01T08:47:36.762Z,67.60
2018-07-01T08:50:06.488Z,66.50
2018-07-01T08:52:34.957Z,66.70
2018-07-01T08:55:03.480Z,67.40
2018-07-01T08:57:31.984Z,66.50
2018-07-01T09:00:00.568Z,64.70
2018-07-01T09:02:29.004Z,65.90
2018-07-01T09:04:57.438Z,64.60
2018-07-01T09:07:25.876Z,65.30
2018-07-01T09:09:54.261Z,65.70
2018-07-01T09:12:22.688Z,64.90
2018-07-01T09:14:51.106Z,64.50
2018-07-01T09:19:47.668Z,64.80
2018-07-01T09:22:16.232Z,64.70
2018-07-01T09:24:44.616Z,62.80
2018-07-01T09:27:13.069Z,58.10
2018-07-01T09:29:46.763Z,58.30
2018-07-01T09:32:15.185Z,56.40
2018-07-01T09:37:11.762Z,54.70
2018-07-01T09:39:40.243Z,55.00
2018-07-01T09:42:08.688Z,54.60
2018-07-01T09:44:37.094Z,55.10
2018-07-01T09:47:05.532Z,55.00
2018-07-01T09:49:33.932Z,55.20
2018-07-01T09:52:02.598Z,54.40
2018-07-01T09:54:31.020Z,54.10
2018-07-01T09:56:59.420Z,55.60
2018-07-01T09:59:27.870Z,56.00
2018-07-01T10:01:56.365Z,54.20
2018-07-01T10:04:24.793Z,53.60
2018-07-01T10:06:53.191Z,54.50
2018-07-01T10:09:21.764Z,53.70
2018-07-01T10:11:50.221Z,53.00
2018-07-01T10:14:18.657Z,52.30
2018-07-01T10:16:47.161Z,53.10
2018-07-01T10:19:15.625Z,53.30
2018-07-01T10:21:44.020Z,53.00
2018-07-01T10:24:12.670Z,52.40
2018-07-01T10:26:41.169Z,52.20
2018-07-01T10:29:12.963Z,51.30
2018-07-01T10:31:42.348Z,52.20
2018-07-01T10:34:11.781Z,52.00
2018-07-01T10:36:40.248Z,51.70
2018-07-01T10:39:10.991Z,51.20
2018-07-01T10:41:39.421Z,50.20
2018-07-01T10:44:07.900Z,50.10
2018-07-01T10:46:36.509Z,51.20
2018-07-01T10:49:05.207Z,51.20
2018-07-01T10:51:33.638Z,51.10
2018-07-01T10:54:02.103Z,50.70
2018-07-01T10:58:58.776Z,50.20
2018-07-01T11:01:27.313Z,49.40
2018-07-01T11:03:55.734Z,49.20
2018-07-01T11:06:24.187Z,51.10
2018-07-01T11:08:52.721Z,49.40
2018-07-01T11:11:21.172Z,49.50
2018-07-01T11:13:49.632Z,49.70
2018-07-01T11:16:18.049Z,48.60
2018-07-01T11:18:46.481Z,48.60
2018-07-01T11:21:14.905Z,50.20
2018-07-01T11:23:43.344Z,48.50
2018-07-01T11:28:39.997Z,48.20
2018-07-01T11:31:08.412Z,48.10
2018-07-01T11:33:39.583Z,47.80
2018-07-01T11:36:09.169Z,47.80
2018-07-01T11:38:37.753Z,45.60
2018-07-01T11:41:06.182Z,47.40
2018-07-01T11:43:34.617Z,47.10
2018-07-01T11:46:03.163Z,47.60
2018-07-01T11:48:31.720Z,48.50
2018-07-01T11:51:00.157Z,46.90
2018-07-01T11:53:28.548Z,46.70
2018-07-01T11:55:57.067Z,48.40
2018-07-01T11:58:25.534Z,46.80
2018-07-01T12:00:53.948Z,46.30
2018-07-01T12:03:22.360Z,47.40
2018-07-01T12:05:50.949Z,46.30
2018-07-01T12:08:19.377Z,46.90
2018-07-01T12:10:47.821Z,45.20
2018-07-01T12:13:16.260Z,45.00
2018-07-01T12:15:44.765Z,46.10
2018-07-01T12:18:13.252Z,46.50
2018-07-01T12:20:41.713Z,45.10
2018-07-01T12:23:10.190Z,45.00
2018-07-01T12:25:38.633Z,45.70
2018-07-01T12:28:07.196Z,46.00
2018-07-01T12:30:35.654Z,45.50
2018-07-01T12:33:04.089Z,46.10
2018-07-01T12:35:32.768Z,46.50
2018-07-01T12:40:29.665Z,45.30
2018-07-01T12:42:58.097Z,45.00
2018-07-01T12:45:26.497Z,45.80
2018-07-01T12:47:54.926Z,45.70
2018-07-01T12:50:23.349Z,45.90
2018-07-01T12:52:51.871Z,45.20
2018-07-01T12:55:20.321Z,45.70
2018-07-01T12:57:48.716Z,47.80
2018-07-01T13:00:17.140Z,47.60
2018-07-01T13:02:45.558Z,46.20
2018-07-01T13:05:14.021Z,45.90
2018-07-01T13:07:43.129Z,47.90
2018-07-01T13:10:11.696Z,47.80
2018-07-01T13:12:40.140Z,47.20
2018-07-01T13:15:08.621Z,46.60
2018-07-01T13:17:37.056Z,47.30
2018-07-01T13:20:05.666Z,46.60
2018-07-01T13:22:34.088Z,47.30
2018-07-01T13:25:02.561Z,47.60
2018-07-01T13:27:30.976Z,47.90
2018-07-01T13:30:00.015Z,47.60
2018-07-01T13:32:28.445Z,47.90
2018-07-01T13:34:57.184Z,47.60
2018-07-01T13:37:25.669Z,49.90
2018-07-01T13:39:54.094Z,47.40
2018-07-01T13:42:22.768Z,47.50
2018-07-01T13:44:51.192Z,48.60
2018-07-01T13:47:19.611Z,48.00
2018-07-01T13:49:48.021Z,47.30
2018-07-01T13:52:16.457Z,48.60
2018-07-01T13:54:45.116Z,49.50
2018-07-01T13:57:13.613Z,47.80
2018-07-01T13:59:42.086Z,47.70
2018-07-01T14:02:10.538Z,48.30
2018-07-01T14:04:39.008Z,48.40
2018-07-01T14:07:07.465Z,47.80
2018-07-01T14:09:36.023Z,48.20
2018-07-01T14:12:04.513Z,48.10
2018-07-01T14:14:32.882Z,47.10
2018-07-01T14:19:29.474Z,48.40
2018-07-01T14:21:57.893Z,49.40
2018-07-01T14:24:26.333Z,48.60
2018-07-01T14:26:54.918Z,48.80
2018-07-01T14:29:23.384Z,48.90
2018-07-01T14:31:51.896Z,48.40
2018-07-01T14:34:20.398Z,49.00
2018-07-01T14:36:48.993Z,49.10
2018-07-01T14:39:17.440Z,49.10
2018-07-01T14:41:46.004Z,49.00
2018-07-01T14:44:14.528Z,49.30
2018-07-01T14:46:43.150Z,49.50
2018-07-01T14:49:11.548Z,49.90
2018-07-01T14:51:40.123Z,49.70
2018-07-01T14:54:08.607Z,49.20
2018-07-01T14:56:37.097Z,49.00
2018-07-01T14:59:06.100Z,49.50
2018-07-01T15:01:34.653Z,49.60
2018-07-01T15:04:03.231Z,48.60
2018-07-01T15:06:31.641Z,49.60
2018-07-01T15:09:00.360Z,50.40
2018-07-01T15:11:29.002Z,49.50
2018-07-01T15:13:57.612Z,48.50
2018-07-01T15:16:26.320Z,49.30
2018-07-01T15:18:54.718Z,49.80
2018-07-01T15:21:23.152Z,49.30
2018-07-01T15:23:51.552Z,49.70
2018-07-01T15:26:20.077Z,50.00
2018-07-01T15:28:48.605Z,49.90
2018-07-01T15:31:17.044Z,50.10
2018-07-01T15:33:45.456Z,49.50
2018-07-01T15:36:13.957Z,50.10
2018-07-01T15:38:42.928Z,50.70
2018-07-01T15:41:11.381Z,50.20
2018-07-01T15:43:39.952Z,50.10
2018-07-01T15:46:08.841Z,49.90
2018-07-01T15:48:37.382Z,49.50
2018-07-01T15:51:06.029Z,50.00
2018-07-01T15:53:34.712Z,49.50
2018-07-01T15:56:03.388Z,50.70
2018-07-01T15:58:31.846Z,50.80
2018-07-01T16:01:00.265Z,50.70
2018-07-01T16:03:28.698Z,50.30
2018-07-01T16:05:57.143Z,51.90
2018-07-01T16:08:25.704Z,50.40
2018-07-01T16:10:54.140Z,51.00
2018-07-01T16:13:22.769Z,51.40
2018-07-01T16:15:51.259Z,52.70
2018-07-01T16:18:19.713Z,51.00
2018-07-01T16:20:48.228Z,50.30
2018-07-01T16:23:16.752Z,50.00
2018-07-01T16:25:50.630Z,51.00
2018-07-01T16:28:24.397Z,51.00
2018-07-01T16:30:52.871Z,51.10
2018-07-01T16:33:21.342Z,51.00
2018-07-01T16:35:49.858Z,51.00
2018-07-01T16:38:18.300Z,51.20
2018-07-01T16:40:46.775Z,50.60
2018-07-01T16:43:15.352Z,51.50
2018-07-01T16:45:43.852Z,51.50
2018-07-01T16:48:12.253Z,51.40
2018-07-01T16:50:40.795Z,52.60
2018-07-01T16:53:09.184Z,51.60
2018-07-01T16:55:37.776Z,50.90
2018-07-01T16:58:06.229Z,50.90
2018-07-01T17:00:34.661Z,50.70
2018-07-01T17:03:03.314Z,51.00
2018-07-01T17:05:31.987Z,51.00
2018-07-01T17:08:00.353Z,51.00
2018-07-01T17:10:29.147Z,50.70
2018-07-01T17:12:57.653Z,50.30
2018-07-01T17:15:26.099Z,50.00
2018-07-01T17:17:54.556Z,50.00
2018-07-01T17:20:23.001Z,50.10
2018-07-01T17:22:51.432Z,49.30
2018-07-01T17:25:19.853Z,49.70
2018-07-01T17:27:48.344Z,49.70
2018-07-01T17:30:16.828Z,49.50
2018-07-01T17:32:50.586Z,49.10
2018-07-01T17:35:19.082Z,49.70
2018-07-01T17:37:47.606Z,51.30
2018-07-01T17:40:16.042Z,50.50
2018-07-01T17:42:44.510Z,49.80
2018-07-01T17:45:12.888Z,49.60
2018-07-01T17:47:41.407Z,49.40
2018-07-01T17:50:09.829Z,51.20
2018-07-01T17:52:38.272Z,51.30
2018-07-01T17:55:06.722Z,50.70
2018-07-01T17:57:35.179Z,50.70
2018-07-01T18:00:03.680Z,51.50
2018-07-01T18:02:32.542Z,51.30
2018-07-01T18:05:01.079Z,51.20
2018-07-01T18:07:29.521Z,51.30
2018-07-01T18:09:57.983Z,52.10
2018-07-01T18:12:26.438Z,50.80
2018-07-01T18:17:23.166Z,49.90
2018-07-01T18:19:51.596Z,50.80
2018-07-01T18:22:44.111Z,50.30
2018-07-01T18:25:01.543Z,50.70
2018-07-01T18:27:16.947Z,51.50
2018-07-01T18:29:45.378Z,51.40
2018-07-01T18:32:13.933Z,52.40
2018-07-01T18:34:42.364Z,52.20
2018-07-01T18:39:38.989Z,52.40
2018-07-01T18:42:07.446Z,53.40
2018-07-01T18:44:35.905Z,52.90
2018-07-01T18:47:04.361Z,52.60
2018-07-01T18:49:33.309Z,53.00
2018-07-01T18:52:01.731Z,52.90
2018-07-01T18:54:30.383Z,53.40
2018-07-01T18:56:58.803Z,53.90
2018-07-01T18:59:27.335Z,54.20
2018-07-01T19:01:55.800Z,55.20
2018-07-01T19:04:24.542Z,56.20
2018-07-01T19:06:53.025Z,57.30
2018-07-01T19:09:21.480Z,57.80
2018-07-01T19:11:49.921Z,58.20
2018-07-01T19:14:18.356Z,58.40
2018-07-01T19:16:47.103Z,58.60
2018-07-01T19:19:15.951Z,59.10
2018-07-01T19:21:44.441Z,59.20
2018-07-01T19:24:13.871Z,59.30
2018-07-01T19:26:42.373Z,59.40
2018-07-01T19:29:10.813Z,59.40
2018-07-01T19:31:39.229Z,59.30
2018-07-01T19:34:08.610Z,59.30
2018-07-01T19:36:37.073Z,59.80
2018-07-01T19:39:09.573Z,59.30
2018-07-01T19:41:38.511Z,59.40
2018-07-01T19:44:07.029Z,59.80
2018-07-01T19:46:35.513Z,60.20
2018-07-01T19:49:03.968Z,60.40
2018-07-01T19:51:32.392Z,60.70
2018-07-01T19:54:00.974Z,61.00
2018-07-01T19:56:29.431Z,60.50
2018-07-01T19:58:57.870Z,60.90
2018-07-01T20:01:26.636Z,61.00
2018-07-01T20:03:55.077Z,61.20
2018-07-01T20:06:23.697Z,61.20
2018-07-01T20:08:52.122Z,61.80
2018-07-01T20:11:20.584Z,62.90
2018-07-01T20:13:49.154Z,62.30
2018-07-01T20:18:45.693Z,62.90
2018-07-01T20:21:14.246Z,63.60
2018-07-01T20:23:42.783Z,63.40
2018-07-01T20:26:11.209Z,63.80
2018-07-01T20:28:39.829Z,63.90
2018-07-01T20:31:08.473Z,63.90
2018-07-01T20:33:36.868Z,64.40
2018-07-01T20:36:05.389Z,64.90
2018-07-01T20:38:33.791Z,65.40
2018-07-01T20:41:02.233Z,65.60
2018-07-01T20:43:30.697Z,65.80
2018-07-01T20:45:59.150Z,66.00
2018-07-01T20:48:27.901Z,66.10
2018-07-01T20:50:56.339Z,66.50
2018-07-01T20:53:24.824Z,66.60
2018-07-01T20:55:53.305Z,67.00
2018-07-01T20:58:21.828Z,67.00
2018-07-01T21:00:50.284Z,67.10
2018-07-01T21:03:18.700Z,66.80
2018-07-01T21:05:47.291Z,66.70
2018-07-01T21:08:15.703Z,67.00
2018-07-01T21:13:12.315Z,67.20
2018-07-01T21:15:40.845Z,67.50
2018-07-01T21:18:09.209Z,67.80
2018-07-01T21:20:37.668Z,68.30
2018-07-01T21:23:06.329Z,68.30
2018-07-01T21:25:34.788Z,68.40
2018-07-01T21:28:03.295Z,69.10
2018-07-01T21:30:31.987Z,69.70
2018-07-01T21:33:00.355Z,70.30
2018-07-01T21:35:28.835Z,70.20
2018-07-01T21:37:57.285Z,70.90
2018-07-01T21:40:25.712Z,71.10
2018-07-01T21:42:54.153Z,71.50
2018-07-01T21:45:22.613Z,71.40
2018-07-01T21:47:51.037Z,71.50
2018-07-01T21:50:19.650Z,72.10
2018-07-01T21:52:48.052Z,72.60
2018-07-01T21:55:16.476Z,72.70
2018-07-01T21:57:45.038Z,72.80
2018-07-01T22:00:13.535Z,72.90
2018-07-01T22:02:42.011Z,72.50
2018-07-01T22:05:10.751Z,73.00
2018-07-01T22:10:07.275Z,72.90
2018-07-01T22:12:47.132Z,73.00
2018-07-01T22:15:27.908Z,74.20
2018-07-01T22:20:25.907Z,75.30
2018-07-01T22:22:54.446Z,74.70
2018-07-01T22:25:22.883Z,74.70
2018-07-01T22:27:51.408Z,75.30
2018-07-01T22:30:19.972Z,75.00
2018-07-01T22:32:48.380Z,74.10
2018-07-01T22:35:16.900Z,73.40
2018-07-01T22:37:45.324Z,73.30
2018-07-01T22:40:13.828Z,73.10
2018-07-01T22:45:10.360Z,73.30
2018-07-01T22:47:38.781Z,74.60
2018-07-01T22:50:07.400Z,73.60
2018-07-01T22:52:35.808Z,73.80
2018-07-01T22:55:04.263Z,73.30
2018-07-01T22:57:32.749Z,73.10
2018-07-01T23:00:01.145Z,73.30
2018-07-01T23:02:51.952Z,73.00
2018-07-01T23:05:21.054Z,73.00
2018-07-01T23:07:49.723Z,73.10
2018-07-01T23:10:19.536Z,73.00
2018-07-01T23:12:48.200Z,72.20
2018-07-01T23:15:16.610Z,72.40
2018-07-01T23:17:45.019Z,72.70
2018-07-01T23:20:13.565Z,72.30
2018-07-01T23:22:42.564Z,72.80
2018-07-01T23:25:11.883Z,72.20
2018-07-01T23:27:40.623Z,72.50
2018-07-01T23:30:09.070Z,72.00
2018-07-01T23:32:37.457Z,72.20
2018-07-01T23:35:06.176Z,72.30
2018-07-01T23:37:34.592Z,72.60
2018-07-01T23:40:03.064Z,73.40
2018-07-01T23:42:31.562Z,73.90
2018-07-01T23:49:56.220Z,74.70
2018-07-01T23:52:24.617Z,74.50
2018-07-01T23:54:53.024Z,74.70
2018-07-01T23:57:21.458Z,74.70
2018-07-01T23:59:49.902Z,74.60
