createdAt,value
2023-05-19T00:00:40.616Z,92946.72
2023-05-19T00:03:09.068Z,92943.00
2023-05-19T00:05:36.873Z,92938.66
2023-05-19T00:08:03.413Z,92932.56
2023-05-19T00:10:31.636Z,92926.47
2023-05-19T00:12:58.864Z,92919.44
2023-05-19T00:15:25.861Z,92929.69
2023-05-19T00:17:52.511Z,92921.91
2023-05-19T00:20:19.064Z,92916.69
2023-05-19T00:22:45.581Z,92934.28
2023-05-19T00:25:12.079Z,92917.31
2023-05-19T00:27:38.698Z,92926.06
2023-05-19T00:30:05.765Z,92921.81
2023-05-19T00:32:32.373Z,92914.19
2023-05-19T00:34:59.326Z,92920.50
2023-05-19T00:37:26.367Z,92916.50
2023-05-19T00:39:53.400Z,92922.78
2023-05-19T00:42:20.567Z,92917.09
2023-05-19T00:44:47.048Z,92914.13
2023-05-19T00:47:13.592Z,92912.78
2023-05-19T00:49:40.423Z,92905.13
2023-05-19T00:52:06.966Z,92914.91
2023-05-19T00:54:36.616Z,92915.06
2023-05-19T00:57:04.241Z,92906.69
2023-05-19T00:59:30.797Z,92905.78
2023-05-19T01:01:57.326Z,92896.34
2023-05-19T01:04:25.535Z,92901.47
2023-05-19T01:06:54.975Z,92905.38
2023-05-19T01:09:24.568Z,92900.88
2023-05-19T01:11:51.099Z,92897.88
2023-05-19T01:14:18.131Z,92894.91
2023-05-19T01:16:50.098Z,92892.38
2023-05-19T01:19:50.732Z,92896.88
2023-05-19T01:22:57.293Z,92886.06
2023-05-19T01:25:32.288Z,92885.78
2023-05-19T01:28:20.024Z,92885.47
2023-05-19T01:30:48.741Z,92886.66
2023-05-19T01:33:15.342Z,92877.03
2023-05-19T01:35:42.805Z,92887.56
2023-05-19T01:38:10.324Z,92879.47
2023-05-19T01:40:37.836Z,92883.38
2023-05-19T01:43:04.377Z,92877.22
2023-05-19T01:45:32.373Z,92876.47
2023-05-19T01:48:00.613Z,92878.88
2023-05-19T01:50:27.351Z,92877.97
2023-05-19T01:52:53.915Z,92880.66
2023-05-19T01:55:21.235Z,92884.56
2023-05-19T01:57:59.700Z,92878.72
2023-05-19T02:00:32.074Z,92879.16
2023-05-19T02:03:09.991Z,92877.69
2023-05-19T02:05:41.460Z,92877.22
2023-05-19T02:08:07.838Z,92879.63
2023-05-19T02:10:34.528Z,92877.69
2023-05-19T02:13:01.874Z,92881.59
2023-05-19T02:15:30.420Z,92877.38
2023-05-19T02:17:57.006Z,92870.50
2023-05-19T02:20:23.535Z,92874.41
2023-05-19T02:22:50.146Z,92879.47
2023-05-19T02:25:16.669Z,92881.16
2023-05-19T02:27:43.247Z,92875.00
2023-05-19T02:30:10.225Z,92884.00
2023-05-19T02:32:36.849Z,92875.91
2023-05-19T02:35:04.021Z,92881.78
2023-05-19T02:37:31.068Z,92878.47
2023-05-19T02:39:57.617Z,92882.66
2023-05-19T02:42:24.135Z,92874.28
2023-05-19T02:44:50.726Z,92874.28
2023-05-19T02:47:17.242Z,92874.28
2023-05-19T02:49:44.181Z,92877.44
2023-05-19T02:52:12.064Z,92880.59
2023-05-19T02:54:38.671Z,92876.56
2023-05-19T02:57:05.409Z,92873.53
2023-05-19T02:59:32.158Z,92866.94
2023-05-19T03:02:02.134Z,92867.09
2023-05-19T03:04:29.643Z,92874.91
2023-05-19T03:06:57.261Z,92861.88
2023-05-19T03:09:23.811Z,92863.38
2023-05-19T03:11:50.310Z,92864.28
2023-05-19T03:14:18.539Z,92863.53
2023-05-19T03:16:45.211Z,92868.94
2023-05-19T03:19:12.066Z,92868.19
2023-05-19T03:21:38.600Z,92858.88
2023-05-19T03:24:05.321Z,92855.72
2023-05-19T03:26:32.494Z,92857.38
2023-05-19T03:28:59.054Z,92852.00
2023-05-19T03:31:26.704Z,92856.19
2023-05-19T03:33:53.274Z,92865.03
2023-05-19T03:36:19.825Z,92859.63
2023-05-19T03:38:46.362Z,92861.13
2023-05-19T03:41:12.854Z,92861.56
2023-05-19T03:43:39.405Z,92863.06
2023-05-19T03:46:05.977Z,92865.31
2023-05-19T03:48:32.524Z,92863.38
2023-05-19T03:50:59.204Z,92869.06
2023-05-19T03:53:26.248Z,92870.53
2023-05-19T03:55:52.750Z,92870.53
2023-05-19T03:58:19.274Z,92870.53
2023-05-19T04:00:46.009Z,92873.25
2023-05-19T04:03:12.666Z,92871.00
2023-05-19T04:05:39.288Z,92872.50
2023-05-19T04:08:06.100Z,92872.97
2023-05-19T04:10:32.715Z,92865.78
2023-05-19T04:12:59.403Z,92872.38
2023-05-19T04:15:25.994Z,92870.88
2023-05-19T04:17:52.588Z,92878.66
2023-05-19T04:20:19.165Z,92878.66
2023-05-19T04:22:45.657Z,92874.00
2023-05-19T04:25:12.198Z,92868.59
2023-05-19T04:27:41.471Z,92875.06
2023-05-19T04:30:08.443Z,92876.28
2023-05-19T04:32:37.325Z,92879.41
2023-05-19T04:35:04.708Z,92884.22
2023-05-19T04:37:31.511Z,92876.69
2023-05-19T04:39:58.034Z,92877.31
2023-05-19T04:42:26.068Z,92880.28
2023-05-19T04:44:52.640Z,92885.25
2023-05-19T04:47:21.493Z,92884.94
2023-05-19T04:49:48.258Z,92890.44
2023-05-19T04:52:15.880Z,92894.50
2023-05-19T04:54:42.390Z,92892.38
2023-05-19T04:57:10.429Z,92886.06
2023-05-19T04:59:36.964Z,92885.03
2023-05-19T05:02:04.344Z,92891.31
2023-05-19T05:04:30.935Z,92886.50
2023-05-19T05:06:57.447Z,92885.59
2023-05-19T05:09:23.954Z,92889.19
2023-05-19T05:11:51.531Z,92891.81
2023-05-19T05:14:18.257Z,92886.84
2023-05-19T05:16:45.108Z,92890.84
2023-05-19T05:19:12.242Z,92883.16
2023-05-19T05:21:39.120Z,92883.31
2023-05-19T05:24:06.049Z,92880.41
2023-05-19T05:26:33.667Z,92886.13
2023-05-19T05:29:00.162Z,92888.63
2023-05-19T05:31:26.747Z,92877.50
2023-05-19T05:33:53.283Z,92879.56
2023-05-19T05:36:19.822Z,92883.59
2023-05-19T05:38:46.355Z,92879.22
2023-05-19T05:41:12.851Z,92883.53
2023-05-19T05:43:39.371Z,92885.88
2023-05-19T05:46:06.064Z,92885.81
2023-05-19T05:48:33.178Z,92881.84
2023-05-19T05:50:59.761Z,92877.84
2023-05-19T05:53:27.033Z,92878.72
2023-05-19T05:55:53.851Z,92880.41
2023-05-19T05:58:21.251Z,92883.03
2023-05-19T06:00:51.505Z,92883.25
2023-05-19T06:03:18.151Z,92884.00
2023-05-19T06:05:44.812Z,92890.16
2023-05-19T06:08:11.372Z,92887.94
2023-05-19T06:10:41.602Z,92879.88
2023-05-19T06:13:08.196Z,92889.66
2023-05-19T06:15:36.199Z,92883.41
2023-05-19T06:18:02.822Z,92887.41
2023-05-19T06:20:29.443Z,92892.81
2023-05-19T06:22:56.641Z,92896.91
2023-05-19T06:25:24.640Z,92890.31
2023-05-19T06:27:51.481Z,92891.81
2023-05-19T06:30:17.969Z,92898.81
2023-05-19T06:32:44.573Z,92897.94
2023-05-19T06:35:11.170Z,92895.09
2023-05-19T06:37:37.674Z,92893.50
2023-05-19T06:40:05.661Z,92895.06
2023-05-19T06:42:32.182Z,92897.91
2023-05-19T06:44:58.722Z,92897.91
2023-05-19T06:47:25.246Z,92894.88
2023-05-19T06:49:55.362Z,92891.09
2023-05-19T06:52:22.412Z,92889.50
2023-05-19T06:54:49.466Z,92895.69
2023-05-19T06:57:15.990Z,92895.56
2023-05-19T06:59:43.493Z,92891.91
2023-05-19T07:02:10.056Z,92894.16
2023-05-19T07:04:36.706Z,92894.38
2023-05-19T07:07:03.276Z,92880.78
2023-05-19T07:09:29.762Z,92896.47
2023-05-19T07:11:56.534Z,92896.06
2023-05-19T07:14:23.204Z,92891.50
2023-05-19T07:16:49.763Z,92892.66
2023-05-19T07:19:16.392Z,92883.59
2023-05-19T07:21:43.445Z,92893.34
2023-05-19T07:24:10.022Z,92891.53
2023-05-19T07:26:36.515Z,92896.03
2023-05-19T07:29:03.025Z,92902.81
2023-05-19T07:31:29.578Z,92899.13
2023-05-19T07:33:56.989Z,92904.56
2023-05-19T07:36:23.501Z,92902.06
2023-05-19T07:38:50.074Z,92897.53
2023-05-19T07:41:16.614Z,92899.53
2023-05-19T07:43:43.152Z,92891.34
2023-05-19T07:46:09.835Z,92895.09
2023-05-19T07:48:36.795Z,92904.50
2023-05-19T07:51:03.441Z,92901.81
2023-05-19T07:53:30.048Z,92895.13
2023-05-19T07:55:58.519Z,92894.88
2023-05-19T07:58:25.371Z,92883.94
2023-05-19T08:00:51.918Z,92888.91
2023-05-19T08:03:18.600Z,92884.69
2023-05-19T08:05:45.922Z,92887.16
2023-05-19T08:08:12.821Z,92891.16
2023-05-19T08:10:39.479Z,92876.25
2023-05-19T08:13:06.077Z,92875.00
2023-05-19T08:15:32.951Z,92878.75
2023-05-19T08:17:59.552Z,92878.97
2023-05-19T08:20:26.195Z,92881.47
2023-05-19T08:22:52.822Z,92865.09
2023-05-19T08:25:19.869Z,92873.72
2023-05-19T08:27:46.432Z,92865.47
2023-05-19T08:30:13.121Z,92863.38
2023-05-19T08:32:39.721Z,92864.34
2023-05-19T08:35:06.588Z,92863.28
2023-05-19T08:37:34.193Z,92866.25
2023-05-19T08:40:00.882Z,92858.28
2023-05-19T08:42:27.748Z,92863.41
2023-05-19T08:44:54.314Z,92855.13
2023-05-19T08:47:20.891Z,92858.78
2023-05-19T08:49:47.597Z,92857.22
2023-05-19T08:52:52.562Z,92854.91
2023-05-19T08:55:33.873Z,92861.41
2023-05-19T08:58:04.091Z,92852.66
2023-05-19T09:00:31.048Z,92854.34
2023-05-19T09:03:10.816Z,92849.59
2023-05-19T09:05:44.528Z,92856.28
2023-05-19T09:08:11.119Z,92853.03
2023-05-19T09:10:37.635Z,92851.03
2023-05-19T09:13:04.191Z,92855.19
2023-05-19T09:15:31.810Z,92845.94
2023-05-19T09:18:12.812Z,92852.56
2023-05-19T09:20:43.441Z,92853.03
2023-05-19T09:23:17.021Z,92860.78
2023-05-19T09:25:47.122Z,92857.25
2023-05-19T09:28:13.622Z,92859.38
2023-05-19T09:30:40.169Z,92856.31
2023-05-19T09:33:09.886Z,92856.72
2023-05-19T09:35:37.021Z,92853.34
2023-05-19T09:38:03.588Z,92859.72
2023-05-19T09:40:30.126Z,92855.13
2023-05-19T09:42:56.639Z,92858.03
2023-05-19T09:45:23.206Z,92855.09
2023-05-19T09:47:49.789Z,92859.59
2023-05-19T09:50:16.958Z,92850.97
2023-05-19T09:52:43.900Z,92844.97
2023-05-19T09:55:12.669Z,92847.94
2023-05-19T09:57:40.118Z,92852.25
2023-05-19T10:00:20.792Z,92842.91
2023-05-19T10:02:47.762Z,92849.84
2023-05-19T10:05:17.352Z,92848.53
2023-05-19T10:07:51.372Z,92849.09
2023-05-19T10:10:19.982Z,92848.16
2023-05-19T10:12:46.873Z,92845.81
2023-05-19T10:15:14.408Z,92859.72
2023-05-19T10:17:43.133Z,92848.28
2023-05-19T10:20:14.010Z,92851.75
2023-05-19T10:22:41.367Z,92854.25
2023-05-19T10:25:08.489Z,92846.69
2023-05-19T10:27:40.067Z,92848.69
2023-05-19T10:30:13.742Z,92842.75
2023-05-19T10:32:42.096Z,92852.53
2023-05-19T10:35:27.412Z,92858.41
2023-05-19T10:38:11.745Z,92851.69
2023-05-19T10:40:40.115Z,92848.03
2023-05-19T10:43:19.488Z,92854.03
2023-05-19T10:45:51.609Z,92846.56
2023-05-19T10:48:19.847Z,92860.59
2023-05-19T10:50:46.819Z,92850.81
2023-05-19T10:53:22.472Z,92854.81
2023-05-19T10:56:03.907Z,92857.94
2023-05-19T10:58:45.644Z,92858.16
2023-05-19T11:01:16.892Z,92852.84
2023-05-19T11:03:47.322Z,92856.47
2023-05-19T11:06:32.377Z,92860.28
2023-05-19T11:09:19.434Z,92856.81
2023-05-19T11:11:55.397Z,92863.16
2023-05-19T11:14:23.323Z,92854.56
2023-05-19T11:16:51.307Z,92857.72
2023-05-19T11:19:34.358Z,92855.56
2023-05-19T11:22:22.926Z,92849.81
2023-05-19T11:24:55.386Z,92855.34
2023-05-19T11:27:32.693Z,92858.84
2023-05-19T11:30:02.284Z,92850.97
2023-05-19T11:32:30.054Z,92852.25
2023-05-19T11:34:57.027Z,92856.59
2023-05-19T11:37:23.690Z,92844.44
2023-05-19T11:39:52.081Z,92851.66
2023-05-19T11:42:18.659Z,92851.66
2023-05-19T11:44:48.070Z,92844.63
2023-05-19T11:47:16.083Z,92851.50
2023-05-19T11:49:47.815Z,92842.81
2023-05-19T11:52:14.756Z,92842.81
2023-05-19T11:54:44.133Z,92834.03
2023-05-19T11:57:10.996Z,92834.50
2023-05-19T11:59:39.069Z,92840.63
2023-05-19T12:02:19.351Z,92842.53
2023-05-19T12:04:46.740Z,92837.88
2023-05-19T12:07:13.825Z,92832.19
2023-05-19T12:09:40.360Z,92832.88
2023-05-19T12:12:07.126Z,92833.66
2023-05-19T12:14:34.444Z,92834.84
2023-05-19T12:17:10.421Z,92832.78
2023-05-19T12:19:37.084Z,92828.06
2023-05-19T12:22:04.134Z,92831.72
2023-05-19T12:24:30.729Z,92827.09
2023-05-19T12:27:07.495Z,92827.78
2023-05-19T12:29:34.550Z,92831.16
2023-05-19T12:32:01.407Z,92824.13
2023-05-19T12:34:27.986Z,92821.47
2023-05-19T12:36:54.539Z,92818.19
2023-05-19T12:39:21.553Z,92827.06
2023-05-19T12:41:48.104Z,92832.31
2023-05-19T12:44:15.545Z,92829.81
2023-05-19T12:46:42.534Z,92826.41
2023-05-19T12:49:09.042Z,92829.16
2023-05-19T12:51:36.701Z,92832.19
2023-05-19T12:54:04.607Z,92828.41
2023-05-19T12:56:31.206Z,92834.31
2023-05-19T12:58:57.752Z,92839.41
2023-05-19T13:01:24.446Z,92837.09
2023-05-19T13:03:52.271Z,92831.06
2023-05-19T13:06:18.946Z,92837.59
2023-05-19T13:08:47.222Z,92837.88
2023-05-19T13:11:13.729Z,92840.50
2023-05-19T13:13:40.232Z,92836.22
2023-05-19T13:16:06.994Z,92834.22
2023-05-19T13:18:35.288Z,92822.53
2023-05-19T13:21:01.792Z,92824.47
2023-05-19T13:23:28.320Z,92820.03
2023-05-19T13:25:54.837Z,92826.09
2023-05-19T13:28:21.500Z,92823.81
2023-05-19T13:30:49.519Z,92825.38
2023-05-19T13:33:16.217Z,92815.22
2023-05-19T13:35:42.827Z,92819.44
2023-05-19T13:38:12.191Z,92821.41
2023-05-19T13:40:39.519Z,92817.50
2023-05-19T13:43:06.242Z,92808.56
2023-05-19T13:45:32.817Z,92808.81
2023-05-19T13:47:59.569Z,92816.78
2023-05-19T13:50:26.430Z,92811.47
2023-05-19T13:52:53.691Z,92813.41
2023-05-19T13:55:20.448Z,92814.75
2023-05-19T13:57:46.938Z,92818.75
2023-05-19T14:00:13.844Z,92821.06
2023-05-19T14:02:40.592Z,92822.22
2023-05-19T14:05:08.003Z,92815.22
2023-05-19T14:07:35.068Z,92813.88
2023-05-19T14:10:02.593Z,92818.69
2023-05-19T14:12:38.111Z,92816.53
2023-05-19T14:15:11.477Z,92820.47
2023-05-19T14:17:38.219Z,92811.00
2023-05-19T14:20:05.470Z,92817.34
2023-05-19T14:22:32.275Z,92810.13
2023-05-19T14:25:00.316Z,92813.22
2023-05-19T14:27:26.875Z,92814.53
2023-05-19T14:29:53.421Z,92813.06
2023-05-19T14:32:20.607Z,92810.69
2023-05-19T14:34:47.387Z,92811.41
2023-05-19T14:37:13.959Z,92807.41
2023-05-19T14:39:40.457Z,92809.66
2023-05-19T14:42:06.966Z,92811.59
2023-05-19T14:44:33.493Z,92813.75
2023-05-19T14:47:01.536Z,92810.72
2023-05-19T14:49:28.066Z,92809.47
2023-05-19T14:51:54.599Z,92818.13
2023-05-19T14:54:21.120Z,92819.72
2023-05-19T14:56:47.636Z,92817.59
2023-05-19T14:59:14.244Z,92805.34
2023-05-19T15:01:40.864Z,92818.28
2023-05-19T15:04:07.534Z,92806.19
2023-05-19T15:06:34.065Z,92814.94
2023-05-19T15:09:00.583Z,92817.94
2023-05-19T15:11:27.069Z,92810.56
2023-05-19T15:13:53.593Z,92810.38
2023-05-19T15:16:20.115Z,92815.59
2023-05-19T15:18:46.653Z,92819.63
2023-05-19T15:21:13.313Z,92814.94
2023-05-19T15:23:39.820Z,92820.16
2023-05-19T15:26:06.324Z,92813.47
2023-05-19T15:28:33.558Z,92813.00
2023-05-19T15:31:00.141Z,92809.28
2023-05-19T15:33:26.736Z,92810.53
2023-05-19T15:35:53.335Z,92812.00
2023-05-19T15:38:20.178Z,92807.53
2023-05-19T15:40:46.840Z,92805.81
2023-05-19T15:43:13.530Z,92806.56
2023-05-19T15:45:40.042Z,92800.88
2023-05-19T15:48:06.816Z,92801.84
2023-05-19T15:50:33.559Z,92800.88
2023-05-19T15:53:00.380Z,92797.63
2023-05-19T15:55:26.871Z,92798.63
2023-05-19T15:57:53.405Z,92799.38
2023-05-19T16:00:20.486Z,92798.63
2023-05-19T16:02:47.208Z,92795.63
2023-05-19T16:05:14.104Z,92802.34
2023-05-19T16:07:41.998Z,92795.66
2023-05-19T16:10:08.903Z,92795.66
2023-05-19T16:12:36.520Z,92802.84
2023-05-19T16:15:03.354Z,92793.44
2023-05-19T16:17:29.951Z,92797.66
2023-05-19T16:19:56.587Z,92798.38
2023-05-19T16:22:24.819Z,92795.66
2023-05-19T16:24:52.074Z,92795.13
2023-05-19T16:27:18.787Z,92794.38
2023-05-19T16:29:45.311Z,92790.59
2023-05-19T16:32:12.161Z,92790.09
2023-05-19T16:34:38.829Z,92785.41
2023-05-19T16:37:05.417Z,92786.38
2023-05-19T16:39:32.411Z,92782.91
2023-05-19T16:41:58.920Z,92783.66
2023-05-19T16:44:25.668Z,92777.72
2023-05-19T16:46:52.262Z,92780.41
2023-05-19T16:49:18.782Z,92785.59
2023-05-19T16:51:46.819Z,92781.88
2023-05-19T16:54:14.748Z,92782.63
2023-05-19T16:56:41.295Z,92778.16
2023-05-19T16:59:09.022Z,92780.38
2023-05-19T17:01:35.675Z,92785.81
2023-05-19T17:04:02.300Z,92775.16
2023-05-19T17:06:28.870Z,92784.56
2023-05-19T17:08:55.415Z,92778.63
2023-05-19T17:11:22.001Z,92780.88
2023-05-19T17:13:48.667Z,92774.19
2023-05-19T17:16:15.413Z,92774.69
2023-05-19T17:18:42.023Z,92775.97
2023-05-19T17:21:08.609Z,92769.03
2023-05-19T17:23:35.134Z,92773.72
2023-05-19T17:26:01.941Z,92773.97
2023-05-19T17:28:28.615Z,92778.19
2023-05-19T17:30:55.124Z,92771.00
2023-05-19T17:33:21.641Z,92781.88
2023-05-19T17:35:48.210Z,92773.66
2023-05-19T17:38:14.707Z,92774.16
2023-05-19T17:40:42.207Z,92774.16
2023-05-19T17:43:08.836Z,92774.38
2023-05-19T17:45:35.582Z,92770.84
2023-05-19T17:48:02.377Z,92779.22
2023-05-19T17:50:28.949Z,92772.78
2023-05-19T17:52:56.121Z,92773.25
2023-05-19T17:55:24.754Z,92776.69
2023-05-19T17:57:51.443Z,92774.19
2023-05-19T18:00:18.503Z,92776.13
2023-05-19T18:02:45.382Z,92767.75
2023-05-19T18:05:12.676Z,92777.13
2023-05-19T18:07:40.010Z,92772.19
2023-05-19T18:10:07.230Z,92773.66
2023-05-19T18:12:33.997Z,92771.41
2023-05-19T18:15:00.509Z,92777.78
2023-05-19T18:17:27.155Z,92762.63
2023-05-19T18:19:54.536Z,92770.03
2023-05-19T18:22:21.188Z,92766.09
2023-05-19T18:24:47.843Z,92760.88
2023-05-19T18:27:14.408Z,92765.34
2023-05-19T18:29:40.988Z,92763.78
2023-05-19T18:32:07.912Z,92767.97
2023-05-19T18:34:34.463Z,92765.75
2023-05-19T18:37:00.951Z,92758.06
2023-05-19T18:39:29.248Z,92760.75
2023-05-19T18:41:55.950Z,92758.34
2023-05-19T18:44:22.460Z,92760.31
2023-05-19T18:46:49.004Z,92756.56
2023-05-19T18:49:15.725Z,92759.75
2023-05-19T18:51:42.514Z,92756.31
2023-05-19T18:54:09.128Z,92760.00
2023-05-19T18:56:35.703Z,92765.38
2023-05-19T18:59:02.310Z,92752.03
2023-05-19T19:01:28.973Z,92757.69
2023-05-19T19:03:55.764Z,92753.19
2023-05-19T19:06:23.255Z,92755.66
2023-05-19T19:08:49.924Z,92756.88
2023-05-19T19:11:16.513Z,92755.16
2023-05-19T19:13:43.649Z,92765.00
2023-05-19T19:16:10.192Z,92771.19
2023-05-19T19:18:36.909Z,92757.59
2023-05-19T19:21:05.428Z,92770.44
2023-05-19T19:23:32.263Z,92767.44
2023-05-19T19:25:58.795Z,92773.34
2023-05-19T19:28:25.398Z,92771.63
2023-05-19T19:30:51.948Z,92773.31
2023-05-19T19:33:18.718Z,92761.72
2023-05-19T19:35:46.890Z,92772.53
2023-05-19T19:38:13.580Z,92772.00
2023-05-19T19:40:40.106Z,92765.81
2023-05-19T19:43:06.606Z,92769.97
2023-05-19T19:45:34.722Z,92769.69
2023-05-19T19:48:01.713Z,92771.16
2023-05-19T19:50:28.370Z,92769.84
2023-05-19T19:52:54.886Z,92773.06
2023-05-19T19:55:21.610Z,92778.50
2023-05-19T19:57:49.329Z,92773.53
2023-05-19T20:00:16.578Z,92770.09
2023-05-19T20:03:02.184Z,92772.75
2023-05-19T20:05:29.705Z,92772.94
2023-05-19T20:07:56.250Z,92774.13
2023-05-19T20:10:22.835Z,92766.66
2023-05-19T20:12:50.488Z,92771.56
2023-05-19T20:15:17.136Z,92770.25
2023-05-19T20:17:43.737Z,92770.56
2023-05-19T20:20:12.144Z,92770.72
2023-05-19T20:22:39.081Z,92767.25
2023-05-19T20:25:06.074Z,92766.00
2023-05-19T20:27:32.580Z,92762.47
2023-05-19T20:29:59.130Z,92770.34
2023-05-19T20:32:25.877Z,92768.09
2023-05-19T20:34:52.483Z,92773.94
2023-05-19T20:37:18.992Z,92770.94
2023-05-19T20:39:45.589Z,92771.69
2023-05-19T20:42:12.244Z,92769.19
2023-05-19T20:44:38.821Z,92774.34
2023-05-19T20:47:08.098Z,92771.56
2023-05-19T20:49:34.892Z,92772.31
2023-05-19T20:52:01.407Z,92774.53
2023-05-19T20:54:27.913Z,92780.91
2023-05-19T20:56:54.433Z,92767.84
2023-05-19T20:59:21.016Z,92765.38
2023-05-19T21:01:47.672Z,92770.28
2023-05-19T21:04:14.270Z,92762.63
2023-05-19T21:06:41.033Z,92766.56
2023-05-19T21:09:07.617Z,92765.81
2023-05-19T21:11:34.388Z,92771.25
2023-05-19T21:14:03.881Z,92761.13
2023-05-19T21:16:31.224Z,92754.19
2023-05-19T21:18:57.878Z,92758.34
2023-05-19T21:21:24.518Z,92757.88
2023-05-19T21:23:51.059Z,92760.56
2023-05-19T21:26:17.824Z,92760.09
2023-05-19T21:28:44.361Z,92754.41
2023-05-19T21:31:10.969Z,92749.94
2023-05-19T21:33:37.578Z,92750.41
2023-05-19T21:36:04.233Z,92746.13
2023-05-19T21:38:30.868Z,92750.53
2023-05-19T21:40:57.390Z,92750.53
2023-05-19T21:43:23.936Z,92746.06
2023-05-19T21:45:50.473Z,92749.19
2023-05-19T21:48:17.066Z,92740.78
2023-05-19T21:50:43.585Z,92743.75
2023-05-19T21:53:10.096Z,92743.75
2023-05-19T21:55:36.607Z,92743.66
2023-05-19T21:58:03.157Z,92748.28
2023-05-19T22:00:29.730Z,92740.63
2023-05-19T22:02:56.394Z,92739.16
2023-05-19T22:05:23.019Z,92745.50
2023-05-19T22:07:49.604Z,92738.41
2023-05-19T22:10:16.474Z,92735.69
2023-05-19T22:12:43.007Z,92737.66
2023-05-19T22:15:10.345Z,92731.94
2023-05-19T22:17:37.031Z,92731.41
2023-05-19T22:20:03.959Z,92726.47
2023-05-19T22:22:30.471Z,92725.91
2023-05-19T22:24:56.971Z,92730.78
2023-05-19T22:27:23.459Z,92721.63
2023-05-19T22:29:49.997Z,92722.09
2023-05-19T22:32:18.283Z,92716.69
2023-05-19T22:34:44.931Z,92722.50
2023-05-19T22:37:11.602Z,92726.69
2023-05-19T22:39:38.738Z,92722.50
2023-05-19T22:42:05.597Z,92727.72
2023-05-19T22:44:32.086Z,92727.72
2023-05-19T22:46:58.621Z,92713.34
2023-05-19T22:49:26.121Z,92726.16
2023-05-19T22:51:52.723Z,92720.47
2023-05-19T22:54:19.265Z,92720.25
2023-05-19T22:56:48.397Z,92716.41
2023-05-19T22:59:17.593Z,92715.75
2023-05-19T23:01:46.421Z,92714.03
2023-05-19T23:04:13.442Z,92707.13
2023-05-19T23:06:40.001Z,92714.13
2023-05-19T23:09:06.592Z,92704.31
2023-05-19T23:11:33.165Z,92710.94
2023-05-19T23:13:59.733Z,92697.41
2023-05-19T23:16:26.343Z,92694.94
2023-05-19T23:18:53.171Z,92702.59
2023-05-19T23:21:19.706Z,92690.28
2023-05-19T23:23:46.368Z,92688.31
2023-05-19T23:26:15.518Z,92683.91
2023-05-19T23:28:42.458Z,92690.09
2023-05-19T23:31:09.165Z,92687.66
2023-05-19T23:33:35.687Z,92682.72
2023-05-19T23:36:09.038Z,92681.97
2023-05-19T23:38:36.253Z,92682.97
2023-05-19T23:41:02.937Z,92676.06
2023-05-19T23:43:29.547Z,92676.81
2023-05-19T23:45:56.134Z,92683.25
2023-05-19T23:48:22.660Z,92679.78
2023-05-19T23:50:49.184Z,92682.50
2023-05-19T23:53:15.691Z,92684.25
2023-05-19T23:55:42.283Z,92682.75
2023-05-19T23:58:08.786Z,92682.75
