createdAt,value
2018-02-27T00:00:54.278Z,0
2018-02-27T00:01:34.481Z,0
2018-02-27T00:02:14.930Z,0
2018-02-27T00:02:55.343Z,0
2018-02-27T00:03:35.721Z,0
2018-02-27T00:04:16.144Z,0
2018-02-27T00:04:56.520Z,0
2018-02-27T00:12:43.914Z,0
2018-02-27T00:13:24.298Z,0
2018-02-27T00:14:04.728Z,0
2018-02-27T00:14:45.158Z,0
2018-02-27T00:15:25.623Z,0
2018-02-27T00:16:05.972Z,0
2018-02-27T00:16:46.443Z,0
2018-02-27T00:17:26.771Z,0
2018-02-27T00:18:07.184Z,0
2018-02-27T00:18:47.548Z,0
2018-02-27T00:22:50.896Z,0
2018-02-27T00:23:31.253Z,0
2018-02-27T00:24:11.628Z,0
2018-02-27T00:26:41.662Z,0
2018-02-27T00:34:55.574Z,0
2018-02-27T00:37:11.732Z,0
2018-02-27T00:40:28.291Z,0
2018-02-27T00:41:08.627Z,0
2018-02-27T00:41:48.990Z,0
2018-02-27T00:42:30.051Z,0
2018-02-27T00:43:10.349Z,0
2018-02-27T00:43:50.795Z,0
2018-02-27T00:44:31.192Z,0
2018-02-27T00:45:11.558Z,0
2018-02-27T00:45:51.953Z,0
2018-02-27T00:46:32.295Z,0
2018-02-27T00:55:31.906Z,0
2018-02-27T00:56:14.077Z,0
2018-02-27T00:56:57.114Z,0
2018-02-27T00:57:40.316Z,0
2018-02-27T00:58:21.082Z,0
2018-02-27T00:59:02.583Z,0
2018-02-27T00:59:47.151Z,0
2018-02-27T01:00:29.879Z,0
2018-02-27T01:01:12.884Z,0
2018-02-27T01:01:53.460Z,0
2018-02-27T01:02:34.841Z,0
2018-02-27T01:03:16.506Z,0
2018-02-27T01:03:56.824Z,0
2018-02-27T01:04:37.166Z,0
2018-02-27T01:05:18.339Z,0
2018-02-27T01:05:59.958Z,0
2018-02-27T01:06:42.070Z,0
2018-02-27T01:07:22.613Z,0
2018-02-27T01:08:03.767Z,0
2018-02-27T01:08:45.126Z,0
2018-02-27T01:09:25.926Z,0
2018-02-27T01:10:07.754Z,0
2018-02-27T01:10:48.050Z,0
2018-02-27T01:11:28.494Z,0
2018-02-27T01:12:10.089Z,0
2018-02-27T01:12:52.271Z,0
2018-02-27T01:13:33.907Z,0
2018-02-27T01:14:17.019Z,0
2018-02-27T01:15:01.013Z,0
2018-02-27T01:15:42.627Z,0
2018-02-27T01:16:23.293Z,0
2018-02-27T01:17:05.104Z,0
2018-02-27T01:17:46.524Z,0
2018-02-27T01:18:27.405Z,0
2018-02-27T01:19:10.464Z,0
2018-02-27T01:19:51.154Z,0
2018-02-27T01:20:36.975Z,0
2018-02-27T01:21:18.143Z,0
2018-02-27T01:21:58.611Z,0
2018-02-27T01:22:41.849Z,0
2018-02-27T01:23:22.527Z,0
2018-02-27T01:24:03.381Z,0
2018-02-27T01:24:43.838Z,0
2018-02-27T01:25:24.211Z,0
2018-02-27T01:26:06.849Z,0
2018-02-27T01:26:48.419Z,0
2018-02-27T01:27:28.819Z,0
2018-02-27T01:28:10.108Z,0
2018-02-27T01:28:51.312Z,0
2018-02-27T01:29:34.692Z,0
2018-02-27T01:30:17.340Z,0
2018-02-27T01:30:59.295Z,0
2018-02-27T01:31:40.645Z,0
2018-02-27T01:32:21.075Z,0
2018-02-27T01:33:01.340Z,0
2018-02-27T01:37:06.432Z,0
2018-02-27T01:37:46.928Z,0
2018-02-27T01:38:27.403Z,0
2018-02-27T01:39:07.740Z,0
2018-02-27T01:39:48.185Z,0
2018-02-27T01:40:28.523Z,0
2018-02-27T01:41:08.949Z,0
2018-02-27T01:41:49.361Z,0
2018-02-27T01:42:29.807Z,0
2018-02-27T01:43:10.178Z,0
2018-02-27T01:43:50.655Z,0
2018-02-27T01:44:31.049Z,0
2018-02-27T01:45:11.509Z,0
2018-02-27T01:45:51.906Z,0
2018-02-27T01:46:32.301Z,0
2018-02-27T01:54:08.077Z,0
2018-02-27T01:54:49.628Z,0
2018-02-27T02:00:58.373Z,0
2018-02-27T02:01:41.473Z,0
2018-02-27T02:02:22.785Z,0
2018-02-27T02:03:04.924Z,0
2018-02-27T02:03:47.744Z,0
2018-02-27T02:04:30.972Z,0
2018-02-27T02:05:15.850Z,0
2018-02-27T02:06:06.554Z,0
2018-02-27T02:08:40.579Z,0
2018-02-27T02:09:21.087Z,0
2018-02-27T02:10:02.189Z,0
2018-02-27T02:10:42.591Z,0
2018-02-27T02:11:23.001Z,0
2018-02-27T02:12:03.426Z,0
2018-02-27T02:12:43.782Z,0
2018-02-27T02:13:24.134Z,0
2018-02-27T02:14:04.529Z,0
2018-02-27T02:14:45.039Z,0
2018-02-27T02:21:22.229Z,0
2018-02-27T02:22:03.802Z,0
2018-02-27T02:22:45.727Z,0
2018-02-27T02:23:27.866Z,0
2018-02-27T02:24:08.295Z,0
2018-02-27T02:24:51.048Z,0
2018-02-27T02:25:32.919Z,0
2018-02-27T02:26:19.174Z,0
2018-02-27T02:26:59.982Z,0
2018-02-27T02:27:42.279Z,0
2018-02-27T02:30:22.472Z,0
2018-02-27T02:31:02.642Z,0
2018-02-27T02:31:43.354Z,0
2018-02-27T02:32:27.066Z,0
2018-02-27T02:33:08.336Z,0
2018-02-27T02:33:49.413Z,0
2018-02-27T02:34:32.602Z,0
2018-02-27T02:36:56.057Z,0
2018-02-27T02:37:37.816Z,0
2018-02-27T02:38:22.080Z,0
2018-02-27T02:39:07.301Z,0
2018-02-27T02:39:47.813Z,0
2018-02-27T02:40:29.013Z,0
2018-02-27T02:41:12.107Z,0
2018-02-27T02:41:55.666Z,0
2018-02-27T02:42:35.611Z,0
2018-02-27T02:43:16.441Z,0
2018-02-27T02:43:58.041Z,0
2018-02-27T02:44:40.038Z,0
2018-02-27T02:45:24.054Z,0
2018-02-27T02:46:05.637Z,0
2018-02-27T02:46:46.082Z,0
2018-02-27T02:47:27.930Z,0
2018-02-27T02:48:12.336Z,0
2018-02-27T02:48:53.171Z,0
2018-02-27T02:49:34.752Z,0
2018-02-27T02:50:15.825Z,0
2018-02-27T02:50:58.194Z,0
2018-02-27T02:51:37.497Z,0
2018-02-27T02:52:19.989Z,0
2018-02-27T02:53:02.254Z,0
2018-02-27T02:53:50.876Z,0
2018-02-27T02:54:32.032Z,0
2018-02-27T02:55:14.227Z,0
2018-02-27T02:56:02.329Z,0
2018-02-27T02:56:42.162Z,0
2018-02-27T02:57:23.602Z,0
2018-02-27T02:58:05.592Z,0
2018-02-27T02:58:48.368Z,0
2018-02-27T02:59:31.594Z,0
2018-02-27T03:00:23.190Z,0
2018-02-27T03:01:03.955Z,0
2018-02-27T03:01:44.683Z,0
2018-02-27T03:02:27.980Z,0
2018-02-27T03:03:08.735Z,0
2018-02-27T03:03:52.911Z,0
2018-02-27T03:04:40.407Z,0
2018-02-27T03:05:21.515Z,0
2018-02-27T03:06:02.155Z,0
2018-02-27T03:06:44.925Z,0
2018-02-27T03:07:28.828Z,0
2018-02-27T03:08:10.034Z,0
2018-02-27T03:08:51.480Z,0
2018-02-27T03:09:32.490Z,0
2018-02-27T03:10:13.592Z,0
2018-02-27T03:10:57.246Z,0
2018-02-27T03:11:41.143Z,0
2018-02-27T03:12:25.029Z,0
2018-02-27T03:13:06.619Z,0
2018-02-27T03:13:50.959Z,0
2018-02-27T03:14:33.657Z,0
2018-02-27T03:19:36.100Z,0
2018-02-27T03:20:18.464Z,0
2018-02-27T03:21:01.660Z,0
2018-02-27T03:21:45.194Z,0
2018-02-27T03:27:32.442Z,0
2018-02-27T03:28:12.795Z,0
2018-02-27T03:28:53.778Z,0
2018-02-27T03:29:34.182Z,0
2018-02-27T03:41:13.822Z,0
2018-02-27T03:46:59.989Z,0
2018-02-27T03:47:40.392Z,0
2018-02-27T03:48:20.784Z,0
2018-02-27T03:49:01.162Z,0
2018-02-27T03:49:41.535Z,0
2018-02-27T03:50:22.024Z,0
2018-02-27T03:51:02.539Z,0
2018-02-27T03:51:42.803Z,0
2018-02-27T03:59:26.598Z,0
2018-02-27T04:00:07.046Z,0
2018-02-27T04:00:47.408Z,0
2018-02-27T04:01:27.849Z,0
2018-02-27T04:02:08.214Z,0
2018-02-27T04:02:48.628Z,0
2018-02-27T04:03:29.002Z,0
2018-02-27T04:04:09.415Z,0
2018-02-27T04:04:49.822Z,0
2018-02-27T05:10:11.429Z,0
2018-02-27T05:30:49.528Z,0
2018-02-27T05:50:03.077Z,0
2018-02-27T06:13:20.546Z,0
2018-02-27T07:37:59.505Z,95
2018-02-27T07:38:47.927Z,100
2018-02-27T08:08:01.665Z,70
2018-02-27T08:08:42.456Z,70
2018-02-27T08:09:23.266Z,70
2018-02-27T08:10:04.810Z,70
2018-02-27T08:10:45.184Z,70
2018-02-27T08:11:26.216Z,70
2018-02-27T08:12:07.422Z,70
2018-02-27T08:12:48.851Z,70
2018-02-27T08:13:30.317Z,70
2018-02-27T08:14:10.697Z,70
2018-02-27T08:14:51.865Z,70
2018-02-27T08:15:34.045Z,65
2018-02-27T08:16:14.818Z,65
2018-02-27T08:16:55.330Z,65
2018-02-27T08:26:26.471Z,65
2018-02-27T08:27:07.091Z,65
2018-02-27T08:27:48.710Z,65
2018-02-27T08:28:31.189Z,65
2018-02-27T08:29:10.616Z,65
2018-02-27T08:29:54.736Z,65
2018-02-27T08:30:37.709Z,65
2018-02-27T08:31:19.607Z,65
2018-02-27T08:32:00.237Z,65
2018-02-27T08:32:45.369Z,65
2018-02-27T08:33:26.461Z,65
2018-02-27T08:34:07.039Z,65
2018-02-27T08:52:54.400Z,65
2018-02-27T08:53:36.341Z,65
2018-02-27T08:54:16.495Z,65
2018-02-27T08:56:36.952Z,65
2018-02-27T09:02:28.606Z,60
2018-02-27T09:03:10.658Z,60
2018-02-27T09:03:53.381Z,60
2018-02-27T09:04:35.695Z,60
2018-02-27T09:05:15.849Z,65
2018-02-27T09:05:56.337Z,60
2018-02-27T09:12:32.320Z,60
2018-02-27T09:13:21.432Z,65
2018-02-27T09:14:04.270Z,60
2018-02-27T09:14:46.357Z,60
2018-02-27T09:15:27.509Z,60
2018-02-27T09:16:10.512Z,60
2018-02-27T09:16:51.682Z,60
2018-02-27T09:17:33.576Z,60
2018-02-27T09:18:14.555Z,60
2018-02-27T09:18:58.074Z,60
2018-02-27T09:19:40.731Z,60
2018-02-27T09:20:21.528Z,60
2018-02-27T09:21:03.640Z,60
2018-02-27T09:23:28.163Z,60
2018-02-27T09:24:11.854Z,60
2018-02-27T09:24:52.793Z,60
2018-02-27T09:25:33.869Z,60
2018-02-27T09:26:15.091Z,60
2018-02-27T09:26:56.484Z,60
2018-02-27T09:27:36.961Z,60
2018-02-27T09:28:18.425Z,60
2018-02-27T09:28:58.896Z,60
2018-02-27T09:29:40.511Z,60
2018-02-27T09:30:22.714Z,60
2018-02-27T09:31:05.055Z,60
2018-02-27T09:31:45.899Z,60
2018-02-27T09:32:27.358Z,60
2018-02-27T09:33:08.814Z,60
2018-02-27T09:33:50.549Z,60
2018-02-27T09:34:31.030Z,60
2018-02-27T09:35:15.793Z,60
2018-02-27T09:35:56.327Z,60
2018-02-27T09:36:40.684Z,60
2018-02-27T09:37:25.374Z,60
2018-02-27T09:38:06.402Z,60
2018-02-27T09:38:46.565Z,60
2018-02-27T09:39:28.059Z,60
2018-02-27T09:40:10.076Z,60
2018-02-27T09:40:51.684Z,60
2018-02-27T09:41:33.108Z,60
2018-02-27T09:42:13.760Z,60
2018-02-27T09:42:54.779Z,60
2018-02-27T09:43:36.535Z,60
2018-02-27T09:44:17.496Z,60
2018-02-27T09:44:58.707Z,60
2018-02-27T09:45:40.719Z,60
2018-02-27T09:46:21.844Z,60
2018-02-27T09:47:03.199Z,60
2018-02-27T09:47:44.030Z,60
2018-02-27T09:48:25.209Z,60
2018-02-27T09:49:12.869Z,60
2018-02-27T09:49:53.786Z,60
2018-02-27T09:50:34.303Z,60
2018-02-27T09:51:16.189Z,60
2018-02-27T09:51:57.583Z,60
2018-02-27T09:52:38.581Z,60
2018-02-27T09:53:19.368Z,60
2018-02-27T09:54:02.230Z,60
2018-02-27T09:54:43.619Z,60
2018-02-27T09:55:24.346Z,60
2018-02-27T09:56:06.951Z,60
2018-02-27T09:56:51.461Z,60
2018-02-27T09:59:14.662Z,60
2018-02-27T09:59:55.226Z,60
2018-02-27T10:00:39.494Z,60
2018-02-27T10:01:20.066Z,60
2018-02-27T10:02:00.798Z,60
2018-02-27T10:02:42.994Z,60
2018-02-27T10:03:24.298Z,60
2018-02-27T10:04:05.067Z,60
2018-02-27T10:04:46.744Z,60
2018-02-27T10:05:29.171Z,60
2018-02-27T10:06:10.621Z,60
2018-02-27T10:06:52.581Z,60
2018-02-27T10:07:33.794Z,60
2018-02-27T10:08:15.279Z,60
2018-02-27T10:08:56.031Z,60
2018-02-27T10:48:24.703Z,55
2018-02-27T10:49:06.454Z,55
2018-02-27T10:49:49.317Z,55
2018-02-27T10:50:31.073Z,55
2018-02-27T10:51:11.887Z,55
2018-02-27T10:51:56.388Z,55
2018-02-27T10:52:37.964Z,55
2018-02-27T10:53:19.066Z,55
2018-02-27T10:54:04.317Z,55
2018-02-27T10:54:42.878Z,55
2018-02-27T10:55:25.086Z,55
2018-02-27T10:56:08.195Z,55
2018-02-27T10:56:51.368Z,55
2018-02-27T11:02:33.865Z,55
2018-02-27T11:03:15.746Z,55
2018-02-27T11:03:57.339Z,55
2018-02-27T11:04:38.897Z,55
2018-02-27T11:05:21.042Z,55
2018-02-27T11:06:04.675Z,55
2018-02-27T11:06:45.779Z,55
2018-02-27T11:07:29.792Z,55
2018-02-27T11:08:14.644Z,55
2018-02-27T11:08:57.897Z,55
2018-02-27T11:09:38.224Z,55
2018-02-27T11:10:20.061Z,55
2018-02-27T11:11:00.364Z,55
2018-02-27T11:11:42.177Z,55
2018-02-27T11:12:23.341Z,55
2018-02-27T11:13:03.901Z,55
2018-02-27T11:13:44.500Z,55
2018-02-27T11:14:25.994Z,55
2018-02-27T11:15:07.808Z,55
2018-02-27T11:15:48.709Z,60
2018-02-27T11:16:29.392Z,55
2018-02-27T11:17:10.282Z,55
2018-02-27T11:17:50.767Z,55
2018-02-27T11:18:32.084Z,55
2018-02-27T11:19:12.808Z,55
2018-02-27T11:19:56.986Z,55
2018-02-27T11:20:37.911Z,55
2018-02-27T11:21:19.760Z,55
2018-02-27T11:22:02.220Z,55
2018-02-27T11:22:42.476Z,55
2018-02-27T11:23:23.072Z,55
2018-02-27T11:24:03.956Z,55
2018-02-27T11:24:44.820Z,55
2018-02-27T11:25:26.632Z,55
2018-02-27T11:26:07.901Z,55
2018-02-27T11:26:48.961Z,55
2018-02-27T11:27:30.407Z,55
2018-02-27T11:28:10.009Z,55
2018-02-27T11:28:52.397Z,55
2018-02-27T11:29:33.856Z,55
2018-02-27T11:30:16.182Z,55
2018-02-27T11:30:57.292Z,55
2018-02-27T11:31:38.501Z,55
2018-02-27T11:32:19.446Z,55
2018-02-27T11:33:01.882Z,55
2018-02-27T11:33:42.615Z,55
2018-02-27T11:34:23.567Z,55
2018-02-27T11:35:04.182Z,55
2018-02-27T11:35:45.070Z,55
2018-02-27T11:36:25.913Z,55
2018-02-27T11:39:05.529Z,55
2018-02-27T11:39:46.223Z,55
2018-02-27T11:40:26.726Z,55
2018-02-27T11:41:07.639Z,55
2018-02-27T11:41:48.829Z,55
2018-02-27T11:42:29.697Z,55
2018-02-27T11:43:12.030Z,55
2018-02-27T11:43:52.482Z,55
2018-02-27T11:44:33.775Z,55
2018-02-27T11:45:14.401Z,55
2018-02-27T11:45:54.940Z,55
2018-02-27T11:46:36.241Z,55
2018-02-27T11:47:16.649Z,55
2018-02-27T11:48:00.349Z,55
2018-02-27T11:48:43.407Z,50
2018-02-27T11:49:23.837Z,50
2018-02-27T11:50:05.369Z,50
2018-02-27T11:50:45.880Z,55
2018-02-27T11:51:26.226Z,55
2018-02-27T11:52:06.674Z,50
2018-02-27T11:52:47.172Z,50
2018-02-27T11:53:27.731Z,50
2018-02-27T11:54:09.953Z,50
2018-02-27T11:54:50.380Z,50
2018-02-27T11:55:30.779Z,55
2018-02-27T11:56:11.671Z,55
2018-02-27T11:56:52.216Z,55
2018-02-27T11:57:32.556Z,55
2018-02-27T11:58:13.326Z,50
2018-02-27T11:58:56.078Z,50
2018-02-27T11:59:38.290Z,50
2018-02-27T12:00:19.894Z,50
2018-02-27T12:01:00.624Z,50
2018-02-27T12:01:42.220Z,50
2018-02-27T12:02:23.665Z,50
2018-02-27T12:03:04.039Z,50
2018-02-27T12:03:45.489Z,50
2018-02-27T12:04:26.310Z,50
2018-02-27T12:05:06.813Z,50
2018-02-27T12:05:47.427Z,50
2018-02-27T12:06:27.731Z,50
2018-02-27T12:07:08.795Z,50
2018-02-27T12:07:49.466Z,50
2018-02-27T12:08:30.592Z,50
2018-02-27T12:09:11.815Z,50
2018-02-27T12:09:53.421Z,50
2018-02-27T12:10:34.073Z,50
2018-02-27T12:11:14.541Z,50
2018-02-27T12:11:56.504Z,50
2018-02-27T12:12:37.128Z,50
2018-02-27T12:13:17.475Z,50
2018-02-27T12:13:58.992Z,50
2018-02-27T12:14:39.516Z,50
2018-02-27T12:15:19.924Z,50
2018-02-27T12:16:00.359Z,50
2018-02-27T12:16:41.422Z,50
2018-02-27T12:17:21.496Z,50
2018-02-27T12:18:01.983Z,50
2018-02-27T12:18:42.433Z,50
2018-02-27T12:19:23.096Z,50
2018-02-27T12:20:03.534Z,50
2018-02-27T12:20:44.024Z,50
2018-02-27T12:21:24.474Z,50
2018-02-27T12:22:05.136Z,50
2018-02-27T12:22:45.688Z,50
2018-02-27T12:23:26.184Z,50
2018-02-27T12:24:07.801Z,50
2018-02-27T12:24:48.019Z,50
2018-02-27T12:25:29.713Z,50
2018-02-27T12:26:10.203Z,50
2018-02-27T12:26:53.309Z,50
2018-02-27T12:27:33.637Z,50
2018-02-27T12:28:14.195Z,50
2018-02-27T12:28:54.617Z,50
2018-02-27T12:29:34.951Z,50
2018-02-27T12:30:15.755Z,50
2018-02-27T12:30:56.706Z,50
2018-02-27T12:31:38.059Z,50
2018-02-27T12:32:18.713Z,50
2018-02-27T12:32:59.211Z,50
2018-02-27T12:33:40.187Z,50
2018-02-27T12:34:20.633Z,50
2018-02-27T12:35:02.016Z,50
2018-02-27T12:35:43.436Z,50
2018-02-27T12:36:26.556Z,50
2018-02-27T12:37:07.006Z,50
2018-02-27T12:37:48.861Z,50
2018-02-27T12:38:29.201Z,50
2018-02-27T12:39:11.141Z,50
2018-02-27T12:39:51.578Z,50
2018-02-27T12:40:32.143Z,50
2018-02-27T12:41:12.762Z,50
2018-02-27T12:41:53.461Z,50
2018-02-27T12:42:33.866Z,50
2018-02-27T12:46:20.517Z,50
2018-02-27T12:47:00.889Z,50
2018-02-27T12:47:41.192Z,50
2018-02-27T12:48:21.643Z,50
2018-02-27T12:49:02.400Z,50
2018-02-27T12:49:47.112Z,50
2018-02-27T12:50:25.760Z,50
2018-02-27T12:51:06.208Z,50
2018-02-27T12:51:46.869Z,50
2018-02-27T12:52:27.499Z,50
2018-02-27T12:53:08.119Z,50
2018-02-27T12:53:48.608Z,50
2018-02-27T12:54:30.081Z,50
2018-02-27T12:55:10.484Z,50
2018-02-27T12:55:50.907Z,50
2018-02-27T12:56:31.437Z,50
2018-02-27T12:57:11.689Z,50
2018-02-27T12:57:52.139Z,50
2018-02-27T12:58:33.665Z,50
2018-02-27T12:59:14.111Z,50
2018-02-27T12:59:54.811Z,50
2018-02-27T13:00:36.083Z,50
2018-02-27T13:01:16.463Z,50
2018-02-27T13:01:57.104Z,50
2018-02-27T13:02:37.793Z,50
2018-02-27T13:05:19.801Z,50
2018-02-27T13:06:00.675Z,50
2018-02-27T13:06:42.771Z,50
2018-02-27T13:07:26.745Z,50
2018-02-27T13:08:08.465Z,50
2018-02-27T13:08:49.234Z,50
2018-02-27T13:09:30.708Z,50
2018-02-27T13:10:11.244Z,50
2018-02-27T13:10:52.080Z,55
2018-02-27T13:11:33.377Z,50
2018-02-27T13:12:15.594Z,50
2018-02-27T13:12:56.657Z,50
2018-02-27T13:13:36.838Z,50
2018-02-27T13:14:18.004Z,50
2018-02-27T13:14:58.504Z,50
2018-02-27T13:15:39.651Z,50
2018-02-27T13:16:20.512Z,50
2018-02-27T13:17:01.876Z,45
2018-02-27T13:17:42.381Z,50
2018-02-27T13:18:25.949Z,50
2018-02-27T13:21:00.857Z,50
2018-02-27T13:21:41.477Z,45
2018-02-27T13:22:24.104Z,45
2018-02-27T13:23:05.312Z,45
2018-02-27T13:23:47.158Z,50
2018-02-27T13:24:27.906Z,50
2018-02-27T13:25:09.484Z,50
2018-02-27T13:25:50.001Z,50
2018-02-27T13:26:31.118Z,45
2018-02-27T13:27:11.649Z,45
2018-02-27T13:27:54.058Z,50
2018-02-27T13:28:35.037Z,45
2018-02-27T13:29:15.878Z,45
2018-02-27T13:29:56.287Z,45
2018-02-27T13:30:37.950Z,45
2018-02-27T13:31:20.035Z,50
2018-02-27T13:32:00.159Z,45
2018-02-27T13:32:41.867Z,45
2018-02-27T13:33:24.375Z,45
2018-02-27T13:34:06.789Z,45
2018-02-27T13:34:47.540Z,45
2018-02-27T13:35:28.711Z,45
2018-02-27T13:36:09.611Z,45
2018-02-27T13:36:50.982Z,45
2018-02-27T13:37:32.056Z,45
2018-02-27T13:38:12.501Z,45
2018-02-27T13:38:54.767Z,45
2018-02-27T13:39:35.870Z,45
2018-02-27T13:40:18.245Z,45
2018-02-27T13:41:02.828Z,45
2018-02-27T13:41:46.512Z,40
2018-02-27T13:42:28.841Z,30
2018-02-27T13:43:09.099Z,30
2018-02-27T13:43:52.372Z,50
2018-02-27T13:44:38.939Z,50
2018-02-27T13:45:18.844Z,50
2018-02-27T13:46:02.030Z,50
2018-02-27T13:46:43.753Z,50
2018-02-27T13:47:29.568Z,50
2018-02-27T13:48:12.873Z,50
2018-02-27T13:48:54.074Z,50
2018-02-27T13:49:36.465Z,50
2018-02-27T13:50:17.165Z,50
2018-02-27T13:50:58.938Z,50
2018-02-27T13:51:41.017Z,50
2018-02-27T13:52:21.278Z,45
2018-02-27T13:53:02.091Z,45
2018-02-27T13:53:45.209Z,45
2018-02-27T13:54:23.981Z,45
2018-02-27T13:55:05.466Z,45
2018-02-27T13:55:47.539Z,50
2018-02-27T13:56:28.965Z,50
2018-02-27T13:57:08.868Z,45
2018-02-27T13:57:52.209Z,45
2018-02-27T13:58:32.836Z,45
2018-02-27T13:59:13.769Z,45
2018-02-27T13:59:55.985Z,50
2018-02-27T14:00:37.390Z,45
2018-02-27T14:01:19.478Z,45
2018-02-27T14:02:00.606Z,45
2018-02-27T14:02:43.288Z,45
2018-02-27T14:03:25.955Z,45
2018-02-27T14:04:09.052Z,50
2018-02-27T14:04:51.468Z,50
2018-02-27T14:05:33.390Z,50
2018-02-27T14:06:14.022Z,50
2018-02-27T14:06:55.034Z,50
2018-02-27T14:07:36.082Z,50
2018-02-27T14:08:17.903Z,50
2018-02-27T14:08:58.563Z,35
2018-02-27T14:09:38.434Z,45
2018-02-27T14:10:20.790Z,50
2018-02-27T14:11:02.482Z,50
2018-02-27T14:11:46.801Z,50
2018-02-27T14:12:28.808Z,50
2018-02-27T14:13:11.065Z,50
2018-02-27T14:13:55.847Z,50
2018-02-27T14:14:39.425Z,50
2018-02-27T14:15:20.857Z,50
2018-02-27T14:16:03.556Z,50
2018-02-27T14:16:45.242Z,50
2018-02-27T14:17:27.993Z,45
2018-02-27T14:18:10.882Z,45
2018-02-27T14:18:54.423Z,45
2018-02-27T14:19:35.451Z,45
2018-02-27T14:20:16.055Z,45
2018-02-27T14:20:58.127Z,45
2018-02-27T14:21:40.112Z,40
2018-02-27T14:22:24.776Z,40
2018-02-27T14:23:05.808Z,45
2018-02-27T14:23:47.524Z,45
2018-02-27T14:24:28.979Z,45
2018-02-27T14:25:10.886Z,45
2018-02-27T14:25:55.307Z,45
2018-02-27T14:26:37.233Z,35
2018-02-27T14:27:19.751Z,40
2018-02-27T14:28:00.981Z,50
2018-02-27T14:28:44.616Z,50
2018-02-27T14:29:28.382Z,50
2018-02-27T14:32:47.566Z,45
2018-02-27T14:33:29.182Z,35
2018-02-27T14:34:11.020Z,35
2018-02-27T14:34:50.958Z,45
2018-02-27T14:35:32.357Z,45
2018-02-27T14:36:14.495Z,45
2018-02-27T14:36:58.046Z,35
2018-02-27T14:37:37.307Z,45
2018-02-27T14:38:18.155Z,45
2018-02-27T14:38:58.602Z,45
2018-02-27T14:39:39.443Z,45
2018-02-27T14:40:20.600Z,40
2018-02-27T14:41:01.288Z,40
2018-02-27T14:41:41.687Z,40
2018-02-27T14:42:22.216Z,40
2018-02-27T14:43:02.966Z,35
2018-02-27T14:43:43.658Z,35
2018-02-27T14:44:24.444Z,35
2018-02-27T14:45:04.891Z,35
2018-02-27T14:45:45.410Z,35
2018-02-27T14:46:25.879Z,40
2018-02-27T14:47:06.769Z,40
2018-02-27T14:47:47.187Z,40
2018-02-27T14:48:28.067Z,40
2018-02-27T14:49:08.698Z,40
2018-02-27T14:49:49.201Z,40
2018-02-27T14:50:29.726Z,35
2018-02-27T14:51:10.291Z,40
2018-02-27T14:51:50.665Z,35
2018-02-27T14:52:31.090Z,35
2018-02-27T14:53:11.536Z,35
2018-02-27T14:53:52.288Z,30
2018-02-27T14:54:32.760Z,35
2018-02-27T14:55:13.494Z,30
2018-02-27T14:55:54.126Z,30
2018-02-27T14:56:34.929Z,30
2018-02-27T14:57:15.845Z,30
2018-02-27T14:57:56.318Z,30
2018-02-27T14:58:37.150Z,30
2018-02-27T14:59:17.611Z,30
2018-02-27T14:59:58.409Z,30
2018-02-27T15:00:39.104Z,30
2018-02-27T15:01:19.799Z,30
2018-02-27T15:02:00.926Z,30
2018-02-27T15:02:41.232Z,30
2018-02-27T15:03:21.911Z,30
2018-02-27T15:04:02.611Z,30
2018-02-27T15:04:43.436Z,30
2018-02-27T15:05:23.883Z,30
2018-02-27T15:06:04.631Z,35
2018-02-27T15:06:45.088Z,35
2018-02-27T15:07:25.820Z,35
2018-02-27T15:08:06.441Z,40
2018-02-27T15:08:46.897Z,35
2018-02-27T15:09:27.808Z,35
2018-02-27T15:10:08.189Z,35
2018-02-27T15:10:48.976Z,40
2018-02-27T15:11:29.660Z,40
2018-02-27T15:12:10.196Z,40
2018-02-27T15:12:50.736Z,40
2018-02-27T15:13:31.447Z,35
2018-02-27T15:14:12.298Z,35
2018-02-27T15:14:52.638Z,40
2018-02-27T15:15:33.458Z,35
2018-02-27T15:16:13.735Z,35
2018-02-27T15:16:55.108Z,35
2018-02-27T15:17:35.757Z,40
2018-02-27T15:18:17.534Z,35
2018-02-27T15:18:57.332Z,40
2018-02-27T15:19:38.157Z,35
2018-02-27T15:20:18.592Z,40
2018-02-27T15:20:59.079Z,40
2018-02-27T15:21:39.559Z,35
2018-02-27T15:22:20.291Z,35
2018-02-27T15:23:00.681Z,35
2018-02-27T15:23:41.216Z,35
2018-02-27T15:24:21.719Z,40
2018-02-27T15:25:03.049Z,35
2018-02-27T15:25:43.264Z,35
2018-02-27T15:26:24.516Z,35
2018-02-27T15:27:05.036Z,30
2018-02-27T15:27:45.108Z,30
2018-02-27T15:28:26.761Z,30
2018-02-27T15:29:06.376Z,30
2018-02-27T15:29:47.123Z,30
2018-02-27T15:30:29.243Z,35
2018-02-27T15:31:09.493Z,35
2018-02-27T15:31:50.090Z,45
2018-02-27T15:32:30.548Z,35
2018-02-27T15:33:10.959Z,35
2018-02-27T15:33:51.561Z,35
2018-02-27T15:34:32.123Z,35
2018-02-27T15:35:12.712Z,35
2018-02-27T15:35:53.720Z,35
2018-02-27T15:36:35.040Z,35
2018-02-27T15:37:15.581Z,45
2018-02-27T15:37:56.296Z,55
2018-02-27T15:38:36.772Z,65
2018-02-27T15:39:17.259Z,80
2018-02-27T15:39:58.406Z,145
2018-02-27T15:40:38.023Z,140
2018-02-27T15:41:19.133Z,120
2018-02-27T15:41:59.811Z,100
2018-02-27T15:42:40.424Z,315
2018-02-27T15:43:20.875Z,335
2018-02-27T15:44:01.376Z,315
2018-02-27T15:44:42.009Z,200
2018-02-27T15:45:22.457Z,150
2018-02-27T15:46:03.194Z,125
2018-02-27T15:46:43.484Z,140
2018-02-27T15:47:23.968Z,140
2018-02-27T15:48:04.322Z,150
2018-02-27T15:48:44.806Z,150
2018-02-27T15:49:25.232Z,150
2018-02-27T15:50:05.779Z,155
2018-02-27T15:50:46.201Z,145
2018-02-27T15:51:26.624Z,110
2018-02-27T15:52:07.110Z,95
2018-02-27T15:52:47.630Z,60
2018-02-27T15:53:28.205Z,45
2018-02-27T15:54:12.544Z,35
2018-02-27T15:54:51.877Z,30
2018-02-27T15:55:32.876Z,30
2018-02-27T15:56:14.014Z,30
2018-02-27T15:56:54.528Z,30
2018-02-27T15:57:36.263Z,30
2018-02-27T15:58:16.836Z,25
2018-02-27T15:58:58.596Z,25
2018-02-27T15:59:39.528Z,25
2018-02-27T16:00:21.160Z,25
2018-02-27T16:01:03.384Z,25
2018-02-27T16:01:45.734Z,25
2018-02-27T16:02:26.587Z,25
2018-02-27T16:03:06.514Z,25
2018-02-27T16:03:47.381Z,25
2018-02-27T16:04:29.182Z,25
2018-02-27T16:05:10.573Z,25
2018-02-27T16:05:52.683Z,25
2018-02-27T16:06:32.798Z,20
2018-02-27T16:07:13.239Z,20
2018-02-27T16:07:53.891Z,20
2018-02-27T16:08:35.003Z,20
2018-02-27T16:47:36.969Z,5
2018-02-27T16:48:17.343Z,5
2018-02-27T16:48:57.714Z,5
2018-02-27T16:51:26.854Z,5
2018-02-27T16:52:07.289Z,5
2018-02-27T16:54:19.816Z,5
2018-02-27T16:58:22.725Z,0
2018-02-27T17:04:46.104Z,0
2018-02-27T17:05:26.542Z,0
2018-02-27T17:07:42.099Z,0
2018-02-27T17:08:22.492Z,0
2018-02-27T17:09:02.887Z,0
2018-02-27T17:09:43.257Z,0
2018-02-27T17:10:23.636Z,0
2018-02-27T17:11:04.032Z,0
2018-02-27T17:11:44.444Z,0
2018-02-27T17:12:24.829Z,0
2018-02-27T17:13:05.226Z,0
2018-02-27T17:13:45.628Z,0
2018-02-27T17:14:26.882Z,0
2018-02-27T17:15:07.251Z,0
2018-02-27T17:15:47.692Z,0
2018-02-27T17:16:28.074Z,0
2018-02-27T17:17:08.473Z,0
2018-02-27T17:17:48.863Z,0
2018-02-27T17:18:29.363Z,0
2018-02-27T17:19:09.716Z,0
2018-02-27T17:19:50.123Z,0
2018-02-27T17:20:31.028Z,0
2018-02-27T17:21:11.312Z,0
2018-02-27T17:21:52.608Z,0
2018-02-27T17:22:34.056Z,0
2018-02-27T17:23:14.228Z,0
2018-02-27T17:23:54.666Z,0
2018-02-27T17:24:37.550Z,0
2018-02-27T17:25:19.029Z,0
2018-02-27T17:25:59.031Z,0
2018-02-27T17:26:40.140Z,0
2018-02-27T17:27:20.700Z,0
2018-02-27T17:28:01.158Z,0
2018-02-27T17:28:41.601Z,0
2018-02-27T17:29:22.256Z,0
2018-02-27T17:30:02.733Z,0
2018-02-27T17:30:43.546Z,0
2018-02-27T17:31:25.192Z,0
2018-02-27T17:32:05.142Z,0
2018-02-27T17:32:45.614Z,0
2018-02-27T17:33:26.983Z,0
2018-02-27T17:36:06.384Z,0
2018-02-27T17:38:19.792Z,0
2018-02-27T17:40:36.638Z,0
2018-02-27T17:41:19.348Z,0
2018-02-27T17:43:32.827Z,0
2018-02-27T17:45:46.264Z,0
2018-02-27T17:48:19.581Z,0
2018-02-27T17:48:59.936Z,0
2018-02-27T17:49:40.477Z,0
2018-02-27T17:50:20.864Z,0
2018-02-27T17:51:02.170Z,0
2018-02-27T17:55:03.944Z,0
2018-02-27T18:33:09.706Z,0
2018-02-27T18:33:50.098Z,0
2018-02-27T18:36:11.552Z,0
2018-02-27T18:41:54.881Z,0
2018-02-27T18:45:55.735Z,0
2018-02-27T18:48:09.709Z,0
2018-02-27T18:48:50.170Z,0
2018-02-27T18:52:51.763Z,0
2018-02-27T18:53:32.127Z,0
2018-02-27T18:56:13.996Z,0
2018-02-27T18:56:53.813Z,0
2018-02-27T18:57:35.369Z,0
2018-02-27T18:58:16.917Z,0
2018-02-27T18:58:57.237Z,0
2018-02-27T18:59:40.344Z,0
2018-02-27T19:00:20.610Z,0
2018-02-27T19:01:00.954Z,0
2018-02-27T19:01:41.338Z,0
2018-02-27T19:02:23.653Z,0
2018-02-27T19:03:04.157Z,0
2018-02-27T19:03:46.562Z,0
2018-02-27T19:04:28.670Z,0
2018-02-27T19:05:10.457Z,0
2018-02-27T19:05:50.070Z,0