createdAt,value
2019-04-30T00:00:50.366Z,11.28
2019-04-30T00:03:27.103Z,11.43
2019-04-30T00:05:57.609Z,11.65
2019-04-30T00:08:30.207Z,10.55
2019-04-30T00:11:01.060Z,11.83
2019-04-30T00:13:31.370Z,10.90
2019-04-30T00:16:01.821Z,10.95
2019-04-30T00:18:38.210Z,12.75
2019-04-30T00:21:05.485Z,12.47
2019-04-30T00:23:36.088Z,12.35
2019-04-30T00:26:10.347Z,11.45
2019-04-30T00:28:39.446Z,13.38
2019-04-30T00:31:11.448Z,13.78
2019-04-30T00:33:41.788Z,14.30
2019-04-30T00:36:12.070Z,13.68
2019-04-30T00:38:42.348Z,14.25
2019-04-30T00:41:12.646Z,15.15
2019-04-30T00:43:49.301Z,13.55
2019-04-30T00:46:17.331Z,15.80
2019-04-30T00:48:46.847Z,14.65
2019-04-30T00:51:21.046Z,17.77
2019-04-30T00:53:51.168Z,16.23
2019-04-30T00:56:26.464Z,16.10
2019-04-30T00:58:52.934Z,17.10
2019-04-30T01:01:25.292Z,19.75
2019-04-30T01:04:05.055Z,19.35
2019-04-30T01:06:36.983Z,17.48
2019-04-30T01:09:08.712Z,17.77
2019-04-30T01:11:44.244Z,17.20
2019-04-30T01:14:11.829Z,18.65
2019-04-30T01:16:42.042Z,18.45
2019-04-30T01:19:26.513Z,18.00
2019-04-30T01:21:47.101Z,19.70
2019-04-30T01:24:16.170Z,20.97
2019-04-30T01:26:46.394Z,17.25
2019-04-30T01:29:16.640Z,19.60
2019-04-30T01:31:48.687Z,20.00
2019-04-30T01:34:19.618Z,21.00
2019-04-30T01:36:52.172Z,21.60
2019-04-30T01:39:23.638Z,20.77
2019-04-30T01:41:56.010Z,22.67
2019-04-30T01:44:26.206Z,21.25
2019-04-30T01:46:56.414Z,23.12
2019-04-30T01:49:27.189Z,20.30
2019-04-30T01:52:00.965Z,21.75
2019-04-30T01:54:31.405Z,21.55
2019-04-30T01:57:03.379Z,22.67
2019-04-30T01:59:52.477Z,25.65
2019-04-30T02:02:24.656Z,23.12
2019-04-30T02:04:54.842Z,23.40
2019-04-30T02:07:25.450Z,25.82
2019-04-30T02:09:55.666Z,28.15
2019-04-30T02:12:25.958Z,27.40
2019-04-30T02:14:56.166Z,24.57
2019-04-30T02:17:26.837Z,27.55
2019-04-30T02:19:59.066Z,29.02
2019-04-30T02:22:31.221Z,28.52
2019-04-30T02:25:00.981Z,28.10
2019-04-30T02:27:31.212Z,27.00
2019-04-30T02:30:02.635Z,31.15
2019-04-30T02:32:33.363Z,30.25
2019-04-30T02:35:23.137Z,27.45
2019-04-30T02:38:09.844Z,30.72
2019-04-30T02:40:42.537Z,26.52
2019-04-30T02:43:12.311Z,27.75
2019-04-30T02:45:42.553Z,27.67
2019-04-30T02:48:12.850Z,26.00
2019-04-30T02:50:43.143Z,29.72
2019-04-30T02:53:51.532Z,30.17
2019-04-30T02:56:26.594Z,30.27
2019-04-30T02:58:56.486Z,33.08
2019-04-30T03:01:26.739Z,33.45
2019-04-30T03:03:59.554Z,32.78
2019-04-30T03:06:30.335Z,29.55
2019-04-30T03:09:01.329Z,32.98
2019-04-30T03:11:33.416Z,30.45
2019-04-30T03:14:03.992Z,26.00
2019-04-30T03:16:53.161Z,27.32
2019-04-30T03:19:37.421Z,27.60
2019-04-30T03:22:12.750Z,24.55
2019-04-30T03:24:43.198Z,23.47
2019-04-30T03:27:13.415Z,26.73
2019-04-30T03:29:43.625Z,23.92
2019-04-30T03:32:14.493Z,24.12
2019-04-30T03:34:44.991Z,23.77
2019-04-30T03:37:15.264Z,24.43
2019-04-30T03:39:45.549Z,25.75
2019-04-30T03:42:15.743Z,25.90
2019-04-30T03:44:45.976Z,25.05
2019-04-30T03:47:16.175Z,23.85
2019-04-30T03:49:46.386Z,25.12
2019-04-30T03:52:19.721Z,25.97
2019-04-30T03:54:50.296Z,28.42
2019-04-30T03:57:20.757Z,25.35
2019-04-30T03:59:51.098Z,29.50
2019-04-30T04:02:23.019Z,28.15
2019-04-30T04:04:54.978Z,29.18
2019-04-30T04:07:26.879Z,27.73
2019-04-30T04:09:59.759Z,28.80
2019-04-30T04:12:50.044Z,27.75
2019-04-30T04:15:20.334Z,29.23
2019-04-30T04:17:50.645Z,31.10
2019-04-30T04:20:20.899Z,29.70
2019-04-30T04:22:51.158Z,28.87
2019-04-30T04:25:21.375Z,30.10
2019-04-30T04:28:10.202Z,32.65
2019-04-30T04:30:42.975Z,34.48
2019-04-30T04:33:12.591Z,33.55
2019-04-30T04:35:42.802Z,33.90
2019-04-30T04:38:13.007Z,35.33
2019-04-30T04:40:43.607Z,28.60
2019-04-30T04:43:13.860Z,28.10
2019-04-30T04:45:44.201Z,29.95
2019-04-30T04:48:14.450Z,25.05
2019-04-30T04:50:44.662Z,26.97
2019-04-30T04:53:14.913Z,30.27
2019-04-30T04:55:45.310Z,28.38
2019-04-30T04:58:15.564Z,30.17
2019-04-30T05:00:45.755Z,26.10
2019-04-30T05:03:32.717Z,26.00
2019-04-30T05:06:02.994Z,25.32
2019-04-30T05:08:33.252Z,27.05
2019-04-30T05:11:03.468Z,27.87
2019-04-30T05:13:34.760Z,28.02
2019-04-30T05:16:05.372Z,26.65
2019-04-30T05:18:35.614Z,32.55
2019-04-30T05:21:05.910Z,25.55
2019-04-30T05:23:36.254Z,30.12
2019-04-30T05:26:06.541Z,27.87
2019-04-30T05:28:36.741Z,26.45
2019-04-30T05:31:08.718Z,28.25
2019-04-30T05:33:39.136Z,28.25
2019-04-30T05:36:09.466Z,28.57
2019-04-30T05:38:39.738Z,33.38
2019-04-30T05:41:09.961Z,26.82
2019-04-30T05:43:50.069Z,27.62
2019-04-30T05:46:20.288Z,30.35
2019-04-30T05:48:50.508Z,31.40
2019-04-30T05:51:21.409Z,27.82
2019-04-30T05:53:51.735Z,31.37
2019-04-30T05:56:21.953Z,25.25
2019-04-30T05:58:54.831Z,29.42
2019-04-30T06:01:25.054Z,28.62
2019-04-30T06:03:55.287Z,23.60
2019-04-30T06:06:25.506Z,25.30
2019-04-30T06:09:13.047Z,25.15
2019-04-30T06:11:54.711Z,23.10
2019-04-30T06:14:32.518Z,24.80
2019-04-30T06:17:13.451Z,25.32
2019-04-30T06:19:43.635Z,27.00
2019-04-30T06:22:13.955Z,25.75
2019-04-30T06:24:44.240Z,25.17
2019-04-30T06:27:14.479Z,23.77
2019-04-30T06:29:44.831Z,25.10
2019-04-30T06:32:15.046Z,27.48
2019-04-30T06:34:45.331Z,24.35
2019-04-30T06:37:15.539Z,24.63
2019-04-30T06:39:45.730Z,26.93
2019-04-30T06:42:16.185Z,26.20
2019-04-30T06:44:46.375Z,29.30
2019-04-30T06:47:18.770Z,31.42
2019-04-30T06:49:48.915Z,24.85
2019-04-30T06:52:22.983Z,29.60
2019-04-30T06:54:51.148Z,30.40
2019-04-30T06:57:23.226Z,31.97
2019-04-30T06:59:53.439Z,32.03
2019-04-30T07:02:23.758Z,33.05
2019-04-30T07:04:54.036Z,32.20
2019-04-30T07:07:36.374Z,34.00
2019-04-30T07:10:10.173Z,30.82
2019-04-30T07:12:40.638Z,34.33
2019-04-30T07:15:13.572Z,37.67
2019-04-30T07:17:43.661Z,36.48
2019-04-30T07:20:14.014Z,36.58
2019-04-30T07:25:16.122Z,41.40
2019-04-30T07:27:46.324Z,40.45
2019-04-30T07:30:16.563Z,40.28
2019-04-30T07:32:48.790Z,42.83
2019-04-30T07:35:19.522Z,37.55
2019-04-30T07:37:54.569Z,41.05
2019-04-30T07:40:31.359Z,39.92
2019-04-30T07:43:21.981Z,43.95
2019-04-30T07:45:52.186Z,47.70
2019-04-30T07:48:26.454Z,44.83
2019-04-30T07:51:00.487Z,41.00
2019-04-30T07:53:49.643Z,48.13
2019-04-30T07:56:28.216Z,46.92
2019-04-30T07:59:39.646Z,44.27
2019-04-30T08:02:14.652Z,44.83
2019-04-30T08:04:50.933Z,38.65
2019-04-30T08:07:20.744Z,41.28
2019-04-30T08:09:36.939Z,41.20
2019-04-30T08:09:50.998Z,25.68
2019-04-30T08:12:29.717Z,43.13
2019-04-30T08:14:53.183Z,40.35
2019-04-30T08:17:23.418Z,45.67
2019-04-30T08:19:53.619Z,39.55
2019-04-30T08:22:40.836Z,41.35
2019-04-30T08:25:13.226Z,44.35
2019-04-30T08:27:43.545Z,39.25
2019-04-30T08:30:23.871Z,38.77
2019-04-30T08:32:45.772Z,37.40
2019-04-30T08:35:19.703Z,37.90
2019-04-30T08:37:50.100Z,40.08
2019-04-30T08:40:20.510Z,40.17
2019-04-30T08:42:52.196Z,37.95
2019-04-30T08:45:23.402Z,37.10
2019-04-30T08:47:53.660Z,36.95
2019-04-30T08:50:24.017Z,40.58
2019-04-30T08:52:54.552Z,45.00
2019-04-30T08:55:24.840Z,38.67
2019-04-30T08:58:07.582Z,40.10
2019-04-30T09:00:27.271Z,51.45
2019-04-30T09:02:59.397Z,41.35
2019-04-30T09:05:31.089Z,35.40
2019-04-30T09:08:01.283Z,40.08
2019-04-30T09:10:32.506Z,38.83
2019-04-30T09:13:23.815Z,36.50
2019-04-30T09:15:54.094Z,36.58
2019-04-30T09:18:24.377Z,98.12
2019-04-30T09:21:03.435Z,55.03
2019-04-30T09:23:34.310Z,39.83
2019-04-30T09:25:58.647Z,36.17
2019-04-30T09:28:29.468Z,34.92
2019-04-30T09:30:59.817Z,40.38
2019-04-30T09:33:30.021Z,39.80
2019-04-30T09:36:00.362Z,36.63
2019-04-30T09:38:30.697Z,37.20
2019-04-30T09:41:01.055Z,42.48
2019-04-30T09:43:31.310Z,38.50
2019-04-30T09:46:01.652Z,39.90
2019-04-30T09:48:32.067Z,39.55
2019-04-30T09:51:02.703Z,37.63
2019-04-30T09:53:42.405Z,34.75
2019-04-30T09:56:12.622Z,39.80
2019-04-30T09:58:42.838Z,40.23
2019-04-30T10:01:13.127Z,40.75
2019-04-30T10:03:43.667Z,41.05
2019-04-30T10:06:14.150Z,37.98
2019-04-30T10:08:48.509Z,38.70
2019-04-30T10:11:20.914Z,33.90
2019-04-30T10:13:51.135Z,33.00
2019-04-30T10:16:26.101Z,32.42
2019-04-30T10:18:56.356Z,29.27
2019-04-30T10:21:26.667Z,31.65
2019-04-30T10:24:11.841Z,33.58
2019-04-30T10:26:35.187Z,36.30
2019-04-30T10:29:05.802Z,29.65
2019-04-30T10:31:36.094Z,30.17
2019-04-30T10:34:06.591Z,33.30
2019-04-30T10:36:39.062Z,33.03
2019-04-30T10:39:12.172Z,30.40
2019-04-30T10:41:42.623Z,28.47
2019-04-30T10:44:12.908Z,32.53
2019-04-30T10:46:43.120Z,33.53
2019-04-30T10:49:13.384Z,32.45
2019-04-30T10:51:43.957Z,58.50
2019-04-30T10:54:24.128Z,32.33
2019-04-30T10:56:51.172Z,28.87
2019-04-30T10:59:20.620Z,30.77
2019-04-30T11:01:50.962Z,32.93
2019-04-30T11:04:22.320Z,37.42
2019-04-30T11:09:21.969Z,34.73
2019-04-30T11:11:52.243Z,32.53
2019-04-30T11:14:22.529Z,35.00
2019-04-30T11:16:53.039Z,30.75
2019-04-30T11:19:23.737Z,32.25
2019-04-30T11:21:54.301Z,32.33
2019-04-30T11:24:35.941Z,33.15
2019-04-30T11:26:59.985Z,26.50
2019-04-30T11:29:32.898Z,29.23
2019-04-30T11:32:06.012Z,30.45
2019-04-30T11:34:36.774Z,30.37
2019-04-30T11:37:06.986Z,28.50
2019-04-30T11:39:37.229Z,31.90
2019-04-30T11:42:07.474Z,28.17
2019-04-30T11:44:43.167Z,27.35
2019-04-30T11:47:24.710Z,30.45
2019-04-30T11:49:57.985Z,28.50
2019-04-30T11:52:28.503Z,29.70
2019-04-30T11:55:09.878Z,26.48
2019-04-30T11:57:49.492Z,31.25
2019-04-30T12:00:21.484Z,31.52
2019-04-30T12:02:53.008Z,25.85
2019-04-30T12:05:23.447Z,26.10
2019-04-30T12:08:09.451Z,27.62
2019-04-30T12:10:40.975Z,27.32
2019-04-30T12:13:27.138Z,26.70
2019-04-30T12:16:15.546Z,31.12
2019-04-30T12:18:45.771Z,29.35
2019-04-30T12:21:15.980Z,28.02
2019-04-30T12:23:46.371Z,29.02
2019-04-30T12:26:16.554Z,28.87
2019-04-30T12:28:46.854Z,33.48
2019-04-30T12:31:18.716Z,33.65
2019-04-30T12:33:49.127Z,29.65
2019-04-30T12:36:19.597Z,22.47
2019-04-30T12:38:49.817Z,30.35
2019-04-30T12:41:20.014Z,32.78
2019-04-30T12:43:50.205Z,26.93
2019-04-30T12:46:32.523Z,25.80
2019-04-30T12:49:04.847Z,25.05
2019-04-30T12:51:46.363Z,31.27
2019-04-30T12:57:11.175Z,24.75
2019-04-30T13:02:53.307Z,26.23
2019-04-30T13:05:23.734Z,26.62
2019-04-30T13:07:56.231Z,27.20
2019-04-30T13:10:28.801Z,26.05
2019-04-30T13:13:01.507Z,25.43
2019-04-30T13:15:40.708Z,27.35
2019-04-30T13:18:10.900Z,23.73
2019-04-30T13:20:41.246Z,34.27
2019-04-30T13:23:11.554Z,32.43
2019-04-30T13:25:50.796Z,28.80
2019-04-30T13:28:15.516Z,28.15
2019-04-30T13:30:45.726Z,28.20
2019-04-30T13:33:33.562Z,27.70
2019-04-30T13:36:03.850Z,29.25
2019-04-30T13:38:51.697Z,25.65
2019-04-30T13:41:37.892Z,28.42
2019-04-30T13:44:09.727Z,28.27
2019-04-30T13:47:19.502Z,30.97
2019-04-30T13:49:52.618Z,26.62
2019-04-30T13:52:25.822Z,32.15
2019-04-30T13:54:56.010Z,29.75
2019-04-30T13:57:30.239Z,25.80
2019-04-30T14:00:00.437Z,28.60
2019-04-30T14:02:33.888Z,29.55
2019-04-30T14:05:15.111Z,29.00
2019-04-30T14:08:05.249Z,31.10
2019-04-30T14:10:36.813Z,28.05
2019-04-30T14:13:08.202Z,27.73
2019-04-30T14:15:38.566Z,29.95
2019-04-30T14:18:09.412Z,29.52
2019-04-30T14:20:39.780Z,27.50
2019-04-30T14:23:10.735Z,28.10
2019-04-30T14:25:55.931Z,34.53
2019-04-30T14:28:16.222Z,31.60
2019-04-30T14:30:49.416Z,31.73
2019-04-30T14:33:26.819Z,30.57
2019-04-30T14:36:00.842Z,29.50
2019-04-30T14:38:32.459Z,27.93
2019-04-30T14:41:04.031Z,30.37
2019-04-30T14:43:51.586Z,28.02
2019-04-30T14:46:35.952Z,27.13
2019-04-30T14:49:10.761Z,28.23
2019-04-30T14:51:40.698Z,29.95
2019-04-30T14:54:14.142Z,27.77
2019-04-30T14:56:56.203Z,34.83
2019-04-30T14:59:49.336Z,30.60
2019-04-30T15:02:21.192Z,36.25
2019-04-30T15:05:14.783Z,32.83
2019-04-30T15:07:45.018Z,38.25
2019-04-30T15:10:15.217Z,35.88
2019-04-30T15:12:45.435Z,33.92
2019-04-30T15:15:24.282Z,30.27
2019-04-30T15:18:19.059Z,30.30
2019-04-30T15:20:59.351Z,31.00
2019-04-30T15:23:56.416Z,29.50
2019-04-30T15:26:24.561Z,31.37
2019-04-30T15:28:52.104Z,30.05
2019-04-30T15:31:22.496Z,27.10
2019-04-30T15:34:02.683Z,27.33
2019-04-30T15:36:26.974Z,26.40
2019-04-30T15:39:02.473Z,26.62
2019-04-30T15:41:37.197Z,28.60
2019-04-30T15:44:07.666Z,26.90
2019-04-30T15:46:37.915Z,28.60
2019-04-30T15:51:42.592Z,22.22
2019-04-30T15:54:12.805Z,22.05
2019-04-30T15:56:49.495Z,23.20
2019-04-30T15:59:21.327Z,23.92
2019-04-30T16:01:56.091Z,27.02
2019-04-30T16:04:33.655Z,24.15
2019-04-30T16:07:03.946Z,24.35
2019-04-30T16:09:54.198Z,24.30
2019-04-30T16:12:28.613Z,24.47
2019-04-30T16:14:59.106Z,23.42
2019-04-30T16:17:29.436Z,23.25
2019-04-30T16:19:59.663Z,27.27
2019-04-30T16:22:40.910Z,27.27
2019-04-30T16:25:12.315Z,26.05
2019-04-30T16:27:42.502Z,23.50
2019-04-30T16:30:14.104Z,32.00
2019-04-30T16:32:44.562Z,27.42
2019-04-30T16:35:14.895Z,42.60
2019-04-30T16:37:45.162Z,31.62
2019-04-30T16:40:19.965Z,29.27
2019-04-30T16:42:56.130Z,22.17
2019-04-30T16:45:26.350Z,24.43
2019-04-30T16:47:56.541Z,23.00
2019-04-30T16:50:26.752Z,22.93
2019-04-30T16:52:58.024Z,23.62
2019-04-30T16:55:28.563Z,22.37
2019-04-30T16:57:58.780Z,22.10
2019-04-30T17:00:30.802Z,21.50
2019-04-30T17:03:10.013Z,21.75
2019-04-30T17:05:41.845Z,23.75
2019-04-30T17:08:29.118Z,20.40
2019-04-30T17:11:02.915Z,23.32
2019-04-30T17:13:34.781Z,25.00
2019-04-30T17:16:12.608Z,23.73
2019-04-30T17:18:42.885Z,23.47
2019-04-30T17:21:13.108Z,21.95
2019-04-30T17:23:43.329Z,24.25
2019-04-30T17:26:13.554Z,21.65
2019-04-30T17:28:55.158Z,22.22
2019-04-30T17:31:28.095Z,22.58
2019-04-30T17:33:58.419Z,24.67
2019-04-30T17:36:29.786Z,19.98
2019-04-30T17:39:00.202Z,23.55
2019-04-30T17:41:30.428Z,23.45
2019-04-30T17:44:00.702Z,23.83
2019-04-30T17:46:30.966Z,22.55
2019-04-30T17:49:01.196Z,23.92
2019-04-30T17:51:31.461Z,28.35
2019-04-30T17:54:12.437Z,21.42
2019-04-30T17:56:44.289Z,21.35
2019-04-30T17:59:15.619Z,21.48
2019-04-30T18:01:49.497Z,21.62
2019-04-30T18:04:39.855Z,25.35
2019-04-30T18:07:10.110Z,23.47
2019-04-30T18:09:40.421Z,24.00
2019-04-30T18:12:10.698Z,23.02
2019-04-30T18:14:43.795Z,24.92
2019-04-30T18:17:13.999Z,23.57
2019-04-30T18:19:46.771Z,21.60
2019-04-30T18:22:33.602Z,19.20
2019-04-30T18:25:23.107Z,19.27
2019-04-30T18:27:59.524Z,20.60
2019-04-30T18:30:32.461Z,20.35
2019-04-30T18:33:02.665Z,23.87
2019-04-30T18:35:34.722Z,22.05
2019-04-30T18:38:04.950Z,22.90
2019-04-30T18:40:35.422Z,22.42
2019-04-30T18:43:05.611Z,20.93
2019-04-30T18:45:35.899Z,23.55
2019-04-30T18:48:06.090Z,22.45
2019-04-30T18:50:37.285Z,24.25
2019-04-30T18:53:10.505Z,24.00
2019-04-30T18:56:14.691Z,22.17
2019-04-30T19:01:13.608Z,24.15
2019-04-30T19:03:43.818Z,26.27
2019-04-30T19:06:23.035Z,24.27
2019-04-30T19:08:55.371Z,21.57
2019-04-30T19:11:28.918Z,26.48
2019-04-30T19:14:19.359Z,25.57
2019-04-30T19:19:30.353Z,30.57
2019-04-30T19:22:00.567Z,25.92
2019-04-30T19:24:30.754Z,25.65
2019-04-30T19:27:01.010Z,26.15
2019-04-30T19:29:31.682Z,25.75
2019-04-30T19:32:01.922Z,26.57
2019-04-30T19:34:32.241Z,23.83
2019-04-30T19:37:02.455Z,25.37
2019-04-30T19:39:32.663Z,26.17
2019-04-30T19:42:03.375Z,26.07
2019-04-30T19:44:33.869Z,28.38
2019-04-30T19:47:04.134Z,20.30
2019-04-30T19:49:34.604Z,26.48
2019-04-30T19:52:08.389Z,27.80
2019-04-30T19:54:39.166Z,28.07
2019-04-30T19:57:10.281Z,29.37
2019-04-30T19:59:40.804Z,32.10
2019-04-30T20:02:11.015Z,31.63
2019-04-30T20:04:42.297Z,30.40
2019-04-30T20:09:43.222Z,31.15
2019-04-30T20:12:13.762Z,27.95
2019-04-30T20:14:44.110Z,37.25
2019-04-30T20:17:14.340Z,33.35
2019-04-30T20:19:44.586Z,29.85
2019-04-30T20:22:14.985Z,32.25
2019-04-30T20:24:45.382Z,34.23
2019-04-30T20:27:15.978Z,29.60
2019-04-30T20:29:46.191Z,32.95
2019-04-30T20:32:16.481Z,30.75
2019-04-30T20:34:46.675Z,33.25
2019-04-30T20:37:17.061Z,37.28
2019-04-30T20:39:50.498Z,35.25
2019-04-30T20:42:20.714Z,31.62
2019-04-30T20:44:50.898Z,33.70
2019-04-30T20:47:21.292Z,34.98
2019-04-30T20:49:51.575Z,34.25
2019-04-30T20:52:21.790Z,35.78
2019-04-30T20:54:51.974Z,31.80
2019-04-30T20:57:22.195Z,34.75
2019-04-30T20:59:52.479Z,37.45
2019-04-30T21:02:22.683Z,34.53
2019-04-30T21:04:52.890Z,34.75
2019-04-30T21:07:23.108Z,35.98
2019-04-30T21:09:53.312Z,34.05
2019-04-30T21:12:23.590Z,34.15
2019-04-30T21:14:53.828Z,40.73
2019-04-30T21:17:24.158Z,36.40
2019-04-30T21:19:54.681Z,38.65
2019-04-30T21:22:29.476Z,37.17
2019-04-30T21:25:01.636Z,34.53
2019-04-30T21:27:31.866Z,37.17
2019-04-30T21:30:02.089Z,34.73
2019-04-30T21:32:51.019Z,38.85
2019-04-30T21:35:35.914Z,35.75
2019-04-30T21:38:06.214Z,37.55
2019-04-30T21:40:36.764Z,40.28
2019-04-30T21:43:07.103Z,39.80
2019-04-30T21:45:39.891Z,39.42
2019-04-30T21:48:10.317Z,40.90
2019-04-30T21:50:41.009Z,41.90
2019-04-30T21:53:11.207Z,41.95
2019-04-30T21:55:41.448Z,37.78
2019-04-30T21:58:11.640Z,35.20
2019-04-30T22:00:44.002Z,35.58
2019-04-30T22:03:15.803Z,35.60
2019-04-30T22:05:46.354Z,35.40
2019-04-30T22:08:18.806Z,40.33
2019-04-30T22:10:49.003Z,39.85
2019-04-30T22:13:19.193Z,37.75
2019-04-30T22:15:49.445Z,39.58
2019-04-30T22:18:19.960Z,41.40
2019-04-30T22:20:50.365Z,41.28
2019-04-30T22:23:20.545Z,31.57
2019-04-30T22:25:50.766Z,39.65
2019-04-30T22:28:21.023Z,37.78
2019-04-30T22:30:51.235Z,38.35
2019-04-30T22:33:21.439Z,39.90
2019-04-30T22:35:56.007Z,42.78
2019-04-30T22:38:33.623Z,43.42
2019-04-30T22:41:03.927Z,42.10
2019-04-30T22:43:34.186Z,38.75
2019-04-30T22:46:09.745Z,43.30
2019-04-30T22:48:40.232Z,41.70
2019-04-30T22:51:10.466Z,42.58
2019-04-30T22:53:40.659Z,43.68
2019-04-30T22:56:10.864Z,41.85
2019-04-30T23:01:16.131Z,39.10
2019-04-30T23:03:46.553Z,40.70
2019-04-30T23:06:17.120Z,40.33
2019-04-30T23:08:47.378Z,41.20
2019-04-30T23:11:17.586Z,43.40
2019-04-30T23:13:47.800Z,39.65
2019-04-30T23:16:17.993Z,38.50
2019-04-30T23:18:48.239Z,48.55
2019-04-30T23:21:18.518Z,44.27
2019-04-30T23:23:48.770Z,45.20
2019-04-30T23:26:18.990Z,43.68
2019-04-30T23:29:07.234Z,46.48
2019-04-30T23:31:37.454Z,43.58
2019-04-30T23:34:17.367Z,43.10
2019-04-30T23:36:39.593Z,44.20
2019-04-30T23:39:10.324Z,39.70
2019-04-30T23:41:40.539Z,44.13
2019-04-30T23:44:11.233Z,44.77
2019-04-30T23:46:41.472Z,45.30
2019-04-30T23:49:11.690Z,41.45
2019-04-30T23:51:42.352Z,41.68
2019-04-30T23:54:12.646Z,40.60
2019-04-30T23:56:42.852Z,43.78
2019-04-30T23:59:13.107Z,44.27
