createdAt,value
2017-05-16T00:00:14.056Z,0
2017-05-16T00:10:14.069Z,0
2017-05-16T00:20:14.094Z,0
2017-05-16T00:30:14.063Z,0
2017-05-16T00:40:14.065Z,0
2017-05-16T00:50:14.062Z,0
2017-05-16T01:00:14.050Z,0
2017-05-16T01:10:14.087Z,0
2017-05-16T01:20:14.072Z,0
2017-05-16T01:30:14.049Z,0
2017-05-16T01:40:14.074Z,0
2017-05-16T01:50:14.098Z,0
2017-05-16T02:00:14.062Z,0
2017-05-16T02:10:14.058Z,0
2017-05-16T02:20:14.046Z,0
2017-05-16T02:30:14.039Z,0
2017-05-16T02:40:14.053Z,0
2017-05-16T02:50:14.058Z,0
2017-05-16T03:00:14.073Z,0
2017-05-16T03:10:14.058Z,0
2017-05-16T03:20:14.055Z,0
2017-05-16T03:30:14.052Z,0
2017-05-16T03:40:14.053Z,5
2017-05-16T03:50:14.074Z,5
2017-05-16T04:00:14.075Z,10
2017-05-16T04:10:14.069Z,15
2017-05-16T04:20:14.094Z,20
2017-05-16T04:30:14.061Z,15
2017-05-16T04:40:14.055Z,30
2017-05-16T04:50:14.071Z,50
2017-05-16T05:00:14.068Z,55
2017-05-16T05:10:14.058Z,60
2017-05-16T05:20:14.045Z,105
2017-05-16T05:30:14.058Z,80
2017-05-16T05:40:14.071Z,80
2017-05-16T05:50:14.102Z,80
2017-05-16T06:00:14.049Z,105
2017-05-16T06:10:14.078Z,100
2017-05-16T06:20:14.075Z,85
2017-05-16T06:30:14.065Z,90
2017-05-16T06:40:14.053Z,90
2017-05-16T06:50:14.056Z,165
2017-05-16T07:00:14.066Z,200
2017-05-16T07:10:14.082Z,190
2017-05-16T07:20:14.131Z,225
2017-05-16T07:30:14.075Z,340
2017-05-16T07:40:14.099Z,290
2017-05-16T07:50:14.068Z,295
2017-05-16T08:00:14.213Z,355
2017-05-16T08:10:14.118Z,355
2017-05-16T08:20:14.158Z,415
2017-05-16T08:30:14.066Z,495
2017-05-16T08:40:14.178Z,570
2017-05-16T08:50:14.165Z,590
2017-05-16T09:00:14.160Z,510
2017-05-16T09:10:14.163Z,495
2017-05-16T09:20:14.191Z,455
2017-05-16T09:30:14.112Z,570
2017-05-16T09:40:14.147Z,505
2017-05-16T09:50:14.100Z,455
2017-05-16T10:00:14.116Z,515
2017-05-16T10:10:14.270Z,535
2017-05-16T10:20:16.291Z,520
2017-05-16T10:30:14.195Z,460
2017-05-16T10:40:14.141Z,515
2017-05-16T10:50:14.187Z,525
2017-05-16T11:00:14.133Z,550
2017-05-16T11:10:14.193Z,475
2017-05-16T11:20:14.193Z,525
2017-05-16T11:30:14.204Z,435
2017-05-16T11:40:14.174Z,410
2017-05-16T11:50:14.154Z,370
2017-05-16T12:00:14.197Z,360
2017-05-16T12:10:14.183Z,435
2017-05-16T12:20:14.146Z,450
2017-05-16T12:30:14.132Z,460
2017-05-16T12:40:14.301Z,460
2017-05-16T12:50:14.202Z,485
2017-05-16T13:00:14.211Z,385
2017-05-16T13:10:14.172Z,350
2017-05-16T13:20:14.145Z,365
2017-05-16T13:30:14.147Z,335
2017-05-16T13:40:14.156Z,310
2017-05-16T13:50:14.234Z,350
2017-05-16T14:00:14.175Z,345
2017-05-16T14:10:14.232Z,395
2017-05-16T14:20:14.212Z,345
2017-05-16T14:30:14.194Z,325
2017-05-16T14:40:14.274Z,290
2017-05-16T14:50:14.227Z,295
2017-05-16T15:00:14.189Z,245
2017-05-16T15:10:14.237Z,185
2017-05-16T15:20:14.259Z,205
2017-05-16T15:30:14.265Z,215
2017-05-16T15:40:14.215Z,225
2017-05-16T15:50:14.244Z,215
2017-05-16T16:00:14.251Z,175
2017-05-16T16:10:14.197Z,180
2017-05-16T16:20:14.216Z,185
2017-05-16T16:30:14.335Z,190
2017-05-16T16:40:14.190Z,180
2017-05-16T16:50:14.255Z,165
2017-05-16T17:00:14.257Z,135
2017-05-16T17:10:14.232Z,130
2017-05-16T17:20:14.218Z,120
2017-05-16T17:30:14.223Z,105
2017-05-16T17:40:14.238Z,95
2017-05-16T17:50:14.257Z,90
2017-05-16T18:00:14.232Z,75
2017-05-16T18:10:14.231Z,60
2017-05-16T18:20:14.290Z,45
2017-05-16T18:30:14.266Z,25
2017-05-16T18:40:14.247Z,20
2017-05-16T18:50:14.263Z,10
2017-05-16T19:00:14.247Z,5
2017-05-16T19:10:14.302Z,0
2017-05-16T19:20:14.315Z,0
2017-05-16T19:30:14.271Z,0
2017-05-16T19:40:14.336Z,0
2017-05-16T19:50:14.244Z,0
2017-05-16T20:00:14.290Z,0
2017-05-16T20:20:14.338Z,0
2017-05-16T20:30:14.251Z,0
2017-05-16T20:40:14.358Z,0
2017-05-16T20:50:14.366Z,0
2017-05-16T21:00:14.303Z,0
2017-05-16T21:10:14.337Z,0
2017-05-16T21:20:14.302Z,0
2017-05-16T21:30:14.307Z,0
2017-05-16T21:40:14.265Z,0
2017-05-16T21:50:14.404Z,0
2017-05-16T22:00:14.313Z,0
2017-05-16T22:10:14.270Z,0
2017-05-16T22:20:14.305Z,0
2017-05-16T22:30:14.321Z,0
2017-05-16T22:40:14.252Z,0
2017-05-16T22:50:14.272Z,0
2017-05-16T23:00:14.668Z,0
2017-05-16T23:10:14.294Z,0
2017-05-16T23:20:14.321Z,0
2017-05-16T23:30:14.279Z,0
2017-05-16T23:40:14.269Z,0
2017-05-16T23:50:14.270Z,0
