createdAt,value
2019-04-01T00:01:43.988Z,60.19
2019-04-01T00:04:13.389Z,60.21
2019-04-01T00:06:42.807Z,60.33
2019-04-01T00:09:12.208Z,60.18
2019-04-01T00:11:41.623Z,60.36
2019-04-01T00:14:11.024Z,60.17
2019-04-01T00:16:40.453Z,60.71
2019-04-01T00:19:09.977Z,61.08
2019-04-01T00:21:39.408Z,60.55
2019-04-01T00:24:08.823Z,60.42
2019-04-01T00:26:38.246Z,60.72
2019-04-01T00:29:07.674Z,60.57
2019-04-01T00:31:37.109Z,60.85
2019-04-01T00:34:06.591Z,61.05
2019-04-01T00:36:36.015Z,60.98
2019-04-01T00:39:06.988Z,61.28
2019-04-01T00:41:38.082Z,61.35
2019-04-01T00:44:09.101Z,61.27
2019-04-01T00:46:38.521Z,61.46
2019-04-01T00:49:07.939Z,61.31
2019-04-01T00:51:37.357Z,61.25
2019-04-01T00:54:06.759Z,61.41
2019-04-01T00:56:36.193Z,61.65
2019-04-01T00:59:05.628Z,61.69
2019-04-01T01:01:35.048Z,61.79
2019-04-01T01:04:04.533Z,61.77
2019-04-01T01:06:33.961Z,61.69
2019-04-01T01:09:05.484Z,61.62
2019-04-01T01:11:35.078Z,61.38
2019-04-01T01:14:04.801Z,61.67
2019-04-01T01:16:34.231Z,61.62
2019-04-01T01:19:03.635Z,61.75
2019-04-01T01:21:34.433Z,61.67
2019-04-01T01:24:03.905Z,62.06
2019-04-01T01:26:33.327Z,62.31
2019-04-01T01:29:02.747Z,62.04
2019-04-01T01:31:32.159Z,62.20
2019-04-01T01:34:01.558Z,62.44
2019-04-01T01:36:30.982Z,62.57
2019-04-01T01:39:00.391Z,62.17
2019-04-01T01:41:29.881Z,62.55
2019-04-01T01:43:59.279Z,62.89
2019-04-01T01:46:28.692Z,62.57
2019-04-01T01:48:58.096Z,62.70
2019-04-01T01:51:27.523Z,62.74
2019-04-01T01:53:57.007Z,63.13
2019-04-01T01:56:26.434Z,62.78
2019-04-01T01:58:55.835Z,62.96
2019-04-01T02:01:25.222Z,62.86
2019-04-01T02:03:54.645Z,62.71
2019-04-01T02:06:24.039Z,62.98
2019-04-01T02:08:53.545Z,62.93
2019-04-01T02:11:22.996Z,63.08
2019-04-01T02:13:52.436Z,63.16
2019-04-01T02:16:21.822Z,63.47
2019-04-01T02:18:51.246Z,63.71
2019-04-01T02:21:20.642Z,63.67
2019-04-01T02:23:50.063Z,63.92
2019-04-01T02:26:19.485Z,63.44
2019-04-01T02:28:48.940Z,63.71
2019-04-01T02:31:18.422Z,63.67
2019-04-01T02:33:47.843Z,63.40
2019-04-01T02:36:17.239Z,63.76
2019-04-01T02:38:46.654Z,64.02
2019-04-01T02:41:16.066Z,63.54
2019-04-01T02:43:45.483Z,63.82
2019-04-01T02:46:14.923Z,64.26
2019-04-01T02:48:44.310Z,64.05
2019-04-01T02:51:13.739Z,64.20
2019-04-01T02:53:43.161Z,64.38
2019-04-01T02:56:12.554Z,63.79
2019-04-01T02:58:41.975Z,63.88
2019-04-01T03:01:11.375Z,63.87
2019-04-01T03:03:40.870Z,64.09
2019-04-01T03:06:10.261Z,64.20
2019-04-01T03:08:39.684Z,64.27
2019-04-01T03:11:10.801Z,64.25
2019-04-01T03:13:40.213Z,64.11
2019-04-01T03:16:09.617Z,64.35
2019-04-01T03:18:39.031Z,64.17
2019-04-01T03:21:08.511Z,64.26
2019-04-01T03:23:37.931Z,64.41
2019-04-01T03:26:07.384Z,64.58
2019-04-01T03:28:36.815Z,64.55
2019-04-01T03:31:06.206Z,64.63
2019-04-01T03:33:36.572Z,64.85
2019-04-01T03:36:05.969Z,64.89
2019-04-01T03:38:35.410Z,64.71
2019-04-01T03:41:04.882Z,64.98
2019-04-01T03:43:34.308Z,65.32
2019-04-01T03:46:03.704Z,65.63
2019-04-01T03:48:33.193Z,65.66
2019-04-01T03:51:02.596Z,65.42
2019-04-01T03:53:32.005Z,65.70
2019-04-01T03:56:01.370Z,65.80
2019-04-01T03:58:30.816Z,65.97
2019-04-01T04:01:00.207Z,66.07
2019-04-01T04:03:29.635Z,66.30
2019-04-01T04:05:59.108Z,66.30
2019-04-01T04:08:28.603Z,66.61
2019-04-01T04:10:58.006Z,66.36
2019-04-01T04:13:27.443Z,66.54
2019-04-01T04:15:56.986Z,65.83
2019-04-01T04:18:26.417Z,66.07
2019-04-01T04:20:55.817Z,66.29
2019-04-01T04:23:25.212Z,66.00
2019-04-01T04:25:54.642Z,66.20
2019-04-01T04:28:24.043Z,66.05
2019-04-01T04:30:53.493Z,66.33
2019-04-01T04:33:22.911Z,66.37
2019-04-01T04:35:52.338Z,66.37
2019-04-01T04:38:21.730Z,66.50
2019-04-01T04:40:51.155Z,66.40
2019-04-01T04:43:20.579Z,66.39
2019-04-01T04:45:50.003Z,66.52
2019-04-01T04:48:19.441Z,66.55
2019-04-01T04:50:48.956Z,66.43
2019-04-01T04:53:18.356Z,66.69
2019-04-01T04:55:47.770Z,66.58
2019-04-01T04:58:17.250Z,66.83
2019-04-01T05:00:46.658Z,66.42
2019-04-01T05:03:16.163Z,66.56
2019-04-01T05:05:45.580Z,66.83
2019-04-01T05:08:14.995Z,66.99
2019-04-01T05:10:44.404Z,66.90
2019-04-01T05:13:13.809Z,66.92
2019-04-01T05:15:43.304Z,66.96
2019-04-01T05:18:12.702Z,66.66
2019-04-01T05:20:42.206Z,66.76
2019-04-01T05:23:12.425Z,66.39
2019-04-01T05:25:43.486Z,66.50
2019-04-01T05:28:14.992Z,66.49
2019-04-01T05:30:46.278Z,66.72
2019-04-01T05:33:18.737Z,66.65
2019-04-01T05:35:48.189Z,66.69
2019-04-01T05:38:17.574Z,66.74
2019-04-01T05:40:47.165Z,66.53
2019-04-01T05:43:16.571Z,66.06
2019-04-01T05:45:46.093Z,65.21
2019-04-01T05:48:17.351Z,64.95
2019-04-01T05:50:46.809Z,64.68
2019-04-01T05:53:16.395Z,64.45
2019-04-01T05:55:45.892Z,63.60
2019-04-01T05:58:15.457Z,62.91
2019-04-01T06:00:46.606Z,62.09
2019-04-01T06:03:16.150Z,61.27
2019-04-01T06:05:45.743Z,60.20
2019-04-01T06:08:15.157Z,58.97
2019-04-01T06:10:44.781Z,58.64
2019-04-01T06:13:14.184Z,57.64
2019-04-01T06:15:43.754Z,55.60
2019-04-01T06:18:13.183Z,54.29
2019-04-01T06:20:42.705Z,53.75
2019-04-01T06:23:12.172Z,52.50
2019-04-01T06:25:41.669Z,51.68
2019-04-01T06:28:11.317Z,50.59
2019-04-01T06:30:40.744Z,48.51
2019-04-01T06:33:10.319Z,46.15
2019-04-01T06:35:39.751Z,42.98
2019-04-01T06:38:09.228Z,42.67
2019-04-01T06:40:38.655Z,41.99
2019-04-01T06:43:08.047Z,39.71
2019-04-01T06:45:37.536Z,38.40
2019-04-01T06:48:07.013Z,37.04
2019-04-01T06:50:36.439Z,35.20
2019-04-01T06:53:05.912Z,33.91
2019-04-01T06:55:35.382Z,32.34
2019-04-01T06:58:04.974Z,31.35
2019-04-01T07:00:35.354Z,30.75
2019-04-01T07:03:04.780Z,30.90
2019-04-01T07:05:34.475Z,29.34
2019-04-01T07:08:03.946Z,27.27
2019-04-01T07:10:33.992Z,26.67
2019-04-01T07:13:03.509Z,27.05
2019-04-01T07:15:33.134Z,25.96
2019-04-01T07:18:02.553Z,24.99
2019-04-01T07:20:32.021Z,24.98
2019-04-01T07:23:01.516Z,23.22
2019-04-01T07:25:33.912Z,23.70
2019-04-01T07:28:02.207Z,23.00
2019-04-01T07:30:31.618Z,22.91
2019-04-01T07:33:01.196Z,22.37
2019-04-01T07:35:30.668Z,21.66
2019-04-01T07:38:00.170Z,23.01
2019-04-01T07:40:29.582Z,23.43
2019-04-01T07:42:59.008Z,23.23
2019-04-01T07:45:28.424Z,22.27
2019-04-01T07:47:58.022Z,22.21
2019-04-01T07:50:27.537Z,22.22
2019-04-01T07:52:56.934Z,21.97
2019-04-01T07:55:26.349Z,21.69
2019-04-01T07:57:59.479Z,20.49
2019-04-01T08:00:30.245Z,19.69
2019-04-01T08:02:59.759Z,19.73
2019-04-01T08:05:29.253Z,18.47
2019-04-01T08:07:58.678Z,18.09
2019-04-01T08:10:28.086Z,17.87
2019-04-01T08:12:57.589Z,18.22
2019-04-01T08:15:27.378Z,17.46
2019-04-01T08:17:56.875Z,17.96
2019-04-01T08:20:26.354Z,17.13
2019-04-01T08:22:56.641Z,18.17
2019-04-01T08:25:26.052Z,18.56
2019-04-01T08:27:55.633Z,19.56
2019-04-01T08:30:25.153Z,19.14
2019-04-01T08:32:54.749Z,18.67
2019-04-01T08:35:24.171Z,18.03
2019-04-01T08:37:53.783Z,17.96
2019-04-01T08:40:23.209Z,17.55
2019-04-01T08:42:52.660Z,18.57
2019-04-01T08:45:22.129Z,19.27
2019-04-01T08:47:51.630Z,19.41
2019-04-01T08:50:21.580Z,19.02
2019-04-01T08:52:51.074Z,17.83
2019-04-01T08:55:20.596Z,16.90
2019-04-01T08:57:51.479Z,17.13
2019-04-01T09:00:21.251Z,17.97
2019-04-01T09:02:50.734Z,18.77
2019-04-01T09:05:20.138Z,17.57
2019-04-01T09:07:50.238Z,16.87
2019-04-01T09:10:19.722Z,16.55
2019-04-01T09:12:49.228Z,16.63
2019-04-01T09:15:18.970Z,16.11
2019-04-01T09:17:48.484Z,15.65
2019-04-01T09:20:17.958Z,15.36
2019-04-01T09:22:47.490Z,14.72
2019-04-01T09:25:16.902Z,14.38
2019-04-01T09:27:46.339Z,14.25
2019-04-01T09:30:18.664Z,13.51
2019-04-01T09:32:47.530Z,12.91
2019-04-01T09:35:16.941Z,13.51
2019-04-01T09:37:46.357Z,12.78
2019-04-01T09:40:15.828Z,12.55
2019-04-01T09:42:45.269Z,12.43
2019-04-01T09:45:15.160Z,13.31
2019-04-01T09:47:44.558Z,13.45
2019-04-01T09:50:14.320Z,12.91
2019-04-01T09:52:43.753Z,12.63
2019-04-01T09:55:13.410Z,12.17
2019-04-01T09:57:42.825Z,13.04
2019-04-01T10:00:12.931Z,12.53
2019-04-01T10:02:42.446Z,11.60
2019-04-01T10:05:12.123Z,11.90
2019-04-01T10:07:41.744Z,11.40
2019-04-01T10:10:12.114Z,10.55
2019-04-01T10:12:41.602Z,10.81
2019-04-01T10:15:11.359Z,10.22
2019-04-01T10:17:40.778Z,9.94
2019-04-01T10:20:10.899Z,10.59
2019-04-01T10:22:40.304Z,10.35
2019-04-01T10:25:09.972Z,10.44
2019-04-01T10:27:39.380Z,10.19
2019-04-01T10:30:10.355Z,10.29
2019-04-01T10:32:39.773Z,10.54
2019-04-01T10:35:10.137Z,10.60
2019-04-01T10:37:39.571Z,10.90
2019-04-01T10:40:09.511Z,10.70
2019-04-01T10:42:39.090Z,10.22
2019-04-01T10:45:10.373Z,10.75
2019-04-01T10:47:39.836Z,10.99
2019-04-01T10:50:09.750Z,10.66
2019-04-01T10:52:39.184Z,10.14
2019-04-01T10:55:09.012Z,10.86
2019-04-01T10:57:38.440Z,11.02
2019-04-01T11:00:09.585Z,10.13
2019-04-01T11:02:39.182Z,10.61
2019-04-01T11:05:08.874Z,10.64
2019-04-01T11:07:38.389Z,10.79
2019-04-01T11:10:11.408Z,11.02
2019-04-01T11:12:39.801Z,10.27
2019-04-01T11:15:10.140Z,10.07
2019-04-01T11:17:39.554Z,10.68
2019-04-01T11:20:09.356Z,11.26
2019-04-01T11:22:38.840Z,11.66
2019-04-01T11:25:08.720Z,11.43
2019-04-01T11:27:38.286Z,11.54
2019-04-01T11:30:08.504Z,11.01
2019-04-01T11:32:37.934Z,10.83
2019-04-01T11:35:07.928Z,10.34
2019-04-01T11:37:37.387Z,10.88
2019-04-01T11:40:11.133Z,10.23
2019-04-01T11:42:40.408Z,10.44
2019-04-01T11:45:09.820Z,10.65
2019-04-01T11:47:39.357Z,10.73
2019-04-01T11:50:09.286Z,10.79
2019-04-01T11:52:38.754Z,11.01
2019-04-01T11:55:09.246Z,10.83
2019-04-01T11:57:40.587Z,10.22
2019-04-01T12:00:13.586Z,10.15
2019-04-01T12:02:43.227Z,9.94
2019-04-01T12:05:12.824Z,9.97
2019-04-01T12:07:42.227Z,10.36
2019-04-01T12:10:11.978Z,11.40
2019-04-01T12:12:41.397Z,10.90
2019-04-01T12:15:12.386Z,10.99
2019-04-01T12:17:42.332Z,10.13
2019-04-01T12:20:12.001Z,10.00
2019-04-01T12:22:45.196Z,10.31
2019-04-01T12:25:12.671Z,11.22
2019-04-01T12:27:42.149Z,12.19
2019-04-01T12:30:12.037Z,12.09
2019-04-01T12:32:41.447Z,12.73
2019-04-01T12:35:10.958Z,13.25
2019-04-01T12:37:40.377Z,13.65
2019-04-01T12:40:10.086Z,14.54
2019-04-01T12:42:39.505Z,16.14
2019-04-01T12:45:10.393Z,18.38
2019-04-01T12:47:43.076Z,20.46
2019-04-01T12:50:11.697Z,21.01
2019-04-01T12:52:41.110Z,20.78
2019-04-01T12:55:10.809Z,20.47
2019-04-01T12:57:40.213Z,20.94
2019-04-01T13:00:11.748Z,21.39
2019-04-01T13:02:41.151Z,22.57
2019-04-01T13:05:10.875Z,23.05
2019-04-01T13:07:40.290Z,23.54
2019-04-01T13:10:09.964Z,23.19
2019-04-01T13:12:39.378Z,23.02
2019-04-01T13:15:09.057Z,22.94
2019-04-01T13:17:38.442Z,24.03
2019-04-01T13:20:08.114Z,25.44
2019-04-01T13:22:38.136Z,26.05
2019-04-01T13:25:08.368Z,26.12
2019-04-01T13:27:37.774Z,26.15
2019-04-01T13:30:08.029Z,25.95
2019-04-01T13:32:37.437Z,26.05
2019-04-01T13:35:07.200Z,25.52
2019-04-01T13:37:36.600Z,25.19
2019-04-01T13:40:06.684Z,25.10
2019-04-01T13:42:36.097Z,25.48
2019-04-01T13:45:07.133Z,25.76
2019-04-01T13:47:36.636Z,26.37
2019-04-01T13:50:06.598Z,26.23
2019-04-01T13:52:36.014Z,26.34
2019-04-01T13:55:06.305Z,26.73
2019-04-01T13:57:35.714Z,27.21
2019-04-01T14:00:06.888Z,26.77
2019-04-01T14:02:36.298Z,26.71
2019-04-01T14:05:07.383Z,26.30
2019-04-01T14:07:36.801Z,26.41
2019-04-01T14:10:08.164Z,26.87
2019-04-01T14:12:37.590Z,27.07
2019-04-01T14:15:08.348Z,26.57
2019-04-01T14:17:37.777Z,26.69
2019-04-01T14:20:07.633Z,25.76
2019-04-01T14:22:37.054Z,26.11
2019-04-01T14:25:07.897Z,26.61
2019-04-01T14:27:37.385Z,27.13
2019-04-01T14:30:07.541Z,27.88
2019-04-01T14:32:37.340Z,27.17
2019-04-01T14:35:07.489Z,27.20
2019-04-01T14:37:36.999Z,27.02
2019-04-01T14:40:08.642Z,27.58
2019-04-01T14:42:39.633Z,27.31
2019-04-01T14:45:10.202Z,27.86
2019-04-01T14:47:56.068Z,28.61
2019-04-01T14:50:11.381Z,28.34
2019-04-01T14:52:41.380Z,26.89
2019-04-01T14:55:11.228Z,27.14
2019-04-01T14:57:40.652Z,28.03
2019-04-01T15:00:12.649Z,28.43
2019-04-01T15:02:43.567Z,27.53
2019-04-01T15:05:13.208Z,27.34
2019-04-01T15:07:42.638Z,27.51
2019-04-01T15:10:13.147Z,27.51
2019-04-01T15:12:42.613Z,28.34
2019-04-01T15:15:12.367Z,27.92
2019-04-01T15:17:41.856Z,28.09
2019-04-01T15:20:11.923Z,28.26
2019-04-01T15:22:41.397Z,29.55
2019-04-01T15:25:11.119Z,30.13
2019-04-01T15:27:40.577Z,29.50
2019-04-01T15:30:13.726Z,27.80
2019-04-01T15:32:41.356Z,28.15
2019-04-01T15:35:10.956Z,29.40
2019-04-01T15:37:40.398Z,29.50
2019-04-01T15:40:10.250Z,29.39
2019-04-01T15:42:39.674Z,29.17
2019-04-01T15:45:09.420Z,29.32
2019-04-01T15:47:38.901Z,29.18
2019-04-01T15:50:09.406Z,29.16
2019-04-01T15:52:38.984Z,29.49
2019-04-01T15:55:08.559Z,29.25
2019-04-01T15:57:37.966Z,29.24
2019-04-01T16:00:08.016Z,28.76
2019-04-01T16:02:37.514Z,28.79
2019-04-01T16:05:08.196Z,29.26
2019-04-01T16:07:37.702Z,29.20
2019-04-01T16:10:07.655Z,29.75
2019-04-01T16:12:37.077Z,29.74
2019-04-01T16:15:09.973Z,29.85
2019-04-01T16:17:39.395Z,29.39
2019-04-01T16:20:09.136Z,29.40
2019-04-01T16:22:38.573Z,29.56
2019-04-01T16:25:08.509Z,29.50
2019-04-01T16:27:37.945Z,29.76
2019-04-01T16:30:08.684Z,29.90
2019-04-01T16:32:38.134Z,30.20
2019-04-01T16:35:07.807Z,30.67
2019-04-01T16:37:37.243Z,31.40
2019-04-01T16:40:07.177Z,31.99
2019-04-01T16:42:36.609Z,33.03
2019-04-01T16:45:09.361Z,33.20
2019-04-01T16:47:39.954Z,32.74
2019-04-01T16:50:10.113Z,32.93
2019-04-01T16:52:39.587Z,33.29
2019-04-01T16:55:09.600Z,33.23
2019-04-01T16:57:39.041Z,34.15
2019-04-01T17:00:14.099Z,34.30
2019-04-01T17:02:41.816Z,34.70
2019-04-01T17:05:12.047Z,34.86
2019-04-01T17:07:41.860Z,34.68
2019-04-01T17:10:14.402Z,35.14
2019-04-01T17:12:43.799Z,35.32
2019-04-01T17:15:13.255Z,35.54
2019-04-01T17:17:42.654Z,35.72
2019-04-01T17:20:12.266Z,35.92
2019-04-01T17:22:41.853Z,36.06
2019-04-01T17:25:11.512Z,36.18
2019-04-01T17:27:40.913Z,36.03
2019-04-01T17:30:12.162Z,34.95
2019-04-01T17:32:41.568Z,35.20
2019-04-01T17:35:13.004Z,35.84
2019-04-01T17:37:42.611Z,36.00
2019-04-01T17:40:12.391Z,36.81
2019-04-01T17:42:41.867Z,36.92
2019-04-01T17:45:35.459Z,36.43
2019-04-01T17:48:05.518Z,37.00
2019-04-01T17:50:35.004Z,37.38
2019-04-01T17:53:06.163Z,37.11
2019-04-01T17:55:35.823Z,36.84
2019-04-01T17:58:06.471Z,37.14
2019-04-01T18:00:43.643Z,37.50
2019-04-01T18:03:13.119Z,37.61
2019-04-01T18:05:42.818Z,37.46
2019-04-01T18:08:12.239Z,38.05
2019-04-01T18:10:41.694Z,38.25
2019-04-01T18:13:11.115Z,38.37
2019-04-01T18:15:40.880Z,38.74
2019-04-01T18:18:10.622Z,39.19
2019-04-01T18:20:40.200Z,39.43
2019-04-01T18:23:09.601Z,39.90
2019-04-01T18:25:39.025Z,40.02
2019-04-01T18:28:08.494Z,40.37
2019-04-01T18:30:37.921Z,40.41
2019-04-01T18:33:07.333Z,40.60
2019-04-01T18:35:36.757Z,40.69
2019-04-01T18:38:06.231Z,40.57
2019-04-01T18:40:35.973Z,40.51
2019-04-01T18:43:05.362Z,40.82
2019-04-01T18:45:34.838Z,40.71
2019-04-01T18:48:04.253Z,40.93
2019-04-01T18:50:33.750Z,41.04
2019-04-01T18:53:03.165Z,41.03
2019-04-01T18:55:32.654Z,40.86
2019-04-01T18:58:02.078Z,41.33
2019-04-01T19:00:31.724Z,41.60
2019-04-01T19:03:01.243Z,41.76
2019-04-01T19:05:30.646Z,42.00
2019-04-01T19:08:00.079Z,41.83
2019-04-01T19:10:29.489Z,41.62
2019-04-01T19:13:05.621Z,41.78
2019-04-01T19:15:31.157Z,41.93
2019-04-01T19:18:00.921Z,42.02
2019-04-01T19:20:30.679Z,42.37
2019-04-01T19:23:00.156Z,42.25
2019-04-01T19:25:29.606Z,42.39
2019-04-01T19:27:59.014Z,42.79
2019-04-01T19:30:28.454Z,42.51
2019-04-01T19:32:57.858Z,42.70
2019-04-01T19:35:27.660Z,42.57
2019-04-01T19:37:57.072Z,42.95
2019-04-01T19:40:26.504Z,42.91
2019-04-01T19:42:55.904Z,43.06
2019-04-01T19:45:25.490Z,42.99
2019-04-01T19:47:57.232Z,43.49
2019-04-01T19:50:26.026Z,43.53
2019-04-01T19:52:55.735Z,43.70
2019-04-01T19:55:25.177Z,43.76
2019-04-01T19:57:56.123Z,44.08
2019-04-01T20:00:28.163Z,44.46
2019-04-01T20:02:56.971Z,44.23
2019-04-01T20:05:26.445Z,43.99
2019-04-01T20:07:55.893Z,44.25
2019-04-01T20:10:28.250Z,44.48
2019-04-01T20:12:56.724Z,44.44
2019-04-01T20:15:26.200Z,44.58
2019-04-01T20:17:55.614Z,44.54
2019-04-01T20:20:25.406Z,44.42
2019-04-01T20:22:54.813Z,44.15
2019-04-01T20:25:24.333Z,44.40
2019-04-01T20:27:53.790Z,44.56
2019-04-01T20:30:23.429Z,44.57
2019-04-01T20:32:52.951Z,44.68
2019-04-01T20:35:23.873Z,44.50
2019-04-01T20:37:53.542Z,44.63
2019-04-01T20:40:23.278Z,44.56
2019-04-01T20:42:53.841Z,44.70
2019-04-01T20:45:23.376Z,44.70
2019-04-01T20:47:52.855Z,44.94
2019-04-01T20:50:22.668Z,45.32
2019-04-01T20:52:52.086Z,45.33
2019-04-01T20:55:21.503Z,45.38
2019-04-01T20:57:50.926Z,45.65
2019-04-01T21:00:20.663Z,46.00
2019-04-01T21:02:50.098Z,46.41
2019-04-01T21:05:19.523Z,46.81
2019-04-01T21:07:48.940Z,46.78
2019-04-01T21:10:19.391Z,47.03
2019-04-01T21:12:48.823Z,47.27
2019-04-01T21:15:18.291Z,47.67
2019-04-01T21:17:47.728Z,47.80
2019-04-01T21:20:17.210Z,47.77
2019-04-01T21:22:46.735Z,47.55
2019-04-01T21:25:16.376Z,47.71
2019-04-01T21:27:45.803Z,48.01
2019-04-01T21:30:15.536Z,48.34
2019-04-01T21:32:45.295Z,48.46
2019-04-01T21:35:15.185Z,48.67
2019-04-01T21:37:44.607Z,48.96
2019-04-01T21:40:14.782Z,49.03
2019-04-01T21:42:44.274Z,49.45
2019-04-01T21:45:14.016Z,49.50
2019-04-01T21:47:43.442Z,49.74
2019-04-01T21:50:13.282Z,49.75
2019-04-01T21:52:42.707Z,49.83
2019-04-01T21:55:12.330Z,50.13
2019-04-01T21:57:42.696Z,50.40
2019-04-01T22:00:17.869Z,50.95
2019-04-01T22:02:51.120Z,51.37
2019-04-01T22:05:20.804Z,51.35
2019-04-01T22:07:50.491Z,51.63
2019-04-01T22:10:20.008Z,51.11
2019-04-01T22:12:49.440Z,51.38
2019-04-01T22:15:19.211Z,51.34
2019-04-01T22:17:48.740Z,50.97
2019-04-01T22:20:18.218Z,50.92
2019-04-01T22:22:47.639Z,50.64
2019-04-01T22:25:17.046Z,51.02
2019-04-01T22:27:46.476Z,51.28
2019-04-01T22:30:17.087Z,51.67
2019-04-01T22:32:46.724Z,51.74
2019-04-01T22:35:16.390Z,51.73
2019-04-01T22:37:45.803Z,51.76
2019-04-01T22:40:15.330Z,52.11
2019-04-01T22:42:44.718Z,52.57
2019-04-01T22:45:14.269Z,52.40
2019-04-01T22:47:45.324Z,52.68
2019-04-01T22:50:14.871Z,52.50
2019-04-01T22:52:44.275Z,52.49
2019-04-01T22:55:13.704Z,52.24
2019-04-01T22:57:43.146Z,51.82
2019-04-01T23:00:12.920Z,52.56
2019-04-01T23:02:42.805Z,52.82
2019-04-01T23:05:12.306Z,52.64
2019-04-01T23:07:41.697Z,52.46
2019-04-01T23:10:11.365Z,52.78
2019-04-01T23:12:40.773Z,52.84
2019-04-01T23:15:11.042Z,52.83
2019-04-01T23:17:40.445Z,53.06
2019-04-01T23:20:10.121Z,53.24
2019-04-01T23:22:39.528Z,52.83
2019-04-01T23:25:09.535Z,52.55
2019-04-01T23:27:38.944Z,52.04
2019-04-01T23:30:10.600Z,51.81
2019-04-01T23:32:41.760Z,51.02
2019-04-01T23:35:12.265Z,50.94
2019-04-01T23:37:42.179Z,50.04
2019-04-01T23:40:11.947Z,49.78
2019-04-01T23:42:41.352Z,50.11
2019-04-01T23:45:11.123Z,49.79
2019-04-01T23:47:40.533Z,50.00
2019-04-01T23:50:10.026Z,50.18
2019-04-01T23:52:39.517Z,50.11
2019-04-01T23:55:09.345Z,49.89
2019-04-01T23:57:38.744Z,49.20
