createdAt,value
2019-06-20T00:00:50.961Z,3.70
2019-06-20T00:03:20.331Z,3.60
2019-06-20T00:05:49.659Z,3.83
2019-06-20T00:08:19.232Z,3.10
2019-06-20T00:10:48.531Z,3.72
2019-06-20T00:13:17.830Z,3.67
2019-06-20T00:15:47.400Z,3.33
2019-06-20T00:18:16.647Z,4.00
2019-06-20T00:20:45.961Z,3.90
2019-06-20T00:23:15.544Z,3.45
2019-06-20T00:25:44.845Z,3.80
2019-06-20T00:28:14.143Z,3.77
2019-06-20T00:30:43.450Z,4.00
2019-06-20T00:33:12.739Z,4.17
2019-06-20T00:35:42.141Z,4.05
2019-06-20T00:38:11.440Z,4.92
2019-06-20T00:40:40.755Z,4.30
2019-06-20T00:43:17.665Z,4.83
2019-06-20T00:45:41.076Z,4.47
2019-06-20T00:48:10.370Z,4.67
2019-06-20T00:50:39.740Z,4.35
2019-06-20T00:53:09.087Z,4.47
2019-06-20T00:55:38.345Z,4.70
2019-06-20T00:58:07.648Z,4.67
2019-06-20T01:00:37.275Z,4.87
2019-06-20T01:03:06.638Z,4.87
2019-06-20T01:05:35.946Z,4.80
2019-06-20T01:08:05.232Z,4.92
2019-06-20T01:10:34.846Z,5.67
2019-06-20T01:13:04.104Z,6.17
2019-06-20T01:15:33.494Z,6.40
2019-06-20T01:18:02.786Z,5.70
2019-06-20T01:20:32.101Z,6.42
2019-06-20T01:23:01.396Z,6.72
2019-06-20T01:25:41.334Z,7.17
2019-06-20T01:28:10.904Z,8.85
2019-06-20T01:30:40.565Z,8.98
2019-06-20T01:33:10.272Z,10.00
2019-06-20T01:35:39.586Z,11.93
2019-06-20T01:38:08.897Z,12.03
2019-06-20T01:40:38.199Z,13.40
2019-06-20T01:43:07.523Z,13.72
2019-06-20T01:45:37.091Z,13.95
2019-06-20T01:48:07.144Z,14.38
2019-06-20T01:50:36.454Z,13.70
2019-06-20T01:53:06.055Z,14.90
2019-06-20T01:55:35.632Z,14.40
2019-06-20T01:58:05.233Z,15.05
2019-06-20T02:00:47.804Z,14.75
2019-06-20T02:03:17.732Z,13.55
2019-06-20T02:05:47.100Z,13.80
2019-06-20T02:08:16.557Z,13.08
2019-06-20T02:10:45.867Z,13.60
2019-06-20T02:13:15.245Z,14.47
2019-06-20T02:15:44.547Z,13.40
2019-06-20T02:18:13.861Z,13.95
2019-06-20T02:20:51.203Z,12.98
2019-06-20T02:23:21.922Z,13.70
2019-06-20T02:25:51.310Z,12.95
2019-06-20T02:28:21.213Z,11.88
2019-06-20T02:30:51.367Z,11.43
2019-06-20T02:33:20.686Z,13.48
2019-06-20T02:35:50.016Z,11.68
2019-06-20T02:38:19.414Z,12.35
2019-06-20T02:40:48.718Z,13.58
2019-06-20T02:43:18.505Z,14.95
2019-06-20T02:45:47.810Z,14.90
2019-06-20T02:48:17.160Z,14.63
2019-06-20T02:50:46.467Z,14.38
2019-06-20T02:53:15.785Z,15.40
2019-06-20T02:55:45.436Z,15.50
2019-06-20T02:58:14.757Z,16.20
2019-06-20T03:00:54.287Z,16.42
2019-06-20T03:03:24.232Z,17.35
2019-06-20T03:05:58.207Z,17.60
2019-06-20T03:08:27.898Z,16.82
2019-06-20T03:10:58.273Z,16.10
2019-06-20T03:13:27.959Z,17.15
2019-06-20T03:15:57.266Z,18.80
2019-06-20T03:18:26.860Z,17.57
2019-06-20T03:20:56.230Z,17.32
2019-06-20T03:23:25.607Z,17.02
2019-06-20T03:25:54.982Z,19.37
2019-06-20T03:28:24.565Z,17.23
2019-06-20T03:30:54.000Z,17.87
2019-06-20T03:33:23.663Z,18.12
2019-06-20T03:35:52.908Z,19.98
2019-06-20T03:38:22.490Z,19.52
2019-06-20T03:40:51.797Z,17.85
2019-06-20T03:43:21.123Z,20.08
2019-06-20T03:45:50.571Z,20.90
2019-06-20T03:48:19.908Z,20.35
2019-06-20T03:50:49.212Z,18.70
2019-06-20T03:53:18.608Z,21.07
2019-06-20T03:55:47.991Z,19.10
2019-06-20T03:58:17.311Z,19.23
2019-06-20T04:00:46.656Z,19.80
2019-06-20T04:03:15.968Z,21.07
2019-06-20T04:05:45.372Z,19.05
2019-06-20T04:08:17.709Z,18.57
2019-06-20T04:10:47.394Z,19.67
2019-06-20T04:13:16.831Z,18.23
2019-06-20T04:15:46.137Z,20.55
2019-06-20T04:18:15.451Z,19.50
2019-06-20T04:20:44.790Z,19.05
2019-06-20T04:23:14.388Z,21.07
2019-06-20T04:25:43.716Z,20.60
2019-06-20T04:28:13.031Z,20.50
2019-06-20T04:30:42.357Z,22.93
2019-06-20T04:33:11.672Z,20.37
2019-06-20T04:35:40.996Z,19.55
2019-06-20T04:38:10.310Z,19.73
2019-06-20T04:40:39.633Z,21.10
2019-06-20T04:43:11.911Z,18.85
2019-06-20T04:45:45.527Z,20.25
2019-06-20T04:48:14.864Z,19.10
2019-06-20T04:50:44.481Z,19.90
2019-06-20T04:53:16.527Z,18.82
2019-06-20T04:55:45.851Z,17.77
2019-06-20T04:58:15.455Z,18.45
2019-06-20T05:00:44.776Z,20.08
2019-06-20T05:03:14.360Z,19.57
2019-06-20T05:05:43.703Z,19.05
2019-06-20T05:08:13.376Z,19.02
2019-06-20T05:10:42.731Z,17.40
2019-06-20T05:13:12.043Z,17.92
2019-06-20T05:15:51.961Z,21.10
2019-06-20T05:18:13.023Z,18.98
2019-06-20T05:20:42.354Z,20.90
2019-06-20T05:23:11.647Z,19.17
2019-06-20T05:25:41.214Z,19.52
2019-06-20T05:28:10.545Z,20.05
2019-06-20T05:30:40.126Z,18.95
2019-06-20T05:33:09.451Z,19.37
2019-06-20T05:35:38.771Z,21.07
2019-06-20T05:38:08.085Z,20.43
2019-06-20T05:40:37.410Z,20.32
2019-06-20T05:43:07.043Z,18.85
2019-06-20T05:45:36.371Z,18.75
2019-06-20T05:48:06.119Z,19.15
2019-06-20T05:50:35.540Z,19.17
2019-06-20T05:53:05.047Z,18.57
2019-06-20T05:55:34.566Z,17.75
2019-06-20T05:58:03.874Z,18.92
2019-06-20T06:00:34.821Z,18.20
2019-06-20T06:03:06.981Z,17.10
2019-06-20T06:05:35.692Z,16.93
2019-06-20T06:08:05.012Z,16.30
2019-06-20T06:10:34.339Z,16.87
2019-06-20T06:13:03.908Z,16.52
2019-06-20T06:15:33.233Z,15.75
2019-06-20T06:18:02.670Z,17.12
2019-06-20T06:20:32.000Z,16.40
2019-06-20T06:23:01.582Z,15.20
2019-06-20T06:25:30.919Z,16.40
2019-06-20T06:28:00.233Z,17.27
2019-06-20T06:30:30.086Z,16.42
2019-06-20T06:32:59.711Z,17.85
2019-06-20T06:35:29.049Z,16.40
2019-06-20T06:37:58.353Z,17.65
2019-06-20T06:40:28.376Z,17.35
2019-06-20T06:42:57.764Z,15.88
2019-06-20T06:45:27.173Z,17.05
2019-06-20T06:47:56.531Z,17.12
2019-06-20T06:50:26.847Z,16.87
2019-06-20T06:52:56.173Z,16.50
2019-06-20T06:55:27.586Z,16.27
2019-06-20T06:57:57.192Z,15.95
2019-06-20T07:00:26.542Z,16.95
2019-06-20T07:02:56.224Z,16.75
2019-06-20T07:05:25.545Z,16.25
2019-06-20T07:07:55.115Z,15.58
2019-06-20T07:10:25.276Z,13.20
2019-06-20T07:12:54.603Z,14.70
2019-06-20T07:15:24.049Z,15.00
2019-06-20T07:17:53.374Z,15.03
2019-06-20T07:20:23.441Z,16.42
2019-06-20T07:22:53.600Z,15.03
2019-06-20T07:25:22.903Z,15.60
2019-06-20T07:27:52.224Z,14.53
2019-06-20T07:30:22.655Z,14.85
2019-06-20T07:32:51.969Z,15.48
2019-06-20T07:35:22.040Z,14.93
2019-06-20T07:37:51.843Z,14.28
2019-06-20T07:40:21.422Z,14.28
2019-06-20T07:42:51.051Z,14.33
2019-06-20T07:45:27.412Z,13.90
2019-06-20T07:47:57.452Z,14.83
2019-06-20T07:50:26.767Z,13.95
2019-06-20T07:53:01.831Z,12.90
2019-06-20T07:55:27.118Z,13.35
2019-06-20T07:57:56.438Z,12.53
2019-06-20T08:00:26.906Z,12.88
2019-06-20T08:02:56.244Z,12.73
2019-06-20T08:05:25.532Z,11.28
2019-06-20T08:07:55.228Z,11.08
2019-06-20T08:10:25.049Z,11.65
2019-06-20T08:12:54.367Z,10.75
2019-06-20T08:15:24.491Z,10.13
2019-06-20T08:17:53.814Z,10.10
2019-06-20T08:20:25.363Z,11.38
2019-06-20T08:22:54.714Z,12.28
2019-06-20T08:25:24.262Z,11.90
2019-06-20T08:27:54.116Z,11.93
2019-06-20T08:30:33.550Z,10.95
2019-06-20T08:33:07.602Z,12.13
2019-06-20T08:35:34.395Z,12.23
2019-06-20T08:38:05.608Z,11.68
2019-06-20T08:40:38.093Z,12.05
2019-06-20T08:43:07.476Z,12.93
2019-06-20T08:45:39.465Z,12.80
2019-06-20T08:48:09.216Z,12.70
2019-06-20T08:50:39.015Z,13.05
2019-06-20T08:53:08.396Z,13.48
2019-06-20T08:55:38.258Z,13.40
2019-06-20T08:58:07.700Z,12.82
2019-06-20T09:00:38.641Z,11.93
2019-06-20T09:03:08.617Z,10.43
2019-06-20T09:05:38.471Z,9.18
2019-06-20T09:08:11.298Z,8.75
2019-06-20T09:10:42.922Z,9.38
2019-06-20T09:13:13.754Z,8.83
2019-06-20T09:15:43.740Z,9.95
2019-06-20T09:18:13.584Z,9.75
2019-06-20T09:20:43.028Z,9.60
2019-06-20T09:23:12.609Z,9.68
2019-06-20T09:25:44.819Z,8.93
2019-06-20T09:28:14.192Z,8.83
2019-06-20T09:30:43.842Z,9.20
2019-06-20T09:33:13.176Z,9.45
2019-06-20T09:35:42.493Z,8.50
2019-06-20T09:38:11.869Z,9.60
2019-06-20T09:40:41.258Z,10.50
2019-06-20T09:43:10.901Z,9.08
2019-06-20T09:45:40.735Z,9.48
2019-06-20T09:48:10.314Z,8.95
2019-06-20T09:50:39.658Z,9.28
2019-06-20T09:53:08.993Z,9.23
2019-06-20T09:55:38.640Z,10.30
2019-06-20T09:58:07.946Z,9.13
2019-06-20T10:00:38.682Z,9.78
2019-06-20T10:03:08.108Z,10.85
2019-06-20T10:05:38.168Z,11.08
2019-06-20T10:08:07.431Z,10.23
2019-06-20T10:10:38.266Z,10.40
2019-06-20T10:13:07.667Z,11.20
2019-06-20T10:15:38.633Z,11.20
2019-06-20T10:18:08.328Z,12.03
2019-06-20T10:20:38.971Z,12.05
2019-06-20T10:23:08.904Z,12.35
2019-06-20T10:25:39.155Z,13.30
2019-06-20T10:28:08.851Z,12.50
2019-06-20T10:30:38.180Z,11.85
2019-06-20T10:33:07.857Z,12.00
2019-06-20T10:35:37.250Z,11.83
2019-06-20T10:38:06.596Z,11.20
2019-06-20T10:40:35.904Z,11.70
2019-06-20T10:43:05.758Z,12.40
2019-06-20T10:45:36.392Z,11.80
2019-06-20T10:48:06.368Z,11.70
2019-06-20T10:50:37.268Z,11.68
2019-06-20T10:53:06.811Z,12.93
2019-06-20T10:55:36.250Z,12.70
2019-06-20T10:58:05.774Z,13.75
2019-06-20T11:00:35.076Z,13.08
2019-06-20T11:03:04.758Z,12.95
2019-06-20T11:05:34.131Z,13.38
2019-06-20T11:08:03.693Z,13.98
2019-06-20T11:10:34.217Z,13.65
2019-06-20T11:13:03.603Z,12.93
2019-06-20T11:15:33.541Z,12.07
2019-06-20T11:18:02.896Z,12.13
2019-06-20T11:20:32.256Z,11.63
2019-06-20T11:23:01.853Z,11.68
2019-06-20T11:25:31.258Z,11.65
2019-06-20T11:28:00.619Z,10.80
2019-06-20T11:30:48.103Z,11.40
2019-06-20T11:33:05.152Z,10.30
2019-06-20T11:35:36.585Z,10.50
2019-06-20T11:38:06.290Z,10.08
2019-06-20T11:40:36.824Z,9.38
2019-06-20T11:43:06.690Z,8.53
2019-06-20T11:45:37.350Z,8.40
2019-06-20T11:48:08.416Z,7.47
2019-06-20T11:50:38.085Z,8.40
2019-06-20T11:53:07.680Z,8.73
2019-06-20T11:55:37.173Z,7.62
2019-06-20T11:58:06.480Z,8.93
2019-06-20T12:00:35.923Z,8.98
2019-06-20T12:03:05.785Z,9.58
2019-06-20T12:05:35.092Z,9.08
2019-06-20T12:08:04.676Z,9.10
2019-06-20T12:10:34.331Z,8.50
2019-06-20T12:13:03.652Z,8.13
2019-06-20T12:15:32.991Z,6.33
2019-06-20T12:18:02.647Z,6.15
2019-06-20T12:20:31.949Z,6.50
2019-06-20T12:23:01.280Z,5.87
2019-06-20T12:25:30.582Z,6.28
2019-06-20T12:27:59.967Z,4.90
2019-06-20T12:30:30.481Z,4.55
2019-06-20T12:33:00.064Z,5.35
2019-06-20T12:35:29.372Z,6.53
2019-06-20T12:37:58.684Z,5.67
2019-06-20T12:40:27.984Z,5.65
2019-06-20T12:42:57.290Z,6.10
2019-06-20T12:45:26.601Z,5.62
2019-06-20T12:47:55.919Z,5.78
2019-06-20T12:50:25.366Z,6.33
2019-06-20T12:52:54.704Z,7.17
2019-06-20T12:55:23.983Z,7.22
2019-06-20T12:57:53.299Z,8.13
2019-06-20T13:00:24.584Z,7.78
2019-06-20T13:02:53.904Z,7.37
2019-06-20T13:05:24.805Z,6.65
2019-06-20T13:07:54.469Z,6.20
2019-06-20T13:10:24.606Z,5.60
2019-06-20T13:12:53.945Z,4.42
2019-06-20T13:15:23.236Z,4.53
2019-06-20T13:17:52.549Z,4.85
2019-06-20T13:20:21.861Z,4.97
2019-06-20T13:22:51.154Z,5.00
2019-06-20T13:25:20.474Z,5.50
2019-06-20T13:27:50.557Z,5.30
2019-06-20T13:30:21.333Z,5.70
2019-06-20T13:32:50.642Z,6.03
2019-06-20T13:35:20.865Z,5.60
2019-06-20T13:37:50.308Z,6.12
2019-06-20T13:40:19.960Z,5.72
2019-06-20T13:42:50.254Z,5.95
2019-06-20T13:45:24.302Z,5.58
2019-06-20T13:47:55.092Z,5.55
2019-06-20T13:50:26.891Z,5.60
2019-06-20T13:52:56.213Z,6.40
2019-06-20T13:55:25.807Z,6.00
2019-06-20T13:57:55.531Z,5.72
2019-06-20T14:00:27.090Z,5.80
2019-06-20T14:02:56.404Z,6.08
2019-06-20T14:05:25.722Z,6.10
2019-06-20T14:07:55.997Z,6.90
2019-06-20T14:10:25.430Z,7.72
2019-06-20T14:12:54.995Z,7.33
2019-06-20T14:15:24.540Z,7.00
2019-06-20T14:17:53.983Z,8.08
2019-06-20T14:20:24.624Z,8.50
2019-06-20T14:22:54.582Z,8.28
2019-06-20T14:25:24.276Z,7.45
2019-06-20T14:27:54.179Z,11.15
2019-06-20T14:30:24.502Z,8.15
2019-06-20T14:32:54.164Z,9.08
2019-06-20T14:35:23.968Z,8.90
2019-06-20T14:37:53.613Z,8.40
2019-06-20T14:40:24.428Z,9.20
2019-06-20T14:42:54.373Z,8.63
2019-06-20T14:45:24.159Z,8.48
2019-06-20T14:47:53.521Z,8.35
2019-06-20T14:50:23.862Z,8.35
2019-06-20T14:52:54.186Z,8.18
2019-06-20T14:55:23.952Z,7.65
2019-06-20T14:57:54.718Z,8.60
2019-06-20T15:00:27.430Z,9.25
2019-06-20T15:02:58.711Z,8.88
2019-06-20T15:05:28.239Z,8.38
2019-06-20T15:07:57.608Z,7.87
2019-06-20T15:10:26.958Z,8.20
2019-06-20T15:12:56.310Z,7.83
2019-06-20T15:15:26.040Z,7.45
2019-06-20T15:17:57.825Z,8.13
2019-06-20T15:20:26.363Z,7.75
2019-06-20T15:22:56.626Z,11.78
2019-06-20T15:25:38.426Z,8.03
2019-06-20T15:28:07.732Z,7.90
2019-06-20T15:30:37.029Z,7.62
2019-06-20T15:33:10.536Z,8.48
2019-06-20T15:35:40.062Z,8.40
2019-06-20T15:38:12.171Z,7.62
2019-06-20T15:40:41.565Z,7.83
2019-06-20T15:43:10.883Z,7.78
2019-06-20T15:45:40.187Z,8.13
2019-06-20T15:48:09.541Z,7.83
2019-06-20T15:50:38.831Z,9.20
2019-06-20T15:53:08.160Z,8.05
2019-06-20T15:55:37.504Z,8.85
2019-06-20T15:58:09.498Z,7.70
2019-06-20T16:00:38.812Z,9.83
2019-06-20T16:03:10.163Z,13.32
2019-06-20T16:05:40.624Z,7.60
2019-06-20T16:08:10.154Z,8.75
2019-06-20T16:10:39.479Z,8.55
2019-06-20T16:13:08.777Z,8.78
2019-06-20T16:15:38.103Z,7.72
2019-06-20T16:18:07.431Z,12.75
2019-06-20T16:20:36.832Z,14.07
2019-06-20T16:23:06.228Z,14.45
2019-06-20T16:25:35.544Z,12.25
2019-06-20T16:28:04.948Z,10.65
2019-06-20T16:30:34.245Z,10.65
2019-06-20T16:33:03.940Z,10.10
2019-06-20T16:35:33.223Z,9.85
2019-06-20T16:38:02.834Z,11.25
2019-06-20T16:40:45.343Z,11.43
2019-06-20T16:43:14.613Z,12.20
2019-06-20T16:45:44.472Z,11.90
2019-06-20T16:48:13.796Z,12.13
2019-06-20T16:50:43.170Z,12.73
2019-06-20T16:53:12.512Z,12.93
2019-06-20T16:55:41.824Z,13.18
2019-06-20T16:58:11.143Z,13.68
2019-06-20T17:00:40.511Z,14.33
2019-06-20T17:03:09.819Z,13.75
2019-06-20T17:05:39.160Z,13.13
2019-06-20T17:08:08.564Z,13.13
2019-06-20T17:10:37.913Z,12.82
2019-06-20T17:13:07.261Z,12.18
2019-06-20T17:15:36.871Z,12.30
2019-06-20T17:18:06.352Z,13.03
2019-06-20T17:20:35.655Z,13.58
2019-06-20T17:23:26.169Z,12.58
2019-06-20T17:25:55.602Z,12.95
2019-06-20T17:28:24.853Z,13.50
2019-06-20T17:30:54.178Z,14.68
2019-06-20T17:33:25.933Z,13.78
2019-06-20T17:35:55.247Z,14.18
2019-06-20T17:38:24.560Z,14.68
2019-06-20T17:40:53.919Z,14.18
2019-06-20T17:43:23.221Z,14.25
2019-06-20T17:45:52.545Z,14.80
2019-06-20T17:48:21.887Z,14.05
2019-06-20T17:50:51.201Z,13.80
2019-06-20T17:53:20.513Z,12.82
2019-06-20T17:55:49.827Z,13.85
2019-06-20T17:58:19.160Z,14.60
2019-06-20T18:00:48.503Z,15.00
2019-06-20T18:03:18.163Z,14.53
2019-06-20T18:05:47.557Z,15.43
2019-06-20T18:08:16.862Z,15.60
2019-06-20T18:10:46.199Z,14.40
2019-06-20T18:13:15.497Z,14.00
2019-06-20T18:15:44.863Z,13.22
2019-06-20T18:18:14.356Z,14.43
2019-06-20T18:20:43.985Z,13.80
2019-06-20T18:23:13.590Z,14.47
2019-06-20T18:25:42.897Z,12.73
2019-06-20T18:28:12.476Z,13.40
2019-06-20T18:30:46.224Z,14.03
2019-06-20T18:33:15.808Z,13.98
2019-06-20T18:35:45.195Z,14.18
2019-06-20T18:38:14.529Z,13.60
2019-06-20T18:40:43.848Z,14.40
2019-06-20T18:43:13.158Z,13.68
2019-06-20T18:45:42.890Z,13.98
2019-06-20T18:48:12.198Z,14.65
2019-06-20T18:50:41.509Z,14.38
2019-06-20T18:53:11.108Z,15.50
2019-06-20T18:55:40.440Z,15.53
2019-06-20T18:58:09.788Z,15.48
2019-06-20T19:00:39.168Z,14.40
2019-06-20T19:03:08.489Z,15.40
2019-06-20T19:05:37.833Z,15.90
2019-06-20T19:08:07.151Z,15.68
2019-06-20T19:10:36.489Z,16.05
2019-06-20T19:13:05.809Z,15.60
2019-06-20T19:15:35.148Z,16.35
2019-06-20T19:18:04.532Z,16.15
2019-06-20T19:20:33.845Z,16.40
2019-06-20T19:23:03.191Z,16.45
2019-06-20T19:25:32.502Z,16.67
2019-06-20T19:28:01.836Z,18.77
2019-06-20T19:30:41.249Z,18.92
2019-06-20T19:33:10.563Z,17.45
2019-06-20T19:35:39.869Z,17.37
2019-06-20T19:38:09.235Z,17.82
2019-06-20T19:40:48.605Z,18.48
2019-06-20T19:43:18.411Z,20.10
2019-06-20T19:45:47.712Z,19.87
2019-06-20T19:48:17.142Z,17.73
2019-06-20T19:50:46.849Z,16.93
2019-06-20T19:53:16.265Z,16.32
2019-06-20T19:55:46.337Z,16.77
2019-06-20T19:58:15.685Z,16.73
2019-06-20T20:00:45.332Z,17.40
2019-06-20T20:03:14.709Z,16.87
2019-06-20T20:05:45.386Z,16.15
2019-06-20T20:08:15.106Z,16.73
2019-06-20T20:11:03.757Z,16.70
2019-06-20T20:13:33.072Z,15.60
2019-06-20T20:16:02.414Z,15.65
2019-06-20T20:18:31.716Z,16.23
2019-06-20T20:21:01.068Z,16.27
2019-06-20T20:23:30.368Z,16.73
2019-06-20T20:25:59.698Z,17.07
2019-06-20T20:28:28.993Z,16.82
2019-06-20T20:30:58.318Z,15.30
2019-06-20T20:33:27.956Z,15.25
2019-06-20T20:35:57.939Z,16.00
2019-06-20T20:38:27.598Z,15.55
2019-06-20T20:40:56.906Z,16.80
2019-06-20T20:43:26.214Z,16.00
2019-06-20T20:45:55.894Z,15.95
2019-06-20T20:48:25.196Z,15.88
2019-06-20T20:50:54.803Z,16.17
2019-06-20T20:53:24.149Z,14.78
2019-06-20T20:55:53.456Z,15.48
2019-06-20T20:58:22.760Z,15.83
2019-06-20T21:01:35.328Z,15.95
2019-06-20T21:04:03.374Z,15.95
2019-06-20T21:06:33.014Z,16.37
2019-06-20T21:09:02.351Z,16.15
2019-06-20T21:11:31.671Z,16.10
2019-06-20T21:14:00.977Z,15.23
2019-06-20T21:16:30.339Z,14.28
2019-06-20T21:18:59.644Z,14.68
2019-06-20T21:21:28.990Z,15.53
2019-06-20T21:23:58.296Z,14.80
2019-06-20T21:26:27.603Z,14.80
2019-06-20T21:28:56.919Z,14.73
2019-06-20T21:31:26.506Z,15.45
2019-06-20T21:33:56.134Z,14.65
2019-06-20T21:36:25.734Z,15.13
2019-06-20T21:38:55.055Z,14.60
2019-06-20T21:41:24.445Z,15.35
2019-06-20T21:43:53.749Z,15.32
2019-06-20T21:46:23.062Z,14.78
2019-06-20T21:48:52.385Z,16.17
2019-06-20T21:51:21.681Z,15.28
2019-06-20T21:53:51.001Z,15.50
2019-06-20T21:56:20.311Z,15.38
2019-06-20T21:58:49.927Z,15.05
2019-06-20T22:01:20.137Z,14.80
2019-06-20T22:03:49.484Z,14.83
2019-06-20T22:06:23.890Z,14.40
2019-06-20T22:08:53.128Z,13.80
2019-06-20T22:11:23.100Z,14.47
2019-06-20T22:13:52.424Z,13.75
2019-06-20T22:16:21.720Z,14.73
2019-06-20T22:18:51.040Z,14.15
2019-06-20T22:21:20.698Z,15.20
2019-06-20T22:23:50.301Z,14.50
2019-06-20T22:26:19.609Z,14.25
2019-06-20T22:28:48.913Z,14.63
2019-06-20T22:31:18.218Z,14.10
2019-06-20T22:33:47.534Z,14.28
2019-06-20T22:36:16.870Z,14.30
2019-06-20T22:38:46.227Z,14.30
2019-06-20T22:41:15.562Z,14.50
2019-06-20T22:43:44.874Z,13.78
2019-06-20T22:46:14.185Z,14.73
2019-06-20T22:48:43.872Z,13.75
2019-06-20T22:51:13.913Z,14.43
2019-06-20T22:53:43.256Z,14.40
2019-06-20T22:56:12.838Z,15.40
2019-06-20T22:58:42.194Z,14.80
2019-06-20T23:01:11.521Z,13.93
2019-06-20T23:03:40.837Z,14.18
2019-06-20T23:06:10.178Z,14.28
2019-06-20T23:08:39.495Z,14.05
2019-06-20T23:11:08.814Z,13.38
2019-06-20T23:13:38.173Z,12.30
2019-06-20T23:16:07.505Z,12.55
2019-06-20T23:18:36.796Z,13.28
2019-06-20T23:21:06.114Z,12.93
2019-06-20T23:23:35.446Z,12.33
2019-06-20T23:26:06.470Z,12.70
2019-06-20T23:28:35.804Z,12.35
2019-06-20T23:31:05.133Z,12.30
2019-06-20T23:33:34.461Z,12.10
2019-06-20T23:36:03.860Z,12.05
2019-06-20T23:38:33.515Z,11.90
2019-06-20T23:41:02.936Z,13.10
2019-06-20T23:43:32.512Z,11.60
2019-06-20T23:46:02.109Z,10.80
2019-06-20T23:48:34.686Z,10.25
2019-06-20T23:51:04.023Z,9.53
2019-06-20T23:53:33.612Z,9.18
2019-06-20T23:56:02.912Z,9.78
2019-06-20T23:58:32.236Z,7.97
