createdAt,value
2022-11-26T00:00:44.670Z,934.18
2022-11-26T00:01:44.755Z,934.20
2022-11-26T00:02:44.833Z,934.18
2022-11-26T00:03:44.789Z,934.19
2022-11-26T00:04:44.723Z,934.22
2022-11-26T00:05:44.749Z,934.20
2022-11-26T00:06:45.157Z,934.20
2022-11-26T00:07:44.819Z,934.21
2022-11-26T00:08:44.781Z,934.18
2022-11-26T00:09:44.795Z,934.21
2022-11-26T00:10:44.837Z,934.20
2022-11-26T00:11:44.831Z,934.19
2022-11-26T00:12:44.848Z,934.20
2022-11-26T00:13:44.859Z,934.22
2022-11-26T00:14:44.868Z,934.23
2022-11-26T00:15:44.889Z,934.20
2022-11-26T00:16:44.977Z,934.22
2022-11-26T00:17:44.913Z,934.19
2022-11-26T00:18:44.926Z,934.18
2022-11-26T00:19:44.940Z,934.19
2022-11-26T00:20:44.960Z,934.23
2022-11-26T00:21:44.968Z,934.22
2022-11-26T00:22:44.991Z,934.18
2022-11-26T00:23:44.997Z,934.19
2022-11-26T00:24:45.020Z,934.23
2022-11-26T00:25:45.035Z,934.21
2022-11-26T00:26:45.066Z,934.26
2022-11-26T00:27:45.055Z,934.22
2022-11-26T00:28:45.077Z,934.25
2022-11-26T00:29:45.085Z,934.24
2022-11-26T00:30:45.099Z,934.26
2022-11-26T00:31:45.156Z,934.21
2022-11-26T00:32:45.134Z,934.20
2022-11-26T00:33:45.151Z,934.23
2022-11-26T00:34:45.162Z,934.20
2022-11-26T00:35:45.178Z,934.20
2022-11-26T00:36:45.185Z,934.22
2022-11-26T00:37:45.200Z,934.19
2022-11-26T00:38:45.220Z,934.20
2022-11-26T00:39:45.228Z,934.21
2022-11-26T00:40:45.242Z,934.20
2022-11-26T00:41:45.257Z,934.20
2022-11-26T00:42:45.407Z,934.25
2022-11-26T00:43:45.293Z,934.24
2022-11-26T00:44:45.313Z,934.25
2022-11-26T00:45:45.491Z,934.23
2022-11-26T00:46:45.330Z,934.24
2022-11-26T00:47:45.344Z,934.31
2022-11-26T00:48:45.365Z,934.28
2022-11-26T00:49:45.381Z,934.27
2022-11-26T00:50:45.388Z,934.26
2022-11-26T00:51:45.408Z,934.27
2022-11-26T00:52:45.418Z,934.28
2022-11-26T00:53:45.438Z,934.26
2022-11-26T00:54:45.448Z,934.26
2022-11-26T00:55:45.465Z,934.22
2022-11-26T00:56:45.479Z,934.21
2022-11-26T00:57:45.489Z,934.20
2022-11-26T00:58:45.522Z,934.20
2022-11-26T00:59:45.525Z,934.20
2022-11-26T01:00:45.565Z,934.21
2022-11-26T01:01:45.686Z,934.16
2022-11-26T01:02:45.668Z,934.18
2022-11-26T01:03:45.582Z,934.15
2022-11-26T01:04:45.596Z,934.17
2022-11-26T01:05:45.611Z,934.19
2022-11-26T01:06:45.617Z,934.21
2022-11-26T01:07:45.748Z,934.14
2022-11-26T01:08:45.648Z,934.13
2022-11-26T01:09:45.662Z,934.13
2022-11-26T01:10:45.692Z,934.09
2022-11-26T01:11:48.725Z,934.10
2022-11-26T01:12:45.712Z,934.05
2022-11-26T01:13:45.717Z,934.11
2022-11-26T01:14:45.760Z,934.08
2022-11-26T01:15:46.466Z,934.10
2022-11-26T01:16:45.828Z,934.07
2022-11-26T01:17:45.778Z,934.11
2022-11-26T01:18:45.793Z,934.08
2022-11-26T01:19:45.804Z,934.10
2022-11-26T01:20:45.825Z,934.06
2022-11-26T01:21:45.841Z,934.04
2022-11-26T01:22:45.847Z,934.03
2022-11-26T01:23:45.863Z,934.04
2022-11-26T01:24:45.886Z,933.99
2022-11-26T01:25:45.900Z,934.01
2022-11-26T01:26:45.911Z,933.97
2022-11-26T01:27:45.927Z,933.96
2022-11-26T01:28:45.932Z,933.97
2022-11-26T01:29:45.955Z,933.98
2022-11-26T01:30:45.983Z,933.97
2022-11-26T01:31:46.098Z,933.98
2022-11-26T01:32:45.997Z,934.00
2022-11-26T01:33:46.014Z,934.01
2022-11-26T01:34:46.021Z,934.00
2022-11-26T01:35:46.035Z,933.98
2022-11-26T01:36:46.058Z,933.99
2022-11-26T01:37:46.064Z,933.98
2022-11-26T01:38:46.086Z,933.97
2022-11-26T01:39:46.098Z,934.05
2022-11-26T01:40:46.112Z,934.05
2022-11-26T01:41:46.120Z,934.06
2022-11-26T01:42:46.143Z,934.06
2022-11-26T01:43:46.156Z,934.04
2022-11-26T01:44:46.171Z,934.03
2022-11-26T01:45:46.235Z,934.03
2022-11-26T01:46:46.210Z,934.05
2022-11-26T01:47:46.222Z,934.00
2022-11-26T01:48:46.228Z,934.03
2022-11-26T01:49:46.242Z,934.04
2022-11-26T01:50:46.258Z,934.04
2022-11-26T01:51:46.264Z,934.04
2022-11-26T01:52:46.286Z,934.03
2022-11-26T01:53:46.294Z,934.06
2022-11-26T01:54:46.314Z,934.04
2022-11-26T01:55:46.324Z,934.05
2022-11-26T01:56:46.336Z,934.08
2022-11-26T01:57:46.349Z,934.09
2022-11-26T01:58:46.363Z,934.06
2022-11-26T01:59:46.384Z,934.06
2022-11-26T02:00:46.414Z,934.07
2022-11-26T02:01:46.557Z,934.04
2022-11-26T02:02:46.610Z,934.03
2022-11-26T02:03:46.435Z,934.01
2022-11-26T02:04:46.457Z,934.00
2022-11-26T02:05:46.472Z,934.00
2022-11-26T02:06:46.480Z,934.01
2022-11-26T02:07:46.623Z,934.00
2022-11-26T02:08:46.515Z,934.02
2022-11-26T02:09:46.522Z,934.01
2022-11-26T02:10:46.544Z,934.01
2022-11-26T02:11:46.564Z,933.96
2022-11-26T02:12:46.594Z,933.96
2022-11-26T02:13:46.599Z,933.95
2022-11-26T02:14:46.607Z,933.88
2022-11-26T02:15:46.627Z,933.94
2022-11-26T02:16:46.715Z,933.90
2022-11-26T02:17:46.643Z,933.88
2022-11-26T02:18:46.679Z,933.88
2022-11-26T02:19:46.672Z,933.91
2022-11-26T02:20:46.686Z,933.90
2022-11-26T02:21:46.712Z,933.91
2022-11-26T02:22:46.728Z,933.90
2022-11-26T02:23:46.735Z,933.88
2022-11-26T02:24:46.743Z,933.88
2022-11-26T02:25:46.760Z,933.90
2022-11-26T02:26:46.790Z,933.93
2022-11-26T02:27:46.789Z,933.92
2022-11-26T02:28:46.795Z,933.90
2022-11-26T02:29:46.807Z,933.92
2022-11-26T02:30:46.838Z,933.85
2022-11-26T02:31:46.904Z,933.83
2022-11-26T02:32:46.857Z,933.80
2022-11-26T02:33:46.865Z,933.83
2022-11-26T02:34:47.001Z,933.82
2022-11-26T02:35:46.893Z,933.76
2022-11-26T02:36:46.908Z,933.76
2022-11-26T02:37:46.923Z,933.75
2022-11-26T02:38:46.937Z,933.78
2022-11-26T02:39:46.959Z,933.78
2022-11-26T02:40:46.971Z,933.74
2022-11-26T02:41:46.984Z,933.81
2022-11-26T02:42:47.001Z,933.75
2022-11-26T02:43:47.006Z,933.73
2022-11-26T02:44:47.021Z,933.74
2022-11-26T02:45:47.157Z,933.74
2022-11-26T02:46:47.050Z,933.73
2022-11-26T02:47:47.071Z,933.73
2022-11-26T02:48:47.085Z,933.69
2022-11-26T02:49:47.100Z,933.70
2022-11-26T02:50:47.136Z,933.67
2022-11-26T02:51:47.120Z,933.64
2022-11-26T02:52:47.133Z,933.63
2022-11-26T02:53:47.149Z,933.57
2022-11-26T02:54:47.164Z,933.54
2022-11-26T02:55:47.176Z,933.55
2022-11-26T02:56:47.202Z,933.54
2022-11-26T02:57:47.211Z,933.56
2022-11-26T02:58:47.227Z,933.57
2022-11-26T02:59:47.234Z,933.56
2022-11-26T03:00:47.302Z,933.57
2022-11-26T03:01:47.262Z,933.51
2022-11-26T03:02:47.284Z,933.49
2022-11-26T03:03:47.339Z,933.48
2022-11-26T03:04:47.306Z,933.47
2022-11-26T03:05:47.320Z,933.47
2022-11-26T03:06:47.353Z,933.48
2022-11-26T03:07:47.398Z,933.48
2022-11-26T03:08:47.368Z,933.47
2022-11-26T03:09:47.384Z,933.48
2022-11-26T03:10:47.391Z,933.48
2022-11-26T03:11:47.440Z,933.46
2022-11-26T03:12:47.420Z,933.47
2022-11-26T03:13:47.441Z,933.46
2022-11-26T03:14:47.447Z,933.43
2022-11-26T03:15:47.462Z,933.42
2022-11-26T03:16:47.537Z,933.39
2022-11-26T03:17:47.496Z,933.34
2022-11-26T03:18:47.505Z,933.36
2022-11-26T03:19:47.517Z,933.37
2022-11-26T03:20:50.072Z,933.35
2022-11-26T03:21:47.555Z,933.36
2022-11-26T03:22:47.580Z,933.35
2022-11-26T03:23:47.574Z,933.35
2022-11-26T03:24:47.595Z,933.33
2022-11-26T03:25:47.602Z,933.36
2022-11-26T03:26:47.617Z,933.34
2022-11-26T03:27:47.638Z,933.28
2022-11-26T03:28:47.652Z,933.34
2022-11-26T03:29:47.660Z,933.32
2022-11-26T03:30:47.675Z,933.31
2022-11-26T03:31:47.771Z,933.29
2022-11-26T03:32:47.701Z,933.30
2022-11-26T03:33:47.725Z,933.33
2022-11-26T03:34:47.731Z,933.32
2022-11-26T03:35:47.748Z,933.25
2022-11-26T03:36:47.758Z,933.27
2022-11-26T03:37:47.780Z,933.24
2022-11-26T03:38:47.806Z,933.24
2022-11-26T03:39:47.811Z,933.22
2022-11-26T03:40:47.815Z,933.22
2022-11-26T03:41:47.838Z,933.21
2022-11-26T03:42:47.843Z,933.20
2022-11-26T03:43:47.858Z,933.20
2022-11-26T03:44:47.870Z,933.25
2022-11-26T03:45:47.920Z,933.16
2022-11-26T03:46:47.908Z,933.17
2022-11-26T03:47:47.928Z,933.15
2022-11-26T03:48:47.929Z,933.13
2022-11-26T03:49:47.950Z,933.08
2022-11-26T03:50:47.965Z,933.03
2022-11-26T03:51:47.977Z,933.03
2022-11-26T03:52:47.993Z,933.01
2022-11-26T03:53:47.999Z,932.95
2022-11-26T03:54:48.034Z,932.99
2022-11-26T03:55:48.036Z,932.97
2022-11-26T03:56:48.050Z,932.91
2022-11-26T03:57:48.065Z,932.92
2022-11-26T03:58:48.076Z,932.88
2022-11-26T03:59:48.082Z,932.86
2022-11-26T04:00:48.102Z,932.86
2022-11-26T04:01:48.169Z,932.83
2022-11-26T04:02:48.216Z,932.80
2022-11-26T04:03:48.146Z,932.77
2022-11-26T04:04:48.162Z,932.76
2022-11-26T04:05:48.176Z,932.70
2022-11-26T04:06:48.188Z,932.70
2022-11-26T04:07:48.235Z,932.67
2022-11-26T04:08:48.213Z,932.67
2022-11-26T04:09:48.224Z,932.62
2022-11-26T04:10:48.268Z,932.64
2022-11-26T04:11:48.259Z,932.65
2022-11-26T04:12:48.267Z,932.60
2022-11-26T04:13:48.287Z,932.60
2022-11-26T04:14:48.294Z,932.57
2022-11-26T04:15:48.313Z,932.54
2022-11-26T04:16:48.481Z,932.52
2022-11-26T04:17:48.341Z,932.52
2022-11-26T04:18:48.350Z,932.51
2022-11-26T04:19:48.365Z,932.52
2022-11-26T04:20:52.747Z,932.51
2022-11-26T04:21:48.394Z,932.54
2022-11-26T04:22:48.407Z,932.45
2022-11-26T04:23:48.427Z,932.47
2022-11-26T04:24:48.436Z,932.45
2022-11-26T04:25:48.449Z,932.46
2022-11-26T04:26:48.484Z,932.45
2022-11-26T04:27:48.477Z,932.44
2022-11-26T04:28:48.492Z,932.43
2022-11-26T04:29:48.506Z,932.43
2022-11-26T04:30:48.533Z,932.36
2022-11-26T04:31:48.662Z,932.38
2022-11-26T04:32:48.555Z,932.42
2022-11-26T04:33:48.575Z,932.36
2022-11-26T04:34:48.577Z,932.37
2022-11-26T04:35:48.598Z,932.37
2022-11-26T04:36:48.604Z,932.33
2022-11-26T04:37:48.620Z,932.30
2022-11-26T04:38:48.640Z,932.28
2022-11-26T04:39:48.648Z,932.30
2022-11-26T04:40:48.669Z,932.29
2022-11-26T04:41:48.675Z,932.32
2022-11-26T04:42:48.711Z,932.28
2022-11-26T04:43:48.709Z,932.27
2022-11-26T04:44:48.717Z,932.28
2022-11-26T04:45:48.791Z,932.27
2022-11-26T04:46:48.744Z,932.25
2022-11-26T04:47:48.763Z,932.28
2022-11-26T04:48:48.773Z,932.28
2022-11-26T04:49:48.794Z,932.28
2022-11-26T04:50:48.805Z,932.31
2022-11-26T04:51:48.815Z,932.28
2022-11-26T04:52:48.830Z,932.27
2022-11-26T04:53:48.850Z,932.28
2022-11-26T04:54:48.865Z,932.23
2022-11-26T04:55:48.872Z,932.24
2022-11-26T04:56:48.892Z,932.22
2022-11-26T04:57:48.903Z,932.25
2022-11-26T04:58:48.939Z,932.21
2022-11-26T04:59:48.926Z,932.22
2022-11-26T05:00:50.997Z,932.24
2022-11-26T05:01:48.962Z,932.24
2022-11-26T05:02:49.018Z,932.20
2022-11-26T05:03:48.990Z,932.18
2022-11-26T05:04:49.002Z,932.20
2022-11-26T05:05:49.018Z,932.17
2022-11-26T05:06:49.025Z,932.19
2022-11-26T05:07:49.128Z,932.18
2022-11-26T05:08:49.050Z,932.18
2022-11-26T05:09:49.074Z,932.19
2022-11-26T05:10:49.082Z,932.13
2022-11-26T05:11:49.094Z,932.15
2022-11-26T05:12:49.115Z,932.13
2022-11-26T05:13:49.131Z,932.08
2022-11-26T05:14:49.164Z,932.11
2022-11-26T05:15:49.153Z,932.08
2022-11-26T05:16:49.199Z,932.11
2022-11-26T05:17:49.179Z,932.11
2022-11-26T05:18:49.201Z,932.09
2022-11-26T05:19:49.211Z,932.12
2022-11-26T05:20:49.220Z,932.11
2022-11-26T05:21:49.245Z,932.06
2022-11-26T05:22:49.256Z,932.10
2022-11-26T05:23:49.262Z,932.06
2022-11-26T05:24:49.276Z,932.06
2022-11-26T05:25:49.290Z,932.09
2022-11-26T05:26:55.172Z,932.06
2022-11-26T05:27:49.318Z,932.09
2022-11-26T05:28:49.340Z,932.09
2022-11-26T05:29:49.358Z,932.04
2022-11-26T05:30:49.392Z,932.07
2022-11-26T05:31:49.523Z,932.08
2022-11-26T05:32:49.395Z,932.04
2022-11-26T05:33:49.404Z,932.02
2022-11-26T05:34:49.418Z,932.04
2022-11-26T05:35:49.429Z,932.01
2022-11-26T05:36:49.444Z,931.98
2022-11-26T05:37:49.459Z,931.97
2022-11-26T05:38:49.480Z,931.94
2022-11-26T05:39:49.486Z,931.93
2022-11-26T05:40:49.498Z,931.94
2022-11-26T05:41:49.523Z,931.94
2022-11-26T05:42:49.537Z,931.94
2022-11-26T05:43:49.546Z,931.94
2022-11-26T05:44:49.565Z,931.91
2022-11-26T05:45:49.648Z,931.91
2022-11-26T05:46:49.604Z,931.98
2022-11-26T05:47:49.606Z,931.94
2022-11-26T05:48:49.613Z,931.91
2022-11-26T05:49:49.632Z,931.96
2022-11-26T05:50:54.410Z,931.92
2022-11-26T05:51:49.661Z,931.90
2022-11-26T05:52:49.667Z,931.93
2022-11-26T05:53:49.705Z,931.92
2022-11-26T05:54:49.695Z,931.93
2022-11-26T05:55:49.716Z,931.94
2022-11-26T05:56:52.053Z,931.89
2022-11-26T05:57:49.744Z,931.92
2022-11-26T05:58:49.758Z,931.94
2022-11-26T05:59:49.772Z,931.88
2022-11-26T06:00:49.781Z,931.88
2022-11-26T06:01:49.807Z,931.88
2022-11-26T06:02:50.076Z,931.88
2022-11-26T06:03:49.939Z,931.90
2022-11-26T06:04:49.833Z,931.85
2022-11-26T06:05:49.851Z,931.85
2022-11-26T06:06:49.875Z,931.86
2022-11-26T06:07:49.980Z,931.83
2022-11-26T06:08:49.897Z,931.83
2022-11-26T06:09:49.911Z,931.79
2022-11-26T06:10:49.919Z,931.82
2022-11-26T06:11:49.931Z,931.77
2022-11-26T06:12:49.946Z,931.78
2022-11-26T06:13:49.962Z,931.76
2022-11-26T06:14:50.157Z,931.75
2022-11-26T06:15:49.986Z,931.74
2022-11-26T06:16:50.128Z,931.71
2022-11-26T06:17:50.018Z,931.67
2022-11-26T06:18:50.058Z,931.71
2022-11-26T06:19:50.042Z,931.65
2022-11-26T06:20:50.063Z,931.63
2022-11-26T06:21:50.077Z,931.61
2022-11-26T06:22:50.086Z,931.61
2022-11-26T06:23:57.534Z,931.61
2022-11-26T06:24:50.113Z,931.58
2022-11-26T06:25:50.126Z,931.58
2022-11-26T06:26:50.143Z,931.58
2022-11-26T06:27:50.160Z,931.60
2022-11-26T06:28:50.172Z,931.62
2022-11-26T06:29:50.198Z,931.59
2022-11-26T06:30:50.200Z,931.60
2022-11-26T06:31:50.253Z,931.60
2022-11-26T06:32:50.231Z,931.60
2022-11-26T06:33:50.245Z,931.60
2022-11-26T06:34:53.882Z,931.58
2022-11-26T06:35:50.271Z,931.56
2022-11-26T06:36:50.286Z,931.53
2022-11-26T06:37:50.301Z,931.54
2022-11-26T06:38:50.315Z,931.53
2022-11-26T06:39:50.328Z,931.55
2022-11-26T06:40:50.355Z,931.55
2022-11-26T06:41:50.348Z,931.57
2022-11-26T06:42:50.363Z,931.53
2022-11-26T06:43:50.375Z,931.52
2022-11-26T06:44:50.397Z,931.52
2022-11-26T06:45:50.519Z,931.51
2022-11-26T06:46:50.427Z,931.51
2022-11-26T06:47:50.441Z,931.46
2022-11-26T06:48:50.455Z,931.47
2022-11-26T06:49:50.461Z,931.47
2022-11-26T06:50:50.499Z,931.47
2022-11-26T06:51:50.491Z,931.48
2022-11-26T06:52:50.509Z,931.51
2022-11-26T06:53:50.515Z,931.52
2022-11-26T06:54:50.529Z,931.53
2022-11-26T06:55:50.549Z,931.55
2022-11-26T06:56:50.556Z,931.52
2022-11-26T06:57:50.570Z,931.50
2022-11-26T06:58:50.592Z,931.53
2022-11-26T06:59:50.605Z,931.51
2022-11-26T07:00:50.620Z,931.56
2022-11-26T07:01:50.727Z,931.52
2022-11-26T07:02:50.734Z,931.56
2022-11-26T07:03:50.661Z,931.55
2022-11-26T07:04:50.677Z,931.57
2022-11-26T07:05:50.688Z,931.56
2022-11-26T07:06:50.715Z,931.53
2022-11-26T07:07:50.827Z,931.55
2022-11-26T07:08:50.724Z,931.60
2022-11-26T07:09:50.737Z,931.57
2022-11-26T07:10:50.759Z,931.60
2022-11-26T07:11:50.766Z,931.65
2022-11-26T07:12:50.786Z,931.67
2022-11-26T07:13:50.801Z,931.65
2022-11-26T07:14:50.805Z,931.66
2022-11-26T07:15:50.898Z,931.69
2022-11-26T07:16:50.833Z,931.68
2022-11-26T07:17:50.855Z,931.67
2022-11-26T07:18:50.873Z,931.67
2022-11-26T07:19:50.875Z,931.68
2022-11-26T07:20:50.889Z,931.67
2022-11-26T07:21:50.910Z,931.66
2022-11-26T07:22:50.937Z,931.68
2022-11-26T07:23:50.930Z,931.63
2022-11-26T07:24:50.944Z,931.64
2022-11-26T07:25:50.967Z,931.67
2022-11-26T07:26:50.980Z,931.60
2022-11-26T07:27:50.994Z,931.66
2022-11-26T07:28:51.000Z,931.63
2022-11-26T07:29:51.022Z,931.65
2022-11-26T07:30:51.035Z,931.66
2022-11-26T07:31:51.166Z,931.66
2022-11-26T07:32:51.062Z,931.65
2022-11-26T07:33:51.078Z,931.68
2022-11-26T07:34:51.091Z,931.70
2022-11-26T07:35:51.104Z,931.68
2022-11-26T07:36:55.250Z,931.73
2022-11-26T07:37:51.125Z,931.72
2022-11-26T07:38:51.167Z,931.73
2022-11-26T07:39:51.159Z,931.72
2022-11-26T07:40:51.166Z,931.74
2022-11-26T07:41:51.189Z,931.77
2022-11-26T07:42:53.302Z,931.75
2022-11-26T07:43:51.207Z,931.76
2022-11-26T07:44:51.229Z,931.77
2022-11-26T07:45:51.341Z,931.77
2022-11-26T07:46:51.258Z,931.79
2022-11-26T07:47:51.270Z,931.77
2022-11-26T07:48:51.284Z,931.77
2022-11-26T07:49:51.294Z,931.71
2022-11-26T07:50:51.312Z,931.74
2022-11-26T07:51:51.327Z,931.73
2022-11-26T07:52:51.335Z,931.76
2022-11-26T07:53:51.358Z,931.77
2022-11-26T07:54:51.380Z,931.78
2022-11-26T07:55:51.373Z,931.74
2022-11-26T07:56:51.390Z,931.77
2022-11-26T07:57:51.409Z,931.78
2022-11-26T07:58:51.415Z,931.77
2022-11-26T07:59:51.436Z,931.79
2022-11-26T08:00:54.645Z,931.79
2022-11-26T08:01:51.515Z,931.81
2022-11-26T08:02:51.532Z,931.78
2022-11-26T08:03:51.491Z,931.81
2022-11-26T08:04:51.499Z,931.82
2022-11-26T08:05:51.520Z,931.82
2022-11-26T08:06:51.542Z,931.79
2022-11-26T08:07:51.638Z,931.77
2022-11-26T08:08:51.556Z,931.77
2022-11-26T08:09:51.566Z,931.73
2022-11-26T08:10:51.602Z,931.75
2022-11-26T08:11:51.594Z,931.76
2022-11-26T08:12:51.609Z,931.81
2022-11-26T08:13:51.625Z,931.82
2022-11-26T08:14:51.644Z,931.78
2022-11-26T08:15:51.774Z,931.79
2022-11-26T08:16:51.772Z,931.79
2022-11-26T08:17:51.690Z,931.77
2022-11-26T08:18:51.703Z,931.79
2022-11-26T08:19:51.719Z,931.79
2022-11-26T08:20:51.727Z,931.76
2022-11-26T08:21:51.742Z,931.82
2022-11-26T08:22:51.776Z,931.75
2022-11-26T08:23:51.765Z,931.76
2022-11-26T08:24:51.796Z,931.76
2022-11-26T08:26:20.643Z,931.77
2022-11-26T08:26:51.827Z,931.80
2022-11-26T08:27:51.815Z,931.73
2022-11-26T08:28:51.831Z,931.77
2022-11-26T08:29:51.851Z,931.76
2022-11-26T08:30:51.857Z,931.76
2022-11-26T08:31:52.000Z,931.77
2022-11-26T08:32:51.886Z,931.79
2022-11-26T08:33:51.907Z,931.76
2022-11-26T08:34:51.913Z,931.72
2022-11-26T08:36:08.232Z,931.71
2022-11-26T08:36:51.941Z,931.73
2022-11-26T08:37:51.954Z,931.73
2022-11-26T08:38:51.976Z,931.68
2022-11-26T08:39:51.981Z,931.71
2022-11-26T08:40:51.994Z,931.71
2022-11-26T08:41:52.800Z,931.68
2022-11-26T08:42:52.042Z,931.70
2022-11-26T08:44:06.013Z,931.72
2022-11-26T08:44:52.050Z,931.65
2022-11-26T08:45:52.092Z,931.67
2022-11-26T08:46:52.085Z,931.68
2022-11-26T08:47:52.099Z,931.68
2022-11-26T08:48:52.109Z,931.72
2022-11-26T08:49:52.119Z,931.72
2022-11-26T08:50:52.141Z,931.76
2022-11-26T08:51:52.146Z,931.77
2022-11-26T08:52:52.160Z,931.71
2022-11-26T08:53:52.174Z,931.69
2022-11-26T08:54:52.199Z,931.70
2022-11-26T08:56:00.270Z,931.73
2022-11-26T08:56:52.225Z,931.73
2022-11-26T08:57:52.237Z,931.70
2022-11-26T08:58:52.264Z,931.74
2022-11-26T08:59:52.264Z,931.70
2022-11-26T09:00:52.270Z,931.71
2022-11-26T09:01:52.335Z,931.65
2022-11-26T09:02:52.372Z,931.63
2022-11-26T09:03:52.312Z,931.61
2022-11-26T09:04:52.333Z,931.61
2022-11-26T09:05:52.340Z,931.60
2022-11-26T09:06:52.354Z,931.60
2022-11-26T09:07:52.384Z,931.57
2022-11-26T09:08:52.387Z,931.58
2022-11-26T09:09:52.401Z,931.56
2022-11-26T09:10:52.416Z,931.58
2022-11-26T09:11:52.422Z,931.60
2022-11-26T09:12:52.442Z,931.61
2022-11-26T09:13:52.449Z,931.61
2022-11-26T09:14:52.535Z,931.61
2022-11-26T09:15:52.481Z,931.65
2022-11-26T09:16:52.569Z,931.69
2022-11-26T09:17:52.512Z,931.72
2022-11-26T09:18:52.519Z,931.67
2022-11-26T09:19:52.539Z,931.68
2022-11-26T09:20:57.042Z,931.72
2022-11-26T09:21:52.566Z,931.73
2022-11-26T09:22:52.581Z,931.74
2022-11-26T09:23:52.594Z,931.79
2022-11-26T09:24:52.607Z,931.78
2022-11-26T09:25:52.628Z,931.86
2022-11-26T09:26:52.629Z,931.86
2022-11-26T09:27:52.649Z,931.89
2022-11-26T09:28:52.662Z,931.88
2022-11-26T09:29:52.671Z,931.92
2022-11-26T09:30:52.703Z,931.93
2022-11-26T09:32:22.104Z,931.96
2022-11-26T09:32:52.843Z,932.01
2022-11-26T09:33:52.725Z,932.06
2022-11-26T09:34:52.741Z,932.06
2022-11-26T09:35:52.752Z,932.02
2022-11-26T09:36:52.774Z,932.07
2022-11-26T09:37:52.780Z,932.08
2022-11-26T09:38:52.796Z,932.08
2022-11-26T09:39:52.815Z,932.11
2022-11-26T09:40:52.820Z,932.12
2022-11-26T09:41:52.835Z,932.11
2022-11-26T09:42:52.855Z,932.13
2022-11-26T09:43:53.450Z,932.12
2022-11-26T09:44:52.890Z,932.16
2022-11-26T09:45:52.940Z,932.14
2022-11-26T09:47:10.885Z,932.14
2022-11-26T09:47:52.916Z,932.19
2022-11-26T09:48:52.940Z,932.19
2022-11-26T09:49:52.951Z,932.19
2022-11-26T09:50:52.959Z,932.21
2022-11-26T09:51:52.978Z,932.24
2022-11-26T09:52:52.985Z,932.28
2022-11-26T09:53:53.015Z,932.32
2022-11-26T09:54:53.013Z,932.33
2022-11-26T09:55:53.029Z,932.36
2022-11-26T09:56:53.042Z,932.36
2022-11-26T09:57:53.055Z,932.36
2022-11-26T09:58:53.071Z,932.36
2022-11-26T09:59:53.082Z,932.43
2022-11-26T10:00:53.151Z,932.40
2022-11-26T10:01:53.155Z,932.41
2022-11-26T10:02:53.149Z,932.40
2022-11-26T10:03:53.143Z,932.43
2022-11-26T10:04:53.159Z,932.42
2022-11-26T10:05:53.174Z,932.42
2022-11-26T10:06:53.181Z,932.46
2022-11-26T10:07:53.263Z,932.48
2022-11-26T10:08:53.206Z,932.46
2022-11-26T10:09:53.229Z,932.49
2022-11-26T10:10:53.252Z,932.48
2022-11-26T10:11:53.253Z,932.48
2022-11-26T10:13:17.369Z,932.47
2022-11-26T10:13:53.276Z,932.43
2022-11-26T10:14:53.296Z,932.46
2022-11-26T10:15:53.303Z,932.48
2022-11-26T10:16:53.373Z,932.47
2022-11-26T10:17:53.329Z,932.45
2022-11-26T10:18:53.364Z,932.46
2022-11-26T10:19:53.366Z,932.43
2022-11-26T10:20:53.378Z,932.46
2022-11-26T10:22:00.479Z,932.48
2022-11-26T10:22:57.178Z,932.50
2022-11-26T10:23:53.417Z,932.48
2022-11-26T10:24:53.433Z,932.51
2022-11-26T10:25:53.447Z,932.56
2022-11-26T10:26:53.453Z,932.50
2022-11-26T10:27:53.474Z,932.51
2022-11-26T10:28:53.481Z,932.52
2022-11-26T10:29:53.503Z,932.56
2022-11-26T10:30:53.510Z,932.58
2022-11-26T10:31:53.656Z,932.56
2022-11-26T10:32:53.543Z,932.54
2022-11-26T10:33:53.568Z,932.55
2022-11-26T10:34:53.598Z,932.56
2022-11-26T10:35:53.580Z,932.54
2022-11-26T10:36:53.596Z,932.56
2022-11-26T10:37:53.612Z,932.57
2022-11-26T10:38:53.626Z,932.58
2022-11-26T10:39:59.150Z,932.56
2022-11-26T10:40:53.647Z,932.55
2022-11-26T10:41:53.668Z,932.64
2022-11-26T10:42:53.684Z,932.63
2022-11-26T10:43:53.697Z,932.64
2022-11-26T10:44:53.702Z,932.66
2022-11-26T10:45:53.783Z,932.69
2022-11-26T10:46:53.810Z,932.68
2022-11-26T10:47:53.741Z,932.68
2022-11-26T10:48:53.757Z,932.70
2022-11-26T10:49:53.780Z,932.72
2022-11-26T10:50:53.802Z,932.79
2022-11-26T10:51:53.806Z,932.78
2022-11-26T10:52:53.813Z,932.79
2022-11-26T10:53:53.825Z,932.80
2022-11-26T10:54:53.847Z,932.86
2022-11-26T10:55:53.855Z,932.84
2022-11-26T10:56:53.867Z,932.92
2022-11-26T10:57:53.888Z,932.89
2022-11-26T10:58:53.896Z,932.91
2022-11-26T10:59:53.925Z,932.91
2022-11-26T11:00:54.055Z,932.94
2022-11-26T11:01:56.243Z,932.97
2022-11-26T11:02:53.949Z,932.91
2022-11-26T11:04:09.548Z,932.92
2022-11-26T11:04:53.975Z,932.92
2022-11-26T11:05:53.990Z,932.91
2022-11-26T11:06:54.025Z,932.92
2022-11-26T11:07:54.134Z,932.94
2022-11-26T11:08:54.041Z,932.94
2022-11-26T11:09:54.054Z,932.93
2022-11-26T11:10:54.069Z,932.97
2022-11-26T11:11:54.074Z,932.91
2022-11-26T11:12:54.096Z,932.93
2022-11-26T11:13:54.102Z,932.91
2022-11-26T11:14:54.116Z,932.89
2022-11-26T11:15:54.163Z,932.93
2022-11-26T11:16:54.233Z,932.94
2022-11-26T11:17:54.166Z,932.95
2022-11-26T11:18:54.176Z,932.96
2022-11-26T11:19:54.190Z,932.98
2022-11-26T11:20:54.198Z,932.98
2022-11-26T11:21:54.215Z,933.03
2022-11-26T11:22:56.449Z,932.97
2022-11-26T11:24:08.697Z,933.02
2022-11-26T11:24:54.259Z,933.04
2022-11-26T11:25:54.275Z,933.04
2022-11-26T11:26:54.284Z,933.00
2022-11-26T11:27:54.302Z,933.04
2022-11-26T11:28:54.317Z,933.05
2022-11-26T11:29:54.323Z,933.04
2022-11-26T11:30:54.346Z,933.08
2022-11-26T11:31:54.455Z,933.11
2022-11-26T11:32:54.364Z,933.10
2022-11-26T11:33:54.385Z,933.14
2022-11-26T11:34:54.396Z,933.16
2022-11-26T11:35:54.414Z,933.17
2022-11-26T11:36:54.428Z,933.18
2022-11-26T11:37:54.442Z,933.19
2022-11-26T11:38:54.483Z,933.20
2022-11-26T11:39:54.461Z,933.20
2022-11-26T11:40:54.482Z,933.24
2022-11-26T11:41:54.491Z,933.26
2022-11-26T11:42:54.504Z,933.23
2022-11-26T11:43:54.518Z,933.23
2022-11-26T11:44:54.531Z,933.24
2022-11-26T11:45:54.562Z,933.23
2022-11-26T11:46:54.560Z,933.26
2022-11-26T11:47:54.583Z,933.24
2022-11-26T11:48:54.598Z,933.21
2022-11-26T11:49:54.608Z,933.24
2022-11-26T11:50:54.623Z,933.23
2022-11-26T11:51:54.639Z,933.24
2022-11-26T11:52:54.643Z,933.24
2022-11-26T11:53:54.664Z,933.25
2022-11-26T11:54:54.698Z,933.25
2022-11-26T11:55:59.462Z,933.24
2022-11-26T11:56:54.698Z,933.28
2022-11-26T11:57:54.711Z,933.31
2022-11-26T11:58:54.727Z,933.28
2022-11-26T11:59:54.739Z,933.28
2022-11-26T12:00:54.753Z,933.32
2022-11-26T12:01:55.597Z,933.32
2022-11-26T12:02:54.780Z,933.36
2022-11-26T12:03:54.836Z,933.36
2022-11-26T12:04:54.844Z,933.36
2022-11-26T12:05:54.824Z,933.40
2022-11-26T12:06:54.842Z,933.40
2022-11-26T12:07:54.954Z,933.39
2022-11-26T12:08:54.874Z,933.37
2022-11-26T12:09:54.886Z,933.41
2022-11-26T12:10:54.921Z,933.41
2022-11-26T12:11:54.917Z,933.45
2022-11-26T12:12:54.920Z,933.48
2022-11-26T12:13:54.935Z,933.47
2022-11-26T12:14:54.950Z,933.51
2022-11-26T12:15:54.963Z,933.47
2022-11-26T12:16:55.059Z,933.49
2022-11-26T12:17:55.001Z,933.43
2022-11-26T12:18:55.006Z,933.47
2022-11-26T12:19:55.025Z,933.49
2022-11-26T12:20:55.041Z,933.49
2022-11-26T12:21:55.056Z,933.47
2022-11-26T12:22:55.069Z,933.43
2022-11-26T12:23:55.076Z,933.49
2022-11-26T12:24:55.097Z,933.52
2022-11-26T12:25:55.105Z,933.53
2022-11-26T12:26:55.144Z,933.48
2022-11-26T12:27:55.140Z,933.52
2022-11-26T12:28:55.151Z,933.50