createdAt,value
2017-05-29T00:00:54.704Z,19.10
2017-05-29T00:03:23.527Z,19.20
2017-05-29T00:05:52.431Z,19.10
2017-05-29T00:08:21.259Z,19.00
2017-05-29T00:10:50.107Z,18.80
2017-05-29T00:13:18.955Z,19.00
2017-05-29T00:15:47.796Z,19.00
2017-05-29T00:18:16.665Z,18.80
2017-05-29T00:20:45.501Z,18.60
2017-05-29T00:23:14.422Z,18.60
2017-05-29T00:25:43.273Z,18.60
2017-05-29T00:28:12.131Z,18.80
2017-05-29T00:30:40.959Z,18.60
2017-05-29T00:33:09.796Z,18.60
2017-05-29T00:35:38.630Z,18.40
2017-05-29T00:38:07.470Z,18.50
2017-05-29T00:40:36.310Z,18.40
2017-05-29T00:43:05.154Z,18.50
2017-05-29T00:45:34.000Z,18.60
2017-05-29T00:48:02.852Z,18.60
2017-05-29T00:50:31.693Z,18.70
2017-05-29T00:53:00.528Z,18.60
2017-05-29T00:55:28.605Z,18.50
2017-05-29T00:57:57.437Z,18.60
2017-05-29T01:00:26.281Z,18.50
2017-05-29T01:02:55.141Z,18.50
2017-05-29T01:05:23.977Z,18.50
2017-05-29T01:07:52.824Z,18.40
2017-05-29T01:10:21.655Z,18.50
2017-05-29T01:12:50.496Z,18.50
2017-05-29T01:15:19.320Z,18.40
2017-05-29T01:17:48.156Z,18.40
2017-05-29T01:20:17.005Z,18.20
2017-05-29T01:22:45.823Z,18.00
2017-05-29T01:25:14.667Z,17.70
2017-05-29T01:27:43.501Z,17.30
2017-05-29T01:30:12.349Z,16.90
2017-05-29T01:32:41.169Z,17.20
2017-05-29T01:35:10.110Z,17.20
2017-05-29T01:37:38.950Z,16.90
2017-05-29T01:40:07.800Z,16.80
2017-05-29T01:42:35.881Z,16.70
2017-05-29T01:45:04.733Z,16.60
2017-05-29T01:47:33.559Z,16.60
2017-05-29T01:50:02.407Z,17.00
2017-05-29T01:52:31.234Z,17.20
2017-05-29T01:55:00.087Z,17.00
2017-05-29T01:57:28.911Z,17.00
2017-05-29T01:59:56.996Z,17.00
2017-05-29T02:02:25.837Z,17.10
2017-05-29T02:04:54.668Z,17.10
2017-05-29T02:07:23.496Z,17.30
2017-05-29T02:09:52.327Z,17.40
2017-05-29T02:12:20.423Z,17.40
2017-05-29T02:14:49.260Z,17.50
2017-05-29T02:17:18.095Z,17.10
2017-05-29T02:19:46.968Z,16.50
2017-05-29T02:22:15.817Z,16.50
2017-05-29T02:24:44.672Z,16.50
2017-05-29T02:27:13.515Z,16.90
2017-05-29T02:29:42.376Z,17.10
2017-05-29T02:32:11.220Z,17.10
2017-05-29T02:34:40.051Z,16.70
2017-05-29T02:37:08.887Z,16.80
2017-05-29T02:39:36.966Z,16.80
2017-05-29T02:42:05.827Z,17.20
2017-05-29T02:44:34.656Z,17.20
2017-05-29T02:47:03.499Z,17.30
2017-05-29T02:49:32.333Z,17.40
2017-05-29T02:52:01.183Z,17.40
2017-05-29T02:54:30.020Z,17.50
2017-05-29T02:56:58.857Z,17.40
2017-05-29T02:59:28.227Z,17.40
2017-05-29T03:01:57.051Z,17.20
2017-05-29T03:04:25.908Z,17.10
2017-05-29T03:06:54.737Z,17.20
2017-05-29T03:09:23.572Z,17.30
2017-05-29T03:11:52.418Z,17.40
2017-05-29T03:14:21.266Z,17.50
2017-05-29T03:16:50.107Z,17.50
2017-05-29T03:19:18.962Z,17.60
2017-05-29T03:21:47.816Z,17.70
2017-05-29T03:24:16.657Z,17.70
2017-05-29T03:26:45.833Z,17.80
2017-05-29T03:29:14.664Z,17.80
2017-05-29T03:31:42.732Z,17.80
2017-05-29T03:34:11.580Z,17.80
2017-05-29T03:36:40.420Z,17.90
2017-05-29T03:39:09.268Z,18.00
2017-05-29T03:41:38.109Z,18.10
2017-05-29T03:44:06.957Z,18.20
2017-05-29T03:46:35.788Z,18.10
2017-05-29T03:49:04.615Z,18.20
2017-05-29T03:51:33.453Z,18.10
2017-05-29T03:54:02.285Z,18.00
2017-05-29T03:56:31.162Z,18.10
2017-05-29T03:59:00.029Z,18.20
2017-05-29T04:01:28.856Z,18.10
2017-05-29T04:03:57.696Z,18.10
2017-05-29T04:06:26.537Z,18.00
2017-05-29T04:08:55.373Z,18.10
2017-05-29T04:11:24.199Z,18.10
2017-05-29T04:13:53.046Z,18.00
2017-05-29T04:16:21.871Z,18.20
2017-05-29T04:18:50.709Z,18.10
2017-05-29T04:21:19.535Z,18.40
2017-05-29T04:23:48.368Z,18.50
2017-05-29T04:26:17.209Z,18.60
2017-05-29T04:28:46.044Z,18.70
2017-05-29T04:31:14.901Z,18.70
2017-05-29T04:33:43.744Z,18.70
2017-05-29T04:36:12.580Z,18.80
2017-05-29T04:38:41.409Z,18.90
2017-05-29T04:41:10.295Z,19.00
2017-05-29T04:43:39.141Z,19.00
2017-05-29T04:46:08.000Z,18.80
2017-05-29T04:48:36.851Z,18.70
2017-05-29T04:51:05.683Z,18.60
2017-05-29T04:53:34.521Z,18.80
2017-05-29T04:56:03.369Z,19.00
2017-05-29T04:58:32.210Z,19.10
2017-05-29T05:01:01.062Z,19.20
2017-05-29T05:03:29.935Z,19.20
2017-05-29T05:05:58.782Z,19.30
2017-05-29T05:08:27.619Z,19.40
2017-05-29T05:10:56.454Z,19.50
2017-05-29T05:13:25.319Z,19.50
2017-05-29T05:15:54.155Z,19.70
2017-05-29T05:18:23.002Z,19.70
2017-05-29T05:20:51.829Z,19.70
2017-05-29T05:23:20.728Z,19.70
2017-05-29T05:25:49.606Z,19.80
2017-05-29T05:28:18.440Z,19.80
2017-05-29T05:30:46.527Z,19.80
2017-05-29T05:33:15.364Z,19.90
2017-05-29T05:35:44.206Z,19.80
2017-05-29T05:38:13.051Z,20.00
2017-05-29T05:40:41.907Z,20.10
2017-05-29T05:43:09.993Z,20.10
2017-05-29T05:45:38.812Z,20.50
2017-05-29T05:48:07.662Z,20.60
2017-05-29T05:50:36.494Z,20.80
2017-05-29T05:53:05.339Z,20.80
2017-05-29T05:55:34.177Z,20.80
2017-05-29T05:58:03.031Z,21.00
2017-05-29T06:00:31.895Z,20.80
2017-05-29T06:03:00.736Z,21.20
2017-05-29T06:05:29.584Z,21.50
2017-05-29T06:07:58.428Z,21.60
2017-05-29T06:10:27.260Z,21.30
2017-05-29T06:12:56.099Z,20.80
2017-05-29T06:15:24.960Z,20.80
2017-05-29T06:17:53.805Z,21.00
2017-05-29T06:20:22.655Z,21.10
2017-05-29T06:22:51.507Z,21.30
2017-05-29T06:25:20.355Z,21.50
2017-05-29T06:27:49.207Z,21.50
2017-05-29T06:30:18.048Z,21.50
2017-05-29T06:32:46.916Z,21.70
2017-05-29T06:35:15.758Z,21.90
2017-05-29T06:37:44.624Z,22.40
2017-05-29T06:40:13.460Z,22.90
2017-05-29T06:42:42.306Z,23.40
2017-05-29T06:45:11.143Z,23.80
2017-05-29T06:47:39.976Z,24.60
2017-05-29T06:50:08.813Z,24.60
2017-05-29T06:52:37.664Z,25.10
2017-05-29T06:55:06.530Z,25.10
2017-05-29T06:57:35.372Z,25.20
2017-05-29T07:00:04.202Z,24.20
2017-05-29T07:02:33.056Z,24.20
2017-05-29T07:05:01.898Z,24.80
2017-05-29T07:07:30.768Z,24.80
2017-05-29T07:09:59.600Z,25.80
2017-05-29T07:12:28.428Z,26.70
2017-05-29T07:14:57.269Z,26.70
2017-05-29T07:17:26.104Z,27.00
2017-05-29T07:19:54.986Z,28.00
2017-05-29T07:22:23.825Z,28.70
2017-05-29T07:24:51.908Z,28.70
2017-05-29T07:27:20.757Z,28.30
2017-05-29T07:29:49.588Z,29.00
2017-05-29T07:32:18.650Z,29.80
2017-05-29T07:34:47.472Z,30.20
2017-05-29T07:37:16.330Z,29.90
2017-05-29T07:39:45.155Z,29.80
2017-05-29T07:42:14.028Z,29.80
2017-05-29T07:44:42.904Z,27.80
2017-05-29T07:47:11.731Z,28.90
2017-05-29T07:49:39.828Z,28.80
2017-05-29T07:52:08.673Z,29.10
2017-05-29T07:54:37.496Z,28.60
2017-05-29T07:57:06.364Z,28.70
2017-05-29T07:59:35.217Z,28.70
2017-05-29T08:02:04.052Z,28.60
2017-05-29T08:04:32.903Z,28.40
2017-05-29T08:07:01.742Z,28.50
2017-05-29T08:09:30.572Z,28.20
2017-05-29T08:11:59.413Z,29.10
2017-05-29T08:14:28.256Z,29.70
2017-05-29T08:16:57.093Z,30.10
2017-05-29T08:19:25.935Z,30.50
2017-05-29T08:21:54.767Z,30.70
2017-05-29T08:24:23.612Z,30.80
2017-05-29T08:26:52.444Z,30.80
2017-05-29T08:29:21.293Z,30.80
2017-05-29T08:31:50.123Z,30.80
2017-05-29T08:34:19.000Z,30.60
2017-05-29T08:36:47.824Z,30.60
2017-05-29T08:39:16.687Z,30.80
2017-05-29T08:41:45.508Z,31.00
2017-05-29T08:44:14.349Z,31.30
2017-05-29T08:46:43.180Z,32.00
2017-05-29T08:49:12.024Z,32.40
2017-05-29T08:51:40.882Z,32.50
2017-05-29T08:54:09.711Z,32.50
2017-05-29T08:56:38.569Z,32.70
2017-05-29T08:59:07.395Z,32.50
2017-05-29T09:01:36.236Z,32.20
2017-05-29T09:04:05.085Z,31.90
2017-05-29T09:06:33.948Z,31.50
2017-05-29T09:09:02.793Z,31.20
2017-05-29T09:11:31.629Z,30.70
2017-05-29T09:14:00.554Z,30.60
2017-05-29T09:16:29.475Z,31.00
2017-05-29T09:18:58.417Z,31.50
2017-05-29T09:21:27.252Z,32.00
2017-05-29T09:23:56.099Z,32.30
2017-05-29T09:26:24.950Z,33.00
2017-05-29T09:28:53.788Z,33.00
2017-05-29T09:31:22.634Z,32.60
2017-05-29T09:33:51.664Z,32.20
2017-05-29T09:36:20.447Z,32.70
2017-05-29T09:38:49.289Z,31.90
2017-05-29T09:41:18.162Z,32.70
2017-05-29T09:43:46.993Z,32.40
2017-05-29T09:46:15.833Z,33.00
2017-05-29T09:48:44.679Z,32.00
2017-05-29T09:51:13.512Z,32.20
2017-05-29T09:53:42.353Z,32.20
2017-05-29T09:56:11.192Z,33.10
2017-05-29T09:58:40.047Z,33.40
2017-05-29T10:01:08.872Z,34.60
2017-05-29T10:03:37.724Z,35.10
2017-05-29T10:06:06.578Z,34.20
2017-05-29T10:08:35.412Z,34.20
2017-05-29T10:11:04.259Z,34.20
2017-05-29T10:13:33.104Z,34.10
2017-05-29T10:16:01.940Z,33.80
2017-05-29T10:18:30.771Z,33.30
2017-05-29T10:20:59.621Z,32.20
2017-05-29T10:23:27.683Z,32.20
2017-05-29T10:25:56.513Z,33.80
2017-05-29T10:28:25.351Z,33.70
2017-05-29T10:30:54.192Z,32.70
2017-05-29T10:33:23.040Z,32.30
2017-05-29T10:35:51.872Z,32.60
2017-05-29T10:38:20.711Z,33.30
2017-05-29T10:40:49.541Z,33.10
2017-05-29T10:43:18.368Z,32.60
2017-05-29T10:45:47.211Z,32.30
2017-05-29T10:48:16.050Z,32.40
2017-05-29T10:50:44.891Z,32.50
2017-05-29T10:53:13.729Z,33.10
2017-05-29T10:55:42.566Z,33.20
2017-05-29T10:58:11.403Z,34.40
2017-05-29T11:00:40.279Z,33.80
2017-05-29T11:03:09.123Z,33.90
2017-05-29T11:05:37.959Z,35.10
2017-05-29T11:08:06.802Z,34.90
2017-05-29T11:10:34.901Z,34.90
2017-05-29T11:13:03.744Z,36.70
2017-05-29T11:15:32.597Z,36.40
2017-05-29T11:18:01.444Z,36.00
2017-05-29T11:20:30.313Z,36.00
2017-05-29T11:22:59.140Z,36.40
2017-05-29T11:25:27.977Z,36.70
2017-05-29T11:27:56.817Z,37.00
2017-05-29T11:30:25.648Z,37.40
2017-05-29T11:32:54.507Z,37.00
2017-05-29T11:35:23.350Z,36.40
2017-05-29T11:37:52.195Z,36.10
2017-05-29T11:40:21.040Z,36.60
2017-05-29T11:42:49.871Z,36.60
2017-05-29T11:45:18.708Z,36.30
2017-05-29T11:47:47.548Z,36.30
2017-05-29T11:50:16.622Z,36.20
2017-05-29T11:52:45.467Z,35.50
2017-05-29T11:55:14.305Z,35.10
2017-05-29T11:57:43.135Z,34.60
2017-05-29T12:00:11.968Z,34.20
2017-05-29T12:02:40.807Z,34.00
2017-05-29T12:05:09.640Z,34.00
2017-05-29T12:07:38.500Z,34.30
2017-05-29T12:10:07.319Z,35.40
2017-05-29T12:12:36.192Z,34.10
2017-05-29T12:15:05.242Z,34.60
2017-05-29T12:17:34.064Z,35.40
2017-05-29T12:20:02.919Z,36.30
2017-05-29T12:22:31.765Z,35.90
2017-05-29T12:25:00.601Z,36.50
2017-05-29T12:27:29.449Z,35.00
2017-05-29T12:29:58.304Z,36.70
2017-05-29T12:32:27.145Z,37.40
2017-05-29T12:34:55.212Z,37.30
2017-05-29T12:37:24.068Z,38.00
2017-05-29T12:39:52.911Z,34.90
2017-05-29T12:42:21.747Z,34.00
2017-05-29T12:44:50.688Z,34.00
2017-05-29T12:47:19.533Z,36.00
2017-05-29T12:49:48.372Z,37.00
2017-05-29T12:52:17.303Z,36.70
2017-05-29T12:54:46.209Z,36.90
2017-05-29T12:57:15.040Z,37.00
2017-05-29T12:59:44.155Z,37.50
2017-05-29T13:02:13.062Z,37.60
2017-05-29T13:04:41.915Z,37.50
2017-05-29T13:07:10.962Z,37.40
2017-05-29T13:09:39.794Z,37.60
2017-05-29T13:12:08.637Z,36.60
2017-05-29T13:14:37.490Z,36.30
2017-05-29T13:17:06.360Z,36.00
2017-05-29T13:19:35.187Z,35.60
2017-05-29T13:22:04.102Z,35.40
2017-05-29T13:24:32.959Z,35.70
2017-05-29T13:27:01.033Z,35.70
2017-05-29T13:29:29.873Z,35.80
2017-05-29T13:31:58.709Z,35.90
2017-05-29T13:34:27.547Z,35.80
2017-05-29T13:36:56.381Z,35.60
2017-05-29T13:39:25.236Z,35.00
2017-05-29T13:41:54.063Z,34.60
2017-05-29T13:44:22.897Z,34.10
2017-05-29T13:46:51.953Z,33.70
2017-05-29T13:49:20.779Z,33.50
2017-05-29T13:51:49.616Z,33.70
2017-05-29T13:54:18.444Z,33.70
2017-05-29T13:56:46.561Z,33.70
2017-05-29T13:59:15.396Z,33.60
2017-05-29T14:01:44.239Z,33.80
2017-05-29T14:04:13.088Z,33.90
2017-05-29T14:06:41.929Z,33.60
2017-05-29T14:09:11.107Z,33.40
2017-05-29T14:11:39.947Z,32.90
2017-05-29T14:14:08.796Z,32.60
2017-05-29T14:16:37.803Z,32.60
2017-05-29T14:19:06.904Z,32.80
2017-05-29T14:21:35.739Z,32.70
2017-05-29T14:24:04.784Z,32.80
2017-05-29T14:26:33.633Z,33.10
2017-05-29T14:29:02.472Z,33.20
2017-05-29T14:31:31.323Z,33.00
2017-05-29T14:34:00.161Z,32.70
2017-05-29T14:36:28.989Z,32.40
2017-05-29T14:38:57.842Z,32.40
2017-05-29T14:41:26.664Z,32.00
2017-05-29T14:43:55.515Z,32.00
2017-05-29T14:46:24.346Z,32.10
2017-05-29T14:48:53.185Z,32.20
2017-05-29T14:51:22.017Z,32.40
2017-05-29T14:53:50.849Z,32.30
2017-05-29T14:56:19.696Z,32.10
2017-05-29T14:58:48.515Z,32.00
2017-05-29T15:01:16.596Z,32.00
2017-05-29T15:03:44.661Z,31.90
2017-05-29T15:06:13.512Z,31.80
2017-05-29T15:08:42.347Z,31.40
2017-05-29T15:11:11.188Z,31.20
2017-05-29T15:13:40.023Z,30.80
2017-05-29T15:16:08.857Z,30.60
2017-05-29T15:18:37.704Z,30.40
2017-05-29T15:21:06.545Z,30.20
2017-05-29T15:23:35.396Z,30.00
2017-05-29T15:26:04.237Z,30.10
2017-05-29T15:28:33.072Z,30.10
2017-05-29T15:31:01.921Z,30.10
2017-05-29T15:33:30.785Z,29.80
2017-05-29T15:35:59.626Z,29.80
2017-05-29T15:38:28.467Z,29.90
2017-05-29T15:40:57.324Z,29.70
2017-05-29T15:43:26.182Z,29.50
2017-05-29T15:45:55.019Z,29.20
2017-05-29T15:48:23.869Z,29.30
2017-05-29T15:50:52.712Z,29.40
2017-05-29T15:53:21.580Z,29.40
2017-05-29T15:55:50.427Z,29.20
2017-05-29T15:58:19.297Z,29.30
2017-05-29T16:00:48.137Z,29.20
2017-05-29T16:03:17.057Z,28.90
2017-05-29T16:05:46.063Z,28.70
2017-05-29T16:08:14.917Z,28.60
2017-05-29T16:10:43.756Z,28.50
2017-05-29T16:13:12.601Z,28.30
2017-05-29T16:15:41.457Z,28.10
2017-05-29T16:18:10.292Z,27.90
2017-05-29T16:20:38.360Z,27.90
2017-05-29T16:23:07.204Z,27.80
2017-05-29T16:25:35.277Z,27.80
2017-05-29T16:28:04.125Z,27.60
2017-05-29T16:30:32.189Z,27.60
2017-05-29T16:33:01.036Z,27.70
2017-05-29T16:35:29.863Z,27.70
2017-05-29T16:37:58.698Z,27.70
2017-05-29T16:40:27.560Z,28.00
2017-05-29T16:42:56.372Z,28.10
2017-05-29T16:45:25.218Z,28.20
2017-05-29T16:47:54.043Z,28.10
2017-05-29T16:50:22.902Z,28.20
2017-05-29T16:52:51.739Z,28.30
2017-05-29T16:55:20.583Z,28.40
2017-05-29T16:57:49.418Z,28.60
2017-05-29T17:00:18.256Z,28.50
2017-05-29T17:02:47.103Z,28.10
2017-05-29T17:05:15.948Z,28.10
2017-05-29T17:07:44.792Z,28.40
2017-05-29T17:10:13.624Z,28.50
2017-05-29T17:12:42.450Z,28.30
2017-05-29T17:15:11.295Z,28.20
2017-05-29T17:17:40.140Z,28.10
2017-05-29T17:20:08.987Z,27.90
2017-05-29T17:22:45.669Z,27.90
2017-05-29T17:25:14.516Z,27.50
2017-05-29T17:27:43.343Z,27.50
2017-05-29T17:30:11.426Z,27.50
2017-05-29T17:32:40.251Z,27.80
2017-05-29T17:35:09.100Z,27.80
2017-05-29T17:37:37.941Z,27.70
2017-05-29T17:40:06.783Z,27.50
2017-05-29T17:42:35.637Z,27.50
2017-05-29T17:45:04.474Z,27.50
2017-05-29T17:47:33.303Z,27.30
2017-05-29T17:50:02.152Z,27.20
2017-05-29T17:52:30.980Z,27.20
2017-05-29T17:54:59.821Z,27.30
2017-05-29T17:57:28.652Z,27.40
2017-05-29T17:59:57.507Z,27.40
2017-05-29T18:02:26.339Z,27.20
2017-05-29T18:04:55.169Z,27.30
2017-05-29T18:07:24.030Z,27.00
2017-05-29T18:09:52.857Z,27.00
2017-05-29T18:12:21.702Z,27.00
2017-05-29T18:14:50.537Z,26.80
2017-05-29T18:17:19.404Z,26.30
2017-05-29T18:19:48.250Z,26.10
2017-05-29T18:22:17.091Z,26.00
2017-05-29T18:24:45.943Z,26.10
2017-05-29T18:27:14.781Z,26.00
2017-05-29T18:29:43.634Z,26.20
2017-05-29T18:32:12.467Z,26.00
2017-05-29T18:34:41.316Z,25.90
2017-05-29T18:37:10.148Z,25.90
2017-05-29T18:39:38.976Z,26.10
2017-05-29T18:42:07.820Z,26.30
2017-05-29T18:44:36.647Z,26.40
2017-05-29T18:47:05.491Z,26.20
2017-05-29T18:49:34.324Z,26.00
2017-05-29T18:52:03.163Z,25.80
2017-05-29T18:54:32.000Z,25.80
2017-05-29T18:57:01.494Z,25.90
2017-05-29T18:59:30.327Z,26.00
2017-05-29T19:01:59.175Z,25.40
2017-05-29T19:04:28.024Z,25.40
2017-05-29T19:06:56.859Z,25.30
2017-05-29T19:09:25.691Z,25.30
2017-05-29T19:11:54.530Z,25.50
2017-05-29T19:14:23.372Z,25.60
2017-05-29T19:16:52.202Z,25.70
2017-05-29T19:19:21.446Z,25.60
2017-05-29T19:21:50.229Z,25.50
2017-05-29T19:24:19.084Z,25.60
2017-05-29T19:26:47.919Z,25.60
2017-05-29T19:29:16.756Z,25.40
2017-05-29T19:31:45.602Z,25.40
2017-05-29T19:34:14.436Z,25.20
2017-05-29T19:36:43.273Z,25.00
2017-05-29T19:39:12.109Z,25.00
2017-05-29T19:41:40.945Z,24.90
2017-05-29T19:44:09.788Z,25.00
2017-05-29T19:46:38.623Z,24.90
2017-05-29T19:49:07.478Z,24.90
2017-05-29T19:51:36.325Z,24.90
2017-05-29T19:54:05.169Z,24.80
2017-05-29T19:56:34.040Z,24.90
2017-05-29T19:59:02.888Z,24.90
2017-05-29T20:01:31.732Z,24.80
2017-05-29T20:04:00.588Z,24.80
2017-05-29T20:06:29.428Z,24.80
2017-05-29T20:08:58.269Z,24.70
2017-05-29T20:11:26.356Z,24.70
2017-05-29T20:13:54.451Z,24.70
2017-05-29T20:16:22.569Z,24.70
2017-05-29T20:18:51.438Z,24.60
2017-05-29T20:21:20.281Z,24.60
2017-05-29T20:23:48.363Z,24.60
2017-05-29T20:26:16.435Z,24.50
2017-05-29T20:28:45.669Z,24.60
2017-05-29T20:31:14.513Z,24.60
2017-05-29T20:33:43.361Z,24.60
2017-05-29T20:36:12.204Z,24.60
2017-05-29T20:38:41.053Z,24.40
2017-05-29T20:41:09.885Z,24.30
2017-05-29T20:43:38.744Z,24.20
2017-05-29T20:48:42.057Z,24.00
2017-05-29T20:51:10.868Z,24.00
2017-05-29T20:53:39.702Z,24.00
2017-05-29T20:56:08.559Z,23.60
2017-05-29T20:58:37.388Z,23.20
2017-05-29T21:01:05.472Z,23.20
2017-05-29T21:03:33.670Z,23.00
2017-05-29T21:06:02.515Z,23.20
2017-05-29T21:08:31.346Z,23.10
2017-05-29T21:11:00.177Z,23.20
2017-05-29T21:13:29.032Z,23.50
2017-05-29T21:15:57.863Z,23.60
2017-05-29T21:18:26.706Z,23.60
2017-05-29T21:20:55.560Z,23.70
2017-05-29T21:23:24.441Z,23.80
2017-05-29T21:25:52.521Z,23.80
2017-05-29T21:28:21.357Z,24.00
2017-05-29T21:30:50.415Z,24.10
2017-05-29T21:33:18.486Z,24.10
2017-05-29T21:35:47.350Z,23.80
2017-05-29T21:38:16.186Z,23.70
2017-05-29T21:40:45.069Z,23.50
2017-05-29T21:43:13.905Z,23.60
2017-05-29T21:45:42.742Z,23.50
2017-05-29T21:48:11.590Z,23.50
2017-05-29T21:50:40.428Z,23.50
2017-05-29T21:53:08.604Z,23.50
2017-05-29T21:55:37.449Z,23.50
2017-05-29T21:58:06.308Z,23.50
2017-05-29T22:00:35.163Z,23.40
2017-05-29T22:03:03.999Z,23.30
2017-05-29T22:05:32.856Z,23.10
2017-05-29T22:08:01.692Z,23.20
2017-05-29T22:10:30.531Z,23.30
2017-05-29T22:12:59.472Z,23.30
2017-05-29T22:15:28.323Z,23.30
2017-05-29T22:17:57.155Z,23.20
2017-05-29T22:20:26.009Z,23.20
2017-05-29T22:22:54.859Z,23.20
2017-05-29T22:25:23.725Z,23.00
2017-05-29T22:27:52.587Z,23.00
2017-05-29T22:30:20.661Z,22.90
2017-05-29T22:32:49.504Z,23.10
2017-05-29T22:35:18.357Z,23.20
2017-05-29T22:37:47.204Z,23.30
2017-05-29T22:40:16.063Z,23.10
2017-05-29T22:42:44.909Z,23.10
2017-05-29T22:45:13.771Z,23.10
2017-05-29T22:47:42.621Z,23.10
2017-05-29T22:50:11.783Z,23.10
2017-05-29T22:52:40.629Z,23.00
2017-05-29T22:55:09.483Z,23.00
2017-05-29T22:57:38.334Z,23.10
2017-05-29T23:00:07.169Z,23.00
2017-05-29T23:02:36.056Z,23.00
2017-05-29T23:05:04.900Z,23.00
2017-05-29T23:07:33.744Z,23.00
2017-05-29T23:10:02.597Z,23.10
2017-05-29T23:12:31.448Z,23.00
2017-05-29T23:14:59.528Z,23.00
2017-05-29T23:17:28.364Z,22.80
2017-05-29T23:19:57.230Z,22.70
2017-05-29T23:22:26.064Z,22.80
2017-05-29T23:24:54.901Z,22.70
2017-05-29T23:27:23.746Z,22.60
2017-05-29T23:29:52.600Z,22.70
2017-05-29T23:32:21.464Z,22.80
2017-05-29T23:34:50.374Z,22.90
2017-05-29T23:37:19.245Z,23.00
2017-05-29T23:39:48.080Z,22.90
2017-05-29T23:42:16.921Z,23.00
2017-05-29T23:44:45.012Z,23.00
2017-05-29T23:47:13.843Z,22.60
2017-05-29T23:49:42.691Z,22.10
2017-05-29T23:52:11.529Z,22.00
2017-05-29T23:54:40.400Z,22.10
2017-05-29T23:57:09.436Z,22.30
2017-05-29T23:59:37.866Z,22.20
