createdAt,value
2023-10-28T00:00:05.342Z,1.90
2023-10-28T00:02:34.646Z,1.70
2023-10-28T00:05:02.048Z,2.80
2023-10-28T00:07:29.164Z,4.00
2023-10-28T00:09:56.421Z,1.80
2023-10-28T00:12:23.829Z,2.50
2023-10-28T00:14:51.597Z,1.40
2023-10-28T00:17:18.665Z,1.60
2023-10-28T00:19:46.914Z,0.80
2023-10-28T00:22:14.131Z,2.60
2023-10-28T00:24:42.417Z,2.90
2023-10-28T00:27:11.648Z,2.70
2023-10-28T00:29:39.680Z,3.40
2023-10-28T00:32:07.221Z,3.50
2023-10-28T00:34:34.244Z,1.70
2023-10-28T00:37:01.105Z,1.90
2023-10-28T00:39:28.688Z,3.90
2023-10-28T00:41:57.119Z,3.40
2023-10-28T00:44:24.152Z,2.10
2023-10-28T00:46:51.521Z,5.40
2023-10-28T00:49:18.873Z,0.50
2023-10-28T00:51:46.197Z,0.60
2023-10-28T00:54:13.579Z,2.40
2023-10-28T00:56:40.722Z,2.70
2023-10-28T00:59:08.273Z,5.10
2023-10-28T01:01:36.349Z,4.10
2023-10-28T01:04:05.833Z,2.70
2023-10-28T01:06:33.526Z,0.60
2023-10-28T01:09:00.503Z,0.40
2023-10-28T01:11:27.859Z,3.00
2023-10-28T01:13:55.593Z,1.10
2023-10-28T01:16:26.826Z,4.20
2023-10-28T01:18:58.460Z,0.50
2023-10-28T01:21:25.368Z,0.30
2023-10-28T01:23:53.657Z,2.20
2023-10-28T01:26:21.587Z,3.50
2023-10-28T01:28:48.592Z,4.10
2023-10-28T01:31:18.270Z,4.80
2023-10-28T01:33:45.283Z,1.30
2023-10-28T01:36:12.498Z,2.50
2023-10-28T01:38:39.674Z,4.90
2023-10-28T01:41:06.993Z,3.00
2023-10-28T01:43:34.228Z,2.50
2023-10-28T01:46:01.551Z,1.00
2023-10-28T01:48:28.510Z,2.00
2023-10-28T01:50:55.629Z,1.10
2023-10-28T01:53:25.647Z,1.80
2023-10-28T01:55:52.941Z,1.60
2023-10-28T01:58:20.669Z,2.30
2023-10-28T02:00:47.743Z,1.30
2023-10-28T02:03:15.735Z,0.60
2023-10-28T02:05:43.139Z,1.10
2023-10-28T02:08:10.446Z,0.50
2023-10-28T02:10:37.580Z,2.20
2023-10-28T02:13:05.643Z,2.10
2023-10-28T02:15:32.618Z,1.20
2023-10-28T02:18:00.628Z,0.90
2023-10-28T02:20:29.114Z,0.10
2023-10-28T02:22:56.282Z,0.40
2023-10-28T02:25:24.676Z,0.80
2023-10-28T02:27:51.884Z,1.70
2023-10-28T02:30:18.792Z,1.10
2023-10-28T02:32:45.820Z,1.80
2023-10-28T02:35:13.913Z,1.00
2023-10-28T02:37:42.072Z,1.90
2023-10-28T02:40:10.091Z,1.00
2023-10-28T02:42:37.687Z,1.30
2023-10-28T02:45:08.027Z,1.20
2023-10-28T02:47:35.986Z,1.00
2023-10-28T02:50:05.277Z,0.80
2023-10-28T02:52:34.854Z,2.00
2023-10-28T02:55:02.628Z,2.70
2023-10-28T02:57:29.875Z,0.70
2023-10-28T02:59:57.231Z,1.60
2023-10-28T03:02:24.858Z,1.70
2023-10-28T03:04:52.029Z,2.30
2023-10-28T03:07:19.743Z,2.60
2023-10-28T03:09:46.932Z,0.30
2023-10-28T03:12:16.580Z,3.60
2023-10-28T03:14:43.874Z,0.80
2023-10-28T03:17:11.017Z,0.80
2023-10-28T03:19:38.206Z,1.00
2023-10-28T03:22:05.467Z,1.00
2023-10-28T03:24:32.511Z,0.90
2023-10-28T03:26:59.771Z,3.70
2023-10-28T03:29:27.158Z,2.70
2023-10-28T03:31:54.216Z,1.50
2023-10-28T03:34:21.572Z,2.40
2023-10-28T03:36:48.602Z,1.40
2023-10-28T03:39:15.958Z,4.70
2023-10-28T03:41:42.973Z,1.50
2023-10-28T03:44:10.350Z,4.60
2023-10-28T03:46:37.484Z,3.10
2023-10-28T03:49:05.781Z,2.70
2023-10-28T03:51:35.061Z,2.70
2023-10-28T03:54:03.123Z,1.50
2023-10-28T03:56:30.490Z,1.20
2023-10-28T03:58:57.983Z,1.30
2023-10-28T04:01:25.475Z,1.40
2023-10-28T04:03:52.788Z,2.20
2023-10-28T04:06:21.329Z,10.00
2023-10-28T04:08:48.375Z,2.20
2023-10-28T04:11:15.663Z,2.20
2023-10-28T04:16:34.926Z,1.90
2023-10-28T04:19:02.592Z,1.40
2023-10-28T04:21:29.933Z,2.70
2023-10-28T04:23:57.109Z,1.50
2023-10-28T04:26:24.229Z,2.30
2023-10-28T04:28:51.208Z,1.30
2023-10-28T04:31:21.339Z,0.70
2023-10-28T04:33:48.555Z,4.10
2023-10-28T04:36:15.616Z,2.40
2023-10-28T04:41:09.752Z,2.00
2023-10-28T04:43:37.453Z,4.80
2023-10-28T04:46:05.475Z,1.40
2023-10-28T04:48:33.619Z,1.90
2023-10-28T04:51:01.168Z,2.20
2023-10-28T04:53:29.264Z,1.70
2023-10-28T04:55:57.347Z,2.10
2023-10-28T04:58:25.441Z,2.00
2023-10-28T05:00:53.253Z,3.60
2023-10-28T05:03:21.370Z,3.60
2023-10-28T05:05:49.141Z,4.70
2023-10-28T05:08:17.159Z,2.50
2023-10-28T05:10:44.618Z,3.20
2023-10-28T05:13:13.104Z,2.40
2023-10-28T05:15:41.079Z,4.70
2023-10-28T05:18:08.684Z,3.90
2023-10-28T05:20:36.235Z,4.10
2023-10-28T05:23:04.029Z,4.20
2023-10-28T05:25:32.031Z,4.00
2023-10-28T05:28:00.413Z,4.70
2023-10-28T05:30:28.071Z,6.30
2023-10-28T05:32:55.729Z,5.00
2023-10-28T05:35:23.172Z,7.60
2023-10-28T05:37:50.580Z,3.70
2023-10-28T05:40:18.097Z,6.90
2023-10-28T05:42:45.608Z,5.50
2023-10-28T05:45:14.911Z,6.60
2023-10-28T05:47:42.652Z,4.30
2023-10-28T05:50:10.439Z,4.10
2023-10-28T05:52:39.365Z,4.30
2023-10-28T05:55:12.807Z,10.50
2023-10-28T05:57:40.880Z,6.00
2023-10-28T06:00:10.742Z,5.00
2023-10-28T06:02:39.097Z,5.10
2023-10-28T06:05:09.818Z,6.40
2023-10-28T06:07:37.319Z,3.60
2023-10-28T06:10:08.553Z,4.10
2023-10-28T06:12:36.371Z,4.70
2023-10-28T06:15:04.707Z,6.50
2023-10-28T06:17:31.872Z,4.20
2023-10-28T06:19:59.923Z,5.60
2023-10-28T06:22:27.902Z,8.00
2023-10-28T06:24:55.488Z,4.30
2023-10-28T06:27:23.188Z,5.70
2023-10-28T06:29:50.895Z,5.30
2023-10-28T06:32:17.955Z,7.00
2023-10-28T06:34:45.085Z,8.70
2023-10-28T06:37:12.679Z,5.20
2023-10-28T06:39:40.560Z,4.00
2023-10-28T06:42:07.744Z,5.20
2023-10-28T06:44:36.646Z,3.50
2023-10-28T06:47:04.134Z,3.60
2023-10-28T06:49:32.161Z,5.90
2023-10-28T06:51:59.105Z,4.40
2023-10-28T06:54:26.083Z,5.90
2023-10-28T06:56:53.377Z,6.90
2023-10-28T06:59:20.421Z,10.00
2023-10-28T07:01:50.866Z,4.20
2023-10-28T07:04:18.177Z,3.10
2023-10-28T07:06:45.491Z,2.80
2023-10-28T07:09:13.355Z,3.00
2023-10-28T07:11:40.936Z,3.30
2023-10-28T07:14:08.618Z,8.80
2023-10-28T07:16:36.174Z,3.20
2023-10-28T07:19:03.305Z,3.60
2023-10-28T07:21:30.649Z,3.40
2023-10-28T07:23:58.446Z,5.00
2023-10-28T07:26:28.224Z,3.70
2023-10-28T07:28:55.476Z,2.90
2023-10-28T07:31:23.341Z,4.60
2023-10-28T07:33:50.852Z,3.90
2023-10-28T07:36:18.260Z,2.50
2023-10-28T07:38:45.845Z,3.20
2023-10-28T07:41:13.445Z,2.60
2023-10-28T07:43:40.831Z,3.30
2023-10-28T07:46:08.193Z,4.70
2023-10-28T07:48:35.560Z,2.40
2023-10-28T07:51:02.514Z,1.30
2023-10-28T07:53:29.959Z,3.10
2023-10-28T07:55:57.328Z,3.50
2023-10-28T07:58:24.344Z,4.60
2023-10-28T08:00:52.357Z,3.40
2023-10-28T08:03:20.232Z,2.80
2023-10-28T08:05:48.715Z,3.90
2023-10-28T08:08:15.853Z,4.70
2023-10-28T08:10:43.209Z,2.10
2023-10-28T08:13:10.426Z,8.80
2023-10-28T08:15:37.812Z,3.40
2023-10-28T08:18:04.942Z,1.90
2023-10-28T08:20:31.990Z,2.60
2023-10-28T08:22:58.933Z,2.80
2023-10-28T08:25:26.117Z,3.50
2023-10-28T08:27:53.535Z,3.00
2023-10-28T08:30:21.088Z,10.20
2023-10-28T08:32:48.710Z,2.10
2023-10-28T08:35:17.088Z,4.00
2023-10-28T08:37:44.412Z,2.80
2023-10-28T08:40:12.452Z,2.00
2023-10-28T08:42:40.412Z,2.40
2023-10-28T08:45:09.724Z,4.40
2023-10-28T08:47:41.693Z,2.50
2023-10-28T08:50:09.888Z,2.90
2023-10-28T08:52:39.505Z,2.50
2023-10-28T08:55:11.674Z,3.50
2023-10-28T08:57:45.239Z,2.80
2023-10-28T09:00:18.075Z,2.00
2023-10-28T09:02:47.380Z,3.40
2023-10-28T09:05:16.096Z,1.90
2023-10-28T09:26:10.605Z,4.20
2023-10-28T09:28:49.650Z,6.60
2023-10-28T09:31:29.490Z,3.50
2023-10-28T09:33:59.205Z,2.40
2023-10-28T09:36:30.702Z,2.80
2023-10-28T09:39:01.287Z,2.80
2023-10-28T09:41:30.822Z,2.60
2023-10-28T09:44:01.933Z,1.70
2023-10-28T09:46:33.189Z,1.60
2023-10-28T09:49:05.933Z,5.10
2023-10-28T09:51:38.828Z,3.00
2023-10-28T09:54:13.561Z,1.80
2023-10-28T09:56:48.162Z,4.90
2023-10-28T09:59:20.618Z,2.80
2023-10-28T10:02:24.804Z,1.80
2023-10-28T10:04:59.849Z,3.50
2023-10-28T10:07:29.824Z,6.70
2023-10-28T10:10:07.924Z,3.00
2023-10-28T10:12:36.640Z,3.50
2023-10-28T10:15:07.720Z,3.40
2023-10-28T10:18:06.212Z,3.10
2023-10-28T10:20:36.856Z,3.40
2023-10-28T10:23:05.910Z,4.40
2023-10-28T10:25:45.372Z,3.40
2023-10-28T10:28:24.921Z,5.50
2023-10-28T10:30:54.033Z,4.40
2023-10-28T10:33:29.596Z,3.00
2023-10-28T10:35:58.682Z,4.40
2023-10-28T10:38:31.500Z,2.60
2023-10-28T10:41:00.953Z,3.00
2023-10-28T10:43:31.936Z,2.70
2023-10-28T10:46:01.423Z,2.60
2023-10-28T10:48:32.612Z,2.80
2023-10-28T10:51:02.035Z,2.90
2023-10-28T10:53:30.570Z,3.60
2023-10-28T10:56:00.511Z,3.90
2023-10-28T10:58:29.860Z,3.20
2023-10-28T11:01:00.990Z,2.80
2023-10-28T11:03:31.965Z,5.30
2023-10-28T11:06:01.156Z,4.10
2023-10-28T11:08:30.389Z,2.60
2023-10-28T11:10:59.361Z,4.70
2023-10-28T11:13:27.869Z,3.20
2023-10-28T11:15:56.735Z,3.40
2023-10-28T11:18:25.179Z,7.90
2023-10-28T11:20:54.132Z,4.90
2023-10-28T11:23:22.731Z,2.80
2023-10-28T11:25:51.852Z,3.00
2023-10-28T11:28:21.695Z,2.90
2023-10-28T11:30:52.573Z,3.60
2023-10-28T11:33:21.040Z,4.40
2023-10-28T11:35:52.400Z,7.50
2023-10-28T11:38:21.265Z,5.80
2023-10-28T11:41:06.493Z,8.40
2023-10-28T11:43:36.266Z,6.40
2023-10-28T11:46:05.076Z,4.30
2023-10-28T11:48:35.383Z,5.00
2023-10-28T11:51:06.280Z,5.00
2023-10-28T11:53:35.247Z,6.00
2023-10-28T11:56:05.199Z,6.20
2023-10-28T11:58:34.732Z,5.60
2023-10-28T12:01:05.753Z,4.40
2023-10-28T12:03:34.660Z,5.90
2023-10-28T12:06:08.030Z,7.10
2023-10-28T12:08:41.220Z,7.10
2023-10-28T12:11:09.756Z,4.40
2023-10-28T12:13:40.485Z,5.30
2023-10-28T12:16:11.283Z,5.60
2023-10-28T12:18:40.352Z,5.50
2023-10-28T12:21:08.917Z,4.90
2023-10-28T12:23:39.144Z,6.20
2023-10-28T12:26:08.236Z,5.60
2023-10-28T12:28:36.855Z,3.50
2023-10-28T12:31:05.414Z,5.00
2023-10-28T12:33:34.992Z,5.30
2023-10-28T12:36:08.345Z,11.80
2023-10-28T12:38:37.404Z,8.90
2023-10-28T12:41:06.149Z,3.50
2023-10-28T12:43:34.669Z,8.20
2023-10-28T12:46:03.575Z,7.70
2023-10-28T12:48:31.694Z,5.60
2023-10-28T12:51:03.290Z,5.20
2023-10-28T12:53:32.028Z,6.00
2023-10-28T12:56:00.467Z,7.60
2023-10-28T12:58:29.384Z,12.00
2023-10-28T13:00:57.722Z,10.50
2023-10-28T13:03:27.530Z,8.10
2023-10-28T13:05:59.953Z,5.80
2023-10-28T13:08:28.215Z,5.00
2023-10-28T13:10:57.485Z,5.00
2023-10-28T13:13:26.711Z,4.10
2023-10-28T13:15:56.622Z,8.90
2023-10-28T13:18:25.409Z,4.80
2023-10-28T13:20:53.963Z,3.90
2023-10-28T13:23:22.606Z,2.90
2023-10-28T13:25:51.389Z,3.50
2023-10-28T13:28:20.330Z,4.70
2023-10-28T13:30:48.567Z,4.70
2023-10-28T13:33:17.411Z,4.00
2023-10-28T13:35:46.142Z,4.60
2023-10-28T13:38:17.914Z,3.00
2023-10-28T13:40:46.575Z,3.20
2023-10-28T13:46:01.655Z,4.60
2023-10-28T13:48:29.948Z,3.50
2023-10-28T13:51:02.133Z,3.40
2023-10-28T13:53:30.762Z,2.50
2023-10-28T13:56:00.368Z,2.40
2023-10-28T13:58:30.344Z,3.80
2023-10-28T14:01:09.692Z,4.30
2023-10-28T14:03:38.259Z,8.10
2023-10-28T14:06:16.138Z,4.30
2023-10-28T14:08:44.636Z,5.50
2023-10-28T14:11:13.216Z,3.80
2023-10-28T14:13:41.843Z,4.30
2023-10-28T14:16:21.353Z,2.50
2023-10-28T14:18:52.703Z,4.30
2023-10-28T14:21:24.129Z,3.30
2023-10-28T14:23:52.991Z,2.80
2023-10-28T14:26:21.885Z,2.60
2023-10-28T14:28:50.305Z,3.50
2023-10-28T14:31:19.034Z,4.30
2023-10-28T14:33:47.744Z,3.40
2023-10-28T14:36:16.191Z,4.50
2023-10-28T14:38:44.723Z,4.10
2023-10-28T14:41:14.112Z,5.50
2023-10-28T14:43:42.688Z,3.50
2023-10-28T14:46:11.497Z,6.90
2023-10-28T14:48:40.060Z,5.70
2023-10-28T14:51:11.206Z,6.20
2023-10-28T14:53:39.676Z,7.80
2023-10-28T14:56:15.054Z,6.50
2023-10-28T14:58:43.671Z,5.50
2023-10-28T15:01:12.642Z,5.70
2023-10-28T15:03:42.066Z,9.50
2023-10-28T15:06:11.886Z,6.90
2023-10-28T15:08:42.879Z,9.00
2023-10-28T15:11:11.876Z,8.00
2023-10-28T15:13:40.441Z,8.90
2023-10-28T15:16:15.993Z,10.40
2023-10-28T15:18:44.961Z,9.10
2023-10-28T15:21:18.186Z,7.40
2023-10-28T15:23:50.518Z,8.40
2023-10-28T15:26:20.837Z,10.40
2023-10-28T15:28:49.451Z,9.70
2023-10-28T15:31:18.388Z,9.50
2023-10-28T15:33:46.872Z,8.80
2023-10-28T15:36:15.963Z,11.20
2023-10-28T15:38:44.411Z,8.40
2023-10-28T15:41:13.471Z,10.40
2023-10-28T15:43:41.860Z,12.50
2023-10-28T15:46:16.246Z,7.90
2023-10-28T15:48:45.978Z,9.80
2023-10-28T15:51:21.374Z,11.20
2023-10-28T15:53:49.803Z,9.90
2023-10-28T15:56:21.404Z,16.30
2023-10-28T15:58:52.872Z,13.90
2023-10-28T16:01:21.948Z,15.90
2023-10-28T16:03:52.166Z,15.20
2023-10-28T16:06:21.791Z,12.60
2023-10-28T16:08:50.577Z,11.60
2023-10-28T16:11:18.691Z,12.60
2023-10-28T16:13:47.501Z,12.90
2023-10-28T16:16:15.754Z,14.60
2023-10-28T16:18:44.351Z,10.70
2023-10-28T16:21:12.725Z,13.70
2023-10-28T16:23:41.113Z,14.30
2023-10-28T16:26:09.639Z,15.60
2023-10-28T16:28:38.172Z,19.70
2023-10-28T16:31:08.759Z,13.00
2023-10-28T16:33:38.482Z,11.10
2023-10-28T16:36:07.770Z,14.30
2023-10-28T16:38:36.944Z,25.30
2023-10-28T16:41:05.992Z,18.30
2023-10-28T16:43:34.904Z,14.70
2023-10-28T16:46:05.683Z,15.50
2023-10-28T16:48:34.366Z,17.30
2023-10-28T16:51:04.282Z,19.50
2023-10-28T16:53:35.514Z,15.60
2023-10-28T16:56:05.465Z,14.00
2023-10-28T16:58:37.706Z,19.10
2023-10-28T17:01:09.286Z,17.20
2023-10-28T17:03:38.281Z,13.60
2023-10-28T17:06:07.002Z,15.30
2023-10-28T17:08:35.871Z,18.60
2023-10-28T17:11:05.116Z,17.30
2023-10-28T17:13:33.946Z,23.50
2023-10-28T17:16:05.759Z,22.00
2023-10-28T17:18:36.131Z,21.30
2023-10-28T17:21:08.514Z,19.50
2023-10-28T17:23:39.377Z,21.40
2023-10-28T17:26:08.766Z,22.40
2023-10-28T17:28:37.386Z,19.50
2023-10-28T17:31:05.945Z,21.00
2023-10-28T17:33:34.302Z,35.90
2023-10-28T17:36:03.793Z,20.10
2023-10-28T17:38:32.490Z,23.70
2023-10-28T17:41:15.887Z,22.10
2023-10-28T17:43:51.441Z,21.20
2023-10-28T17:46:22.835Z,19.10
2023-10-28T17:48:51.713Z,21.10
2023-10-28T17:51:20.738Z,22.30
2023-10-28T17:53:52.212Z,23.70
2023-10-28T17:56:28.289Z,23.10
2023-10-28T17:58:57.216Z,24.70
2023-10-28T18:01:26.432Z,20.00
2023-10-28T18:03:57.026Z,19.90
2023-10-28T18:06:27.947Z,22.20
2023-10-28T18:09:04.895Z,17.80
2023-10-28T18:11:35.309Z,24.30
2023-10-28T18:14:05.075Z,24.10
2023-10-28T18:16:33.730Z,19.50
2023-10-28T18:19:06.637Z,13.70
2023-10-28T18:21:39.327Z,16.50
2023-10-28T18:24:11.914Z,19.40
2023-10-28T18:26:40.697Z,16.80
2023-10-28T18:29:12.160Z,16.60
2023-10-28T18:31:40.994Z,14.50
2023-10-28T18:34:10.098Z,15.10
2023-10-28T18:36:39.414Z,17.10
2023-10-28T18:39:14.327Z,13.20
2023-10-28T18:41:45.376Z,19.10
2023-10-28T18:44:14.154Z,16.90
2023-10-28T18:46:45.759Z,14.60
2023-10-28T18:49:14.842Z,19.40
2023-10-28T18:51:45.063Z,17.70
2023-10-28T18:54:15.256Z,17.40
2023-10-28T18:56:44.203Z,18.90
2023-10-28T18:59:13.809Z,15.50
2023-10-28T19:01:42.988Z,22.60
2023-10-28T19:04:12.360Z,13.20
2023-10-28T19:06:41.446Z,15.90
2023-10-28T19:09:12.636Z,11.60
2023-10-28T19:11:42.104Z,12.50
2023-10-28T19:14:11.489Z,15.90
2023-10-28T19:16:39.919Z,21.60
2023-10-28T19:19:10.459Z,21.40
2023-10-28T19:21:43.422Z,22.50
2023-10-28T19:24:15.917Z,19.60
2023-10-28T19:26:47.447Z,17.00
2023-10-28T19:29:16.101Z,20.70
2023-10-28T19:31:46.271Z,18.70
2023-10-28T19:34:17.323Z,20.10
2023-10-28T19:36:46.010Z,21.90
2023-10-28T19:39:14.478Z,20.00
2023-10-28T19:41:43.242Z,23.20
2023-10-28T19:44:13.994Z,26.10
2023-10-28T19:46:44.953Z,19.60
2023-10-28T19:49:16.718Z,21.60
2023-10-28T19:51:48.195Z,23.50
2023-10-28T19:54:19.609Z,21.60
2023-10-28T19:56:48.250Z,22.00
2023-10-28T19:59:17.267Z,24.40
2023-10-28T20:01:45.911Z,23.90
2023-10-28T20:04:14.258Z,22.80
2023-10-28T20:06:45.013Z,21.70
2023-10-28T20:09:16.246Z,21.30
2023-10-28T20:11:46.144Z,18.70
2023-10-28T20:14:14.825Z,14.70
2023-10-28T20:16:45.774Z,15.30
2023-10-28T20:19:14.347Z,13.80
2023-10-28T20:21:42.814Z,12.90
2023-10-28T20:24:12.747Z,13.50
2023-10-28T20:26:43.718Z,21.10
2023-10-28T20:29:13.436Z,18.70
2023-10-28T20:31:42.663Z,17.90
2023-10-28T20:34:13.457Z,18.40
2023-10-28T20:36:43.213Z,19.70
2023-10-28T20:39:17.176Z,16.80
2023-10-28T20:41:48.418Z,16.30
2023-10-28T20:44:16.888Z,14.60
2023-10-28T20:46:45.620Z,17.00
2023-10-28T20:49:14.700Z,16.20
2023-10-28T20:51:43.566Z,18.60
2023-10-28T20:54:13.306Z,15.10
2023-10-28T20:56:42.087Z,16.80
2023-10-28T20:59:10.714Z,13.60
2023-10-28T21:01:40.838Z,14.30
2023-10-28T21:04:09.463Z,12.50
2023-10-28T21:26:23.327Z,15.40
2023-10-28T21:28:51.411Z,13.30
2023-10-28T21:31:19.766Z,10.20
2023-10-28T21:33:48.502Z,12.40
2023-10-28T21:36:17.585Z,11.70
2023-10-28T21:38:45.944Z,11.80
2023-10-28T21:41:16.171Z,10.50
2023-10-28T21:43:44.783Z,11.10
2023-10-28T21:46:14.969Z,12.10
2023-10-28T21:48:44.976Z,10.60
2023-10-28T21:51:13.836Z,8.10
2023-10-28T21:53:42.192Z,6.60
2023-10-28T21:56:10.982Z,10.30
2023-10-28T21:58:39.299Z,12.10
2023-10-28T22:01:07.968Z,7.90
2023-10-28T22:03:36.636Z,9.10
2023-10-28T22:06:06.218Z,9.30
2023-10-28T22:08:34.746Z,7.10
2023-10-28T22:11:04.786Z,19.10
2023-10-28T22:13:33.407Z,15.40
2023-10-28T22:16:02.741Z,16.00
2023-10-28T22:18:31.159Z,17.60
2023-10-28T22:20:59.794Z,15.00
2023-10-28T22:23:29.089Z,16.60
2023-10-28T22:25:57.750Z,16.80
2023-10-28T22:28:25.950Z,17.40
2023-10-28T22:30:56.092Z,12.70
2023-10-28T22:33:25.129Z,10.40
2023-10-28T22:35:53.572Z,10.40
2023-10-28T22:38:22.109Z,9.70
2023-10-28T22:40:50.278Z,5.90
2023-10-28T22:43:18.547Z,7.50
2023-10-28T22:45:46.824Z,7.50
2023-10-28T22:48:15.111Z,10.60
2023-10-28T22:50:43.621Z,7.10
2023-10-28T22:53:12.131Z,8.70
2023-10-28T22:55:40.735Z,12.40
2023-10-28T22:58:09.033Z,13.40
2023-10-28T23:00:37.425Z,15.10
2023-10-28T23:03:09.386Z,15.70
2023-10-28T23:05:40.245Z,13.00
2023-10-28T23:08:09.450Z,14.60
2023-10-28T23:10:37.780Z,15.40
2023-10-28T23:13:07.544Z,12.10
2023-10-28T23:15:36.637Z,10.40
2023-10-28T23:18:05.177Z,16.40
2023-10-28T23:20:34.524Z,11.90
2023-10-28T23:23:03.305Z,12.70
2023-10-28T23:25:31.593Z,14.40
2023-10-28T23:27:59.958Z,12.30
2023-10-28T23:30:30.394Z,11.00
2023-10-28T23:33:00.221Z,12.50
2023-10-28T23:35:31.261Z,11.50
2023-10-28T23:38:03.331Z,9.70
2023-10-28T23:40:33.530Z,10.00
2023-10-28T23:43:02.270Z,11.40
2023-10-28T23:45:30.791Z,12.80
2023-10-28T23:47:59.143Z,8.80
2023-10-28T23:50:27.855Z,11.80
2023-10-28T23:52:56.340Z,11.70
2023-10-28T23:55:24.627Z,13.90
2023-10-28T23:57:53.313Z,15.60
