createdAt,value
2024-03-05T00:01:02.350Z,23.75
2024-03-05T00:03:32.462Z,23.77
2024-03-05T00:06:02.172Z,23.78
2024-03-05T00:08:32.688Z,23.79
2024-03-05T00:11:04.203Z,23.79
2024-03-05T00:13:34.912Z,23.80
2024-03-05T00:16:06.293Z,23.80
2024-03-05T00:18:36.183Z,23.82
2024-03-05T00:21:06.385Z,23.83
2024-03-05T00:23:36.241Z,23.84
2024-03-05T00:26:07.242Z,23.84
2024-03-05T00:28:37.020Z,23.84
2024-03-05T00:31:07.420Z,23.83
2024-03-05T00:33:37.622Z,23.83
2024-03-05T00:36:07.947Z,23.84
2024-03-05T00:38:37.977Z,23.82
2024-03-05T00:41:08.243Z,23.83
2024-03-05T00:43:37.948Z,23.85
2024-03-05T00:46:08.032Z,23.83
2024-03-05T00:48:38.526Z,23.84
2024-03-05T00:51:09.959Z,23.84
2024-03-05T00:53:40.175Z,23.84
2024-03-05T00:56:10.469Z,23.84
2024-03-05T00:58:40.300Z,23.83
2024-03-05T01:01:10.834Z,23.84
2024-03-05T01:03:40.636Z,23.83
2024-03-05T01:06:10.539Z,23.82
2024-03-05T01:08:40.442Z,23.83
2024-03-05T01:11:10.842Z,23.82
2024-03-05T01:13:42.015Z,23.82
2024-03-05T01:16:12.093Z,23.82
2024-03-05T01:18:45.296Z,23.82
2024-03-05T01:21:15.653Z,23.82
2024-03-05T01:23:45.762Z,23.81
2024-03-05T01:26:15.541Z,23.81
2024-03-05T01:28:45.647Z,23.81
2024-03-05T01:31:15.810Z,23.81
2024-03-05T01:33:45.901Z,23.81
2024-03-05T01:36:18.821Z,23.81
2024-03-05T01:38:50.868Z,23.80
2024-03-05T01:41:23.494Z,23.77
2024-03-05T01:43:53.745Z,23.67
2024-03-05T01:46:23.936Z,23.80
2024-03-05T01:48:53.718Z,23.80
2024-03-05T01:51:26.058Z,23.80
2024-03-05T01:54:00.091Z,23.79
2024-03-05T01:56:30.483Z,23.78
2024-03-05T01:59:00.364Z,23.77
2024-03-05T02:01:30.426Z,23.77
2024-03-05T02:04:03.356Z,23.77
2024-03-05T02:06:33.392Z,23.70
2024-03-05T02:09:03.279Z,23.76
2024-03-05T02:11:35.515Z,23.75
2024-03-05T02:14:05.502Z,23.75
2024-03-05T02:16:35.266Z,23.75
2024-03-05T02:19:09.739Z,23.74
2024-03-05T02:21:39.672Z,23.74
2024-03-05T02:24:11.337Z,23.72
2024-03-05T02:26:40.987Z,23.72
2024-03-05T02:29:14.004Z,23.71
2024-03-05T02:31:43.588Z,23.70
2024-03-05T02:34:14.974Z,23.71
2024-03-05T02:36:45.076Z,23.70
2024-03-05T02:39:14.907Z,23.69
2024-03-05T02:41:44.716Z,23.68
2024-03-05T02:44:14.362Z,23.67
2024-03-05T02:46:50.163Z,23.68
2024-03-05T02:49:17.935Z,23.67
2024-03-05T02:51:49.673Z,23.67
2024-03-05T02:54:19.770Z,23.67
2024-03-05T02:56:49.949Z,23.66
2024-03-05T02:59:20.797Z,23.64
2024-03-05T03:01:52.461Z,23.64
2024-03-05T03:04:22.830Z,23.64
2024-03-05T03:06:53.100Z,23.63
2024-03-05T03:09:28.620Z,23.62
2024-03-05T03:11:58.868Z,23.62
2024-03-05T03:14:28.887Z,23.63
2024-03-05T03:16:59.642Z,23.62
2024-03-05T03:19:29.606Z,23.62
2024-03-05T03:21:59.490Z,23.61
2024-03-05T03:24:29.590Z,23.61
2024-03-05T03:26:59.629Z,23.60
2024-03-05T03:29:29.447Z,23.59
2024-03-05T03:32:00.781Z,23.59
2024-03-05T03:34:32.367Z,23.58
2024-03-05T03:37:02.217Z,23.59
2024-03-05T03:39:31.879Z,23.58
2024-03-05T03:42:01.854Z,23.57
2024-03-05T03:44:31.644Z,23.56
2024-03-05T03:47:01.473Z,23.56
2024-03-05T03:49:31.294Z,23.55
2024-03-05T03:52:01.071Z,23.55
2024-03-05T03:54:31.395Z,23.54
2024-03-05T03:57:01.426Z,23.54
2024-03-05T03:59:31.080Z,23.52
2024-03-05T04:02:01.281Z,23.52
2024-03-05T04:04:32.586Z,23.52
2024-03-05T04:07:02.626Z,23.51
2024-03-05T04:09:33.878Z,23.50
2024-03-05T04:12:03.597Z,23.49
2024-03-05T04:14:33.540Z,23.49
2024-03-05T04:17:03.368Z,23.48
2024-03-05T04:19:33.673Z,23.47
2024-03-05T04:22:04.112Z,23.47
2024-03-05T04:24:34.527Z,23.45
2024-03-05T04:27:05.286Z,23.45
2024-03-05T04:29:35.034Z,23.44
2024-03-05T04:32:09.430Z,23.43
2024-03-05T04:34:40.849Z,23.42
2024-03-05T04:37:12.181Z,23.40
2024-03-05T04:39:43.550Z,23.41
2024-03-05T04:42:13.981Z,23.41
2024-03-05T04:44:47.061Z,23.40
2024-03-05T04:47:17.954Z,23.39
2024-03-05T04:49:49.569Z,23.34
2024-03-05T04:52:20.177Z,23.37
2024-03-05T04:54:50.640Z,23.38
2024-03-05T04:57:21.897Z,23.33
2024-03-05T04:59:53.548Z,23.36
2024-03-05T05:02:23.449Z,23.36
2024-03-05T05:04:53.484Z,23.34
2024-03-05T05:07:25.895Z,23.34
2024-03-05T05:09:56.964Z,23.33
2024-03-05T05:12:26.872Z,23.32
2024-03-05T05:14:56.740Z,23.32
2024-03-05T05:17:26.902Z,23.30
2024-03-05T05:19:58.705Z,23.30
2024-03-05T05:22:29.802Z,23.29
2024-03-05T05:24:59.578Z,23.29
2024-03-05T05:27:29.551Z,23.27
2024-03-05T05:30:08.076Z,23.28
2024-03-05T05:32:30.874Z,23.16
2024-03-05T05:35:00.931Z,23.26
2024-03-05T05:37:30.825Z,23.25
2024-03-05T05:40:00.577Z,23.25
2024-03-05T05:42:30.349Z,23.24
2024-03-05T05:45:00.246Z,23.18
2024-03-05T05:47:30.177Z,23.21
2024-03-05T05:50:01.027Z,23.20
2024-03-05T05:52:30.969Z,23.20
2024-03-05T05:55:00.696Z,23.19
2024-03-05T05:57:30.673Z,23.18
2024-03-05T06:00:00.585Z,23.17
2024-03-05T06:02:30.600Z,23.16
2024-03-05T06:05:01.518Z,23.15
2024-03-05T06:07:32.816Z,23.14
2024-03-05T06:10:02.830Z,23.14
2024-03-05T06:12:33.461Z,23.12
2024-03-05T06:15:05.074Z,23.12
2024-03-05T06:17:34.852Z,23.11
2024-03-05T06:20:06.166Z,23.10
2024-03-05T06:22:35.899Z,23.10
2024-03-05T06:25:09.044Z,23.08
2024-03-05T06:27:40.857Z,23.08
2024-03-05T06:30:20.450Z,23.06
2024-03-05T06:32:51.851Z,23.05
2024-03-05T06:35:26.894Z,23.05
2024-03-05T06:37:56.833Z,23.02
2024-03-05T06:40:27.249Z,23.01
2024-03-05T06:43:07.274Z,23.00
2024-03-05T06:45:37.106Z,22.99
2024-03-05T06:48:17.272Z,22.98
2024-03-05T06:50:41.165Z,22.97
2024-03-05T06:53:29.362Z,22.97
2024-03-05T06:56:17.490Z,22.96
2024-03-05T06:58:50.084Z,22.95
2024-03-05T07:01:22.061Z,22.93
2024-03-05T07:03:52.401Z,22.92
2024-03-05T07:06:23.177Z,22.90
2024-03-05T07:08:54.348Z,22.90
2024-03-05T07:11:24.333Z,22.89
2024-03-05T07:13:54.279Z,22.88
2024-03-05T07:16:25.911Z,22.88
2024-03-05T07:18:56.085Z,22.86
2024-03-05T07:21:27.337Z,22.85
2024-03-05T07:23:58.224Z,22.85
2024-03-05T07:26:28.409Z,22.85
2024-03-05T07:28:58.886Z,22.84
2024-03-05T07:31:30.439Z,22.83
2024-03-05T07:34:00.920Z,22.81
2024-03-05T07:36:30.833Z,22.81
2024-03-05T07:39:01.475Z,22.79
2024-03-05T07:41:34.822Z,22.77
2024-03-05T07:44:05.468Z,22.77
2024-03-05T07:46:36.338Z,22.76
2024-03-05T07:49:06.323Z,22.75
2024-03-05T07:54:07.422Z,22.73
2024-03-05T07:56:37.236Z,22.72
2024-03-05T07:59:07.400Z,22.71
2024-03-05T08:01:37.222Z,22.70
2024-03-05T08:04:07.682Z,22.69
2024-03-05T08:06:38.921Z,22.68
2024-03-05T08:09:09.567Z,22.67
2024-03-05T08:11:39.391Z,22.66
2024-03-05T08:14:10.904Z,22.66
2024-03-05T08:16:41.187Z,22.65
2024-03-05T08:19:13.185Z,22.64
2024-03-05T08:21:43.065Z,22.62
2024-03-05T08:24:13.119Z,22.62
2024-03-05T08:26:43.018Z,22.61
2024-03-05T08:29:12.877Z,22.59
2024-03-05T08:31:42.681Z,22.58
2024-03-05T08:34:13.690Z,22.57
2024-03-05T08:36:46.554Z,22.56
2024-03-05T08:39:20.709Z,22.55
2024-03-05T08:41:51.951Z,22.54
2024-03-05T08:44:23.773Z,22.53
2024-03-05T08:46:54.942Z,22.52
2024-03-05T08:49:26.124Z,22.52
2024-03-05T08:51:58.177Z,22.50
2024-03-05T08:54:29.430Z,22.48
2024-03-05T08:57:02.535Z,22.48
2024-03-05T08:59:33.654Z,22.46
2024-03-05T09:02:03.401Z,22.44
2024-03-05T09:04:33.449Z,22.44
2024-03-05T09:07:03.687Z,22.44
2024-03-05T09:09:33.338Z,22.42
2024-03-05T09:12:03.197Z,22.41
2024-03-05T09:14:32.926Z,22.41
2024-03-05T09:17:02.917Z,22.39
2024-03-05T09:19:33.237Z,22.38
2024-03-05T09:22:04.484Z,22.37
2024-03-05T09:24:34.896Z,22.36
2024-03-05T09:27:07.465Z,22.35
2024-03-05T09:29:37.198Z,22.35
2024-03-05T09:32:07.696Z,22.32
2024-03-05T09:34:37.559Z,22.32
2024-03-05T09:37:11.154Z,22.31
2024-03-05T09:39:41.064Z,22.30
2024-03-05T09:42:11.949Z,22.29
2024-03-05T09:44:42.844Z,22.27
2024-03-05T09:47:14.123Z,22.27
2024-03-05T09:49:44.240Z,22.26
2024-03-05T09:52:14.870Z,22.25
2024-03-05T09:54:46.249Z,22.23
2024-03-05T09:57:16.223Z,22.22
2024-03-05T09:59:45.968Z,22.21
2024-03-05T10:02:17.832Z,22.20
2024-03-05T10:04:50.147Z,22.19
2024-03-05T10:07:28.051Z,22.18
2024-03-05T10:10:12.150Z,22.14
2024-03-05T10:12:42.974Z,22.12
2024-03-05T10:17:56.660Z,22.12
2024-03-05T10:20:34.888Z,22.12
2024-03-05T10:23:06.757Z,22.09
2024-03-05T10:25:37.385Z,22.07
2024-03-05T10:28:10.235Z,22.07
2024-03-05T10:30:41.660Z,22.05
2024-03-05T10:33:12.200Z,22.04
2024-03-05T10:35:43.536Z,22.04
2024-03-05T10:38:16.203Z,22.02
2024-03-05T10:40:47.885Z,22.01
2024-03-05T10:43:20.568Z,22.00
2024-03-05T10:45:50.853Z,22.00
2024-03-05T10:48:20.866Z,21.97
2024-03-05T10:50:51.957Z,21.96
2024-03-05T10:53:24.645Z,21.90
2024-03-05T10:55:55.592Z,21.93
2024-03-05T10:58:42.047Z,21.94
2024-03-05T11:01:13.638Z,21.93
2024-03-05T11:03:45.285Z,21.90
2024-03-05T11:06:15.213Z,21.90
2024-03-05T11:08:44.940Z,21.88
2024-03-05T11:11:19.090Z,21.87
2024-03-05T11:13:54.684Z,21.86
2024-03-05T11:16:26.129Z,21.86
2024-03-05T11:18:57.606Z,21.84
2024-03-05T11:21:29.137Z,21.82
2024-03-05T11:24:00.512Z,21.81
2024-03-05T11:26:34.224Z,21.80
2024-03-05T11:29:10.972Z,21.78
2024-03-05T11:31:41.260Z,21.77
2024-03-05T11:34:14.460Z,21.76
2024-03-05T11:36:44.075Z,21.75
2024-03-05T11:39:19.869Z,21.74
2024-03-05T11:41:50.399Z,21.71
2024-03-05T11:44:40.106Z,21.71
2024-03-05T11:47:10.405Z,21.70
2024-03-05T11:49:40.692Z,21.67
2024-03-05T11:52:10.867Z,21.66
2024-03-05T11:54:40.934Z,21.65
2024-03-05T11:57:12.128Z,21.64
2024-03-05T11:59:42.355Z,21.64
2024-03-05T12:02:13.504Z,21.62
2024-03-05T12:04:45.966Z,21.62
2024-03-05T12:07:16.002Z,21.61
2024-03-05T12:09:45.987Z,21.59
2024-03-05T12:12:18.084Z,21.58
2024-03-05T12:14:56.314Z,21.57
2024-03-05T12:17:26.637Z,21.56
2024-03-05T12:20:05.136Z,21.55
2024-03-05T12:22:34.976Z,21.53
2024-03-05T12:25:05.172Z,21.52
2024-03-05T12:27:36.040Z,21.50
2024-03-05T12:30:06.678Z,21.50
2024-03-05T12:32:38.353Z,21.47
2024-03-05T12:35:08.949Z,21.46
2024-03-05T12:37:40.348Z,21.45
2024-03-05T12:40:12.392Z,21.45
2024-03-05T12:42:41.956Z,21.44
2024-03-05T12:45:13.960Z,21.43
2024-03-05T12:47:43.898Z,21.42
2024-03-05T12:50:14.653Z,21.40
2024-03-05T12:52:47.184Z,21.40
2024-03-05T12:55:17.002Z,21.37
2024-03-05T12:57:46.660Z,21.37
2024-03-05T13:00:17.601Z,21.35
2024-03-05T13:02:47.839Z,21.35
2024-03-05T13:05:18.193Z,21.34
2024-03-05T13:07:50.099Z,21.32
2024-03-05T13:10:21.911Z,21.32
2024-03-05T13:12:52.262Z,21.31
2024-03-05T13:15:22.735Z,21.29
2024-03-05T13:17:53.270Z,21.24
2024-03-05T13:20:23.256Z,21.26
2024-03-05T13:22:55.586Z,21.25
2024-03-05T13:25:27.989Z,21.25
2024-03-05T13:27:57.828Z,21.24
2024-03-05T13:30:28.482Z,21.22
2024-03-05T13:33:04.068Z,21.21
2024-03-05T13:35:33.011Z,21.21
2024-03-05T13:38:04.683Z,21.20
2024-03-05T13:40:36.041Z,21.19
2024-03-05T13:43:07.971Z,21.17
2024-03-05T13:45:39.054Z,21.14
2024-03-05T13:48:10.348Z,21.13
2024-03-05T13:50:42.430Z,21.14
2024-03-05T13:53:15.349Z,21.07
2024-03-05T13:55:46.293Z,21.11
2024-03-05T13:58:16.298Z,21.11
2024-03-05T14:00:46.005Z,21.10
2024-03-05T14:03:17.446Z,21.08
2024-03-05T14:05:48.801Z,21.08
2024-03-05T14:08:18.646Z,21.07
2024-03-05T14:10:48.394Z,21.06
2024-03-05T14:13:19.588Z,21.05
2024-03-05T14:15:52.868Z,21.05
2024-03-05T14:18:23.518Z,21.04
2024-03-05T14:20:53.450Z,21.03
2024-03-05T14:23:23.183Z,21.01
2024-03-05T14:25:54.765Z,21.01
2024-03-05T14:28:24.847Z,21.01
2024-03-05T14:30:54.752Z,20.99
2024-03-05T14:33:24.810Z,20.99
2024-03-05T14:35:54.984Z,20.98
2024-03-05T14:38:25.617Z,20.97
2024-03-05T14:40:56.260Z,20.96
2024-03-05T14:43:26.573Z,20.97
2024-03-05T14:45:56.502Z,20.96
2024-03-05T14:48:26.842Z,20.96
2024-03-05T14:50:56.949Z,20.94
2024-03-05T14:53:27.481Z,20.94
2024-03-05T14:55:58.292Z,20.93
2024-03-05T14:58:29.401Z,20.93
2024-03-05T15:00:59.289Z,20.92
2024-03-05T15:03:30.533Z,20.90
2024-03-05T15:06:00.762Z,20.91
2024-03-05T15:08:32.682Z,20.89
2024-03-05T15:11:03.450Z,20.89
2024-03-05T15:13:33.427Z,20.88
2024-03-05T15:16:04.332Z,20.87
2024-03-05T15:18:34.076Z,20.87
2024-03-05T15:21:05.391Z,20.86
2024-03-05T15:23:35.098Z,20.85
2024-03-05T15:26:05.894Z,20.84
2024-03-05T15:28:37.099Z,20.84
2024-03-05T15:31:15.579Z,20.83
2024-03-05T15:33:45.324Z,20.81
2024-03-05T15:36:16.178Z,20.81
2024-03-05T15:38:48.328Z,20.80
2024-03-05T15:41:17.963Z,20.81
2024-03-05T15:43:47.941Z,20.80
2024-03-05T15:46:17.581Z,20.79
2024-03-05T15:48:47.191Z,20.79
2024-03-05T15:51:18.445Z,20.79
2024-03-05T15:53:49.784Z,20.79
2024-03-05T15:56:21.811Z,20.77
2024-03-05T15:59:09.642Z,20.76
2024-03-05T16:01:40.062Z,20.76
2024-03-05T16:04:30.180Z,20.70
2024-03-05T16:06:43.322Z,20.73
2024-03-05T16:09:14.730Z,20.75
2024-03-05T16:11:44.491Z,20.73
2024-03-05T16:14:15.049Z,20.73
2024-03-05T16:16:45.077Z,20.73
2024-03-05T16:19:14.861Z,20.73
2024-03-05T16:21:44.490Z,20.73
2024-03-05T16:24:15.313Z,20.72
2024-03-05T16:26:46.262Z,20.71
2024-03-05T16:29:17.520Z,20.71
2024-03-05T16:31:47.548Z,20.71
2024-03-05T16:34:18.805Z,20.70
2024-03-05T16:36:51.457Z,20.70
2024-03-05T16:39:21.515Z,20.70
2024-03-05T16:41:51.146Z,20.70
2024-03-05T16:44:20.863Z,20.69
2024-03-05T16:46:50.730Z,20.69
2024-03-05T16:49:20.394Z,20.69
2024-03-05T16:51:50.676Z,20.68
2024-03-05T16:54:20.396Z,20.69
2024-03-05T16:56:50.068Z,20.68
2024-03-05T16:59:26.514Z,20.69
2024-03-05T17:01:57.793Z,20.67
2024-03-05T17:04:29.760Z,20.68
2024-03-05T17:07:00.986Z,20.67
2024-03-05T17:09:32.990Z,20.68
2024-03-05T17:12:04.065Z,20.67
2024-03-05T17:14:35.984Z,20.68
2024-03-05T17:17:06.326Z,20.67
2024-03-05T17:19:36.205Z,20.68
2024-03-05T17:22:07.411Z,20.67
2024-03-05T17:24:39.342Z,20.67
2024-03-05T17:30:00.576Z,20.68
2024-03-05T17:32:33.337Z,20.67
2024-03-05T17:35:03.423Z,20.68
2024-03-05T17:37:34.366Z,20.67
2024-03-05T17:40:06.144Z,20.67
2024-03-05T17:42:35.969Z,20.68
2024-03-05T17:45:07.154Z,20.68
2024-03-05T17:47:38.219Z,20.68
2024-03-05T17:50:14.041Z,20.67
2024-03-05T17:52:45.664Z,20.68
2024-03-05T17:55:19.868Z,20.67
2024-03-05T17:57:51.173Z,20.68
2024-03-05T18:00:28.910Z,20.68
2024-03-05T18:03:05.285Z,20.69
2024-03-05T18:05:35.301Z,20.69
2024-03-05T18:08:05.190Z,20.68
2024-03-05T18:10:37.250Z,20.69
2024-03-05T18:13:08.211Z,20.68
2024-03-05T18:15:38.775Z,20.70
2024-03-05T18:18:09.151Z,20.70
2024-03-05T18:20:39.977Z,20.70
2024-03-05T18:26:03.474Z,20.70
2024-03-05T18:28:35.230Z,20.72
2024-03-05T18:31:06.329Z,20.71
2024-03-05T18:33:37.753Z,20.71
2024-03-05T18:36:09.104Z,20.72
2024-03-05T18:38:40.002Z,20.72
2024-03-05T18:41:09.995Z,20.73
2024-03-05T18:43:39.703Z,20.73
2024-03-05T18:46:11.055Z,20.74
2024-03-05T18:48:41.008Z,20.73
2024-03-05T18:51:11.617Z,20.75
2024-03-05T18:53:46.640Z,20.75
2024-03-05T18:56:14.647Z,20.75
2024-03-05T18:58:44.794Z,20.75
2024-03-05T19:01:16.125Z,20.77
2024-03-05T19:03:47.221Z,20.76
2024-03-05T19:06:18.511Z,20.76
2024-03-05T19:08:48.944Z,20.77
2024-03-05T19:11:19.913Z,20.77
2024-03-05T19:13:50.898Z,20.76
2024-03-05T19:16:21.552Z,20.77
2024-03-05T19:18:53.123Z,20.79
2024-03-05T19:21:24.220Z,20.79
2024-03-05T19:23:57.697Z,20.79
2024-03-05T19:26:30.455Z,20.80
2024-03-05T19:29:00.342Z,20.81
2024-03-05T19:31:30.132Z,20.82
2024-03-05T19:34:00.947Z,20.83
2024-03-05T19:36:33.125Z,20.84
2024-03-05T19:39:03.154Z,20.84
2024-03-05T19:41:34.191Z,20.84
2024-03-05T19:44:04.009Z,20.86
2024-03-05T19:46:34.677Z,20.82
2024-03-05T19:49:06.680Z,20.86
2024-03-05T19:51:36.531Z,20.86
2024-03-05T19:54:07.916Z,20.87
2024-03-05T19:56:41.824Z,20.89
2024-03-05T19:59:12.530Z,20.89
2024-03-05T20:01:43.499Z,20.89
2024-03-05T20:04:13.460Z,20.90
2024-03-05T20:06:43.853Z,20.90
2024-03-05T20:09:15.535Z,20.91
2024-03-05T20:11:48.650Z,20.92
2024-03-05T20:14:20.236Z,20.92
2024-03-05T20:16:52.584Z,20.93
2024-03-05T20:19:23.677Z,20.94
2024-03-05T20:21:53.848Z,20.95
2024-03-05T20:24:24.322Z,20.96
2024-03-05T20:26:54.513Z,20.96
2024-03-05T20:29:25.098Z,20.97
2024-03-05T20:32:02.106Z,20.97
2024-03-05T20:34:32.010Z,20.99
2024-03-05T20:37:02.685Z,21.00
2024-03-05T20:39:33.311Z,20.99
2024-03-05T20:42:03.812Z,21.02
2024-03-05T20:44:33.665Z,21.02
2024-03-05T20:47:03.318Z,21.03
2024-03-05T20:49:34.797Z,21.06
2024-03-05T20:52:04.587Z,21.06
2024-03-05T20:54:35.179Z,21.06
2024-03-05T20:57:05.157Z,21.07
2024-03-05T20:59:35.637Z,21.08
2024-03-05T21:02:10.742Z,21.09
2024-03-05T21:04:41.411Z,20.92
2024-03-05T21:07:11.831Z,21.12
2024-03-05T21:09:42.123Z,21.17
2024-03-05T21:12:13.646Z,21.23
2024-03-05T21:14:43.346Z,21.29
2024-03-05T21:17:13.092Z,21.21
2024-03-05T21:19:43.094Z,21.35
2024-03-05T21:22:14.628Z,21.36
2024-03-05T21:24:44.341Z,21.37
2024-03-05T21:27:20.769Z,21.38
2024-03-05T21:29:45.509Z,21.39
2024-03-05T21:32:15.161Z,21.40
2024-03-05T21:34:47.498Z,21.40
2024-03-05T21:37:17.722Z,21.42
2024-03-05T21:39:48.423Z,21.43
2024-03-05T21:42:19.024Z,21.44
2024-03-05T21:47:28.086Z,21.74
2024-03-05T21:49:59.029Z,22.10
2024-03-05T21:52:29.000Z,22.40
2024-03-05T21:54:59.217Z,22.57
2024-03-05T21:57:30.463Z,22.63
2024-03-05T22:00:00.394Z,22.73
2024-03-05T22:02:30.349Z,22.85
2024-03-05T22:05:01.653Z,22.93
2024-03-05T22:07:31.822Z,22.99
2024-03-05T22:10:03.279Z,23.02
2024-03-05T22:12:33.316Z,23.06
2024-03-05T22:15:03.346Z,23.04
2024-03-05T22:17:33.415Z,23.05
2024-03-05T22:20:05.634Z,23.05
2024-03-05T22:22:35.521Z,23.05
2024-03-05T22:25:07.236Z,23.07
2024-03-05T22:27:36.972Z,23.09
2024-03-05T22:30:09.276Z,23.10
2024-03-05T22:32:39.562Z,23.11
2024-03-05T22:35:11.745Z,23.10
2024-03-05T22:37:42.025Z,23.11
2024-03-05T22:40:15.080Z,23.06
2024-03-05T22:42:45.317Z,23.05
2024-03-05T22:45:15.304Z,22.99
2024-03-05T22:47:45.944Z,22.98
2024-03-05T22:50:16.084Z,22.95
2024-03-05T22:52:46.928Z,22.94
2024-03-05T22:55:17.356Z,22.88
2024-03-05T22:57:47.796Z,22.81
2024-03-05T23:00:28.610Z,22.74
2024-03-05T23:02:58.883Z,22.68
2024-03-05T23:05:30.611Z,22.62
2024-03-05T23:08:03.964Z,22.56
2024-03-05T23:10:34.238Z,22.49
2024-03-05T23:13:05.841Z,22.41
2024-03-05T23:15:36.991Z,22.35
2024-03-05T23:18:08.364Z,22.29
2024-03-05T23:20:38.539Z,22.25
2024-03-05T23:23:09.755Z,22.18
2024-03-05T23:25:43.018Z,22.13
2024-03-05T23:28:13.144Z,22.08
2024-03-05T23:30:43.339Z,22.03
2024-03-05T23:33:19.140Z,21.98
2024-03-05T23:35:46.128Z,21.93
2024-03-05T23:38:16.359Z,21.85
2024-03-05T23:40:53.386Z,21.79
2024-03-05T23:43:25.840Z,21.73
2024-03-05T23:45:59.107Z,21.65
2024-03-05T23:48:29.307Z,21.60
2024-03-05T23:50:59.404Z,21.53
2024-03-05T23:53:29.971Z,21.45
2024-03-05T23:56:00.227Z,21.40
2024-03-05T23:58:30.500Z,21.33
