createdAt,value
2023-02-24T01:02:56.295Z,67.59
2023-02-24T01:22:41.213Z,68.23
2023-02-24T01:41:07.252Z,68.68
2023-02-24T01:47:33.586Z,68.79
2023-02-24T02:07:55.634Z,68.99
2023-02-24T04:00:07.245Z,71.79
2023-02-24T04:11:26.366Z,72.24
2023-02-24T04:16:29.104Z,72.06
2023-02-24T04:21:28.240Z,72.21
2023-02-24T04:26:25.369Z,72.70
2023-02-24T04:31:24.829Z,72.58
2023-02-24T04:36:20.660Z,72.58
2023-02-24T04:41:23.784Z,72.31
2023-02-24T04:46:17.544Z,72.35
2023-02-24T04:51:10.967Z,72.12
2023-02-24T04:56:09.452Z,72.21
2023-02-24T05:01:15.167Z,71.71
2023-02-24T05:06:17.500Z,72.05
2023-02-24T05:11:16.376Z,72.13
2023-02-24T05:16:13.013Z,72.23
2023-02-24T05:21:25.439Z,72.35
2023-02-24T05:26:22.628Z,72.28
2023-02-24T05:31:24.386Z,72.10
2023-02-24T05:36:22.975Z,72.31
2023-02-24T05:41:32.730Z,72.61
2023-02-24T05:46:32.734Z,71.71
2023-02-24T05:51:46.984Z,70.86
2023-02-24T05:56:45.234Z,71.15
2023-02-24T06:01:47.373Z,71.10
2023-02-24T06:06:44.895Z,70.82
2023-02-24T06:11:52.084Z,70.28
2023-02-24T06:16:52.257Z,69.97
2023-02-24T06:21:48.340Z,69.54
2023-02-24T06:26:51.091Z,69.81
2023-02-24T06:31:55.118Z,69.74
2023-02-24T06:36:54.145Z,69.82
2023-02-24T06:41:54.245Z,69.41
2023-02-24T06:47:02.308Z,69.71
2023-02-24T06:52:56.202Z,69.52
2023-02-24T06:58:08.728Z,68.61
2023-02-24T07:03:19.230Z,68.45
2023-02-24T07:08:38.490Z,68.62
2023-02-24T07:13:52.828Z,69.10
2023-02-24T07:18:52.350Z,70.09
2023-02-24T07:23:58.776Z,68.96
2023-02-24T07:28:58.881Z,69.72
2023-02-24T07:34:11.401Z,69.57
2023-02-24T07:39:09.722Z,68.92
2023-02-24T07:44:13.048Z,68.53
2023-02-24T07:49:09.663Z,70.13
2023-02-24T07:54:03.596Z,69.11
2023-02-24T07:59:00.494Z,69.51
2023-02-24T08:03:57.742Z,68.81
2023-02-24T08:08:59.318Z,68.31
2023-02-24T08:13:52.704Z,68.39
2023-02-24T08:18:49.201Z,69.10
2023-02-24T08:23:45.791Z,69.33
2023-02-24T08:28:39.511Z,69.31
2023-02-24T08:33:32.962Z,70.07
2023-02-24T08:38:28.521Z,69.96
2023-02-24T08:43:33.194Z,69.31
2023-02-24T08:48:32.562Z,69.88
2023-02-24T08:53:31.553Z,69.18
2023-02-24T08:58:28.118Z,69.40
2023-02-24T09:03:29.651Z,69.88
2023-02-24T09:08:24.340Z,70.42
2023-02-24T09:13:19.000Z,70.92
2023-02-24T09:18:14.586Z,71.68
2023-02-24T09:23:08.942Z,73.03
2023-02-24T09:28:09.014Z,74.49
2023-02-24T09:33:02.565Z,74.10
2023-02-24T09:38:00.334Z,75.95
2023-02-24T09:42:58.475Z,78.01
2023-02-24T09:47:57.250Z,80.17
2023-02-24T09:52:57.594Z,81.56
2023-02-24T09:58:43.280Z,82.72
2023-02-24T10:03:48.280Z,84.05
2023-02-24T10:08:47.552Z,84.88
2023-02-24T10:13:48.749Z,86.20
2023-02-24T10:18:47.003Z,85.46
2023-02-24T10:23:56.798Z,85.05
2023-02-24T10:28:58.576Z,85.41
2023-02-24T10:33:56.890Z,86.21
2023-02-24T10:38:50.897Z,87.33
2023-02-24T10:43:56.787Z,88.94
2023-02-24T10:48:53.556Z,88.79
2023-02-24T10:53:53.470Z,89.04
2023-02-24T10:58:56.780Z,89.18
2023-02-24T11:04:02.700Z,90.87
2023-02-24T11:09:19.142Z,91.81
2023-02-24T11:14:36.117Z,91.23
2023-02-24T11:19:33.954Z,91.50
2023-02-24T11:24:29.110Z,92.32
2023-02-24T11:29:39.757Z,91.08
2023-02-24T11:34:49.522Z,92.92
2023-02-24T11:39:53.370Z,92.30
2023-02-24T11:44:55.570Z,88.97
2023-02-24T11:49:55.028Z,85.32
2023-02-24T11:54:53.585Z,84.13
2023-02-24T11:59:54.106Z,84.60
2023-02-24T12:04:53.293Z,80.98
2023-02-24T12:09:54.951Z,80.67
2023-02-24T12:14:54.568Z,81.54
2023-02-24T12:19:57.568Z,81.41
2023-02-24T12:24:54.787Z,82.59
2023-02-24T12:29:57.290Z,82.23
2023-02-24T12:34:58.503Z,81.93
2023-02-24T12:40:05.716Z,82.10
2023-02-24T12:45:05.076Z,81.98
2023-02-24T12:50:19.155Z,80.45
2023-02-24T12:55:22.760Z,80.50
2023-02-24T13:00:25.136Z,82.03
2023-02-24T13:05:23.435Z,81.75
2023-02-24T13:10:30.710Z,80.98
2023-02-24T13:15:26.422Z,82.57
2023-02-24T13:20:32.591Z,80.87
2023-02-24T13:25:32.111Z,81.50
2023-02-24T13:30:29.841Z,79.23
2023-02-24T13:35:34.652Z,78.24
2023-02-24T13:40:29.571Z,77.64
2023-02-24T13:45:23.252Z,76.90
2023-02-24T13:50:26.381Z,76.32
2023-02-24T13:55:39.827Z,76.18
2023-02-24T14:00:52.544Z,76.50
2023-02-24T14:05:46.261Z,76.97
2023-02-24T14:10:47.279Z,75.85
2023-02-24T14:15:44.220Z,76.83
2023-02-24T14:20:39.789Z,76.65
2023-02-24T14:25:40.048Z,75.85
2023-02-24T14:30:37.486Z,76.55
2023-02-24T14:35:35.440Z,77.61
2023-02-24T14:40:29.159Z,77.98
2023-02-24T14:45:26.363Z,78.93
2023-02-24T14:50:25.643Z,78.79
2023-02-24T14:55:21.949Z,78.71
2023-02-24T15:00:24.155Z,79.54
2023-02-24T15:05:19.647Z,79.24
2023-02-24T15:10:22.714Z,79.63
2023-02-24T15:15:21.827Z,80.12
2023-02-24T15:20:33.801Z,80.00
2023-02-24T15:26:20.784Z,81.01
2023-02-24T15:45:57.567Z,83.50
2023-02-24T16:17:38.945Z,85.58
2023-02-24T18:40:00.207Z,93.30
2023-02-24T18:45:50.871Z,92.75
2023-02-24T18:51:20.467Z,91.18
2023-02-24T19:12:06.988Z,90.35
2023-02-24T23:30:58.680Z,97.96
2023-02-24T23:35:54.645Z,97.16
2023-02-24T23:40:53.069Z,96.72
2023-02-24T23:45:50.247Z,96.67
2023-02-24T23:50:48.990Z,95.37
2023-02-24T23:55:46.452Z,94.75
