createdAt,value
2023-05-10T00:00:10.664Z,6.71
2023-05-10T00:05:16.516Z,6.69
2023-05-10T00:10:19.348Z,6.66
2023-05-10T00:15:22.214Z,6.63
2023-05-10T00:20:24.978Z,6.61
2023-05-10T00:25:27.631Z,6.44
2023-05-10T00:30:30.408Z,6.45
2023-05-10T00:35:33.313Z,6.39
2023-05-10T00:40:38.069Z,6.36
2023-05-10T00:45:45.995Z,6.37
2023-05-10T00:50:49.090Z,6.50
2023-05-10T00:55:52.269Z,6.35
2023-05-10T01:00:58.230Z,6.35
2023-05-10T01:06:01.021Z,6.31
2023-05-10T01:11:04.026Z,6.32
2023-05-10T01:16:07.921Z,6.42
2023-05-10T01:21:28.927Z,6.50
2023-05-10T01:26:35.156Z,6.51
2023-05-10T01:31:58.852Z,6.61
2023-05-10T01:37:11.943Z,6.65
2023-05-10T01:42:29.985Z,6.69
2023-05-10T01:47:39.949Z,6.60
2023-05-10T01:52:45.865Z,6.65
2023-05-10T01:57:54.824Z,6.56
2023-05-10T02:02:58.480Z,6.48
2023-05-10T02:08:02.684Z,6.48
2023-05-10T02:13:08.475Z,6.52
2023-05-10T02:18:12.920Z,6.55
2023-05-10T02:23:18.492Z,6.61
2023-05-10T02:28:23.604Z,6.80
2023-05-10T02:33:28.143Z,6.70
2023-05-10T02:38:32.452Z,6.67
2023-05-10T02:43:36.712Z,6.77
2023-05-10T02:48:39.454Z,6.86
2023-05-10T02:53:44.910Z,6.78
2023-05-10T02:58:47.840Z,7.06
2023-05-10T03:03:50.655Z,7.29
2023-05-10T03:08:53.411Z,7.45
2023-05-10T03:14:11.126Z,7.46
2023-05-10T03:19:29.488Z,7.45
2023-05-10T03:24:35.384Z,7.56
2023-05-10T03:29:40.269Z,7.60
2023-05-10T03:34:46.825Z,7.69
2023-05-10T03:39:49.483Z,7.90
2023-05-10T03:44:52.301Z,8.12
2023-05-10T03:49:55.063Z,8.43
2023-05-10T03:54:58.740Z,8.53
2023-05-10T04:00:01.612Z,8.87
2023-05-10T04:05:09.281Z,8.94
2023-05-10T04:10:12.690Z,8.83
2023-05-10T04:15:15.481Z,9.40
2023-05-10T04:20:18.545Z,9.58
2023-05-10T04:25:21.340Z,10.00
2023-05-10T04:30:23.995Z,10.37
2023-05-10T04:35:27.300Z,10.46
2023-05-10T04:40:30.097Z,10.67
2023-05-10T04:45:32.769Z,10.94
2023-05-10T04:50:35.540Z,11.44
2023-05-10T04:55:38.279Z,11.76
2023-05-10T05:00:41.175Z,12.06
2023-05-10T05:05:45.036Z,12.61
2023-05-10T05:10:51.257Z,13.01
2023-05-10T05:15:54.605Z,13.44
2023-05-10T05:20:57.217Z,13.71
2023-05-10T05:26:00.162Z,13.99
2023-05-10T05:31:02.827Z,14.12
2023-05-10T05:36:07.025Z,14.77
2023-05-10T05:41:09.901Z,15.25
2023-05-10T05:46:12.589Z,15.36
2023-05-10T05:51:15.310Z,15.44
2023-05-10T05:56:25.058Z,15.60
2023-05-10T06:01:27.661Z,15.86
2023-05-10T06:06:30.469Z,15.91
2023-05-10T06:11:36.027Z,15.87
2023-05-10T06:16:38.718Z,16.15
2023-05-10T06:21:41.318Z,16.29
2023-05-10T06:26:44.233Z,16.44
2023-05-10T06:31:47.520Z,16.58
2023-05-10T06:36:50.177Z,16.69
2023-05-10T06:41:53.231Z,16.91
2023-05-10T06:46:56.895Z,16.85
2023-05-10T06:51:59.581Z,16.95
2023-05-10T06:57:05.790Z,16.93
2023-05-10T07:02:11.674Z,17.00
2023-05-10T07:07:15.559Z,17.10
2023-05-10T07:12:18.597Z,17.30
2023-05-10T07:17:21.718Z,17.43
2023-05-10T07:22:24.351Z,17.47
2023-05-10T07:27:27.072Z,17.68
2023-05-10T07:32:29.842Z,18.16
2023-05-10T07:37:32.630Z,18.41
2023-05-10T07:42:35.338Z,18.66
2023-05-10T07:47:37.991Z,18.75
2023-05-10T07:52:40.710Z,19.15
2023-05-10T07:57:43.751Z,19.47
2023-05-10T08:02:46.620Z,19.67
2023-05-10T08:07:49.482Z,19.41
2023-05-10T08:12:52.469Z,19.35
2023-05-10T08:17:55.662Z,19.01
2023-05-10T08:22:58.392Z,19.13
2023-05-10T08:28:01.099Z,19.34
2023-05-10T08:33:03.836Z,19.37
2023-05-10T08:38:06.546Z,19.16
2023-05-10T08:43:12.228Z,18.08
2023-05-10T08:48:15.927Z,18.00
2023-05-10T08:53:20.170Z,17.62
2023-05-10T08:58:23.037Z,17.70
2023-05-10T09:03:25.799Z,18.32
2023-05-10T09:08:28.804Z,18.35
2023-05-10T09:13:32.382Z,17.82
2023-05-10T09:18:35.064Z,18.51
2023-05-10T09:23:37.894Z,17.47
2023-05-10T09:29:01.123Z,16.83
2023-05-10T09:34:04.032Z,17.09
2023-05-10T09:39:06.760Z,17.91
2023-05-10T09:44:09.441Z,17.66
2023-05-10T09:49:15.910Z,17.19
2023-05-10T09:54:19.068Z,17.92
2023-05-10T09:59:21.729Z,18.30
2023-05-10T10:04:24.620Z,18.71
2023-05-10T10:09:27.982Z,18.43
2023-05-10T10:14:31.369Z,17.63
2023-05-10T10:19:38.070Z,17.35
2023-05-10T10:24:41.891Z,17.45
2023-05-10T10:30:14.916Z,17.30
2023-05-10T10:35:17.958Z,17.50
2023-05-10T10:40:29.039Z,17.54
2023-05-10T10:45:31.713Z,17.70
2023-05-10T10:50:45.494Z,18.12
2023-05-10T10:55:49.325Z,18.63
2023-05-10T11:01:11.426Z,18.60
2023-05-10T11:06:14.343Z,19.16
2023-05-10T11:11:17.075Z,19.12
2023-05-10T11:16:21.795Z,18.68
2023-05-10T11:21:24.914Z,18.87
2023-05-10T11:26:32.797Z,19.27
2023-05-10T11:31:36.476Z,19.94
2023-05-10T11:36:39.420Z,19.76
2023-05-10T11:41:43.464Z,18.83
2023-05-10T11:46:46.177Z,18.36
2023-05-10T11:51:49.110Z,18.48
2023-05-10T11:56:51.744Z,18.38
2023-05-10T12:01:54.594Z,18.31
2023-05-10T12:06:57.478Z,18.49
2023-05-10T12:12:00.120Z,18.71
2023-05-10T12:17:02.844Z,18.69
2023-05-10T12:22:08.429Z,19.07
2023-05-10T12:27:11.232Z,19.01
2023-05-10T12:32:13.867Z,18.45
2023-05-10T12:37:16.639Z,18.66
2023-05-10T12:42:19.251Z,18.29
2023-05-10T12:47:21.911Z,17.51
2023-05-10T12:52:25.901Z,17.29
2023-05-10T12:57:28.981Z,16.88
2023-05-10T13:02:31.698Z,16.66
2023-05-10T13:07:34.330Z,16.94
2023-05-10T13:12:37.272Z,17.16
2023-05-10T13:17:41.903Z,17.74
2023-05-10T13:22:45.925Z,17.93
2023-05-10T13:27:48.970Z,17.90
2023-05-10T13:32:51.939Z,17.83
2023-05-10T13:37:57.901Z,17.82
2023-05-10T13:43:03.277Z,17.55
2023-05-10T13:48:06.301Z,17.16
2023-05-10T13:53:08.978Z,17.17
2023-05-10T13:58:11.825Z,16.85
2023-05-10T14:03:14.522Z,16.66
2023-05-10T14:08:17.376Z,16.89
2023-05-10T14:13:19.971Z,17.02
2023-05-10T14:18:22.886Z,17.04
2023-05-10T14:23:26.013Z,16.77
2023-05-10T14:28:28.925Z,16.88
2023-05-10T14:33:31.636Z,17.36
2023-05-10T14:38:34.279Z,16.93
2023-05-10T14:43:37.783Z,16.84
2023-05-10T14:48:40.863Z,16.91
2023-05-10T14:53:43.980Z,16.73
2023-05-10T14:58:46.607Z,16.91
2023-05-10T15:03:49.442Z,16.03
2023-05-10T15:08:52.802Z,15.94
2023-05-10T15:13:55.690Z,15.99
2023-05-10T15:18:58.478Z,16.04
2023-05-10T15:24:01.522Z,15.92
2023-05-10T15:29:04.309Z,16.07
2023-05-10T15:34:07.318Z,16.14
2023-05-10T15:39:13.175Z,16.26
2023-05-10T15:44:15.896Z,15.87
2023-05-10T15:49:18.641Z,15.81
2023-05-10T15:54:21.463Z,15.63
2023-05-10T15:59:24.050Z,15.25
2023-05-10T16:04:27.254Z,15.34
2023-05-10T16:09:29.957Z,15.21
2023-05-10T16:14:32.640Z,15.18
2023-05-10T16:19:35.356Z,15.03
2023-05-10T16:24:38.035Z,15.20
2023-05-10T16:29:40.912Z,15.17
2023-05-10T16:34:43.614Z,15.03
2023-05-10T16:39:46.192Z,14.97
2023-05-10T16:44:48.833Z,14.94
2023-05-10T16:49:51.502Z,14.74
2023-05-10T16:54:57.057Z,14.55
2023-05-10T16:59:59.894Z,14.68
2023-05-10T17:05:02.873Z,14.52
2023-05-10T17:10:06.714Z,14.46
2023-05-10T17:15:10.172Z,14.31
2023-05-10T17:20:14.003Z,14.17
2023-05-10T17:25:16.969Z,14.04
2023-05-10T17:30:26.183Z,14.01
2023-05-10T17:35:31.504Z,13.90
2023-05-10T17:40:34.279Z,13.87
2023-05-10T17:45:37.160Z,13.80
2023-05-10T17:50:43.223Z,13.63
2023-05-10T17:55:46.071Z,13.55
2023-05-10T18:00:48.908Z,13.47
2023-05-10T18:05:51.912Z,13.15
2023-05-10T18:10:55.248Z,13.12
2023-05-10T18:15:57.901Z,13.00
2023-05-10T18:21:00.937Z,13.08
2023-05-10T18:26:03.730Z,13.06
2023-05-10T18:31:06.441Z,12.89
2023-05-10T18:36:09.145Z,12.80
2023-05-10T18:41:14.601Z,12.68
2023-05-10T18:46:17.347Z,12.70
2023-05-10T18:51:22.287Z,12.59
2023-05-10T18:56:25.070Z,12.39
2023-05-10T19:01:27.865Z,12.39
2023-05-10T19:06:31.449Z,12.40
2023-05-10T19:11:34.678Z,12.58
2023-05-10T19:16:37.881Z,12.62
2023-05-10T19:21:41.052Z,12.44
2023-05-10T19:26:43.760Z,12.33
2023-05-10T19:31:46.646Z,12.13
2023-05-10T19:36:49.519Z,12.00
2023-05-10T19:41:52.378Z,11.88
2023-05-10T19:46:55.483Z,11.90
2023-05-10T19:51:58.199Z,11.79
2023-05-10T19:57:00.962Z,11.88
2023-05-10T20:02:03.922Z,11.97
2023-05-10T20:07:06.650Z,12.00
2023-05-10T20:12:09.354Z,12.03
2023-05-10T20:17:12.104Z,12.04
2023-05-10T20:22:14.837Z,11.95
2023-05-10T20:27:17.790Z,11.90
2023-05-10T20:32:20.414Z,12.02
2023-05-10T20:37:23.755Z,11.98
2023-05-10T20:42:26.696Z,11.77
2023-05-10T20:47:29.857Z,11.78
2023-05-10T20:52:32.772Z,11.57
2023-05-10T20:57:36.660Z,11.58
2023-05-10T21:02:41.869Z,11.54
2023-05-10T21:07:44.632Z,11.49
2023-05-10T21:12:47.372Z,11.33
2023-05-10T21:17:50.135Z,11.32
2023-05-10T21:22:52.952Z,11.21
2023-05-10T21:27:55.572Z,11.19
2023-05-10T21:32:59.990Z,11.24
2023-05-10T21:38:02.767Z,11.11
2023-05-10T21:43:06.178Z,10.97
2023-05-10T21:48:08.896Z,10.95
2023-05-10T21:53:11.966Z,10.85
2023-05-10T21:58:14.615Z,10.86
2023-05-10T22:03:18.226Z,10.80
2023-05-10T22:08:21.069Z,10.59
2023-05-10T22:13:23.697Z,10.64
2023-05-10T22:18:26.417Z,10.66
2023-05-10T22:23:29.133Z,10.69
2023-05-10T22:28:32.039Z,10.75
2023-05-10T22:33:34.707Z,10.67
2023-05-10T22:38:37.707Z,10.64
2023-05-10T22:43:40.305Z,10.50
2023-05-10T22:48:43.849Z,10.48
2023-05-10T22:53:46.569Z,10.44
2023-05-10T22:58:50.469Z,10.47
2023-05-10T23:03:53.110Z,10.50
2023-05-10T23:08:55.824Z,10.53
2023-05-10T23:13:58.822Z,10.42
2023-05-10T23:19:01.488Z,10.30
2023-05-10T23:24:04.629Z,10.30
2023-05-10T23:29:07.375Z,10.46
2023-05-10T23:34:10.435Z,10.57
2023-05-10T23:39:13.598Z,10.72
2023-05-10T23:44:16.766Z,10.81
2023-05-10T23:49:19.635Z,10.79
2023-05-10T23:54:23.012Z,10.75
2023-05-10T23:59:25.753Z,10.77
