createdAt,value
2022-08-28T00:00:36.259Z,1.57
2022-08-28T00:03:07.059Z,1.20
2022-08-28T00:05:36.195Z,1.20
2022-08-28T00:08:04.841Z,1.60
2022-08-28T00:10:33.809Z,1.30
2022-08-28T00:13:02.076Z,1.30
2022-08-28T00:15:32.688Z,1.27
2022-08-28T00:18:01.696Z,1.30
2022-08-28T00:20:34.209Z,1.70
2022-08-28T00:23:03.597Z,1.20
2022-08-28T00:25:33.056Z,1.20
2022-08-28T00:28:05.244Z,1.10
2022-08-28T00:30:39.746Z,1.60
2022-08-28T00:33:11.235Z,1.53
2022-08-28T00:35:41.714Z,1.67
2022-08-28T00:38:10.103Z,1.10
2022-08-28T00:40:40.335Z,1.40
2022-08-28T00:43:09.964Z,1.60
2022-08-28T00:45:40.099Z,1.60
2022-08-28T00:48:08.888Z,1.50
2022-08-28T00:50:51.627Z,1.17
2022-08-28T00:53:23.529Z,1.00
2022-08-28T00:55:57.906Z,1.50
2022-08-28T00:58:25.962Z,1.07
2022-08-28T01:00:54.064Z,1.20
2022-08-28T01:03:25.167Z,1.10
2022-08-28T01:05:55.071Z,1.40
2022-08-28T01:08:24.757Z,1.40
2022-08-28T01:11:02.828Z,1.20
2022-08-28T01:13:31.855Z,1.10
2022-08-28T01:16:01.401Z,1.00
2022-08-28T01:18:30.565Z,1.10
2022-08-28T01:21:06.602Z,1.30
2022-08-28T01:23:58.351Z,1.10
2022-08-28T01:26:28.240Z,1.10
2022-08-28T01:28:58.410Z,1.20
2022-08-28T01:31:28.473Z,1.17
2022-08-28T01:33:57.487Z,1.10
2022-08-28T01:36:25.549Z,1.10
2022-08-28T01:38:57.707Z,1.10
2022-08-28T01:41:26.145Z,1.00
2022-08-28T01:43:54.932Z,1.10
2022-08-28T01:46:23.138Z,1.00
2022-08-28T01:48:54.339Z,1.20
2022-08-28T01:51:24.599Z,1.10
2022-08-28T01:53:53.042Z,1.00
2022-08-28T01:56:22.534Z,1.20
2022-08-28T01:58:50.658Z,1.10
2022-08-28T02:01:21.387Z,1.10
2022-08-28T02:03:53.008Z,1.20
2022-08-28T02:06:21.742Z,1.03
2022-08-28T02:08:54.730Z,1.10
2022-08-28T02:11:25.043Z,1.00
2022-08-28T02:13:54.369Z,0.90
2022-08-28T02:16:24.628Z,1.10
2022-08-28T02:18:53.192Z,1.20
2022-08-28T02:21:21.284Z,1.00
2022-08-28T02:23:49.454Z,0.90
2022-08-28T02:26:17.643Z,1.33
2022-08-28T02:28:47.699Z,1.03
2022-08-28T02:31:15.883Z,0.90
2022-08-28T02:33:46.137Z,0.80
2022-08-28T02:36:16.973Z,1.00
2022-08-28T02:38:45.755Z,1.17
2022-08-28T02:41:14.447Z,1.10
2022-08-28T02:43:42.720Z,0.80
2022-08-28T02:46:12.604Z,0.90
2022-08-28T02:48:42.523Z,1.17
2022-08-28T02:51:13.438Z,1.30
2022-08-28T02:53:42.818Z,1.00
2022-08-28T02:56:12.001Z,1.00
2022-08-28T02:58:40.866Z,0.90
2022-08-28T03:01:12.558Z,0.90
2022-08-28T03:03:42.348Z,1.00
2022-08-28T03:06:12.865Z,1.03
2022-08-28T03:08:41.772Z,1.00
2022-08-28T03:11:10.268Z,0.90
2022-08-28T03:13:38.345Z,0.90
2022-08-28T03:16:06.413Z,1.20
2022-08-28T03:18:35.949Z,1.13
2022-08-28T03:21:04.125Z,1.10
2022-08-28T03:23:32.629Z,0.93
2022-08-28T03:26:02.678Z,1.13
2022-08-28T03:28:34.715Z,1.20
2022-08-28T03:31:03.254Z,0.80
2022-08-28T03:33:31.238Z,0.80
2022-08-28T03:36:01.104Z,0.80
2022-08-28T03:38:33.913Z,0.77
2022-08-28T03:41:02.450Z,1.00
2022-08-28T03:43:31.575Z,0.90
2022-08-28T03:46:01.561Z,0.70
2022-08-28T03:48:31.761Z,1.00
2022-08-28T03:51:01.928Z,0.90
2022-08-28T03:53:31.134Z,1.00
2022-08-28T03:55:59.498Z,0.83
2022-08-28T03:58:28.075Z,0.90
2022-08-28T04:00:56.270Z,0.80
2022-08-28T04:03:24.499Z,0.90
2022-08-28T04:05:52.784Z,0.80
2022-08-28T04:08:23.546Z,0.60
2022-08-28T04:10:52.678Z,0.80
2022-08-28T04:13:22.000Z,0.80
2022-08-28T04:15:58.606Z,0.80
2022-08-28T04:18:27.531Z,0.90
2022-08-28T04:21:00.181Z,0.73
2022-08-28T04:23:29.829Z,0.90
2022-08-28T04:25:57.913Z,0.90
2022-08-28T04:28:27.143Z,0.80
2022-08-28T04:30:56.434Z,0.83
2022-08-28T04:33:26.040Z,0.63
2022-08-28T04:35:54.641Z,0.87
2022-08-28T04:38:22.942Z,0.90
2022-08-28T04:40:52.442Z,0.90
2022-08-28T04:43:21.291Z,0.83
2022-08-28T04:45:49.588Z,0.83
2022-08-28T04:48:17.926Z,0.70
2022-08-28T04:50:48.711Z,0.60
2022-08-28T04:53:19.206Z,0.77
2022-08-28T04:55:53.735Z,0.80
2022-08-28T04:58:24.754Z,0.90
2022-08-28T05:00:54.263Z,0.80
2022-08-28T05:03:23.213Z,0.90
2022-08-28T05:05:53.405Z,0.90
2022-08-28T05:08:24.282Z,0.80
2022-08-28T05:10:53.054Z,0.90
2022-08-28T05:13:21.127Z,0.70
2022-08-28T05:15:52.520Z,0.93
2022-08-28T05:18:24.027Z,0.80
2022-08-28T05:20:52.325Z,0.80
2022-08-28T05:23:25.459Z,1.00
2022-08-28T05:25:53.761Z,0.90
2022-08-28T05:28:23.834Z,0.90
2022-08-28T05:30:54.100Z,0.87
2022-08-28T05:33:22.387Z,0.70
2022-08-28T05:35:50.388Z,0.87
2022-08-28T05:38:18.682Z,0.90
2022-08-28T05:40:49.283Z,0.70
2022-08-28T05:43:18.796Z,0.90
2022-08-28T05:45:46.941Z,0.70
2022-08-28T05:48:16.787Z,0.97
2022-08-28T05:50:47.355Z,1.00
2022-08-28T05:53:17.995Z,0.83
2022-08-28T05:55:46.662Z,0.87
2022-08-28T05:58:33.597Z,0.80
2022-08-28T06:01:14.325Z,0.90
2022-08-28T06:03:46.018Z,0.70
2022-08-28T06:06:16.805Z,1.00
2022-08-28T06:08:58.132Z,0.87
2022-08-28T06:11:30.571Z,0.70
2022-08-28T06:14:02.400Z,0.90
2022-08-28T06:16:31.494Z,0.90
2022-08-28T06:19:01.699Z,0.70
2022-08-28T06:21:30.139Z,0.73
2022-08-28T06:23:58.221Z,0.90
2022-08-28T06:26:26.564Z,0.70
2022-08-28T06:28:55.815Z,0.73
2022-08-28T06:31:25.895Z,0.80
2022-08-28T06:33:57.427Z,0.87
2022-08-28T06:36:29.347Z,0.77
2022-08-28T06:39:00.527Z,0.90
2022-08-28T06:41:32.145Z,0.70
2022-08-28T06:44:03.623Z,0.77
2022-08-28T06:46:33.320Z,0.70
2022-08-28T06:49:04.475Z,0.80
2022-08-28T06:51:34.539Z,0.90
2022-08-28T06:54:02.765Z,0.80
2022-08-28T06:56:31.327Z,0.80
2022-08-28T06:59:00.585Z,0.80
2022-08-28T07:01:30.375Z,0.90
2022-08-28T07:04:00.514Z,1.00
2022-08-28T07:06:32.013Z,0.90
2022-08-28T07:09:01.762Z,0.77
2022-08-28T07:11:32.465Z,0.90
2022-08-28T07:14:01.821Z,0.80
2022-08-28T07:16:31.979Z,0.80
2022-08-28T07:19:02.744Z,0.70
2022-08-28T07:21:31.217Z,0.90
2022-08-28T07:23:59.281Z,0.73
2022-08-28T07:26:28.905Z,0.90
2022-08-28T07:29:10.045Z,0.70
2022-08-28T07:31:40.954Z,0.70
2022-08-28T07:34:09.623Z,0.90
2022-08-28T07:36:38.584Z,0.90
2022-08-28T07:39:07.773Z,0.87
2022-08-28T07:41:40.273Z,0.77
2022-08-28T07:44:26.122Z,0.87
2022-08-28T07:46:55.551Z,0.73
2022-08-28T07:49:24.440Z,0.93
2022-08-28T07:51:53.886Z,0.90
2022-08-28T07:54:23.055Z,0.90
2022-08-28T07:56:53.773Z,0.90
2022-08-28T07:59:22.178Z,0.90
2022-08-28T08:01:52.316Z,0.80
2022-08-28T08:04:22.801Z,0.90
2022-08-28T08:06:57.556Z,0.80
2022-08-28T08:09:27.162Z,1.10
2022-08-28T08:11:57.696Z,0.87
2022-08-28T08:14:25.951Z,0.80
2022-08-28T08:16:54.638Z,0.73
2022-08-28T08:19:23.085Z,0.97
2022-08-28T08:21:55.122Z,0.80
2022-08-28T08:24:26.450Z,0.97
2022-08-28T08:27:00.810Z,0.90
2022-08-28T08:29:32.072Z,1.03
2022-08-28T08:32:05.854Z,0.90
2022-08-28T08:34:36.579Z,0.77
2022-08-28T08:37:05.644Z,0.80
2022-08-28T08:39:34.356Z,0.80
2022-08-28T08:42:06.296Z,1.00
2022-08-28T08:44:37.772Z,0.70
2022-08-28T08:47:14.993Z,0.83
2022-08-28T08:49:49.673Z,0.80
2022-08-28T08:52:31.447Z,0.80
2022-08-28T08:55:17.963Z,0.70
2022-08-28T08:57:51.890Z,1.07
2022-08-28T09:00:20.968Z,0.90
2022-08-28T09:02:55.851Z,1.10
2022-08-28T09:05:34.210Z,1.00
2022-08-28T09:08:04.660Z,1.00
2022-08-28T09:10:39.960Z,1.00
2022-08-28T09:13:18.651Z,0.90
2022-08-28T09:15:50.631Z,0.97
2022-08-28T09:18:23.143Z,0.90
2022-08-28T09:20:51.981Z,0.87
2022-08-28T09:23:20.392Z,0.80
2022-08-28T09:25:56.688Z,0.90
2022-08-28T09:28:31.858Z,0.80
2022-08-28T09:31:04.585Z,0.90
2022-08-28T09:33:41.806Z,0.70
2022-08-28T09:36:31.662Z,0.77
2022-08-28T09:39:12.911Z,0.90
2022-08-28T09:42:04.954Z,0.70
2022-08-28T09:44:34.734Z,0.80
2022-08-28T09:47:02.800Z,0.90
2022-08-28T09:49:31.833Z,1.00
2022-08-28T09:52:01.718Z,1.00
2022-08-28T09:54:35.576Z,1.20
2022-08-28T09:57:04.638Z,1.17
2022-08-28T09:59:34.384Z,1.10
2022-08-28T10:02:14.695Z,1.30
2022-08-28T10:04:54.584Z,1.30
2022-08-28T10:07:30.362Z,1.20
2022-08-28T10:10:17.936Z,1.30
2022-08-28T10:12:58.460Z,1.40
2022-08-28T10:15:33.756Z,1.40
2022-08-28T10:18:29.051Z,1.37
2022-08-28T10:21:05.125Z,1.37
2022-08-28T10:23:43.208Z,1.40
2022-08-28T10:26:26.080Z,1.50
2022-08-28T10:29:07.904Z,1.40
2022-08-28T10:31:44.305Z,1.40
2022-08-28T10:34:28.028Z,1.40
2022-08-28T10:37:09.398Z,1.50
2022-08-28T10:39:49.534Z,1.37
2022-08-28T10:42:24.428Z,1.40
2022-08-28T10:45:05.423Z,1.50
2022-08-28T10:47:38.461Z,1.50
2022-08-28T10:50:12.661Z,1.50
2022-08-28T10:52:45.775Z,1.60
2022-08-28T10:55:19.456Z,1.60
2022-08-28T10:57:55.104Z,1.50
2022-08-28T11:00:25.136Z,1.50
2022-08-28T11:02:59.403Z,1.57
2022-08-28T11:05:31.312Z,1.50
2022-08-28T11:08:04.163Z,1.57
2022-08-28T11:10:48.487Z,1.50
2022-08-28T11:13:41.238Z,1.50
2022-08-28T11:16:14.173Z,1.50
2022-08-28T11:19:14.946Z,1.53
2022-08-28T11:21:48.837Z,1.60
2022-08-28T11:24:44.206Z,1.57
2022-08-28T11:27:27.854Z,1.60
2022-08-28T11:30:06.556Z,1.53
2022-08-28T11:32:47.095Z,1.70
2022-08-28T11:35:54.109Z,1.70
2022-08-28T11:39:13.116Z,1.60
2022-08-28T11:42:26.250Z,1.70
2022-08-28T11:44:54.264Z,1.70
2022-08-28T11:47:44.781Z,1.70
2022-08-28T11:50:32.433Z,1.50
2022-08-28T11:53:38.632Z,1.60
2022-08-28T11:56:32.296Z,1.60
2022-08-28T11:59:16.046Z,1.50
2022-08-28T12:01:44.629Z,1.60
2022-08-28T12:04:14.802Z,1.80
2022-08-28T12:06:55.110Z,1.50
2022-08-28T12:09:44.678Z,1.70
2022-08-28T12:12:46.194Z,1.60
2022-08-28T12:15:39.325Z,1.70
2022-08-28T12:18:14.541Z,1.90
2022-08-28T12:20:59.772Z,1.77
2022-08-28T12:23:40.250Z,1.83
2022-08-28T12:26:13.218Z,1.70
2022-08-28T12:28:47.106Z,1.70
2022-08-28T12:32:03.197Z,1.63
2022-08-28T12:34:41.883Z,2.00
2022-08-28T12:37:26.692Z,1.90
2022-08-28T12:39:58.060Z,1.93
2022-08-28T12:42:32.482Z,1.90
2022-08-28T12:45:06.184Z,1.80
2022-08-28T12:47:37.190Z,1.90
2022-08-28T12:50:27.528Z,2.00
2022-08-28T12:52:58.642Z,1.80
2022-08-28T12:55:26.784Z,2.07
2022-08-28T12:57:54.965Z,2.00
2022-08-28T13:00:26.107Z,1.97
2022-08-28T13:02:57.673Z,1.70
2022-08-28T13:05:33.272Z,1.80
2022-08-28T13:08:06.759Z,1.80
2022-08-28T13:10:39.101Z,1.90
2022-08-28T13:13:10.969Z,1.80
2022-08-28T13:15:55.498Z,1.90
2022-08-28T13:18:55.424Z,1.80
2022-08-28T13:21:37.306Z,1.77
2022-08-28T13:24:38.305Z,1.80
2022-08-28T13:27:16.382Z,1.70
2022-08-28T13:29:57.442Z,1.87
2022-08-28T13:32:30.208Z,1.70
2022-08-28T13:35:26.606Z,1.90
2022-08-28T13:37:56.583Z,2.00
2022-08-28T13:40:56.335Z,2.00
2022-08-28T13:43:18.499Z,1.90
2022-08-28T13:45:49.284Z,1.80
2022-08-28T13:48:20.453Z,1.80
2022-08-28T13:50:54.625Z,1.83
2022-08-28T13:53:23.531Z,1.80
2022-08-28T13:55:52.248Z,1.90
2022-08-28T13:58:20.389Z,1.90
2022-08-28T14:00:50.943Z,1.90
2022-08-28T14:03:36.331Z,1.70
2022-08-28T14:06:08.544Z,1.70
2022-08-28T14:08:36.492Z,1.60
2022-08-28T14:11:04.598Z,1.80
2022-08-28T14:13:32.744Z,1.90
2022-08-28T14:16:00.808Z,1.80
2022-08-28T14:18:29.101Z,1.80
2022-08-28T14:20:57.035Z,1.90
2022-08-28T14:23:26.455Z,1.90
2022-08-28T14:25:54.470Z,1.73
2022-08-28T14:28:22.557Z,1.80
2022-08-28T14:30:52.500Z,1.80
2022-08-28T14:33:21.058Z,1.83
2022-08-28T14:35:49.943Z,1.70
2022-08-28T14:38:18.415Z,1.80
2022-08-28T14:40:47.840Z,1.83
2022-08-28T14:43:16.026Z,1.70
2022-08-28T14:45:45.766Z,1.80
2022-08-28T14:48:14.774Z,1.80
2022-08-28T14:50:43.447Z,1.80
2022-08-28T14:53:12.807Z,1.73
2022-08-28T14:55:42.558Z,1.80
2022-08-28T14:58:12.590Z,1.90
2022-08-28T15:00:41.569Z,1.80
2022-08-28T15:03:09.803Z,2.00
2022-08-28T15:05:37.921Z,1.90
2022-08-28T15:08:09.355Z,1.80
2022-08-28T15:10:38.842Z,2.10
2022-08-28T15:13:07.798Z,1.90
2022-08-28T15:15:39.444Z,2.07
2022-08-28T15:18:07.996Z,1.73
2022-08-28T15:20:39.782Z,1.60
2022-08-28T15:23:07.907Z,1.90
2022-08-28T15:25:36.010Z,1.80
2022-08-28T15:28:04.418Z,1.70
2022-08-28T15:30:32.466Z,1.80
2022-08-28T15:33:02.387Z,1.80
2022-08-28T15:35:30.328Z,1.63
2022-08-28T15:37:58.505Z,1.80
2022-08-28T15:40:44.176Z,1.60
2022-08-28T15:43:12.436Z,1.70
2022-08-28T15:45:41.771Z,1.70
2022-08-28T15:48:12.068Z,1.80
2022-08-28T15:50:41.579Z,1.50
2022-08-28T15:53:09.526Z,1.80
2022-08-28T15:55:37.567Z,1.53
2022-08-28T15:58:08.841Z,1.70
2022-08-28T16:00:42.910Z,1.80
2022-08-28T16:03:12.588Z,1.80
2022-08-28T16:05:40.942Z,1.70
2022-08-28T16:08:10.380Z,1.80
2022-08-28T16:10:38.646Z,1.70
2022-08-28T16:13:06.866Z,1.60
2022-08-28T16:15:35.086Z,1.70
2022-08-28T16:18:03.344Z,1.70
2022-08-28T16:20:32.667Z,1.80
2022-08-28T16:23:00.613Z,1.67
2022-08-28T16:25:29.012Z,1.60
2022-08-28T16:27:57.008Z,1.63
2022-08-28T16:30:25.055Z,1.70
2022-08-28T16:32:54.171Z,1.43
2022-08-28T16:35:22.649Z,1.60
2022-08-28T16:37:52.301Z,1.90
2022-08-28T16:40:20.528Z,1.83
2022-08-28T16:42:51.404Z,1.80
2022-08-28T16:45:20.859Z,1.80
2022-08-28T16:47:49.281Z,1.57
2022-08-28T16:50:17.593Z,1.83
2022-08-28T16:52:45.534Z,1.80
2022-08-28T16:55:14.941Z,1.90
2022-08-28T16:57:43.070Z,1.80
2022-08-28T17:00:13.672Z,1.57
2022-08-28T17:02:42.209Z,1.70
2022-08-28T17:05:11.765Z,1.70
2022-08-28T17:07:41.040Z,1.83
2022-08-28T17:10:10.491Z,1.90
2022-08-28T17:12:40.146Z,1.90
2022-08-28T17:15:11.363Z,1.80
2022-08-28T17:17:39.945Z,1.90
2022-08-28T17:20:29.749Z,1.90
2022-08-28T17:22:56.762Z,1.80
2022-08-28T17:25:25.381Z,1.60
2022-08-28T17:27:54.854Z,1.70
2022-08-28T17:30:23.556Z,1.80
2022-08-28T17:32:51.800Z,1.90
2022-08-28T17:35:20.159Z,1.60
2022-08-28T17:37:50.690Z,1.70
2022-08-28T17:40:19.155Z,1.70
2022-08-28T17:42:48.795Z,1.70
2022-08-28T17:45:18.283Z,1.70
2022-08-28T17:47:46.302Z,1.70
2022-08-28T17:50:14.274Z,1.60
2022-08-28T17:52:42.238Z,1.90
2022-08-28T17:55:10.444Z,1.73
2022-08-28T17:57:38.453Z,1.60
2022-08-28T18:00:09.386Z,1.90
2022-08-28T18:02:39.387Z,1.70
2022-08-28T18:05:08.289Z,1.60
2022-08-28T18:07:36.289Z,1.70
2022-08-28T18:10:04.615Z,1.70
2022-08-28T18:12:32.567Z,1.70
2022-08-28T18:15:00.535Z,1.80
2022-08-28T18:17:28.770Z,1.90
2022-08-28T18:19:58.309Z,1.77
2022-08-28T18:22:29.638Z,1.80
2022-08-28T18:24:58.162Z,2.00
2022-08-28T18:27:27.831Z,1.90
2022-08-28T18:29:55.794Z,1.83
2022-08-28T18:32:23.717Z,1.63
2022-08-28T18:34:51.711Z,1.77
2022-08-28T18:37:21.097Z,1.90
2022-08-28T18:39:49.007Z,2.00
2022-08-28T18:42:19.743Z,1.90
2022-08-28T18:44:47.689Z,1.80
2022-08-28T18:47:15.617Z,1.90
2022-08-28T18:49:43.552Z,1.90
2022-08-28T18:52:11.461Z,1.90
2022-08-28T18:54:40.795Z,1.90
2022-08-28T18:57:10.639Z,1.70
2022-08-28T18:59:40.425Z,1.60
2022-08-28T19:02:08.738Z,1.47
2022-08-28T19:04:36.877Z,1.50
2022-08-28T19:07:04.878Z,1.50
2022-08-28T19:09:34.908Z,1.40
2022-08-28T19:12:05.342Z,1.30
2022-08-28T19:14:34.295Z,1.37
2022-08-28T19:17:02.865Z,1.10
2022-08-28T19:19:33.422Z,1.30
2022-08-28T19:22:01.751Z,1.40
2022-08-28T19:24:33.587Z,1.20
2022-08-28T19:27:01.699Z,1.20
2022-08-28T19:29:31.126Z,1.13
2022-08-28T19:31:59.159Z,1.10
2022-08-28T19:34:27.490Z,1.30
2022-08-28T19:36:55.439Z,1.30
2022-08-28T19:39:23.496Z,1.30
2022-08-28T19:41:51.450Z,1.40
2022-08-28T19:44:19.485Z,1.20
2022-08-28T19:46:49.429Z,1.30
2022-08-28T19:49:17.389Z,1.30
2022-08-28T19:51:45.319Z,1.30
2022-08-28T19:54:15.869Z,1.10
2022-08-28T19:56:43.797Z,1.20
2022-08-28T19:59:11.813Z,1.10
2022-08-28T20:01:43.686Z,1.10
2022-08-28T20:04:17.543Z,1.20
2022-08-28T20:06:46.209Z,1.20
2022-08-28T20:09:17.305Z,1.20
2022-08-28T20:11:47.012Z,1.27
2022-08-28T20:14:16.788Z,1.20
2022-08-28T20:16:47.133Z,1.13
2022-08-28T20:19:18.826Z,1.20
2022-08-28T20:21:49.990Z,1.10
2022-08-28T20:24:22.139Z,1.50
2022-08-28T20:26:51.240Z,1.40
2022-08-28T20:29:19.852Z,1.40
2022-08-28T20:31:49.300Z,1.40
2022-08-28T20:34:20.176Z,1.30
2022-08-28T20:36:48.559Z,1.40
2022-08-28T20:39:17.124Z,1.40
2022-08-28T20:41:45.949Z,1.40
2022-08-28T20:44:16.596Z,1.30
2022-08-28T20:46:50.963Z,1.30
2022-08-28T20:49:22.961Z,1.40
2022-08-28T20:51:56.610Z,1.20
2022-08-28T20:54:27.853Z,1.10
2022-08-28T20:56:57.224Z,1.20
2022-08-28T20:59:28.902Z,1.30
2022-08-28T21:02:10.394Z,1.30
2022-08-28T21:04:40.880Z,1.40
2022-08-28T21:07:09.365Z,1.33
2022-08-28T21:10:05.317Z,1.23
2022-08-28T21:12:25.620Z,1.30
2022-08-28T21:14:53.953Z,1.40
2022-08-28T21:17:28.712Z,1.30
2022-08-28T21:20:00.168Z,1.40
2022-08-28T21:22:28.678Z,1.17
2022-08-28T21:24:56.684Z,1.30
2022-08-28T21:27:24.864Z,1.37
2022-08-28T21:29:55.338Z,1.30
2022-08-28T21:32:23.319Z,1.20
2022-08-28T21:34:51.398Z,1.20
2022-08-28T21:37:20.750Z,1.20
2022-08-28T21:39:48.693Z,1.30
2022-08-28T21:42:16.872Z,1.40
2022-08-28T21:44:51.505Z,1.33
2022-08-28T21:47:21.547Z,1.47
2022-08-28T21:49:50.197Z,1.30
2022-08-28T21:52:18.456Z,1.20
2022-08-28T21:54:47.969Z,1.33
2022-08-28T21:57:16.170Z,1.40
2022-08-28T21:59:44.585Z,1.10
2022-08-28T22:02:12.559Z,1.20
2022-08-28T22:04:40.656Z,1.30
2022-08-28T22:07:09.888Z,1.50
2022-08-28T22:09:37.846Z,1.50
2022-08-28T22:12:09.009Z,1.20
2022-08-28T22:14:36.989Z,1.40
2022-08-28T22:17:10.161Z,1.40
2022-08-28T22:19:39.384Z,1.20
2022-08-28T22:22:24.600Z,1.40
2022-08-28T22:24:52.619Z,1.10
2022-08-28T22:27:21.979Z,1.10
2022-08-28T22:29:49.924Z,1.37
2022-08-28T22:32:18.347Z,1.30
2022-08-28T22:34:47.232Z,1.40
2022-08-28T22:37:15.240Z,1.20
2022-08-28T22:39:44.105Z,1.30
2022-08-28T22:42:12.083Z,1.40
2022-08-28T22:44:41.536Z,1.20
2022-08-28T22:47:09.724Z,1.20
2022-08-28T22:49:39.820Z,1.10
2022-08-28T22:52:10.192Z,1.20
2022-08-28T22:54:38.603Z,1.20
2022-08-28T22:57:06.977Z,1.10
2022-08-28T22:59:35.024Z,1.20
2022-08-28T23:02:05.577Z,1.20
2022-08-28T23:04:33.968Z,1.20
2022-08-28T23:07:01.859Z,1.10
2022-08-28T23:09:29.822Z,1.10
2022-08-28T23:12:00.146Z,1.20
2022-08-28T23:14:28.607Z,1.30
2022-08-28T23:16:56.742Z,1.20
2022-08-28T23:19:26.578Z,1.10
2022-08-28T23:21:54.462Z,1.20
2022-08-28T23:24:22.325Z,1.20
2022-08-28T23:26:50.411Z,1.30
2022-08-28T23:29:18.372Z,0.90
2022-08-28T23:31:46.512Z,0.90
2022-08-28T23:34:16.163Z,1.00
2022-08-28T23:36:45.501Z,0.80
2022-08-28T23:39:13.582Z,1.00
2022-08-28T23:41:42.109Z,0.90
2022-08-28T23:44:10.180Z,1.07
2022-08-28T23:46:41.692Z,0.97
2022-08-28T23:49:10.490Z,1.10
2022-08-28T23:51:38.968Z,1.00
2022-08-28T23:54:09.343Z,0.87
2022-08-28T23:56:37.656Z,0.90
2022-08-28T23:59:06.856Z,1.00
