createdAt,value
2019-02-28T00:00:55.262Z,67.60
2019-02-28T00:03:26.242Z,67.70
2019-02-28T00:05:55.309Z,67.60
2019-02-28T00:08:24.466Z,67.60
2019-02-28T00:10:53.343Z,67.60
2019-02-28T00:13:22.510Z,67.60
2019-02-28T00:15:51.483Z,67.70
2019-02-28T00:18:20.750Z,67.70
2019-02-28T00:20:49.831Z,67.60
2019-02-28T00:23:19.232Z,67.60
2019-02-28T00:25:49.449Z,67.70
2019-02-28T00:28:18.386Z,67.70
2019-02-28T00:30:47.192Z,67.70
2019-02-28T00:33:17.616Z,67.80
2019-02-28T00:35:46.510Z,67.80
2019-02-28T00:38:15.683Z,67.90
2019-02-28T00:40:44.834Z,67.90
2019-02-28T00:43:13.624Z,67.90
2019-02-28T00:45:42.452Z,67.90
2019-02-28T00:48:12.421Z,67.90
2019-02-28T00:50:41.951Z,68.00
2019-02-28T00:53:10.744Z,68.10
2019-02-28T00:55:40.056Z,68.10
2019-02-28T00:58:08.914Z,68.10
2019-02-28T01:00:38.953Z,68.10
2019-02-28T01:03:07.832Z,68.20
2019-02-28T01:05:37.322Z,68.10
2019-02-28T01:08:06.440Z,68.20
2019-02-28T01:10:39.277Z,68.30
2019-02-28T01:13:06.115Z,68.40
2019-02-28T01:15:35.030Z,68.40
2019-02-28T01:18:03.887Z,68.50
2019-02-28T01:20:32.805Z,68.50
2019-02-28T01:23:01.985Z,68.50
2019-02-28T01:25:30.848Z,68.60
2019-02-28T01:28:00.747Z,68.50
2019-02-28T01:30:30.121Z,68.50
2019-02-28T01:32:59.380Z,68.40
2019-02-28T01:35:28.165Z,68.60
2019-02-28T01:37:57.295Z,68.60
2019-02-28T01:40:26.365Z,68.60
2019-02-28T01:42:55.429Z,68.50
2019-02-28T01:45:24.605Z,68.70
2019-02-28T01:47:53.536Z,68.70
2019-02-28T01:50:22.566Z,68.70
2019-02-28T01:52:51.509Z,68.70
2019-02-28T01:55:21.642Z,68.90
2019-02-28T01:57:50.732Z,68.90
2019-02-28T02:00:19.678Z,68.90
2019-02-28T02:02:48.496Z,68.90
2019-02-28T02:05:18.085Z,68.90
2019-02-28T02:07:47.029Z,68.90
2019-02-28T02:10:21.894Z,69.00
2019-02-28T02:12:51.348Z,69.10
2019-02-28T02:15:20.235Z,69.00
2019-02-28T02:17:49.108Z,69.10
2019-02-28T02:20:18.348Z,69.00
2019-02-28T02:22:51.756Z,68.90
2019-02-28T02:25:20.856Z,68.80
2019-02-28T02:27:52.801Z,68.90
2019-02-28T02:30:21.790Z,68.80
2019-02-28T02:32:51.157Z,69.00
2019-02-28T02:35:20.176Z,69.00
2019-02-28T02:37:49.180Z,69.10
2019-02-28T02:40:18.267Z,69.10
2019-02-28T02:42:48.652Z,69.10
2019-02-28T02:45:17.949Z,69.20
2019-02-28T02:47:46.935Z,69.30
2019-02-28T02:50:15.963Z,69.30
2019-02-28T02:52:44.970Z,69.30
2019-02-28T02:55:14.794Z,69.30
2019-02-28T02:57:50.579Z,69.40
2019-02-28T03:00:16.688Z,69.50
2019-02-28T03:02:46.193Z,69.50
2019-02-28T03:05:15.609Z,69.50
2019-02-28T03:07:45.203Z,69.50
2019-02-28T03:10:17.636Z,69.40
2019-02-28T03:12:47.611Z,69.60
2019-02-28T03:15:16.621Z,69.70
2019-02-28T03:17:47.224Z,69.70
2019-02-28T03:20:16.349Z,69.70
2019-02-28T03:22:45.419Z,69.70
2019-02-28T03:25:14.446Z,69.70
2019-02-28T03:27:45.275Z,69.70
2019-02-28T03:30:26.004Z,69.60
2019-02-28T03:32:46.574Z,69.80
2019-02-28T03:35:15.607Z,69.80
2019-02-28T03:37:44.813Z,69.80
2019-02-28T03:40:14.994Z,69.80
2019-02-28T03:42:44.117Z,69.80
2019-02-28T03:45:13.233Z,69.80
2019-02-28T03:47:42.260Z,69.70
2019-02-28T03:50:11.318Z,69.90
2019-02-28T03:52:44.031Z,70.00
2019-02-28T03:55:11.249Z,69.90
2019-02-28T03:57:40.259Z,69.80
2019-02-28T04:00:12.967Z,69.80
2019-02-28T04:02:41.962Z,70.00
2019-02-28T04:05:11.269Z,70.00
2019-02-28T04:07:40.285Z,70.10
2019-02-28T04:10:09.735Z,70.20
2019-02-28T04:12:44.863Z,70.20
2019-02-28T04:15:11.325Z,70.20
2019-02-28T04:17:40.397Z,70.20
2019-02-28T04:20:11.533Z,70.20
2019-02-28T04:22:40.639Z,70.20
2019-02-28T04:25:09.977Z,70.30
2019-02-28T04:27:40.183Z,70.40
2019-02-28T04:30:11.261Z,70.40
2019-02-28T04:32:40.762Z,70.40
2019-02-28T04:35:15.982Z,70.30
2019-02-28T04:37:47.202Z,70.40
2019-02-28T04:40:16.009Z,70.50
2019-02-28T04:42:45.279Z,70.60
2019-02-28T04:45:15.677Z,70.60
2019-02-28T04:47:44.686Z,70.50
2019-02-28T04:50:13.781Z,70.50
2019-02-28T04:52:47.936Z,70.40
2019-02-28T04:55:13.685Z,70.50
2019-02-28T04:57:43.408Z,70.50
2019-02-28T05:00:12.617Z,70.60
2019-02-28T05:02:41.793Z,70.50
2019-02-28T05:05:12.797Z,70.50
2019-02-28T05:07:42.154Z,70.70
2019-02-28T05:10:11.759Z,70.60
2019-02-28T05:12:41.266Z,70.70
2019-02-28T05:15:10.458Z,70.70
2019-02-28T05:17:39.569Z,70.70
2019-02-28T05:20:10.945Z,70.70
2019-02-28T05:22:46.932Z,70.70
2019-02-28T05:25:18.664Z,70.80
2019-02-28T05:27:47.104Z,70.90
2019-02-28T05:30:19.826Z,70.90
2019-02-28T05:32:51.317Z,70.90
2019-02-28T05:35:25.242Z,70.90
2019-02-28T05:37:54.407Z,70.90
2019-02-28T05:40:24.982Z,70.70
2019-02-28T05:42:54.640Z,70.80
2019-02-28T05:45:27.645Z,71.00
2019-02-28T05:47:57.600Z,71.00
2019-02-28T05:50:26.947Z,71.00
2019-02-28T05:53:03.041Z,70.80
2019-02-28T05:55:36.124Z,70.90
2019-02-28T05:58:05.661Z,70.80
2019-02-28T06:00:36.883Z,70.80
2019-02-28T06:03:07.187Z,70.90
2019-02-28T06:05:36.710Z,71.00
2019-02-28T06:08:07.772Z,71.30
2019-02-28T06:10:37.444Z,71.40
2019-02-28T06:13:07.637Z,71.40
2019-02-28T06:15:37.357Z,71.50
2019-02-28T06:18:07.004Z,71.60
2019-02-28T06:20:36.228Z,71.60
2019-02-28T06:23:09.238Z,71.40
2019-02-28T06:25:40.363Z,71.50
2019-02-28T06:28:09.439Z,71.50
2019-02-28T06:30:41.409Z,71.50
2019-02-28T06:33:10.055Z,71.50
2019-02-28T06:35:41.344Z,71.50
2019-02-28T06:38:10.677Z,71.50
2019-02-28T06:40:40.137Z,71.60
2019-02-28T06:43:09.816Z,71.60
2019-02-28T06:45:49.401Z,71.60
2019-02-28T06:48:25.781Z,71.60
2019-02-28T06:50:54.038Z,71.80
2019-02-28T06:53:23.293Z,71.80
2019-02-28T06:55:54.689Z,72.00
2019-02-28T06:58:23.853Z,72.00
2019-02-28T07:00:52.892Z,72.10
2019-02-28T07:03:35.360Z,72.00
2019-02-28T07:06:04.946Z,72.10
2019-02-28T07:08:34.395Z,71.90
2019-02-28T07:11:03.470Z,72.00
2019-02-28T07:13:39.997Z,72.10
2019-02-28T07:16:08.947Z,72.00
2019-02-28T07:18:38.085Z,72.00
2019-02-28T07:21:07.935Z,71.90
2019-02-28T07:23:39.028Z,71.70
2019-02-28T07:26:08.203Z,71.60
2019-02-28T07:28:37.765Z,71.60
2019-02-28T07:31:07.027Z,71.80
2019-02-28T07:33:36.340Z,71.80
2019-02-28T07:36:05.623Z,71.90
2019-02-28T07:38:37.350Z,72.00
2019-02-28T07:41:06.639Z,72.00
2019-02-28T07:43:39.168Z,71.90
2019-02-28T07:46:08.883Z,71.90
2019-02-28T07:48:38.295Z,71.80
2019-02-28T07:51:07.631Z,71.70
2019-02-28T07:53:37.001Z,71.80
2019-02-28T07:56:07.167Z,71.80
2019-02-28T07:58:36.900Z,71.30
2019-02-28T08:01:10.317Z,71.20
2019-02-28T08:03:43.272Z,71.10
2019-02-28T08:06:10.459Z,71.00
2019-02-28T08:08:39.438Z,70.90
2019-02-28T08:11:08.632Z,70.90
2019-02-28T08:13:38.650Z,70.70
2019-02-28T08:16:08.975Z,70.60
2019-02-28T08:18:38.308Z,70.50
2019-02-28T08:21:08.704Z,70.50
2019-02-28T08:23:38.678Z,70.50
2019-02-28T08:26:07.946Z,70.50
2019-02-28T08:28:37.258Z,70.50
2019-02-28T08:31:32.015Z,70.50
2019-02-28T08:34:04.624Z,70.60
2019-02-28T08:36:33.955Z,71.20
2019-02-28T08:39:06.059Z,70.50
2019-02-28T08:41:35.989Z,70.50
2019-02-28T08:47:45.381Z,70.50
2019-02-28T08:50:20.544Z,70.30
2019-02-28T08:53:42.591Z,70.40
2019-02-28T08:56:14.137Z,70.50
2019-02-28T08:58:42.734Z,70.40
2019-02-28T09:01:14.244Z,70.50
2019-02-28T09:03:43.664Z,70.60
2019-02-28T09:06:12.759Z,70.60
2019-02-28T09:08:41.904Z,70.70
2019-02-28T09:11:11.045Z,70.90
2019-02-28T09:13:42.928Z,70.90
2019-02-28T09:16:11.216Z,71.00
2019-02-28T09:22:21.075Z,71.40
2019-02-28T09:24:50.460Z,71.40
2019-02-28T09:27:20.503Z,71.40
2019-02-28T09:29:54.473Z,71.40
2019-02-28T09:32:29.881Z,71.40
2019-02-28T09:35:02.585Z,71.60
2019-02-28T09:37:30.562Z,71.40
2019-02-28T09:39:59.853Z,71.20
2019-02-28T09:42:53.946Z,71.10
2019-02-28T09:45:23.554Z,71.20
2019-02-28T09:47:53.016Z,71.10
2019-02-28T09:50:23.342Z,71.10
2019-02-28T09:52:52.975Z,71.20
2019-02-28T09:55:22.466Z,71.20
2019-02-28T09:57:54.803Z,71.50
2019-02-28T10:00:22.611Z,71.50
2019-02-28T10:02:53.188Z,71.50
2019-02-28T10:06:16.442Z,71.60
2019-02-28T10:08:45.942Z,71.60
2019-02-28T10:11:51.331Z,71.50
2019-02-28T10:14:28.864Z,71.60
2019-02-28T10:16:57.426Z,71.50
2019-02-28T10:19:33.353Z,71.60
2019-02-28T10:22:02.964Z,71.60
2019-02-28T10:24:32.347Z,71.50
2019-02-28T10:27:14.634Z,71.60
2019-02-28T10:29:47.426Z,71.50
2019-02-28T10:32:20.521Z,71.60
2019-02-28T10:35:46.924Z,71.30
2019-02-28T10:38:16.163Z,70.20
2019-02-28T10:40:45.766Z,70.10
2019-02-28T10:43:16.256Z,70.10
2019-02-28T10:45:46.153Z,70.10
2019-02-28T10:48:22.533Z,70.10
2019-02-28T10:50:52.081Z,70.20
2019-02-28T10:53:21.164Z,70.20
2019-02-28T10:55:50.467Z,70.20
2019-02-28T10:58:23.901Z,70.20
2019-02-28T11:04:34.239Z,70.30
2019-02-28T11:07:03.930Z,70.30
2019-02-28T11:09:33.395Z,70.10
2019-02-28T11:12:05.828Z,70.20
2019-02-28T11:14:38.706Z,70.10
2019-02-28T11:17:13.552Z,70.10
2019-02-28T11:19:39.999Z,70.10
2019-02-28T11:22:09.226Z,70.20
2019-02-28T11:24:38.882Z,70.10
2019-02-28T11:27:08.429Z,70.20
2019-02-28T11:29:38.040Z,70.10
2019-02-28T11:32:12.793Z,70.10
2019-02-28T11:35:08.338Z,70.10
2019-02-28T11:37:57.969Z,70.30
2019-02-28T11:40:33.612Z,70.40
2019-02-28T11:43:50.508Z,70.40
2019-02-28T11:46:24.986Z,70.40
2019-02-28T11:48:53.949Z,70.20
2019-02-28T11:51:31.626Z,70.10
2019-02-28T11:57:12.881Z,70.00
2019-02-28T12:02:25.147Z,69.90
2019-02-28T12:09:29.891Z,69.80
2019-02-28T12:26:23.706Z,69.70
2019-02-28T12:28:57.107Z,69.60
2019-02-28T13:15:13.016Z,69.30
2019-02-28T13:17:44.137Z,69.50
2019-02-28T13:20:20.901Z,69.70
2019-02-28T13:23:01.909Z,69.80
2019-02-28T13:25:43.108Z,70.00
2019-02-28T13:28:12.534Z,70.30
2019-02-28T13:30:49.135Z,70.40
2019-02-28T13:33:15.020Z,70.70
2019-02-28T13:35:47.361Z,70.90
2019-02-28T13:38:19.086Z,71.20
2019-02-28T13:40:57.052Z,71.70
2019-02-28T13:43:28.355Z,71.60
2019-02-28T14:22:59.182Z,73.80
2019-02-28T14:25:29.192Z,74.20
2019-02-28T14:28:00.277Z,74.80
2019-02-28T14:34:10.264Z,74.80
2019-02-28T14:36:41.901Z,74.70
2019-02-28T14:42:51.450Z,75.00
2019-02-28T14:46:15.242Z,74.90
2019-02-28T14:48:46.637Z,75.00
2019-02-28T14:51:15.951Z,75.10
2019-02-28T14:53:45.495Z,75.70
2019-02-28T14:56:23.499Z,75.70
2019-02-28T14:58:54.147Z,75.60
2019-02-28T15:01:36.432Z,75.90
2019-02-28T15:04:08.735Z,75.80
2019-02-28T15:06:38.172Z,75.80
2019-02-28T15:09:16.687Z,75.70
2019-02-28T15:11:49.022Z,75.70
2019-02-28T15:14:18.557Z,75.30
2019-02-28T15:16:48.132Z,75.50
2019-02-28T15:19:17.741Z,75.50
2019-02-28T15:21:47.073Z,75.60
2019-02-28T15:24:16.887Z,75.60
2019-02-28T15:33:18.179Z,75.70
2019-02-28T15:36:13.722Z,75.80
2019-02-28T15:44:49.446Z,75.90
2019-02-28T15:47:19.502Z,75.80
2019-02-28T15:49:52.901Z,75.80
2019-02-28T15:52:22.501Z,76.00
2019-02-28T15:54:56.908Z,75.70
2019-02-28T16:01:05.511Z,75.70
2019-02-28T16:03:51.291Z,75.70
2019-02-28T16:09:43.257Z,75.80
2019-02-28T16:12:15.121Z,75.80
2019-02-28T16:15:13.321Z,76.00
2019-02-28T16:21:48.111Z,76.10
2019-02-28T16:35:38.546Z,76.20
2019-02-28T16:38:09.985Z,76.70
2019-02-28T16:40:45.073Z,76.40
2019-02-28T16:43:55.545Z,76.40
2019-02-28T16:46:24.914Z,76.20
2019-02-28T16:48:54.597Z,76.40
2019-02-28T16:51:26.350Z,76.30
2019-02-28T16:57:35.150Z,76.50
2019-02-28T17:00:08.640Z,76.30
2019-02-28T17:02:38.115Z,76.30
2019-02-28T17:05:08.602Z,76.40
2019-02-28T17:07:40.495Z,76.40
2019-02-28T17:10:14.486Z,76.50
2019-02-28T17:13:06.239Z,76.50
2019-02-28T17:15:55.838Z,76.50
2019-02-28T17:18:24.351Z,76.60
2019-02-28T17:21:30.346Z,76.60
2019-02-28T17:23:59.723Z,76.60
2019-02-28T17:26:56.354Z,76.50
2019-02-28T17:29:43.056Z,76.60
2019-02-28T17:32:12.303Z,76.80
2019-02-28T17:34:41.716Z,76.70
2019-02-28T17:37:11.038Z,76.80
2019-02-28T17:39:40.164Z,76.70
2019-02-28T17:42:15.954Z,76.70
2019-02-28T17:45:02.137Z,77.10
2019-02-28T17:48:12.685Z,77.30
2019-02-28T17:51:06.367Z,77.40
2019-02-28T17:54:26.009Z,77.50
2019-02-28T17:57:35.699Z,77.70
2019-02-28T18:00:25.828Z,77.90
2019-02-28T18:06:43.739Z,77.90
2019-02-28T18:09:44.954Z,79.10
2019-02-28T18:12:50.578Z,79.20
2019-02-28T18:15:49.846Z,79.20
2019-02-28T18:18:49.192Z,79.30
2019-02-28T18:21:48.396Z,79.30
2019-02-28T18:25:05.559Z,79.50
2019-02-28T18:28:22.629Z,79.50
2019-02-28T18:31:07.288Z,79.70
2019-02-28T18:33:37.190Z,79.70
2019-02-28T18:36:09.340Z,79.70
2019-02-28T18:38:52.279Z,79.70
2019-02-28T18:41:21.689Z,79.70
2019-02-28T18:43:50.805Z,79.80
2019-02-28T18:46:20.219Z,79.80
2019-02-28T18:48:51.205Z,79.80
2019-02-28T18:51:27.585Z,79.80
2019-02-28T18:53:57.002Z,80.00
2019-02-28T18:56:26.386Z,79.90
2019-02-28T18:59:05.007Z,80.20
2019-02-28T19:01:34.360Z,80.10
2019-02-28T19:04:03.449Z,80.10
2019-02-28T19:10:12.852Z,80.20
2019-02-28T19:12:41.987Z,80.30
2019-02-28T19:15:35.239Z,80.30
2019-02-28T19:18:04.534Z,80.30
2019-02-28T19:20:33.768Z,80.30
2019-02-28T19:23:02.885Z,80.50
2019-02-28T19:29:12.286Z,80.40
2019-02-28T19:35:09.328Z,80.40
2019-02-28T19:38:14.883Z,80.50
2019-02-28T19:40:44.157Z,80.50
2019-02-28T19:43:13.592Z,80.50
2019-02-28T19:45:43.441Z,80.60
2019-02-28T19:48:12.898Z,80.80
2019-02-28T19:50:42.214Z,81.20
2019-02-28T19:53:11.532Z,81.10
2019-02-28T19:55:40.589Z,81.20
2019-02-28T19:58:10.242Z,82.10
2019-02-28T20:00:39.804Z,81.40
2019-02-28T20:03:09.015Z,81.50
2019-02-28T20:05:38.171Z,81.50
2019-02-28T20:08:07.367Z,81.60
2019-02-28T20:10:36.774Z,81.70
2019-02-28T20:13:06.142Z,81.90
2019-02-28T20:15:38.382Z,82.00
2019-02-28T20:18:08.169Z,82.00
2019-02-28T20:24:17.814Z,82.40
2019-02-28T20:26:47.369Z,82.50
2019-02-28T20:29:16.687Z,82.70
2019-02-28T20:35:27.016Z,82.70
2019-02-28T20:37:56.388Z,82.70
2019-02-28T20:41:06.307Z,82.70
2019-02-28T20:43:35.527Z,82.90
2019-02-28T20:46:06.104Z,82.90
2019-02-28T20:48:35.780Z,83.00
2019-02-28T20:51:05.299Z,83.20
2019-02-28T20:53:37.990Z,83.10
2019-02-28T20:56:20.184Z,83.20
2019-02-28T20:58:50.710Z,83.30
2019-02-28T21:01:19.861Z,83.40
2019-02-28T21:03:49.303Z,83.40
2019-02-28T21:06:31.862Z,83.50
2019-02-28T21:09:06.136Z,83.60
2019-02-28T21:11:45.478Z,83.60
2019-02-28T21:14:14.677Z,83.80
2019-02-28T21:16:43.786Z,83.80
2019-02-28T21:19:14.463Z,83.90
2019-02-28T21:21:43.516Z,83.90
2019-02-28T21:24:13.189Z,84.00
2019-02-28T21:26:42.608Z,84.00
2019-02-28T21:29:11.801Z,84.10
2019-02-28T21:31:40.987Z,84.10
2019-02-28T21:34:10.366Z,84.20
2019-02-28T21:36:39.897Z,84.30
2019-02-28T21:39:10.121Z,84.50
2019-02-28T21:41:39.254Z,84.40
2019-02-28T21:44:16.716Z,84.90
2019-02-28T21:46:45.807Z,84.80
2019-02-28T21:51:50.158Z,85.10
2019-02-28T21:54:19.391Z,84.90
2019-02-28T21:57:23.250Z,85.00
2019-02-28T21:59:52.766Z,85.10
2019-02-28T22:02:21.840Z,85.00
2019-02-28T22:05:10.546Z,85.00
2019-02-28T22:07:39.998Z,85.00
2019-02-28T22:10:09.934Z,85.20
2019-02-28T22:12:39.139Z,85.30
2019-02-28T22:18:10.041Z,85.40
2019-02-28T22:20:39.727Z,85.40
2019-02-28T22:23:18.051Z,85.50
2019-02-28T22:25:47.538Z,85.60
2019-02-28T22:28:16.647Z,85.60
2019-02-28T22:31:05.147Z,85.70
2019-02-28T22:34:10.760Z,85.70
2019-02-28T22:36:42.375Z,85.80
2019-02-28T22:39:11.689Z,85.90
2019-02-28T22:41:41.010Z,86.00
2019-02-28T22:44:10.199Z,86.00
2019-02-28T22:46:41.344Z,86.10
2019-02-28T22:49:11.549Z,86.20
2019-02-28T22:51:40.742Z,86.10
2019-02-28T22:54:21.810Z,86.30
2019-02-28T22:56:53.085Z,86.30
2019-02-28T22:59:22.306Z,86.40
2019-02-28T23:01:51.938Z,86.40
2019-02-28T23:04:21.126Z,86.50
2019-02-28T23:06:50.506Z,86.50
2019-02-28T23:09:20.045Z,86.60
2019-02-28T23:11:49.641Z,86.70
2019-02-28T23:14:18.883Z,86.70
2019-02-28T23:16:47.947Z,86.80
2019-02-28T23:19:43.936Z,86.90
2019-02-28T23:22:13.742Z,86.90
2019-02-28T23:24:43.395Z,86.90
2019-02-28T23:27:25.637Z,87.00
2019-02-28T23:30:39.525Z,87.00
2019-02-28T23:33:12.897Z,87.10
2019-02-28T23:35:43.877Z,87.10
2019-02-28T23:38:13.097Z,87.20
2019-02-28T23:40:42.258Z,87.10
2019-02-28T23:43:12.746Z,87.20
2019-02-28T23:45:44.437Z,87.30
2019-02-28T23:48:15.708Z,87.30
2019-02-28T23:50:46.869Z,87.60
2019-02-28T23:53:15.991Z,87.50
2019-02-28T23:55:46.843Z,87.50
2019-02-28T23:58:20.451Z,87.60
