createdAt,value
2022-11-29T00:01:07.279Z,1.67
2022-11-29T00:03:35.438Z,1.70
2022-11-29T00:06:05.625Z,2.25
2022-11-29T00:08:33.593Z,0.93
2022-11-29T00:11:04.691Z,1.60
2022-11-29T00:13:32.611Z,1.67
2022-11-29T00:16:02.978Z,3.40
2022-11-29T00:18:32.288Z,4.80
2022-11-29T00:21:00.169Z,2.42
2022-11-29T00:23:27.908Z,0.93
2022-11-29T00:25:55.807Z,2.42
2022-11-29T00:28:23.536Z,1.02
2022-11-29T00:30:51.376Z,1.35
2022-11-29T00:33:19.131Z,1.00
2022-11-29T00:35:48.266Z,3.13
2022-11-29T00:38:16.068Z,2.97
2022-11-29T00:40:43.990Z,2.55
2022-11-29T00:43:11.851Z,1.33
2022-11-29T00:45:39.805Z,11.65
2022-11-29T00:48:07.841Z,1.30
2022-11-29T00:50:35.708Z,2.00
2022-11-29T00:53:04.945Z,1.38
2022-11-29T00:55:32.685Z,1.92
2022-11-29T00:58:00.672Z,1.50
2022-11-29T01:00:28.537Z,0.60
2022-11-29T01:02:56.359Z,1.80
2022-11-29T01:05:24.374Z,6.28
2022-11-29T01:07:52.316Z,1.65
2022-11-29T01:10:21.955Z,7.00
2022-11-29T01:12:49.769Z,1.45
2022-11-29T01:15:17.786Z,1.98
2022-11-29T01:17:46.621Z,1.70
2022-11-29T01:20:14.898Z,2.72
2022-11-29T01:22:43.274Z,2.33
2022-11-29T01:25:12.049Z,2.83
2022-11-29T01:27:41.411Z,3.28
2022-11-29T01:30:09.985Z,4.35
2022-11-29T01:32:38.007Z,1.45
2022-11-29T01:35:06.434Z,1.20
2022-11-29T01:37:34.411Z,2.17
2022-11-29T01:40:02.324Z,3.13
2022-11-29T01:42:30.286Z,1.50
2022-11-29T01:45:03.638Z,6.57
2022-11-29T01:47:31.842Z,8.82
2022-11-29T01:49:59.884Z,1.55
2022-11-29T01:52:29.578Z,2.50
2022-11-29T01:54:58.101Z,2.42
2022-11-29T01:57:26.238Z,2.22
2022-11-29T01:59:57.790Z,1.60
2022-11-29T02:02:33.412Z,2.40
2022-11-29T02:05:01.970Z,1.85
2022-11-29T02:07:29.965Z,2.05
2022-11-29T02:09:57.902Z,1.23
2022-11-29T02:12:30.479Z,1.13
2022-11-29T02:15:07.902Z,4.20
2022-11-29T02:17:42.893Z,2.63
2022-11-29T02:20:28.280Z,1.02
2022-11-29T02:22:58.942Z,2.30
2022-11-29T02:25:33.532Z,1.52
2022-11-29T02:28:20.135Z,1.45
2022-11-29T02:31:06.007Z,2.33
2022-11-29T02:33:54.667Z,2.45
2022-11-29T02:36:34.555Z,1.63
2022-11-29T02:39:15.536Z,2.05
2022-11-29T02:41:50.442Z,0.70
2022-11-29T02:44:24.041Z,1.55
2022-11-29T02:47:00.183Z,1.70
2022-11-29T02:49:31.833Z,2.58
2022-11-29T02:52:02.565Z,1.65
2022-11-29T02:54:36.116Z,1.77
2022-11-29T02:57:08.436Z,1.05
2022-11-29T02:59:41.465Z,1.05
2022-11-29T03:02:18.454Z,8.07
2022-11-29T03:04:49.540Z,1.00
2022-11-29T03:07:24.935Z,2.15
2022-11-29T03:09:57.050Z,1.25
2022-11-29T03:12:30.444Z,1.08
2022-11-29T03:15:02.761Z,1.60
2022-11-29T03:17:40.456Z,1.45
2022-11-29T03:20:15.200Z,1.38
2022-11-29T03:22:48.923Z,2.60
2022-11-29T03:25:20.435Z,0.88
2022-11-29T03:27:49.283Z,1.20
2022-11-29T03:30:19.036Z,1.52
2022-11-29T03:32:51.330Z,0.98
2022-11-29T03:35:22.129Z,1.92
2022-11-29T03:37:55.447Z,0.93
2022-11-29T03:40:26.726Z,1.25
2022-11-29T03:42:57.517Z,1.13
2022-11-29T03:45:27.007Z,2.53
2022-11-29T03:47:57.678Z,1.00
2022-11-29T03:50:27.646Z,2.42
2022-11-29T03:52:58.080Z,3.25
2022-11-29T03:55:33.171Z,0.95
2022-11-29T03:58:16.682Z,0.50
2022-11-29T04:00:56.073Z,4.53
2022-11-29T04:03:44.730Z,1.75
2022-11-29T04:06:19.197Z,1.13
2022-11-29T04:08:55.928Z,0.80
2022-11-29T04:11:54.870Z,2.88
2022-11-29T04:14:32.247Z,0.40
2022-11-29T04:17:27.335Z,1.67
2022-11-29T04:20:06.697Z,0.80
2022-11-29T04:22:49.412Z,1.20
2022-11-29T04:25:38.113Z,1.55
2022-11-29T04:28:22.157Z,1.25
2022-11-29T04:30:55.473Z,1.30
2022-11-29T04:33:41.220Z,0.50
2022-11-29T04:36:17.948Z,0.50
2022-11-29T04:38:58.363Z,0.93
2022-11-29T04:41:47.262Z,1.55
2022-11-29T04:44:28.598Z,0.57
2022-11-29T04:47:01.274Z,0.75
2022-11-29T04:49:52.960Z,1.55
2022-11-29T04:52:51.034Z,2.83
2022-11-29T04:55:30.478Z,1.13
2022-11-29T04:58:02.738Z,1.23
2022-11-29T05:00:35.604Z,0.82
2022-11-29T05:03:08.236Z,1.30
2022-11-29T05:05:38.308Z,1.20
2022-11-29T05:08:23.735Z,3.05
2022-11-29T05:10:56.176Z,0.55
2022-11-29T05:13:28.809Z,1.40
2022-11-29T05:16:17.057Z,0.75
2022-11-29T05:19:03.342Z,1.35
2022-11-29T05:21:38.415Z,1.27
2022-11-29T05:24:12.610Z,0.88
2022-11-29T05:26:46.380Z,0.75
2022-11-29T05:29:17.523Z,0.82
2022-11-29T05:31:53.994Z,1.10
2022-11-29T05:34:45.432Z,1.30
2022-11-29T05:37:20.582Z,0.50
2022-11-29T05:39:56.279Z,1.35
2022-11-29T05:42:34.254Z,0.80
2022-11-29T05:45:04.863Z,0.55
2022-11-29T05:47:37.856Z,0.95
2022-11-29T05:50:10.745Z,0.82
2022-11-29T05:52:44.804Z,0.65
2022-11-29T05:55:20.752Z,0.60
2022-11-29T05:57:54.148Z,0.85
2022-11-29T06:00:22.179Z,0.50
2022-11-29T06:02:56.274Z,0.70
2022-11-29T06:05:27.062Z,1.17
2022-11-29T06:07:57.241Z,1.40
2022-11-29T06:10:26.320Z,1.25
2022-11-29T06:13:01.363Z,1.38
2022-11-29T06:15:43.036Z,0.77
2022-11-29T06:18:19.464Z,1.30
2022-11-29T06:20:58.735Z,3.13
2022-11-29T06:23:31.168Z,3.70
2022-11-29T06:26:04.493Z,8.40
2022-11-29T06:28:50.142Z,7.38
2022-11-29T06:31:21.353Z,8.82
2022-11-29T06:33:56.318Z,6.50
2022-11-29T06:36:28.064Z,4.35
2022-11-29T06:38:56.040Z,8.35
2022-11-29T06:41:24.683Z,4.95
2022-11-29T06:43:52.707Z,6.55
2022-11-29T06:46:26.044Z,6.32
2022-11-29T06:49:03.311Z,10.30
2022-11-29T06:51:34.720Z,6.63
2022-11-29T06:54:08.533Z,6.50
2022-11-29T06:56:42.479Z,6.63
2022-11-29T06:59:14.179Z,7.15
2022-11-29T07:01:46.788Z,6.97
2022-11-29T07:04:27.683Z,6.53
2022-11-29T07:06:55.651Z,6.55
2022-11-29T07:09:26.642Z,7.22
2022-11-29T07:11:54.551Z,6.78
2022-11-29T07:14:22.615Z,6.82
2022-11-29T07:16:57.207Z,5.57
2022-11-29T07:19:32.137Z,6.15
2022-11-29T07:22:03.034Z,5.75
2022-11-29T07:24:39.315Z,4.57
2022-11-29T07:27:12.673Z,5.53
2022-11-29T07:29:44.893Z,5.90
2022-11-29T07:32:16.136Z,7.35
2022-11-29T07:34:49.067Z,4.65
2022-11-29T07:37:21.134Z,5.95
2022-11-29T07:39:53.918Z,6.43
2022-11-29T07:42:25.699Z,7.78
2022-11-29T07:44:58.600Z,4.22
2022-11-29T07:47:29.043Z,4.68
2022-11-29T07:50:00.450Z,5.22
2022-11-29T07:52:29.238Z,5.82
2022-11-29T07:54:57.077Z,5.63
2022-11-29T07:57:24.946Z,6.43
2022-11-29T07:59:52.623Z,6.00
2022-11-29T08:02:27.260Z,5.35
2022-11-29T08:04:55.145Z,8.10
2022-11-29T08:07:24.637Z,6.53
2022-11-29T08:09:52.504Z,8.07
2022-11-29T08:12:20.276Z,4.15
2022-11-29T08:14:48.372Z,4.38
2022-11-29T08:17:16.363Z,6.65
2022-11-29T08:19:44.227Z,5.60
2022-11-29T08:22:13.117Z,5.38
2022-11-29T08:24:42.341Z,4.03
2022-11-29T08:27:10.066Z,3.90
2022-11-29T08:29:37.931Z,5.10
2022-11-29T08:32:06.390Z,3.13
2022-11-29T08:34:34.183Z,4.10
2022-11-29T08:37:01.999Z,3.00
2022-11-29T08:39:29.864Z,3.85
2022-11-29T08:41:59.114Z,3.90
2022-11-29T08:44:26.951Z,5.65
2022-11-29T08:47:12.454Z,3.17
2022-11-29T08:50:00.203Z,3.33
2022-11-29T08:52:45.661Z,2.53
2022-11-29T08:55:13.582Z,3.22
2022-11-29T08:57:42.983Z,3.22
2022-11-29T09:00:11.541Z,7.45
2022-11-29T09:02:39.704Z,5.85
2022-11-29T09:05:08.625Z,5.75
2022-11-29T09:07:36.678Z,2.50
2022-11-29T09:10:08.255Z,3.10
2022-11-29T09:12:36.309Z,2.72
2022-11-29T09:15:06.435Z,2.88
2022-11-29T09:17:34.301Z,2.00
2022-11-29T09:20:02.181Z,2.75
2022-11-29T09:22:30.070Z,5.63
2022-11-29T09:24:57.811Z,4.07
2022-11-29T09:27:25.555Z,2.55
2022-11-29T09:29:53.332Z,3.67
2022-11-29T09:32:22.666Z,2.83
2022-11-29T09:34:50.475Z,3.28
2022-11-29T09:37:18.348Z,2.58
2022-11-29T09:39:46.260Z,5.03
2022-11-29T09:42:27.253Z,4.88
2022-11-29T09:45:00.184Z,2.45
2022-11-29T09:47:38.963Z,3.47
2022-11-29T09:50:16.200Z,2.78
2022-11-29T09:52:47.263Z,4.70
2022-11-29T09:55:24.550Z,4.00
2022-11-29T09:57:52.581Z,5.13
2022-11-29T10:00:21.055Z,5.68
2022-11-29T10:02:51.823Z,4.47
2022-11-29T10:05:23.231Z,4.20
2022-11-29T10:07:52.664Z,3.33
2022-11-29T10:10:23.823Z,5.55
2022-11-29T10:12:54.804Z,4.13
2022-11-29T10:15:23.886Z,3.65
2022-11-29T10:17:55.605Z,3.70
2022-11-29T10:20:24.654Z,3.47
2022-11-29T10:22:55.386Z,3.67
2022-11-29T10:25:25.160Z,4.35
2022-11-29T10:27:53.305Z,3.78
2022-11-29T10:30:21.276Z,4.00
2022-11-29T10:32:51.966Z,2.63
2022-11-29T10:35:21.673Z,4.15
2022-11-29T10:38:22.315Z,3.38
2022-11-29T10:40:39.136Z,4.18
2022-11-29T10:43:06.929Z,4.18
2022-11-29T10:45:37.741Z,5.43
2022-11-29T10:48:07.771Z,6.20
2022-11-29T10:50:37.563Z,6.82
2022-11-29T10:53:07.041Z,5.10
2022-11-29T10:55:37.865Z,5.47
2022-11-29T10:58:09.940Z,6.38
2022-11-29T11:00:48.249Z,4.32
2022-11-29T11:03:25.363Z,5.50
2022-11-29T11:05:59.235Z,4.57
2022-11-29T11:08:27.568Z,6.45
2022-11-29T11:11:01.255Z,4.53
2022-11-29T11:13:30.971Z,5.30
2022-11-29T11:15:59.602Z,6.82
2022-11-29T11:18:29.205Z,4.80
2022-11-29T11:20:58.606Z,6.45
2022-11-29T11:23:30.115Z,5.93
2022-11-29T11:25:59.054Z,5.25
2022-11-29T11:28:28.353Z,5.18
2022-11-29T11:30:57.969Z,5.45
2022-11-29T11:33:27.052Z,5.30
2022-11-29T11:36:05.749Z,5.28
2022-11-29T11:38:35.215Z,6.22
2022-11-29T11:41:08.215Z,6.45
2022-11-29T11:43:36.076Z,6.63
2022-11-29T11:46:06.765Z,5.07
2022-11-29T11:48:36.210Z,4.75
2022-11-29T11:51:04.021Z,5.65
2022-11-29T11:53:34.037Z,5.82
2022-11-29T11:56:05.106Z,6.60
2022-11-29T11:58:33.865Z,5.53
2022-11-29T12:01:14.557Z,5.57
2022-11-29T12:03:46.235Z,6.35
2022-11-29T12:06:25.624Z,4.70
2022-11-29T12:08:55.823Z,6.18
2022-11-29T12:11:25.548Z,5.15
2022-11-29T12:13:55.104Z,5.55
2022-11-29T12:16:28.694Z,6.10
2022-11-29T12:18:59.486Z,5.25
2022-11-29T12:21:28.872Z,5.75
2022-11-29T12:24:01.260Z,5.72
2022-11-29T12:26:55.810Z,5.05
2022-11-29T12:29:20.359Z,6.93
2022-11-29T12:31:55.172Z,5.85
2022-11-29T12:34:28.354Z,5.38
2022-11-29T12:37:00.528Z,5.25
2022-11-29T12:39:56.086Z,5.63
2022-11-29T12:42:37.234Z,5.32
2022-11-29T12:45:14.345Z,5.45
2022-11-29T12:47:51.885Z,6.45
2022-11-29T12:50:32.495Z,7.55
2022-11-29T12:53:05.108Z,6.50
2022-11-29T12:55:36.164Z,4.65
2022-11-29T12:58:08.081Z,4.85
2022-11-29T13:00:42.138Z,5.75
2022-11-29T13:03:15.081Z,4.95
2022-11-29T13:05:50.555Z,5.22
2022-11-29T13:08:27.218Z,5.78
2022-11-29T13:11:00.108Z,4.90
2022-11-29T13:13:33.962Z,5.32
2022-11-29T13:16:04.658Z,4.82
2022-11-29T13:18:36.513Z,5.13
2022-11-29T13:21:07.465Z,5.75
2022-11-29T13:24:07.299Z,6.47
2022-11-29T13:26:28.630Z,5.20
2022-11-29T13:28:58.344Z,4.90
2022-11-29T13:31:26.278Z,6.53
2022-11-29T13:34:00.209Z,5.63
2022-11-29T13:36:32.914Z,6.13
2022-11-29T13:39:12.687Z,3.30
2022-11-29T13:41:43.108Z,5.00
2022-11-29T13:44:17.072Z,6.75
2022-11-29T13:46:48.150Z,4.82
2022-11-29T13:49:21.114Z,4.32
2022-11-29T13:51:49.398Z,3.97
2022-11-29T13:54:27.877Z,5.25
2022-11-29T13:57:02.567Z,4.88
2022-11-29T13:59:32.404Z,5.00
2022-11-29T14:02:00.359Z,5.00
2022-11-29T14:04:35.726Z,5.32
2022-11-29T14:07:04.911Z,5.25
2022-11-29T14:09:37.702Z,6.15
2022-11-29T14:12:06.879Z,5.15
2022-11-29T14:14:38.833Z,3.70
2022-11-29T14:17:07.159Z,4.97
2022-11-29T14:19:35.875Z,3.78
2022-11-29T14:22:21.576Z,5.43
2022-11-29T14:25:00.747Z,3.33
2022-11-29T14:27:54.094Z,6.68
2022-11-29T14:30:47.045Z,4.18
2022-11-29T14:33:33.230Z,5.50
2022-11-29T14:36:05.767Z,5.75
2022-11-29T14:38:38.300Z,4.22
2022-11-29T14:41:07.792Z,3.60
2022-11-29T14:43:36.274Z,4.88
2022-11-29T14:46:29.268Z,3.67
2022-11-29T14:49:01.649Z,5.63
2022-11-29T14:51:31.804Z,4.90
2022-11-29T14:54:07.628Z,3.20
2022-11-29T14:56:38.919Z,4.85
2022-11-29T14:59:27.459Z,8.60
2022-11-29T15:01:57.164Z,5.22
2022-11-29T15:04:26.527Z,4.63
2022-11-29T15:06:56.181Z,3.65
2022-11-29T15:09:25.230Z,2.70
2022-11-29T15:11:54.062Z,4.25
2022-11-29T15:14:26.686Z,5.60
2022-11-29T15:17:03.511Z,4.47
2022-11-29T15:19:49.828Z,7.63
2022-11-29T15:22:19.517Z,5.30
2022-11-29T15:24:51.224Z,5.82
2022-11-29T15:27:19.133Z,7.07
2022-11-29T15:29:48.392Z,5.88
2022-11-29T15:32:21.782Z,9.43
2022-11-29T15:34:51.388Z,8.18
2022-11-29T15:37:23.144Z,7.35
2022-11-29T15:40:01.306Z,8.20
2022-11-29T15:42:32.646Z,7.18
2022-11-29T15:45:00.715Z,6.72
2022-11-29T15:47:30.014Z,10.82
2022-11-29T15:49:57.785Z,9.45
2022-11-29T15:52:27.129Z,7.55
2022-11-29T15:54:56.579Z,8.73
2022-11-29T15:57:26.339Z,6.97
2022-11-29T15:59:55.792Z,7.03
2022-11-29T16:02:25.942Z,8.68
2022-11-29T16:04:56.737Z,9.23
2022-11-29T16:07:25.844Z,8.13
2022-11-29T16:09:55.942Z,8.48
2022-11-29T16:12:23.705Z,7.75
2022-11-29T16:14:52.751Z,9.27
2022-11-29T16:17:21.279Z,7.57
2022-11-29T16:19:49.253Z,8.70
2022-11-29T16:22:23.741Z,9.18
2022-11-29T16:25:00.913Z,8.93
2022-11-29T16:27:31.905Z,11.65
2022-11-29T16:30:00.019Z,10.07
2022-11-29T16:32:30.244Z,8.57
2022-11-29T16:34:58.848Z,10.18
2022-11-29T16:37:29.968Z,8.57
2022-11-29T16:39:59.295Z,9.68
2022-11-29T16:42:28.174Z,9.02
2022-11-29T16:45:00.056Z,11.07
2022-11-29T16:47:28.646Z,9.23
2022-11-29T16:50:11.309Z,9.77
2022-11-29T16:52:40.530Z,9.30
2022-11-29T16:55:08.676Z,10.65
2022-11-29T16:57:36.659Z,8.90
2022-11-29T17:00:10.571Z,9.75
2022-11-29T17:02:38.265Z,8.32
2022-11-29T17:05:06.091Z,10.50
2022-11-29T17:07:35.792Z,9.45
2022-11-29T17:10:05.267Z,10.13
2022-11-29T17:12:33.026Z,8.57
2022-11-29T17:15:00.921Z,9.55
2022-11-29T17:17:28.616Z,8.65
2022-11-29T17:19:56.497Z,6.95
2022-11-29T17:22:24.410Z,9.13
2022-11-29T17:24:52.381Z,7.63
2022-11-29T17:27:21.771Z,9.13
2022-11-29T17:29:49.662Z,8.32
2022-11-29T17:32:19.827Z,9.30
2022-11-29T17:34:49.727Z,8.65
2022-11-29T17:37:17.697Z,8.95
2022-11-29T17:39:48.132Z,9.52
2022-11-29T17:42:16.086Z,8.95
2022-11-29T17:44:45.438Z,7.55
2022-11-29T17:47:13.482Z,8.07
2022-11-29T17:49:41.324Z,8.23
2022-11-29T17:52:09.071Z,9.70
2022-11-29T17:54:36.995Z,9.93
2022-11-29T17:57:05.060Z,8.32
2022-11-29T17:59:32.930Z,8.90
2022-11-29T18:02:03.966Z,9.65
2022-11-29T18:04:31.832Z,9.13
2022-11-29T18:07:00.167Z,8.05
2022-11-29T18:09:27.970Z,7.78
2022-11-29T18:11:55.841Z,9.00
2022-11-29T18:14:28.054Z,7.90
2022-11-29T18:16:56.045Z,8.48
2022-11-29T18:19:25.397Z,8.00
2022-11-29T18:21:53.348Z,9.50
2022-11-29T18:24:21.416Z,8.68
2022-11-29T18:26:49.335Z,7.65
2022-11-29T18:29:17.259Z,10.00
2022-11-29T18:31:46.141Z,8.10
2022-11-29T18:34:14.564Z,8.00
2022-11-29T18:36:45.011Z,7.70
2022-11-29T18:39:14.198Z,7.47
2022-11-29T18:41:42.260Z,7.05
2022-11-29T18:44:11.252Z,7.00
2022-11-29T18:46:40.030Z,9.10
2022-11-29T18:49:09.030Z,7.35
2022-11-29T18:51:37.664Z,8.30
2022-11-29T18:54:07.224Z,7.88
2022-11-29T18:56:36.260Z,7.88
2022-11-29T18:59:06.582Z,8.15
2022-11-29T19:01:35.405Z,7.88
2022-11-29T19:04:03.404Z,6.20
2022-11-29T19:06:38.995Z,7.20
2022-11-29T19:09:12.331Z,8.10
2022-11-29T19:11:40.350Z,6.97
2022-11-29T19:14:11.551Z,8.05
2022-11-29T19:16:40.476Z,7.07
2022-11-29T19:19:08.457Z,6.80
2022-11-29T19:21:36.358Z,6.78
2022-11-29T19:24:07.655Z,7.28
2022-11-29T19:26:36.856Z,6.10
2022-11-29T19:29:04.673Z,7.97
2022-11-29T19:31:32.584Z,6.00
2022-11-29T19:34:00.407Z,6.10
2022-11-29T19:36:29.343Z,6.18
2022-11-29T19:38:57.652Z,6.78
2022-11-29T19:41:26.845Z,6.43
2022-11-29T19:43:57.184Z,7.30
2022-11-29T19:46:25.779Z,6.75
2022-11-29T19:48:53.938Z,7.32
2022-11-29T19:51:22.301Z,6.22
2022-11-29T19:53:52.799Z,6.97
2022-11-29T19:56:20.989Z,8.23
2022-11-29T19:58:49.444Z,6.57
2022-11-29T20:01:19.608Z,6.13
2022-11-29T20:03:47.490Z,6.70
2022-11-29T20:06:15.408Z,7.57
2022-11-29T20:08:43.510Z,5.65
2022-11-29T20:11:13.329Z,6.68
2022-11-29T20:13:42.574Z,6.70
2022-11-29T20:16:11.502Z,7.32
2022-11-29T20:18:45.718Z,7.35
2022-11-29T20:21:17.743Z,7.90
2022-11-29T20:23:45.667Z,6.15
2022-11-29T20:26:14.394Z,6.75
2022-11-29T20:28:42.674Z,8.68
2022-11-29T20:31:11.282Z,6.35
2022-11-29T20:33:41.165Z,7.32
2022-11-29T20:36:14.692Z,6.97
2022-11-29T20:38:45.392Z,7.78
2022-11-29T20:41:15.889Z,7.88
2022-11-29T20:43:48.252Z,7.70
2022-11-29T20:46:16.369Z,9.68
2022-11-29T20:48:45.813Z,7.85
2022-11-29T20:51:13.832Z,8.02
2022-11-29T20:53:42.619Z,7.20
2022-11-29T20:56:10.949Z,8.05
2022-11-29T20:58:38.950Z,8.32
2022-11-29T21:01:07.412Z,8.32
2022-11-29T21:03:35.529Z,6.65
2022-11-29T21:06:06.349Z,7.97
2022-11-29T21:08:35.137Z,9.30
2022-11-29T21:11:03.564Z,7.10
2022-11-29T21:13:31.788Z,9.27
2022-11-29T21:16:00.332Z,6.00
2022-11-29T21:18:29.308Z,8.20
2022-11-29T21:21:12.271Z,8.90
2022-11-29T21:23:49.520Z,7.38
2022-11-29T21:26:19.728Z,3.97
2022-11-29T21:28:57.019Z,2.08
2022-11-29T21:31:25.229Z,2.78
2022-11-29T21:33:53.322Z,0.90
2022-11-29T21:36:21.059Z,3.55
2022-11-29T21:38:54.843Z,3.90
2022-11-29T21:41:23.161Z,2.58
2022-11-29T21:44:05.927Z,1.98
2022-11-29T21:46:34.375Z,2.15
2022-11-29T21:49:02.316Z,2.35
2022-11-29T21:51:30.231Z,1.75
2022-11-29T21:53:59.572Z,4.57
2022-11-29T21:56:27.549Z,6.15
2022-11-29T21:58:55.640Z,1.70
2022-11-29T22:01:24.358Z,1.83
2022-11-29T22:03:53.744Z,1.75
2022-11-29T22:06:24.298Z,1.67
2022-11-29T22:08:52.212Z,2.38
2022-11-29T22:11:31.007Z,3.15
2022-11-29T22:14:14.642Z,2.33
2022-11-29T22:16:43.282Z,1.65
2022-11-29T22:19:12.484Z,3.22
2022-11-29T22:21:41.580Z,4.90
2022-11-29T22:24:10.014Z,3.28
2022-11-29T22:26:39.714Z,1.05
2022-11-29T22:29:07.583Z,2.13
2022-11-29T22:31:36.721Z,5.20
2022-11-29T22:34:04.693Z,2.13
2022-11-29T22:36:33.091Z,1.92
2022-11-29T22:39:00.936Z,2.55
2022-11-29T22:41:28.902Z,1.88
2022-11-29T22:43:58.256Z,2.03
2022-11-29T22:46:27.318Z,3.75
2022-11-29T22:48:56.444Z,6.85
2022-11-29T22:51:25.278Z,3.00
2022-11-29T22:53:54.372Z,4.40
2022-11-29T22:56:23.098Z,2.42
2022-11-29T22:58:51.270Z,4.25
2022-11-29T23:01:21.366Z,6.78
2022-11-29T23:03:51.820Z,3.40
2022-11-29T23:06:20.513Z,2.72
2022-11-29T23:08:48.937Z,5.25
2022-11-29T23:11:17.707Z,3.05
2022-11-29T23:13:46.304Z,2.50
2022-11-29T23:16:15.271Z,2.05
2022-11-29T23:18:45.773Z,7.60
2022-11-29T23:21:15.122Z,10.82
2022-11-29T23:23:43.242Z,2.30
2022-11-29T23:26:17.760Z,10.57
2022-11-29T23:28:45.631Z,12.23
2022-11-29T23:31:13.530Z,6.45
2022-11-29T23:33:41.616Z,3.00
2022-11-29T23:36:11.393Z,3.13
2022-11-29T23:38:39.571Z,5.00
2022-11-29T23:41:08.328Z,4.90
2022-11-29T23:43:37.431Z,3.22
2022-11-29T23:46:07.211Z,1.92
2022-11-29T23:48:35.151Z,6.53
2022-11-29T23:51:03.023Z,3.55
2022-11-29T23:53:32.849Z,4.70
2022-11-29T23:56:01.278Z,4.70
2022-11-29T23:58:29.884Z,2.08
