createdAt,value
2018-08-13T00:00:39.823Z,59.08
2018-08-13T00:03:07.751Z,59.64
2018-08-13T00:05:35.554Z,59.27
2018-08-13T00:08:03.374Z,60.91
2018-08-13T00:10:31.077Z,60.17
2018-08-13T00:12:58.867Z,60.38
2018-08-13T00:15:26.665Z,61.95
2018-08-13T00:17:54.385Z,61.78
2018-08-13T00:20:22.178Z,61.98
2018-08-13T00:22:49.923Z,62.06
2018-08-13T00:25:17.685Z,62.80
2018-08-13T00:27:45.389Z,63.21
2018-08-13T00:30:13.057Z,63.41
2018-08-13T00:32:40.815Z,64.04
2018-08-13T00:35:08.528Z,63.50
2018-08-13T00:37:36.232Z,63.12
2018-08-13T00:40:06.594Z,63.45
2018-08-13T00:42:34.245Z,62.65
2018-08-13T00:45:01.962Z,62.32
2018-08-13T00:47:29.656Z,62.12
2018-08-13T00:49:57.349Z,62.74
2018-08-13T00:52:25.084Z,62.06
2018-08-13T00:54:52.796Z,62.42
2018-08-13T00:57:20.534Z,63.29
2018-08-13T00:59:48.193Z,63.66
2018-08-13T01:02:15.915Z,64.50
2018-08-13T01:04:43.613Z,65.00
2018-08-13T01:07:11.349Z,64.45
2018-08-13T01:09:39.105Z,65.51
2018-08-13T01:12:06.881Z,66.08
2018-08-13T01:14:34.564Z,66.71
2018-08-13T01:17:02.302Z,66.22
2018-08-13T01:19:30.138Z,66.62
2018-08-13T01:21:57.847Z,66.23
2018-08-13T01:24:25.649Z,66.90
2018-08-13T01:26:53.426Z,66.02
2018-08-13T01:29:21.154Z,66.12
2018-08-13T01:31:48.850Z,66.42
2018-08-13T01:34:16.566Z,66.29
2018-08-13T01:36:44.350Z,66.68
2018-08-13T01:39:12.055Z,66.16
2018-08-13T01:41:39.784Z,66.79
2018-08-13T01:44:07.505Z,65.99
2018-08-13T01:46:35.462Z,66.00
2018-08-13T01:49:03.267Z,65.84
2018-08-13T01:51:30.958Z,65.85
2018-08-13T01:53:58.739Z,64.76
2018-08-13T01:56:26.417Z,64.62
2018-08-13T01:58:54.171Z,64.10
2018-08-13T02:01:21.952Z,64.34
2018-08-13T02:03:49.771Z,64.22
2018-08-13T02:06:17.518Z,63.55
2018-08-13T02:08:45.260Z,64.11
2018-08-13T02:11:12.993Z,63.46
2018-08-13T02:13:40.698Z,63.83
2018-08-13T02:16:08.542Z,63.34
2018-08-13T02:18:36.258Z,63.65
2018-08-13T02:21:03.989Z,64.26
2018-08-13T02:23:31.678Z,64.03
2018-08-13T02:25:59.521Z,64.11
2018-08-13T02:28:27.189Z,64.48
2018-08-13T02:30:54.877Z,64.22
2018-08-13T02:33:22.570Z,64.63
2018-08-13T02:35:50.286Z,64.69
2018-08-13T02:38:18.013Z,64.71
2018-08-13T02:40:45.743Z,65.11
2018-08-13T02:43:13.434Z,65.37
2018-08-13T02:45:41.130Z,64.49
2018-08-13T02:48:08.837Z,64.91
2018-08-13T02:50:36.530Z,64.49
2018-08-13T02:53:04.275Z,64.67
2018-08-13T02:55:32.047Z,65.08
2018-08-13T02:57:59.857Z,64.65
2018-08-13T03:00:27.604Z,65.34
2018-08-13T03:02:55.301Z,65.02
2018-08-13T03:05:23.002Z,64.21
2018-08-13T03:07:50.659Z,65.23
2018-08-13T03:10:18.329Z,64.69
2018-08-13T03:12:46.008Z,64.71
2018-08-13T03:15:14.614Z,64.24
2018-08-13T03:17:42.395Z,64.19
2018-08-13T03:20:10.308Z,64.58
2018-08-13T03:22:38.056Z,64.27
2018-08-13T03:25:07.725Z,64.63
2018-08-13T03:27:35.531Z,64.52
2018-08-13T03:30:05.171Z,63.48
2018-08-13T03:32:32.869Z,63.26
2018-08-13T03:35:00.609Z,63.46
2018-08-13T03:37:28.393Z,63.27
2018-08-13T03:39:56.089Z,62.86
2018-08-13T03:42:23.787Z,62.62
2018-08-13T03:44:51.537Z,61.67
2018-08-13T03:47:19.265Z,61.25
2018-08-13T03:49:46.943Z,55.96
2018-08-13T03:52:14.657Z,50.65
2018-08-13T03:54:42.410Z,47.46
2018-08-13T03:57:10.225Z,44.70
2018-08-13T03:59:37.893Z,42.74
2018-08-13T04:02:05.674Z,40.66
2018-08-13T04:04:33.443Z,39.74
2018-08-13T04:07:01.291Z,38.04
2018-08-13T04:09:29.037Z,36.08
2018-08-13T04:11:56.722Z,35.96
2018-08-13T04:14:24.429Z,36.20
2018-08-13T04:17:01.805Z,39.04
2018-08-13T04:19:30.606Z,36.81
2018-08-13T04:21:58.695Z,34.91
2018-08-13T04:24:26.437Z,33.69
2018-08-13T04:26:54.160Z,32.34
2018-08-13T04:29:21.900Z,31.50
2018-08-13T04:31:49.648Z,29.86
2018-08-13T04:34:17.350Z,30.07
2018-08-13T04:36:45.065Z,30.37
2018-08-13T04:39:13.329Z,28.02
2018-08-13T04:41:42.113Z,25.60
2018-08-13T04:44:10.097Z,24.10
2018-08-13T04:46:37.803Z,22.71
2018-08-13T04:49:05.590Z,23.64
2018-08-13T04:51:33.585Z,22.95
2018-08-13T04:54:01.378Z,24.39
2018-08-13T04:56:29.314Z,25.05
2018-08-13T04:58:57.060Z,25.22
2018-08-13T05:01:24.802Z,25.49
2018-08-13T05:03:52.573Z,25.99
2018-08-13T05:06:20.613Z,26.85
2018-08-13T05:08:48.277Z,25.90
2018-08-13T05:11:15.940Z,27.08
2018-08-13T05:13:43.708Z,25.96
2018-08-13T05:16:11.490Z,26.46
2018-08-13T05:18:39.257Z,28.11
2018-08-13T05:21:07.326Z,30.54
2018-08-13T05:23:34.988Z,30.49
2018-08-13T05:26:02.827Z,30.06
2018-08-13T05:28:30.594Z,30.71
2018-08-13T05:30:58.338Z,32.80
2018-08-13T05:33:26.049Z,32.23
2018-08-13T05:35:53.717Z,31.07
2018-08-13T05:38:21.526Z,30.09
2018-08-13T05:40:49.181Z,30.50
2018-08-13T05:43:16.870Z,30.99
2018-08-13T05:45:44.566Z,31.66
2018-08-13T05:48:12.264Z,32.25
2018-08-13T05:50:40.062Z,30.94
2018-08-13T05:53:07.739Z,29.33
2018-08-13T05:55:35.449Z,28.87
2018-08-13T05:58:03.322Z,31.34
2018-08-13T06:00:30.995Z,30.12
2018-08-13T06:02:58.799Z,30.53
2018-08-13T06:05:26.542Z,32.68
2018-08-13T06:07:54.206Z,31.67
2018-08-13T06:10:21.934Z,30.74
2018-08-13T06:12:49.609Z,29.37
2018-08-13T06:15:17.351Z,28.44
2018-08-13T06:17:45.067Z,27.98
2018-08-13T06:20:13.059Z,28.30
2018-08-13T06:22:41.874Z,28.16
2018-08-13T06:25:10.393Z,27.96
2018-08-13T06:27:38.082Z,28.26
2018-08-13T06:30:09.882Z,29.14
2018-08-13T06:32:37.937Z,30.96
2018-08-13T06:35:05.726Z,29.53
2018-08-13T06:37:33.475Z,28.24
2018-08-13T06:40:01.206Z,29.17
2018-08-13T06:42:28.915Z,28.35
2018-08-13T06:44:56.687Z,28.38
2018-08-13T06:47:24.395Z,29.28
2018-08-13T06:49:52.106Z,29.83
2018-08-13T06:52:19.914Z,29.65
2018-08-13T06:54:47.626Z,30.05
2018-08-13T06:57:15.383Z,30.41
2018-08-13T06:59:43.345Z,29.76
2018-08-13T07:02:11.053Z,29.44
2018-08-13T07:04:38.738Z,28.31
2018-08-13T07:07:06.543Z,32.45
2018-08-13T07:09:34.245Z,35.66
2018-08-13T07:12:02.090Z,35.79
2018-08-13T07:14:29.850Z,37.61
2018-08-13T07:16:57.559Z,36.32
2018-08-13T07:19:25.292Z,34.27
2018-08-13T07:21:53.004Z,33.55
2018-08-13T07:24:20.741Z,33.99
2018-08-13T07:26:48.465Z,34.91
2018-08-13T07:29:16.280Z,32.82
2018-08-13T07:31:44.062Z,32.20
2018-08-13T07:34:11.733Z,33.87
2018-08-13T07:36:39.459Z,33.48
2018-08-13T07:39:09.142Z,33.87
2018-08-13T07:41:36.830Z,34.47
2018-08-13T07:44:05.168Z,34.18
2018-08-13T07:46:32.942Z,32.74
2018-08-13T07:49:00.681Z,30.83
2018-08-13T07:51:28.418Z,31.66
2018-08-13T07:53:56.173Z,32.60
2018-08-13T07:56:23.978Z,29.51
2018-08-13T07:58:52.178Z,30.91
2018-08-13T08:01:20.034Z,30.43
2018-08-13T08:03:47.730Z,29.80
2018-08-13T08:06:15.413Z,31.19
2018-08-13T08:08:43.090Z,33.25
2018-08-13T08:11:10.790Z,32.26
2018-08-13T08:13:38.559Z,32.73
2018-08-13T08:16:06.389Z,33.18
2018-08-13T08:18:34.225Z,33.29
2018-08-13T08:21:02.066Z,31.27
2018-08-13T08:23:29.952Z,30.43
2018-08-13T08:25:57.767Z,28.75
2018-08-13T08:28:25.516Z,29.11
2018-08-13T08:30:53.217Z,28.13
2018-08-13T08:33:21.095Z,29.79
2018-08-13T08:35:48.817Z,29.82
2018-08-13T08:38:16.521Z,30.36
2018-08-13T08:40:44.274Z,30.14
2018-08-13T08:43:12.115Z,31.49
2018-08-13T08:45:39.903Z,29.65
2018-08-13T08:48:08.486Z,29.59
2018-08-13T08:50:36.495Z,29.40
2018-08-13T08:53:04.545Z,29.59
2018-08-13T08:55:32.448Z,29.36
2018-08-13T08:58:00.193Z,30.04
2018-08-13T09:00:27.927Z,29.36
2018-08-13T09:02:55.637Z,29.16
2018-08-13T09:05:23.394Z,30.21
2018-08-13T09:07:51.181Z,29.16
2018-08-13T09:10:18.909Z,29.55
2018-08-13T09:12:46.675Z,29.01
2018-08-13T09:15:16.273Z,27.89
2018-08-13T09:17:56.102Z,29.06
2018-08-13T09:20:35.037Z,28.76
2018-08-13T09:23:13.862Z,29.43
2018-08-13T09:25:52.750Z,28.23
2018-08-13T09:28:31.679Z,27.17
2018-08-13T09:33:17.313Z,28.36
2018-08-13T09:35:45.323Z,29.42
2018-08-13T09:38:13.089Z,28.59
2018-08-13T09:40:40.795Z,27.63
2018-08-13T09:43:08.612Z,27.92
2018-08-13T09:45:36.513Z,26.96
2018-08-13T09:48:04.638Z,28.02
2018-08-13T09:50:32.361Z,27.43
2018-08-13T09:53:00.177Z,27.55
2018-08-13T09:55:27.913Z,28.10
2018-08-13T09:57:55.654Z,27.75
2018-08-13T10:00:28.812Z,25.72
2018-08-13T10:02:56.532Z,26.22
2018-08-13T10:05:24.303Z,25.81
2018-08-13T10:07:52.175Z,25.22
2018-08-13T10:10:20.004Z,25.26
2018-08-13T10:12:48.030Z,27.09
2018-08-13T10:15:15.818Z,25.80
2018-08-13T10:17:43.642Z,24.77
2018-08-13T10:20:15.013Z,25.36
2018-08-13T10:22:42.782Z,25.76
2018-08-13T10:25:11.149Z,26.33
2018-08-13T10:27:39.329Z,25.75
2018-08-13T10:30:08.621Z,24.81
2018-08-13T10:32:36.521Z,22.19
2018-08-13T10:35:04.938Z,21.90
2018-08-13T10:37:33.102Z,21.55
2018-08-13T10:40:00.784Z,21.32
2018-08-13T10:42:28.478Z,21.42
2018-08-13T10:44:56.221Z,20.51
2018-08-13T10:47:23.979Z,21.33
2018-08-13T10:49:51.760Z,21.03
2018-08-13T10:52:19.562Z,21.59
2018-08-13T10:54:47.307Z,21.60
2018-08-13T10:57:15.096Z,21.39
2018-08-13T10:59:42.806Z,20.02
2018-08-13T11:02:10.539Z,20.37
2018-08-13T11:04:38.246Z,20.90
2018-08-13T11:07:06.102Z,22.16
2018-08-13T11:09:33.854Z,22.10
2018-08-13T11:12:01.566Z,21.27
2018-08-13T11:14:29.299Z,20.91
2018-08-13T11:16:57.035Z,22.01
2018-08-13T11:19:24.777Z,21.15
2018-08-13T11:21:52.658Z,20.94
2018-08-13T11:24:20.863Z,21.45
2018-08-13T11:26:48.654Z,20.85
2018-08-13T11:29:16.353Z,21.33
2018-08-13T11:31:44.058Z,21.04
2018-08-13T11:34:12.665Z,20.20
2018-08-13T11:36:40.391Z,19.67
2018-08-13T11:39:09.996Z,19.62
2018-08-13T11:41:38.073Z,21.28
2018-08-13T11:44:05.962Z,20.74
2018-08-13T11:46:34.042Z,20.09
2018-08-13T11:49:03.914Z,19.83
2018-08-13T11:51:31.817Z,20.29
2018-08-13T11:53:59.554Z,21.47
2018-08-13T11:56:27.586Z,21.58
2018-08-13T11:58:55.326Z,20.84
2018-08-13T12:01:23.043Z,20.25
2018-08-13T12:03:51.067Z,20.92
2018-08-13T12:06:19.127Z,20.90
2018-08-13T12:08:47.259Z,20.41
2018-08-13T12:11:15.068Z,20.22
2018-08-13T12:13:42.809Z,19.37
2018-08-13T12:16:10.949Z,20.19
2018-08-13T12:18:38.706Z,18.81
2018-08-13T12:21:06.486Z,18.84
2018-08-13T12:23:34.369Z,18.89
2018-08-13T12:26:02.182Z,19.17
2018-08-13T12:28:29.940Z,19.05
2018-08-13T12:30:57.710Z,19.07
2018-08-13T12:33:25.433Z,19.04
2018-08-13T12:35:53.148Z,18.27
2018-08-13T12:38:20.869Z,18.42
2018-08-13T12:40:48.583Z,17.99
2018-08-13T12:43:16.381Z,16.80
2018-08-13T12:45:44.146Z,17.78
2018-08-13T12:48:11.911Z,18.14
2018-08-13T12:50:39.673Z,17.19
2018-08-13T12:53:07.531Z,17.86
2018-08-13T12:55:35.319Z,16.79
2018-08-13T12:58:03.128Z,17.97
2018-08-13T13:00:30.895Z,18.12
2018-08-13T13:02:58.600Z,17.36
2018-08-13T13:05:26.288Z,17.44
2018-08-13T13:07:54.050Z,18.00
2018-08-13T13:10:21.884Z,17.32
2018-08-13T13:12:49.566Z,18.32
2018-08-13T13:15:19.042Z,17.33
2018-08-13T13:17:47.001Z,16.34
2018-08-13T13:20:16.962Z,15.76
2018-08-13T13:22:44.909Z,15.79
2018-08-13T13:25:12.638Z,16.46
2018-08-13T13:27:40.379Z,16.50
2018-08-13T13:30:11.241Z,15.89
2018-08-13T13:32:38.950Z,16.03
2018-08-13T13:35:07.889Z,16.20
2018-08-13T13:37:36.083Z,17.43
2018-08-13T13:40:05.125Z,18.10
2018-08-13T13:42:32.854Z,17.58
2018-08-13T13:45:00.575Z,17.42
2018-08-13T13:47:28.376Z,18.24
2018-08-13T13:49:56.075Z,18.50
2018-08-13T13:52:23.829Z,18.75
2018-08-13T13:54:51.645Z,18.16
2018-08-13T13:57:19.408Z,18.24
2018-08-13T13:59:47.222Z,17.70
2018-08-13T14:02:14.949Z,17.35
2018-08-13T14:04:42.731Z,17.67
2018-08-13T14:07:10.429Z,17.65
2018-08-13T14:09:38.145Z,17.70
2018-08-13T14:12:06.072Z,18.23
2018-08-13T14:14:33.822Z,20.06
2018-08-13T14:17:01.647Z,20.34
2018-08-13T14:19:29.397Z,20.25
2018-08-13T14:21:57.368Z,19.24
2018-08-13T14:24:25.088Z,19.42
2018-08-13T14:26:52.988Z,17.65
2018-08-13T14:29:20.682Z,17.40
2018-08-13T14:31:48.418Z,17.34
2018-08-13T14:34:16.230Z,18.60
2018-08-13T14:36:43.981Z,18.92
2018-08-13T14:39:12.278Z,18.44
2018-08-13T14:41:40.106Z,18.45
2018-08-13T14:44:07.814Z,17.89
2018-08-13T14:46:35.826Z,18.58
2018-08-13T14:49:03.650Z,17.81
2018-08-13T14:51:31.762Z,17.30
2018-08-13T14:53:59.741Z,19.88
2018-08-13T14:56:27.482Z,18.33
2018-08-13T14:58:55.218Z,19.87
2018-08-13T15:01:23.103Z,19.15
2018-08-13T15:03:50.994Z,19.96
2018-08-13T15:06:18.803Z,19.49
2018-08-13T15:08:46.610Z,19.16
2018-08-13T15:11:14.302Z,19.34
2018-08-13T15:13:42.092Z,20.04
2018-08-13T15:16:09.842Z,19.87
2018-08-13T15:18:37.538Z,19.97
2018-08-13T15:21:05.355Z,20.38
2018-08-13T15:23:33.106Z,19.72
2018-08-13T15:26:00.803Z,19.45
2018-08-13T15:28:28.489Z,19.71
2018-08-13T15:30:56.313Z,19.33
2018-08-13T15:33:24.064Z,19.42
2018-08-13T15:35:51.798Z,20.48
2018-08-13T15:38:19.550Z,19.82
2018-08-13T15:40:47.385Z,20.07
2018-08-13T15:43:15.184Z,19.20
2018-08-13T15:45:43.054Z,19.08
2018-08-13T15:48:10.795Z,20.44
2018-08-13T15:50:38.582Z,20.14
2018-08-13T15:53:06.274Z,20.92
2018-08-13T15:55:34.103Z,20.92
2018-08-13T15:58:01.853Z,21.61
2018-08-13T16:00:29.598Z,21.82
2018-08-13T16:02:57.289Z,22.01
2018-08-13T16:05:25.231Z,21.76
2018-08-13T16:07:53.364Z,21.84
2018-08-13T16:10:21.165Z,22.65
2018-08-13T16:12:49.061Z,22.27
2018-08-13T16:15:16.850Z,23.03
2018-08-13T16:17:44.671Z,23.65
2018-08-13T16:20:14.642Z,23.70
2018-08-13T16:22:43.155Z,23.45
2018-08-13T16:25:10.944Z,23.72
2018-08-13T16:27:39.097Z,23.87
2018-08-13T16:30:12.822Z,24.72
2018-08-13T16:32:40.525Z,27.94
2018-08-13T16:35:08.382Z,29.44
2018-08-13T16:37:36.062Z,29.33
2018-08-13T16:40:04.093Z,30.15
2018-08-13T16:42:31.831Z,30.88
2018-08-13T16:44:59.683Z,30.61
2018-08-13T16:47:27.373Z,30.81
2018-08-13T16:49:55.059Z,31.62
2018-08-13T16:52:22.756Z,32.15
2018-08-13T16:54:52.512Z,33.25
2018-08-13T16:57:20.262Z,34.15
2018-08-13T16:59:48.039Z,34.21
2018-08-13T17:02:15.757Z,34.18
2018-08-13T17:04:43.660Z,35.44
2018-08-13T17:07:11.461Z,34.62
2018-08-13T17:09:39.229Z,34.72
2018-08-13T17:12:07.029Z,35.21
2018-08-13T17:14:34.862Z,35.62
2018-08-13T17:17:02.539Z,36.84
2018-08-13T17:19:30.350Z,37.32
2018-08-13T17:21:58.143Z,37.42
2018-08-13T17:24:25.970Z,37.38
2018-08-13T17:26:53.836Z,38.94
2018-08-13T17:29:22.049Z,39.19
2018-08-13T17:31:50.006Z,40.14
2018-08-13T17:34:17.813Z,40.94
2018-08-13T17:36:45.589Z,41.01
2018-08-13T17:39:14.767Z,40.87
2018-08-13T17:41:42.938Z,41.33
2018-08-13T17:44:10.891Z,41.89
2018-08-13T17:46:39.893Z,41.49
2018-08-13T17:49:08.390Z,41.90
2018-08-13T17:51:36.405Z,41.95
2018-08-13T17:54:04.244Z,42.16
2018-08-13T17:56:32.634Z,42.66
2018-08-13T17:59:00.468Z,42.49
2018-08-13T18:01:29.285Z,42.78
2018-08-13T18:04:00.930Z,43.33
2018-08-13T18:06:28.773Z,43.48
2018-08-13T18:08:56.717Z,43.06
2018-08-13T18:11:24.497Z,43.52
2018-08-13T18:13:52.271Z,43.47
2018-08-13T18:16:19.990Z,43.40
2018-08-13T18:18:47.835Z,43.39
2018-08-13T18:21:15.697Z,44.05
2018-08-13T18:23:43.477Z,44.17
2018-08-13T18:26:11.208Z,45.30
2018-08-13T18:28:38.930Z,45.03
2018-08-13T18:31:07.522Z,45.64
2018-08-13T18:33:35.290Z,46.08
2018-08-13T18:36:03.050Z,46.00
2018-08-13T18:38:30.860Z,46.79
2018-08-13T18:40:58.643Z,46.72
2018-08-13T18:43:26.397Z,45.86
2018-08-13T18:45:54.166Z,46.55
2018-08-13T18:48:21.886Z,46.17
2018-08-13T18:50:49.590Z,47.90
2018-08-13T18:53:17.430Z,48.40
2018-08-13T18:55:45.209Z,47.14
2018-08-13T18:58:13.013Z,47.53
2018-08-13T19:00:40.856Z,48.05
2018-08-13T19:03:08.637Z,47.66
2018-08-13T19:05:36.506Z,48.10
2018-08-13T19:08:04.370Z,49.07
2018-08-13T19:10:32.214Z,49.74
2018-08-13T19:12:59.958Z,50.62
2018-08-13T19:15:28.401Z,50.95
2018-08-13T19:17:56.213Z,51.30
2018-08-13T19:20:24.247Z,51.30
2018-08-13T19:22:52.273Z,50.75
2018-08-13T19:25:21.669Z,51.20
2018-08-13T19:27:49.476Z,50.11
2018-08-13T19:30:18.370Z,50.60
2018-08-13T19:32:47.113Z,49.93
2018-08-13T19:35:14.905Z,50.20
2018-08-13T19:37:42.824Z,50.50
2018-08-13T19:40:13.453Z,49.95
2018-08-13T19:42:41.196Z,49.72
2018-08-13T19:45:10.222Z,49.82
2018-08-13T19:47:38.024Z,51.57
2018-08-13T19:50:07.630Z,50.65
2018-08-13T19:52:35.345Z,50.90
2018-08-13T19:55:03.174Z,49.93
2018-08-13T19:57:30.966Z,51.54
2018-08-13T19:59:58.638Z,51.58
2018-08-13T20:02:26.441Z,50.62
2018-08-13T20:04:54.534Z,50.44
2018-08-13T20:07:22.297Z,50.24
2018-08-13T20:09:50.061Z,50.13
2018-08-13T20:12:17.865Z,50.97
2018-08-13T20:14:45.684Z,50.97
2018-08-13T20:17:13.414Z,50.81
2018-08-13T20:19:41.190Z,51.39
2018-08-13T20:22:14.017Z,52.24
2018-08-13T20:24:42.594Z,53.10
2018-08-13T20:27:10.417Z,53.11
2018-08-13T20:29:38.189Z,53.41
2018-08-13T20:32:06.877Z,53.08
2018-08-13T20:34:34.714Z,52.57
2018-08-13T20:37:02.549Z,53.36
2018-08-13T20:39:30.236Z,52.36
2018-08-13T20:41:57.997Z,52.39
2018-08-13T20:44:25.832Z,51.48
2018-08-13T20:46:53.601Z,51.23
2018-08-13T20:49:21.354Z,51.80
2018-08-13T20:51:49.194Z,51.59
2018-08-13T20:54:16.955Z,51.70
2018-08-13T20:56:44.666Z,50.30
2018-08-13T20:59:12.495Z,50.94
2018-08-13T21:01:40.229Z,50.27
2018-08-13T21:04:08.009Z,50.90
2018-08-13T21:06:35.778Z,51.47
2018-08-13T21:09:05.822Z,52.21
2018-08-13T21:11:33.597Z,52.89
2018-08-13T21:14:01.354Z,51.81
2018-08-13T21:16:29.122Z,53.04
2018-08-13T21:18:56.890Z,52.70
2018-08-13T21:21:24.633Z,52.33
2018-08-13T21:23:52.348Z,52.54
2018-08-13T21:26:20.123Z,52.43
2018-08-13T21:28:47.840Z,51.91
2018-08-13T21:31:15.597Z,51.23
2018-08-13T21:33:43.353Z,51.18
2018-08-13T21:36:11.166Z,50.82
2018-08-13T21:38:38.857Z,51.04
2018-08-13T21:41:06.581Z,51.89
2018-08-13T21:43:34.419Z,51.20
2018-08-13T21:46:02.134Z,52.31
2018-08-13T21:48:30.168Z,51.42
2018-08-13T21:50:57.869Z,51.10
2018-08-13T21:53:25.625Z,50.14
2018-08-13T21:55:53.428Z,50.36
2018-08-13T21:58:21.114Z,49.99
2018-08-13T22:00:54.298Z,50.57
2018-08-13T22:03:22.007Z,49.96
2018-08-13T22:05:49.681Z,51.14
2018-08-13T22:08:17.419Z,50.93
2018-08-13T22:10:45.222Z,51.44
2018-08-13T22:13:12.958Z,50.83
2018-08-13T22:15:40.667Z,50.67
2018-08-13T22:18:08.691Z,50.00
2018-08-13T22:20:37.110Z,50.83
2018-08-13T22:23:06.030Z,50.09
2018-08-13T22:25:38.644Z,50.59
2018-08-13T22:28:07.653Z,50.54
2018-08-13T22:30:35.761Z,51.68
2018-08-13T22:33:03.758Z,51.32
2018-08-13T22:35:31.585Z,51.10
2018-08-13T22:37:59.309Z,51.64
2018-08-13T22:40:27.005Z,52.34
2018-08-13T22:42:54.821Z,52.46
2018-08-13T22:45:23.555Z,50.88
2018-08-13T22:47:51.383Z,52.20
2018-08-13T22:50:19.206Z,52.55
2018-08-13T22:52:47.008Z,52.10
2018-08-13T22:55:16.358Z,51.49
2018-08-13T22:57:44.245Z,49.36
2018-08-13T23:00:13.933Z,50.14
2018-08-13T23:02:42.210Z,50.21
2018-08-13T23:05:11.855Z,50.46
2018-08-13T23:07:40.091Z,51.68
2018-08-13T23:10:08.668Z,52.89
2018-08-13T23:12:36.645Z,52.71
2018-08-13T23:15:07.822Z,52.62
2018-08-13T23:17:35.536Z,53.35
2018-08-13T23:20:04.037Z,53.36
2018-08-13T23:22:54.523Z,53.74
2018-08-13T23:25:22.380Z,54.12
2018-08-13T23:27:51.386Z,53.78
2018-08-13T23:30:19.221Z,54.22
2018-08-13T23:32:48.040Z,54.03
2018-08-13T23:35:16.731Z,54.59
2018-08-13T23:37:44.421Z,54.31
2018-08-13T23:40:12.185Z,53.97
2018-08-13T23:42:39.909Z,54.01
2018-08-13T23:45:10.695Z,53.88
2018-08-13T23:47:38.504Z,53.40
2018-08-13T23:50:07.642Z,54.68
2018-08-13T23:52:35.574Z,55.22
2018-08-13T23:55:03.892Z,55.97
2018-08-13T23:57:31.592Z,55.97
2018-08-13T23:59:59.332Z,55.75
