createdAt,value
2022-10-02T00:01:03.936Z,10.9
2022-10-02T00:02:10.093Z,11
2022-10-02T00:03:16.266Z,11
2022-10-02T00:04:21.472Z,11
2022-10-02T00:05:27.625Z,11
2022-10-02T00:06:33.785Z,11
2022-10-02T00:07:39.971Z,11
2022-10-02T00:08:46.145Z,11
2022-10-02T00:09:52.308Z,11
2022-10-02T00:10:58.467Z,11
2022-10-02T00:12:04.691Z,11
2022-10-02T00:13:10.831Z,11
2022-10-02T00:14:16.983Z,11.1
2022-10-02T00:15:23.162Z,11.1
2022-10-02T00:16:29.330Z,11.1
2022-10-02T00:17:35.513Z,11.1
2022-10-02T00:18:40.660Z,11.1
2022-10-02T00:19:46.853Z,11.1
2022-10-02T00:20:53.016Z,11.2
2022-10-02T00:21:59.186Z,11.2
2022-10-02T00:23:05.362Z,11.2
2022-10-02T00:24:11.519Z,11.3
2022-10-02T00:25:17.702Z,11.3
2022-10-02T00:26:23.883Z,11.3
2022-10-02T00:27:30.033Z,11.3
2022-10-02T00:28:36.209Z,11.2
2022-10-02T00:29:42.361Z,11.2
2022-10-02T00:30:48.531Z,11.2
2022-10-02T00:31:54.712Z,11.2
2022-10-02T00:32:59.890Z,11.2
2022-10-02T00:34:06.076Z,11.2
2022-10-02T00:35:12.227Z,11.2
2022-10-02T00:36:18.408Z,11.2
2022-10-02T00:37:24.580Z,11.2
2022-10-02T00:38:30.770Z,11.2
2022-10-02T00:39:36.906Z,11.2
2022-10-02T00:40:43.089Z,11.2
2022-10-02T00:41:49.259Z,11.2
2022-10-02T00:42:55.428Z,11.2
2022-10-02T00:44:01.579Z,11.2
2022-10-02T00:45:07.749Z,11.2
2022-10-02T00:46:13.923Z,11.2
2022-10-02T00:47:19.107Z,11.2
2022-10-02T00:48:25.305Z,11.3
2022-10-02T00:49:31.442Z,11.3
2022-10-02T00:50:37.622Z,11.3
2022-10-02T00:51:43.800Z,11.3
2022-10-02T00:52:49.967Z,11.3
2022-10-02T00:53:56.142Z,11.3
2022-10-02T00:55:02.299Z,11.4
2022-10-02T00:56:08.460Z,11.4
2022-10-02T00:57:14.642Z,11.4
2022-10-02T00:58:20.832Z,11.5
2022-10-02T00:59:26.989Z,11.5
2022-10-02T01:00:33.148Z,11.5
2022-10-02T01:01:38.379Z,11.5
2022-10-02T01:02:44.496Z,11.5
2022-10-02T01:03:50.686Z,11.5
2022-10-02T01:04:56.847Z,11.5
2022-10-02T01:06:03.006Z,11.5
2022-10-02T01:07:09.195Z,11.5
2022-10-02T01:08:15.351Z,11.5
2022-10-02T01:09:21.523Z,11.4
2022-10-02T01:10:27.702Z,11.4
2022-10-02T01:11:33.855Z,11.4
2022-10-02T01:12:40.029Z,11.5
2022-10-02T01:13:46.195Z,11.5
2022-10-02T01:14:52.373Z,11.5
2022-10-02T01:15:57.544Z,11.6
2022-10-02T01:17:03.723Z,11.6
2022-10-02T01:18:09.892Z,11.6
2022-10-02T01:19:16.061Z,11.6
2022-10-02T01:20:22.223Z,11.6
2022-10-02T01:21:28.392Z,11.5
2022-10-02T01:22:34.561Z,11.5
2022-10-02T01:23:40.745Z,11.5
2022-10-02T01:24:46.902Z,11.5
2022-10-02T01:25:53.068Z,11.5
2022-10-02T01:26:59.244Z,11.5
2022-10-02T01:28:05.410Z,11.5
2022-10-02T01:29:11.589Z,11.4
2022-10-02T01:30:16.769Z,11.4
2022-10-02T01:31:22.939Z,11.4
2022-10-02T01:32:29.103Z,11.3
2022-10-02T01:33:35.284Z,11.3
2022-10-02T01:34:41.468Z,11.3
2022-10-02T01:35:47.632Z,11.3
2022-10-02T01:36:53.788Z,11.3
2022-10-02T01:37:59.950Z,11.3
2022-10-02T01:39:06.153Z,11.3
2022-10-02T01:40:12.316Z,11.3
2022-10-02T01:41:18.465Z,11.2
2022-10-02T01:42:24.748Z,11.2
2022-10-02T01:43:30.836Z,11.2
2022-10-02T01:44:36.009Z,11.2
2022-10-02T01:45:42.167Z,11.2
2022-10-02T01:46:48.337Z,11.2
2022-10-02T01:47:54.504Z,11.2
2022-10-02T01:49:00.678Z,11.2
2022-10-02T01:50:06.855Z,11.2
2022-10-02T01:51:13.013Z,11.2
2022-10-02T01:52:19.179Z,11.1
2022-10-02T01:53:25.336Z,11.1
2022-10-02T01:54:31.521Z,11.1
2022-10-02T01:55:37.726Z,11.1
2022-10-02T01:56:43.850Z,11.1
2022-10-02T01:57:50.027Z,11.1
2022-10-02T01:58:55.205Z,11.1
2022-10-02T02:00:01.387Z,11.1
2022-10-02T02:01:07.546Z,11.1
2022-10-02T02:02:13.716Z,11.1
2022-10-02T02:03:19.894Z,11.1
2022-10-02T02:04:26.071Z,11.1
2022-10-02T02:05:32.235Z,11.1
2022-10-02T02:06:38.389Z,11.1
2022-10-02T02:07:44.571Z,11.1
2022-10-02T02:08:50.774Z,11.1
2022-10-02T02:09:56.909Z,11.1
2022-10-02T02:11:03.073Z,11.1
2022-10-02T02:12:09.258Z,11.1
2022-10-02T02:13:14.441Z,11.1
2022-10-02T02:14:20.610Z,11.1
2022-10-02T02:15:26.760Z,11.1
2022-10-02T02:16:32.940Z,11.1
2022-10-02T02:17:39.103Z,11.1
2022-10-02T02:18:45.290Z,11.1
2022-10-02T02:19:50.467Z,11.1
2022-10-02T02:20:56.632Z,11.1
2022-10-02T02:22:02.815Z,11.1
2022-10-02T02:23:08.986Z,11.1
2022-10-02T02:24:15.142Z,11.1
2022-10-02T02:25:21.323Z,11.1
2022-10-02T02:26:27.493Z,11.1
2022-10-02T02:27:33.661Z,11.1
2022-10-02T02:28:39.834Z,11.1
2022-10-02T02:29:45.994Z,11.1
2022-10-02T02:30:52.168Z,11.1
2022-10-02T02:31:58.351Z,11.1
2022-10-02T02:33:04.508Z,11.1
2022-10-02T02:34:09.690Z,11.1
2022-10-02T02:35:15.860Z,11.1
2022-10-02T02:36:22.026Z,11.1
2022-10-02T02:37:28.215Z,11.1
2022-10-02T02:38:34.367Z,11.1
2022-10-02T02:39:40.538Z,11.1
2022-10-02T02:40:46.707Z,11.1
2022-10-02T02:41:52.868Z,11.1
2022-10-02T02:42:59.044Z,11.1
2022-10-02T02:44:05.214Z,11.1
2022-10-02T02:45:11.384Z,11.1
2022-10-02T02:46:17.560Z,11.1
2022-10-02T02:47:23.739Z,11.1
2022-10-02T02:48:28.970Z,11.1
2022-10-02T02:49:35.080Z,11.1
2022-10-02T02:50:41.250Z,11.1
2022-10-02T02:51:47.425Z,11.1
2022-10-02T02:52:53.591Z,11.1
2022-10-02T02:53:59.768Z,11.1
2022-10-02T02:55:05.931Z,11.1
2022-10-02T02:56:12.098Z,11.1
2022-10-02T02:57:18.265Z,11.1
2022-10-02T02:58:28.033Z,11
2022-10-02T02:59:30.599Z,11
2022-10-02T03:00:36.773Z,11
2022-10-02T03:01:42.936Z,11
2022-10-02T03:02:48.124Z,11
2022-10-02T03:03:54.296Z,11
2022-10-02T03:05:00.468Z,11
2022-10-02T03:06:06.642Z,11
2022-10-02T03:07:12.816Z,11
2022-10-02T03:08:18.984Z,11
2022-10-02T03:09:25.149Z,11
2022-10-02T03:10:31.308Z,11
2022-10-02T03:11:37.480Z,11
2022-10-02T03:12:43.653Z,11
2022-10-02T03:13:49.823Z,11
2022-10-02T03:14:55.998Z,11
2022-10-02T03:16:02.186Z,11.1
2022-10-02T03:17:07.339Z,11.1
2022-10-02T03:18:13.521Z,11.1
2022-10-02T03:19:19.676Z,11.1
2022-10-02T03:20:25.857Z,11.1
2022-10-02T03:21:32.033Z,11.1
2022-10-02T03:22:38.201Z,11.1
2022-10-02T03:24:50.580Z,11.1
2022-10-02T03:25:56.708Z,11.1
2022-10-02T03:27:02.885Z,11.1
2022-10-02T03:28:09.061Z,11
2022-10-02T03:29:15.209Z,11
2022-10-02T03:30:21.389Z,11
2022-10-02T03:31:26.575Z,11
2022-10-02T03:32:32.756Z,11
2022-10-02T03:33:38.910Z,11
2022-10-02T03:34:45.114Z,11
2022-10-02T03:35:51.251Z,11
2022-10-02T03:36:57.429Z,11
2022-10-02T03:38:03.577Z,11
2022-10-02T03:39:09.759Z,11
2022-10-02T03:40:15.919Z,11
2022-10-02T03:41:22.101Z,11
2022-10-02T03:42:28.266Z,11
2022-10-02T03:43:34.439Z,11.1
2022-10-02T03:44:40.613Z,11.1
2022-10-02T03:45:45.797Z,11.1
2022-10-02T03:46:51.955Z,11.2
2022-10-02T03:47:58.121Z,11.2
2022-10-02T03:49:04.320Z,11.2
2022-10-02T03:50:10.473Z,11.3
2022-10-02T03:51:16.647Z,11.3
2022-10-02T03:52:22.814Z,11.3
2022-10-02T03:53:28.968Z,11.3
2022-10-02T03:54:35.150Z,11.3
2022-10-02T03:55:41.330Z,11.3
2022-10-02T03:56:47.498Z,11.3
2022-10-02T03:57:53.653Z,11.3
2022-10-02T03:58:59.816Z,11.3
2022-10-02T04:00:05.009Z,11.3
2022-10-02T04:01:11.181Z,11.3
2022-10-02T04:02:17.339Z,11.3
2022-10-02T04:03:23.525Z,11.3
2022-10-02T04:04:29.695Z,11.3
2022-10-02T04:05:35.866Z,11.4
2022-10-02T04:06:42.025Z,11.4
2022-10-02T04:07:48.207Z,11.4
2022-10-02T04:08:54.360Z,11.4
2022-10-02T04:10:00.537Z,11.4
2022-10-02T04:11:06.710Z,11.4
2022-10-02T04:12:12.868Z,11.4
2022-10-02T04:13:19.048Z,11.4
2022-10-02T04:14:24.234Z,11.3
2022-10-02T04:15:30.399Z,11.3
2022-10-02T04:16:36.576Z,11.2
2022-10-02T04:17:42.748Z,11.2
2022-10-02T04:18:48.917Z,11.2
2022-10-02T04:19:55.089Z,11.2
2022-10-02T04:21:01.258Z,11.2
2022-10-02T04:22:07.424Z,11.2
2022-10-02T04:23:13.580Z,11.2
2022-10-02T04:24:19.757Z,11.2
2022-10-02T04:25:25.919Z,11.1
2022-10-02T04:26:32.100Z,11.1
2022-10-02T04:27:38.266Z,11.1
2022-10-02T04:28:43.445Z,11.1
2022-10-02T04:29:49.632Z,11.1
2022-10-02T04:30:55.801Z,11.1
2022-10-02T04:32:01.955Z,11.1
2022-10-02T04:33:08.138Z,11.1
2022-10-02T04:34:14.290Z,11.1
2022-10-02T04:35:20.466Z,11.1
2022-10-02T04:36:26.628Z,11.1
2022-10-02T04:37:32.811Z,11.1
2022-10-02T04:38:38.974Z,11.1
2022-10-02T04:39:45.143Z,11.1
2022-10-02T04:40:51.315Z,11.2
2022-10-02T04:41:57.508Z,11.2
2022-10-02T04:43:02.669Z,11.2
2022-10-02T04:44:08.857Z,11.2
2022-10-02T04:45:15.053Z,11.2
2022-10-02T04:46:21.180Z,11.2
2022-10-02T04:47:27.343Z,11.2
2022-10-02T04:48:33.524Z,11.2
2022-10-02T04:49:39.689Z,11.2
2022-10-02T04:50:45.864Z,11.2
2022-10-02T04:51:52.022Z,11.2
2022-10-02T04:52:58.209Z,11.2
2022-10-02T04:54:04.372Z,11.2
2022-10-02T04:55:10.525Z,11.2
2022-10-02T04:56:16.705Z,11.2
2022-10-02T04:57:21.894Z,11.2
2022-10-02T04:58:28.126Z,11.2
2022-10-02T04:59:34.247Z,11.2
2022-10-02T05:00:40.417Z,11.2
2022-10-02T05:01:46.566Z,11.2
2022-10-02T05:02:52.733Z,11.2
2022-10-02T05:03:58.896Z,11.2
2022-10-02T05:05:05.130Z,11.2
2022-10-02T05:06:11.246Z,11.2
2022-10-02T05:07:17.407Z,11.2
2022-10-02T05:08:23.611Z,11.2
2022-10-02T05:09:29.759Z,11.2
2022-10-02T05:10:36.055Z,11.2
2022-10-02T05:11:41.101Z,11.2
2022-10-02T05:12:47.281Z,11.2
2022-10-02T05:13:53.497Z,11.2
2022-10-02T05:14:59.625Z,11.2
2022-10-02T05:16:05.800Z,11.2
2022-10-02T05:17:11.961Z,11.2
2022-10-02T05:18:18.146Z,11.2
2022-10-02T05:19:24.315Z,11.2
2022-10-02T05:20:30.467Z,11.2
2022-10-02T05:21:36.627Z,11.2
2022-10-02T05:22:42.802Z,11.2
2022-10-02T05:23:48.968Z,11.2
2022-10-02T05:24:55.137Z,11.2
2022-10-02T05:26:00.335Z,11.2
2022-10-02T05:27:06.503Z,11.2
2022-10-02T05:28:12.679Z,11.2
2022-10-02T05:29:18.841Z,11.2
2022-10-02T05:30:25.024Z,11.2
2022-10-02T05:31:31.192Z,11.2
2022-10-02T05:32:37.344Z,11.3
2022-10-02T05:33:43.506Z,11.3
2022-10-02T05:34:49.693Z,11.3
2022-10-02T05:35:55.917Z,11.3
2022-10-02T05:37:02.078Z,11.3
2022-10-02T05:38:08.206Z,11.3
2022-10-02T05:39:14.370Z,11.3
2022-10-02T05:40:19.588Z,11.3
2022-10-02T05:41:25.723Z,11.3
2022-10-02T05:42:31.901Z,11.3
2022-10-02T05:43:38.063Z,11.3
2022-10-02T05:44:44.237Z,11.3
2022-10-02T05:45:50.400Z,11.3
2022-10-02T05:46:56.573Z,11.3
2022-10-02T05:48:02.742Z,11.3
2022-10-02T05:49:08.897Z,11.4
2022-10-02T05:50:15.082Z,11.4
2022-10-02T05:51:21.272Z,11.4
2022-10-02T05:52:27.414Z,11.4
2022-10-02T05:53:33.595Z,11.4
2022-10-02T05:54:38.783Z,11.4
2022-10-02T05:55:44.949Z,11.4
2022-10-02T05:56:51.110Z,11.4
2022-10-02T05:57:57.290Z,11.4
2022-10-02T05:59:03.443Z,11.4
2022-10-02T06:00:09.756Z,11.5
2022-10-02T06:01:14.820Z,11.5
2022-10-02T06:02:20.995Z,11.5
2022-10-02T06:03:27.161Z,11.5
2022-10-02T06:04:33.330Z,11.5
2022-10-02T06:05:39.488Z,11.5
2022-10-02T06:06:45.698Z,11.5
2022-10-02T06:07:51.842Z,11.6
2022-10-02T06:08:58.031Z,11.6
2022-10-02T06:10:04.173Z,11.6
2022-10-02T06:11:10.347Z,11.6
2022-10-02T06:12:16.530Z,11.6
2022-10-02T06:13:22.709Z,11.6
2022-10-02T06:14:28.836Z,11.6
2022-10-02T06:15:34.086Z,11.6
2022-10-02T06:16:40.244Z,11.6
2022-10-02T06:17:46.373Z,11.7
2022-10-02T06:18:52.548Z,11.7
2022-10-02T06:19:58.721Z,11.7
2022-10-02T06:21:04.898Z,11.7
2022-10-02T06:22:11.048Z,11.7
2022-10-02T06:23:17.244Z,11.7
2022-10-02T06:24:23.436Z,11.8
2022-10-02T06:25:29.628Z,11.8
2022-10-02T06:26:35.739Z,11.8
2022-10-02T06:27:41.917Z,11.8
2022-10-02T06:28:48.062Z,11.8
2022-10-02T06:29:53.247Z,11.8
2022-10-02T06:30:59.423Z,11.8
2022-10-02T06:32:05.585Z,11.8
2022-10-02T06:33:11.787Z,11.8
2022-10-02T06:34:17.955Z,11.8
2022-10-02T06:35:24.127Z,11.8
2022-10-02T06:36:30.317Z,11.9
2022-10-02T06:37:36.563Z,12
2022-10-02T06:38:42.637Z,12
2022-10-02T06:39:48.777Z,12
2022-10-02T06:40:54.967Z,12.1
2022-10-02T06:42:01.114Z,12.2
2022-10-02T06:43:07.297Z,12.3
2022-10-02T06:44:12.481Z,12.3
2022-10-02T06:45:18.726Z,12.4
2022-10-02T06:46:24.849Z,12.4
2022-10-02T06:47:30.993Z,12.4
2022-10-02T06:48:37.153Z,12.3
2022-10-02T06:49:43.349Z,12.4
2022-10-02T06:50:49.502Z,12.4
2022-10-02T06:51:55.661Z,12.5
2022-10-02T06:53:01.827Z,12.5
2022-10-02T06:54:07.989Z,12.7
2022-10-02T06:55:14.171Z,12.8
2022-10-02T06:56:20.403Z,12.8
2022-10-02T06:57:26.509Z,12.9
2022-10-02T06:58:31.692Z,12.9
2022-10-02T06:59:37.906Z,12.9
2022-10-02T07:00:44.027Z,12.9
2022-10-02T07:01:50.212Z,12.9
2022-10-02T07:02:56.372Z,12.9
2022-10-02T07:04:02.584Z,13
2022-10-02T07:05:08.789Z,13
2022-10-02T07:06:14.893Z,13.1
2022-10-02T07:07:21.052Z,13.2
2022-10-02T07:08:27.334Z,13.2
2022-10-02T07:09:33.433Z,13.2
2022-10-02T07:10:39.561Z,13.3
2022-10-02T07:11:45.762Z,13.3
2022-10-02T07:12:50.913Z,13.3
2022-10-02T07:13:57.089Z,13.3
2022-10-02T07:15:03.309Z,13.3
2022-10-02T07:16:09.433Z,13.3
2022-10-02T07:17:15.589Z,13.3
2022-10-02T07:18:21.747Z,13.3
2022-10-02T07:19:27.924Z,13.3
2022-10-02T07:20:34.095Z,13.4
2022-10-02T07:21:40.260Z,13.5
2022-10-02T07:22:46.536Z,13.6
2022-10-02T07:23:52.637Z,13.7
2022-10-02T07:24:58.775Z,13.8
2022-10-02T07:26:04.979Z,13.9
2022-10-02T07:27:10.156Z,13.9
2022-10-02T07:28:16.309Z,14
2022-10-02T07:29:22.503Z,14
2022-10-02T07:30:28.633Z,14
2022-10-02T07:31:34.915Z,14
2022-10-02T07:32:40.985Z,14
2022-10-02T07:33:47.170Z,14
2022-10-02T07:34:53.343Z,14
2022-10-02T07:35:59.497Z,14
2022-10-02T07:37:05.750Z,14
2022-10-02T07:38:11.832Z,14.1
2022-10-02T07:39:17.987Z,14.1
2022-10-02T07:40:24.152Z,14.1
2022-10-02T07:41:29.387Z,14.1
2022-10-02T07:42:35.585Z,14.1
2022-10-02T07:43:41.794Z,14
2022-10-02T07:44:47.839Z,14.1
2022-10-02T07:45:54.015Z,14.1
2022-10-02T07:47:00.330Z,14
2022-10-02T07:48:06.483Z,13.9
2022-10-02T07:49:12.543Z,14
2022-10-02T07:50:18.767Z,14
2022-10-02T07:51:24.913Z,14.1
2022-10-02T07:52:31.046Z,14.1
2022-10-02T07:53:37.242Z,14.2
2022-10-02T07:54:43.373Z,14.3
2022-10-02T07:55:48.625Z,14.3
2022-10-02T07:56:54.845Z,14.3
2022-10-02T07:58:00.975Z,14.4
2022-10-02T07:59:07.067Z,14.5
2022-10-02T08:00:13.232Z,14.6
2022-10-02T08:01:19.412Z,14.6
2022-10-02T08:02:25.572Z,14.6
2022-10-02T08:03:31.767Z,14.6
2022-10-02T08:05:44.096Z,14.8
2022-10-02T08:06:50.261Z,14.9
2022-10-02T08:07:56.486Z,14.9
2022-10-02T08:09:02.592Z,15
2022-10-02T08:10:07.771Z,15
2022-10-02T08:11:13.974Z,15
2022-10-02T08:12:20.113Z,15
2022-10-02T08:13:26.340Z,14.9
2022-10-02T08:14:32.487Z,14.9
2022-10-02T08:15:38.632Z,15
2022-10-02T08:16:44.788Z,15
2022-10-02T08:17:50.958Z,15
2022-10-02T08:18:57.138Z,15.1
2022-10-02T08:20:03.341Z,15.3
2022-10-02T08:21:09.477Z,15.4
2022-10-02T08:22:15.662Z,15.4
2022-10-02T08:23:21.831Z,15.4
2022-10-02T08:24:27.022Z,15.4
2022-10-02T08:25:33.178Z,15.4
2022-10-02T08:26:39.340Z,15.4
2022-10-02T08:27:45.534Z,15.6
2022-10-02T08:28:51.763Z,15.6
2022-10-02T08:29:57.848Z,15.6
2022-10-02T08:31:04.063Z,15.6
2022-10-02T08:32:10.183Z,15.7
2022-10-02T08:33:16.352Z,15.8
2022-10-02T08:34:22.516Z,15.9
2022-10-02T08:35:28.726Z,16
2022-10-02T08:36:34.985Z,16.2
2022-10-02T08:37:41.069Z,16.3
2022-10-02T08:38:46.230Z,16.4
2022-10-02T08:39:52.413Z,16.2
2022-10-02T08:40:58.626Z,16.3
2022-10-02T08:42:04.711Z,16.4
2022-10-02T08:43:10.891Z,16.6
2022-10-02T08:44:17.118Z,16.7
2022-10-02T08:45:23.218Z,16.8
2022-10-02T08:46:29.575Z,16.9
2022-10-02T08:47:35.613Z,16.8
2022-10-02T08:48:41.744Z,16.9
2022-10-02T08:49:47.948Z,17
2022-10-02T08:50:54.082Z,17
2022-10-02T08:52:00.241Z,17
2022-10-02T08:53:05.437Z,16.9
2022-10-02T08:54:11.627Z,16.9
2022-10-02T08:55:17.789Z,16.9
2022-10-02T08:56:23.951Z,16.9
2022-10-02T08:57:30.162Z,16.9
2022-10-02T08:58:36.387Z,16.8
2022-10-02T08:59:42.449Z,16.5
2022-10-02T09:00:48.614Z,16.3
2022-10-02T09:01:54.779Z,16.2
2022-10-02T09:03:00.959Z,16.1
2022-10-02T09:04:07.132Z,16.1
2022-10-02T09:05:13.296Z,16
2022-10-02T09:06:19.468Z,16
2022-10-02T09:07:24.657Z,15.9
2022-10-02T09:08:30.822Z,15.9
2022-10-02T09:09:36.986Z,15.8
2022-10-02T09:10:43.146Z,15.8
2022-10-02T09:11:49.403Z,15.7
2022-10-02T09:12:55.495Z,15.5
2022-10-02T09:14:01.724Z,15.5
2022-10-02T09:15:07.843Z,15.4
2022-10-02T09:16:14.010Z,15.3
2022-10-02T09:17:20.174Z,15.3
2022-10-02T09:18:26.435Z,15.2
2022-10-02T09:19:32.546Z,15.3
2022-10-02T09:20:38.703Z,15.3
2022-10-02T09:21:43.884Z,15.3
2022-10-02T09:22:50.097Z,15.3
2022-10-02T09:23:56.206Z,15.4
2022-10-02T09:25:02.402Z,15.4
2022-10-02T09:26:08.549Z,15.4
2022-10-02T09:27:14.714Z,15.4
2022-10-02T09:28:20.887Z,15.4
2022-10-02T09:29:27.100Z,15.4
2022-10-02T09:30:33.222Z,15.4
2022-10-02T09:31:39.384Z,15.4
2022-10-02T09:32:45.562Z,15.4
2022-10-02T09:33:51.775Z,15.4
2022-10-02T09:34:57.948Z,15.5
2022-10-02T09:36:03.099Z,15.5
2022-10-02T09:37:09.290Z,15.5
2022-10-02T09:38:15.429Z,15.6
2022-10-02T09:39:21.665Z,15.6
2022-10-02T09:40:27.797Z,15.7
2022-10-02T09:41:33.921Z,15.9
2022-10-02T09:42:39.130Z,15.9
2022-10-02T09:43:45.327Z,15.9
2022-10-02T09:44:51.503Z,15.9
2022-10-02T09:45:57.753Z,15.9
2022-10-02T09:47:03.804Z,15.9
2022-10-02T09:48:10.010Z,15.8
2022-10-02T09:49:16.132Z,15.7
2022-10-02T09:50:22.319Z,15.7
2022-10-02T09:51:28.510Z,15.6
2022-10-02T09:52:34.756Z,15.6
2022-10-02T09:53:40.835Z,15.6
2022-10-02T09:54:46.982Z,15.5
2022-10-02T09:55:53.240Z,15.5
2022-10-02T09:56:58.373Z,15.5
2022-10-02T09:58:04.539Z,15.4
2022-10-02T09:59:10.701Z,15.3
2022-10-02T10:00:16.881Z,15.3
2022-10-02T10:01:23.057Z,15.2
2022-10-02T10:02:29.316Z,15.2
2022-10-02T10:03:35.375Z,15.2
2022-10-02T10:04:41.546Z,15.3
2022-10-02T10:05:47.711Z,15.3
2022-10-02T10:06:53.885Z,15.3
2022-10-02T10:08:00.053Z,15.3
2022-10-02T10:09:06.225Z,15.4
2022-10-02T10:10:12.380Z,15.4
2022-10-02T10:11:17.560Z,15.3
2022-10-02T10:12:23.728Z,15.3
2022-10-02T10:13:29.890Z,15.3
2022-10-02T10:14:36.060Z,15.3
2022-10-02T10:15:42.302Z,15.3
2022-10-02T10:16:48.419Z,15.3
2022-10-02T10:17:54.628Z,15.2
2022-10-02T10:19:00.774Z,15.2
2022-10-02T10:20:06.911Z,15.2
2022-10-02T10:21:13.169Z,15.2
2022-10-02T10:22:19.334Z,15.2
2022-10-02T10:23:25.464Z,15.1
2022-10-02T10:24:31.671Z,15.1
2022-10-02T10:25:36.793Z,15.1
2022-10-02T10:26:42.966Z,15.1
2022-10-02T10:27:49.116Z,15.1
2022-10-02T10:28:55.288Z,15
2022-10-02T10:30:01.509Z,15.1
2022-10-02T10:32:13.823Z,15.1
2022-10-02T10:33:20.026Z,15
2022-10-02T10:34:26.152Z,15
2022-10-02T10:35:32.319Z,15.1
2022-10-02T10:36:38.472Z,15.1
2022-10-02T10:37:44.715Z,15
2022-10-02T10:38:50.821Z,15
2022-10-02T10:39:56.009Z,15.1
2022-10-02T10:41:02.203Z,15.2
2022-10-02T10:42:08.385Z,15.2
2022-10-02T10:43:14.569Z,15.1
2022-10-02T10:44:20.738Z,15
2022-10-02T10:45:26.846Z,15
2022-10-02T10:46:33.022Z,14.9
2022-10-02T10:47:39.200Z,14.9
2022-10-02T10:48:45.382Z,14.9
2022-10-02T10:49:51.531Z,14.9
2022-10-02T10:50:57.724Z,14.9
2022-10-02T10:52:03.968Z,14.9
2022-10-02T10:53:10.030Z,14.9
2022-10-02T10:54:15.282Z,15
2022-10-02T10:55:21.477Z,15
2022-10-02T10:56:27.556Z,15
2022-10-02T10:57:33.737Z,15
2022-10-02T10:58:39.956Z,15
2022-10-02T10:59:46.169Z,15
2022-10-02T11:00:52.223Z,15
2022-10-02T11:01:58.390Z,15
2022-10-02T11:03:04.672Z,15.1
2022-10-02T11:04:10.732Z,15.1
2022-10-02T11:05:16.917Z,15.1
2022-10-02T11:06:23.149Z,15.1
2022-10-02T11:07:29.240Z,15.1
2022-10-02T11:08:34.448Z,15.1
2022-10-02T11:09:40.689Z,15
2022-10-02T11:10:46.777Z,15
2022-10-02T11:11:52.991Z,15
2022-10-02T11:12:59.099Z,15
2022-10-02T11:14:05.317Z,15
2022-10-02T11:15:11.447Z,15
2022-10-02T11:16:17.740Z,14.9
2022-10-02T11:17:23.885Z,14.9
2022-10-02T11:18:29.945Z,14.9
2022-10-02T11:19:36.150Z,15
2022-10-02T11:20:42.299Z,15
2022-10-02T11:21:48.486Z,15.1
2022-10-02T11:22:53.792Z,15.2
2022-10-02T11:23:59.839Z,15.3
2022-10-02T11:25:06.091Z,15.4
2022-10-02T11:26:12.171Z,15.6
2022-10-02T11:27:18.411Z,15.7
2022-10-02T11:28:24.516Z,15.9
2022-10-02T11:29:30.691Z,16
2022-10-02T11:30:36.831Z,16.1
2022-10-02T11:31:42.999Z,16.2
2022-10-02T11:32:49.196Z,16.3
2022-10-02T11:33:55.346Z,16.3
2022-10-02T11:35:01.537Z,16.2
2022-10-02T11:36:07.683Z,16.3
2022-10-02T11:37:12.857Z,16.4
2022-10-02T11:38:19.060Z,16.6
2022-10-02T11:39:25.235Z,16.7
2022-10-02T11:40:31.385Z,16.7
2022-10-02T11:41:37.536Z,16.7
2022-10-02T11:42:43.709Z,16.7
2022-10-02T11:43:49.913Z,16.7
2022-10-02T11:44:56.053Z,16.7
2022-10-02T11:46:02.220Z,16.8
2022-10-02T11:47:08.384Z,16.9
2022-10-02T11:48:14.615Z,17.1
2022-10-02T11:49:20.779Z,17.4
2022-10-02T11:50:26.893Z,17.5
2022-10-02T11:51:32.213Z,17.5
2022-10-02T11:52:38.350Z,17.6
2022-10-02T11:53:44.536Z,17.7
2022-10-02T11:54:50.607Z,17.6
2022-10-02T11:55:56.753Z,17.4
2022-10-02T11:57:02.918Z,17.4
2022-10-02T11:58:09.115Z,17.2
2022-10-02T11:59:15.292Z,17
2022-10-02T12:00:21.434Z,16.9
2022-10-02T12:01:27.693Z,16.8
2022-10-02T12:02:33.807Z,16.8
2022-10-02T12:03:39.940Z,16.8
2022-10-02T12:04:46.118Z,16.7
2022-10-02T12:05:51.337Z,16.7
2022-10-02T12:06:57.525Z,16.6
2022-10-02T12:08:03.640Z,16.6
2022-10-02T12:09:09.831Z,16.4
2022-10-02T12:10:15.967Z,16.3
2022-10-02T12:11:22.158Z,16.2
2022-10-02T12:12:28.317Z,16.2
2022-10-02T12:13:34.493Z,16.2
2022-10-02T12:14:40.695Z,16.1
2022-10-02T12:15:46.884Z,16.2
2022-10-02T12:16:52.978Z,16.2
2022-10-02T12:17:59.159Z,16.3
2022-10-02T12:19:05.398Z,16.3
2022-10-02T12:20:10.518Z,16.4
2022-10-02T12:21:16.700Z,16.5
2022-10-02T12:22:22.913Z,16.7
2022-10-02T12:23:29.066Z,16.7
2022-10-02T12:24:35.245Z,16.7
2022-10-02T12:25:41.374Z,16.5
2022-10-02T12:26:47.518Z,16.5
2022-10-02T12:27:53.691Z,16.5
2022-10-02T12:28:59.873Z,16.5
2022-10-02T12:30:06.094Z,16.5
2022-10-02T12:31:12.309Z,16.4
2022-10-02T12:32:18.416Z,16.4
2022-10-02T12:33:24.671Z,16.5
2022-10-02T12:34:29.725Z,16.4
2022-10-02T12:35:35.906Z,16.5
2022-10-02T12:36:42.079Z,16.5
2022-10-02T12:37:48.241Z,16.4
2022-10-02T12:38:54.399Z,16.5
2022-10-02T12:40:00.677Z,16.4
2022-10-02T12:41:06.756Z,16.3
2022-10-02T12:42:13.030Z,16.3
2022-10-02T12:43:19.092Z,16.3
2022-10-02T12:44:25.268Z,16.2
2022-10-02T12:45:31.432Z,16.1
2022-10-02T12:46:37.662Z,16.1
2022-10-02T12:47:43.794Z,16
2022-10-02T12:48:48.978Z,16
2022-10-02T12:49:55.123Z,15.9
2022-10-02T12:51:01.286Z,15.9
2022-10-02T12:52:07.454Z,15.8
2022-10-02T12:53:13.669Z,15.8
2022-10-02T12:54:19.798Z,15.9
2022-10-02T12:55:25.972Z,15.9
2022-10-02T12:56:32.140Z,15.9
2022-10-02T12:57:38.325Z,15.9
2022-10-02T12:58:44.465Z,15.8
2022-10-02T12:59:50.639Z,15.8
2022-10-02T13:00:56.824Z,15.8
2022-10-02T13:03:09.155Z,15.9
2022-10-02T13:04:14.325Z,15.9
2022-10-02T13:05:20.516Z,16
2022-10-02T13:06:26.680Z,16.1
2022-10-02T13:07:32.880Z,16
2022-10-02T13:08:39.019Z,16
2022-10-02T13:09:45.184Z,15.9
2022-10-02T13:10:51.342Z,15.9
2022-10-02T13:11:57.521Z,15.9
2022-10-02T13:13:03.748Z,15.9
2022-10-02T13:14:09.966Z,15.9
2022-10-02T13:15:16.025Z,16
2022-10-02T13:16:22.202Z,16
2022-10-02T13:17:28.392Z,15.9
2022-10-02T13:18:33.574Z,15.9
2022-10-02T13:19:39.900Z,15.9
2022-10-02T13:20:45.937Z,15.8
2022-10-02T13:21:52.120Z,15.9
2022-10-02T13:24:04.457Z,15.9
2022-10-02T13:25:09.584Z,16
2022-10-02T13:26:15.764Z,16
2022-10-02T13:27:21.991Z,16.1
2022-10-02T13:28:28.104Z,16.2
2022-10-02T13:29:34.272Z,16.3
2022-10-02T13:30:40.445Z,16.4
2022-10-02T13:31:46.626Z,16.4
2022-10-02T13:32:52.825Z,16.4
2022-10-02T13:33:58.940Z,16.4
2022-10-02T13:35:05.128Z,16.4
2022-10-02T13:36:11.315Z,16.4
2022-10-02T13:37:17.504Z,16.5
2022-10-02T13:38:23.639Z,16.4
2022-10-02T13:39:28.802Z,16.4
2022-10-02T13:40:34.974Z,16.4
2022-10-02T13:41:41.169Z,16.5
2022-10-02T13:42:47.325Z,16.4
2022-10-02T13:43:53.481Z,16.3
2022-10-02T13:44:59.710Z,16.3
2022-10-02T13:46:05.853Z,16.3
2022-10-02T13:47:11.995Z,16.2
2022-10-02T13:48:18.208Z,16.2
2022-10-02T13:49:24.410Z,16.2
2022-10-02T13:50:30.541Z,16.2
2022-10-02T13:51:36.668Z,16.1
2022-10-02T13:52:42.853Z,16.1
2022-10-02T13:53:48.093Z,16.1
2022-10-02T13:54:54.255Z,16.1
2022-10-02T13:56:00.385Z,16.2
2022-10-02T13:57:06.589Z,16.3
2022-10-02T13:58:12.696Z,16.3
2022-10-02T13:59:18.880Z,16.3
2022-10-02T14:00:25.055Z,16.3
2022-10-02T14:01:31.330Z,16.2
2022-10-02T14:02:37.478Z,16.2
2022-10-02T14:03:43.563Z,16.2
2022-10-02T14:04:49.773Z,16.2
2022-10-02T14:05:55.899Z,16.2
2022-10-02T14:07:02.106Z,16.1
2022-10-02T14:08:07.280Z,16.1
2022-10-02T14:09:13.458Z,16.1
2022-10-02T14:10:19.605Z,16.1
2022-10-02T14:11:25.861Z,16.1
2022-10-02T14:12:31.962Z,16
2022-10-02T14:13:38.172Z,15.9
2022-10-02T14:14:44.355Z,16
2022-10-02T14:15:50.437Z,15.9
2022-10-02T14:16:56.599Z,15.9
2022-10-02T14:18:02.771Z,15.9
2022-10-02T14:19:08.940Z,15.9
2022-10-02T14:20:15.107Z,15.9
2022-10-02T14:21:21.284Z,15.9
2022-10-02T14:22:26.494Z,15.9
2022-10-02T14:23:32.650Z,15.8
2022-10-02T14:24:38.801Z,15.8
2022-10-02T14:25:45.047Z,15.7
2022-10-02T14:26:51.175Z,15.7
2022-10-02T14:27:57.331Z,15.6
2022-10-02T14:29:03.466Z,15.6
2022-10-02T14:30:09.655Z,15.6
2022-10-02T14:31:15.835Z,15.5
2022-10-02T14:32:21.991Z,15.4
2022-10-02T14:33:28.178Z,15.3
2022-10-02T14:34:34.331Z,15.2
2022-10-02T14:35:40.519Z,15
2022-10-02T14:36:45.690Z,14.9
2022-10-02T14:37:51.851Z,14.9
2022-10-02T14:38:58.037Z,14.8
2022-10-02T14:40:04.202Z,14.7
2022-10-02T14:41:10.350Z,14.7
2022-10-02T14:42:16.523Z,14.6
2022-10-02T14:43:22.714Z,14.6
2022-10-02T14:44:28.991Z,14.6
2022-10-02T14:45:35.027Z,14.6
2022-10-02T14:46:41.215Z,14.7
2022-10-02T14:47:47.370Z,14.8
2022-10-02T14:48:53.633Z,15
2022-10-02T14:49:59.717Z,14.9
2022-10-02T14:51:04.938Z,14.9
2022-10-02T14:52:11.095Z,14.9
2022-10-02T14:53:17.268Z,14.9