createdAt,value
2018-06-28T00:00:47.610Z,66.46
2018-06-28T00:01:47.613Z,66.36
2018-06-28T00:03:40.561Z,66.16
2018-06-28T00:04:40.550Z,65.88
2018-06-28T00:06:33.475Z,65.62
2018-06-28T00:07:33.483Z,65.78
2018-06-28T00:09:26.435Z,66.07
2018-06-28T00:10:26.425Z,66.10
2018-06-28T00:12:19.332Z,65.30
2018-06-28T00:13:19.353Z,65.62
2018-06-28T00:15:12.281Z,65.49
2018-06-28T00:16:12.284Z,65.43
2018-06-28T00:18:05.201Z,65.62
2018-06-28T00:19:05.228Z,65.43
2018-06-28T00:20:58.155Z,65.40
2018-06-28T00:21:58.176Z,65.40
2018-06-28T00:23:51.611Z,65.91
2018-06-28T00:24:51.585Z,65.53
2018-06-28T00:26:44.520Z,65.30
2018-06-28T00:27:44.526Z,65.20
2018-06-28T00:29:37.450Z,65.23
2018-06-28T00:30:37.460Z,65.49
2018-06-28T00:32:30.390Z,65.20
2018-06-28T00:33:30.391Z,65.20
2018-06-28T00:35:23.324Z,65.62
2018-06-28T00:36:23.345Z,65.30
2018-06-28T00:38:16.234Z,65.72
2018-06-28T00:39:16.259Z,65.30
2018-06-28T00:41:09.187Z,65.01
2018-06-28T00:42:09.223Z,64.95
2018-06-28T00:44:02.100Z,65.49
2018-06-28T00:45:02.133Z,65.69
2018-06-28T00:46:55.055Z,65.20
2018-06-28T00:47:55.074Z,65.88
2018-06-28T00:49:47.968Z,65.40
2018-06-28T00:50:47.991Z,65.88
2018-06-28T00:52:40.919Z,64.82
2018-06-28T00:53:40.922Z,65.30
2018-06-28T00:55:33.866Z,65.78
2018-06-28T00:56:33.872Z,65.40
2018-06-28T00:58:26.789Z,65.11
2018-06-28T00:59:26.812Z,65.01
2018-06-28T01:01:19.745Z,64.82
2018-06-28T01:02:19.747Z,65.01
2018-06-28T01:04:12.658Z,64.72
2018-06-28T01:05:12.681Z,65.20
2018-06-28T01:07:05.612Z,65.20
2018-06-28T01:08:05.614Z,65.30
2018-06-28T01:09:58.525Z,65.11
2018-06-28T01:10:58.547Z,65.01
2018-06-28T01:12:51.520Z,65.20
2018-06-28T01:13:51.481Z,64.92
2018-06-28T01:15:44.391Z,64.92
2018-06-28T01:16:44.411Z,65.40
2018-06-28T01:18:37.399Z,65.88
2018-06-28T01:19:37.344Z,65.59
2018-06-28T01:21:30.273Z,65.20
2018-06-28T01:22:30.274Z,65.20
2018-06-28T01:24:23.194Z,65.30
2018-06-28T01:25:23.215Z,65.20
2018-06-28T01:28:47.750Z,65.88
2018-06-28T01:29:47.753Z,65.88
2018-06-28T01:31:40.660Z,66.07
2018-06-28T01:32:40.682Z,66.71
2018-06-28T01:34:33.617Z,66.90
2018-06-28T01:35:33.613Z,66.90
2018-06-28T01:37:26.556Z,67.29
2018-06-28T01:38:26.549Z,67.67
2018-06-28T01:40:19.459Z,68.21
2018-06-28T01:41:19.481Z,67.73
2018-06-28T01:43:49.126Z,67.54
2018-06-28T01:44:12.410Z,68.50
2018-06-28T01:46:05.325Z,68.21
2018-06-28T01:47:05.342Z,68.21
2018-06-28T01:48:58.292Z,68.69
2018-06-28T01:49:58.277Z,69.07
2018-06-28T01:51:51.198Z,69.84
2018-06-28T01:52:51.215Z,69.81
2018-06-28T01:54:44.162Z,69.90
2018-06-28T01:55:44.144Z,70.38
2018-06-28T01:57:37.068Z,70.19
2018-06-28T01:58:37.073Z,70.38
2018-06-28T02:00:30.015Z,71.05
2018-06-28T02:01:30.007Z,70.96
2018-06-28T02:03:22.947Z,70.96
2018-06-28T02:04:22.948Z,71.15
2018-06-28T02:06:15.860Z,71.25
2018-06-28T02:07:15.881Z,71.53
2018-06-28T02:09:08.813Z,71.63
2018-06-28T02:10:08.812Z,71.34
2018-06-28T02:12:01.723Z,71.72
2018-06-28T02:13:01.753Z,71.53
2018-06-28T02:14:54.671Z,71.44
2018-06-28T02:15:54.689Z,71.05
2018-06-28T02:17:47.582Z,71.72
2018-06-28T02:18:47.605Z,71.44
2018-06-28T02:22:12.124Z,71.34
2018-06-28T02:23:12.146Z,71.44
2018-06-28T02:25:05.082Z,71.40
2018-06-28T02:26:05.090Z,71.98
2018-06-28T02:27:57.985Z,71.31
2018-06-28T02:28:58.009Z,72.07
2018-06-28T02:30:50.943Z,72.17
2018-06-28T02:31:50.936Z,72.45
2018-06-28T02:33:43.841Z,72.27
2018-06-28T02:34:43.867Z,72.45
2018-06-28T02:36:36.801Z,72.27
2018-06-28T02:37:36.792Z,72.27
2018-06-28T02:39:29.742Z,72.27
2018-06-28T02:40:29.739Z,72.27
2018-06-28T02:42:22.663Z,71.88
2018-06-28T02:43:22.688Z,72.07
2018-06-28T02:45:15.623Z,71.40
2018-06-28T02:46:15.623Z,71.88
2018-06-28T02:48:08.527Z,71.88
2018-06-28T02:49:08.548Z,71.40
2018-06-28T02:51:01.487Z,71.50
2018-06-28T02:52:01.488Z,71.88
2018-06-28T02:53:54.389Z,71.69
2018-06-28T02:54:54.410Z,71.50
2018-06-28T02:56:47.345Z,72.36
2018-06-28T02:57:47.337Z,72.27
2018-06-28T02:59:40.247Z,72.36
2018-06-28T03:00:40.271Z,72.36
2018-06-28T03:02:33.207Z,72.27
2018-06-28T03:03:33.205Z,71.98
2018-06-28T03:05:26.114Z,72.55
2018-06-28T03:06:26.137Z,73.03
2018-06-28T03:08:19.069Z,73.22
2018-06-28T03:09:19.069Z,73.51
2018-06-28T03:11:12.002Z,73.22
2018-06-28T03:12:12.011Z,73.41
2018-06-28T03:14:04.902Z,73.13
2018-06-28T03:15:04.926Z,73.22
2018-06-28T03:16:57.862Z,73.90
2018-06-28T03:17:57.855Z,73.80
2018-06-28T03:19:50.767Z,73.19
2018-06-28T03:20:50.792Z,73.13
2018-06-28T03:22:43.729Z,73.66
2018-06-28T03:23:43.716Z,73.76
2018-06-28T03:25:36.626Z,73.76
2018-06-28T03:26:36.643Z,73.76
2018-06-28T03:28:29.760Z,73.61
2018-06-28T03:29:29.753Z,74.18
2018-06-28T03:31:22.691Z,73.76
2018-06-28T03:32:22.683Z,73.80
2018-06-28T03:34:15.589Z,73.95
2018-06-28T03:35:15.613Z,74.18
2018-06-28T03:37:08.546Z,74.08
2018-06-28T03:38:08.543Z,73.76
2018-06-28T03:40:01.477Z,73.41
2018-06-28T03:41:01.499Z,73.70
2018-06-28T03:42:54.436Z,73.70
2018-06-28T03:43:54.427Z,73.61
2018-06-28T03:45:47.400Z,74.08
2018-06-28T03:46:47.367Z,73.70
2018-06-28T03:48:40.301Z,73.65
2018-06-28T03:49:40.294Z,73.20
2018-06-28T03:51:33.207Z,72.18
2018-06-28T03:52:33.232Z,71.16
2018-06-28T03:54:26.164Z,68.41
2018-06-28T03:55:26.156Z,67.96
2018-06-28T03:57:19.114Z,65.78
2018-06-28T03:58:19.094Z,64.76
2018-06-28T04:00:11.999Z,63.44
2018-06-28T04:01:12.021Z,61.22
2018-06-28T04:03:04.965Z,60.42
2018-06-28T04:04:04.961Z,59.36
2018-06-28T04:05:57.869Z,57.65
2018-06-28T04:06:57.896Z,56.72
2018-06-28T04:08:50.831Z,55.30
2018-06-28T04:09:50.826Z,55.01
2018-06-28T04:11:43.740Z,53.20
2018-06-28T04:12:43.767Z,52.75
2018-06-28T04:14:36.722Z,51.97
2018-06-28T04:15:36.723Z,51.51
2018-06-28T04:17:29.691Z,50.45
2018-06-28T04:18:29.667Z,50.35
2018-06-28T04:20:22.597Z,51.06
2018-06-28T04:21:22.609Z,50.67
2018-06-28T04:23:15.571Z,49.80
2018-06-28T04:24:15.565Z,50.02
2018-06-28T04:26:08.482Z,49.24
2018-06-28T04:27:08.519Z,48.88
2018-06-28T04:29:01.494Z,48.13
2018-06-28T04:30:01.449Z,47.55
2018-06-28T04:31:54.366Z,46.99
2018-06-28T04:32:54.396Z,46.31
2018-06-28T04:34:47.335Z,45.27
2018-06-28T04:35:47.345Z,45.17
2018-06-28T04:37:40.256Z,44.61
2018-06-28T04:38:40.284Z,44.23
2018-06-28T04:40:33.259Z,43.57
2018-06-28T04:41:33.257Z,43.10
2018-06-28T04:43:26.207Z,42.44
2018-06-28T04:44:26.207Z,42.44
2018-06-28T04:46:19.130Z,41.59
2018-06-28T04:47:19.160Z,41.88
2018-06-28T04:49:12.110Z,39.96
2018-06-28T04:50:12.108Z,40.25
2018-06-28T04:52:05.073Z,39.00
2018-06-28T04:53:05.058Z,38.81
2018-06-28T04:54:58.008Z,38.44
2018-06-28T04:55:58.012Z,38.73
2018-06-28T04:57:50.941Z,38.46
2018-06-28T04:58:50.966Z,37.71
2018-06-28T05:00:43.918Z,36.47
2018-06-28T05:01:43.919Z,36.19
2018-06-28T05:03:36.871Z,35.04
2018-06-28T05:04:36.873Z,34.45
2018-06-28T05:06:29.810Z,34.45
2018-06-28T05:07:29.826Z,34.34
2018-06-28T05:09:22.786Z,34.42
2018-06-28T05:10:22.789Z,34.81
2018-06-28T05:12:15.713Z,35.38
2018-06-28T05:13:15.744Z,34.89
2018-06-28T05:15:08.694Z,35.38
2018-06-28T05:16:08.701Z,35.67
2018-06-28T05:18:01.632Z,35.47
2018-06-28T05:19:01.661Z,35.57
2018-06-28T05:20:54.639Z,35.77
2018-06-28T05:21:55.468Z,36.06
2018-06-28T05:23:47.584Z,36.06
2018-06-28T05:24:47.615Z,35.77
2018-06-28T05:26:40.573Z,34.83
2018-06-28T05:27:40.597Z,34.44
2018-06-28T05:31:05.128Z,34.34
2018-06-28T05:32:05.159Z,34.91
2018-06-28T05:33:58.098Z,35.10
2018-06-28T05:34:58.186Z,35.08
2018-06-28T05:36:51.080Z,36.06
2018-06-28T05:37:51.091Z,36.16
2018-06-28T05:39:44.023Z,36.06
2018-06-28T05:40:44.056Z,35.10
2018-06-28T05:42:37.009Z,35.98
2018-06-28T05:43:37.023Z,35.49
2018-06-28T05:45:29.991Z,35.20
2018-06-28T05:46:29.984Z,35.10
2018-06-28T05:48:23.009Z,35.22
2018-06-28T05:49:23.044Z,34.36
2018-06-28T05:51:16.000Z,34.45
2018-06-28T05:52:16.040Z,33.87
2018-06-28T05:54:08.960Z,33.87
2018-06-28T05:57:53.552Z,34.45
2018-06-28T05:58:53.564Z,33.58
2018-06-28T06:00:46.519Z,34.16
2018-06-28T06:01:46.535Z,34.65
2018-06-28T06:03:39.470Z,34.36
2018-06-28T06:04:39.509Z,34.45
2018-06-28T06:06:32.468Z,34.44
2018-06-28T06:07:32.485Z,35.49
2018-06-28T06:09:25.419Z,35.71
2018-06-28T06:10:25.498Z,35.31
2018-06-28T06:12:18.907Z,34.73
2018-06-28T06:13:18.923Z,35.02
2018-06-28T06:15:11.880Z,35.31
2018-06-28T06:17:24.874Z,36.06
2018-06-28T06:18:24.890Z,36.16
2018-06-28T06:20:17.874Z,36.27
2018-06-28T06:21:17.862Z,36.27
2018-06-28T06:23:10.828Z,35.80
2018-06-28T06:24:10.846Z,35.43
2018-06-28T06:26:03.805Z,34.86
2018-06-28T06:27:03.821Z,34.84
2018-06-28T06:28:57.279Z,35.63
2018-06-28T06:29:57.290Z,35.82
2018-06-28T06:31:50.248Z,34.96
2018-06-28T06:32:50.265Z,35.35
2018-06-28T06:34:43.203Z,35.75
2018-06-28T06:35:43.239Z,34.58
2018-06-28T06:37:36.201Z,33.23
2018-06-28T06:38:36.221Z,33.53
2018-06-28T06:40:29.258Z,33.84
2018-06-28T06:41:29.282Z,33.15
2018-06-28T06:43:22.315Z,32.48
2018-06-28T06:44:22.339Z,32.48
2018-06-28T06:46:15.354Z,33.15
2018-06-28T06:47:15.390Z,32.56
2018-06-28T06:49:08.432Z,32.95
2018-06-28T06:50:08.447Z,32.56
2018-06-28T06:52:02.005Z,32.94
2018-06-28T06:53:02.020Z,32.65
2018-06-28T06:54:55.039Z,32.75
2018-06-28T06:55:55.073Z,33.04
2018-06-28T06:57:48.108Z,34.03
2018-06-28T06:58:48.130Z,32.94
2018-06-28T07:00:41.147Z,33.61
2018-06-28T07:01:41.186Z,33.12
2018-06-28T07:03:34.250Z,33.98
2018-06-28T07:04:34.241Z,33.69
2018-06-28T07:06:27.261Z,33.67
2018-06-28T07:07:27.297Z,34.14
2018-06-28T07:09:20.335Z,34.53
2018-06-28T07:10:20.396Z,34.63
2018-06-28T07:12:13.376Z,36.08
2018-06-28T07:13:13.410Z,35.67
2018-06-28T07:15:06.503Z,36.35
2018-06-28T07:16:06.497Z,36.57
2018-06-28T07:17:59.507Z,36.39
2018-06-28T07:18:59.524Z,36.29
2018-06-28T07:20:52.545Z,36.29
2018-06-28T07:21:52.581Z,35.51
2018-06-28T07:23:45.644Z,35.90
2018-06-28T07:24:45.637Z,34.92
2018-06-28T07:26:38.655Z,35.57
2018-06-28T07:27:38.719Z,35.18
2018-06-28T07:29:31.747Z,36.14
2018-06-28T07:30:31.767Z,36.71
2018-06-28T07:32:24.768Z,37.87
2018-06-28T07:33:24.804Z,37.48
2018-06-28T07:35:17.844Z,37.29
2018-06-28T07:36:17.858Z,36.69
2018-06-28T07:38:10.881Z,37.66
2018-06-28T07:39:10.913Z,37.76
2018-06-28T07:41:03.956Z,38.34
2018-06-28T07:42:03.989Z,38.73
2018-06-28T07:43:57.141Z,38.54
2018-06-28T07:44:57.023Z,38.13
2018-06-28T07:46:50.050Z,38.40
2018-06-28T07:47:50.082Z,38.98
2018-06-28T07:49:43.122Z,40.03
2018-06-28T07:50:43.136Z,40.42
2018-06-28T07:52:36.163Z,41.08
2018-06-28T07:53:36.193Z,41.57
2018-06-28T07:55:29.235Z,41.96
2018-06-28T07:56:29.253Z,41.57
2018-06-28T07:58:22.272Z,41.49
2018-06-28T07:59:22.305Z,42.05
2018-06-28T08:01:15.349Z,41.86
2018-06-28T08:02:15.363Z,41.96
2018-06-28T08:04:08.413Z,42.35
2018-06-28T08:05:08.417Z,42.44
2018-06-28T08:07:01.441Z,42.25
2018-06-28T08:08:01.474Z,42.35
2018-06-28T08:09:54.539Z,41.77
2018-06-28T08:10:54.551Z,42.25
2018-06-28T08:12:47.562Z,42.08
2018-06-28T08:13:47.587Z,41.88
2018-06-28T08:15:40.629Z,41.88
2018-06-28T08:16:40.643Z,41.88
2018-06-28T08:18:33.681Z,41.30
2018-06-28T08:19:33.701Z,40.81
2018-06-28T08:21:26.795Z,41.59
2018-06-28T08:22:26.759Z,41.10
2018-06-28T08:24:19.781Z,42.27
2018-06-28T08:25:19.811Z,42.27
2018-06-28T08:27:12.856Z,41.20
2018-06-28T08:28:12.882Z,40.52
2018-06-28T08:30:05.917Z,42.36
2018-06-28T08:31:05.926Z,41.88
2018-06-28T08:32:58.956Z,41.86
2018-06-28T08:33:58.981Z,41.96
2018-06-28T08:35:52.071Z,41.96
2018-06-28T08:36:52.060Z,41.47
2018-06-28T08:38:45.063Z,42.43
2018-06-28T08:39:45.094Z,42.05
2018-06-28T08:41:38.140Z,42.44
2018-06-28T08:42:38.150Z,41.16
2018-06-28T08:44:31.176Z,42.61
2018-06-28T08:45:31.207Z,42.23
2018-06-28T08:47:24.250Z,42.02
2018-06-28T08:48:24.261Z,43.08
2018-06-28T08:50:17.290Z,43.76
2018-06-28T08:51:17.324Z,43.18
2018-06-28T08:53:10.365Z,43.01
2018-06-28T08:54:10.378Z,42.11
2018-06-28T08:56:03.422Z,42.89
2018-06-28T08:57:03.431Z,43.08
2018-06-28T08:58:56.459Z,43.57
2018-06-28T08:59:56.487Z,43.37
2018-06-28T09:01:49.952Z,42.99
2018-06-28T09:02:49.952Z,43.37
2018-06-28T09:04:43.017Z,42.52
2018-06-28T09:05:43.055Z,42.81
2018-06-28T09:07:36.059Z,42.43
2018-06-28T09:08:36.077Z,42.91
2018-06-28T09:10:29.097Z,43.10
2018-06-28T09:11:29.133Z,42.33
2018-06-28T09:13:22.169Z,42.23
2018-06-28T09:14:22.183Z,42.33
2018-06-28T09:16:15.235Z,41.74
2018-06-28T09:17:15.244Z,42.03
2018-06-28T09:19:08.274Z,41.94
2018-06-28T09:20:08.296Z,42.33
2018-06-28T09:22:01.339Z,42.30
2018-06-28T09:23:01.434Z,42.30
2018-06-28T09:24:54.786Z,43.57
2018-06-28T09:25:54.816Z,42.77
2018-06-28T09:27:47.861Z,42.02
2018-06-28T09:28:47.880Z,42.30
2018-06-28T09:30:40.908Z,44.27
2018-06-28T09:31:40.938Z,43.10
2018-06-28T09:33:33.976Z,43.01
2018-06-28T09:34:33.985Z,42.71
2018-06-28T09:36:27.037Z,42.13
2018-06-28T09:37:27.047Z,42.30
2018-06-28T09:39:20.088Z,41.33
2018-06-28T09:40:20.098Z,41.72
2018-06-28T09:42:13.048Z,41.72
2018-06-28T09:43:13.055Z,41.43
2018-06-28T09:45:05.980Z,42.43
2018-06-28T09:46:06.026Z,42.23
2018-06-28T09:47:58.980Z,42.43
2018-06-28T09:48:58.991Z,40.50
2018-06-28T09:50:51.915Z,40.29
2018-06-28T09:51:51.946Z,40.97
2018-06-28T09:53:44.887Z,41.55
2018-06-28T09:54:44.935Z,41.06
2018-06-28T09:56:37.822Z,41.94
2018-06-28T09:57:37.850Z,41.84
2018-06-28T09:59:30.801Z,41.74
2018-06-28T10:00:30.960Z,42.03
2018-06-28T10:02:23.734Z,42.03
2018-06-28T10:03:23.763Z,41.84
2018-06-28T10:05:17.202Z,41.64
2018-06-28T10:06:17.212Z,41.67
2018-06-28T10:08:10.164Z,40.50
2018-06-28T10:09:10.172Z,40.48
2018-06-28T10:11:03.100Z,40.69
2018-06-28T10:12:03.130Z,40.60
2018-06-28T10:13:56.078Z,40.41
2018-06-28T10:14:56.085Z,42.05
2018-06-28T10:16:49.015Z,40.60
2018-06-28T10:17:49.046Z,39.24
2018-06-28T10:19:41.989Z,39.61
2018-06-28T10:20:42.002Z,40.01
2018-06-28T10:22:34.924Z,39.72
2018-06-28T10:23:34.954Z,38.96
2018-06-28T10:25:27.913Z,38.96
2018-06-28T10:26:27.909Z,38.87
2018-06-28T10:28:20.841Z,38.37
2018-06-28T10:29:20.913Z,39.14
2018-06-28T10:31:13.815Z,40.79
2018-06-28T10:32:13.820Z,39.24
2018-06-28T10:34:06.775Z,38.46
2018-06-28T10:35:06.774Z,37.59
2018-06-28T10:36:59.699Z,37.80
2018-06-28T10:37:59.749Z,38.09
2018-06-28T10:39:52.711Z,38.77
2018-06-28T10:40:52.721Z,38.67
2018-06-28T10:42:46.123Z,38.48
2018-06-28T10:43:46.159Z,38.39
2018-06-28T10:45:39.123Z,39.55
2018-06-28T10:46:39.110Z,38.77
2018-06-28T10:48:32.034Z,37.99
2018-06-28T10:49:32.065Z,38.46
2018-06-28T10:51:25.014Z,39.14
2018-06-28T10:52:25.034Z,39.53
2018-06-28T10:54:17.964Z,40.11
2018-06-28T10:55:17.993Z,40.11
2018-06-28T10:57:10.938Z,40.03
2018-06-28T10:58:10.951Z,40.52
2018-06-28T11:00:03.899Z,40.52
2018-06-28T11:01:03.907Z,40.62
2018-06-28T11:02:56.835Z,39.45
2018-06-28T11:03:56.866Z,39.36
2018-06-28T11:05:49.818Z,39.45
2018-06-28T11:06:49.822Z,39.16
2018-06-28T11:08:43.243Z,40.42
2018-06-28T11:09:43.284Z,39.45
2018-06-28T11:11:36.216Z,39.14
2018-06-28T11:12:36.231Z,39.53
2018-06-28T11:14:29.152Z,38.95
2018-06-28T11:15:29.214Z,39.82
2018-06-28T11:17:22.131Z,40.62
2018-06-28T11:18:22.137Z,39.94
2018-06-28T11:20:15.096Z,36.34
2018-06-28T11:21:15.094Z,35.27
2018-06-28T11:23:08.515Z,36.61
2018-06-28T11:24:08.549Z,37.01
2018-06-28T11:26:01.521Z,37.49
2018-06-28T11:27:01.500Z,38.56
2018-06-28T11:28:54.479Z,37.98
2018-06-28T11:29:54.459Z,37.39
2018-06-28T11:31:47.999Z,38.17
2018-06-28T11:32:47.907Z,38.27
2018-06-28T11:34:40.843Z,38.19
2018-06-28T11:35:40.862Z,38.19
2018-06-28T11:37:33.866Z,37.51
2018-06-28T11:38:33.872Z,37.12
2018-06-28T11:40:27.764Z,37.80
2018-06-28T11:41:27.795Z,37.22
2018-06-28T11:43:20.738Z,38.48
2018-06-28T11:44:20.760Z,38.29
2018-06-28T11:46:14.712Z,38.19
2018-06-28T11:47:14.709Z,37.70
2018-06-28T11:49:07.638Z,37.32
2018-06-28T11:50:07.665Z,36.63
2018-06-28T11:52:01.241Z,37.22
2018-06-28T11:53:01.156Z,37.60
2018-06-28T11:54:54.130Z,37.24
2018-06-28T11:55:54.161Z,36.46
2018-06-28T11:57:47.110Z,36.55
2018-06-28T11:58:47.130Z,37.24
2018-06-28T12:00:40.605Z,37.26
2018-06-28T12:01:40.634Z,36.18
2018-06-28T12:03:33.581Z,35.80
2018-06-28T12:04:33.590Z,35.99
2018-06-28T12:06:26.515Z,35.50
2018-06-28T12:07:26.551Z,35.70
2018-06-28T12:09:19.525Z,36.55
2018-06-28T12:10:19.503Z,36.07
2018-06-28T12:12:12.461Z,36.65
2018-06-28T12:13:12.522Z,37.24
2018-06-28T12:15:06.386Z,37.22
2018-06-28T12:16:06.415Z,36.63
2018-06-28T12:17:59.405Z,36.93
2018-06-28T12:18:59.441Z,36.34
2018-06-28T12:20:52.307Z,36.63
2018-06-28T12:21:52.338Z,36.46
2018-06-28T12:23:45.290Z,36.55
2018-06-28T12:24:45.296Z,36.65
2018-06-28T12:26:38.225Z,36.65
2018-06-28T12:27:38.255Z,36.26
2018-06-28T12:29:31.215Z,35.97
2018-06-28T12:30:31.218Z,35.68
2018-06-28T12:32:24.174Z,36.46
2018-06-28T12:33:24.184Z,35.97
2018-06-28T12:35:17.111Z,35.49
2018-06-28T12:36:17.145Z,35.97
2018-06-28T12:38:10.085Z,35.39
2018-06-28T12:39:10.229Z,36.26
2018-06-28T12:41:03.024Z,36.47
2018-06-28T12:42:03.057Z,36.08
2018-06-28T12:43:56.498Z,35.80
2018-06-28T12:44:56.503Z,35.99
2018-06-28T12:46:49.440Z,35.81
2018-06-28T12:47:49.463Z,34.84
2018-06-28T12:49:42.413Z,34.25
2018-06-28T12:50:42.423Z,34.33
2018-06-28T12:52:35.351Z,34.92
2018-06-28T12:53:35.384Z,35.52
2018-06-28T12:55:28.354Z,35.71
2018-06-28T12:56:28.382Z,34.95
2018-06-28T12:58:21.317Z,34.45
2018-06-28T12:59:21.323Z,34.45
2018-06-28T13:01:14.254Z,33.86
2018-06-28T13:02:14.283Z,33.28
2018-06-28T13:04:07.232Z,33.46
2018-06-28T13:05:07.242Z,32.97
2018-06-28T13:07:00.167Z,34.43
2018-06-28T13:08:00.206Z,34.05
2018-06-28T13:09:53.161Z,34.24
2018-06-28T13:10:53.228Z,34.74
2018-06-28T13:12:46.097Z,35.13
2018-06-28T13:13:46.122Z,33.86
2018-06-28T13:15:39.072Z,34.74
2018-06-28T13:16:39.080Z,34.76
2018-06-28T13:18:32.010Z,33.59
2018-06-28T13:19:32.060Z,33.20
2018-06-28T13:21:26.481Z,31.17
2018-06-28T13:22:26.491Z,31.27
2018-06-28T13:24:19.439Z,31.46
2018-06-28T13:25:19.452Z,31.66
2018-06-28T13:27:12.378Z,32.42
2018-06-28T13:28:12.407Z,33.39
2018-06-28T13:30:05.368Z,33.02
2018-06-28T13:31:05.380Z,33.61
2018-06-28T13:32:58.312Z,33.49
2018-06-28T13:33:58.347Z,33.59
2018-06-28T13:35:51.301Z,33.90
2018-06-28T13:36:51.316Z,33.12
2018-06-28T13:38:44.741Z,34.68
2018-06-28T13:39:44.771Z,35.36
2018-06-28T13:41:38.652Z,34.48
2018-06-28T13:42:38.225Z,34.48
2018-06-28T13:44:31.179Z,34.86
2018-06-28T13:45:31.189Z,34.78
2018-06-28T13:47:24.614Z,35.06
2018-06-28T13:48:24.655Z,34.39
2018-06-28T13:50:17.621Z,34.00
2018-06-28T13:51:17.629Z,32.92
2018-06-28T13:53:10.561Z,32.42
2018-06-28T13:54:10.589Z,33.01
2018-06-28T13:56:03.541Z,32.92
2018-06-28T13:57:03.554Z,33.02
2018-06-28T13:58:56.481Z,33.02
2018-06-28T13:59:56.512Z,33.02
2018-06-28T14:01:49.478Z,33.22
2018-06-28T14:02:49.472Z,32.94
2018-06-28T14:04:42.400Z,34.01
2018-06-28T14:05:42.432Z,34.21
2018-06-28T14:07:35.383Z,33.14
2018-06-28T14:08:35.390Z,33.04
2018-06-28T14:10:28.372Z,33.02
2018-06-28T14:11:28.352Z,33.80
2018-06-28T14:13:21.297Z,33.11
2018-06-28T14:14:21.311Z,33.69
2018-06-28T14:16:14.274Z,33.59
2018-06-28T14:17:14.270Z,34.08
2018-06-28T14:19:07.199Z,33.88
2018-06-28T14:20:07.229Z,33.29
2018-06-28T14:22:00.189Z,32.91
2018-06-28T14:23:00.190Z,32.23
2018-06-28T14:24:53.120Z,33.41
2018-06-28T14:25:53.219Z,33.20
2018-06-28T14:27:46.137Z,33.11
2018-06-28T14:28:46.149Z,33.09
2018-06-28T14:30:39.080Z,34.16
2018-06-28T14:31:39.111Z,34.06
2018-06-28T14:33:32.080Z,34.25
2018-06-28T14:34:32.073Z,33.58
2018-06-28T14:36:25.019Z,34.25
2018-06-28T14:37:25.036Z,33.69
2018-06-28T14:39:18.050Z,33.49
2018-06-28T14:40:18.074Z,34.17
2018-06-28T14:42:10.955Z,34.08
2018-06-28T14:43:10.952Z,33.20
2018-06-28T14:45:03.887Z,32.91
2018-06-28T14:46:03.924Z,34.08
2018-06-28T14:47:56.971Z,34.76
2018-06-28T14:48:56.873Z,34.37
2018-06-28T14:50:49.801Z,34.45
2018-06-28T14:51:49.836Z,34.55
2018-06-28T14:53:42.823Z,35.23
2018-06-28T14:54:42.793Z,34.84
2018-06-28T14:56:35.725Z,35.13
2018-06-28T14:57:35.757Z,35.91
2018-06-28T14:59:28.711Z,35.61
2018-06-28T15:00:28.716Z,34.95
2018-06-28T15:02:21.768Z,34.47
2018-06-28T15:03:21.680Z,34.45
2018-06-28T15:05:14.612Z,34.45
2018-06-28T15:06:14.640Z,34.45
2018-06-28T15:08:07.611Z,34.06
2018-06-28T15:09:07.642Z,34.16
2018-06-28T15:11:00.650Z,34.27
2018-06-28T15:12:00.680Z,34.45
2018-06-28T15:13:53.720Z,33.58
2018-06-28T15:14:53.734Z,34.55
2018-06-28T15:16:47.279Z,34.14
2018-06-28T15:17:47.301Z,33.26
2018-06-28T15:19:40.348Z,34.24
2018-06-28T15:20:40.358Z,34.55
2018-06-28T15:22:33.384Z,34.06
2018-06-28T15:23:33.412Z,33.18
2018-06-28T15:25:26.480Z,33.38
2018-06-28T15:26:26.470Z,34.35
2018-06-28T15:28:19.925Z,33.18
2018-06-28T15:29:19.937Z,33.18
2018-06-28T15:31:12.978Z,33.58
2018-06-28T15:32:12.994Z,33.18
2018-06-28T15:34:06.039Z,33.38
2018-06-28T15:35:06.050Z,33.96
2018-06-28T15:36:59.077Z,33.28
2018-06-28T15:37:59.119Z,33.29
2018-06-28T15:39:52.662Z,33.49
2018-06-28T15:40:52.681Z,33.01
2018-06-28T15:42:45.701Z,33.11
2018-06-28T15:43:45.733Z,33.11
2018-06-28T15:45:38.779Z,32.71
2018-06-28T15:46:38.786Z,32.62
2018-06-28T15:48:31.824Z,33.09
2018-06-28T15:49:31.845Z,32.89
2018-06-28T15:51:24.817Z,33.18
2018-06-28T15:52:24.802Z,33.18
2018-06-28T15:54:18.985Z,34.45
2018-06-28T15:55:18.961Z,33.85
2018-06-28T15:57:11.902Z,32.97
2018-06-28T15:58:11.916Z,33.46
2018-06-28T16:00:04.907Z,33.75
2018-06-28T16:01:04.906Z,34.43
2018-06-28T16:02:57.851Z,34.16
2018-06-28T16:03:57.864Z,34.64
2018-06-28T16:05:50.813Z,34.45
2018-06-28T16:06:50.826Z,33.67
2018-06-28T16:08:43.826Z,33.77
2018-06-28T16:09:43.857Z,33.86
2018-06-28T16:11:36.897Z,32.99
2018-06-28T16:12:36.910Z,32.99
2018-06-28T16:14:29.955Z,34.35
2018-06-28T16:15:29.969Z,33.86
2018-06-28T16:17:23.568Z,32.89
2018-06-28T16:18:23.591Z,32.89
2018-06-28T16:20:16.555Z,33.28
2018-06-28T16:21:16.565Z,32.89
2018-06-28T16:23:12.438Z,33.09
2018-06-28T16:24:12.461Z,33.69
2018-06-28T16:26:06.424Z,33.09
2018-06-28T16:27:06.454Z,32.99
2018-06-28T16:28:59.364Z,33.69
2018-06-28T16:29:59.451Z,34.47
2018-06-28T16:31:52.520Z,33.11
2018-06-28T16:32:52.440Z,33.29
2018-06-28T16:34:45.948Z,32.62
2018-06-28T16:35:45.971Z,33.01
2018-06-28T16:37:39.037Z,32.62
2018-06-28T16:38:39.028Z,33.11
2018-06-28T16:40:32.075Z,32.70
2018-06-28T16:41:32.127Z,32.60
2018-06-28T16:43:25.109Z,32.99
2018-06-28T16:44:25.143Z,33.09
2018-06-28T16:46:18.637Z,33.28
2018-06-28T16:47:18.617Z,32.70
2018-06-28T16:49:11.638Z,32.89
2018-06-28T16:50:11.667Z,32.99
2018-06-28T16:52:05.113Z,33.48
2018-06-28T16:53:05.203Z,33.09
2018-06-28T16:54:58.187Z,33.96
2018-06-28T16:55:58.214Z,33.09
2018-06-28T16:57:52.684Z,32.40
2018-06-28T16:58:52.675Z,32.70
2018-06-28T17:00:48.691Z,32.31
2018-06-28T17:01:48.723Z,32.70
2018-06-28T17:03:41.779Z,32.89
2018-06-28T17:04:41.767Z,32.70
2018-06-28T17:06:34.716Z,32.60
2018-06-28T17:07:34.726Z,32.70
2018-06-28T17:09:27.738Z,32.31
2018-06-28T17:10:27.768Z,31.54
2018-06-28T17:12:20.720Z,31.92
2018-06-28T17:13:20.730Z,32.40
2018-06-28T17:15:13.830Z,32.31
2018-06-28T17:16:13.796Z,32.40
2018-06-28T17:18:06.871Z,32.39
2018-06-28T17:19:06.855Z,32.29
2018-06-28T17:20:59.884Z,32.20
2018-06-28T17:21:59.977Z,32.29
2018-06-28T17:23:53.450Z,32.29
2018-06-28T17:24:53.472Z,32.20
2018-06-28T17:26:46.516Z,32.39
2018-06-28T17:27:46.533Z,32.29
2018-06-28T17:29:39.543Z,32.68
2018-06-28T17:30:39.576Z,32.78
2018-06-28T17:32:32.617Z,32.39
2018-06-28T17:33:32.635Z,32.29
2018-06-28T17:35:25.658Z,32.49
2018-06-28T17:36:25.688Z,32.40
2018-06-28T17:38:19.153Z,32.40
2018-06-28T17:39:19.182Z,32.40
2018-06-28T17:41:12.183Z,32.21
2018-06-28T17:42:12.213Z,32.60
2018-06-28T17:44:05.255Z,32.50
2018-06-28T17:45:05.267Z,32.99
2018-06-28T17:46:58.312Z,32.71
2018-06-28T17:47:58.328Z,32.71
2018-06-28T17:49:51.866Z,31.35
2018-06-28T17:50:51.898Z,31.56
2018-06-28T17:52:44.940Z,30.58
2018-06-28T17:53:44.950Z,30.21
2018-06-28T17:55:37.995Z,29.82
2018-06-28T17:56:38.011Z,30.31
2018-06-28T17:58:31.080Z,29.92
2018-06-28T17:59:31.064Z,29.64
2018-06-28T18:01:24.088Z,29.06
2018-06-28T18:02:24.121Z,29.15
2018-06-28T18:04:17.164Z,29.25
2018-06-28T18:05:17.179Z,29.44
2018-06-28T18:07:10.240Z,29.35
2018-06-28T18:08:10.261Z,29.25
2018-06-28T18:10:03.265Z,28.88
2018-06-28T18:11:03.289Z,28.68
2018-06-28T18:12:56.742Z,28.69
2018-06-28T18:13:56.777Z,28.40
2018-06-28T18:15:51.249Z,28.89
2018-06-28T18:16:51.246Z,28.79
2018-06-28T18:18:44.289Z,28.03
2018-06-28T18:19:44.337Z,28.59
2018-06-28T18:21:37.326Z,28.81
2018-06-28T18:22:37.360Z,28.61
2018-06-28T18:24:30.416Z,28.20
2018-06-28T18:25:30.420Z,28.19
2018-06-28T18:27:23.440Z,29.36
2018-06-28T18:28:23.492Z,29.17
2018-06-28T18:30:16.553Z,29.46
2018-06-28T18:31:16.529Z,29.06
2018-06-28T18:33:09.588Z,29.66
2018-06-28T18:34:09.585Z,29.85
2018-06-28T18:36:02.610Z,29.56
2018-06-28T18:37:02.649Z,29.46
2018-06-28T18:38:55.684Z,29.75
2018-06-28T18:39:55.697Z,29.74
2018-06-28T18:41:48.722Z,31.27