createdAt,value
2018-06-25T00:02:14.252Z,7.97
2018-06-25T00:04:42.255Z,7.90
2018-06-25T00:07:10.315Z,8.23
2018-06-25T00:09:38.302Z,9.70
2018-06-25T00:12:06.143Z,7.87
2018-06-25T00:14:34.595Z,8.83
2018-06-25T00:17:02.586Z,7.77
2018-06-25T00:19:30.549Z,8.13
2018-06-25T00:21:58.446Z,8.13
2018-06-25T00:24:26.537Z,8.47
2018-06-25T00:26:54.279Z,8.67
2018-06-25T00:29:22.037Z,8.97
2018-06-25T00:31:49.987Z,9.40
2018-06-25T00:34:17.945Z,10.03
2018-06-25T00:36:46.123Z,8.97
2018-06-25T00:39:14.573Z,8.93
2018-06-25T00:41:42.571Z,11.10
2018-06-25T00:44:10.620Z,9.20
2018-06-25T00:46:38.634Z,9.30
2018-06-25T00:49:06.717Z,10.47
2018-06-25T00:51:34.800Z,9.90
2018-06-25T00:54:03.039Z,9.37
2018-06-25T00:56:31.042Z,11.20
2018-06-25T00:59:10.110Z,10.30
2018-06-25T01:01:38.591Z,9.47
2018-06-25T01:04:06.550Z,10.30
2018-06-25T01:06:34.503Z,9.00
2018-06-25T01:09:02.695Z,9.70
2018-06-25T01:11:30.724Z,9.70
2018-06-25T01:13:58.627Z,9.53
2018-06-25T01:16:26.656Z,8.37
2018-06-25T01:18:55.559Z,9.30
2018-06-25T01:21:23.785Z,8.57
2018-06-25T01:23:51.839Z,10.90
2018-06-25T01:26:19.736Z,8.57
2018-06-25T01:28:47.913Z,7.70
2018-06-25T01:33:50.143Z,8.60
2018-06-25T01:36:18.178Z,7.07
2018-06-25T01:38:46.320Z,8.40
2018-06-25T01:41:14.568Z,8.60
2018-06-25T01:43:42.627Z,7.47
2018-06-25T01:46:10.472Z,8.30
2018-06-25T01:48:38.480Z,8.97
2018-06-25T01:51:06.276Z,8.00
2018-06-25T01:53:34.198Z,9.70
2018-06-25T01:56:02.015Z,7.80
2018-06-25T01:58:30.105Z,8.50
2018-06-25T02:00:57.950Z,7.03
2018-06-25T02:03:25.809Z,7.80
2018-06-25T02:05:53.927Z,8.50
2018-06-25T02:08:22.026Z,8.90
2018-06-25T02:10:50.068Z,10.07
2018-06-25T02:13:18.188Z,9.00
2018-06-25T02:15:45.969Z,10.60
2018-06-25T02:18:13.887Z,9.20
2018-06-25T02:20:41.854Z,8.70
2018-06-25T02:23:09.738Z,9.53
2018-06-25T02:25:37.692Z,9.13
2018-06-25T02:28:06.247Z,9.20
2018-06-25T02:30:34.190Z,9.87
2018-06-25T02:33:02.247Z,10.43
2018-06-25T02:35:30.070Z,10.50
2018-06-25T02:37:57.783Z,10.17
2018-06-25T02:40:25.807Z,9.77
2018-06-25T02:42:53.901Z,10.77
2018-06-25T02:45:21.898Z,11.40
2018-06-25T02:47:49.869Z,8.73
2018-06-25T02:50:17.933Z,9.93
2018-06-25T02:52:45.976Z,10.30
2018-06-25T02:55:14.524Z,11.60
2018-06-25T02:57:42.428Z,12.93
2018-06-25T03:00:10.500Z,11.17
2018-06-25T03:02:38.402Z,11.23
2018-06-25T03:05:06.434Z,11.80
2018-06-25T03:07:34.517Z,11.37
2018-06-25T03:10:02.772Z,11.87
2018-06-25T03:12:30.775Z,12.63
2018-06-25T03:14:58.492Z,11.27
2018-06-25T03:17:26.535Z,10.90
2018-06-25T03:19:54.793Z,11.17
2018-06-25T03:22:22.496Z,11.47
2018-06-25T03:24:50.591Z,10.60
2018-06-25T03:27:18.527Z,10.90
2018-06-25T03:29:46.616Z,10.40
2018-06-25T03:32:14.746Z,9.30
2018-06-25T03:34:42.699Z,10.33
2018-06-25T03:37:10.655Z,10.20
2018-06-25T03:39:39.177Z,10.57
2018-06-25T03:42:07.655Z,8.83
2018-06-25T03:44:35.462Z,10.50
2018-06-25T03:47:03.441Z,10.27
2018-06-25T03:49:31.440Z,12.63
2018-06-25T03:52:05.528Z,9.47
2018-06-25T03:54:33.663Z,9.73
2018-06-25T03:57:01.704Z,9.00
2018-06-25T03:59:29.751Z,8.73
2018-06-25T04:01:58.055Z,9.27
2018-06-25T04:04:26.040Z,10.30
2018-06-25T04:06:53.991Z,9.37
2018-06-25T04:09:22.037Z,11.20
2018-06-25T04:11:49.865Z,9.93
2018-06-25T04:14:17.899Z,8.93
2018-06-25T04:16:46.011Z,9.60
2018-06-25T04:19:14.005Z,7.73
2018-06-25T04:21:42.053Z,8.30
2018-06-25T04:24:10.018Z,7.97
2018-06-25T04:26:37.863Z,7.50
2018-06-25T04:29:05.689Z,7.77
2018-06-25T04:31:34.104Z,8.80
2018-06-25T04:34:02.104Z,7.50
2018-06-25T04:36:30.110Z,7.20
2018-06-25T04:38:57.892Z,7.43
2018-06-25T04:41:25.641Z,8.47
2018-06-25T04:43:53.730Z,6.83
2018-06-25T04:46:21.637Z,6.60
2018-06-25T04:48:49.582Z,7.40
2018-06-25T04:51:17.577Z,6.70
2018-06-25T04:53:45.551Z,5.90
2018-06-25T04:56:13.553Z,6.53
2018-06-25T04:58:41.601Z,5.93
2018-06-25T05:01:09.558Z,6.23
2018-06-25T05:03:37.779Z,6.20
2018-06-25T05:06:05.651Z,5.53
2018-06-25T05:08:33.724Z,6.50
2018-06-25T05:11:01.765Z,6.30
2018-06-25T05:13:29.872Z,5.10
2018-06-25T05:15:57.755Z,5.53
2018-06-25T05:18:25.733Z,6.20
2018-06-25T05:20:54.196Z,5.50
2018-06-25T05:23:22.346Z,6.93
2018-06-25T05:25:50.315Z,6.67
2018-06-25T05:28:18.225Z,5.57
2018-06-25T05:30:46.643Z,5.80
2018-06-25T05:33:14.374Z,6.90
2018-06-25T05:35:42.281Z,5.83
2018-06-25T05:38:10.027Z,5.07
2018-06-25T05:40:37.973Z,6.60
2018-06-25T05:43:05.996Z,6.07
2018-06-25T05:45:34.116Z,4.20
2018-06-25T05:48:02.216Z,6.03
2018-06-25T05:50:30.488Z,6.20
2018-06-25T05:52:58.471Z,5.67
2018-06-25T05:55:26.765Z,5.37
2018-06-25T05:57:55.308Z,5.50
2018-06-25T06:00:26.222Z,5.37
2018-06-25T06:03:02.527Z,4.83
2018-06-25T06:05:31.869Z,4.70
2018-06-25T06:07:59.821Z,7.10
2018-06-25T06:10:27.633Z,4.80
2018-06-25T06:12:55.853Z,5.70
2018-06-25T06:15:23.736Z,5.57
2018-06-25T06:17:51.629Z,5.20
2018-06-25T06:20:19.855Z,6.30
2018-06-25T06:22:47.557Z,5.67
2018-06-25T06:25:15.527Z,6.03
2018-06-25T06:27:43.408Z,6.40
2018-06-25T06:30:11.320Z,5.57
2018-06-25T06:32:39.465Z,4.93
2018-06-25T06:35:10.514Z,5.73
2018-06-25T06:37:38.367Z,5.23
2018-06-25T06:40:06.605Z,6.57
2018-06-25T06:42:34.366Z,6.70
2018-06-25T06:45:02.218Z,6.10
2018-06-25T06:47:30.580Z,5.43
2018-06-25T06:50:00.032Z,5.50
2018-06-25T06:52:28.293Z,5.10
2018-06-25T06:54:56.854Z,5.97
2018-06-25T06:57:24.684Z,5.43
2018-06-25T06:59:53.615Z,5.00
2018-06-25T07:02:25.519Z,6.60
2018-06-25T07:04:54.266Z,6.10
2018-06-25T07:07:22.432Z,6.40
2018-06-25T07:09:50.267Z,5.00
2018-06-25T07:12:18.195Z,6.80
2018-06-25T07:14:46.114Z,4.90
2018-06-25T07:17:14.110Z,6.13
2018-06-25T07:19:42.848Z,6.30
2018-06-25T07:22:10.780Z,5.70
2018-06-25T07:24:39.165Z,6.37
2018-06-25T07:27:07.031Z,5.20
2018-06-25T07:29:35.164Z,4.90
2018-06-25T07:32:03.061Z,5.47
2018-06-25T07:34:31.270Z,4.93
2018-06-25T07:36:59.437Z,5.10
2018-06-25T07:39:27.435Z,5.20
2018-06-25T07:41:55.488Z,6.17
2018-06-25T07:44:23.460Z,6.13
2018-06-25T07:46:51.409Z,4.40
2018-06-25T07:49:19.360Z,4.67
2018-06-25T07:51:54.672Z,4.67
2018-06-25T07:54:22.734Z,4.97
2018-06-25T07:56:50.522Z,4.50
2018-06-25T07:59:19.038Z,4.40
2018-06-25T08:01:46.740Z,4.23
2018-06-25T08:04:15.929Z,5.00
2018-06-25T08:06:43.832Z,5.20
2018-06-25T08:09:13.172Z,4.20
2018-06-25T08:11:41.238Z,5.00
2018-06-25T08:14:09.312Z,5.23
2018-06-25T08:16:37.373Z,4.33
2018-06-25T08:19:06.198Z,5.50
2018-06-25T08:21:34.544Z,3.50
2018-06-25T08:24:02.441Z,5.00
2018-06-25T08:26:30.332Z,3.80
2018-06-25T08:28:58.096Z,3.70
2018-06-25T08:31:26.122Z,4.17
2018-06-25T08:33:54.151Z,4.83
2018-06-25T08:36:22.226Z,4.23
2018-06-25T08:38:50.132Z,3.70
2018-06-25T08:41:18.229Z,4.13
2018-06-25T08:43:46.781Z,4.33
2018-06-25T08:46:15.167Z,5.23
2018-06-25T08:48:43.103Z,3.87
2018-06-25T08:51:10.960Z,3.73
2018-06-25T08:53:38.872Z,4.57
2018-06-25T08:56:06.737Z,4.63
2018-06-25T08:58:34.705Z,4.13
2018-06-25T09:01:02.527Z,3.30
2018-06-25T09:03:30.403Z,4.07
2018-06-25T09:05:58.513Z,5.37
2018-06-25T09:08:26.361Z,4.10
2018-06-25T09:10:54.408Z,4.23
2018-06-25T09:13:22.392Z,4.73
2018-06-25T09:15:50.506Z,3.77
2018-06-25T09:18:18.250Z,3.87
2018-06-25T09:20:46.383Z,3.20
2018-06-25T09:23:14.221Z,3.80
2018-06-25T09:25:42.045Z,3.53
2018-06-25T09:28:09.984Z,3.77
2018-06-25T09:30:37.977Z,4.17
2018-06-25T09:33:06.031Z,3.60
2018-06-25T09:35:33.788Z,3.80
2018-06-25T09:38:01.680Z,3.93
2018-06-25T09:40:29.452Z,3.73
2018-06-25T09:42:57.336Z,3.93
2018-06-25T09:45:25.220Z,3.63
2018-06-25T09:47:53.077Z,3.80
2018-06-25T09:50:21.117Z,3.77
2018-06-25T09:52:48.936Z,4.50
2018-06-25T09:55:16.654Z,4.67
2018-06-25T09:57:44.522Z,3.07
2018-06-25T10:00:17.083Z,4.23
2018-06-25T10:02:45.187Z,3.37
2018-06-25T10:05:13.849Z,4.27
2018-06-25T10:07:43.815Z,3.60
2018-06-25T10:10:12.352Z,3.77
2018-06-25T10:12:40.604Z,4.03
2018-06-25T10:15:08.642Z,3.47
2018-06-25T10:17:36.590Z,3.97
2018-06-25T10:20:04.639Z,4.40
2018-06-25T10:22:32.563Z,5.03
2018-06-25T10:25:00.393Z,5.27
2018-06-25T10:27:28.248Z,3.60
2018-06-25T10:29:56.357Z,4.10
2018-06-25T10:32:24.837Z,4.80
2018-06-25T10:34:52.765Z,3.80
2018-06-25T10:37:21.017Z,4.10
2018-06-25T10:39:50.227Z,4.00
2018-06-25T10:42:18.081Z,4.93
2018-06-25T10:44:46.067Z,4.27
2018-06-25T10:47:15.908Z,4.60
2018-06-25T10:49:44.374Z,4.17
2018-06-25T10:52:13.748Z,3.87
2018-06-25T10:54:42.634Z,4.10
2018-06-25T10:57:10.946Z,4.60
2018-06-25T10:59:39.179Z,3.53
2018-06-25T11:02:08.512Z,5.83
2018-06-25T11:04:36.809Z,4.57
2018-06-25T11:07:04.639Z,5.00
2018-06-25T11:09:33.480Z,5.27
2018-06-25T11:12:02.643Z,4.60
2018-06-25T11:14:34.603Z,5.50
2018-06-25T11:17:03.126Z,4.03
2018-06-25T11:19:31.099Z,5.13
2018-06-25T11:22:12.027Z,3.73
2018-06-25T11:24:44.514Z,4.47
2018-06-25T11:27:12.551Z,4.43
2018-06-25T11:29:41.393Z,3.83
2018-06-25T11:32:11.476Z,4.67
2018-06-25T11:34:40.821Z,4.30
2018-06-25T11:37:08.575Z,4.43
2018-06-25T11:39:36.587Z,4.90
2018-06-25T11:42:05.442Z,3.70
2018-06-25T11:44:34.240Z,4.63
2018-06-25T11:47:02.221Z,3.33
2018-06-25T11:49:30.317Z,4.67
2018-06-25T11:51:58.368Z,3.53
2018-06-25T11:54:26.255Z,4.43
2018-06-25T11:56:54.582Z,4.10
2018-06-25T11:59:22.836Z,3.70
2018-06-25T12:01:51.893Z,3.90
2018-06-25T12:04:19.945Z,3.50
2018-06-25T12:06:47.735Z,4.10
2018-06-25T12:09:15.786Z,4.50
2018-06-25T12:11:43.620Z,3.87
2018-06-25T12:14:11.951Z,4.10
2018-06-25T12:16:46.790Z,3.70
2018-06-25T12:19:14.816Z,3.77
2018-06-25T12:22:54.029Z,4.10
2018-06-25T12:25:21.981Z,4.47
2018-06-25T12:27:49.754Z,3.77
2018-06-25T12:30:17.761Z,4.23
2018-06-25T12:32:46.847Z,3.80
2018-06-25T12:42:38.789Z,4.30
2018-06-25T12:45:06.707Z,4.37
2018-06-25T12:47:34.657Z,4.37
2018-06-25T12:50:03.333Z,4.00
2018-06-25T12:52:31.467Z,3.73
2018-06-25T12:55:00.011Z,4.35
2018-06-25T13:14:47.386Z,4.33
2018-06-25T15:23:00.486Z,6.00
2018-06-25T15:25:28.474Z,8.20
2018-06-25T15:35:21.343Z,6.83
2018-06-25T15:37:49.316Z,6.97
2018-06-25T15:40:17.009Z,6.87
2018-06-25T15:42:45.111Z,6.63
2018-06-25T15:45:13.184Z,7.70
2018-06-25T16:42:13.357Z,7.65
2018-06-25T17:36:44.356Z,6.00
2018-06-25T17:39:12.291Z,5.77
2018-06-25T17:41:40.222Z,6.50
2018-06-25T17:44:08.404Z,6.53
2018-06-25T17:46:36.645Z,6.80
2018-06-25T17:51:31.572Z,6.97
2018-06-25T17:53:59.616Z,6.20
2018-06-25T17:56:27.725Z,5.90
2018-06-25T17:58:55.975Z,7.10
2018-06-25T18:01:24.210Z,5.10
2018-06-25T18:03:54.808Z,5.93
2018-06-25T18:06:22.953Z,5.90
2018-06-25T18:08:51.170Z,4.67
2018-06-25T18:11:19.738Z,5.25
2018-06-25T18:13:47.905Z,4.60
2018-06-25T18:26:13.218Z,4.90
2018-06-25T18:28:42.668Z,5.10
2018-06-25T18:31:11.033Z,5.60
2018-06-25T18:33:39.179Z,4.33
2018-06-25T18:36:07.161Z,6.17
2018-06-25T18:38:39.170Z,5.97
2018-06-25T18:41:17.881Z,5.03
2018-06-25T18:44:21.928Z,5.53
2018-06-25T18:51:24.621Z,5.00
2018-06-25T18:53:54.782Z,5.00
2018-06-25T18:56:26.428Z,4.90
2018-06-25T18:58:55.053Z,4.97
2018-06-25T19:01:30.316Z,6.17
2018-06-25T19:03:58.568Z,5.53
2018-06-25T19:06:26.924Z,5.60
2018-06-25T19:08:57.025Z,6.47
2018-06-25T19:11:27.349Z,4.43
2018-06-25T19:13:55.967Z,5.53
2018-06-25T19:16:26.453Z,5.27
2018-06-25T19:18:55.693Z,5.20
2018-06-25T19:21:24.969Z,4.17
2018-06-25T19:23:53.043Z,4.27
2018-06-25T19:26:21.050Z,4.20
2018-06-25T19:28:49.010Z,4.87
2018-06-25T19:31:18.360Z,4.90
2018-06-25T19:33:46.842Z,4.87
2018-06-25T19:36:16.931Z,5.00
2018-06-25T19:38:46.499Z,5.53
2018-06-25T19:41:16.307Z,4.40
2018-06-25T19:43:48.333Z,5.07
2018-06-25T19:46:19.101Z,4.50
2018-06-25T19:48:48.421Z,5.03
2018-06-25T19:51:16.502Z,3.57
2018-06-25T19:56:44.219Z,4.47
2018-06-25T19:59:12.244Z,4.87
2018-06-25T20:01:40.752Z,4.93
2018-06-25T20:04:08.985Z,4.10
2018-06-25T20:06:38.499Z,4.97
2018-06-25T20:09:10.478Z,4.27
2018-06-25T20:11:39.618Z,4.23
2018-06-25T20:14:09.331Z,5.03
2018-06-25T20:16:37.345Z,4.30
2018-06-25T20:19:05.443Z,4.37
2018-06-25T20:21:33.615Z,4.57
2018-06-25T20:24:03.307Z,4.33
2018-06-25T20:26:31.419Z,5.20
2018-06-25T20:28:59.376Z,4.60
2018-06-25T20:31:29.448Z,4.87
2018-06-25T20:33:57.980Z,5.43
2018-06-25T20:36:32.401Z,4.77
2018-06-25T20:39:00.731Z,5.27
2018-06-25T20:41:28.821Z,5.33
2018-06-25T20:43:56.744Z,5.20
2018-06-25T20:46:24.757Z,5.53
2018-06-25T20:48:53.758Z,4.83
2018-06-25T20:51:21.932Z,5.30
2018-06-25T20:53:51.914Z,5.03
2018-06-25T20:56:19.745Z,4.83
2018-06-25T20:58:49.598Z,5.10
2018-06-25T21:01:23.233Z,5.20
2018-06-25T21:03:55.491Z,5.40
2018-06-25T21:06:26.381Z,6.00
2018-06-25T21:08:55.597Z,4.90
2018-06-25T21:11:25.760Z,5.33
2018-06-25T21:13:58.932Z,5.60
2018-06-25T21:16:32.964Z,6.20
2018-06-25T21:19:00.813Z,5.80
2018-06-25T21:21:29.593Z,5.27
2018-06-25T21:23:58.485Z,4.93
2018-06-25T21:26:34.292Z,5.67
2018-06-25T21:29:03.194Z,5.50
2018-06-25T21:31:35.010Z,5.67
2018-06-25T21:34:03.177Z,5.93
2018-06-25T21:36:32.440Z,5.47
2018-06-25T21:39:01.191Z,5.43
2018-06-25T21:41:29.609Z,6.60
2018-06-25T21:43:58.049Z,6.27
2018-06-25T21:46:26.156Z,6.63
2018-06-25T21:48:54.104Z,5.60
2018-06-25T21:51:22.436Z,6.63
2018-06-25T21:53:51.478Z,5.67
2018-06-25T21:56:19.901Z,6.50
2018-06-25T21:58:48.376Z,6.80
2018-06-25T22:01:18.501Z,7.23
2018-06-25T22:03:47.228Z,6.00
2018-06-25T22:06:16.008Z,6.00
2018-06-25T22:08:44.229Z,6.90
2018-06-25T22:11:12.802Z,7.33
2018-06-25T22:13:40.964Z,6.87
2018-06-25T22:16:09.396Z,7.20
2018-06-25T22:18:37.399Z,7.70
2018-06-25T22:21:05.770Z,6.80
2018-06-25T22:23:33.800Z,8.33
2018-06-25T22:26:01.867Z,8.63
2018-06-25T22:28:30.509Z,7.10
2018-06-25T22:30:58.998Z,8.00
2018-06-25T22:33:27.899Z,7.77
2018-06-25T22:35:55.787Z,7.10
2018-06-25T22:38:23.917Z,8.57
2018-06-25T22:40:51.654Z,8.23
2018-06-25T22:43:20.199Z,7.70
2018-06-25T22:45:48.130Z,7.33
2018-06-25T22:48:16.290Z,7.20
2018-06-25T22:50:44.525Z,8.20
2018-06-25T22:53:12.604Z,7.30
2018-06-25T22:55:40.834Z,7.67
2018-06-25T22:58:08.988Z,8.10
2018-06-25T23:00:36.986Z,7.17
2018-06-25T23:03:05.115Z,8.33
2018-06-25T23:05:33.413Z,8.17
2018-06-25T23:08:01.852Z,7.67
2018-06-25T23:10:30.423Z,7.70
2018-06-25T23:12:58.497Z,7.93
2018-06-25T23:15:26.562Z,8.67
2018-06-25T23:17:54.636Z,8.40
2018-06-25T23:20:22.515Z,9.53
2018-06-25T23:22:55.388Z,8.77
2018-06-25T23:25:23.837Z,8.80
2018-06-25T23:27:52.000Z,8.97
2018-06-25T23:30:20.538Z,8.23
2018-06-25T23:32:48.997Z,9.73
2018-06-25T23:35:17.553Z,8.70
2018-06-25T23:37:45.812Z,8.47
2018-06-25T23:40:14.324Z,8.27
2018-06-25T23:42:42.275Z,8.50
2018-06-25T23:45:10.734Z,9.17
2018-06-25T23:47:38.561Z,8.47
2018-06-25T23:50:06.741Z,9.40
2018-06-25T23:52:35.225Z,9.20
2018-06-25T23:55:03.333Z,8.57
2018-06-25T23:57:31.274Z,9.40
