createdAt,value
2018-06-22T00:00:20.104Z,4.33
2018-06-22T00:02:52.296Z,4.47
2018-06-22T00:05:24.692Z,3.70
2018-06-22T00:07:57.148Z,4.77
2018-06-22T00:10:29.442Z,4.23
2018-06-22T00:13:01.813Z,4.57
2018-06-22T00:15:34.151Z,4.30
2018-06-22T00:18:06.587Z,4.40
2018-06-22T00:20:37.786Z,4.47
2018-06-22T00:23:10.194Z,4.90
2018-06-22T00:25:42.541Z,3.90
2018-06-22T00:28:14.942Z,4.10
2018-06-22T00:30:47.288Z,4.00
2018-06-22T00:33:20.375Z,3.57
2018-06-22T00:35:52.835Z,4.50
2018-06-22T00:38:25.409Z,4.60
2018-06-22T00:40:58.691Z,4.33
2018-06-22T00:43:30.822Z,4.57
2018-06-22T00:46:03.524Z,4.73
2018-06-22T00:48:37.518Z,4.30
2018-06-22T00:51:10.394Z,4.23
2018-06-22T00:53:52.177Z,4.73
2018-06-22T00:56:25.088Z,4.27
2018-06-22T00:58:57.553Z,4.17
2018-06-22T01:01:30.050Z,3.90
2018-06-22T01:04:02.595Z,3.73
2018-06-22T01:06:35.150Z,4.03
2018-06-22T01:09:09.449Z,4.07
2018-06-22T01:11:41.797Z,3.50
2018-06-22T01:14:13.928Z,4.13
2018-06-22T01:16:46.410Z,4.00
2018-06-22T01:19:19.116Z,4.10
2018-06-22T01:21:51.622Z,3.70
2018-06-22T01:24:24.177Z,4.13
2018-06-22T01:26:56.704Z,4.00
2018-06-22T01:29:31.734Z,4.23
2018-06-22T01:32:04.413Z,4.83
2018-06-22T01:34:37.153Z,4.90
2018-06-22T01:37:09.874Z,4.60
2018-06-22T01:39:43.447Z,4.20
2018-06-22T01:42:16.094Z,4.77
2018-06-22T01:44:48.637Z,4.40
2018-06-22T01:47:20.223Z,4.33
2018-06-22T01:49:53.299Z,4.53
2018-06-22T01:52:25.821Z,4.77
2018-06-22T01:54:58.563Z,4.60
2018-06-22T01:57:31.339Z,4.70
2018-06-22T02:00:04.039Z,4.53
2018-06-22T02:02:37.810Z,4.60
2018-06-22T02:05:09.897Z,5.10
2018-06-22T02:07:43.213Z,4.73
2018-06-22T02:10:15.735Z,4.70
2018-06-22T02:12:48.575Z,4.47
2018-06-22T02:15:20.872Z,4.53
2018-06-22T02:17:53.399Z,4.20
2018-06-22T02:20:26.053Z,4.00
2018-06-22T02:22:58.244Z,3.90
2018-06-22T02:25:30.749Z,4.00
2018-06-22T02:28:03.334Z,4.30
2018-06-22T02:30:36.483Z,4.57
2018-06-22T02:33:09.593Z,5.50
2018-06-22T02:35:42.551Z,5.10
2018-06-22T02:38:14.836Z,4.57
2018-06-22T02:40:48.011Z,4.57
2018-06-22T02:43:20.301Z,4.40
2018-06-22T02:45:52.667Z,4.80
2018-06-22T02:48:25.474Z,4.60
2018-06-22T02:50:58.487Z,4.80
2018-06-22T02:53:31.075Z,4.87
2018-06-22T02:56:03.560Z,5.13
2018-06-22T02:58:36.161Z,4.80
2018-06-22T03:01:08.815Z,4.37
2018-06-22T03:03:41.284Z,4.63
2018-06-22T03:06:13.728Z,3.90
2018-06-22T03:08:46.054Z,4.80
2018-06-22T03:11:18.248Z,4.10
2018-06-22T03:13:50.438Z,3.77
2018-06-22T03:16:23.137Z,4.07
2018-06-22T03:18:55.507Z,4.27
2018-06-22T03:21:28.101Z,3.80
2018-06-22T03:24:00.726Z,3.97
2018-06-22T03:26:33.095Z,3.73
2018-06-22T03:29:05.484Z,3.40
2018-06-22T03:31:36.711Z,3.90
2018-06-22T03:34:09.041Z,3.90
2018-06-22T03:36:41.481Z,4.30
2018-06-22T03:39:13.983Z,3.83
2018-06-22T03:41:46.438Z,4.20
2018-06-22T03:44:18.978Z,3.80
2018-06-22T03:46:52.336Z,3.80
2018-06-22T03:49:24.807Z,3.90
2018-06-22T03:51:57.196Z,3.50
2018-06-22T03:54:29.541Z,3.40
2018-06-22T03:57:02.010Z,3.57
2018-06-22T03:59:34.524Z,3.13
2018-06-22T04:02:06.890Z,3.37
2018-06-22T04:04:39.365Z,3.90
2018-06-22T04:07:12.053Z,3.30
2018-06-22T04:09:44.876Z,3.47
2018-06-22T04:12:17.208Z,3.30
2018-06-22T04:14:49.575Z,3.57
2018-06-22T04:17:21.841Z,3.73
2018-06-22T04:19:54.320Z,3.50
2018-06-22T04:22:26.710Z,3.97
2018-06-22T04:24:59.477Z,3.47
2018-06-22T04:27:32.254Z,3.50
2018-06-22T04:30:04.892Z,3.07
2018-06-22T04:32:37.174Z,3.03
2018-06-22T04:35:09.898Z,3.30
2018-06-22T04:37:42.588Z,3.07
2018-06-22T04:40:15.109Z,3.67
2018-06-22T04:42:49.106Z,4.10
2018-06-22T04:45:21.515Z,3.40
2018-06-22T04:47:53.871Z,2.70
2018-06-22T04:50:26.250Z,2.80
2018-06-22T04:52:58.437Z,2.80
2018-06-22T04:55:31.011Z,2.93
2018-06-22T04:58:03.573Z,3.23
2018-06-22T05:00:35.967Z,2.37
2018-06-22T05:03:09.099Z,3.00
2018-06-22T05:05:41.473Z,2.43
2018-06-22T05:08:14.370Z,2.57
2018-06-22T05:10:46.663Z,2.87
2018-06-22T05:13:19.004Z,3.20
2018-06-22T05:15:51.505Z,2.80
2018-06-22T05:18:24.188Z,2.90
2018-06-22T05:20:56.745Z,2.43
2018-06-22T05:23:28.913Z,2.77
2018-06-22T05:26:01.121Z,2.90
2018-06-22T05:28:33.638Z,3.17
2018-06-22T05:31:06.101Z,3.10
2018-06-22T05:33:38.785Z,3.03
2018-06-22T05:36:11.369Z,3.60
2018-06-22T05:38:43.939Z,2.60
2018-06-22T05:41:16.539Z,2.90
2018-06-22T05:43:49.188Z,3.20
2018-06-22T05:46:21.661Z,3.20
2018-06-22T05:48:54.181Z,3.23
2018-06-22T05:51:26.535Z,3.27
2018-06-22T05:53:59.036Z,3.03
2018-06-22T05:56:31.892Z,3.23
2018-06-22T05:59:04.130Z,2.80
2018-06-22T06:01:36.677Z,3.13
2018-06-22T06:04:09.015Z,2.93
2018-06-22T06:06:41.185Z,3.03
2018-06-22T06:09:14.060Z,2.90
2018-06-22T06:11:46.424Z,2.93
2018-06-22T06:14:18.638Z,3.30
2018-06-22T06:16:51.173Z,2.40
2018-06-22T06:19:23.735Z,2.80
2018-06-22T06:21:56.144Z,2.50
2018-06-22T06:24:28.659Z,2.20
2018-06-22T06:27:01.111Z,2.73
2018-06-22T06:29:33.617Z,2.67
2018-06-22T06:32:06.147Z,2.70
2018-06-22T06:34:38.460Z,2.60
2018-06-22T06:37:12.197Z,2.47
2018-06-22T06:39:44.588Z,2.70
2018-06-22T06:42:16.958Z,2.40
2018-06-22T06:44:49.484Z,2.20
2018-06-22T06:47:22.075Z,2.73
2018-06-22T06:49:54.615Z,2.53
2018-06-22T06:52:27.242Z,2.97
2018-06-22T06:54:59.737Z,2.70
2018-06-22T06:57:32.616Z,2.70
2018-06-22T07:00:05.420Z,2.90
2018-06-22T07:02:38.261Z,2.40
2018-06-22T07:05:10.879Z,2.47
2018-06-22T07:07:43.648Z,3.00
2018-06-22T07:10:16.252Z,2.97
2018-06-22T07:12:49.080Z,2.63
2018-06-22T07:15:21.424Z,2.73
2018-06-22T07:17:54.196Z,2.60
2018-06-22T07:20:26.779Z,2.83
2018-06-22T07:22:59.381Z,2.83
2018-06-22T07:25:32.185Z,2.63
2018-06-22T07:28:04.648Z,2.93
2018-06-22T07:30:37.425Z,2.63
2018-06-22T07:33:09.985Z,2.40
2018-06-22T07:35:42.581Z,2.70
2018-06-22T07:38:14.943Z,2.83
2018-06-22T07:40:47.093Z,2.43
2018-06-22T07:43:19.667Z,2.97
2018-06-22T07:45:52.147Z,2.93
2018-06-22T07:48:24.722Z,2.60
2018-06-22T07:50:57.291Z,2.27
2018-06-22T07:53:30.010Z,2.23
2018-06-22T07:56:02.225Z,2.57
2018-06-22T07:58:34.582Z,2.87
2018-06-22T08:01:07.236Z,2.23
2018-06-22T08:03:39.589Z,2.73
2018-06-22T08:06:12.205Z,2.30
2018-06-22T08:08:44.922Z,3.10
2018-06-22T08:11:17.158Z,2.50
2018-06-22T08:13:49.679Z,2.87
2018-06-22T08:16:22.221Z,2.63
2018-06-22T08:18:54.432Z,2.90
2018-06-22T08:21:26.871Z,3.00
2018-06-22T08:23:59.616Z,2.67
2018-06-22T08:26:31.828Z,2.70
2018-06-22T08:29:04.226Z,3.00
2018-06-22T08:31:36.775Z,2.60
2018-06-22T08:34:08.973Z,2.60
2018-06-22T08:36:41.484Z,2.73
2018-06-22T08:39:13.944Z,2.67
2018-06-22T08:41:46.535Z,2.37
2018-06-22T08:44:19.204Z,2.60
2018-06-22T08:46:51.330Z,2.80
2018-06-22T08:49:23.877Z,2.77
2018-06-22T08:51:56.080Z,2.77
2018-06-22T08:54:28.369Z,2.90
2018-06-22T08:57:00.914Z,2.67
2018-06-22T08:59:33.492Z,2.67
2018-06-22T09:02:06.051Z,2.80
2018-06-22T09:04:38.303Z,2.57
2018-06-22T09:07:10.703Z,2.17
2018-06-22T09:09:43.289Z,2.40
2018-06-22T09:12:15.655Z,2.67
2018-06-22T09:14:49.123Z,2.00
2018-06-22T09:17:21.385Z,3.27
2018-06-22T09:19:53.696Z,3.17
2018-06-22T09:22:26.228Z,2.87
2018-06-22T09:24:59.032Z,2.53
2018-06-22T09:27:31.805Z,2.67
2018-06-22T09:30:04.080Z,2.40
2018-06-22T09:32:37.155Z,2.50
2018-06-22T09:35:10.101Z,2.50
2018-06-22T09:37:42.673Z,2.43
2018-06-22T09:40:15.355Z,3.03
2018-06-22T09:42:47.920Z,2.97
2018-06-22T09:45:20.458Z,3.57
2018-06-22T09:47:53.068Z,2.60
2018-06-22T09:50:25.383Z,3.27
2018-06-22T09:52:57.605Z,2.80
2018-06-22T09:55:30.056Z,3.00
2018-06-22T09:58:02.659Z,2.97
2018-06-22T10:00:35.391Z,2.90
2018-06-22T10:03:07.779Z,3.67
2018-06-22T10:05:40.245Z,2.67
2018-06-22T10:08:12.686Z,2.83
2018-06-22T10:10:44.988Z,3.00
2018-06-22T10:13:17.932Z,2.93
2018-06-22T10:15:54.666Z,3.17
2018-06-22T10:18:27.761Z,2.90
2018-06-22T10:21:00.200Z,3.50
2018-06-22T10:23:32.631Z,3.20
2018-06-22T10:26:05.157Z,2.67
2018-06-22T10:28:37.577Z,3.37
2018-06-22T10:31:09.961Z,3.23
2018-06-22T10:33:42.508Z,3.27
2018-06-22T10:36:15.006Z,2.57
2018-06-22T10:38:46.202Z,2.93
2018-06-22T10:41:18.715Z,2.53
2018-06-22T10:43:51.284Z,3.00
2018-06-22T10:46:24.164Z,3.23
2018-06-22T10:48:56.862Z,2.47
2018-06-22T10:51:29.400Z,2.87
2018-06-22T10:54:01.820Z,2.80
2018-06-22T10:56:34.580Z,2.93
2018-06-22T10:59:07.021Z,2.60
2018-06-22T11:01:39.399Z,2.87
2018-06-22T11:04:11.664Z,2.57
2018-06-22T11:06:44.018Z,2.13
2018-06-22T11:09:16.799Z,2.47
2018-06-22T11:11:49.224Z,2.50
2018-06-22T11:14:21.560Z,2.27
2018-06-22T11:16:54.110Z,2.77
2018-06-22T11:19:26.613Z,2.23
2018-06-22T11:21:59.265Z,2.10
2018-06-22T11:24:32.004Z,1.93
2018-06-22T11:27:04.422Z,1.80
2018-06-22T11:29:37.000Z,2.33
2018-06-22T11:32:09.665Z,1.70
2018-06-22T11:34:42.327Z,2.03
2018-06-22T11:37:14.832Z,2.17
2018-06-22T11:39:47.293Z,2.03
2018-06-22T11:42:19.665Z,1.97
2018-06-22T11:44:51.757Z,1.90
2018-06-22T11:47:24.098Z,2.27
2018-06-22T11:49:56.640Z,2.13
2018-06-22T11:52:28.972Z,2.00
2018-06-22T11:55:01.204Z,2.23
2018-06-22T11:57:33.752Z,2.30
2018-06-22T12:00:06.236Z,2.07
2018-06-22T12:02:38.595Z,2.00
2018-06-22T12:05:11.167Z,2.13
2018-06-22T12:07:43.683Z,2.57
2018-06-22T12:10:16.096Z,2.60
2018-06-22T12:12:48.410Z,3.03
2018-06-22T12:15:21.111Z,2.53
2018-06-22T12:17:53.599Z,2.83
2018-06-22T12:20:25.897Z,2.37
2018-06-22T12:22:58.633Z,2.93
2018-06-22T12:25:31.152Z,2.80
2018-06-22T12:28:03.773Z,3.27
2018-06-22T12:30:36.174Z,3.00
2018-06-22T12:33:08.509Z,3.43
2018-06-22T12:35:41.113Z,2.80
2018-06-22T12:38:13.627Z,3.30
2018-06-22T12:40:46.410Z,3.50
2018-06-22T12:43:19.223Z,3.10
2018-06-22T12:45:52.424Z,3.70
2018-06-22T12:48:24.841Z,3.23
2018-06-22T12:50:57.359Z,3.27
2018-06-22T12:53:30.158Z,3.53
2018-06-22T12:56:02.815Z,3.40
2018-06-22T12:58:35.116Z,3.30
2018-06-22T13:01:07.621Z,4.23
2018-06-22T13:03:40.296Z,3.60
2018-06-22T13:06:12.772Z,3.13
2018-06-22T13:08:45.303Z,3.67
2018-06-22T13:11:17.754Z,3.70
2018-06-22T13:13:50.042Z,3.60
2018-06-22T13:16:22.432Z,3.20
2018-06-22T13:18:54.903Z,2.73
2018-06-22T13:21:27.485Z,2.10
2018-06-22T13:23:59.865Z,2.80
2018-06-22T13:26:32.329Z,2.43
2018-06-22T13:29:04.903Z,2.27
2018-06-22T13:31:37.504Z,3.10
2018-06-22T13:34:10.521Z,3.10
2018-06-22T13:36:42.766Z,2.70
2018-06-22T13:39:16.323Z,2.70
2018-06-22T13:41:49.055Z,2.97
2018-06-22T13:44:21.223Z,2.50
2018-06-22T13:46:53.451Z,2.50
2018-06-22T13:49:25.779Z,2.33
2018-06-22T13:51:58.108Z,2.40
2018-06-22T13:54:30.465Z,2.40
2018-06-22T13:57:02.876Z,2.50
2018-06-22T13:59:35.199Z,2.50
2018-06-22T14:02:07.653Z,2.57
2018-06-22T14:04:45.305Z,2.30
2018-06-22T14:07:17.633Z,2.43
2018-06-22T14:09:50.584Z,2.73
2018-06-22T14:12:21.996Z,2.50
2018-06-22T14:14:54.519Z,2.40
2018-06-22T14:17:27.058Z,2.50
2018-06-22T14:19:59.531Z,2.70
2018-06-22T14:22:32.114Z,2.50
2018-06-22T14:25:07.806Z,2.13
2018-06-22T14:27:39.960Z,2.10
2018-06-22T14:30:12.676Z,2.03
2018-06-22T14:32:45.084Z,2.40
2018-06-22T14:35:17.364Z,2.90
2018-06-22T14:37:49.812Z,2.70
2018-06-22T14:40:22.280Z,2.27
2018-06-22T14:42:54.715Z,3.10
2018-06-22T14:45:26.857Z,3.00
2018-06-22T14:47:59.507Z,3.07
2018-06-22T14:50:31.579Z,2.90
2018-06-22T14:53:04.513Z,3.63
2018-06-22T14:55:41.590Z,3.90
2018-06-22T14:58:19.006Z,4.00
2018-06-22T15:00:56.020Z,3.60
2018-06-22T15:03:33.144Z,3.53
2018-06-22T15:06:09.784Z,4.17
2018-06-22T15:08:43.650Z,4.00
2018-06-22T15:11:15.861Z,4.57
2018-06-22T15:13:49.822Z,4.40
2018-06-22T15:16:22.288Z,3.70
2018-06-22T15:18:54.699Z,4.77
2018-06-22T15:21:27.252Z,5.40
2018-06-22T15:23:59.374Z,5.70
2018-06-22T15:26:31.942Z,5.90
2018-06-22T15:29:04.524Z,5.27
2018-06-22T15:31:36.896Z,6.07
2018-06-22T15:34:13.478Z,6.93
2018-06-22T15:36:50.864Z,6.30
2018-06-22T15:39:27.803Z,6.27
2018-06-22T15:42:04.815Z,6.00
2018-06-22T15:44:42.117Z,5.47
2018-06-22T15:47:18.797Z,5.27
2018-06-22T15:49:55.698Z,5.47
2018-06-22T15:52:33.209Z,4.80
2018-06-22T15:55:14.614Z,5.00
2018-06-22T15:57:47.040Z,4.87
2018-06-22T16:00:19.560Z,6.07
2018-06-22T16:02:56.396Z,5.67
2018-06-22T16:05:28.959Z,6.60
2018-06-22T16:08:01.383Z,5.77
2018-06-22T16:10:33.715Z,6.03
2018-06-22T16:13:10.613Z,6.20
2018-06-22T16:15:47.842Z,5.90
2018-06-22T16:18:25.221Z,5.80
2018-06-22T16:22:00.640Z,6.30
2018-06-22T16:24:37.892Z,6.60
2018-06-22T16:27:12.309Z,5.10
2018-06-22T16:29:45.137Z,5.20
2018-06-22T16:32:17.513Z,5.20
2018-06-22T16:34:49.689Z,5.27
2018-06-22T16:37:22.325Z,5.10
2018-06-22T16:39:54.894Z,4.30
2018-06-22T16:42:27.003Z,4.33
2018-06-22T16:44:59.344Z,4.47
2018-06-22T16:47:31.981Z,4.17
2018-06-22T16:50:04.537Z,4.13
2018-06-22T16:52:37.107Z,3.60
2018-06-22T16:55:09.981Z,3.70
2018-06-22T16:57:41.230Z,3.20
2018-06-22T17:00:13.852Z,3.70
2018-06-22T17:02:46.301Z,3.60
2018-06-22T17:05:19.012Z,3.70
2018-06-22T17:07:56.064Z,3.60
2018-06-22T17:10:33.081Z,3.43
2018-06-22T17:13:10.042Z,3.20
2018-06-22T17:15:47.055Z,2.93
2018-06-22T17:18:23.699Z,3.00
2018-06-22T17:20:56.073Z,2.73
2018-06-22T17:23:28.586Z,3.47
2018-06-22T17:26:01.124Z,3.20
2018-06-22T17:28:33.518Z,2.50
2018-06-22T17:31:06.143Z,3.00
2018-06-22T17:33:39.251Z,3.10
2018-06-22T17:36:11.505Z,2.97
2018-06-22T17:38:44.071Z,2.70
2018-06-22T17:41:17.221Z,2.50
2018-06-22T17:43:49.554Z,3.10
2018-06-22T17:46:22.203Z,3.33
2018-06-22T17:48:53.330Z,2.77
2018-06-22T17:51:25.905Z,3.53
2018-06-22T17:53:58.256Z,4.50
2018-06-22T17:56:33.208Z,3.20
2018-06-22T17:59:08.740Z,2.60
2018-06-22T18:01:54.428Z,3.50
2018-06-22T18:04:31.558Z,2.90
2018-06-22T18:07:08.532Z,2.80
2018-06-22T18:09:46.029Z,2.77
2018-06-22T18:12:23.457Z,3.10
2018-06-22T18:14:56.131Z,2.80
2018-06-22T18:17:28.735Z,2.93
2018-06-22T18:20:01.395Z,2.90
2018-06-22T18:22:33.941Z,2.87
2018-06-22T18:25:06.399Z,2.93
2018-06-22T18:27:40.430Z,3.20
2018-06-22T18:30:14.744Z,3.00
2018-06-22T18:32:48.156Z,3.07
2018-06-22T18:35:20.252Z,3.30
2018-06-22T18:37:52.876Z,3.60
2018-06-22T18:40:25.647Z,3.00
2018-06-22T18:43:04.026Z,3.30
2018-06-22T18:45:36.381Z,2.67
2018-06-22T18:48:08.770Z,3.17
2018-06-22T18:50:41.433Z,3.43
2018-06-22T18:53:18.442Z,3.37
2018-06-22T18:55:55.356Z,3.47
2018-06-22T18:58:32.230Z,3.20
2018-06-22T19:01:09.236Z,3.33
2018-06-22T19:03:50.094Z,3.60
2018-06-22T19:06:22.493Z,3.20
2018-06-22T19:08:55.297Z,3.83
2018-06-22T19:11:27.539Z,3.70
2018-06-22T19:13:59.807Z,3.67
2018-06-22T19:16:32.614Z,3.40
2018-06-22T19:19:05.030Z,4.13
2018-06-22T19:21:37.434Z,3.73
2018-06-22T19:24:09.822Z,3.07
2018-06-22T19:26:42.204Z,3.63
2018-06-22T19:29:14.364Z,3.20
2018-06-22T19:31:46.541Z,3.40
2018-06-22T19:34:23.586Z,3.67
2018-06-22T19:36:55.769Z,3.43
2018-06-22T19:39:28.519Z,4.03
2018-06-22T19:42:01.067Z,3.23
2018-06-22T19:44:38.233Z,3.63
2018-06-22T19:47:15.103Z,3.40
2018-06-22T19:49:51.932Z,3.53
2018-06-22T19:52:28.890Z,3.17
2018-06-22T19:55:01.400Z,3.00
2018-06-22T19:57:33.915Z,2.60
2018-06-22T20:00:07.091Z,3.30
2018-06-22T20:02:39.769Z,2.40
2018-06-22T20:05:12.101Z,2.70
2018-06-22T20:07:44.721Z,2.97
2018-06-22T20:10:17.477Z,3.23
2018-06-22T20:12:49.850Z,2.77
2018-06-22T20:15:26.940Z,2.90
2018-06-22T20:17:59.531Z,3.07
2018-06-22T20:20:32.152Z,2.70
2018-06-22T20:23:04.494Z,3.27
2018-06-22T20:25:41.415Z,2.47
2018-06-22T20:28:13.998Z,3.80
2018-06-22T20:30:47.627Z,2.80
2018-06-22T20:33:22.307Z,2.60
2018-06-22T20:35:59.186Z,2.50
2018-06-22T20:38:36.193Z,2.60
2018-06-22T20:41:13.512Z,3.07
2018-06-22T20:43:50.457Z,2.73
2018-06-22T20:46:26.235Z,2.67
2018-06-22T20:49:03.419Z,2.60
2018-06-22T20:51:44.465Z,3.10
2018-06-22T20:54:17.070Z,2.83
2018-06-22T20:56:49.853Z,3.53
2018-06-22T20:59:22.509Z,3.20
2018-06-22T21:01:54.886Z,2.77
2018-06-22T21:04:27.261Z,2.30
2018-06-22T21:06:59.785Z,2.33
2018-06-22T21:09:31.916Z,2.47
2018-06-22T21:12:04.411Z,2.83
2018-06-22T21:14:36.904Z,2.70
2018-06-22T21:17:09.225Z,2.00
2018-06-22T21:19:41.570Z,2.50
2018-06-22T21:22:14.122Z,2.47
2018-06-22T21:24:46.348Z,2.33
2018-06-22T21:27:23.331Z,2.40
2018-06-22T21:30:00.101Z,2.60
2018-06-22T21:32:37.021Z,2.30
2018-06-22T21:35:13.949Z,2.23
2018-06-22T21:37:51.168Z,2.10
2018-06-22T21:40:23.877Z,1.97
2018-06-22T21:42:56.335Z,2.10
2018-06-22T21:45:28.964Z,1.80
2018-06-22T21:48:01.392Z,2.37
2018-06-22T21:50:34.096Z,2.43
2018-06-22T21:53:06.493Z,2.10
2018-06-22T21:55:39.053Z,2.37
2018-06-22T21:58:11.416Z,2.60
2018-06-22T22:00:44.080Z,2.53
2018-06-22T22:06:03.883Z,1.80
2018-06-22T22:08:36.412Z,2.37
2018-06-22T22:11:08.970Z,2.10
2018-06-22T22:13:41.985Z,2.37
2018-06-22T22:16:14.388Z,2.43
2018-06-22T22:18:46.962Z,2.20
2018-06-22T22:21:19.368Z,2.53
2018-06-22T22:23:51.924Z,2.00
2018-06-22T22:26:24.505Z,2.57
2018-06-22T22:28:56.827Z,2.50
2018-06-22T22:31:29.299Z,2.47
2018-06-22T22:34:02.039Z,2.33
2018-06-22T22:36:34.119Z,2.70
2018-06-22T22:39:08.131Z,2.33
2018-06-22T22:41:40.676Z,2.00
2018-06-22T22:44:13.339Z,2.57
2018-06-22T22:46:45.561Z,1.87
2018-06-22T22:49:18.252Z,2.20
2018-06-22T22:51:50.991Z,1.90
2018-06-22T22:54:24.037Z,1.67
2018-06-22T22:56:57.872Z,2.30
2018-06-22T22:59:29.723Z,2.40
2018-06-22T23:02:01.926Z,2.40
2018-06-22T23:04:34.737Z,2.00
2018-06-22T23:07:08.365Z,2.40
2018-06-22T23:09:40.619Z,2.00
2018-06-22T23:12:13.483Z,2.07
2018-06-22T23:14:47.039Z,2.17
2018-06-22T23:17:18.102Z,2.70
2018-06-22T23:19:50.680Z,1.80
2018-06-22T23:22:31.329Z,2.20
2018-06-22T23:25:02.780Z,2.03
2018-06-22T23:27:34.978Z,2.00
2018-06-22T23:30:07.698Z,2.20
2018-06-22T23:32:40.045Z,2.30
2018-06-22T23:35:12.568Z,2.20
2018-06-22T23:37:45.535Z,2.43
2018-06-22T23:40:17.782Z,2.50
2018-06-22T23:42:50.015Z,2.47
2018-06-22T23:45:22.333Z,2.40
2018-06-22T23:47:54.937Z,2.80
2018-06-22T23:50:27.804Z,1.97
2018-06-22T23:53:00.303Z,2.33
2018-06-22T23:55:33.086Z,2.67
2018-06-22T23:58:06.404Z,2.80
