createdAt,value
2022-09-30T00:00:02.000Z,70.4
2022-09-30T00:01:14.000Z,70.4
2022-09-30T00:02:27.000Z,70.4
2022-09-30T00:03:39.000Z,70.4
2022-09-30T00:04:51.000Z,70.4
2022-09-30T00:06:03.000Z,70.4
2022-09-30T00:07:15.000Z,70.4
2022-09-30T00:08:28.000Z,70.4
2022-09-30T00:09:40.000Z,70.4
2022-09-30T00:10:52.000Z,70.4
2022-09-30T00:12:04.000Z,70.4
2022-09-30T00:13:15.000Z,70.3
2022-09-30T00:14:28.000Z,70.3
2022-09-30T00:15:40.000Z,70.3
2022-09-30T00:16:52.000Z,70.3
2022-09-30T00:18:04.000Z,70.3
2022-09-30T00:20:28.000Z,70.3
2022-09-30T00:21:41.000Z,70.3
2022-09-30T00:22:53.000Z,70.3
2022-09-30T00:24:05.000Z,70.3
2022-09-30T00:25:11.299Z,70.3
2022-09-30T00:25:17.000Z,70.3
2022-09-30T00:26:29.000Z,70.3
2022-09-30T00:27:42.000Z,70.3
2022-09-30T00:28:54.000Z,70.3
2022-09-30T00:30:05.000Z,70.3
2022-09-30T00:31:17.000Z,70.3
2022-09-30T00:32:29.000Z,70.3
2022-09-30T00:33:41.000Z,70.3
2022-09-30T00:34:54.000Z,70.3
2022-09-30T00:36:06.000Z,70.3
2022-09-30T00:37:18.000Z,70.3
2022-09-30T00:38:30.000Z,70.3
2022-09-30T00:39:42.000Z,70.3
2022-09-30T00:40:55.000Z,70.3
2022-09-30T00:42:07.000Z,70.3
2022-09-30T00:44:31.000Z,70.3
2022-09-30T00:45:42.000Z,70.3
2022-09-30T00:46:55.000Z,70.3
2022-09-30T00:48:07.000Z,70.3
2022-09-30T00:49:14.040Z,70.3
2022-09-30T00:49:19.000Z,70.3
2022-09-30T00:50:31.000Z,70.2
2022-09-30T00:51:43.000Z,70.2
2022-09-30T00:52:55.000Z,70.2
2022-09-30T00:54:08.000Z,70.2
2022-09-30T00:55:20.000Z,70.2
2022-09-30T00:56:32.000Z,70.2
2022-09-30T00:57:44.000Z,70.2
2022-09-30T00:58:56.000Z,70.2
2022-09-30T01:00:09.000Z,70.2
2022-09-30T01:01:20.000Z,70.2
2022-09-30T01:02:32.000Z,70.2
2022-09-30T01:03:44.000Z,70.2
2022-09-30T01:04:56.000Z,70.2
2022-09-30T01:06:09.000Z,70.2
2022-09-30T01:07:21.000Z,70.3
2022-09-30T01:08:33.000Z,70.3
2022-09-30T01:09:45.000Z,70.3
2022-09-30T01:10:57.000Z,70.3
2022-09-30T01:12:09.000Z,70.3
2022-09-30T01:13:22.000Z,70.3
2022-09-30T01:14:34.000Z,70.3
2022-09-30T01:15:46.000Z,70.3
2022-09-30T01:16:57.000Z,70.3
2022-09-30T01:18:09.000Z,70.3
2022-09-30T01:19:22.000Z,70.3
2022-09-30T01:20:34.000Z,70.3
2022-09-30T01:21:46.000Z,70.3
2022-09-30T01:22:58.000Z,70.3
2022-09-30T01:24:10.000Z,70.2
2022-09-30T01:25:23.000Z,70.2
2022-09-30T01:26:35.000Z,70.2
2022-09-30T01:27:47.000Z,70.2
2022-09-30T01:28:59.000Z,70.2
2022-09-30T01:30:11.000Z,70.2
2022-09-30T01:31:23.000Z,70.2
2022-09-30T01:32:35.000Z,70.2
2022-09-30T01:33:47.000Z,70.2
2022-09-30T01:34:59.000Z,70.2
2022-09-30T01:36:11.000Z,70.2
2022-09-30T01:37:23.000Z,70.2
2022-09-30T01:38:36.000Z,70.2
2022-09-30T01:39:48.000Z,70.2
2022-09-30T01:41:00.000Z,70.2
2022-09-30T01:42:12.000Z,70.2
2022-09-30T01:43:24.000Z,70.2
2022-09-30T01:44:36.000Z,70.2
2022-09-30T01:45:49.000Z,70.2
2022-09-30T01:47:01.000Z,70.2
2022-09-30T01:48:12.000Z,70.2
2022-09-30T01:49:24.000Z,70.2
2022-09-30T01:50:36.000Z,70.2
2022-09-30T01:51:49.000Z,70.2
2022-09-30T01:53:01.000Z,70.2
2022-09-30T01:54:13.000Z,70.2
2022-09-30T01:55:25.000Z,70.2
2022-09-30T01:56:37.000Z,70.2
2022-09-30T01:57:50.000Z,70.2
2022-09-30T01:59:02.000Z,70.2
2022-09-30T02:00:14.000Z,70.2
2022-09-30T02:01:26.000Z,70.2
2022-09-30T02:02:38.000Z,70.2
2022-09-30T02:03:50.000Z,70.2
2022-09-30T02:05:02.000Z,70.2
2022-09-30T02:06:14.000Z,70.2
2022-09-30T02:07:26.000Z,70.1
2022-09-30T02:08:38.000Z,70.2
2022-09-30T02:09:50.000Z,70.2
2022-09-30T02:11:03.000Z,70.1
2022-09-30T02:12:15.000Z,70.2
2022-09-30T02:13:27.000Z,70.1
2022-09-30T02:14:39.000Z,70.1
2022-09-30T02:15:51.000Z,70.1
2022-09-30T02:17:04.000Z,70.1
2022-09-30T02:18:16.000Z,70.1
2022-09-30T02:19:28.000Z,70.1
2022-09-30T02:20:39.000Z,70.1
2022-09-30T02:21:51.000Z,70.1
2022-09-30T02:23:03.000Z,70.1
2022-09-30T02:24:16.000Z,70.1
2022-09-30T02:25:28.000Z,70.1
2022-09-30T02:26:40.000Z,70.1
2022-09-30T02:27:52.000Z,70.1
2022-09-30T02:29:04.000Z,70.1
2022-09-30T02:30:17.000Z,70.1
2022-09-30T02:31:29.000Z,70.1
2022-09-30T02:32:41.000Z,70.1
2022-09-30T02:33:53.000Z,70.1
2022-09-30T02:35:05.000Z,70.1
2022-09-30T02:36:17.000Z,70
2022-09-30T02:37:29.000Z,70
2022-09-30T02:38:41.000Z,70
2022-09-30T02:39:53.000Z,70
2022-09-30T02:41:05.000Z,70
2022-09-30T02:42:17.000Z,70
2022-09-30T02:43:30.000Z,70
2022-09-30T02:44:42.000Z,70
2022-09-30T02:45:54.000Z,70
2022-09-30T02:47:06.000Z,70
2022-09-30T02:48:18.000Z,70
2022-09-30T02:49:31.000Z,70
2022-09-30T02:50:43.000Z,70
2022-09-30T02:51:54.000Z,70
2022-09-30T02:53:06.000Z,70
2022-09-30T02:54:18.000Z,70
2022-09-30T02:55:31.000Z,70
2022-09-30T02:56:43.000Z,70
2022-09-30T02:57:55.000Z,70
2022-09-30T02:59:07.000Z,70
2022-09-30T03:00:19.000Z,70
2022-09-30T03:01:31.000Z,70
2022-09-30T03:02:44.000Z,70
2022-09-30T03:03:56.000Z,70
2022-09-30T03:05:08.000Z,70
2022-09-30T03:06:20.000Z,70
2022-09-30T03:07:32.000Z,70
2022-09-30T03:08:44.000Z,70
2022-09-30T03:09:56.000Z,70
2022-09-30T03:11:08.000Z,70
2022-09-30T03:12:19.000Z,70
2022-09-30T03:13:31.000Z,70
2022-09-30T03:14:44.000Z,70
2022-09-30T03:15:56.000Z,70
2022-09-30T03:17:08.000Z,70
2022-09-30T03:18:20.000Z,70
2022-09-30T03:19:32.000Z,70
2022-09-30T03:20:44.000Z,70
2022-09-30T03:21:57.000Z,70
2022-09-30T03:23:09.000Z,70
2022-09-30T03:24:21.000Z,70
2022-09-30T03:25:33.000Z,70
2022-09-30T03:26:45.000Z,70
2022-09-30T03:27:58.000Z,70
2022-09-30T03:29:09.000Z,70
2022-09-30T03:30:21.000Z,70
2022-09-30T03:31:33.000Z,69.9
2022-09-30T03:32:45.000Z,70
2022-09-30T03:33:58.000Z,70
2022-09-30T03:35:10.000Z,70
2022-09-30T03:36:22.000Z,70
2022-09-30T03:37:34.000Z,70
2022-09-30T03:38:46.000Z,70
2022-09-30T03:39:58.000Z,70
2022-09-30T03:41:11.000Z,70
2022-09-30T03:42:23.000Z,70
2022-09-30T03:43:35.000Z,70
2022-09-30T03:44:46.000Z,70
2022-09-30T03:45:58.000Z,70
2022-09-30T03:47:11.000Z,70
2022-09-30T03:48:23.000Z,70
2022-09-30T03:49:35.000Z,70
2022-09-30T03:50:47.000Z,70
2022-09-30T03:51:59.000Z,70
2022-09-30T03:53:11.000Z,69.9
2022-09-30T03:54:24.000Z,70
2022-09-30T03:55:36.000Z,69.9
2022-09-30T03:56:48.000Z,69.9
2022-09-30T03:58:00.000Z,69.9
2022-09-30T03:59:12.000Z,69.9
2022-09-30T04:00:24.000Z,69.9
2022-09-30T04:01:36.000Z,69.9
2022-09-30T04:02:48.000Z,69.9
2022-09-30T04:04:00.000Z,69.9
2022-09-30T04:05:12.000Z,69.9
2022-09-30T04:06:25.000Z,69.9
2022-09-30T04:07:37.000Z,69.9
2022-09-30T04:08:49.000Z,69.9
2022-09-30T04:10:01.000Z,69.9
2022-09-30T04:11:13.000Z,69.8
2022-09-30T04:12:25.000Z,69.8
2022-09-30T04:13:38.000Z,69.8
2022-09-30T04:14:50.000Z,69.8
2022-09-30T04:16:01.000Z,69.8
2022-09-30T04:17:13.000Z,69.8
2022-09-30T04:18:25.000Z,69.8
2022-09-30T04:19:38.000Z,69.8
2022-09-30T04:20:50.000Z,69.8
2022-09-30T04:22:02.000Z,69.8
2022-09-30T04:23:14.000Z,69.8
2022-09-30T04:24:26.000Z,69.8
2022-09-30T04:25:39.000Z,69.8
2022-09-30T04:26:51.000Z,69.8
2022-09-30T04:28:03.000Z,69.8
2022-09-30T04:29:15.000Z,69.8
2022-09-30T04:30:27.000Z,69.8
2022-09-30T04:31:38.000Z,69.9
2022-09-30T04:32:51.000Z,69.8
2022-09-30T04:34:03.000Z,69.9
2022-09-30T04:35:15.000Z,69.9
2022-09-30T04:36:27.000Z,69.9
2022-09-30T04:37:39.000Z,69.8
2022-09-30T04:38:52.000Z,69.8
2022-09-30T04:40:04.000Z,69.9
2022-09-30T04:41:16.000Z,69.8
2022-09-30T04:42:28.000Z,69.9
2022-09-30T04:43:40.000Z,69.9
2022-09-30T04:44:52.000Z,69.9
2022-09-30T04:46:05.000Z,69.9
2022-09-30T04:47:16.000Z,69.9
2022-09-30T04:48:28.000Z,69.9
2022-09-30T04:49:40.000Z,69.9
2022-09-30T04:50:52.000Z,69.8
2022-09-30T04:52:05.000Z,69.8
2022-09-30T04:53:17.000Z,69.9
2022-09-30T04:54:29.000Z,69.9
2022-09-30T04:55:41.000Z,69.9
2022-09-30T04:56:53.000Z,69.9
2022-09-30T04:58:06.000Z,69.9
2022-09-30T04:59:18.000Z,69.9
2022-09-30T05:00:30.000Z,69.9
2022-09-30T05:01:42.000Z,69.9
2022-09-30T05:02:53.000Z,69.9
2022-09-30T05:04:05.000Z,69.9
2022-09-30T05:05:18.000Z,69.8
2022-09-30T05:06:30.000Z,69.9
2022-09-30T05:07:42.000Z,69.8
2022-09-30T05:08:54.000Z,69.8
2022-09-30T05:10:06.000Z,69.8
2022-09-30T05:11:19.000Z,69.8
2022-09-30T05:12:31.000Z,69.8
2022-09-30T05:13:43.000Z,69.8
2022-09-30T05:14:55.000Z,69.8
2022-09-30T05:16:07.000Z,69.8
2022-09-30T05:17:19.000Z,69.8
2022-09-30T05:18:31.000Z,69.8
2022-09-30T05:19:43.000Z,69.8
2022-09-30T05:20:55.000Z,69.8
2022-09-30T05:22:07.000Z,69.8
2022-09-30T05:23:19.000Z,69.8
2022-09-30T05:24:32.000Z,69.8
2022-09-30T05:25:44.000Z,69.8
2022-09-30T05:26:56.000Z,69.8
2022-09-30T05:28:08.000Z,69.8
2022-09-30T05:29:20.000Z,69.8
2022-09-30T05:30:33.000Z,69.8
2022-09-30T05:31:45.000Z,69.8
2022-09-30T05:32:57.000Z,69.8
2022-09-30T05:34:08.000Z,69.8
2022-09-30T05:35:20.000Z,69.8
2022-09-30T05:36:32.000Z,69.8
2022-09-30T05:37:45.000Z,69.8
2022-09-30T05:38:57.000Z,69.8
2022-09-30T05:40:09.000Z,69.8
2022-09-30T05:41:21.000Z,69.9
2022-09-30T05:42:33.000Z,69.8
2022-09-30T05:43:46.000Z,69.8
2022-09-30T05:44:58.000Z,69.8
2022-09-30T05:46:10.000Z,69.9
2022-09-30T05:47:22.000Z,69.9
2022-09-30T05:48:34.000Z,69.9
2022-09-30T05:49:46.000Z,69.9
2022-09-30T05:50:59.000Z,69.9
2022-09-30T05:52:10.000Z,69.9
2022-09-30T05:53:22.000Z,69.9
2022-09-30T05:54:34.000Z,69.9
2022-09-30T05:55:46.000Z,69.9
2022-09-30T05:56:59.000Z,69.9
2022-09-30T05:58:11.000Z,69.9
2022-09-30T05:59:23.000Z,69.9
2022-09-30T06:00:35.000Z,69.9
2022-09-30T06:01:47.000Z,69.9
2022-09-30T06:03:00.000Z,69.8
2022-09-30T06:04:12.000Z,69.8
2022-09-30T06:05:24.000Z,69.8
2022-09-30T06:06:36.000Z,69.8
2022-09-30T06:07:47.000Z,69.8
2022-09-30T06:08:59.000Z,69.8
2022-09-30T06:10:12.000Z,69.8
2022-09-30T06:11:24.000Z,69.8
2022-09-30T06:12:36.000Z,69.8
2022-09-30T06:13:48.000Z,69.8
2022-09-30T06:15:00.000Z,69.9
2022-09-30T06:16:13.000Z,69.9
2022-09-30T06:17:25.000Z,69.8
2022-09-30T06:18:37.000Z,69.8
2022-09-30T06:19:49.000Z,69.9
2022-09-30T06:21:01.000Z,69.9
2022-09-30T06:22:13.000Z,69.9
2022-09-30T06:23:25.000Z,69.9
2022-09-30T06:24:37.000Z,69.9
2022-09-30T06:25:49.000Z,69.9
2022-09-30T06:27:01.000Z,69.9
2022-09-30T06:28:13.000Z,70
2022-09-30T06:29:26.000Z,69.9
2022-09-30T06:30:38.000Z,70
2022-09-30T06:31:50.000Z,70
2022-09-30T06:33:02.000Z,70
2022-09-30T06:34:14.000Z,70
2022-09-30T06:35:27.000Z,70
2022-09-30T06:36:39.000Z,70
2022-09-30T06:37:51.000Z,70
2022-09-30T06:39:02.000Z,70
2022-09-30T06:40:14.000Z,70.1
2022-09-30T06:41:26.000Z,70.1
2022-09-30T06:42:39.000Z,70.1
2022-09-30T06:43:51.000Z,70.1
2022-09-30T06:45:03.000Z,70.1
2022-09-30T06:46:15.000Z,70.1
2022-09-30T06:47:27.000Z,70.1
2022-09-30T06:48:40.000Z,70.1
2022-09-30T06:49:52.000Z,70.1
2022-09-30T06:51:04.000Z,70.2
2022-09-30T06:52:16.000Z,70.2
2022-09-30T06:53:28.000Z,70.2
2022-09-30T06:54:40.000Z,70.2
2022-09-30T06:55:52.000Z,70.2
2022-09-30T06:57:04.000Z,70.2
2022-09-30T06:58:16.000Z,70.2
2022-09-30T06:59:28.000Z,70.2
2022-09-30T07:00:40.000Z,70.3
2022-09-30T07:01:53.000Z,70.3
2022-09-30T07:03:05.000Z,70.3
2022-09-30T07:04:17.000Z,70.3
2022-09-30T07:05:29.000Z,70.3
2022-09-30T07:06:41.000Z,70.3
2022-09-30T07:07:54.000Z,70.3
2022-09-30T07:09:06.000Z,70.3
2022-09-30T07:10:17.000Z,70.3
2022-09-30T07:11:29.000Z,70.3
2022-09-30T07:12:41.000Z,70.2
2022-09-30T07:13:53.000Z,70.2
2022-09-30T07:15:05.000Z,70.2
2022-09-30T07:16:17.000Z,70.3
2022-09-30T07:17:29.000Z,70.3
2022-09-30T07:18:41.000Z,70.3
2022-09-30T07:19:53.000Z,70.3
2022-09-30T07:21:06.000Z,70.3
2022-09-30T07:22:18.000Z,70.3
2022-09-30T07:23:30.000Z,70.3
2022-09-30T07:24:42.000Z,70.3
2022-09-30T07:25:54.000Z,70.3
2022-09-30T07:27:07.000Z,70.3
2022-09-30T07:28:19.000Z,70.3
2022-09-30T07:29:30.000Z,70.3
2022-09-30T07:30:42.000Z,70.3
2022-09-30T07:31:54.000Z,70.3
2022-09-30T07:34:19.000Z,70.3
2022-09-30T07:35:31.000Z,70.4
2022-09-30T07:36:43.000Z,70.4
2022-09-30T07:37:55.000Z,70.5
2022-09-30T07:39:01.786Z,70.3
2022-09-30T07:39:07.000Z,70.5
2022-09-30T07:40:20.000Z,70.5
2022-09-30T07:41:32.000Z,70.5
2022-09-30T07:42:44.000Z,70.5
2022-09-30T07:43:56.000Z,70.5
2022-09-30T07:45:07.000Z,70.5
2022-09-30T07:46:20.000Z,70.5
2022-09-30T07:47:32.000Z,70.5
2022-09-30T07:48:44.000Z,70.5
2022-09-30T07:49:56.000Z,70.4
2022-09-30T07:51:08.000Z,70.3
2022-09-30T07:52:20.000Z,70.3
2022-09-30T07:53:33.000Z,70.3
2022-09-30T07:54:45.000Z,70.3
2022-09-30T07:55:57.000Z,70.3
2022-09-30T07:57:09.000Z,70.2
2022-09-30T07:58:21.000Z,70.2
2022-09-30T07:59:34.000Z,70.2
2022-09-30T08:00:45.000Z,70.2
2022-09-30T08:01:57.000Z,70.2
2022-09-30T08:03:09.000Z,70.2
2022-09-30T08:04:21.000Z,70.2
2022-09-30T08:05:33.000Z,70.2
2022-09-30T08:06:46.000Z,70.2
2022-09-30T08:07:58.000Z,70.2
2022-09-30T08:09:10.000Z,70.3
2022-09-30T08:10:22.000Z,70.3
2022-09-30T08:11:34.000Z,70.2
2022-09-30T08:12:47.000Z,70.2
2022-09-30T08:13:59.000Z,70.3
2022-09-30T08:15:11.000Z,70.3
2022-09-30T08:16:22.000Z,70.3
2022-09-30T08:17:34.000Z,70.3
2022-09-30T08:19:59.000Z,70.4
2022-09-30T08:21:11.000Z,70.5
2022-09-30T08:22:23.000Z,70.6
2022-09-30T08:23:35.000Z,70.6
2022-09-30T08:24:41.861Z,70.4
2022-09-30T08:24:47.000Z,70.7
2022-09-30T08:26:00.000Z,70.8
2022-09-30T08:27:12.000Z,70.8
2022-09-30T08:28:24.000Z,70.8
2022-09-30T08:29:36.000Z,70.8
2022-09-30T08:30:48.000Z,70.9
2022-09-30T08:32:00.000Z,70.9
2022-09-30T08:33:12.000Z,70.9
2022-09-30T08:34:24.000Z,70.9
2022-09-30T08:35:36.000Z,71
2022-09-30T08:36:48.000Z,71.1
2022-09-30T08:38:00.000Z,71.1
2022-09-30T08:39:13.000Z,71.1
2022-09-30T08:40:25.000Z,71.2
2022-09-30T08:41:37.000Z,71.2
2022-09-30T08:42:49.000Z,71.2
2022-09-30T08:44:01.000Z,71.2
2022-09-30T08:45:14.000Z,71.3
2022-09-30T08:46:26.000Z,71.3
2022-09-30T08:47:37.000Z,71.3
2022-09-30T08:48:49.000Z,71.3
2022-09-30T08:50:01.000Z,71.3
2022-09-30T08:51:14.000Z,71.3
2022-09-30T08:52:26.000Z,71.4
2022-09-30T08:53:38.000Z,71.4
2022-09-30T08:54:50.000Z,71.4
2022-09-30T08:57:14.000Z,71.4
2022-09-30T08:58:27.000Z,71.3
2022-09-30T08:59:39.000Z,71.3
2022-09-30T09:00:51.000Z,71.3
2022-09-30T09:01:57.000Z,71.4
2022-09-30T09:02:03.000Z,71.3
2022-09-30T09:03:14.000Z,71.3
2022-09-30T09:04:27.000Z,71.3
2022-09-30T09:05:39.000Z,71.3
2022-09-30T09:06:51.000Z,71.3
2022-09-30T09:08:03.000Z,71.2
2022-09-30T09:09:15.000Z,71.2
2022-09-30T09:10:27.000Z,71.2
2022-09-30T09:11:40.000Z,71.2
2022-09-30T09:12:52.000Z,71.2
2022-09-30T09:14:04.000Z,71.2
2022-09-30T09:15:16.000Z,71.2
2022-09-30T09:16:28.000Z,71.2
2022-09-30T09:17:41.000Z,71.1
2022-09-30T09:18:52.000Z,71.1
2022-09-30T09:20:04.000Z,71.1
2022-09-30T09:21:16.000Z,71.1
2022-09-30T09:23:41.000Z,71
2022-09-30T09:24:53.000Z,71
2022-09-30T09:26:05.000Z,71
2022-09-30T09:27:17.000Z,71
2022-09-30T09:28:23.719Z,71.1
2022-09-30T09:28:29.000Z,71
2022-09-30T09:29:41.000Z,71
2022-09-30T09:30:54.000Z,71
2022-09-30T09:32:06.000Z,71
2022-09-30T09:33:18.000Z,71
2022-09-30T09:34:29.000Z,71.1
2022-09-30T09:35:41.000Z,71.1
2022-09-30T09:36:54.000Z,71.1
2022-09-30T09:38:06.000Z,71.1
2022-09-30T09:39:18.000Z,71.1
2022-09-30T09:40:30.000Z,71.2
2022-09-30T09:41:42.000Z,71.2
2022-09-30T09:42:54.000Z,71.2
2022-09-30T09:44:07.000Z,71.2
2022-09-30T09:45:19.000Z,71.2
2022-09-30T09:46:31.000Z,71.2
2022-09-30T09:47:43.000Z,71.2
2022-09-30T09:48:55.000Z,71.2
2022-09-30T09:50:07.000Z,71.2
2022-09-30T09:51:19.000Z,71.2
2022-09-30T09:52:31.000Z,71.2
2022-09-30T09:53:43.000Z,71.2
2022-09-30T09:54:55.000Z,71.2
2022-09-30T09:56:08.000Z,71.2
2022-09-30T09:57:20.000Z,71.2
2022-09-30T09:58:32.000Z,71.2
2022-09-30T09:59:44.000Z,71.2
2022-09-30T10:00:56.000Z,71.2
2022-09-30T10:02:08.000Z,71.2
2022-09-30T10:03:21.000Z,71.2
2022-09-30T10:04:33.000Z,71.2
2022-09-30T10:05:44.000Z,71.1
2022-09-30T10:06:56.000Z,71
2022-09-30T10:08:08.000Z,71
2022-09-30T10:09:21.000Z,71
2022-09-30T10:10:33.000Z,71
2022-09-30T10:11:45.000Z,71
2022-09-30T10:12:57.000Z,70.9
2022-09-30T10:14:09.000Z,70.9
2022-09-30T10:15:21.000Z,70.9
2022-09-30T10:16:34.000Z,70.8
2022-09-30T10:17:46.000Z,70.8
2022-09-30T10:18:58.000Z,70.8
2022-09-30T10:20:10.000Z,70.7
2022-09-30T10:21:21.000Z,70.7
2022-09-30T10:22:34.000Z,70.5
2022-09-30T10:23:46.000Z,70.4
2022-09-30T10:24:58.000Z,70.3
2022-09-30T10:26:10.000Z,70.3
2022-09-30T10:27:22.000Z,70.3
2022-09-30T10:28:35.000Z,70.2
2022-09-30T10:29:47.000Z,70.2
2022-09-30T10:30:59.000Z,70.1
2022-09-30T10:32:11.000Z,70.1
2022-09-30T10:33:23.000Z,70.2
2022-09-30T10:34:35.000Z,70.1
2022-09-30T10:35:48.000Z,70.1
2022-09-30T10:36:59.000Z,70.2
2022-09-30T10:38:11.000Z,70.2
2022-09-30T10:40:35.000Z,70.3
2022-09-30T10:43:00.000Z,70.3
2022-09-30T10:44:12.000Z,70.3
2022-09-30T10:45:18.000Z,70.2
2022-09-30T10:46:36.000Z,70.4
2022-09-30T10:47:42.000Z,70.3
2022-09-30T10:47:48.000Z,70.4
2022-09-30T10:49:01.000Z,70.4
2022-09-30T10:50:13.000Z,70.4
2022-09-30T10:51:19.554Z,70.4
2022-09-30T10:51:25.000Z,70.4
2022-09-30T10:52:36.000Z,70.5
2022-09-30T10:53:48.000Z,70.5
2022-09-30T10:55:01.000Z,70.5
2022-09-30T10:56:13.000Z,70.5
2022-09-30T10:57:25.000Z,70.6
2022-09-30T10:58:37.000Z,70.6
2022-09-30T10:59:49.000Z,70.6
2022-09-30T11:01:02.000Z,70.7
2022-09-30T11:02:14.000Z,70.7
2022-09-30T11:03:26.000Z,70.7
2022-09-30T11:04:38.000Z,70.7
2022-09-30T11:05:50.000Z,70.7
2022-09-30T11:07:02.000Z,70.8
2022-09-30T11:08:14.000Z,70.8
2022-09-30T11:09:26.000Z,70.8
2022-09-30T11:10:38.000Z,70.8
2022-09-30T11:11:50.000Z,70.8
2022-09-30T11:13:02.000Z,70.8
2022-09-30T11:14:15.000Z,70.8
2022-09-30T11:15:26.000Z,70.9
2022-09-30T11:16:38.000Z,70.9
2022-09-30T11:17:50.000Z,70.9
2022-09-30T11:19:02.000Z,70.9
2022-09-30T11:20:14.000Z,70.9
2022-09-30T11:21:27.000Z,71
2022-09-30T11:22:39.000Z,71
2022-09-30T11:23:51.000Z,71
2022-09-30T11:25:03.000Z,71
2022-09-30T11:26:15.000Z,71
2022-09-30T11:27:28.000Z,71
2022-09-30T11:28:40.000Z,71
2022-09-30T11:29:52.000Z,71.1
2022-09-30T11:31:03.000Z,71.1
2022-09-30T11:32:15.000Z,71
2022-09-30T11:33:28.000Z,71.1
2022-09-30T11:34:40.000Z,71.1
2022-09-30T11:35:52.000Z,71.2
2022-09-30T11:37:04.000Z,71.2
2022-09-30T11:38:16.000Z,71.2
2022-09-30T11:39:28.000Z,71.1
2022-09-30T11:40:41.000Z,71.1
2022-09-30T11:41:53.000Z,71.1
2022-09-30T11:43:05.000Z,71.1
2022-09-30T11:44:17.000Z,71.1
2022-09-30T11:45:29.000Z,71.1
2022-09-30T11:46:41.000Z,71.1
2022-09-30T11:47:53.000Z,71.2
2022-09-30T11:49:05.000Z,71.2
2022-09-30T11:50:17.000Z,71.2
2022-09-30T11:51:29.000Z,71.2
2022-09-30T11:52:41.000Z,71.2
2022-09-30T11:53:54.000Z,71.2
2022-09-30T11:55:06.000Z,71.2
2022-09-30T11:56:18.000Z,71.2
2022-09-30T11:57:30.000Z,71.2
2022-09-30T11:58:42.000Z,71.2
2022-09-30T11:59:55.000Z,71.2
2022-09-30T12:01:07.000Z,71.2
2022-09-30T12:02:18.000Z,71.2
2022-09-30T12:04:42.000Z,71.2
2022-09-30T12:05:55.000Z,71.2
2022-09-30T12:07:07.000Z,71.2
2022-09-30T12:08:19.000Z,71.2
2022-09-30T12:09:25.662Z,71.2
2022-09-30T12:09:31.000Z,71.2
2022-09-30T12:10:43.000Z,71.2
2022-09-30T12:11:55.000Z,71.2
2022-09-30T12:13:08.000Z,71.2
2022-09-30T12:14:20.000Z,71.2
2022-09-30T12:15:32.000Z,71.2
2022-09-30T12:16:44.000Z,71.2
2022-09-30T12:17:56.000Z,71.2
2022-09-30T12:19:08.000Z,71.2
2022-09-30T12:20:20.000Z,71.2
2022-09-30T12:21:32.000Z,71.2
2022-09-30T12:22:44.000Z,71.2
2022-09-30T12:23:56.000Z,71.2
2022-09-30T12:25:08.000Z,71.2
2022-09-30T12:26:21.000Z,71.3
2022-09-30T12:27:33.000Z,71.3
2022-09-30T12:28:45.000Z,71.3
2022-09-30T12:29:57.000Z,71.2
2022-09-30T12:31:09.000Z,71.2
2022-09-30T12:32:22.000Z,71.2
2022-09-30T12:33:34.000Z,71.2
2022-09-30T12:34:45.000Z,71.2
2022-09-30T12:35:57.000Z,71.2
2022-09-30T12:37:09.000Z,71.2
2022-09-30T12:38:22.000Z,71.1
2022-09-30T12:39:34.000Z,71.1
2022-09-30T12:40:46.000Z,71.1
2022-09-30T12:41:58.000Z,71.1
2022-09-30T12:43:10.000Z,71.1
2022-09-30T12:44:22.000Z,71.1
2022-09-30T12:45:35.000Z,71.1
2022-09-30T12:46:47.000Z,71.1
2022-09-30T12:47:59.000Z,71.1
2022-09-30T12:49:11.000Z,71.1
2022-09-30T12:50:22.000Z,71.1
2022-09-30T12:51:35.000Z,71.1
2022-09-30T12:52:47.000Z,71.1
2022-09-30T12:53:59.000Z,71.1
2022-09-30T12:55:11.000Z,71.1
2022-09-30T12:56:23.000Z,71.1
2022-09-30T12:57:35.000Z,71.1
2022-09-30T12:58:48.000Z,71.1
2022-09-30T13:00:00.000Z,71.2
2022-09-30T13:01:12.000Z,71.2
2022-09-30T13:02:24.000Z,71.2
2022-09-30T13:03:36.000Z,71.2
2022-09-30T13:04:49.000Z,71.2
2022-09-30T13:06:00.000Z,71.2
2022-09-30T13:07:12.000Z,71.2
2022-09-30T13:08:24.000Z,71.1
2022-09-30T13:09:36.000Z,71.1
2022-09-30T13:10:49.000Z,71.1
2022-09-30T13:12:01.000Z,71.1
2022-09-30T13:13:13.000Z,71
2022-09-30T13:14:25.000Z,71
2022-09-30T13:15:37.000Z,71
2022-09-30T13:16:49.000Z,70.8
2022-09-30T13:18:02.000Z,70.8
2022-09-30T13:19:14.000Z,70.8
2022-09-30T13:20:26.000Z,70.8
2022-09-30T13:21:37.000Z,71
2022-09-30T13:22:49.000Z,71
2022-09-30T13:24:02.000Z,71
2022-09-30T13:25:14.000Z,71
2022-09-30T13:26:26.000Z,71
2022-09-30T13:27:38.000Z,71
2022-09-30T13:28:50.000Z,71
2022-09-30T13:30:02.000Z,71.1
2022-09-30T13:31:15.000Z,71
2022-09-30T13:32:27.000Z,71.1
2022-09-30T13:33:39.000Z,71.1
2022-09-30T13:34:51.000Z,71.1
2022-09-30T13:36:03.000Z,71.1
2022-09-30T13:37:15.000Z,71.1
2022-09-30T13:38:27.000Z,71.1
2022-09-30T13:39:39.000Z,71.1
2022-09-30T13:40:51.000Z,71
2022-09-30T13:42:03.000Z,71
2022-09-30T13:43:16.000Z,71
2022-09-30T13:44:28.000Z,71
2022-09-30T13:45:40.000Z,71
2022-09-30T13:46:52.000Z,71
2022-09-30T13:48:04.000Z,71
2022-09-30T13:49:16.000Z,71
2022-09-30T13:50:29.000Z,71
2022-09-30T13:51:41.000Z,71
2022-09-30T13:52:52.000Z,71
2022-09-30T13:54:04.000Z,71
2022-09-30T13:55:16.000Z,71
2022-09-30T13:56:29.000Z,71
2022-09-30T13:57:41.000Z,71
2022-09-30T13:58:53.000Z,71
2022-09-30T14:00:05.000Z,71
2022-09-30T14:01:17.000Z,71
2022-09-30T14:02:30.000Z,71
2022-09-30T14:03:42.000Z,71
2022-09-30T14:04:54.000Z,71
2022-09-30T14:06:06.000Z,71
2022-09-30T14:07:18.000Z,71
2022-09-30T14:08:29.000Z,71
2022-09-30T14:09:42.000Z,71
2022-09-30T14:10:54.000Z,71
2022-09-30T14:12:06.000Z,71
2022-09-30T14:13:18.000Z,71
2022-09-30T14:14:30.000Z,71
2022-09-30T14:15:43.000Z,71
2022-09-30T14:16:55.000Z,71
2022-09-30T14:18:07.000Z,71
2022-09-30T14:19:19.000Z,71
2022-09-30T14:20:31.000Z,71
2022-09-30T14:21:44.000Z,71
2022-09-30T14:22:56.000Z,71
2022-09-30T14:24:07.000Z,71
2022-09-30T14:25:19.000Z,71
2022-09-30T14:26:31.000Z,71
2022-09-30T14:27:43.000Z,71
2022-09-30T14:30:08.000Z,71
2022-09-30T14:31:20.000Z,71
2022-09-30T14:32:32.000Z,71
2022-09-30T14:33:44.000Z,71
2022-09-30T14:34:51.244Z,71
2022-09-30T14:34:57.000Z,71
2022-09-30T14:36:09.000Z,71
2022-09-30T14:37:21.000Z,71
2022-09-30T14:38:33.000Z,71
2022-09-30T14:39:44.000Z,71
2022-09-30T14:40:57.000Z,71
2022-09-30T14:42:09.000Z,70.9
2022-09-30T14:43:21.000Z,70.9
2022-09-30T14:44:33.000Z,70.9
2022-09-30T14:45:45.000Z,70.9
2022-09-30T14:46:57.000Z,70.9
2022-09-30T14:48:10.000Z,70.9
2022-09-30T14:49:22.000Z,70.9
2022-09-30T14:50:34.000Z,70.9
2022-09-30T14:51:46.000Z,70.9
2022-09-30T14:52:58.000Z,70.9
2022-09-30T14:54:11.000Z,70.9
2022-09-30T14:55:22.000Z,70.9
2022-09-30T14:56:34.000Z,70.9
2022-09-30T14:57:46.000Z,70.9
2022-09-30T14:58:58.000Z,70.9
2022-09-30T15:00:10.000Z,70.9
2022-09-30T15:01:23.000Z,70.9
2022-09-30T15:02:35.000Z,70.9
2022-09-30T15:03:47.000Z,70.9
2022-09-30T15:04:59.000Z,70.9
2022-09-30T15:06:11.000Z,70.9
2022-09-30T15:07:24.000Z,70.9
2022-09-30T15:08:36.000Z,70.9
2022-09-30T15:09:48.000Z,70.9
2022-09-30T15:10:59.000Z,70.9
2022-09-30T15:13:24.000Z,71
2022-09-30T15:14:36.000Z,71
2022-09-30T15:15:48.000Z,71
2022-09-30T15:16:59.000Z,71
2022-09-30T15:18:07.004Z,70.9
2022-09-30T15:18:11.000Z,71
2022-09-30T15:19:23.000Z,71
2022-09-30T15:20:36.000Z,71
2022-09-30T15:21:48.000Z,71
2022-09-30T15:23:00.000Z,71
2022-09-30T15:24:12.000Z,71
2022-09-30T15:25:24.000Z,71
2022-09-30T15:26:37.000Z,71
2022-09-30T15:27:49.000Z,71
2022-09-30T15:29:01.000Z,71
2022-09-30T15:30:13.000Z,71
2022-09-30T15:31:25.000Z,71
2022-09-30T15:32:37.000Z,71
2022-09-30T15:33:49.000Z,71
2022-09-30T15:35:01.000Z,71
2022-09-30T15:36:13.000Z,71
2022-09-30T15:37:25.000Z,71
2022-09-30T15:38:37.000Z,71
2022-09-30T15:39:50.000Z,71
2022-09-30T15:41:02.000Z,71
2022-09-30T15:42:14.000Z,71
2022-09-30T15:43:26.000Z,71
2022-09-30T15:44:38.000Z,71
2022-09-30T15:45:51.000Z,71
2022-09-30T15:47:03.000Z,70.9
2022-09-30T15:48:14.000Z,71
2022-09-30T15:49:26.000Z,71
2022-09-30T15:50:38.000Z,71
2022-09-30T15:51:51.000Z,71
2022-09-30T15:53:03.000Z,71
2022-09-30T15:54:15.000Z,71
2022-09-30T15:55:27.000Z,71
2022-09-30T15:56:39.000Z,71
2022-09-30T15:57:51.000Z,71
2022-09-30T15:59:04.000Z,71
2022-09-30T16:00:16.000Z,71
2022-09-30T16:01:28.000Z,71
2022-09-30T16:02:40.000Z,71.1
2022-09-30T16:03:51.000Z,71.1
2022-09-30T16:05:04.000Z,71.1
2022-09-30T16:06:16.000Z,71.1
2022-09-30T16:07:28.000Z,71.1
2022-09-30T16:08:40.000Z,71.1
2022-09-30T16:09:52.000Z,71.1
2022-09-30T16:11:05.000Z,71.1
2022-09-30T16:12:17.000Z,71.1
2022-09-30T16:13:29.000Z,71.1
2022-09-30T16:14:41.000Z,71.2