createdAt,value
2023-02-24T00:01:16.498Z,9.32
2023-02-24T00:03:42.797Z,9.36
2023-02-24T00:06:09.070Z,9.31
2023-02-24T00:08:35.333Z,9.32
2023-02-24T00:11:01.607Z,9.27
2023-02-24T00:13:27.857Z,9.27
2023-02-24T00:15:54.113Z,9.31
2023-02-24T00:18:20.360Z,9.23
2023-02-24T00:20:46.629Z,9.26
2023-02-24T00:23:12.875Z,9.19
2023-02-24T00:25:39.111Z,9.31
2023-02-24T00:28:05.358Z,9.34
2023-02-24T00:30:31.625Z,9.44
2023-02-24T00:32:57.918Z,9.43
2023-02-24T00:35:24.171Z,9.49
2023-02-24T00:37:50.429Z,9.47
2023-02-24T00:40:16.681Z,9.57
2023-02-24T00:42:42.928Z,9.52
2023-02-24T00:45:09.170Z,9.23
2023-02-24T00:47:35.405Z,9.13
2023-02-24T00:50:01.693Z,9.06
2023-02-24T00:52:27.977Z,8.99
2023-02-24T00:54:54.245Z,8.92
2023-02-24T00:57:20.530Z,8.91
2023-02-24T00:59:46.799Z,8.86
2023-02-24T01:02:13.058Z,8.88
2023-02-24T01:04:39.331Z,8.92
2023-02-24T01:07:05.582Z,8.98
2023-02-24T01:09:31.851Z,8.97
2023-02-24T01:11:58.164Z,8.93
2023-02-24T01:14:24.455Z,8.89
2023-02-24T01:16:50.712Z,8.80
2023-02-24T01:19:16.961Z,8.75
2023-02-24T01:21:43.205Z,8.75
2023-02-24T01:24:09.467Z,8.76
2023-02-24T01:26:35.730Z,8.88
2023-02-24T01:29:02.005Z,8.99
2023-02-24T01:31:28.363Z,9.09
2023-02-24T01:33:54.770Z,9.18
2023-02-24T01:36:21.062Z,9.25
2023-02-24T01:38:47.351Z,9.31
2023-02-24T01:41:13.593Z,9.23
2023-02-24T01:43:39.847Z,9.27
2023-02-24T01:46:06.145Z,9.27
2023-02-24T01:48:32.477Z,9.31
2023-02-24T01:50:58.754Z,9.27
2023-02-24T01:53:25.023Z,9.29
2023-02-24T01:55:51.291Z,9.29
2023-02-24T01:58:17.558Z,9.29
2023-02-24T02:00:43.913Z,9.45
2023-02-24T02:03:10.271Z,9.37
2023-02-24T02:05:36.514Z,9.31
2023-02-24T02:08:02.821Z,9.24
2023-02-24T02:10:29.103Z,9.24
2023-02-24T02:12:55.386Z,9.21
2023-02-24T02:15:21.644Z,9.18
2023-02-24T02:17:47.912Z,9.12
2023-02-24T02:20:14.165Z,9.08
2023-02-24T02:22:40.420Z,9.13
2023-02-24T02:25:06.682Z,9.08
2023-02-24T02:27:32.958Z,9.17
2023-02-24T02:29:59.229Z,9.14
2023-02-24T02:32:25.586Z,9.18
2023-02-24T02:34:51.895Z,9.29
2023-02-24T02:37:18.158Z,9.39
2023-02-24T02:39:44.436Z,9.55
2023-02-24T02:42:10.695Z,9.53
2023-02-24T02:44:36.940Z,9.49
2023-02-24T02:47:03.201Z,9.34
2023-02-24T02:49:29.447Z,9.08
2023-02-24T02:51:55.696Z,9.01
2023-02-24T02:54:21.963Z,8.95
2023-02-24T02:56:48.217Z,8.90
2023-02-24T02:59:14.462Z,8.89
2023-02-24T03:01:40.765Z,8.86
2023-02-24T03:04:07.038Z,8.82
2023-02-24T03:06:33.311Z,8.84
2023-02-24T03:08:59.562Z,8.82
2023-02-24T03:11:25.834Z,8.82
2023-02-24T03:13:52.110Z,8.87
2023-02-24T03:16:18.406Z,8.92
2023-02-24T03:18:44.672Z,8.90
2023-02-24T03:21:10.946Z,8.92
2023-02-24T03:23:37.190Z,8.98
2023-02-24T03:26:03.471Z,9.01
2023-02-24T03:28:29.737Z,9.06
2023-02-24T03:30:55.997Z,9.08
2023-02-24T03:33:22.288Z,9.09
2023-02-24T03:35:48.531Z,9.02
2023-02-24T03:38:14.797Z,9.08
2023-02-24T03:40:41.042Z,9.12
2023-02-24T03:43:07.301Z,9.15
2023-02-24T03:45:33.562Z,9.05
2023-02-24T03:47:59.835Z,9.03
2023-02-24T03:50:26.106Z,9.11
2023-02-24T03:52:52.379Z,9.05
2023-02-24T03:55:18.673Z,8.98
2023-02-24T03:57:44.950Z,8.84
2023-02-24T04:00:11.190Z,8.76
2023-02-24T04:02:37.474Z,8.69
2023-02-24T04:05:03.812Z,8.73
2023-02-24T04:07:30.124Z,8.59
2023-02-24T04:09:56.387Z,8.59
2023-02-24T04:12:22.682Z,8.53
2023-02-24T04:14:48.971Z,8.53
2023-02-24T04:17:15.231Z,8.47
2023-02-24T04:19:41.481Z,8.50
2023-02-24T04:22:07.764Z,8.40
2023-02-24T04:24:34.048Z,8.61
2023-02-24T04:27:00.316Z,8.74
2023-02-24T04:29:26.579Z,8.66
2023-02-24T04:31:53.037Z,8.53
2023-02-24T04:34:19.405Z,8.47
2023-02-24T04:36:45.673Z,8.51
2023-02-24T04:39:11.940Z,8.47
2023-02-24T04:41:38.197Z,8.50
2023-02-24T04:44:04.468Z,8.46
2023-02-24T04:46:30.753Z,8.34
2023-02-24T04:48:57.198Z,8.29
2023-02-24T04:51:23.629Z,8.33
2023-02-24T04:53:49.960Z,8.36
2023-02-24T04:56:16.211Z,8.32
2023-02-24T04:58:42.468Z,8.31
2023-02-24T05:01:08.739Z,8.32
2023-02-24T05:03:34.993Z,8.45
2023-02-24T05:06:01.322Z,8.44
2023-02-24T05:08:27.571Z,8.41
2023-02-24T05:10:53.851Z,8.42
2023-02-24T05:13:20.119Z,8.37
2023-02-24T05:15:46.440Z,8.35
2023-02-24T05:18:12.740Z,8.30
2023-02-24T05:20:39.022Z,8.22
2023-02-24T05:23:05.294Z,8.23
2023-02-24T05:25:31.579Z,8.23
2023-02-24T05:27:57.847Z,8.12
2023-02-24T05:30:24.139Z,8.06
2023-02-24T05:32:50.504Z,8.00
2023-02-24T05:35:16.800Z,7.96
2023-02-24T05:37:43.056Z,7.95
2023-02-24T05:40:09.361Z,7.95
2023-02-24T05:42:35.615Z,7.92
2023-02-24T05:45:01.876Z,7.91
2023-02-24T05:47:28.148Z,7.92
2023-02-24T05:49:54.410Z,7.84
2023-02-24T05:52:20.661Z,7.94
2023-02-24T05:54:46.928Z,7.98
2023-02-24T05:57:13.208Z,8.03
2023-02-24T05:59:39.473Z,7.95
2023-02-24T06:02:05.764Z,7.97
2023-02-24T06:04:32.092Z,7.93
2023-02-24T06:06:58.338Z,7.83
2023-02-24T06:09:24.603Z,7.81
2023-02-24T06:11:51.008Z,7.80
2023-02-24T06:14:17.290Z,7.74
2023-02-24T06:16:43.627Z,7.75
2023-02-24T06:19:09.992Z,7.79
2023-02-24T06:21:36.262Z,7.77
2023-02-24T06:24:02.550Z,7.80
2023-02-24T06:26:28.803Z,7.65
2023-02-24T06:28:55.058Z,7.57
2023-02-24T06:31:21.736Z,7.52
2023-02-24T06:33:48.190Z,7.57
2023-02-24T06:36:14.490Z,7.53
2023-02-24T06:38:40.772Z,7.45
2023-02-24T06:41:07.039Z,7.45
2023-02-24T06:43:33.315Z,7.74
2023-02-24T06:45:59.674Z,7.84
2023-02-24T06:48:25.942Z,7.88
2023-02-24T06:50:52.198Z,7.88
2023-02-24T06:53:18.480Z,7.76
2023-02-24T06:55:44.742Z,7.87
2023-02-24T06:58:11.006Z,8.09
2023-02-24T07:00:37.433Z,8.28
2023-02-24T07:03:03.722Z,8.57
2023-02-24T07:05:29.993Z,8.65
2023-02-24T07:07:56.249Z,8.52
2023-02-24T07:10:22.526Z,8.51
2023-02-24T07:12:48.794Z,8.57
2023-02-24T07:15:15.090Z,8.69
2023-02-24T07:17:41.342Z,8.79
2023-02-24T07:20:07.624Z,8.80
2023-02-24T07:22:33.884Z,8.88
2023-02-24T07:25:00.161Z,8.75
2023-02-24T07:27:26.429Z,8.53
2023-02-24T07:29:53.706Z,8.38
2023-02-24T07:32:20.159Z,8.09
2023-02-24T07:34:46.441Z,8.02
2023-02-24T07:37:12.719Z,7.98
2023-02-24T07:39:38.977Z,7.98
2023-02-24T07:42:05.267Z,8.02
2023-02-24T07:44:31.556Z,7.96
2023-02-24T07:46:57.814Z,8.05
2023-02-24T07:49:24.066Z,8.11
2023-02-24T07:51:50.324Z,8.22
2023-02-24T07:54:16.574Z,8.87
2023-02-24T07:56:42.851Z,8.84
2023-02-24T07:59:09.106Z,8.82
2023-02-24T08:01:35.354Z,8.75
2023-02-24T08:04:01.629Z,8.73
2023-02-24T08:06:27.903Z,8.72
2023-02-24T08:08:54.297Z,8.80
2023-02-24T08:11:20.854Z,8.79
2023-02-24T08:13:47.274Z,8.79
2023-02-24T08:16:13.580Z,8.87
2023-02-24T08:18:39.856Z,8.94
2023-02-24T08:21:06.130Z,8.99
2023-02-24T08:23:32.414Z,9.02
2023-02-24T08:25:58.704Z,8.97
2023-02-24T08:28:24.975Z,9.03
2023-02-24T08:30:51.331Z,9.05
2023-02-24T08:33:17.623Z,9.05
2023-02-24T08:35:43.893Z,9.02
2023-02-24T08:38:10.159Z,9.05
2023-02-24T08:40:36.413Z,9.15
2023-02-24T08:43:02.686Z,9.24
2023-02-24T08:45:28.932Z,9.15
2023-02-24T08:47:55.182Z,9.19
2023-02-24T08:50:21.442Z,9.31
2023-02-24T08:52:47.707Z,9.35
2023-02-24T08:55:13.954Z,9.37
2023-02-24T08:57:40.228Z,9.41
2023-02-24T09:00:06.490Z,9.50
2023-02-24T09:02:32.755Z,9.63
2023-02-24T09:04:59.105Z,9.66
2023-02-24T09:07:25.386Z,9.68
2023-02-24T09:09:51.645Z,9.71
2023-02-24T09:12:17.899Z,9.80
2023-02-24T09:14:44.166Z,9.77
2023-02-24T09:17:10.483Z,9.86
2023-02-24T09:19:36.756Z,9.85
2023-02-24T09:22:07.806Z,9.99
2023-02-24T09:24:36.554Z,10.08
2023-02-24T09:27:02.839Z,10.10
2023-02-24T09:29:29.122Z,10.10
2023-02-24T09:31:55.597Z,10.27
2023-02-24T09:34:22.049Z,10.36
2023-02-24T09:36:48.315Z,10.42
2023-02-24T09:39:14.737Z,10.49
2023-02-24T09:41:41.117Z,10.54
2023-02-24T09:44:07.691Z,10.63
2023-02-24T09:46:34.328Z,10.72
2023-02-24T09:49:00.711Z,10.76
2023-02-24T09:51:26.965Z,10.74
2023-02-24T09:53:53.222Z,10.85
2023-02-24T09:56:19.496Z,10.91
2023-02-24T09:58:45.804Z,10.98
2023-02-24T10:01:12.118Z,11.09
2023-02-24T10:03:38.414Z,11.12
2023-02-24T10:06:04.688Z,11.07
2023-02-24T10:08:30.981Z,11.12
2023-02-24T10:10:57.243Z,11.28
2023-02-24T10:13:23.536Z,11.24
2023-02-24T10:15:49.916Z,11.50
2023-02-24T10:18:16.190Z,11.62
2023-02-24T10:20:42.475Z,11.73
2023-02-24T10:23:08.767Z,11.73
2023-02-24T10:25:35.065Z,11.72
2023-02-24T10:28:01.342Z,11.70
2023-02-24T10:30:27.882Z,11.83
2023-02-24T10:32:54.380Z,11.78
2023-02-24T10:35:20.682Z,11.88
2023-02-24T10:37:46.967Z,11.95
2023-02-24T10:40:13.222Z,12.06
2023-02-24T10:42:39.522Z,11.98
2023-02-24T10:45:09.709Z,12.03
2023-02-24T10:47:36.222Z,12.18
2023-02-24T10:50:02.496Z,12.15
2023-02-24T10:52:28.782Z,12.14
2023-02-24T10:54:55.069Z,12.22
2023-02-24T10:57:21.327Z,12.23
2023-02-24T10:59:47.636Z,12.33
2023-02-24T11:02:13.968Z,12.37
2023-02-24T11:04:40.264Z,12.43
2023-02-24T11:07:06.533Z,12.50
2023-02-24T11:09:32.809Z,12.65
2023-02-24T11:11:59.103Z,12.63
2023-02-24T11:14:25.394Z,12.63
2023-02-24T11:16:51.679Z,12.73
2023-02-24T11:19:17.930Z,12.76
2023-02-24T11:21:44.197Z,12.84
2023-02-24T11:24:10.466Z,12.97
2023-02-24T11:26:36.732Z,13.01
2023-02-24T11:29:02.982Z,13.09
2023-02-24T11:31:29.327Z,13.15
2023-02-24T11:33:55.694Z,13.11
2023-02-24T11:36:21.965Z,13.14
2023-02-24T11:38:48.216Z,13.13
2023-02-24T11:41:14.471Z,13.29
2023-02-24T11:43:40.741Z,13.39
2023-02-24T11:46:07.321Z,13.55
2023-02-24T11:48:33.680Z,13.69
2023-02-24T11:50:59.948Z,13.69
2023-02-24T11:53:26.216Z,13.69
2023-02-24T11:55:52.469Z,13.66
2023-02-24T11:58:18.733Z,13.67
2023-02-24T12:00:46.921Z,13.60
2023-02-24T12:03:14.094Z,13.69
2023-02-24T12:05:40.410Z,13.81
2023-02-24T12:08:06.727Z,13.84
2023-02-24T12:10:33.097Z,13.80
2023-02-24T12:12:59.361Z,13.85
2023-02-24T12:15:25.629Z,13.99
2023-02-24T12:17:51.998Z,14.19
2023-02-24T12:20:18.339Z,14.31
2023-02-24T12:22:44.629Z,14.25
2023-02-24T12:25:10.894Z,14.44
2023-02-24T12:27:37.157Z,14.25
2023-02-24T12:30:03.431Z,14.22
2023-02-24T12:32:29.816Z,14.26
2023-02-24T12:34:56.156Z,14.34
2023-02-24T12:37:22.405Z,14.38
2023-02-24T12:39:48.666Z,14.46
2023-02-24T12:42:14.964Z,14.49
2023-02-24T12:44:41.228Z,14.51
2023-02-24T12:47:07.506Z,14.47
2023-02-24T12:49:33.763Z,14.57
2023-02-24T12:52:00.033Z,14.69
2023-02-24T12:54:26.285Z,14.65
2023-02-24T12:56:52.549Z,14.69
2023-02-24T12:59:18.837Z,14.75
2023-02-24T13:01:45.111Z,14.89
2023-02-24T13:04:11.379Z,14.94
2023-02-24T13:06:37.675Z,15.05
2023-02-24T13:09:03.927Z,14.97
2023-02-24T13:11:30.189Z,15.04
2023-02-24T13:13:56.482Z,15.13
2023-02-24T13:16:22.756Z,15.09
2023-02-24T13:18:49.027Z,15.08
2023-02-24T13:21:15.304Z,15.11
2023-02-24T13:23:41.576Z,15.20
2023-02-24T13:26:07.837Z,15.33
2023-02-24T13:28:34.103Z,15.38
2023-02-24T13:31:00.396Z,15.48
2023-02-24T13:33:26.689Z,15.48
2023-02-24T13:35:52.959Z,15.64
2023-02-24T13:38:19.223Z,15.56
2023-02-24T13:40:45.505Z,15.73
2023-02-24T13:43:11.771Z,15.79
2023-02-24T13:45:38.072Z,15.77
2023-02-24T13:48:04.344Z,15.78
2023-02-24T13:50:30.657Z,15.96
2023-02-24T13:52:56.922Z,15.88
2023-02-24T13:55:23.202Z,15.96
2023-02-24T13:57:49.488Z,16.07
2023-02-24T14:00:15.769Z,16.11
2023-02-24T14:02:42.072Z,16.10
2023-02-24T14:05:08.500Z,16.07
2023-02-24T14:07:34.810Z,16.12
2023-02-24T14:10:01.080Z,16.07
2023-02-24T14:12:27.374Z,16.08
2023-02-24T14:14:53.642Z,16.07
2023-02-24T14:17:19.890Z,16.16
2023-02-24T14:19:46.171Z,16.30
2023-02-24T14:22:13.237Z,16.26
2023-02-24T14:24:39.566Z,16.17
2023-02-24T14:27:05.846Z,16.26
2023-02-24T14:29:34.094Z,16.19
2023-02-24T14:32:02.821Z,16.21
2023-02-24T14:34:29.146Z,16.34
2023-02-24T14:36:55.409Z,16.51
2023-02-24T14:39:21.673Z,16.64
2023-02-24T14:41:47.939Z,16.27
2023-02-24T14:44:14.207Z,16.40
2023-02-24T14:46:40.513Z,16.54
2023-02-24T14:49:06.858Z,16.62
2023-02-24T14:51:33.128Z,16.81
2023-02-24T14:53:59.403Z,17.00
2023-02-24T14:56:25.763Z,17.00
2023-02-24T14:58:52.142Z,17.01
2023-02-24T15:01:18.462Z,17.02
2023-02-24T15:03:44.727Z,17.09
2023-02-24T15:06:10.989Z,17.25
2023-02-24T15:08:37.258Z,17.33
2023-02-24T15:11:03.510Z,17.43
2023-02-24T15:13:29.801Z,17.41
2023-02-24T15:15:56.194Z,17.19
2023-02-24T15:18:22.462Z,17.17
2023-02-24T15:20:48.730Z,17.15
2023-02-24T15:23:14.993Z,17.06
2023-02-24T15:25:43.012Z,16.97
2023-02-24T15:28:09.459Z,17.06
2023-02-24T15:30:35.769Z,17.26
2023-02-24T15:33:02.192Z,17.30
2023-02-24T15:35:28.494Z,17.49
2023-02-24T15:37:54.758Z,17.58
2023-02-24T15:40:21.030Z,17.47
2023-02-24T15:42:47.288Z,17.50
2023-02-24T15:45:13.558Z,17.67
2023-02-24T15:47:39.827Z,17.85
2023-02-24T15:50:06.076Z,17.76
2023-02-24T15:52:32.323Z,17.54
2023-02-24T15:54:58.602Z,17.41
2023-02-24T15:57:24.917Z,17.46
2023-02-24T15:59:51.196Z,17.49
2023-02-24T16:02:17.460Z,17.49
2023-02-24T16:04:43.725Z,17.42
2023-02-24T16:07:09.976Z,17.25
2023-02-24T16:09:36.251Z,17.20
2023-02-24T16:12:02.516Z,16.89
2023-02-24T16:14:28.798Z,16.61
2023-02-24T16:16:55.095Z,16.53
2023-02-24T16:19:21.353Z,16.32
2023-02-24T16:21:47.602Z,16.09
2023-02-24T16:24:14.180Z,15.90
2023-02-24T16:26:40.491Z,15.81
2023-02-24T16:29:06.753Z,15.69
2023-02-24T16:31:33.157Z,15.64
2023-02-24T16:33:59.741Z,15.61
2023-02-24T16:36:26.778Z,15.57
2023-02-24T16:38:53.294Z,15.56
2023-02-24T16:41:19.552Z,15.52
2023-02-24T16:43:45.866Z,15.53
2023-02-24T16:46:12.216Z,15.54
2023-02-24T16:48:38.583Z,15.43
2023-02-24T16:51:04.849Z,15.32
2023-02-24T16:53:31.128Z,15.36
2023-02-24T16:55:57.400Z,15.24
2023-02-24T16:58:23.682Z,15.20
2023-02-24T17:00:50.058Z,15.12
2023-02-24T17:03:16.482Z,15.01
2023-02-24T17:05:43.930Z,14.85
2023-02-24T17:08:10.586Z,14.77
2023-02-24T17:10:36.846Z,14.86
2023-02-24T17:13:03.107Z,14.69
2023-02-24T17:15:29.374Z,14.61
2023-02-24T17:17:55.665Z,14.71
2023-02-24T17:20:21.917Z,14.60
2023-02-24T17:22:48.162Z,14.58
2023-02-24T17:25:14.443Z,14.58
2023-02-24T17:27:40.748Z,14.64
2023-02-24T17:30:07.026Z,14.61
2023-02-24T17:32:33.341Z,14.61
2023-02-24T17:34:59.604Z,14.37
2023-02-24T17:37:25.874Z,14.10
2023-02-24T17:39:52.127Z,14.02
2023-02-24T17:42:18.394Z,14.01
2023-02-24T17:44:44.654Z,13.96
2023-02-24T17:47:10.907Z,14.01
2023-02-24T17:49:37.161Z,14.04
2023-02-24T17:52:06.124Z,13.94
2023-02-24T17:54:32.542Z,13.98
2023-02-24T17:56:58.814Z,13.90
2023-02-24T17:59:25.197Z,13.83
2023-02-24T18:01:51.485Z,13.78
2023-02-24T18:04:17.795Z,13.81
2023-02-24T18:06:44.050Z,14.08
2023-02-24T18:09:10.315Z,14.18
2023-02-24T18:11:36.572Z,14.11
2023-02-24T18:14:02.832Z,14.05
2023-02-24T18:16:29.141Z,14.02
2023-02-24T18:18:55.429Z,14.00
2023-02-24T18:21:21.686Z,13.99
2023-02-24T18:23:47.944Z,13.83
2023-02-24T18:26:14.213Z,13.75
2023-02-24T18:28:40.475Z,13.61
2023-02-24T18:31:06.832Z,13.49
2023-02-24T18:33:33.257Z,13.35
2023-02-24T18:35:59.547Z,13.17
2023-02-24T18:38:25.826Z,13.15
2023-02-24T18:40:52.090Z,13.13
2023-02-24T18:43:18.358Z,13.11
2023-02-24T18:45:44.629Z,13.07
2023-02-24T18:48:10.894Z,13.09
2023-02-24T18:50:37.167Z,13.12
2023-02-24T18:53:03.441Z,13.02
2023-02-24T18:55:29.703Z,13.05
2023-02-24T18:57:55.961Z,13.05
2023-02-24T19:00:22.218Z,13.13
2023-02-24T19:02:48.510Z,13.16
2023-02-24T19:05:14.794Z,13.17
2023-02-24T19:07:41.070Z,13.19
2023-02-24T19:10:07.355Z,13.13
2023-02-24T19:12:33.684Z,13.30
2023-02-24T19:14:59.927Z,13.22
2023-02-24T19:17:26.187Z,13.16
2023-02-24T19:19:52.458Z,12.95
2023-02-24T19:22:18.706Z,12.99
2023-02-24T19:24:44.975Z,13.04
2023-02-24T19:27:11.244Z,13.02
2023-02-24T19:29:37.486Z,13.08
2023-02-24T19:32:03.820Z,13.13
2023-02-24T19:34:30.152Z,13.24
2023-02-24T19:36:56.394Z,13.09
2023-02-24T19:39:22.658Z,13.05
2023-02-24T19:41:49.900Z,13.01
2023-02-24T19:44:16.344Z,12.78
2023-02-24T19:46:42.590Z,12.76
2023-02-24T19:49:08.835Z,12.77
2023-02-24T19:51:35.109Z,12.66
2023-02-24T19:54:01.353Z,12.54
2023-02-24T19:56:27.656Z,12.47
2023-02-24T19:58:53.918Z,12.47
2023-02-24T20:01:20.173Z,12.41
2023-02-24T20:03:46.474Z,12.45
2023-02-24T20:06:12.724Z,12.34
2023-02-24T20:08:38.976Z,11.99
2023-02-24T20:11:05.229Z,12.13
2023-02-24T20:13:31.490Z,12.03
2023-02-24T20:15:57.732Z,12.00
2023-02-24T20:18:24.164Z,11.98
2023-02-24T20:20:50.444Z,12.02
2023-02-24T20:23:16.702Z,11.97
2023-02-24T20:25:43.042Z,11.98
2023-02-24T20:28:09.299Z,12.07
2023-02-24T20:30:35.574Z,11.96
2023-02-24T20:33:01.875Z,11.89
2023-02-24T20:35:28.158Z,11.94
2023-02-24T20:37:54.427Z,11.92
2023-02-24T20:40:20.697Z,11.84
2023-02-24T20:42:46.956Z,11.88
2023-02-24T20:45:13.211Z,11.85
2023-02-24T20:47:39.472Z,11.59
2023-02-24T20:50:05.759Z,11.59
2023-02-24T20:52:32.032Z,11.34
2023-02-24T20:54:58.297Z,11.55
2023-02-24T20:57:24.569Z,11.39
2023-02-24T21:00:02.845Z,11.29
2023-02-24T21:02:29.662Z,11.30
2023-02-24T21:04:55.988Z,11.33
2023-02-24T21:07:22.261Z,11.32
2023-02-24T21:09:48.587Z,11.12
2023-02-24T21:12:14.877Z,11.06
2023-02-24T21:14:41.153Z,11.23
2023-02-24T21:17:07.393Z,11.17
2023-02-24T21:19:33.656Z,11.22
2023-02-24T21:21:59.922Z,11.20
2023-02-24T21:24:26.187Z,11.11
2023-02-24T21:26:52.433Z,10.91
2023-02-24T21:29:18.682Z,11.00
2023-02-24T21:31:45.132Z,10.99
2023-02-24T21:34:11.474Z,11.04
2023-02-24T21:36:37.742Z,11.02
2023-02-24T21:39:04.017Z,11.01
2023-02-24T21:41:30.298Z,10.96
2023-02-24T21:43:56.583Z,10.69
2023-02-24T21:46:23.192Z,10.45
2023-02-24T21:48:49.634Z,10.41
2023-02-24T21:51:15.877Z,10.40
2023-02-24T21:53:42.160Z,10.26
2023-02-24T21:56:08.433Z,10.12
2023-02-24T21:58:34.695Z,10.14
2023-02-24T22:01:00.932Z,10.13
2023-02-24T22:03:27.258Z,10.05
2023-02-24T22:05:53.545Z,10.09
2023-02-24T22:08:19.825Z,9.89
2023-02-24T22:10:46.089Z,9.60
2023-02-24T22:13:12.341Z,9.66
2023-02-24T22:15:38.602Z,9.46
2023-02-24T22:18:04.870Z,9.55
2023-02-24T22:20:31.115Z,9.61
2023-02-24T22:22:57.394Z,9.73
2023-02-24T22:25:23.634Z,9.71
2023-02-24T22:27:49.946Z,9.82
2023-02-24T22:30:16.205Z,9.78
2023-02-24T22:32:42.517Z,9.77
2023-02-24T22:35:08.818Z,9.74
2023-02-24T22:37:35.163Z,9.65
2023-02-24T22:40:01.452Z,9.67
2023-02-24T22:42:27.722Z,9.87
2023-02-24T22:44:53.998Z,9.83
2023-02-24T22:47:20.242Z,9.86
2023-02-24T22:49:46.483Z,9.98
2023-02-24T22:52:12.760Z,9.95
2023-02-24T22:54:39.038Z,9.88
2023-02-24T22:57:05.340Z,10.02
2023-02-24T22:59:31.597Z,9.93
2023-02-24T23:01:57.906Z,9.95
2023-02-24T23:04:24.180Z,10.24
2023-02-24T23:06:50.485Z,10.03
2023-02-24T23:09:16.962Z,10.17
2023-02-24T23:11:43.236Z,10.04
2023-02-24T23:14:09.485Z,10.06
2023-02-24T23:16:35.810Z,10.09
2023-02-24T23:19:02.074Z,10.06
2023-02-24T23:21:28.334Z,9.96
2023-02-24T23:23:54.575Z,9.92
2023-02-24T23:26:21.317Z,10.17
2023-02-24T23:28:47.704Z,10.13
2023-02-24T23:31:14.072Z,10.09
2023-02-24T23:33:40.366Z,10.06
2023-02-24T23:36:06.636Z,10.09
2023-02-24T23:38:32.880Z,10.21
2023-02-24T23:40:59.159Z,10.28
2023-02-24T23:43:25.414Z,10.22
2023-02-24T23:45:51.750Z,10.14
2023-02-24T23:48:18.037Z,10.11
2023-02-24T23:50:44.293Z,10.32
2023-02-24T23:53:10.577Z,10.27
2023-02-24T23:55:36.876Z,10.19
2023-02-24T23:58:03.160Z,10.11
