createdAt,value
2023-01-23T05:01:54.892Z,30.26
2023-01-23T05:04:22.229Z,30.22
2023-01-23T05:06:48.897Z,30.10
2023-01-23T05:09:16.142Z,30.15
2023-01-23T05:11:49.549Z,30.02
2023-01-23T05:14:16.606Z,30.28
2023-01-23T05:16:43.886Z,30.64
2023-01-23T05:19:16.635Z,30.31
2023-01-23T05:21:43.696Z,30.28
2023-01-23T05:24:15.027Z,30.14
2023-01-23T05:26:42.931Z,30.16
2023-01-23T05:29:09.560Z,30.05
2023-01-23T05:31:41.554Z,29.97
2023-01-23T05:34:28.098Z,30.19
2023-01-23T05:36:55.085Z,30.10
2023-01-23T05:39:22.277Z,30.27
2023-01-23T05:41:49.414Z,30.37
2023-01-23T05:44:30.505Z,30.21
2023-01-23T05:47:04.124Z,30.24
2023-01-23T05:49:30.931Z,30.63
2023-01-23T05:51:58.980Z,30.51
2023-01-23T05:54:26.206Z,30.74
2023-01-23T05:56:53.026Z,30.44
2023-01-23T05:59:38.389Z,30.41
2023-01-23T06:02:25.516Z,30.23
2023-01-23T06:05:21.425Z,30.41
2023-01-23T06:08:10.878Z,30.09
2023-01-23T06:10:38.391Z,30.31
2023-01-23T06:13:04.970Z,30.22
2023-01-23T06:15:31.608Z,30.21
2023-01-23T06:18:02.261Z,30.31
2023-01-23T06:20:30.451Z,30.19
2023-01-23T06:22:58.057Z,30.14
2023-01-23T06:25:26.328Z,30.13
2023-01-23T06:27:55.181Z,30.19
2023-01-23T06:30:23.327Z,30.23
2023-01-23T06:32:50.340Z,30.10
2023-01-23T06:35:21.191Z,30.19
2023-01-23T06:37:49.414Z,30.27
2023-01-23T06:40:19.265Z,30.35
2023-01-23T06:43:01.111Z,30.14
2023-01-23T06:45:27.743Z,30.09
2023-01-23T06:47:54.330Z,29.77
2023-01-23T06:50:22.127Z,29.91
2023-01-23T06:52:49.028Z,30.25
2023-01-23T06:55:15.622Z,30.08
2023-01-23T06:57:44.098Z,29.95
2023-01-23T07:00:12.150Z,29.91
2023-01-23T07:02:39.850Z,30.01
2023-01-23T07:05:06.841Z,30.24
2023-01-23T07:07:33.438Z,30.00
2023-01-23T07:09:59.998Z,30.02
2023-01-23T07:12:26.646Z,30.05
2023-01-23T07:14:53.186Z,30.04
2023-01-23T07:17:27.667Z,29.93
2023-01-23T07:19:54.494Z,30.07
2023-01-23T07:22:22.015Z,30.08
2023-01-23T07:24:48.691Z,30.08
2023-01-23T07:27:15.402Z,30.06
2023-01-23T07:29:42.457Z,30.00
2023-01-23T07:32:11.051Z,29.93
2023-01-23T07:34:38.132Z,30.03
2023-01-23T07:37:04.702Z,30.12
2023-01-23T07:39:31.294Z,29.93
2023-01-23T07:42:00.925Z,30.01
2023-01-23T07:44:28.583Z,29.90
2023-01-23T07:46:55.195Z,30.05
2023-01-23T07:49:21.778Z,29.93
2023-01-23T07:51:48.345Z,30.05
2023-01-23T07:54:14.882Z,30.04
2023-01-23T07:56:41.448Z,30.04
2023-01-23T07:59:07.976Z,29.95
2023-01-23T08:01:34.525Z,29.99
2023-01-23T08:04:01.153Z,29.95
2023-01-23T08:06:27.854Z,30.16
2023-01-23T08:08:54.409Z,29.98
2023-01-23T08:11:21.004Z,29.85
2023-01-23T08:13:50.556Z,29.90
2023-01-23T08:16:17.388Z,29.87
2023-01-23T08:18:44.038Z,29.87
2023-01-23T08:21:10.782Z,30.11
2023-01-23T08:23:37.395Z,29.89
2023-01-23T08:26:05.450Z,29.98
2023-01-23T08:28:32.109Z,29.74
2023-01-23T08:31:07.172Z,29.87
2023-01-23T08:33:34.678Z,30.01
2023-01-23T08:36:01.357Z,29.95
2023-01-23T08:38:28.087Z,30.44
2023-01-23T08:40:55.309Z,30.48
2023-01-23T08:43:22.130Z,30.36
2023-01-23T08:45:53.077Z,30.24
2023-01-23T08:48:19.807Z,30.17
2023-01-23T08:50:46.372Z,30.12
2023-01-23T08:53:13.085Z,29.98
2023-01-23T08:55:39.674Z,30.24
2023-01-23T08:58:06.883Z,30.29
2023-01-23T09:00:34.041Z,30.35
2023-01-23T09:03:01.461Z,30.13
2023-01-23T09:05:29.072Z,30.19
2023-01-23T09:08:01.502Z,30.07
2023-01-23T09:10:28.328Z,30.23
2023-01-23T09:12:54.980Z,30.16
2023-01-23T09:15:22.464Z,30.04
2023-01-23T09:17:49.632Z,30.15
2023-01-23T09:20:16.677Z,30.34
2023-01-23T09:22:43.810Z,30.26
2023-01-23T09:25:10.856Z,30.35
2023-01-23T09:27:37.394Z,30.12
2023-01-23T09:30:04.775Z,30.15
2023-01-23T09:32:31.353Z,30.14
2023-01-23T09:34:57.924Z,30.02
2023-01-23T09:37:24.451Z,30.02
2023-01-23T09:39:51.076Z,29.96
2023-01-23T09:42:19.235Z,30.01
2023-01-23T09:44:50.991Z,29.95
2023-01-23T09:47:25.823Z,29.90
2023-01-23T09:49:57.969Z,29.82
2023-01-23T09:52:35.487Z,29.68
2023-01-23T09:55:21.359Z,29.74
2023-01-23T09:57:58.100Z,29.85
2023-01-23T10:00:32.048Z,29.81
2023-01-23T10:03:00.494Z,29.76
2023-01-23T10:05:44.019Z,29.72
2023-01-23T10:08:24.560Z,29.83
2023-01-23T10:10:53.446Z,29.68
2023-01-23T10:13:30.164Z,29.78
2023-01-23T10:16:12.892Z,29.63
2023-01-23T10:19:00.687Z,29.49
2023-01-23T10:21:42.943Z,29.69
2023-01-23T10:24:25.717Z,29.74
2023-01-23T10:26:52.257Z,29.59
2023-01-23T10:29:28.951Z,29.54
2023-01-23T10:31:57.312Z,29.67
2023-01-23T10:34:35.337Z,29.61
2023-01-23T10:37:19.085Z,29.51
2023-01-23T10:40:05.551Z,29.70
2023-01-23T10:42:32.127Z,29.59
2023-01-23T10:44:58.724Z,29.39
2023-01-23T10:47:37.106Z,29.39
2023-01-23T10:50:05.797Z,29.66
2023-01-23T10:52:36.197Z,29.48
2023-01-23T10:55:04.647Z,29.60
2023-01-23T10:57:52.414Z,29.58
2023-01-23T11:00:26.973Z,28.60
2023-01-23T11:02:53.662Z,24.47
2023-01-23T11:05:46.599Z,23.75
2023-01-23T11:08:25.514Z,24.44
2023-01-23T11:10:52.193Z,25.10
2023-01-23T11:13:26.718Z,25.33
2023-01-23T11:15:53.328Z,25.84
2023-01-23T11:18:34.366Z,25.81
2023-01-23T11:21:01.038Z,26.07
2023-01-23T11:23:27.792Z,26.19
2023-01-23T11:25:54.780Z,26.25
2023-01-23T11:28:30.973Z,26.41
2023-01-23T11:31:17.543Z,26.24
2023-01-23T11:34:09.676Z,26.64
2023-01-23T11:37:19.261Z,26.62
2023-01-23T11:39:54.895Z,26.92
2023-01-23T11:42:21.516Z,26.99
2023-01-23T11:44:48.198Z,27.09
2023-01-23T11:48:02.333Z,27.20
2023-01-23T11:50:54.380Z,27.26
2023-01-23T11:53:42.986Z,26.76
2023-01-23T11:56:28.045Z,27.43
2023-01-23T11:59:04.870Z,27.51
2023-01-23T12:01:34.175Z,27.68
2023-01-23T12:04:25.256Z,27.68
2023-01-23T12:07:13.717Z,27.54
2023-01-23T12:09:58.643Z,27.55
2023-01-23T12:12:51.329Z,27.73
2023-01-23T12:15:36.330Z,27.75
2023-01-23T12:18:13.966Z,27.81
2023-01-23T12:21:25.013Z,27.86
2023-01-23T12:24:26.026Z,27.84
2023-01-23T12:27:02.535Z,27.76
2023-01-23T12:29:57.587Z,27.92
2023-01-23T12:32:52.203Z,27.88
2023-01-23T12:35:30.329Z,28.02
2023-01-23T12:38:05.859Z,28.25
2023-01-23T12:40:38.777Z,28.10
2023-01-23T12:43:09.524Z,28.13
2023-01-23T12:45:36.094Z,28.21
2023-01-23T12:48:23.119Z,28.21
2023-01-23T12:51:11.426Z,28.21
2023-01-23T12:53:38.481Z,28.25
2023-01-23T12:56:06.598Z,28.40
2023-01-23T12:58:35.462Z,28.03
2023-01-23T13:01:05.077Z,28.70
2023-01-23T13:03:46.547Z,29.92
2023-01-23T13:06:22.811Z,31.02
2023-01-23T13:09:02.764Z,30.05
2023-01-23T13:11:50.571Z,30.30
2023-01-23T13:14:21.558Z,29.95
2023-01-23T13:16:49.048Z,29.46
2023-01-23T13:19:58.486Z,29.35
2023-01-23T13:22:29.936Z,29.23
2023-01-23T13:25:12.732Z,29.21
2023-01-23T13:28:05.553Z,29.35
2023-01-23T13:30:32.901Z,29.15
2023-01-23T13:33:06.722Z,29.12
2023-01-23T13:35:39.362Z,29.08
2023-01-23T13:38:30.231Z,29.15
2023-01-23T13:41:06.234Z,29.10
2023-01-23T13:43:55.013Z,29.08
2023-01-23T13:46:37.978Z,28.94
2023-01-23T14:21:49.319Z,29.55
2023-01-23T14:24:26.323Z,29.58
2023-01-23T14:27:02.554Z,29.48
2023-01-23T14:29:31.394Z,29.63
2023-01-23T14:31:58.079Z,29.63
2023-01-23T14:34:25.788Z,29.92
2023-01-23T14:37:03.954Z,29.29
2023-01-23T14:39:31.497Z,29.61
2023-01-23T14:42:00.459Z,29.62
2023-01-23T14:44:41.736Z,29.31
2023-01-23T14:47:34.644Z,29.26
2023-01-23T14:50:01.807Z,29.23
2023-01-23T14:52:29.629Z,29.23
2023-01-23T14:55:01.165Z,29.34
2023-01-23T14:57:32.262Z,29.49
2023-01-23T14:59:58.894Z,28.09
2023-01-23T15:02:31.894Z,26.12
2023-01-23T15:05:07.561Z,26.14
2023-01-23T15:07:35.907Z,24.76
2023-01-23T15:10:02.628Z,24.89
2023-01-23T15:12:29.232Z,24.96
2023-01-23T15:14:56.107Z,25.26
2023-01-23T15:17:22.752Z,25.51
2023-01-23T15:19:50.937Z,25.70
2023-01-23T15:22:25.033Z,25.89
2023-01-23T15:24:51.680Z,25.83
2023-01-23T15:27:31.143Z,25.98
2023-01-23T15:30:35.555Z,26.11
2023-01-23T15:33:07.080Z,26.30
2023-01-23T15:35:34.870Z,26.44
2023-01-23T15:38:04.885Z,26.47
2023-01-23T15:40:33.691Z,26.55
2023-01-23T15:43:05.590Z,26.75
2023-01-23T15:45:33.759Z,26.68
2023-01-23T15:48:00.597Z,26.84
2023-01-23T15:50:27.724Z,26.91
2023-01-23T15:52:57.531Z,26.96
2023-01-23T15:55:27.929Z,27.25
2023-01-23T15:57:54.831Z,27.03
2023-01-23T16:00:25.426Z,26.98
2023-01-23T16:02:57.260Z,27.20
2023-01-23T16:05:25.667Z,27.20
2023-01-23T16:07:52.582Z,27.15
2023-01-23T16:10:30.106Z,27.25
2023-01-23T16:13:00.297Z,27.28
2023-01-23T16:15:32.811Z,27.37
2023-01-23T16:17:59.529Z,27.26
2023-01-23T16:20:31.356Z,27.37
2023-01-23T16:23:01.879Z,27.41
2023-01-23T16:25:43.546Z,27.34
2023-01-23T16:28:15.621Z,27.59
2023-01-23T16:30:42.308Z,27.61
2023-01-23T16:33:09.519Z,27.45
2023-01-23T16:35:36.282Z,27.44
2023-01-23T16:38:02.903Z,27.57
2023-01-23T16:40:32.957Z,27.69
2023-01-23T16:43:03.154Z,27.66
2023-01-23T16:45:30.901Z,27.84
2023-01-23T16:47:57.582Z,27.83
2023-01-23T16:50:47.502Z,28.20
2023-01-23T16:53:25.166Z,28.65
2023-01-23T16:55:51.904Z,28.20
2023-01-23T16:58:20.025Z,28.92
2023-01-23T17:00:46.730Z,28.78
2023-01-23T17:03:22.773Z,28.88
2023-01-23T17:05:49.469Z,29.02
2023-01-23T17:08:20.427Z,28.66
2023-01-23T17:10:47.953Z,28.51
2023-01-23T17:13:14.606Z,28.63
2023-01-23T17:15:41.637Z,28.38
2023-01-23T17:18:09.557Z,28.84
2023-01-23T17:20:36.514Z,28.59
2023-01-23T17:23:04.264Z,28.77
2023-01-23T17:25:31.533Z,28.78
2023-01-23T17:28:11.972Z,28.80
2023-01-23T17:30:39.763Z,28.76
2023-01-23T17:33:08.742Z,28.76
2023-01-23T17:35:36.877Z,29.22
2023-01-23T17:38:03.620Z,30.40
2023-01-23T17:40:30.418Z,29.95
2023-01-23T17:42:57.561Z,30.17
2023-01-23T17:45:24.561Z,30.15
2023-01-23T17:47:52.241Z,29.64
2023-01-23T17:50:20.272Z,29.63
2023-01-23T17:52:47.567Z,29.42
2023-01-23T17:55:15.855Z,29.30
2023-01-23T17:57:42.576Z,29.12
2023-01-23T18:00:11.608Z,29.25
2023-01-23T18:02:38.285Z,29.37
2023-01-23T18:05:05.434Z,29.43
2023-01-23T18:07:48.563Z,29.23
2023-01-23T18:10:19.336Z,29.35
2023-01-23T18:12:59.675Z,29.23
2023-01-23T18:15:37.427Z,29.11
2023-01-23T18:18:04.167Z,29.16
2023-01-23T18:20:32.215Z,29.26
2023-01-23T18:22:59.501Z,29.23
2023-01-23T18:25:26.458Z,29.21
2023-01-23T18:27:56.977Z,29.25
2023-01-23T18:30:54.473Z,29.23
2023-01-23T18:33:30.144Z,28.73
2023-01-23T18:36:08.760Z,28.86
2023-01-23T18:38:38.805Z,29.13
2023-01-23T18:41:24.511Z,29.13
2023-01-23T18:43:52.126Z,28.84
2023-01-23T18:46:20.728Z,28.98
2023-01-23T18:48:47.959Z,29.00
2023-01-23T18:51:20.753Z,29.09
2023-01-23T18:54:06.187Z,28.94
2023-01-23T18:56:47.986Z,28.74
2023-01-23T18:59:33.159Z,29.05
2023-01-23T19:01:59.845Z,29.14
2023-01-23T19:04:34.766Z,29.01
2023-01-23T19:07:01.686Z,28.96
2023-01-23T19:09:28.490Z,29.01
2023-01-23T19:12:09.528Z,29.15
2023-01-23T19:14:40.546Z,29.05
2023-01-23T19:17:20.878Z,29.06
2023-01-23T19:20:03.743Z,28.91
2023-01-23T19:22:45.992Z,28.96
2023-01-23T19:25:16.471Z,28.95
2023-01-23T19:27:43.432Z,29.07
2023-01-23T19:30:12.075Z,29.07
2023-01-23T19:32:38.736Z,28.95
2023-01-23T19:35:14.056Z,29.08
2023-01-23T19:37:44.372Z,29.07
2023-01-23T19:40:12.702Z,29.00
2023-01-23T19:42:52.209Z,28.97
2023-01-23T19:45:25.303Z,28.94
2023-01-23T19:47:53.418Z,29.06
2023-01-23T19:50:20.562Z,28.85
2023-01-23T19:52:47.663Z,29.07
2023-01-23T19:55:16.973Z,28.98
2023-01-23T19:57:43.912Z,28.79
2023-01-23T20:00:14.440Z,29.11
2023-01-23T20:02:41.203Z,28.75
2023-01-23T20:05:08.393Z,28.90
2023-01-23T20:07:35.112Z,29.09
2023-01-23T20:10:01.713Z,29.15
2023-01-23T20:12:28.371Z,29.01
2023-01-23T20:14:56.602Z,29.05
2023-01-23T20:17:23.373Z,28.98
2023-01-23T20:19:50.096Z,28.86
2023-01-23T20:22:17.551Z,28.98
2023-01-23T20:24:44.240Z,28.75
2023-01-23T20:27:10.938Z,28.98
2023-01-23T20:29:38.592Z,28.84
2023-01-23T20:32:05.487Z,28.97
2023-01-23T20:34:33.338Z,28.80
2023-01-23T20:37:00.860Z,28.79
2023-01-23T20:39:27.521Z,29.41
2023-01-23T20:41:54.419Z,29.15
2023-01-23T20:44:21.202Z,28.89
2023-01-23T20:46:48.005Z,29.11
2023-01-23T20:49:14.685Z,28.98
2023-01-23T20:51:41.334Z,29.02
2023-01-23T20:54:07.967Z,29.03
2023-01-23T20:56:34.694Z,29.17
2023-01-23T20:59:21.406Z,28.97
2023-01-23T21:02:06.981Z,29.21
2023-01-23T21:04:35.254Z,28.05
2023-01-23T21:07:02.405Z,25.10
2023-01-23T21:09:29.255Z,24.75
2023-01-23T21:11:55.936Z,25.36
2023-01-23T21:14:22.875Z,26.04
2023-01-23T21:16:49.521Z,26.18
2023-01-23T21:19:16.267Z,26.62
2023-01-23T21:21:42.968Z,26.46
2023-01-23T21:24:09.792Z,26.69
2023-01-23T21:26:37.181Z,26.64
2023-01-23T21:29:04.455Z,26.91
2023-01-23T21:31:35.069Z,26.96
2023-01-23T21:34:03.414Z,27.02
2023-01-23T21:36:32.912Z,27.02
2023-01-23T21:38:59.579Z,26.89
2023-01-23T21:41:29.113Z,27.14
2023-01-23T21:43:55.858Z,27.24
2023-01-23T21:46:22.518Z,27.19
2023-01-23T21:48:49.220Z,27.32
2023-01-23T21:51:17.215Z,27.52
2023-01-23T21:53:44.872Z,27.35
2023-01-23T21:56:12.557Z,27.65
2023-01-23T21:58:39.156Z,27.56
2023-01-23T22:01:26.492Z,27.76
2023-01-23T22:03:54.556Z,27.77
2023-01-23T22:06:21.257Z,27.66
2023-01-23T22:08:48.214Z,27.66
2023-01-23T22:11:15.407Z,27.88
2023-01-23T22:13:42.223Z,27.93
2023-01-23T22:16:12.358Z,28.08
2023-01-23T22:18:41.868Z,28.13
2023-01-23T22:21:12.023Z,27.81
2023-01-23T22:23:39.057Z,28.19
2023-01-23T22:26:16.276Z,28.02
2023-01-23T22:28:43.297Z,28.04
