createdAt,value
2023-03-15T00:00:42.258Z,1002.61
2023-03-15T00:01:42.247Z,1002.60
2023-03-15T00:02:42.288Z,1002.63
2023-03-15T00:03:42.275Z,1002.70
2023-03-15T00:04:42.223Z,1002.72
2023-03-15T00:05:42.224Z,1002.73
2023-03-15T00:06:42.218Z,1002.76
2023-03-15T00:07:42.266Z,1002.76
2023-03-15T00:08:42.225Z,1002.83
2023-03-15T00:09:42.205Z,1002.84
2023-03-15T00:10:42.216Z,1002.87
2023-03-15T00:11:42.194Z,1002.85
2023-03-15T00:12:42.191Z,1002.85
2023-03-15T00:13:42.186Z,1002.85
2023-03-15T00:14:42.182Z,1002.93
2023-03-15T00:15:42.237Z,1002.94
2023-03-15T00:16:42.169Z,1002.94
2023-03-15T00:17:42.167Z,1002.95
2023-03-15T00:18:42.156Z,1002.96
2023-03-15T00:19:42.173Z,1002.97
2023-03-15T00:20:42.150Z,1002.97
2023-03-15T00:21:42.150Z,1003.00
2023-03-15T00:22:42.147Z,1003.02
2023-03-15T00:23:42.169Z,1003.01
2023-03-15T00:24:42.128Z,1003.04
2023-03-15T00:25:42.125Z,1003.12
2023-03-15T00:26:42.125Z,1003.13
2023-03-15T00:27:42.137Z,1003.13
2023-03-15T00:28:42.109Z,1003.13
2023-03-15T00:29:42.112Z,1003.16
2023-03-15T00:30:42.118Z,1003.11
2023-03-15T00:31:42.099Z,1003.14
2023-03-15T00:32:42.206Z,1003.14
2023-03-15T00:33:42.103Z,1003.20
2023-03-15T00:34:42.084Z,1003.20
2023-03-15T00:35:42.143Z,1003.19
2023-03-15T00:36:42.064Z,1003.24
2023-03-15T00:37:42.064Z,1003.28
2023-03-15T00:38:42.057Z,1003.29
2023-03-15T00:39:42.079Z,1003.34
2023-03-15T00:40:42.051Z,1003.31
2023-03-15T00:41:42.049Z,1003.33
2023-03-15T00:42:42.037Z,1003.31
2023-03-15T00:43:42.036Z,1003.37
2023-03-15T00:44:42.039Z,1003.39
2023-03-15T00:45:42.026Z,1003.39
2023-03-15T00:46:42.089Z,1003.41
2023-03-15T00:47:42.029Z,1003.45
2023-03-15T00:48:42.022Z,1003.42
2023-03-15T00:49:42.018Z,1003.41
2023-03-15T00:50:42.003Z,1003.47
2023-03-15T00:51:41.997Z,1003.43
2023-03-15T00:52:41.994Z,1003.45
2023-03-15T00:53:41.996Z,1003.49
2023-03-15T00:54:41.973Z,1003.51
2023-03-15T00:55:42.002Z,1003.48
2023-03-15T00:56:41.962Z,1003.51
2023-03-15T00:57:41.981Z,1003.51
2023-03-15T00:58:41.958Z,1003.54
2023-03-15T00:59:41.951Z,1003.59
2023-03-15T01:00:41.946Z,1003.59
2023-03-15T01:01:41.960Z,1003.56
2023-03-15T01:02:42.010Z,1003.59
2023-03-15T01:03:41.958Z,1003.61
2023-03-15T01:04:41.922Z,1003.63
2023-03-15T01:05:41.925Z,1003.71
2023-03-15T01:06:41.916Z,1003.69
2023-03-15T01:07:41.936Z,1003.69
2023-03-15T01:08:41.919Z,1003.68
2023-03-15T01:09:41.914Z,1003.68
2023-03-15T01:10:41.895Z,1003.73
2023-03-15T01:11:41.922Z,1003.71
2023-03-15T01:12:41.895Z,1003.69
2023-03-15T01:13:41.881Z,1003.69
2023-03-15T01:14:41.875Z,1003.68
2023-03-15T01:15:41.904Z,1003.73
2023-03-15T01:16:41.873Z,1003.71
2023-03-15T01:17:41.917Z,1003.75
2023-03-15T01:18:41.851Z,1003.76
2023-03-15T01:19:41.853Z,1003.77
2023-03-15T01:20:41.845Z,1003.80
2023-03-15T01:21:41.846Z,1003.85
2023-03-15T01:22:41.846Z,1003.85
2023-03-15T01:23:41.829Z,1003.82
2023-03-15T01:24:41.827Z,1003.88
2023-03-15T01:25:41.820Z,1003.91
2023-03-15T01:26:41.810Z,1003.94
2023-03-15T01:27:41.857Z,1003.95
2023-03-15T01:28:41.797Z,1004.03
2023-03-15T01:29:41.799Z,1003.98
2023-03-15T01:30:41.804Z,1004.00
2023-03-15T01:31:41.870Z,1004.01
2023-03-15T01:32:41.835Z,1004.00
2023-03-15T01:33:41.779Z,1004.02
2023-03-15T01:34:41.767Z,1004.04
2023-03-15T01:35:41.834Z,1004.04
2023-03-15T01:36:41.767Z,1004.01
2023-03-15T01:37:41.754Z,1004.02
2023-03-15T01:38:41.754Z,1004.04
2023-03-15T01:39:41.749Z,1004.01
2023-03-15T01:40:41.736Z,1004.06
2023-03-15T01:41:41.746Z,1004.07
2023-03-15T01:42:41.729Z,1004.09
2023-03-15T01:43:41.748Z,1004.09
2023-03-15T01:44:41.715Z,1004.09
2023-03-15T01:45:41.717Z,1004.12
2023-03-15T01:46:41.726Z,1004.11
2023-03-15T01:47:41.704Z,1004.11
2023-03-15T01:48:41.696Z,1004.15
2023-03-15T01:49:41.693Z,1004.12
2023-03-15T01:50:41.693Z,1004.13
2023-03-15T01:51:41.701Z,1004.13
2023-03-15T01:52:41.680Z,1004.16
2023-03-15T01:53:41.679Z,1004.17
2023-03-15T01:54:41.661Z,1004.23
2023-03-15T01:55:41.664Z,1004.21
2023-03-15T01:56:41.655Z,1004.20
2023-03-15T01:57:41.656Z,1004.21
2023-03-15T01:58:41.638Z,1004.22
2023-03-15T01:59:41.666Z,1004.21
2023-03-15T02:00:41.722Z,1004.21
2023-03-15T02:01:41.633Z,1004.19
2023-03-15T02:02:41.650Z,1004.20
2023-03-15T02:03:41.617Z,1004.25
2023-03-15T02:04:41.613Z,1004.26
2023-03-15T02:05:41.613Z,1004.24
2023-03-15T02:06:41.597Z,1004.24
2023-03-15T02:07:41.600Z,1004.22
2023-03-15T02:08:41.590Z,1004.17
2023-03-15T02:09:41.588Z,1004.24
2023-03-15T02:10:41.584Z,1004.24
2023-03-15T02:11:41.580Z,1004.29
2023-03-15T02:12:41.579Z,1004.27
2023-03-15T02:13:41.566Z,1004.28
2023-03-15T02:14:41.567Z,1004.27
2023-03-15T02:15:41.593Z,1004.29
2023-03-15T02:16:41.575Z,1004.36
2023-03-15T02:17:41.545Z,1004.38
2023-03-15T02:18:41.537Z,1004.32
2023-03-15T02:19:41.543Z,1004.35
2023-03-15T02:20:41.530Z,1004.36
2023-03-15T02:21:41.523Z,1004.34
2023-03-15T02:22:41.514Z,1004.37
2023-03-15T02:23:41.513Z,1004.38
2023-03-15T02:24:41.503Z,1004.39
2023-03-15T02:25:41.502Z,1004.42
2023-03-15T02:26:41.499Z,1004.44
2023-03-15T02:27:41.494Z,1004.47
2023-03-15T02:28:41.485Z,1004.44
2023-03-15T02:29:41.487Z,1004.47
2023-03-15T02:30:41.474Z,1004.48
2023-03-15T02:31:41.667Z,1004.47
2023-03-15T02:32:41.525Z,1004.52
2023-03-15T02:33:41.463Z,1004.50
2023-03-15T02:34:41.463Z,1004.56
2023-03-15T02:35:41.491Z,1004.58
2023-03-15T02:36:41.440Z,1004.57
2023-03-15T02:37:41.443Z,1004.63
2023-03-15T02:38:41.434Z,1004.58
2023-03-15T02:39:41.429Z,1004.64
2023-03-15T02:40:41.420Z,1004.63
2023-03-15T02:41:41.425Z,1004.60
2023-03-15T02:42:41.404Z,1004.62
2023-03-15T02:43:41.405Z,1004.62
2023-03-15T02:44:41.428Z,1004.67
2023-03-15T02:45:41.446Z,1004.71
2023-03-15T02:46:41.386Z,1004.72
2023-03-15T02:47:41.414Z,1004.72
2023-03-15T02:48:41.377Z,1004.72
2023-03-15T02:49:41.380Z,1004.72
2023-03-15T02:50:41.377Z,1004.74
2023-03-15T02:51:41.368Z,1004.74
2023-03-15T02:52:41.358Z,1004.76
2023-03-15T02:53:41.360Z,1004.78
2023-03-15T02:54:41.352Z,1004.77
2023-03-15T02:55:41.350Z,1004.80
2023-03-15T02:56:41.335Z,1004.80
2023-03-15T02:57:41.332Z,1004.78
2023-03-15T02:58:41.328Z,1004.83
2023-03-15T02:59:41.321Z,1004.79
2023-03-15T03:00:41.323Z,1004.79
2023-03-15T03:01:41.320Z,1004.85
2023-03-15T03:02:41.393Z,1004.87
2023-03-15T03:03:41.329Z,1004.86
2023-03-15T03:04:41.293Z,1004.85
2023-03-15T03:05:41.293Z,1004.86
2023-03-15T03:06:41.291Z,1004.91
2023-03-15T03:07:41.283Z,1004.97
2023-03-15T03:08:41.276Z,1004.94
2023-03-15T03:09:41.271Z,1004.94
2023-03-15T03:10:41.265Z,1004.98
2023-03-15T03:11:41.256Z,1005.01
2023-03-15T03:12:41.252Z,1005.04
2023-03-15T03:13:41.253Z,1005.09
2023-03-15T03:14:41.240Z,1005.07
2023-03-15T03:15:41.245Z,1005.12
2023-03-15T03:16:41.258Z,1005.11
2023-03-15T03:17:41.228Z,1005.12
2023-03-15T03:18:41.225Z,1005.15
2023-03-15T03:19:41.263Z,1005.11
2023-03-15T03:20:41.209Z,1005.14
2023-03-15T03:21:41.201Z,1005.11
2023-03-15T03:22:41.201Z,1005.10
2023-03-15T03:23:41.188Z,1005.16
2023-03-15T03:24:41.183Z,1005.16
2023-03-15T03:25:41.176Z,1005.17
2023-03-15T03:26:41.181Z,1005.15
2023-03-15T03:27:41.171Z,1005.16
2023-03-15T03:28:41.161Z,1005.19
2023-03-15T03:29:41.148Z,1005.20
2023-03-15T03:30:41.187Z,1005.22
2023-03-15T03:31:41.142Z,1005.24
2023-03-15T03:32:41.213Z,1005.27
2023-03-15T03:33:41.128Z,1005.22
2023-03-15T03:34:41.127Z,1005.25
2023-03-15T03:35:41.162Z,1005.27
2023-03-15T03:36:41.117Z,1005.25
2023-03-15T03:37:41.144Z,1005.25
2023-03-15T03:38:41.106Z,1005.28
2023-03-15T03:39:41.102Z,1005.28
2023-03-15T03:40:41.092Z,1005.35
2023-03-15T03:41:41.084Z,1005.33
2023-03-15T03:42:41.078Z,1005.34
2023-03-15T03:43:41.075Z,1005.40
2023-03-15T03:44:41.069Z,1005.43
2023-03-15T03:45:41.068Z,1005.37
2023-03-15T03:46:41.096Z,1005.37
2023-03-15T03:47:41.066Z,1005.36
2023-03-15T03:48:41.049Z,1005.35
2023-03-15T03:49:41.050Z,1005.36
2023-03-15T03:50:41.044Z,1005.33
2023-03-15T03:51:41.071Z,1005.36
2023-03-15T03:52:41.032Z,1005.35
2023-03-15T03:53:41.020Z,1005.42
2023-03-15T03:54:41.021Z,1005.46
2023-03-15T03:55:41.004Z,1005.46
2023-03-15T03:56:41.002Z,1005.44
2023-03-15T03:57:40.993Z,1005.48
2023-03-15T03:58:40.994Z,1005.51
2023-03-15T03:59:40.982Z,1005.51
2023-03-15T04:00:40.985Z,1005.49
2023-03-15T04:01:40.973Z,1005.51
2023-03-15T04:02:41.018Z,1005.52
2023-03-15T04:03:40.960Z,1005.53
2023-03-15T04:04:41.012Z,1005.53
2023-03-15T04:05:40.945Z,1005.55
2023-03-15T04:06:40.945Z,1005.58
2023-03-15T04:07:40.964Z,1005.59
2023-03-15T04:08:40.937Z,1005.64
2023-03-15T04:09:40.934Z,1005.61
2023-03-15T04:10:40.926Z,1005.59
2023-03-15T04:11:40.914Z,1005.61
2023-03-15T04:12:40.947Z,1005.67
2023-03-15T04:13:40.916Z,1005.66
2023-03-15T04:14:40.906Z,1005.70
2023-03-15T04:15:40.985Z,1005.67
2023-03-15T04:16:40.895Z,1005.70
2023-03-15T04:17:40.883Z,1005.76
2023-03-15T04:18:40.881Z,1005.71
2023-03-15T04:19:40.877Z,1005.78
2023-03-15T04:20:40.872Z,1005.77
2023-03-15T04:21:40.862Z,1005.78
2023-03-15T04:22:40.860Z,1005.81
2023-03-15T04:23:40.874Z,1005.86
2023-03-15T04:24:40.849Z,1005.89
2023-03-15T04:25:40.834Z,1005.86
2023-03-15T04:26:40.839Z,1005.91
2023-03-15T04:27:40.830Z,1005.89
2023-03-15T04:28:40.828Z,1005.96
2023-03-15T04:29:40.819Z,1005.97
2023-03-15T04:30:40.819Z,1005.96
2023-03-15T04:31:40.882Z,1005.97
2023-03-15T04:32:40.830Z,1005.98
2023-03-15T04:33:40.807Z,1005.96
2023-03-15T04:34:40.808Z,1005.98
2023-03-15T04:35:40.811Z,1005.98
2023-03-15T04:36:40.787Z,1005.99
2023-03-15T04:37:40.782Z,1005.99
2023-03-15T04:38:40.785Z,1005.99
2023-03-15T04:39:40.788Z,1006.00
2023-03-15T04:40:40.764Z,1005.95
2023-03-15T04:41:40.766Z,1006.03
2023-03-15T04:42:40.756Z,1006.00
2023-03-15T04:43:40.747Z,1005.96
2023-03-15T04:44:40.752Z,1006.01
2023-03-15T04:45:40.739Z,1006.01
2023-03-15T04:46:40.883Z,1005.99
2023-03-15T04:47:40.727Z,1006.03
2023-03-15T04:48:40.721Z,1005.94
2023-03-15T04:49:40.716Z,1005.99
2023-03-15T04:50:40.716Z,1005.99
2023-03-15T04:51:40.702Z,1006.01
2023-03-15T04:52:40.714Z,1005.99
2023-03-15T04:53:40.694Z,1006.00
2023-03-15T04:54:40.691Z,1006.05
2023-03-15T04:55:40.702Z,1006.03
2023-03-15T04:56:40.685Z,1006.07
2023-03-15T04:57:40.679Z,1006.10
2023-03-15T04:58:40.683Z,1006.09
2023-03-15T04:59:40.661Z,1006.11
2023-03-15T05:00:40.724Z,1006.09
2023-03-15T05:01:40.710Z,1006.14
2023-03-15T05:02:40.646Z,1006.15
2023-03-15T05:03:40.651Z,1006.24
2023-03-15T05:04:40.638Z,1006.23
2023-03-15T05:05:40.628Z,1006.24
2023-03-15T05:06:40.621Z,1006.30
2023-03-15T05:07:40.613Z,1006.36
2023-03-15T05:08:40.612Z,1006.34
2023-03-15T05:09:40.604Z,1006.34
2023-03-15T05:10:40.601Z,1006.36
2023-03-15T05:11:40.684Z,1006.39
2023-03-15T05:12:40.588Z,1006.42
2023-03-15T05:13:40.580Z,1006.41
2023-03-15T05:14:40.596Z,1006.43
2023-03-15T05:15:40.569Z,1006.45
2023-03-15T05:16:40.676Z,1006.49
2023-03-15T05:17:40.566Z,1006.47
2023-03-15T05:18:40.553Z,1006.43
2023-03-15T05:19:40.545Z,1006.52
2023-03-15T05:20:40.543Z,1006.53
2023-03-15T05:21:40.541Z,1006.53
2023-03-15T05:22:40.537Z,1006.54
2023-03-15T05:23:40.537Z,1006.59
2023-03-15T05:24:40.526Z,1006.59
2023-03-15T05:25:40.515Z,1006.61
2023-03-15T05:26:40.514Z,1006.63
2023-03-15T05:27:40.523Z,1006.63
2023-03-15T05:28:40.499Z,1006.65
2023-03-15T05:29:40.498Z,1006.67
2023-03-15T05:30:40.489Z,1006.70
2023-03-15T05:31:40.547Z,1006.71
2023-03-15T05:32:40.494Z,1006.74
2023-03-15T05:33:40.469Z,1006.80
2023-03-15T05:34:40.463Z,1006.81
2023-03-15T05:35:40.512Z,1006.81
2023-03-15T05:36:40.457Z,1006.85
2023-03-15T05:37:40.467Z,1006.90
2023-03-15T05:38:40.444Z,1006.91
2023-03-15T05:39:40.437Z,1006.95
2023-03-15T05:40:40.433Z,1006.92
2023-03-15T05:41:40.425Z,1006.98
2023-03-15T05:42:40.419Z,1006.98
2023-03-15T05:43:40.439Z,1006.99
2023-03-15T05:44:40.412Z,1007.01
2023-03-15T05:45:40.431Z,1007.06
2023-03-15T05:46:40.391Z,1007.09
2023-03-15T05:47:40.386Z,1007.13
2023-03-15T05:48:40.384Z,1007.08
2023-03-15T05:49:40.371Z,1007.09
2023-03-15T05:50:40.384Z,1007.07
2023-03-15T05:51:40.374Z,1007.09
2023-03-15T05:52:40.361Z,1007.10
2023-03-15T05:53:40.357Z,1007.14
2023-03-15T05:54:40.349Z,1007.11
2023-03-15T05:55:40.343Z,1007.11
2023-03-15T05:56:40.336Z,1007.13
2023-03-15T05:57:40.326Z,1007.19
2023-03-15T05:58:40.327Z,1007.23
2023-03-15T05:59:40.350Z,1007.24
2023-03-15T06:00:40.312Z,1007.24
2023-03-15T06:01:40.316Z,1007.30
2023-03-15T06:02:40.310Z,1007.30
2023-03-15T06:03:40.343Z,1007.36
2023-03-15T06:04:40.288Z,1007.39
2023-03-15T06:05:40.283Z,1007.40
2023-03-15T06:06:40.294Z,1007.42
2023-03-15T06:07:40.269Z,1007.40
2023-03-15T06:08:40.267Z,1007.38
2023-03-15T06:09:40.261Z,1007.39
2023-03-15T06:10:40.261Z,1007.38
2023-03-15T06:11:40.250Z,1007.38
2023-03-15T06:12:40.243Z,1007.45
2023-03-15T06:13:40.236Z,1007.47
2023-03-15T06:14:40.236Z,1007.47
2023-03-15T06:15:40.253Z,1007.48
2023-03-15T06:16:40.281Z,1007.47
2023-03-15T06:17:40.213Z,1007.50
2023-03-15T06:18:40.212Z,1007.50
2023-03-15T06:19:40.201Z,1007.52
2023-03-15T06:20:40.204Z,1007.58
2023-03-15T06:21:40.195Z,1007.65
2023-03-15T06:22:40.194Z,1007.67
2023-03-15T06:23:40.183Z,1007.72
2023-03-15T06:24:40.180Z,1007.68
2023-03-15T06:25:40.174Z,1007.78
2023-03-15T06:26:40.171Z,1007.78
2023-03-15T06:27:40.166Z,1007.86
2023-03-15T06:28:40.155Z,1007.87
2023-03-15T06:29:40.149Z,1007.88
2023-03-15T06:30:40.194Z,1007.89
2023-03-15T06:31:40.158Z,1007.90
2023-03-15T06:32:40.213Z,1007.92
2023-03-15T06:33:40.147Z,1007.92
2023-03-15T06:34:40.128Z,1007.90
2023-03-15T06:35:40.194Z,1007.82
2023-03-15T06:36:40.119Z,1007.88
2023-03-15T06:37:40.144Z,1007.83
2023-03-15T06:38:40.112Z,1007.91
2023-03-15T06:39:40.107Z,1007.94
2023-03-15T06:40:40.121Z,1007.95
2023-03-15T06:41:40.090Z,1007.98
2023-03-15T06:42:40.088Z,1008.02
2023-03-15T06:43:40.077Z,1008.00
2023-03-15T06:44:40.087Z,1007.98
2023-03-15T06:45:40.085Z,1008.03
2023-03-15T06:46:40.128Z,1008.01
2023-03-15T06:47:40.205Z,1008.05
2023-03-15T06:48:40.057Z,1008.02
2023-03-15T06:49:40.088Z,1008.06
2023-03-15T06:50:46.995Z,1008.04
2023-03-15T06:51:40.111Z,1008.09
2023-03-15T06:52:40.052Z,1008.04
2023-03-15T06:53:40.061Z,1008.08
2023-03-15T06:54:40.044Z,1008.11
2023-03-15T06:55:40.022Z,1008.12
2023-03-15T06:56:40.032Z,1008.11
2023-03-15T06:57:40.026Z,1008.10
2023-03-15T06:58:40.062Z,1008.11
2023-03-15T06:59:40.012Z,1008.10
2023-03-15T07:00:40.005Z,1008.16
2023-03-15T07:01:40.143Z,1008.22
2023-03-15T07:02:40.092Z,1008.17
2023-03-15T07:03:40.004Z,1008.20
2023-03-15T07:04:39.983Z,1008.21
2023-03-15T07:05:39.995Z,1008.21
2023-03-15T07:06:39.969Z,1008.20
2023-03-15T07:07:39.971Z,1008.22
2023-03-15T07:08:39.958Z,1008.27
2023-03-15T07:09:39.955Z,1008.26
2023-03-15T07:10:39.997Z,1008.29
2023-03-15T07:11:39.945Z,1008.32
2023-03-15T07:12:39.938Z,1008.33
2023-03-15T07:13:39.963Z,1008.34
2023-03-15T07:14:39.952Z,1008.33
2023-03-15T07:15:39.981Z,1008.38
2023-03-15T07:16:39.923Z,1008.33
2023-03-15T07:17:39.919Z,1008.36
2023-03-15T07:18:39.915Z,1008.34
2023-03-15T07:19:50.281Z,1008.35
2023-03-15T07:20:39.917Z,1008.34
2023-03-15T07:21:39.897Z,1008.37
2023-03-15T07:22:39.890Z,1008.41
2023-03-15T07:23:39.890Z,1008.37
2023-03-15T07:24:39.882Z,1008.38
2023-03-15T07:25:53.982Z,1008.41
2023-03-15T07:26:39.883Z,1008.49
2023-03-15T07:27:39.864Z,1008.50
2023-03-15T07:28:39.865Z,1008.46
2023-03-15T07:29:39.862Z,1008.43
2023-03-15T07:30:39.862Z,1008.45
2023-03-15T07:31:39.855Z,1008.41
2023-03-15T07:32:40.041Z,1008.47
2023-03-15T07:33:39.841Z,1008.58
2023-03-15T07:34:39.833Z,1008.96
2023-03-15T07:35:39.954Z,1008.98
2023-03-15T07:36:39.822Z,1009.04
2023-03-15T07:37:44.217Z,1009.26
2023-03-15T07:38:42.034Z,1009.30
2023-03-15T07:39:39.810Z,1008.88
2023-03-15T07:40:39.829Z,1009.11
2023-03-15T07:41:39.828Z,1008.81
2023-03-15T07:42:39.800Z,1008.63
2023-03-15T07:43:39.830Z,1008.74
2023-03-15T07:44:39.797Z,1008.63
2023-03-15T07:45:39.803Z,1008.72
2023-03-15T07:46:39.794Z,1008.64
2023-03-15T07:47:39.785Z,1008.62
2023-03-15T07:48:39.774Z,1008.60
2023-03-15T07:49:39.785Z,1008.55
2023-03-15T07:50:39.764Z,1008.68
2023-03-15T07:51:39.791Z,1008.70
2023-03-15T07:52:39.756Z,1008.65
2023-03-15T07:53:39.754Z,1008.62
2023-03-15T07:54:39.749Z,1008.70
2023-03-15T07:55:39.747Z,1008.72
2023-03-15T07:56:39.755Z,1008.68
2023-03-15T07:57:39.735Z,1008.72
2023-03-15T07:58:39.732Z,1008.74
2023-03-15T07:59:39.726Z,1008.76
2023-03-15T08:00:39.724Z,1008.73
2023-03-15T08:01:39.810Z,1008.78
2023-03-15T08:02:39.740Z,1008.76
2023-03-15T08:03:39.723Z,1008.81
2023-03-15T08:04:39.719Z,1008.80
2023-03-15T08:05:39.710Z,1008.80
2023-03-15T08:06:39.704Z,1008.77
2023-03-15T08:07:39.731Z,1008.77
2023-03-15T08:08:39.695Z,1008.83
2023-03-15T08:09:39.702Z,1008.82
2023-03-15T08:10:39.690Z,1008.82
2023-03-15T08:11:39.723Z,1008.83
2023-03-15T08:12:39.676Z,1008.83
2023-03-15T08:13:39.676Z,1008.83
2023-03-15T08:14:39.685Z,1008.84
2023-03-15T08:15:39.674Z,1008.87
2023-03-15T08:16:39.746Z,1008.84
2023-03-15T08:17:39.663Z,1008.85
2023-03-15T08:18:39.662Z,1008.83
2023-03-15T08:19:39.655Z,1008.83
2023-03-15T08:20:39.646Z,1008.86
2023-03-15T08:21:39.672Z,1008.87
2023-03-15T08:22:39.648Z,1008.86
2023-03-15T08:23:39.666Z,1008.94
2023-03-15T08:24:39.650Z,1008.95
2023-03-15T08:25:39.633Z,1009.00
2023-03-15T08:26:39.628Z,1008.99
2023-03-15T08:27:39.640Z,1009.10
2023-03-15T08:28:39.623Z,1009.06
2023-03-15T08:29:39.625Z,1009.00
2023-03-15T08:30:39.610Z,1008.97
2023-03-15T08:31:39.766Z,1009.00
2023-03-15T08:32:39.688Z,1008.98
2023-03-15T08:33:39.607Z,1009.04
2023-03-15T08:34:39.598Z,1009.06
2023-03-15T08:35:39.656Z,1009.04
2023-03-15T08:36:39.688Z,1009.05
2023-03-15T08:37:39.592Z,1009.09
2023-03-15T08:38:39.586Z,1009.17
2023-03-15T08:39:39.610Z,1009.13
2023-03-15T08:40:40.038Z,1009.12
2023-03-15T08:41:39.585Z,1009.16
2023-03-15T08:42:39.569Z,1009.21
2023-03-15T08:43:39.578Z,1009.19
2023-03-15T08:44:39.558Z,1009.24
2023-03-15T08:45:56.661Z,1009.21
2023-03-15T08:46:39.654Z,1009.24
2023-03-15T08:47:39.620Z,1009.27
2023-03-15T08:48:39.549Z,1009.29
2023-03-15T08:49:39.543Z,1009.30
2023-03-15T08:50:39.538Z,1009.28
2023-03-15T08:51:39.544Z,1009.27
2023-03-15T08:52:39.538Z,1009.31
2023-03-15T08:53:39.524Z,1009.32
2023-03-15T08:54:39.522Z,1009.33
2023-03-15T08:55:39.537Z,1009.33
2023-03-15T08:56:39.523Z,1009.34
2023-03-15T08:57:39.515Z,1009.36
2023-03-15T08:58:39.509Z,1009.36
2023-03-15T08:59:39.503Z,1009.37
2023-03-15T09:00:39.500Z,1009.37
2023-03-15T09:01:39.506Z,1009.37
2023-03-15T09:02:39.626Z,1009.45
2023-03-15T09:03:39.507Z,1009.44
2023-03-15T09:04:39.533Z,1009.47
2023-03-15T09:05:39.491Z,1009.50
2023-03-15T09:06:39.495Z,1009.48
2023-03-15T09:07:39.479Z,1009.51
2023-03-15T09:08:39.478Z,1009.54
2023-03-15T09:09:39.477Z,1009.59
2023-03-15T09:10:39.469Z,1009.58
2023-03-15T09:11:39.491Z,1009.57
2023-03-15T09:12:39.454Z,1009.59
2023-03-15T09:13:39.468Z,1009.63
2023-03-15T09:14:39.456Z,1009.61
2023-03-15T09:15:39.448Z,1009.63
2023-03-15T09:16:39.482Z,1009.67
2023-03-15T09:17:39.457Z,1009.67
2023-03-15T09:18:39.432Z,1009.72
2023-03-15T09:19:39.450Z,1009.74
2023-03-15T09:20:39.438Z,1009.74
2023-03-15T09:21:39.433Z,1009.74
2023-03-15T09:22:39.944Z,1009.69
2023-03-15T09:23:39.423Z,1009.69
2023-03-15T09:24:39.418Z,1009.72
2023-03-15T09:25:39.416Z,1009.73
2023-03-15T09:26:39.417Z,1009.80
2023-03-15T09:27:39.431Z,1009.74
2023-03-15T09:28:39.404Z,1009.75
2023-03-15T09:29:39.404Z,1009.81
2023-03-15T09:30:39.446Z,1009.81
2023-03-15T09:31:39.401Z,1009.88
2023-03-15T09:32:39.561Z,1009.86
2023-03-15T09:33:39.409Z,1009.91
2023-03-15T09:34:41.849Z,1009.93
2023-03-15T09:35:39.446Z,1009.97
2023-03-15T09:36:39.386Z,1009.94
2023-03-15T09:37:39.387Z,1009.94
2023-03-15T09:38:39.386Z,1009.97
2023-03-15T09:39:39.392Z,1009.93
2023-03-15T09:40:39.365Z,1010.02
2023-03-15T09:41:39.373Z,1010.07
2023-03-15T09:42:39.357Z,1010.18
2023-03-15T09:43:39.388Z,1010.17
2023-03-15T09:44:39.358Z,1010.17
2023-03-15T09:45:39.350Z,1010.26
2023-03-15T09:46:42.084Z,1010.43
2023-03-15T09:47:39.364Z,1010.43
2023-03-15T09:48:39.350Z,1010.35
2023-03-15T09:49:39.350Z,1010.26
2023-03-15T09:50:39.339Z,1010.21
2023-03-15T09:51:39.325Z,1010.23
2023-03-15T09:52:39.331Z,1010.21
2023-03-15T09:53:39.325Z,1010.20
2023-03-15T09:54:39.330Z,1010.24
2023-03-15T09:55:39.334Z,1010.22
2023-03-15T09:56:39.316Z,1010.23
2023-03-15T09:57:39.315Z,1010.32
2023-03-15T09:58:39.308Z,1010.36
2023-03-15T09:59:39.343Z,1010.36
2023-03-15T10:00:39.317Z,1010.35
2023-03-15T10:01:39.358Z,1010.38
2023-03-15T10:02:39.298Z,1010.41
2023-03-15T10:03:39.347Z,1010.44
2023-03-15T10:04:39.289Z,1010.38
2023-03-15T10:05:39.284Z,1010.49
2023-03-15T10:06:39.286Z,1010.51
2023-03-15T10:07:39.284Z,1010.45
2023-03-15T10:08:39.277Z,1010.46
2023-03-15T10:09:39.273Z,1010.50
2023-03-15T10:10:39.269Z,1010.55
2023-03-15T10:11:39.269Z,1010.57
2023-03-15T10:12:39.263Z,1010.55
2023-03-15T10:13:39.271Z,1010.55
2023-03-15T10:14:39.270Z,1010.53
2023-03-15T10:15:39.364Z,1010.58
2023-03-15T10:16:39.254Z,1010.67
2023-03-15T10:17:39.257Z,1010.69
2023-03-15T10:18:39.249Z,1010.85
2023-03-15T10:19:39.248Z,1010.75
2023-03-15T10:20:39.246Z,1010.79
2023-03-15T10:21:39.242Z,1010.73
2023-03-15T10:22:39.247Z,1010.79
2023-03-15T10:23:39.236Z,1010.83
2023-03-15T10:24:39.235Z,1010.75
2023-03-15T10:25:39.236Z,1010.72
2023-03-15T10:26:39.233Z,1010.78
2023-03-15T10:27:39.235Z,1010.79
2023-03-15T10:28:39.216Z,1010.82
2023-03-15T10:29:39.229Z,1010.72
2023-03-15T10:30:39.212Z,1010.72
2023-03-15T10:31:44.481Z,1010.86
2023-03-15T10:32:39.271Z,1010.94
2023-03-15T10:33:39.216Z,1010.79
2023-03-15T10:34:39.206Z,1010.86
2023-03-15T10:35:39.253Z,1010.82
2023-03-15T10:36:39.199Z,1010.82
2023-03-15T10:37:39.197Z,1010.72
2023-03-15T10:38:39.257Z,1010.74
2023-03-15T10:39:39.197Z,1010.73
2023-03-15T10:40:39.192Z,1010.72
2023-03-15T10:41:39.293Z,1010.64
2023-03-15T10:42:40.180Z,1010.74
2023-03-15T10:43:39.194Z,1010.70
2023-03-15T10:44:39.176Z,1010.84
2023-03-15T10:45:39.199Z,1010.77
2023-03-15T10:46:39.231Z,1010.76
2023-03-15T10:47:41.026Z,1010.75
2023-03-15T10:48:39.206Z,1010.66
2023-03-15T10:49:39.166Z,1010.65
2023-03-15T10:50:39.170Z,1010.68
2023-03-15T10:51:39.195Z,1010.76
2023-03-15T10:52:39.174Z,1010.75
2023-03-15T10:53:39.168Z,1010.80
2023-03-15T10:54:39.161Z,1010.84
2023-03-15T10:55:39.169Z,1010.79
2023-03-15T10:56:39.157Z,1010.77
2023-03-15T10:57:39.176Z,1010.74
2023-03-15T10:58:39.148Z,1010.74
2023-03-15T10:59:39.154Z,1010.83
2023-03-15T11:00:39.151Z,1010.86
2023-03-15T11:01:39.249Z,1010.90
2023-03-15T11:02:39.188Z,1010.98
2023-03-15T11:03:39.171Z,1010.99
2023-03-15T11:04:39.140Z,1010.94
2023-03-15T11:05:39.147Z,1010.85
2023-03-15T11:06:39.138Z,1010.92
2023-03-15T11:07:39.148Z,1010.84
2023-03-15T11:08:39.149Z,1010.87
2023-03-15T11:09:39.137Z,1010.90
2023-03-15T11:10:39.132Z,1010.85
2023-03-15T11:11:39.141Z,1010.77
2023-03-15T11:12:39.132Z,1010.79
2023-03-15T11:13:39.135Z,1010.83
2023-03-15T11:14:39.133Z,1010.80
2023-03-15T11:15:39.130Z,1010.78
2023-03-15T11:16:39.165Z,1010.72
2023-03-15T11:17:39.132Z,1010.73
2023-03-15T11:18:39.123Z,1010.71
2023-03-15T11:19:39.157Z,1010.71
2023-03-15T11:20:39.123Z,1010.75
2023-03-15T11:21:39.125Z,1010.74
2023-03-15T11:22:39.114Z,1010.71
2023-03-15T11:23:39.121Z,1010.78
2023-03-15T11:24:39.177Z,1010.76
2023-03-15T11:25:39.127Z,1010.85
2023-03-15T11:26:39.156Z,1010.85
2023-03-15T11:27:39.122Z,1010.86
2023-03-15T11:28:39.113Z,1010.83
2023-03-15T11:29:39.113Z,1010.82
2023-03-15T11:30:39.120Z,1010.89
2023-03-15T11:31:39.309Z,1010.86
2023-03-15T11:32:39.160Z,1010.91
2023-03-15T11:33:39.118Z,1010.91
2023-03-15T11:34:39.133Z,1010.99
2023-03-15T11:35:39.136Z,1010.96
2023-03-15T11:36:39.109Z,1010.88
2023-03-15T11:37:39.192Z,1010.79
2023-03-15T11:38:39.104Z,1010.87
2023-03-15T11:39:39.092Z,1010.84
2023-03-15T11:40:39.096Z,1010.83
2023-03-15T11:41:39.103Z,1010.78
2023-03-15T11:42:39.093Z,1010.81
2023-03-15T11:43:39.104Z,1010.84
2023-03-15T11:44:39.098Z,1010.88
2023-03-15T11:45:39.106Z,1010.85
2023-03-15T11:46:39.097Z,1010.82
2023-03-15T11:47:39.146Z,1010.80
2023-03-15T11:48:39.083Z,1010.89
2023-03-15T11:49:39.093Z,1010.89
2023-03-15T11:50:40.238Z,1010.87
2023-03-15T11:51:39.121Z,1010.91
2023-03-15T11:52:39.084Z,1010.92
2023-03-15T11:53:39.085Z,1010.89
2023-03-15T11:54:39.091Z,1010.90
2023-03-15T11:55:39.080Z,1010.82
2023-03-15T11:56:39.085Z,1010.85
2023-03-15T11:57:39.084Z,1010.92
2023-03-15T11:58:39.082Z,1010.85
2023-03-15T11:59:39.152Z,1010.88
2023-03-15T12:00:39.077Z,1010.88
2023-03-15T12:01:39.097Z,1010.91
2023-03-15T12:02:39.132Z,1010.99
2023-03-15T12:03:39.187Z,1010.96
2023-03-15T12:04:39.078Z,1010.98
2023-03-15T12:05:39.073Z,1010.90