createdAt,value
2018-08-17T00:02:14.310Z,71.70
2018-08-17T00:04:42.839Z,71.30
2018-08-17T00:07:13.336Z,70.50
2018-08-17T00:09:41.799Z,71.20
2018-08-17T00:12:10.266Z,71.50
2018-08-17T00:14:40.930Z,70.50
2018-08-17T00:17:09.537Z,71.50
2018-08-17T00:19:38.059Z,72.10
2018-08-17T00:22:06.623Z,72.40
2018-08-17T00:24:34.937Z,73.00
2018-08-17T00:27:03.244Z,73.90
2018-08-17T00:29:31.655Z,74.50
2018-08-17T00:31:59.927Z,74.30
2018-08-17T00:34:31.195Z,73.90
2018-08-17T00:36:59.798Z,73.90
2018-08-17T00:39:28.352Z,73.80
2018-08-17T00:41:56.824Z,73.20
2018-08-17T00:44:25.061Z,72.40
2018-08-17T00:46:53.294Z,72.20
2018-08-17T00:49:21.698Z,71.80
2018-08-17T00:51:50.159Z,71.50
2018-08-17T00:54:18.576Z,71.30
2018-08-17T00:56:46.958Z,71.80
2018-08-17T00:59:15.337Z,72.70
2018-08-17T01:01:43.770Z,72.90
2018-08-17T01:04:12.167Z,73.00
2018-08-17T01:06:40.511Z,73.00
2018-08-17T01:10:33.398Z,73.50
2018-08-17T01:13:01.788Z,73.90
2018-08-17T01:15:30.313Z,73.90
2018-08-17T01:17:58.742Z,74.60
2018-08-17T01:20:27.146Z,74.50
2018-08-17T01:22:55.535Z,73.70
2018-08-17T01:25:24.106Z,73.50
2018-08-17T01:27:52.775Z,73.70
2018-08-17T01:30:21.223Z,74.40
2018-08-17T01:32:49.888Z,73.60
2018-08-17T01:35:18.558Z,74.50
2018-08-17T01:37:47.130Z,74.00
2018-08-17T01:40:15.594Z,73.40
2018-08-17T01:42:44.208Z,73.20
2018-08-17T01:45:13.249Z,73.00
2018-08-17T01:47:41.820Z,72.30
2018-08-17T01:50:10.317Z,72.30
2018-08-17T01:52:38.793Z,72.60
2018-08-17T01:55:09.642Z,72.70
2018-08-17T01:57:38.102Z,73.40
2018-08-17T02:00:09.746Z,73.00
2018-08-17T02:02:39.779Z,72.80
2018-08-17T02:05:09.038Z,72.60
2018-08-17T02:07:37.649Z,72.70
2018-08-17T02:10:09.431Z,72.60
2018-08-17T02:12:38.304Z,73.10
2018-08-17T02:15:07.003Z,73.50
2018-08-17T02:17:35.402Z,73.70
2018-08-17T02:20:04.093Z,73.80
2018-08-17T02:22:32.481Z,74.30
2018-08-17T02:25:00.917Z,74.10
2018-08-17T02:27:29.419Z,72.80
2018-08-17T02:29:58.095Z,72.90
2018-08-17T02:32:26.646Z,72.40
2018-08-17T02:37:23.454Z,71.90
2018-08-17T02:42:20.142Z,71.80
2018-08-17T02:44:48.711Z,72.70
2018-08-17T02:47:17.216Z,72.40
2018-08-17T02:49:45.734Z,72.10
2018-08-17T02:52:14.530Z,71.90
2018-08-17T02:54:43.051Z,72.20
2018-08-17T02:57:11.466Z,72.20
2018-08-17T02:59:39.960Z,71.60
2018-08-17T03:02:08.454Z,71.60
2018-08-17T03:04:37.085Z,72.50
2018-08-17T03:07:05.603Z,72.00
2018-08-17T03:09:34.133Z,72.80
2018-08-17T03:12:02.602Z,73.30
2018-08-17T03:14:31.238Z,73.10
2018-08-17T03:16:59.832Z,73.10
2018-08-17T03:19:28.445Z,73.70
2018-08-17T03:21:56.811Z,73.60
2018-08-17T03:24:25.218Z,73.80
2018-08-17T03:26:53.667Z,73.40
2018-08-17T03:29:22.185Z,72.20
2018-08-17T03:31:50.636Z,72.30
2018-08-17T03:34:18.982Z,72.10
2018-08-17T03:36:47.352Z,72.50
2018-08-17T03:41:43.945Z,71.90
2018-08-17T03:44:12.550Z,72.10
2018-08-17T03:46:40.970Z,72.20
2018-08-17T03:49:09.383Z,72.90
2018-08-17T03:51:37.874Z,73.20
2018-08-17T03:54:06.587Z,72.70
2018-08-17T03:56:35.066Z,73.30
2018-08-17T03:59:03.847Z,73.00
2018-08-17T04:01:32.388Z,73.10
2018-08-17T04:04:00.895Z,74.30
2018-08-17T04:06:29.248Z,74.30
2018-08-17T04:08:57.934Z,75.00
2018-08-17T04:11:26.444Z,74.90
2018-08-17T04:13:54.790Z,75.30
2018-08-17T04:16:23.208Z,74.70
2018-08-17T04:18:55.954Z,73.20
2018-08-17T04:21:24.412Z,73.40
2018-08-17T04:23:53.023Z,74.10
2018-08-17T04:26:21.625Z,74.00
2018-08-17T04:28:50.643Z,74.40
2018-08-17T04:31:19.534Z,74.00
2018-08-17T04:33:48.096Z,72.70
2018-08-17T04:36:17.119Z,72.80
2018-08-17T04:38:45.566Z,74.30
2018-08-17T04:41:13.928Z,72.80
2018-08-17T04:43:42.512Z,72.50
2018-08-17T04:46:10.952Z,73.00
2018-08-17T04:48:39.513Z,73.50
2018-08-17T04:51:08.380Z,73.00
2018-08-17T04:53:38.076Z,73.80
2018-08-17T04:56:06.522Z,73.80
2018-08-17T04:58:34.970Z,73.80
2018-08-17T05:03:31.665Z,73.50
2018-08-17T05:06:00.099Z,74.80
2018-08-17T05:08:28.631Z,75.30
2018-08-17T05:10:57.288Z,74.90
2018-08-17T05:13:25.665Z,75.70
2018-08-17T05:15:54.197Z,76.20
2018-08-17T05:18:22.786Z,76.60
2018-08-17T05:20:51.335Z,76.80
2018-08-17T05:23:19.807Z,77.50
2018-08-17T05:28:36.864Z,78.00
2018-08-17T05:31:05.411Z,79.10
2018-08-17T05:33:33.970Z,81.50
2018-08-17T05:36:02.309Z,83.10
2018-08-17T05:38:30.977Z,83.60
2018-08-17T05:40:59.360Z,83.20
2018-08-17T05:43:27.776Z,83.00
2018-08-17T05:45:56.542Z,82.70
2018-08-17T05:48:24.811Z,82.50
2018-08-17T05:50:53.242Z,82.20
2018-08-17T05:53:22.007Z,82.00
2018-08-17T05:55:50.532Z,81.70
2018-08-17T05:58:18.924Z,82.60
2018-08-17T06:00:47.314Z,82.00
2018-08-17T06:03:15.788Z,82.50
2018-08-17T06:05:44.235Z,81.10
2018-08-17T06:08:12.697Z,80.40
2018-08-17T06:10:41.010Z,80.20
2018-08-17T06:13:09.392Z,79.60
2018-08-17T06:15:37.822Z,79.60
2018-08-17T06:18:06.280Z,76.20
2018-08-17T06:20:34.899Z,76.60
2018-08-17T06:23:03.369Z,76.30
2018-08-17T06:25:31.842Z,73.30
2018-08-17T06:28:00.299Z,74.30
2018-08-17T06:30:28.831Z,74.40
2018-08-17T06:32:57.223Z,75.60
2018-08-17T06:35:25.690Z,73.00
2018-08-17T06:37:54.214Z,72.60
2018-08-17T06:40:22.823Z,70.70
2018-08-17T06:42:51.347Z,70.30
2018-08-17T06:45:19.795Z,67.00
2018-08-17T06:47:48.171Z,66.80
2018-08-17T06:50:16.727Z,66.90
2018-08-17T06:52:45.301Z,64.90
2018-08-17T06:55:13.832Z,64.90
2018-08-17T06:57:42.322Z,64.70
2018-08-17T07:00:13.548Z,65.20
2018-08-17T07:02:42.986Z,64.10
2018-08-17T07:05:11.333Z,64.70
2018-08-17T07:07:41.514Z,61.90
2018-08-17T07:10:12.559Z,64.20
2018-08-17T07:12:41.823Z,60.70
2018-08-17T07:15:11.510Z,61.10
2018-08-17T07:17:40.275Z,61.20
2018-08-17T07:20:10.458Z,59.40
2018-08-17T07:22:38.938Z,59.90
2018-08-17T07:25:07.485Z,61.40
2018-08-17T07:27:35.949Z,60.00
2018-08-17T07:30:06.960Z,61.50
2018-08-17T07:32:35.363Z,59.40
2018-08-17T07:35:04.002Z,60.10
2018-08-17T07:37:32.479Z,59.80
2018-08-17T07:40:01.257Z,57.90
2018-08-17T07:42:29.766Z,56.70
2018-08-17T07:44:58.188Z,57.00
2018-08-17T07:47:26.633Z,56.50
2018-08-17T07:49:55.007Z,56.90
2018-08-17T07:52:23.389Z,56.00
2018-08-17T07:54:51.735Z,57.10
2018-08-17T07:57:20.441Z,56.40
2018-08-17T07:59:49.016Z,56.20
2018-08-17T08:02:17.460Z,56.10
2018-08-17T08:04:45.887Z,54.10
2018-08-17T08:07:14.232Z,54.60
2018-08-17T08:09:42.653Z,54.30
2018-08-17T08:12:11.113Z,49.80
2018-08-17T08:14:39.548Z,50.20
2018-08-17T08:17:08.002Z,49.10
2018-08-17T08:19:36.551Z,49.40
2018-08-17T08:22:05.188Z,49.50
2018-08-17T08:24:37.213Z,49.20
2018-08-17T08:27:06.733Z,48.90
2018-08-17T08:29:35.217Z,46.90
2018-08-17T08:32:03.745Z,48.30
2018-08-17T08:34:32.264Z,48.20
2018-08-17T08:37:00.753Z,49.70
2018-08-17T08:39:29.175Z,49.50
2018-08-17T08:41:57.732Z,48.60
2018-08-17T08:44:26.218Z,47.20
2018-08-17T08:46:54.809Z,47.30
2018-08-17T08:49:24.395Z,46.90
2018-08-17T08:51:52.949Z,47.40
2018-08-17T08:54:21.489Z,46.90
2018-08-17T08:56:50.008Z,46.30
2018-08-17T08:59:18.536Z,46.50
2018-08-17T09:01:47.169Z,46.00
2018-08-17T09:04:15.653Z,46.70
2018-08-17T09:06:44.162Z,46.70
2018-08-17T09:09:13.762Z,47.10
2018-08-17T09:11:42.336Z,46.20
2018-08-17T09:14:10.930Z,46.10
2018-08-17T09:16:39.504Z,47.00
2018-08-17T09:19:07.992Z,47.70
2018-08-17T09:21:36.580Z,46.90
2018-08-17T09:24:04.909Z,46.90
2018-08-17T09:26:33.300Z,47.10
2018-08-17T09:29:01.668Z,44.80
2018-08-17T09:31:30.096Z,47.10
2018-08-17T09:33:58.676Z,43.10
2018-08-17T09:36:27.104Z,43.70
2018-08-17T09:38:55.577Z,44.10
2018-08-17T09:41:23.998Z,42.30
2018-08-17T09:43:52.509Z,41.10
2018-08-17T09:46:20.955Z,42.70
2018-08-17T09:48:49.443Z,43.80
2018-08-17T09:51:17.844Z,42.00
2018-08-17T09:53:46.165Z,44.10
2018-08-17T09:56:14.522Z,40.00
2018-08-17T09:58:43.045Z,40.60
2018-08-17T10:01:17.084Z,40.90
2018-08-17T10:03:53.052Z,41.00
2018-08-17T10:06:26.792Z,41.50
2018-08-17T10:09:00.737Z,40.40
2018-08-17T10:11:29.367Z,42.50
2018-08-17T10:13:57.713Z,41.90
2018-08-17T10:16:26.126Z,41.30
2018-08-17T10:18:54.528Z,40.40
2018-08-17T10:21:23.266Z,41.50
2018-08-17T10:23:51.453Z,41.40
2018-08-17T10:26:19.851Z,41.50
2018-08-17T10:28:48.165Z,40.30
2018-08-17T10:31:17.679Z,40.30
2018-08-17T10:33:48.285Z,40.40
2018-08-17T10:36:16.788Z,39.90
2018-08-17T10:38:45.165Z,40.10
2018-08-17T10:41:13.514Z,39.10
2018-08-17T10:43:42.002Z,39.00
2018-08-17T10:46:10.421Z,37.90
2018-08-17T10:48:38.916Z,38.60
2018-08-17T10:51:07.545Z,39.40
2018-08-17T10:53:46.504Z,38.50
2018-08-17T10:56:14.975Z,39.10
2018-08-17T10:58:43.490Z,39.00
2018-08-17T11:01:11.900Z,38.60
2018-08-17T11:03:40.338Z,39.00
2018-08-17T11:06:08.781Z,38.20
2018-08-17T11:13:33.488Z,39.20
2018-08-17T11:16:02.107Z,38.30
2018-08-17T11:20:58.715Z,37.60
2018-08-17T11:23:27.327Z,38.50
2018-08-17T11:25:55.949Z,39.40
2018-08-17T11:28:24.664Z,40.10
2018-08-17T11:30:53.119Z,39.00
2018-08-17T11:33:26.383Z,38.40
2018-08-17T11:35:55.282Z,39.10
2018-08-17T11:38:23.750Z,37.00
2018-08-17T11:40:52.269Z,37.50
2018-08-17T11:43:20.849Z,37.50
2018-08-17T11:45:49.269Z,37.70
2018-08-17T11:48:34.295Z,35.10
2018-08-17T11:51:02.795Z,35.60
2018-08-17T11:53:31.261Z,36.40
2018-08-17T11:55:59.640Z,37.70
2018-08-17T11:58:28.123Z,39.10
2018-08-17T12:00:56.660Z,38.30
2018-08-17T12:03:25.265Z,38.50
2018-08-17T12:05:53.805Z,37.60
2018-08-17T12:08:22.579Z,36.00
2018-08-17T12:10:56.488Z,35.90
2018-08-17T12:15:55.600Z,37.10
2018-08-17T12:18:24.377Z,38.40
2018-08-17T12:20:53.388Z,38.80
2018-08-17T12:23:22.246Z,37.80
2018-08-17T12:25:56.867Z,38.00
2018-08-17T12:28:26.903Z,36.60
2018-08-17T12:30:56.098Z,38.40
2018-08-17T12:33:24.418Z,36.80
2018-08-17T12:35:53.249Z,36.80
2018-08-17T12:38:21.790Z,37.80
2018-08-17T12:40:51.712Z,37.40
2018-08-17T12:43:24.131Z,37.70
2018-08-17T12:45:52.622Z,38.30
2018-08-17T12:48:21.207Z,36.50
2018-08-17T12:50:50.370Z,37.10
2018-08-17T12:53:18.895Z,36.80
2018-08-17T12:55:47.455Z,35.90
2018-08-17T12:58:16.150Z,36.50
2018-08-17T13:00:44.740Z,37.50
2018-08-17T13:03:13.223Z,37.30
2018-08-17T13:05:41.814Z,36.60
2018-08-17T13:08:10.370Z,37.70
2018-08-17T13:10:39.035Z,35.80
2018-08-17T13:13:08.847Z,36.70
2018-08-17T13:15:37.983Z,35.60
2018-08-17T13:18:12.747Z,36.60
2018-08-17T13:20:41.237Z,35.80
2018-08-17T13:23:09.744Z,36.30
2018-08-17T13:25:38.535Z,37.10
2018-08-17T13:28:06.969Z,37.90
2018-08-17T13:30:35.607Z,36.60
2018-08-17T13:34:29.001Z,36.10
2018-08-17T13:36:58.475Z,36.40
2018-08-17T13:39:26.927Z,37.00
2018-08-17T13:41:55.516Z,37.10
2018-08-17T13:44:24.059Z,36.80
2018-08-17T13:46:53.675Z,35.70
2018-08-17T13:49:22.310Z,35.30
2018-08-17T13:51:51.438Z,36.10
2018-08-17T13:56:48.239Z,37.20
2018-08-17T13:59:16.832Z,37.30
2018-08-17T14:01:45.293Z,37.00
2018-08-17T14:04:13.619Z,37.70
2018-08-17T14:06:42.130Z,36.30
2018-08-17T14:09:10.724Z,36.80
2018-08-17T14:11:39.261Z,35.70
2018-08-17T14:14:07.794Z,36.00
2018-08-17T14:16:37.230Z,37.70
2018-08-17T14:19:08.220Z,38.40
2018-08-17T14:21:37.909Z,37.10
2018-08-17T14:24:10.891Z,36.30
2018-08-17T14:26:47.270Z,37.40
2018-08-17T14:29:21.953Z,36.40
2018-08-17T14:31:50.344Z,35.50
2018-08-17T14:34:18.702Z,37.20
2018-08-17T14:36:46.856Z,37.90
2018-08-17T14:39:15.284Z,36.60
2018-08-17T14:42:00.221Z,37.60
2018-08-17T14:44:28.955Z,37.30
2018-08-17T14:46:57.480Z,37.10
2018-08-17T14:49:26.378Z,37.60
2018-08-17T14:51:54.848Z,38.10
2018-08-17T14:54:25.155Z,38.40
2018-08-17T14:56:53.553Z,37.10
2018-08-17T14:59:22.221Z,34.90
2018-08-17T15:01:50.438Z,36.60
2018-08-17T15:04:19.925Z,36.50
2018-08-17T15:06:48.354Z,36.80
2018-08-17T15:09:16.799Z,36.60
2018-08-17T15:11:45.376Z,37.30
2018-08-17T15:14:15.878Z,36.80
2018-08-17T15:16:44.343Z,37.40
2018-08-17T15:19:14.005Z,37.80
2018-08-17T15:21:42.428Z,37.70
2018-08-17T15:24:11.436Z,36.20
2018-08-17T15:26:40.588Z,35.90
2018-08-17T15:29:09.007Z,36.90
2018-08-17T15:31:38.064Z,37.20
2018-08-17T15:34:06.986Z,37.90
2018-08-17T15:36:35.412Z,37.70
2018-08-17T15:39:04.933Z,36.80
2018-08-17T15:41:33.451Z,37.90
2018-08-17T15:44:01.881Z,37.30
2018-08-17T15:46:33.331Z,36.50
2018-08-17T15:49:01.594Z,36.30
2018-08-17T15:51:29.974Z,36.40
2018-08-17T15:53:59.471Z,35.80
2018-08-17T15:56:28.945Z,36.40
2018-08-17T15:59:06.374Z,35.60
2018-08-17T16:01:35.344Z,35.50
2018-08-17T16:04:03.465Z,36.00
2018-08-17T16:06:31.693Z,37.10
2018-08-17T16:08:59.910Z,36.30
2018-08-17T16:11:28.088Z,35.80
2018-08-17T16:13:56.239Z,35.60
2018-08-17T16:16:24.429Z,36.20
2018-08-17T16:18:52.608Z,36.80
2018-08-17T16:21:20.786Z,35.70
2018-08-17T16:23:48.947Z,36.20
2018-08-17T16:26:17.121Z,36.80
2018-08-17T16:28:45.274Z,37.50
2018-08-17T16:31:13.424Z,37.80
2018-08-17T16:33:41.608Z,37.20
2018-08-17T16:36:09.764Z,36.60
2018-08-17T16:38:38.642Z,36.70
2018-08-17T16:41:06.995Z,36.10
2018-08-17T16:43:43.309Z,36.70
2018-08-17T16:46:11.819Z,37.00
2018-08-17T16:48:40.938Z,37.80
2018-08-17T16:51:09.214Z,38.00
2018-08-17T16:53:44.145Z,38.60
2018-08-17T16:56:12.296Z,38.30
2018-08-17T16:58:40.471Z,36.80
2018-08-17T17:01:09.708Z,37.90
2018-08-17T17:03:37.966Z,37.80
2018-08-17T17:13:08.636Z,38.10
2018-08-17T17:15:36.831Z,38.40
2018-08-17T17:18:09.372Z,38.90
2018-08-17T17:20:38.514Z,38.70
2018-08-17T17:23:09.099Z,39.20
2018-08-17T17:25:37.572Z,39.20
2018-08-17T17:28:05.912Z,39.20
2018-08-17T17:30:41.454Z,39.80
2018-08-17T17:33:10.203Z,39.60
2018-08-17T17:35:39.590Z,39.70
2018-08-17T17:38:08.271Z,40.90
2018-08-17T17:40:36.540Z,40.50
2018-08-17T17:43:05.056Z,41.00
2018-08-17T17:45:33.251Z,41.20
2018-08-17T17:48:03.055Z,41.00
2018-08-17T17:50:32.320Z,41.70
2018-08-17T17:53:01.719Z,43.10
2018-08-17T17:55:51.314Z,43.90
2018-08-17T17:58:20.718Z,44.50
2018-08-17T18:00:59.950Z,45.20
2018-08-17T18:03:29.544Z,45.30
2018-08-17T18:06:01.359Z,46.40
2018-08-17T18:08:30.194Z,47.80
2018-08-17T18:10:58.414Z,48.70
2018-08-17T18:13:26.736Z,49.00
2018-08-17T18:15:54.948Z,49.20
2018-08-17T18:18:23.280Z,49.50
2018-08-17T18:20:51.682Z,49.60
2018-08-17T18:23:19.879Z,50.20
2018-08-17T18:25:48.164Z,50.20
2018-08-17T18:28:16.331Z,51.30
2018-08-17T18:30:45.554Z,52.30
2018-08-17T18:33:13.715Z,52.70
2018-08-17T18:35:41.992Z,53.20
2018-08-17T18:38:10.138Z,53.60
2018-08-17T18:40:38.303Z,54.20
2018-08-17T18:43:06.464Z,54.70
2018-08-17T18:45:34.627Z,55.10
2018-08-17T18:48:02.806Z,55.80
2018-08-17T18:50:30.962Z,55.90
2018-08-17T18:52:59.118Z,56.10
2018-08-17T18:55:27.288Z,56.40
2018-08-17T18:57:55.455Z,55.90
2018-08-17T19:00:23.709Z,56.10
2018-08-17T19:02:51.991Z,56.10
2018-08-17T19:05:20.242Z,56.30
2018-08-17T19:07:48.507Z,56.90
2018-08-17T19:10:18.150Z,56.90
2018-08-17T19:12:46.537Z,57.40
2018-08-17T19:15:14.771Z,57.30
2018-08-17T19:17:42.952Z,57.80
2018-08-17T19:21:15.195Z,58.20
2018-08-17T19:23:43.434Z,58.10
2018-08-17T19:26:11.981Z,58.50
2018-08-17T19:28:40.251Z,58.60
2018-08-17T19:31:08.475Z,58.30
2018-08-17T19:33:36.738Z,58.20
2018-08-17T19:36:05.272Z,58.40
2018-08-17T19:38:37.857Z,58.30
2018-08-17T19:41:06.115Z,58.70
2018-08-17T19:43:34.376Z,58.90
2018-08-17T19:46:02.810Z,58.50
2018-08-17T19:48:30.983Z,59.10
2018-08-17T19:50:59.244Z,59.40
2018-08-17T19:53:27.542Z,58.90
2018-08-17T19:55:55.834Z,59.20
2018-08-17T20:00:52.254Z,59.80
2018-08-17T20:03:20.555Z,60.30
2018-08-17T20:05:48.840Z,59.90
2018-08-17T20:08:17.030Z,59.90
2018-08-17T20:10:45.324Z,59.80
2018-08-17T20:13:13.574Z,60.00
2018-08-17T20:15:41.880Z,60.00
2018-08-17T20:18:10.172Z,60.30
2018-08-17T20:20:38.444Z,60.30
2018-08-17T20:23:06.690Z,60.90
2018-08-17T20:25:34.973Z,61.40
2018-08-17T20:28:03.224Z,62.50
2018-08-17T20:30:31.491Z,60.70
2018-08-17T20:32:59.799Z,60.70
2018-08-17T20:35:28.031Z,60.80
2018-08-17T20:37:56.335Z,61.70
2018-08-17T20:40:24.591Z,62.40
2018-08-17T20:42:52.799Z,63.80
2018-08-17T20:45:24.955Z,63.70
2018-08-17T20:47:53.238Z,61.20
2018-08-17T20:50:21.519Z,60.40
2018-08-17T20:52:55.207Z,59.50
2018-08-17T21:00:21.356Z,59.20
2018-08-17T21:02:49.522Z,59.60
2018-08-17T21:05:17.742Z,59.20
2018-08-17T21:07:46.831Z,58.80
2018-08-17T21:10:15.064Z,58.40
2018-08-17T21:12:43.424Z,58.40
2018-08-17T21:15:11.716Z,58.50
2018-08-17T21:17:39.911Z,58.60
2018-08-17T21:20:08.141Z,58.70
2018-08-17T21:22:36.355Z,58.70
2018-08-17T21:25:04.789Z,58.60
2018-08-17T21:27:33.005Z,58.90
2018-08-17T21:30:01.777Z,59.20
2018-08-17T21:32:30.032Z,59.70
2018-08-17T21:34:58.290Z,59.50
2018-08-17T21:37:27.155Z,59.80
2018-08-17T21:39:55.331Z,59.80
2018-08-17T21:42:23.501Z,60.70
2018-08-17T21:44:51.642Z,60.30
2018-08-17T21:47:19.870Z,60.30
2018-08-17T21:49:48.074Z,60.90
2018-08-17T21:52:21.752Z,60.90
2018-08-17T21:54:49.925Z,60.70
2018-08-17T21:59:48.924Z,61.20
2018-08-17T22:02:17.441Z,62.10
2018-08-17T22:04:45.566Z,61.70
2018-08-17T22:07:16.727Z,62.00
2018-08-17T22:09:44.942Z,63.00
2018-08-17T22:12:13.641Z,61.80
2018-08-17T22:14:41.742Z,61.80
2018-08-17T22:17:21.359Z,62.60
2018-08-17T22:19:49.576Z,62.70
2018-08-17T22:22:17.780Z,62.40
2018-08-17T22:24:50.624Z,62.50
2018-08-17T22:27:19.506Z,62.30
2018-08-17T22:29:49.276Z,63.70
2018-08-17T22:32:17.620Z,62.80
2018-08-17T22:34:46.072Z,63.40
2018-08-17T22:37:14.321Z,64.20
2018-08-17T22:39:42.494Z,64.40
2018-08-17T22:42:10.743Z,64.60
2018-08-17T22:44:38.952Z,64.50
2018-08-17T22:47:14.403Z,64.80
2018-08-17T22:49:42.656Z,64.30
2018-08-17T22:52:10.888Z,64.50
2018-08-17T22:54:46.370Z,64.30
2018-08-17T22:57:15.203Z,64.60
2018-08-17T22:59:49.990Z,63.60
2018-08-17T23:02:18.175Z,64.40
2018-08-17T23:04:46.394Z,64.20
2018-08-17T23:07:14.635Z,65.50
2018-08-17T23:09:42.879Z,65.90
2018-08-17T23:12:11.176Z,67.10
2018-08-17T23:14:39.461Z,66.30
2018-08-17T23:17:07.718Z,67.10
2018-08-17T23:19:42.631Z,67.30
2018-08-17T23:22:10.835Z,67.70
2018-08-17T23:24:39.069Z,68.60
2018-08-17T23:27:07.281Z,69.20
2018-08-17T23:29:35.487Z,68.40
2018-08-17T23:32:03.680Z,68.80
2018-08-17T23:34:31.886Z,69.90
2018-08-17T23:37:00.089Z,68.80
2018-08-17T23:39:28.355Z,69.30
2018-08-17T23:41:56.577Z,69.00
2018-08-17T23:44:24.957Z,69.20
2018-08-17T23:46:53.158Z,69.60
2018-08-17T23:49:21.587Z,70.20
2018-08-17T23:51:49.827Z,70.20
2018-08-17T23:54:18.138Z,71.00
2018-08-17T23:56:46.408Z,71.00
2018-08-17T23:59:14.655Z,71.00
