createdAt,value
2018-05-27T00:00:16.446Z,9.47
2018-05-27T00:02:49.952Z,9.60
2018-05-27T00:05:16.622Z,9.70
2018-05-27T00:07:42.955Z,9.97
2018-05-27T00:10:09.688Z,9.47
2018-05-27T00:12:36.007Z,11.00
2018-05-27T00:15:02.406Z,10.53
2018-05-27T00:17:28.730Z,10.77
2018-05-27T00:19:55.855Z,11.30
2018-05-27T00:22:22.222Z,11.77
2018-05-27T00:24:49.437Z,11.70
2018-05-27T00:27:15.777Z,13.23
2018-05-27T00:29:42.330Z,13.00
2018-05-27T00:32:09.402Z,14.13
2018-05-27T00:34:35.764Z,15.27
2018-05-27T00:37:02.094Z,14.50
2018-05-27T00:39:28.450Z,15.40
2018-05-27T00:41:55.458Z,15.00
2018-05-27T00:44:21.811Z,15.40
2018-05-27T00:46:48.164Z,14.83
2018-05-27T00:49:14.533Z,15.13
2018-05-27T00:51:41.015Z,15.30
2018-05-27T00:54:08.149Z,16.10
2018-05-27T00:56:34.492Z,18.20
2018-05-27T00:59:00.970Z,18.10
2018-05-27T01:01:27.350Z,20.10
2018-05-27T01:03:53.673Z,21.23
2018-05-27T01:06:20.001Z,22.63
2018-05-27T01:08:46.371Z,22.90
2018-05-27T01:11:13.481Z,25.67
2018-05-27T01:13:40.581Z,27.07
2018-05-27T01:16:06.955Z,31.43
2018-05-27T01:18:33.273Z,32.30
2018-05-27T01:20:59.663Z,35.17
2018-05-27T01:23:26.737Z,38.37
2018-05-27T01:25:53.103Z,40.40
2018-05-27T01:28:19.438Z,39.90
2018-05-27T01:30:45.803Z,40.23
2018-05-27T01:33:12.205Z,39.20
2018-05-27T01:35:38.559Z,39.20
2018-05-27T01:38:04.908Z,40.70
2018-05-27T01:40:31.289Z,37.27
2018-05-27T01:42:57.649Z,36.03
2018-05-27T01:45:24.829Z,36.37
2018-05-27T01:47:51.157Z,36.77
2018-05-27T01:50:17.538Z,36.57
2018-05-27T01:52:43.971Z,35.10
2018-05-27T01:55:10.317Z,33.27
2018-05-27T01:57:36.734Z,34.83
2018-05-27T02:00:04.102Z,32.40
2018-05-27T02:02:30.535Z,31.93
2018-05-27T02:04:56.911Z,32.00
2018-05-27T02:07:23.276Z,31.13
2018-05-27T02:09:49.627Z,31.57
2018-05-27T02:12:16.101Z,31.00
2018-05-27T02:14:43.124Z,31.30
2018-05-27T02:17:10.234Z,29.50
2018-05-27T02:19:37.350Z,29.77
2018-05-27T02:22:03.727Z,31.50
2018-05-27T02:24:30.163Z,29.83
2018-05-27T02:26:56.517Z,35.33
2018-05-27T02:29:22.868Z,31.70
2018-05-27T02:31:49.229Z,33.97
2018-05-27T02:34:17.069Z,33.03
2018-05-27T02:36:43.442Z,31.70
2018-05-27T02:39:09.794Z,35.53
2018-05-27T02:41:36.343Z,34.00
2018-05-27T02:44:02.714Z,36.10
2018-05-27T02:46:29.072Z,33.70
2018-05-27T02:48:55.441Z,34.67
2018-05-27T02:51:22.531Z,35.50
2018-05-27T02:53:48.854Z,35.37
2018-05-27T02:56:15.382Z,32.40
2018-05-27T02:58:41.744Z,34.30
2018-05-27T03:01:08.935Z,34.10
2018-05-27T03:03:36.046Z,32.97
2018-05-27T03:06:02.829Z,35.30
2018-05-27T03:08:29.170Z,35.20
2018-05-27T03:10:56.247Z,34.40
2018-05-27T03:13:22.578Z,36.27
2018-05-27T03:15:48.932Z,36.00
2018-05-27T03:18:16.069Z,34.77
2018-05-27T03:20:43.165Z,35.33
2018-05-27T03:23:10.267Z,36.27
2018-05-27T03:25:36.590Z,36.10
2018-05-27T03:28:02.939Z,38.03
2018-05-27T03:30:29.248Z,37.50
2018-05-27T03:32:55.619Z,37.47
2018-05-27T03:35:22.688Z,36.93
2018-05-27T03:37:49.170Z,38.03
2018-05-27T03:40:16.319Z,37.43
2018-05-27T03:42:42.693Z,38.97
2018-05-27T03:45:09.766Z,37.00
2018-05-27T03:47:36.138Z,40.70
2018-05-27T03:50:03.963Z,38.27
2018-05-27T03:52:30.356Z,37.90
2018-05-27T03:54:56.670Z,37.70
2018-05-27T03:57:23.066Z,35.83
2018-05-27T03:59:49.985Z,34.63
2018-05-27T04:02:16.479Z,32.70
2018-05-27T04:04:55.977Z,31.87
2018-05-27T04:07:36.306Z,30.50
2018-05-27T04:10:02.684Z,30.37
2018-05-27T04:12:29.018Z,28.80
2018-05-27T04:14:55.371Z,28.53
2018-05-27T04:17:22.508Z,29.73
2018-05-27T04:19:48.817Z,29.63
2018-05-27T04:22:15.171Z,29.10
2018-05-27T04:24:41.502Z,28.60
2018-05-27T04:27:08.613Z,29.80
2018-05-27T04:29:34.934Z,30.27
2018-05-27T04:32:01.405Z,27.90
2018-05-27T04:34:27.722Z,31.00
2018-05-27T04:36:54.070Z,27.90
2018-05-27T04:39:21.052Z,29.70
2018-05-27T04:41:47.442Z,30.07
2018-05-27T04:44:13.791Z,29.83
2018-05-27T04:46:40.100Z,30.67
2018-05-27T04:49:06.448Z,28.10
2018-05-27T04:51:32.870Z,29.67
2018-05-27T04:53:59.234Z,30.10
2018-05-27T04:56:26.305Z,29.27
2018-05-27T04:58:52.701Z,28.03
2018-05-27T05:01:19.818Z,26.97
2018-05-27T05:03:46.213Z,29.90
2018-05-27T05:06:12.526Z,29.37
2018-05-27T05:08:39.628Z,30.87
2018-05-27T05:11:05.953Z,29.30
2018-05-27T05:13:32.302Z,29.67
2018-05-27T05:15:58.635Z,28.43
2018-05-27T05:18:25.541Z,29.00
2018-05-27T05:20:51.999Z,28.37
2018-05-27T05:23:19.154Z,26.13
2018-05-27T05:25:46.822Z,24.53
2018-05-27T05:28:13.187Z,23.87
2018-05-27T05:30:39.507Z,23.43
2018-05-27T05:33:05.875Z,22.63
2018-05-27T05:35:32.880Z,23.00
2018-05-27T05:37:59.247Z,21.33
2018-05-27T05:40:26.418Z,22.63
2018-05-27T05:42:52.786Z,22.57
2018-05-27T05:45:19.856Z,22.27
2018-05-27T05:47:46.198Z,21.87
2018-05-27T05:50:12.544Z,21.57
2018-05-27T05:52:38.870Z,21.43
2018-05-27T05:55:05.331Z,21.40
2018-05-27T05:57:31.664Z,21.60
2018-05-27T05:59:58.010Z,22.37
2018-05-27T06:02:25.219Z,22.23
2018-05-27T06:04:51.573Z,22.27
2018-05-27T06:07:17.913Z,20.77
2018-05-27T06:09:44.276Z,22.47
2018-05-27T06:12:11.338Z,20.27
2018-05-27T06:14:37.703Z,23.47
2018-05-27T06:17:04.054Z,22.63
2018-05-27T06:19:30.424Z,22.10
2018-05-27T06:21:56.770Z,22.40
2018-05-27T06:24:23.142Z,21.73
2018-05-27T06:26:49.490Z,22.33
2018-05-27T06:29:16.614Z,22.90
2018-05-27T06:31:42.959Z,21.53
2018-05-27T06:34:09.975Z,22.80
2018-05-27T06:36:36.329Z,23.60
2018-05-27T06:39:02.707Z,21.87
2018-05-27T06:41:29.029Z,22.73
2018-05-27T06:43:55.516Z,21.10
2018-05-27T06:46:22.462Z,20.67
2018-05-27T06:48:48.837Z,23.60
2018-05-27T06:51:15.179Z,23.43
2018-05-27T06:53:42.266Z,21.73
2018-05-27T06:56:08.626Z,23.37
2018-05-27T06:58:35.698Z,23.13
2018-05-27T07:01:02.814Z,24.17
2018-05-27T07:03:29.140Z,21.57
2018-05-27T07:05:56.262Z,22.13
2018-05-27T07:08:22.598Z,23.10
2018-05-27T07:10:48.945Z,26.37
2018-05-27T07:13:15.319Z,24.40
2018-05-27T07:15:42.429Z,27.30
2018-05-27T07:18:08.749Z,25.60
2018-05-27T07:20:35.042Z,24.07
2018-05-27T07:23:01.361Z,24.30
2018-05-27T07:25:27.693Z,24.70
2018-05-27T07:27:53.978Z,25.80
2018-05-27T07:30:20.315Z,25.57
2018-05-27T07:32:47.382Z,23.23
2018-05-27T07:35:14.488Z,24.60
2018-05-27T07:37:40.818Z,24.13
2018-05-27T07:40:07.141Z,23.37
2018-05-27T07:42:34.098Z,25.60
2018-05-27T07:45:00.406Z,25.10
2018-05-27T07:47:26.726Z,25.20
2018-05-27T07:49:53.108Z,26.57
2018-05-27T07:52:20.230Z,25.30
2018-05-27T07:54:46.678Z,25.80
2018-05-27T07:57:13.097Z,24.97
2018-05-27T07:59:39.430Z,20.87
2018-05-27T08:02:05.791Z,20.77
2018-05-27T08:04:33.002Z,22.13
2018-05-27T08:07:03.322Z,20.90
2018-05-27T08:09:29.706Z,21.43
2018-05-27T08:11:56.027Z,20.27
2018-05-27T08:14:22.378Z,20.40
2018-05-27T08:16:48.718Z,21.37
2018-05-27T08:19:15.047Z,19.93
2018-05-27T08:21:41.464Z,20.27
2018-05-27T08:24:08.667Z,18.43
2018-05-27T08:26:34.998Z,19.97
2018-05-27T08:29:01.336Z,19.07
2018-05-27T08:31:27.698Z,18.73
2018-05-27T08:33:54.822Z,17.83
2018-05-27T08:36:21.443Z,17.30
2018-05-27T08:38:47.736Z,16.90
2018-05-27T08:41:15.525Z,17.90
2018-05-27T08:43:41.900Z,16.23
2018-05-27T08:46:09.055Z,14.80
2018-05-27T08:48:36.153Z,15.40
2018-05-27T08:51:02.525Z,13.50
2018-05-27T08:53:29.586Z,15.10
2018-05-27T08:55:56.660Z,14.73
2018-05-27T08:58:23.698Z,14.50
2018-05-27T09:00:50.062Z,13.30
2018-05-27T09:03:16.367Z,13.97
2018-05-27T09:05:42.755Z,12.67
2018-05-27T09:08:09.682Z,12.73
2018-05-27T09:10:36.063Z,14.43
2018-05-27T09:13:02.365Z,14.63
2018-05-27T09:15:28.705Z,14.60
2018-05-27T09:17:56.486Z,13.73
2018-05-27T09:20:22.814Z,12.60
2018-05-27T09:22:49.131Z,12.83
2018-05-27T09:25:15.434Z,12.43
2018-05-27T09:27:41.763Z,12.27
2018-05-27T09:30:08.064Z,12.80
2018-05-27T09:32:34.401Z,12.30
2018-05-27T09:35:00.671Z,12.00
2018-05-27T09:37:27.004Z,12.60
2018-05-27T09:39:53.320Z,11.97
2018-05-27T09:42:19.649Z,11.43
2018-05-27T09:44:47.470Z,11.90
2018-05-27T09:47:13.834Z,12.00
2018-05-27T09:49:40.163Z,12.10
2018-05-27T09:52:06.532Z,11.30
2018-05-27T09:54:33.830Z,11.77
2018-05-27T09:57:00.163Z,12.03
2018-05-27T09:59:26.473Z,10.83
2018-05-27T10:01:53.337Z,10.90
2018-05-27T10:04:19.691Z,9.97
2018-05-27T10:06:46.216Z,11.33
2018-05-27T10:09:12.515Z,10.27
2018-05-27T10:11:39.601Z,11.30
2018-05-27T10:14:05.935Z,9.83
2018-05-27T10:16:33.171Z,10.90
2018-05-27T10:18:59.490Z,10.83
2018-05-27T10:21:25.792Z,10.43
2018-05-27T10:23:52.120Z,9.97
2018-05-27T10:26:18.479Z,9.90
2018-05-27T10:28:44.766Z,9.50
2018-05-27T10:31:11.121Z,10.60
2018-05-27T10:33:37.481Z,10.50
2018-05-27T10:36:03.819Z,9.30
2018-05-27T10:38:30.134Z,9.67
2018-05-27T10:40:56.426Z,9.30
2018-05-27T10:43:23.497Z,8.83
2018-05-27T10:45:49.842Z,9.80
2018-05-27T10:48:16.173Z,9.40
2018-05-27T10:50:42.530Z,8.63
2018-05-27T10:53:08.931Z,9.27
2018-05-27T10:55:35.364Z,9.47
2018-05-27T10:58:01.670Z,9.33
2018-05-27T11:00:28.838Z,9.47
2018-05-27T11:02:55.146Z,9.00
2018-05-27T11:05:21.509Z,9.10
2018-05-27T11:07:49.013Z,8.70
2018-05-27T11:10:15.312Z,9.60
2018-05-27T11:12:41.661Z,8.80
2018-05-27T11:15:07.975Z,8.90
2018-05-27T11:17:34.349Z,9.10
2018-05-27T11:20:01.388Z,9.70
2018-05-27T11:22:27.709Z,9.33
2018-05-27T11:24:54.030Z,9.30
2018-05-27T11:27:20.354Z,8.50
2018-05-27T11:29:46.748Z,9.00
2018-05-27T11:32:13.071Z,9.00
2018-05-27T11:34:39.349Z,8.53
2018-05-27T11:37:05.690Z,8.50
2018-05-27T11:39:32.002Z,8.73
2018-05-27T11:41:58.422Z,9.03
2018-05-27T11:44:24.722Z,8.10
2018-05-27T11:46:51.065Z,8.50
2018-05-27T11:49:18.207Z,7.60
2018-05-27T11:51:44.497Z,7.40
2018-05-27T11:54:10.867Z,7.87
2018-05-27T11:56:37.134Z,8.00
2018-05-27T11:59:04.098Z,7.47
2018-05-27T12:01:31.137Z,7.97
2018-05-27T12:03:57.454Z,7.87
2018-05-27T12:06:24.514Z,7.30
2018-05-27T12:08:50.846Z,8.60
2018-05-27T12:11:17.133Z,8.07
2018-05-27T12:13:43.481Z,8.40
2018-05-27T12:16:09.772Z,10.60
2018-05-27T12:18:36.217Z,10.87
2018-05-27T12:21:02.554Z,10.23
2018-05-27T12:23:28.839Z,10.80
2018-05-27T12:25:55.217Z,10.33
2018-05-27T12:28:22.163Z,10.80
2018-05-27T12:30:48.557Z,10.53
2018-05-27T12:33:15.602Z,9.63
2018-05-27T12:35:42.002Z,12.13
2018-05-27T12:38:09.322Z,10.50
2018-05-27T12:40:35.747Z,9.87
2018-05-27T12:43:02.053Z,10.93
2018-05-27T12:45:28.513Z,10.40
2018-05-27T12:47:55.391Z,10.70
2018-05-27T12:50:21.686Z,9.93
2018-05-27T12:52:48.014Z,9.40
2018-05-27T12:55:14.321Z,10.60
2018-05-27T12:57:40.665Z,10.07
2018-05-27T13:00:07.210Z,10.80
2018-05-27T13:02:33.565Z,9.50
2018-05-27T13:05:00.642Z,9.40
2018-05-27T13:07:27.024Z,9.20
2018-05-27T13:09:53.362Z,9.47
2018-05-27T13:12:20.461Z,9.60
2018-05-27T13:14:46.790Z,10.13
2018-05-27T13:17:13.962Z,9.50
2018-05-27T13:19:40.304Z,9.80
2018-05-27T13:22:06.599Z,9.10
2018-05-27T13:24:34.904Z,9.17
2018-05-27T13:27:01.188Z,10.30
2018-05-27T13:29:27.591Z,9.87
2018-05-27T13:31:53.888Z,9.70
2018-05-27T13:34:20.224Z,8.80
2018-05-27T13:36:46.595Z,8.70
2018-05-27T13:39:13.682Z,9.40
2018-05-27T13:41:40.781Z,9.43
2018-05-27T13:44:07.056Z,9.40
2018-05-27T13:46:35.538Z,8.17
2018-05-27T13:49:02.626Z,8.50
2018-05-27T13:51:29.049Z,9.07
2018-05-27T13:53:55.446Z,7.90
2018-05-27T13:56:22.525Z,8.80
2018-05-27T13:58:48.897Z,7.43
2018-05-27T14:01:16.004Z,6.90
2018-05-27T14:03:42.326Z,7.90
2018-05-27T14:06:08.716Z,7.57
2018-05-27T14:08:35.114Z,7.73
2018-05-27T14:11:01.434Z,7.30
2018-05-27T14:13:27.790Z,7.47
2018-05-27T14:15:54.200Z,7.17
2018-05-27T14:18:20.573Z,7.30
2018-05-27T14:20:46.957Z,7.17
2018-05-27T14:23:13.253Z,6.33
2018-05-27T14:25:40.294Z,6.93
2018-05-27T14:28:06.670Z,5.67
2018-05-27T14:30:32.966Z,7.00
2018-05-27T14:33:00.074Z,7.13
2018-05-27T14:35:27.203Z,6.63
2018-05-27T14:37:53.595Z,6.23
2018-05-27T14:40:19.985Z,6.77
2018-05-27T14:42:47.183Z,6.47
2018-05-27T14:45:13.594Z,6.33
2018-05-27T14:47:41.625Z,6.00
2018-05-27T14:50:08.608Z,6.30
2018-05-27T14:52:35.280Z,6.00
2018-05-27T14:55:01.660Z,5.80
2018-05-27T14:57:29.572Z,5.90
2018-05-27T14:59:56.714Z,5.60
2018-05-27T15:02:23.099Z,6.10
2018-05-27T15:04:49.423Z,5.70
2018-05-27T15:07:16.539Z,5.57
2018-05-27T15:09:42.971Z,6.10
2018-05-27T15:12:10.091Z,6.23
2018-05-27T15:14:36.419Z,6.13
2018-05-27T15:17:02.805Z,6.20
2018-05-27T15:19:29.159Z,5.53
2018-05-27T15:21:55.481Z,6.80
2018-05-27T15:24:21.813Z,5.93
2018-05-27T15:26:48.150Z,5.87
2018-05-27T15:29:14.634Z,6.00
2018-05-27T15:31:40.986Z,5.43
2018-05-27T15:34:07.294Z,5.50
2018-05-27T15:36:33.695Z,5.67
2018-05-27T15:39:00.773Z,5.80
2018-05-27T15:41:27.279Z,6.00
2018-05-27T15:43:54.363Z,5.83
2018-05-27T15:46:20.751Z,5.77
2018-05-27T15:48:47.793Z,6.10
2018-05-27T15:51:14.238Z,6.20
2018-05-27T15:53:41.337Z,6.20
2018-05-27T15:56:08.483Z,6.10
2018-05-27T15:58:34.757Z,6.20
2018-05-27T16:01:01.825Z,6.33
2018-05-27T16:03:28.093Z,5.60
2018-05-27T16:05:54.445Z,6.80
2018-05-27T16:08:20.735Z,6.17
2018-05-27T16:10:47.094Z,6.10
2018-05-27T16:13:14.195Z,6.57
2018-05-27T16:15:40.524Z,6.10
2018-05-27T16:18:06.895Z,6.27
2018-05-27T16:20:33.992Z,6.10
2018-05-27T16:23:00.386Z,6.13
2018-05-27T16:25:26.681Z,6.20
2018-05-27T16:27:53.055Z,5.70
2018-05-27T16:30:19.336Z,5.50
2018-05-27T16:32:45.661Z,5.47
2018-05-27T16:35:12.001Z,6.33
2018-05-27T16:37:38.333Z,6.20
2018-05-27T16:40:04.669Z,5.80
2018-05-27T16:42:31.000Z,5.53
2018-05-27T16:44:57.515Z,5.47
2018-05-27T16:47:23.859Z,5.40
2018-05-27T16:49:50.301Z,5.50
2018-05-27T16:52:16.594Z,6.23
2018-05-27T16:54:42.936Z,5.60
2018-05-27T16:57:10.818Z,5.40
2018-05-27T16:59:37.105Z,5.80
2018-05-27T17:02:03.484Z,5.80
2018-05-27T17:04:29.894Z,6.00
2018-05-27T17:06:56.213Z,6.03
2018-05-27T17:09:22.507Z,6.20
2018-05-27T17:11:48.874Z,5.20
2018-05-27T17:14:15.260Z,6.27
2018-05-27T17:16:41.615Z,6.20
2018-05-27T17:19:08.637Z,6.10
2018-05-27T17:21:34.980Z,6.33
2018-05-27T17:24:01.299Z,6.57
2018-05-27T17:26:27.602Z,6.90
2018-05-27T17:28:53.920Z,6.23
2018-05-27T17:31:20.217Z,6.50
2018-05-27T17:33:47.290Z,7.23
2018-05-27T17:36:13.679Z,7.07
2018-05-27T17:38:39.978Z,6.97
2018-05-27T17:41:07.033Z,7.33
2018-05-27T17:43:34.245Z,7.30
2018-05-27T17:46:00.529Z,7.23
2018-05-27T17:48:27.313Z,8.00
2018-05-27T17:50:53.744Z,7.87
2018-05-27T17:53:20.092Z,7.70
2018-05-27T17:55:46.481Z,7.83
2018-05-27T17:58:13.655Z,7.50
2018-05-27T18:00:39.966Z,7.37
2018-05-27T18:03:07.022Z,8.13
2018-05-27T18:05:33.519Z,8.67
2018-05-27T18:08:00.018Z,8.60
2018-05-27T18:10:26.739Z,7.90
2018-05-27T18:12:53.408Z,8.40
2018-05-27T18:15:20.730Z,9.20
2018-05-27T18:17:47.062Z,9.30
2018-05-27T18:20:13.589Z,9.53
2018-05-27T18:22:40.152Z,9.20
2018-05-27T18:25:06.571Z,9.60
2018-05-27T18:27:33.145Z,9.40
2018-05-27T18:29:59.524Z,9.00
2018-05-27T18:32:25.829Z,10.10
2018-05-27T18:34:52.208Z,9.80
2018-05-27T18:37:18.497Z,9.70
2018-05-27T18:39:44.829Z,10.03
2018-05-27T18:42:11.298Z,9.93
2018-05-27T18:44:37.918Z,9.90
2018-05-27T18:47:04.253Z,9.67
2018-05-27T18:49:30.810Z,10.20
2018-05-27T18:51:57.290Z,10.07
2018-05-27T18:54:24.341Z,10.70
2018-05-27T18:56:50.679Z,11.03
2018-05-27T18:59:16.971Z,10.67
2018-05-27T19:01:44.277Z,8.43
2018-05-27T19:04:11.254Z,8.03
2018-05-27T19:06:37.604Z,6.70
2018-05-27T19:09:05.112Z,5.87
2018-05-27T19:11:31.746Z,6.10
2018-05-27T19:13:58.907Z,5.40
2018-05-27T19:16:25.231Z,5.70
2018-05-27T19:18:51.513Z,5.13
2018-05-27T19:21:17.843Z,5.30
2018-05-27T19:23:44.152Z,6.07
2018-05-27T19:26:10.510Z,6.10
2018-05-27T19:28:36.860Z,5.67
2018-05-27T19:31:03.157Z,5.47
2018-05-27T19:33:29.506Z,5.50
2018-05-27T19:35:56.585Z,5.67
2018-05-27T19:38:22.933Z,5.70
2018-05-27T19:40:49.259Z,6.37
2018-05-27T19:43:15.605Z,6.13
2018-05-27T19:45:41.940Z,6.07
2018-05-27T19:48:08.220Z,7.47
2018-05-27T19:50:34.767Z,6.37
2018-05-27T19:53:01.097Z,6.60
2018-05-27T19:55:27.454Z,6.00
2018-05-27T19:57:53.752Z,6.30
2018-05-27T20:00:20.081Z,6.53
2018-05-27T20:02:46.409Z,6.33
2018-05-27T20:05:12.742Z,6.30
2018-05-27T20:07:39.072Z,6.43
2018-05-27T20:10:05.437Z,7.00
2018-05-27T20:12:32.149Z,6.47
2018-05-27T20:14:59.386Z,7.10
2018-05-27T20:17:25.682Z,6.90
2018-05-27T20:19:52.012Z,7.17
2018-05-27T20:22:18.349Z,7.00
2018-05-27T20:24:44.643Z,7.73
2018-05-27T20:27:10.981Z,7.03
2018-05-27T20:29:37.271Z,7.63
2018-05-27T20:32:03.604Z,6.63
2018-05-27T20:34:29.981Z,7.60
2018-05-27T20:36:56.394Z,7.10
2018-05-27T20:39:22.727Z,7.80
2018-05-27T20:41:49.061Z,7.27
2018-05-27T20:44:15.336Z,7.83
2018-05-27T20:46:41.703Z,7.67
2018-05-27T20:49:07.986Z,8.10
2018-05-27T20:51:35.129Z,7.90
2018-05-27T20:54:01.418Z,8.90
2018-05-27T20:56:27.727Z,7.67
2018-05-27T20:58:54.060Z,8.23
2018-05-27T21:01:21.073Z,9.20
2018-05-27T21:03:48.173Z,8.17
2018-05-27T21:06:14.449Z,7.53
2018-05-27T21:08:41.476Z,8.40
2018-05-27T21:11:07.821Z,7.60
2018-05-27T21:13:34.858Z,8.10
2018-05-27T21:16:01.206Z,8.60
2018-05-27T21:18:28.234Z,8.27
2018-05-27T21:20:54.570Z,7.90
2018-05-27T21:23:21.606Z,8.40
2018-05-27T21:25:47.935Z,7.73
2018-05-27T21:28:15.007Z,7.67
2018-05-27T21:30:42.033Z,8.83
2018-05-27T21:33:08.365Z,7.70
2018-05-27T21:35:34.657Z,8.00
2018-05-27T21:38:01.070Z,7.70
2018-05-27T21:40:27.424Z,8.40
2018-05-27T21:42:53.763Z,7.47
2018-05-27T21:45:20.823Z,7.00
2018-05-27T21:47:48.643Z,7.63
2018-05-27T21:50:15.030Z,7.57
2018-05-27T21:52:41.317Z,7.43
2018-05-27T21:55:07.650Z,7.20
2018-05-27T21:57:33.954Z,6.83
2018-05-27T22:00:00.297Z,6.67
2018-05-27T22:02:27.265Z,7.23
2018-05-27T22:04:53.585Z,7.20
2018-05-27T22:07:19.878Z,7.00
2018-05-27T22:09:46.209Z,6.60
2018-05-27T22:12:12.545Z,6.90
2018-05-27T22:14:38.854Z,6.10
2018-05-27T22:17:05.923Z,6.83
2018-05-27T22:19:32.226Z,6.87
2018-05-27T22:21:58.557Z,6.40
2018-05-27T22:24:24.876Z,6.30
2018-05-27T22:26:51.181Z,6.97
2018-05-27T22:29:17.512Z,5.90
2018-05-27T22:31:43.798Z,6.40
2018-05-27T22:34:10.130Z,6.33
2018-05-27T22:36:36.425Z,6.27
2018-05-27T22:39:02.795Z,6.20
2018-05-27T22:41:29.103Z,6.20
2018-05-27T22:43:56.202Z,6.37
2018-05-27T22:46:22.481Z,6.87
2018-05-27T22:48:49.557Z,7.30
2018-05-27T22:51:15.884Z,5.97
2018-05-27T22:53:42.226Z,6.07
2018-05-27T22:56:08.581Z,6.50
2018-05-27T22:58:34.881Z,6.63
2018-05-27T23:01:01.193Z,5.80
2018-05-27T23:03:27.595Z,6.17
2018-05-27T23:05:53.946Z,6.00
2018-05-27T23:08:20.325Z,5.93
2018-05-27T23:10:47.449Z,5.80
2018-05-27T23:13:13.924Z,6.40
2018-05-27T23:15:40.325Z,6.23
2018-05-27T23:18:06.653Z,6.70
2018-05-27T23:20:33.031Z,6.17
2018-05-27T23:22:59.358Z,6.63
2018-05-27T23:25:25.725Z,7.20
2018-05-27T23:27:52.094Z,6.47
2018-05-27T23:30:19.182Z,7.00
2018-05-27T23:32:45.570Z,7.13
2018-05-27T23:35:12.642Z,6.87
2018-05-27T23:37:39.673Z,7.30
2018-05-27T23:40:06.753Z,7.23
2018-05-27T23:42:33.146Z,7.20
2018-05-27T23:45:00.238Z,7.80
2018-05-27T23:47:26.647Z,7.53
2018-05-27T23:49:52.981Z,7.60
2018-05-27T23:52:19.305Z,8.03
2018-05-27T23:54:46.486Z,9.00
2018-05-27T23:57:13.838Z,8.10
2018-05-27T23:59:40.165Z,7.67
