createdAt,value
2017-01-13T00:02:06.177Z,1.91
2017-01-13T00:04:18.667Z,1.9
2017-01-13T00:06:26.451Z,1.95
2017-01-13T00:08:39.472Z,1.95
2017-01-13T00:10:52.106Z,1.9
2017-01-13T00:13:06.178Z,1.87
2017-01-13T00:15:18.726Z,1.86
2017-01-13T00:17:32.133Z,1.77
2017-01-13T00:19:44.767Z,1.76
2017-01-13T00:21:57.799Z,1.7
2017-01-13T00:24:05.739Z,1.65
2017-01-13T00:26:19.673Z,1.79
2017-01-13T00:28:31.948Z,1.8
2017-01-13T00:30:44.336Z,1.84
2017-01-13T00:32:56.653Z,1.72
2017-01-13T00:35:08.932Z,1.6
2017-01-13T00:37:21.153Z,1.63
2017-01-13T00:39:33.379Z,1.62
2017-01-13T00:41:45.957Z,1.65
2017-01-13T00:43:58.281Z,1.76
2017-01-13T00:46:10.418Z,1.86
2017-01-13T00:48:22.668Z,1.84
2017-01-13T00:50:30.154Z,1.87
2017-01-13T00:52:42.321Z,1.81
2017-01-13T00:54:54.733Z,1.95
2017-01-13T00:57:06.937Z,2
2017-01-13T00:59:19.256Z,2
2017-01-13T01:01:29.932Z,1.88
2017-01-13T01:03:42.309Z,1.73
2017-01-13T01:05:55.149Z,1.7
2017-01-13T01:08:07.641Z,1.51
2017-01-13T01:10:20.148Z,1.54
2017-01-13T01:12:32.561Z,1.55
2017-01-13T01:14:45.248Z,1.52
2017-01-13T01:16:52.639Z,1.6
2017-01-13T01:19:04.870Z,1.73
2017-01-13T01:21:17.031Z,1.81
2017-01-13T01:23:24.422Z,1.9
2017-01-13T01:25:36.641Z,1.98
2017-01-13T01:27:48.846Z,1.87
2017-01-13T01:30:01.037Z,1.86
2017-01-13T01:32:13.433Z,1.93
2017-01-13T01:34:20.616Z,1.9
2017-01-13T01:36:32.902Z,2.06
2017-01-13T01:38:45.417Z,2.23
2017-01-13T01:40:57.847Z,2.36
2017-01-13T01:43:10.117Z,2.74
2017-01-13T01:45:22.363Z,2.96
2017-01-13T01:47:35.133Z,3.14
2017-01-13T01:49:47.340Z,3.17
2017-01-13T01:51:59.673Z,3.29
2017-01-13T01:54:12.042Z,3.21
2017-01-13T01:56:22.519Z,3.35
2017-01-13T01:58:34.790Z,3.32
2017-01-13T02:00:42.137Z,3.51
2017-01-13T02:02:54.515Z,3.4
2017-01-13T02:05:01.764Z,3.36
2017-01-13T02:07:13.998Z,3.31
2017-01-13T02:09:27.301Z,3.45
2017-01-13T02:11:39.518Z,3.54
2017-01-13T02:13:46.889Z,3.57
2017-01-13T02:15:59.403Z,3.55
2017-01-13T02:18:10.039Z,3.6
2017-01-13T02:20:22.340Z,3.57
2017-01-13T02:22:35.087Z,3.52
2017-01-13T02:24:47.464Z,3.6
2017-01-13T02:26:59.879Z,3.61
2017-01-13T02:29:07.153Z,3.62
2017-01-13T02:31:19.360Z,3.57
2017-01-13T02:33:31.683Z,3.7
2017-01-13T02:35:43.957Z,3.69
2017-01-13T02:37:56.355Z,3.73
2017-01-13T02:40:08.648Z,3.8
2017-01-13T02:42:20.955Z,3.83
2017-01-13T02:44:33.297Z,3.8
2017-01-13T02:46:45.497Z,3.91
2017-01-13T02:48:57.801Z,3.9
2017-01-13T02:51:06.572Z,3.61
2017-01-13T02:53:15.830Z,3.58
2017-01-13T02:55:29.612Z,3.91
2017-01-13T02:57:37.053Z,3.88
2017-01-13T02:59:49.547Z,3.96
2017-01-13T03:02:01.771Z,3.76
2017-01-13T03:04:14.039Z,3.9
2017-01-13T03:06:21.322Z,3.84
2017-01-13T03:08:33.896Z,3.98
2017-01-13T03:10:41.244Z,3.72
2017-01-13T03:12:53.544Z,3.66
2017-01-13T03:15:05.711Z,3.65
2017-01-13T03:17:18.137Z,3.9
2017-01-13T03:19:30.480Z,3.76
2017-01-13T03:21:37.771Z,3.87
2017-01-13T03:23:50.122Z,3.69
2017-01-13T03:26:02.349Z,3.52
2017-01-13T03:28:14.820Z,3.51
2017-01-13T03:30:27.437Z,3.55
2017-01-13T03:32:39.740Z,3.47
2017-01-13T03:34:52.036Z,3.57
2017-01-13T03:37:04.270Z,3.28
2017-01-13T03:39:16.540Z,3.18
2017-01-13T03:41:28.735Z,3.2
2017-01-13T03:43:41.064Z,3.26
2017-01-13T03:45:53.258Z,3.31
2017-01-13T03:48:05.573Z,3.29
2017-01-13T03:50:17.924Z,3.24
2017-01-13T03:52:30.239Z,3.15
2017-01-13T03:54:42.668Z,3.18
2017-01-13T03:56:54.942Z,3.14
2017-01-13T03:59:07.247Z,3.21
2017-01-13T04:01:14.626Z,3.29
2017-01-13T04:03:22.414Z,3.61
2017-01-13T04:05:35.017Z,3.66
2017-01-13T04:07:47.258Z,3.73
2017-01-13T04:09:59.560Z,3.65
2017-01-13T04:12:11.772Z,3.9
2017-01-13T04:14:24.055Z,3.84
2017-01-13T04:16:36.455Z,3.79
2017-01-13T04:18:48.880Z,3.78
2017-01-13T04:21:01.039Z,3.7
2017-01-13T04:23:13.446Z,3.9
2017-01-13T04:25:25.669Z,3.84
2017-01-13T04:27:37.989Z,3.76
2017-01-13T04:29:50.308Z,3.65
2017-01-13T04:32:02.560Z,3.55
2017-01-13T04:34:09.844Z,3.43
2017-01-13T04:36:17.241Z,3.52
2017-01-13T04:38:25.008Z,3.54
2017-01-13T04:40:37.425Z,3.52
2017-01-13T04:42:49.632Z,3.33
2017-01-13T04:45:02.039Z,3.1
2017-01-13T04:47:14.270Z,3.14
2017-01-13T04:49:26.755Z,3.1
2017-01-13T04:51:39.130Z,3.2
2017-01-13T04:53:46.331Z,3.17
2017-01-13T04:55:58.716Z,3.05
2017-01-13T04:58:11.235Z,3.15
2017-01-13T05:00:23.474Z,3
2017-01-13T05:02:35.647Z,3.06
2017-01-13T05:04:47.818Z,2.97
2017-01-13T05:07:00.227Z,3.03
2017-01-13T05:09:07.437Z,2.95
2017-01-13T05:11:14.807Z,2.79
2017-01-13T05:13:27.519Z,2.77
2017-01-13T05:17:51.597Z,2.74
2017-01-13T05:20:03.837Z,2.9
2017-01-13T05:22:16.238Z,2.85
2017-01-13T05:24:28.596Z,2.75
2017-01-13T05:26:40.981Z,2.59
2017-01-13T05:28:53.468Z,2.69
2017-01-13T05:31:05.954Z,2.63
2017-01-13T05:33:18.286Z,2.64
2017-01-13T05:35:30.629Z,2.61
2017-01-13T05:37:37.951Z,2.59
2017-01-13T05:39:48.586Z,2.59
2017-01-13T05:42:00.967Z,2.57
2017-01-13T05:44:13.274Z,2.53
2017-01-13T05:46:26.259Z,2.42
2017-01-13T05:48:38.488Z,2.54
2017-01-13T05:50:50.784Z,2.59
2017-01-13T05:53:03.209Z,2.45
2017-01-13T05:55:15.708Z,2.43
2017-01-13T05:57:23.030Z,2.53
2017-01-13T05:59:35.383Z,2.38
2017-01-13T06:01:47.699Z,2.38
2017-01-13T06:04:00.123Z,2.39
2017-01-13T06:06:07.415Z,2.34
2017-01-13T06:08:19.791Z,2.43
2017-01-13T06:10:32.051Z,2.46
2017-01-13T06:12:44.285Z,2.35
2017-01-13T06:14:56.723Z,2.45
2017-01-13T06:17:04.190Z,2.45
2017-01-13T06:19:16.668Z,2.39
2017-01-13T06:21:29.390Z,2.35
2017-01-13T06:23:41.810Z,2.27
2017-01-13T06:25:49.106Z,2.41
2017-01-13T06:28:01.289Z,2.45
2017-01-13T06:30:13.703Z,2.41
2017-01-13T06:32:25.978Z,2.3
2017-01-13T06:34:38.261Z,2.31
2017-01-13T06:36:50.586Z,2.2
2017-01-13T06:39:02.754Z,2.23
2017-01-13T06:41:15.172Z,2.23
2017-01-13T06:43:22.669Z,2.31
2017-01-13T06:45:30.277Z,2.1
2017-01-13T06:47:37.402Z,2.25
2017-01-13T06:49:49.805Z,2.3
2017-01-13T06:52:02.152Z,2.3
2017-01-13T06:54:15.811Z,2.23
2017-01-13T06:56:28.745Z,2.21
2017-01-13T06:58:40.932Z,2.27
2017-01-13T07:00:48.265Z,2.17
2017-01-13T07:03:00.535Z,2.21
2017-01-13T07:05:13.096Z,2.35
2017-01-13T07:07:20.473Z,2.28
2017-01-13T07:09:27.810Z,2.2
2017-01-13T07:11:40.188Z,2.23
2017-01-13T07:13:52.729Z,2.25
2017-01-13T07:16:05.229Z,2.2
2017-01-13T07:18:17.550Z,2.18
2017-01-13T07:20:24.880Z,2.18
2017-01-13T07:22:37.171Z,2.2
2017-01-13T07:24:49.540Z,2.17
2017-01-13T07:27:01.791Z,2.09
2017-01-13T07:29:14.028Z,2.03
2017-01-13T07:31:26.984Z,2.03
2017-01-13T07:33:39.187Z,2
2017-01-13T07:35:51.392Z,1.95
2017-01-13T07:38:04.555Z,1.95
2017-01-13T07:40:17.056Z,1.98
2017-01-13T07:42:29.934Z,1.9
2017-01-13T07:44:42.282Z,1.9
2017-01-13T07:46:54.734Z,1.93
2017-01-13T07:49:08.696Z,1.84
2017-01-13T07:51:22.108Z,1.84
2017-01-13T07:53:34.513Z,1.86
2017-01-13T07:55:46.826Z,1.88
2017-01-13T07:57:59.351Z,1.8
2017-01-13T08:00:11.607Z,1.77
2017-01-13T08:02:24.112Z,1.84
2017-01-13T08:04:36.751Z,1.86
2017-01-13T08:06:49.463Z,1.8
2017-01-13T08:09:01.673Z,1.81
2017-01-13T08:11:14.626Z,1.79
2017-01-13T08:13:27.607Z,1.8
2017-01-13T08:15:40.670Z,1.77
2017-01-13T08:17:53.123Z,1.72
2017-01-13T08:20:06.235Z,1.7
2017-01-13T08:22:19.332Z,1.7
2017-01-13T08:24:27.473Z,1.79
2017-01-13T08:26:42.503Z,1.73
2017-01-13T08:28:54.811Z,1.72
2017-01-13T08:31:07.109Z,1.73
2017-01-13T08:33:14.428Z,1.7
2017-01-13T08:35:27.365Z,1.7
2017-01-13T08:37:39.979Z,1.68
2017-01-13T08:39:52.445Z,1.65
2017-01-13T08:42:00.041Z,1.65
2017-01-13T08:44:07.294Z,1.65
2017-01-13T08:46:19.551Z,1.65
2017-01-13T08:48:31.800Z,1.55
2017-01-13T08:50:44.520Z,1.83
2017-01-13T08:52:57.422Z,1.86
2017-01-13T08:55:04.833Z,1.69
2017-01-13T08:57:18.152Z,1.62
2017-01-13T09:01:44.162Z,1.63
2017-01-13T09:03:51.878Z,1.59
2017-01-13T09:05:59.333Z,1.66
2017-01-13T09:08:11.817Z,1.63
2017-01-13T09:10:19.594Z,1.66
2017-01-13T09:12:32.100Z,1.66
2017-01-13T09:14:44.849Z,1.68
2017-01-13T09:16:47.411Z,1.7
2017-01-13T09:18:56.699Z,1.73
2017-01-13T09:21:48.472Z,1.77
2017-01-13T09:24:12.665Z,1.86
2017-01-13T09:26:24.932Z,1.86
2017-01-13T09:28:32.292Z,1.81
2017-01-13T09:30:44.706Z,1.81
2017-01-13T09:32:57.079Z,1.79
2017-01-13T09:35:09.402Z,1.79
2017-01-13T09:37:21.722Z,1.77
2017-01-13T09:39:33.958Z,1.77
2017-01-13T09:41:41.504Z,1.8
2017-01-13T09:43:53.927Z,1.83
2017-01-13T09:46:01.295Z,1.9
2017-01-13T09:48:08.890Z,1.87
2017-01-13T09:50:21.175Z,1.9
2017-01-13T09:52:34.553Z,1.84
2017-01-13T09:54:46.880Z,1.79
2017-01-13T09:56:59.413Z,1.73
2017-01-13T09:59:11.735Z,1.73
2017-01-13T10:01:24.344Z,1.87
2017-01-13T10:03:36.683Z,1.87
2017-01-13T10:05:49.305Z,1.93
2017-01-13T10:07:52.151Z,1.93
2017-01-13T10:10:04.928Z,1.88
2017-01-13T10:12:17.578Z,1.93
2017-01-13T10:14:30.167Z,1.93
2017-01-13T10:16:43.181Z,1.93
2017-01-13T10:18:56.220Z,1.9
2017-01-13T10:21:09.122Z,1.93
2017-01-13T10:23:21.931Z,1.87
2017-01-13T10:25:29.526Z,1.91
2017-01-13T10:27:37.006Z,1.98
2017-01-13T10:29:49.498Z,2.05
2017-01-13T10:32:03.448Z,2.18
2017-01-13T10:34:15.751Z,2.1
2017-01-13T10:36:28.360Z,2
2017-01-13T10:38:40.770Z,1.99
2017-01-13T10:40:53.267Z,1.87
2017-01-13T10:43:05.578Z,1.86
2017-01-13T10:45:12.933Z,1.98
2017-01-13T10:47:25.479Z,1.98
2017-01-13T10:49:38.063Z,1.98
2017-01-13T10:51:50.774Z,1.9
2017-01-13T10:54:05.461Z,1.95
2017-01-13T10:56:18.663Z,1.9
2017-01-13T10:58:26.190Z,1.95
2017-01-13T11:00:33.588Z,2.05
2017-01-13T11:02:46.146Z,2.07
2017-01-13T11:04:58.606Z,2.07
2017-01-13T11:07:10.940Z,2.06
2017-01-13T11:09:23.333Z,2.03
2017-01-13T11:11:36.064Z,2.09
2017-01-13T11:13:48.368Z,2.02
2017-01-13T11:16:01.475Z,2.03
2017-01-13T11:18:13.778Z,1.9
2017-01-13T11:20:26.118Z,1.99
2017-01-13T11:22:38.287Z,2.06
2017-01-13T11:24:53.060Z,2.09
2017-01-13T11:27:00.463Z,2.12
2017-01-13T11:29:12.850Z,2.03
2017-01-13T11:31:25.233Z,1.81
2017-01-13T11:33:32.860Z,1.84
2017-01-13T11:35:45.821Z,1.93
2017-01-13T11:37:58.985Z,1.93
2017-01-13T11:40:11.961Z,1.88
2017-01-13T11:42:24.911Z,1.77
2017-01-13T11:44:33.010Z,1.84
2017-01-13T11:46:45.311Z,1.87
2017-01-13T11:48:57.854Z,1.8
2017-01-13T11:51:05.426Z,1.62
2017-01-13T11:53:17.986Z,1.37
2017-01-13T11:55:30.311Z,1.26
2017-01-13T11:57:37.904Z,1.14
2017-01-13T11:59:45.295Z,1.14
2017-01-13T12:01:52.714Z,1.12
2017-01-13T12:04:05.766Z,1.09
2017-01-13T12:06:13.598Z,1.09
2017-01-13T12:08:26.106Z,1.08
2017-01-13T12:10:33.492Z,1.11
2017-01-13T12:12:45.724Z,1.11
2017-01-13T12:14:58.709Z,1.14
2017-01-13T12:17:11.684Z,1.18
2017-01-13T12:19:24.648Z,1.2
2017-01-13T12:21:32.234Z,1.3
2017-01-13T12:23:44.536Z,1.24
2017-01-13T12:25:57.019Z,1.12
2017-01-13T12:28:09.445Z,1.12
2017-01-13T12:30:22.173Z,1.08
2017-01-13T12:32:34.570Z,1.05
2017-01-13T12:34:46.951Z,1.02
2017-01-13T12:36:59.279Z,1.32
2017-01-13T12:39:11.590Z,1.04
2017-01-13T12:41:24.179Z,0.97
2017-01-13T12:43:36.583Z,1.02
2017-01-13T12:45:44.074Z,1
2017-01-13T12:47:51.438Z,1.02
2017-01-13T12:50:03.957Z,1
2017-01-13T12:52:11.352Z,1.02
2017-01-13T12:54:23.950Z,1.02
2017-01-13T12:56:36.158Z,0.98
2017-01-13T12:58:48.548Z,0.96
2017-01-13T13:00:55.809Z,0.91
2017-01-13T13:03:08.051Z,0.9
2017-01-13T13:05:20.286Z,0.91
2017-01-13T13:07:32.487Z,0.96
2017-01-13T13:09:44.966Z,0.96
2017-01-13T13:11:57.249Z,0.88
2017-01-13T13:14:09.596Z,0.88
2017-01-13T13:16:16.865Z,0.88
2017-01-13T13:18:30.700Z,0.9
2017-01-13T13:20:38.002Z,0.91
2017-01-13T13:22:50.999Z,0.94
2017-01-13T13:24:58.570Z,0.93
2017-01-13T13:27:10.821Z,0.86
2017-01-13T13:29:23.176Z,0.8
2017-01-13T13:31:26.387Z,0.83
2017-01-13T13:33:38.753Z,0.88
2017-01-13T13:35:53.009Z,1.02
2017-01-13T13:38:05.350Z,1
2017-01-13T13:40:17.619Z,1
2017-01-13T13:42:29.937Z,0.96
2017-01-13T13:44:38.326Z,0.96
2017-01-13T13:46:51.873Z,0.96
2017-01-13T13:49:05.357Z,0.98
2017-01-13T13:51:17.771Z,1
2017-01-13T13:53:25.696Z,1.09
2017-01-13T13:55:34.882Z,1.11
2017-01-13T13:57:47.195Z,1.12
2017-01-13T14:00:00.120Z,1.12
2017-01-13T14:02:08.626Z,1.15
2017-01-13T14:04:21.524Z,1.2
2017-01-13T14:06:34.487Z,1.15
2017-01-13T14:08:43.566Z,1.18
2017-01-13T14:10:55.930Z,1.15
2017-01-13T14:13:03.402Z,1.08
2017-01-13T14:15:16.850Z,1.02
2017-01-13T14:17:30.246Z,0.97
2017-01-13T14:19:42.710Z,0.88
2017-01-13T14:21:55.723Z,0.83
2017-01-13T14:24:03.396Z,0.78
2017-01-13T14:26:10.973Z,0.8
2017-01-13T14:28:25.213Z,0.79
2017-01-13T14:30:37.581Z,0.73
2017-01-13T14:32:50.318Z,0.62
2017-01-13T14:35:02.609Z,0.6
2017-01-13T14:37:15.125Z,0.55
2017-01-13T14:39:22.775Z,0.47
2017-01-13T14:41:36.200Z,0.49
2017-01-13T14:43:48.684Z,0.35
2017-01-13T14:45:57.094Z,0.15
2017-01-13T14:48:09.573Z,0.18
2017-01-13T14:50:17.067Z,0.17
2017-01-13T14:52:29.353Z,0.13
2017-01-13T14:54:52.131Z,0.11
2017-01-13T14:57:10.766Z,0.1
2017-01-13T14:59:25.427Z,0.02
2017-01-13T15:01:43.112Z,-0.01
2017-01-13T15:04:09.470Z,-0.01
2017-01-13T15:06:22.241Z,0
2017-01-13T15:08:38.095Z,0
2017-01-13T15:10:53.415Z,-0.04
2017-01-13T15:13:06.982Z,-0.14
2017-01-13T15:15:19.974Z,-0.33
2017-01-13T15:19:47.989Z,-0.43
2017-01-13T15:22:00.386Z,-0.52
2017-01-13T15:24:15.281Z,-0.54
2017-01-13T15:26:28.339Z,-0.57
2017-01-13T15:28:35.727Z,-0.58
2017-01-13T15:30:48.315Z,-0.62
2017-01-13T15:33:03.322Z,-0.65
2017-01-13T15:35:15.720Z,-0.62
2017-01-13T15:37:22.992Z,-0.62
2017-01-13T15:39:28.837Z,-0.64
2017-01-13T15:41:42.054Z,-0.62
2017-01-13T15:43:54.257Z,-0.62
2017-01-13T15:46:05.660Z,-0.7
2017-01-13T15:48:13.469Z,-0.73
2017-01-13T15:50:28.721Z,-0.76
2017-01-13T15:52:36.320Z,-0.79
2017-01-13T15:54:48.611Z,-0.82
2017-01-13T15:57:01.007Z,-0.86
2017-01-13T15:59:08.429Z,-0.89
2017-01-13T16:01:20.619Z,-0.98
2017-01-13T16:03:33.104Z,-1.01
2017-01-13T16:05:45.563Z,-1.05
2017-01-13T16:07:52.881Z,-1.1
2017-01-13T16:10:05.292Z,-1.1
2017-01-13T16:12:07.646Z,-1.17
2017-01-13T16:14:19.989Z,-1.22
2017-01-13T16:16:32.253Z,-1.25
2017-01-13T16:18:44.695Z,-1.31
2017-01-13T16:20:52.302Z,-1.33
2017-01-13T16:23:04.944Z,-1.38
2017-01-13T16:25:20.547Z,-1.35
2017-01-13T16:27:36.960Z,-1.38
2017-01-13T16:29:44.591Z,-1.37
2017-01-13T16:31:51.815Z,-1.48
2017-01-13T16:33:59.114Z,-1.58
2017-01-13T16:36:11.445Z,-1.72
2017-01-13T16:38:23.834Z,-1.72
2017-01-13T16:40:31.090Z,-1.69
2017-01-13T16:42:38.577Z,-1.67
2017-01-13T16:44:50.885Z,-1.64
2017-01-13T16:47:03.264Z,-1.62
2017-01-13T16:49:15.459Z,-1.56
2017-01-13T16:51:22.741Z,-1.54
2017-01-13T16:53:30.218Z,-1.51
2017-01-13T16:55:37.609Z,-1.51
2017-01-13T16:57:49.961Z,-1.46
2017-01-13T16:59:57.345Z,-1.45
2017-01-13T17:02:09.925Z,-1.41
2017-01-13T17:04:22.344Z,-1.35
2017-01-13T17:06:29.631Z,-1.33
2017-01-13T17:08:42.033Z,-1.31
2017-01-13T17:13:05.056Z,-1.22
2017-01-13T17:15:17.342Z,-1.23
2017-01-13T17:19:35.285Z,-1.17
2017-01-13T17:21:47.574Z,-1.19
2017-01-13T17:24:00.464Z,-1.19
2017-01-13T17:26:02.734Z,-1.13
2017-01-13T17:28:15.067Z,-1.09
2017-01-13T17:30:27.393Z,-1.13
2017-01-13T17:32:34.881Z,-1.1
2017-01-13T17:34:47.863Z,-1.15
2017-01-13T17:37:09.607Z,-1.2
2017-01-13T17:39:24.167Z,-1.28
2017-01-13T17:41:36.799Z,-1.3
2017-01-13T17:43:50.490Z,-1.34
2017-01-13T17:46:02.842Z,-1.37
2017-01-13T17:48:10.423Z,-1.38
2017-01-13T17:50:22.607Z,-1.4
2017-01-13T17:52:29.948Z,-1.48
2017-01-13T17:54:42.248Z,-1.52
2017-01-13T17:56:54.670Z,-1.51
2017-01-13T17:59:08.812Z,-1.56
2017-01-13T18:01:22.434Z,-1.56
2017-01-13T18:03:35.038Z,-1.56
2017-01-13T18:05:48.151Z,-1.56
2017-01-13T18:07:55.644Z,-1.55
2017-01-13T18:10:09.194Z,-1.56
2017-01-13T18:12:16.959Z,-1.58
2017-01-13T18:14:22.641Z,-1.58
2017-01-13T18:16:34.892Z,-1.58
2017-01-13T18:18:47.675Z,-1.61
2017-01-13T18:21:00.286Z,-1.61
2017-01-13T18:23:13.594Z,-1.62
2017-01-13T18:25:26.376Z,-1.64
2017-01-13T18:27:39.418Z,-1.64
2017-01-13T18:29:51.897Z,-1.64
2017-01-13T18:32:04.796Z,-1.64
2017-01-13T18:34:17.328Z,-1.67
2017-01-13T18:36:25.340Z,-1.67
2017-01-13T18:38:37.821Z,-1.67
2017-01-13T18:40:50.368Z,-1.7
2017-01-13T18:42:58.032Z,-1.69
2017-01-13T18:45:05.575Z,-1.72
2017-01-13T18:47:18.292Z,-1.74
2017-01-13T18:49:30.734Z,-1.76
2017-01-13T18:51:38.163Z,-1.77
2017-01-13T18:53:45.831Z,-1.77
2017-01-13T18:56:00.614Z,-1.8
2017-01-13T18:58:13.329Z,-1.84
2017-01-13T19:00:20.756Z,-1.82
2017-01-13T19:02:28.884Z,-1.82
2017-01-13T19:04:36.580Z,-1.85
2017-01-13T19:06:44.762Z,-1.82
2017-01-13T19:09:00.303Z,-1.82
2017-01-13T19:11:12.750Z,-1.8
2017-01-13T19:13:21.332Z,-1.8
2017-01-13T19:15:33.972Z,-1.8
2017-01-13T19:17:46.259Z,-1.8
2017-01-13T19:19:59.055Z,-1.8
2017-01-13T19:22:09.267Z,-1.82
2017-01-13T19:24:22.333Z,-1.84
2017-01-13T19:26:35.300Z,-1.8
2017-01-13T19:28:47.819Z,-1.82
2017-01-13T19:31:00.920Z,-1.84
2017-01-13T19:33:14.601Z,-1.85
2017-01-13T19:35:22.069Z,-1.84
2017-01-13T19:37:34.628Z,-1.87
2017-01-13T19:39:46.931Z,-1.88
2017-01-13T19:41:54.579Z,-1.92
2017-01-13T19:44:06.967Z,-1.92
2017-01-13T19:46:19.274Z,-1.94
2017-01-13T19:48:26.737Z,-1.94
2017-01-13T19:50:39.031Z,-1.92
2017-01-13T19:52:51.425Z,-1.92
2017-01-13T19:54:59.079Z,-1.9
2017-01-13T19:57:07.764Z,-1.9
2017-01-13T19:59:22.351Z,-1.94
2017-01-13T20:01:38.140Z,-1.92
2017-01-13T20:03:51.124Z,-1.94
2017-01-13T20:06:05.311Z,-1.94
2017-01-13T20:08:18.605Z,-1.9
2017-01-13T20:10:27.609Z,-1.85
2017-01-13T20:12:40.228Z,-1.82
2017-01-13T20:14:48.102Z,-1.8
2017-01-13T20:17:05.581Z,-1.82
2017-01-13T20:19:13.284Z,-1.82
2017-01-13T20:21:26.472Z,-1.82
2017-01-13T20:23:39.309Z,-1.82
2017-01-13T20:25:51.701Z,-1.8
2017-01-13T20:28:05.352Z,-1.79
2017-01-13T20:30:18.434Z,-1.8
2017-01-13T20:32:31.674Z,-1.79
2017-01-13T20:34:48.890Z,-1.84
2017-01-13T20:37:01.462Z,-1.85
2017-01-13T20:39:09.260Z,-1.85
2017-01-13T20:41:21.666Z,-1.8
2017-01-13T20:43:34.233Z,-1.84
2017-01-13T20:45:47.720Z,-1.8
2017-01-13T20:47:50.483Z,-1.85
2017-01-13T20:49:59.533Z,-1.91
2017-01-13T20:52:13.480Z,-1.88
2017-01-13T20:54:28.463Z,-1.82
2017-01-13T20:56:41.171Z,-1.8
2017-01-13T20:58:53.629Z,-1.79
2017-01-13T21:01:08.709Z,-1.77
2017-01-13T21:03:21.600Z,-1.74
2017-01-13T21:05:34.660Z,-1.76
2017-01-13T21:07:47.380Z,-1.79
2017-01-13T21:10:00.141Z,-1.82
2017-01-13T21:12:12.759Z,-1.84
2017-01-13T21:14:25.365Z,-1.77
2017-01-13T21:16:39.187Z,-1.77
2017-01-13T21:18:51.724Z,-1.74
2017-01-13T21:20:59.731Z,-1.73
2017-01-13T21:23:12.268Z,-1.73
2017-01-13T21:25:19.810Z,-1.72
2017-01-13T21:27:32.383Z,-1.74
2017-01-13T21:29:45.028Z,-1.77
2017-01-13T21:31:57.414Z,-1.73
2017-01-13T21:34:09.956Z,-1.72
2017-01-13T21:36:22.656Z,-1.72
2017-01-13T21:38:35.033Z,-1.72
2017-01-13T21:40:47.899Z,-1.73
2017-01-13T21:43:00.496Z,-1.74
2017-01-13T21:45:13.234Z,-1.76
2017-01-13T21:47:25.786Z,-1.76
2017-01-13T21:49:38.395Z,-1.77
2017-01-13T21:51:51.073Z,-1.79
2017-01-13T21:54:12.372Z,-1.79
2017-01-13T21:56:30.981Z,-1.76
2017-01-13T21:58:40.230Z,-1.77
2017-01-13T22:00:55.510Z,-1.8
2017-01-13T22:03:11.664Z,-1.82
2017-01-13T22:05:28.716Z,-1.9
2017-01-13T22:07:49.959Z,-2.15
2017-01-13T22:10:03.066Z,-2.43
2017-01-13T22:12:17.457Z,-2.58
2017-01-13T22:14:32.329Z,-2.55
2017-01-13T22:16:43.088Z,-2.46
2017-01-13T22:18:58.172Z,-2.39
2017-01-13T22:21:11.814Z,-2.26
2017-01-13T22:23:26.301Z,-2.24
2017-01-13T22:25:39.500Z,-2.16
2017-01-13T22:27:54.936Z,-2.09
2017-01-13T22:30:11.499Z,-2.08
2017-01-13T22:32:26.661Z,-2.24
2017-01-13T22:34:41.487Z,-2.18
2017-01-13T22:36:58.011Z,-2.24
2017-01-13T22:39:12.450Z,-2.23
2017-01-13T22:41:27.098Z,-2.13
2017-01-13T22:43:39.631Z,-2.1
2017-01-13T22:45:52.677Z,-2.12
2017-01-13T22:48:05.633Z,-2.15
2017-01-13T22:50:21.833Z,-2.1
2017-01-13T22:52:35.233Z,-2.05
2017-01-13T22:54:42.831Z,-1.95
2017-01-13T22:56:56.178Z,-1.87
2017-01-13T22:59:09.083Z,-1.79
2017-01-13T23:01:24.976Z,-1.8
2017-01-13T23:03:37.872Z,-1.79
2017-01-13T23:05:50.571Z,-1.77
2017-01-13T23:08:05.200Z,-1.77
2017-01-13T23:10:22.902Z,-1.74
2017-01-13T23:12:36.499Z,-1.74
2017-01-13T23:14:44.500Z,-1.74
2017-01-13T23:16:57.490Z,-1.67
2017-01-13T23:19:10.749Z,-1.66
2017-01-13T23:21:24.175Z,-1.66
2017-01-13T23:23:38.917Z,-1.67
2017-01-13T23:25:56.189Z,-1.66
2017-01-13T23:28:09.965Z,-1.73
2017-01-13T23:30:27.647Z,-1.77
2017-01-13T23:32:42.454Z,-1.79
2017-01-13T23:34:55.575Z,-1.76
2017-01-13T23:37:09.654Z,-1.9
2017-01-13T23:39:24.955Z,-2.05
2017-01-13T23:41:40.557Z,-2.16
2017-01-13T23:43:54.372Z,-2.39
2017-01-13T23:46:07.261Z,-2.45
2017-01-13T23:48:15.929Z,-2.63
2017-01-13T23:50:31.102Z,-2.6
2017-01-13T23:52:40.858Z,-2.81
2017-01-13T23:54:55.145Z,-3.09
2017-01-13T23:57:03.753Z,-3.07
2017-01-13T23:59:19.825Z,-2.94
