createdAt,value
2017-05-13T00:01:50.049Z,16.60
2017-05-13T00:04:18.742Z,16.40
2017-05-13T00:06:47.058Z,16.30
2017-05-13T00:09:16.354Z,16.20
2017-05-13T00:11:44.284Z,16.10
2017-05-13T00:14:12.625Z,16.00
2017-05-13T00:16:40.588Z,15.90
2017-05-13T00:19:09.258Z,15.90
2017-05-13T00:21:37.196Z,15.90
2017-05-13T00:24:06.284Z,15.90
2017-05-13T00:29:04.204Z,16.00
2017-05-13T00:31:33.282Z,16.10
2017-05-13T00:34:01.582Z,16.20
2017-05-13T00:36:29.511Z,16.20
2017-05-13T00:38:57.982Z,16.30
2017-05-13T00:46:24.101Z,16.30
2017-05-13T00:48:52.035Z,16.20
2017-05-13T00:51:19.980Z,16.20
2017-05-13T00:53:48.351Z,16.20
2017-05-13T00:56:17.048Z,16.10
2017-05-13T01:01:15.013Z,16.20
2017-05-13T01:03:43.675Z,16.20
2017-05-13T01:06:11.974Z,16.20
2017-05-13T01:08:40.327Z,16.20
2017-05-13T01:13:37.144Z,16.20
2017-05-13T01:16:05.139Z,16.20
2017-05-13T01:18:33.434Z,16.10
2017-05-13T01:21:01.357Z,16.20
2017-05-13T01:23:29.710Z,16.10
2017-05-13T01:25:57.641Z,16.20
2017-05-13T01:28:25.939Z,16.10
2017-05-13T01:30:54.663Z,16.10
2017-05-13T01:38:20.814Z,16.10
2017-05-13T01:43:18.771Z,16.10
2017-05-13T01:45:47.149Z,16.00
2017-05-13T01:48:15.823Z,15.90
2017-05-13T01:50:44.118Z,15.90
2017-05-13T01:55:41.010Z,16.00
2017-05-13T01:58:09.312Z,16.00
2017-05-13T02:00:38.416Z,15.90
2017-05-13T02:03:06.731Z,16.00
2017-05-13T02:05:35.406Z,15.90
2017-05-13T02:10:32.640Z,15.80
2017-05-13T02:15:30.918Z,15.90
2017-05-13T02:22:56.670Z,15.90
2017-05-13T02:25:24.595Z,15.90
2017-05-13T02:27:53.650Z,15.90
2017-05-13T02:32:51.401Z,15.90
2017-05-13T02:35:20.083Z,15.90
2017-05-13T02:37:48.966Z,16.10
2017-05-13T02:40:18.011Z,16.00
2017-05-13T02:42:46.310Z,16.00
2017-05-13T02:45:15.769Z,15.90
2017-05-13T02:47:44.055Z,15.90
2017-05-13T02:52:41.651Z,15.80
2017-05-13T02:55:09.566Z,15.90
2017-05-13T02:57:37.874Z,16.00
2017-05-13T03:00:06.893Z,16.00
2017-05-13T03:05:04.447Z,15.80
2017-05-13T03:07:33.554Z,15.60
2017-05-13T03:19:57.787Z,16.00
2017-05-13T03:22:26.883Z,16.00
2017-05-13T03:29:53.376Z,16.00
2017-05-13T03:32:21.322Z,16.10
2017-05-13T03:34:49.629Z,16.00
2017-05-13T03:37:17.622Z,16.00
2017-05-13T03:39:46.292Z,16.10
2017-05-13T03:42:14.587Z,16.20
2017-05-13T03:44:42.936Z,16.10
2017-05-13T03:47:11.227Z,16.10
2017-05-13T03:52:08.912Z,16.20
2017-05-13T03:54:36.835Z,16.20
2017-05-13T03:57:05.136Z,16.20
2017-05-13T03:59:33.484Z,16.20
2017-05-13T04:02:01.784Z,16.20
2017-05-13T04:04:30.087Z,16.20
2017-05-13T04:06:58.068Z,16.20
2017-05-13T04:09:27.106Z,16.30
2017-05-13T04:16:53.236Z,16.00
2017-05-13T04:19:21.555Z,16.10
2017-05-13T04:21:49.559Z,16.10
2017-05-13T04:24:17.868Z,16.10
2017-05-13T04:26:46.540Z,16.20
2017-05-13T04:29:14.903Z,16.30
2017-05-13T04:31:43.199Z,16.40
2017-05-13T04:34:11.125Z,16.30
2017-05-13T04:36:39.811Z,16.40
2017-05-13T04:39:08.568Z,16.40
2017-05-13T04:41:36.500Z,16.40
2017-05-13T04:44:04.878Z,16.40
2017-05-13T04:49:02.050Z,16.40
2017-05-13T04:51:31.155Z,16.40
2017-05-13T04:53:59.084Z,16.40
2017-05-13T04:56:27.022Z,16.40
2017-05-13T04:58:55.355Z,16.40
2017-05-13T05:01:24.043Z,16.40
2017-05-13T05:03:52.355Z,16.50
2017-05-13T05:08:49.955Z,16.40
2017-05-13T05:11:18.272Z,16.50
2017-05-13T05:16:15.902Z,16.50
2017-05-13T05:18:44.938Z,16.40
2017-05-13T05:21:13.315Z,16.40
2017-05-13T05:23:41.242Z,16.40
2017-05-13T05:26:09.535Z,16.40
2017-05-13T05:28:37.882Z,16.20
2017-05-13T05:33:34.690Z,16.30
2017-05-13T05:36:03.092Z,16.20
2017-05-13T05:38:31.008Z,16.30
2017-05-13T05:40:59.317Z,16.30
2017-05-13T05:43:27.297Z,16.50
2017-05-13T05:45:55.230Z,16.50
2017-05-13T05:48:24.270Z,16.60
2017-05-13T05:50:52.623Z,16.60
2017-05-13T05:53:20.942Z,16.70
2017-05-13T05:55:49.254Z,16.80
2017-05-13T06:00:46.510Z,16.90
2017-05-13T06:03:14.799Z,17.00
2017-05-13T06:08:12.439Z,17.00
2017-05-13T06:15:38.555Z,17.20
2017-05-13T06:18:07.604Z,17.20
2017-05-13T06:23:04.846Z,17.40
2017-05-13T06:25:33.147Z,17.40
2017-05-13T06:28:01.127Z,17.40
2017-05-13T06:30:29.423Z,17.40
2017-05-13T06:32:57.723Z,17.50
2017-05-13T06:35:26.811Z,17.60
2017-05-13T06:40:24.359Z,17.60
2017-05-13T06:42:52.891Z,17.70
2017-05-13T06:45:20.848Z,17.70
2017-05-13T06:50:18.500Z,18.10
2017-05-13T06:52:46.429Z,18.20
2017-05-13T06:55:14.347Z,18.30
2017-05-13T06:57:42.691Z,18.50
2017-05-13T07:00:10.615Z,18.60
2017-05-13T07:02:39.659Z,18.80
2017-05-13T07:07:37.946Z,19.10
2017-05-13T07:10:06.246Z,19.20
2017-05-13T07:12:34.594Z,19.30
2017-05-13T07:15:03.630Z,19.50
2017-05-13T07:17:31.927Z,19.50
2017-05-13T07:20:00.702Z,19.70
2017-05-13T07:24:58.618Z,19.90
2017-05-13T07:27:26.967Z,20.00
2017-05-13T07:29:54.891Z,19.90
2017-05-13T07:32:23.202Z,19.80
2017-05-13T07:34:51.568Z,19.80
2017-05-13T07:39:48.406Z,19.80
2017-05-13T07:42:16.762Z,19.90
2017-05-13T07:44:45.427Z,20.10
2017-05-13T07:47:13.728Z,20.10
2017-05-13T07:49:43.100Z,20.40
2017-05-13T07:54:40.259Z,20.80
2017-05-13T07:57:08.621Z,20.90
2017-05-13T08:02:06.176Z,21.00
2017-05-13T08:04:34.523Z,21.00
2017-05-13T08:12:00.987Z,20.90
2017-05-13T08:14:29.279Z,21.00
2017-05-13T08:19:26.486Z,21.20
2017-05-13T08:21:54.406Z,21.20
2017-05-13T08:24:22.348Z,21.30
2017-05-13T08:26:51.209Z,21.40
2017-05-13T08:34:17.054Z,21.40
2017-05-13T08:36:45.358Z,21.50
2017-05-13T08:39:13.652Z,21.60
2017-05-13T08:46:40.126Z,21.50
2017-05-13T08:49:08.463Z,21.50
2017-05-13T08:51:36.795Z,21.60
2017-05-13T08:54:04.715Z,21.80
2017-05-13T08:56:33.064Z,22.10
2017-05-13T08:59:02.098Z,22.20
2017-05-13T09:06:28.267Z,22.40
2017-05-13T09:08:56.559Z,22.50
2017-05-13T09:11:25.520Z,22.40
2017-05-13T09:13:53.814Z,22.50
2017-05-13T09:16:22.103Z,22.80
2017-05-13T09:18:51.198Z,22.90
2017-05-13T09:21:19.503Z,23.20
2017-05-13T09:28:46.702Z,24.00
2017-05-13T09:33:43.839Z,23.90
2017-05-13T09:36:11.765Z,24.10
2017-05-13T09:38:39.682Z,24.30
2017-05-13T09:46:06.194Z,24.60
2017-05-13T09:48:34.983Z,24.60
2017-05-13T09:53:32.530Z,24.90
2017-05-13T09:56:00.503Z,24.80
2017-05-13T09:58:28.795Z,24.80
2017-05-13T10:00:57.078Z,24.80
2017-05-13T10:03:25.487Z,25.00
2017-05-13T10:05:53.425Z,24.70
2017-05-13T10:08:22.111Z,24.80
2017-05-13T10:10:50.562Z,24.40
2017-05-13T10:13:19.235Z,24.50
2017-05-13T10:18:17.754Z,24.30
2017-05-13T10:20:45.674Z,24.40
2017-05-13T10:23:13.966Z,24.50
2017-05-13T10:25:41.939Z,24.40
2017-05-13T10:28:10.231Z,24.50
2017-05-13T10:30:38.155Z,24.30
2017-05-13T10:33:07.029Z,24.20
2017-05-13T10:35:35.327Z,24.10
2017-05-13T10:38:04.359Z,24.20
2017-05-13T10:40:32.704Z,24.20
2017-05-13T10:43:00.623Z,24.20
2017-05-13T10:45:29.283Z,24.30
2017-05-13T10:47:57.629Z,24.20
2017-05-13T10:50:25.928Z,24.20
2017-05-13T10:52:53.850Z,24.30
2017-05-13T10:55:22.541Z,24.30
2017-05-13T10:57:50.474Z,24.20
2017-05-13T11:00:18.795Z,24.10
2017-05-13T11:05:16.086Z,24.10
2017-05-13T11:07:44.804Z,24.10
2017-05-13T11:10:13.915Z,24.20
2017-05-13T11:12:42.210Z,24.10
2017-05-13T11:15:10.142Z,24.10
2017-05-13T11:17:38.518Z,24.20
2017-05-13T11:20:06.465Z,24.20
2017-05-13T11:22:34.764Z,24.20
2017-05-13T11:25:03.128Z,24.20
2017-05-13T11:27:31.049Z,24.30
2017-05-13T11:29:59.350Z,24.60
2017-05-13T11:32:27.714Z,24.90
2017-05-13T11:34:56.008Z,25.10
2017-05-13T11:37:25.050Z,25.40
2017-05-13T11:39:53.398Z,25.40
2017-05-13T11:42:21.324Z,25.50
2017-05-13T11:44:49.638Z,25.60
2017-05-13T11:47:17.954Z,25.60
2017-05-13T11:49:45.874Z,25.30
2017-05-13T11:52:14.534Z,25.20
2017-05-13T11:54:43.030Z,25.20
2017-05-13T11:57:11.314Z,25.10
2017-05-13T11:59:39.987Z,25.20
2017-05-13T12:02:09.074Z,25.40
2017-05-13T12:07:07.002Z,25.60
2017-05-13T12:09:35.116Z,25.80
2017-05-13T12:12:03.402Z,25.70
2017-05-13T12:14:31.698Z,25.60
2017-05-13T12:19:28.911Z,25.70
2017-05-13T12:21:57.209Z,25.40
2017-05-13T12:24:25.178Z,25.20
2017-05-13T12:26:53.483Z,25.20
2017-05-13T12:29:22.162Z,25.30
2017-05-13T12:31:50.508Z,25.60
2017-05-13T12:34:19.568Z,25.60
2017-05-13T12:36:47.900Z,25.60
2017-05-13T12:39:16.014Z,25.80
2017-05-13T12:41:44.679Z,25.70
2017-05-13T12:44:12.966Z,25.70
2017-05-13T12:46:41.294Z,25.40
2017-05-13T12:49:09.583Z,25.50
2017-05-13T12:51:37.875Z,25.50
2017-05-13T12:56:35.490Z,25.70
2017-05-13T12:59:03.782Z,25.80
2017-05-13T13:01:32.856Z,25.90
2017-05-13T13:06:30.391Z,25.90
2017-05-13T13:08:59.478Z,25.80
2017-05-13T13:11:27.447Z,25.80
2017-05-13T13:13:56.158Z,25.70
2017-05-13T13:16:24.219Z,25.60
2017-05-13T13:18:52.507Z,25.40
2017-05-13T13:21:20.454Z,25.40
2017-05-13T13:23:48.835Z,25.30
2017-05-13T13:31:14.614Z,25.40
2017-05-13T13:33:43.275Z,25.40
2017-05-13T13:38:40.490Z,25.70
2017-05-13T13:41:09.522Z,25.80
2017-05-13T13:43:37.819Z,25.90
2017-05-13T13:46:06.190Z,26.20
2017-05-13T13:48:35.234Z,26.30
2017-05-13T13:51:03.162Z,26.20
2017-05-13T13:53:31.550Z,26.20
2017-05-13T13:55:59.470Z,26.00
2017-05-13T13:58:28.163Z,25.90
2017-05-13T14:05:53.893Z,25.40
2017-05-13T14:08:22.991Z,25.30
2017-05-13T14:10:51.303Z,25.20
2017-05-13T14:13:19.236Z,25.10
2017-05-13T14:15:47.600Z,25.00
2017-05-13T14:23:14.622Z,24.70
2017-05-13T14:25:42.539Z,24.70
2017-05-13T14:33:09.001Z,24.60
2017-05-13T14:35:37.295Z,24.60
2017-05-13T14:38:05.258Z,24.50
2017-05-13T14:40:33.550Z,24.40
2017-05-13T14:43:01.496Z,24.30
2017-05-13T14:45:29.845Z,24.20
2017-05-13T14:47:57.763Z,24.30
2017-05-13T14:50:26.058Z,24.20
2017-05-13T14:52:55.430Z,24.10
2017-05-13T14:57:52.602Z,23.80
2017-05-13T15:00:21.455Z,23.80
2017-05-13T15:02:50.529Z,23.90
2017-05-13T15:05:18.471Z,23.70
2017-05-13T15:07:46.818Z,23.70
2017-05-13T15:10:15.858Z,23.80
2017-05-13T15:12:44.890Z,23.80
2017-05-13T15:15:12.947Z,23.70
2017-05-13T15:17:41.658Z,23.80
2017-05-13T15:20:09.950Z,23.80
2017-05-13T15:22:38.303Z,23.70
2017-05-13T15:25:07.511Z,23.70
2017-05-13T15:27:35.479Z,23.70
2017-05-13T15:30:03.827Z,23.60
2017-05-13T15:32:32.489Z,23.70
2017-05-13T15:35:00.827Z,23.70
2017-05-13T15:37:29.221Z,23.70
2017-05-13T15:42:26.779Z,23.60
2017-05-13T15:47:24.362Z,23.60
2017-05-13T15:49:52.301Z,23.70
2017-05-13T15:52:20.674Z,23.70
2017-05-13T15:54:48.619Z,23.70
2017-05-13T16:02:15.163Z,23.60
2017-05-13T16:04:43.101Z,23.50
2017-05-13T16:07:12.207Z,23.40
2017-05-13T16:09:40.500Z,23.50
2017-05-13T16:14:37.779Z,23.60
2017-05-13T16:17:06.854Z,23.50
2017-05-13T16:22:04.556Z,23.40
2017-05-13T16:24:32.861Z,23.30
2017-05-13T16:27:00.815Z,23.30
2017-05-13T16:34:26.543Z,23.10
2017-05-13T16:39:24.135Z,22.90
2017-05-13T16:41:52.852Z,22.90
2017-05-13T16:44:22.373Z,22.90
2017-05-13T16:46:50.683Z,22.80
2017-05-13T16:49:18.986Z,22.80
2017-05-13T16:51:47.340Z,22.70
2017-05-13T16:54:15.266Z,22.60
2017-05-13T16:56:43.567Z,22.70
2017-05-13T16:59:11.919Z,22.60
2017-05-13T17:01:40.961Z,22.60
2017-05-13T17:09:06.708Z,22.50
2017-05-13T17:11:35.003Z,22.50
2017-05-13T17:14:03.351Z,22.40
2017-05-13T17:16:31.650Z,22.40
2017-05-13T17:19:00.691Z,22.30
2017-05-13T17:21:28.671Z,22.30
2017-05-13T17:23:57.344Z,22.40
2017-05-13T17:26:25.646Z,22.50
2017-05-13T17:33:53.275Z,22.40
2017-05-13T17:36:21.279Z,22.40
2017-05-13T17:38:49.578Z,22.50
2017-05-13T17:41:17.887Z,22.40
2017-05-13T17:43:46.247Z,22.30
2017-05-13T17:46:14.170Z,22.30
2017-05-13T17:48:42.466Z,22.30
2017-05-13T17:53:40.195Z,22.30
2017-05-13T17:56:08.127Z,22.30
2017-05-13T17:58:36.515Z,22.30
2017-05-13T18:03:33.706Z,22.10
2017-05-13T18:06:02.799Z,22.00
2017-05-13T18:08:31.466Z,22.00
2017-05-13T18:10:59.763Z,22.10
2017-05-13T18:13:28.130Z,22.00
2017-05-13T18:15:57.166Z,21.90
2017-05-13T18:18:25.834Z,21.80
2017-05-13T18:20:54.559Z,21.80
2017-05-13T18:28:20.729Z,21.30
2017-05-13T18:30:49.798Z,21.40
2017-05-13T18:33:18.857Z,21.50
2017-05-13T18:35:46.844Z,21.40
2017-05-13T18:38:15.136Z,21.20
2017-05-13T18:40:43.434Z,21.10
2017-05-13T18:43:12.526Z,21.00
2017-05-13T18:45:40.450Z,20.90
2017-05-13T18:48:08.387Z,20.70
2017-05-13T18:50:37.483Z,20.80
2017-05-13T18:53:06.531Z,20.80
2017-05-13T18:55:34.830Z,20.60
2017-05-13T18:58:03.538Z,20.50
2017-05-13T19:00:31.834Z,20.20
2017-05-13T19:03:00.130Z,20.00
2017-05-13T19:05:28.470Z,19.70
2017-05-13T19:10:26.018Z,19.50
2017-05-13T19:15:23.626Z,19.20
2017-05-13T19:17:51.942Z,19.10
2017-05-13T19:20:19.936Z,19.00
2017-05-13T19:22:48.826Z,19.00
2017-05-13T19:27:46.483Z,19.00
2017-05-13T19:30:14.783Z,18.90
2017-05-13T19:32:43.088Z,19.00
2017-05-13T19:35:11.430Z,18.90
2017-05-13T19:42:37.931Z,18.80
2017-05-13T19:45:06.235Z,18.80
2017-05-13T19:50:03.854Z,18.90
2017-05-13T19:52:32.156Z,18.90
2017-05-13T19:55:00.458Z,18.80
2017-05-13T19:57:28.471Z,18.90
2017-05-13T19:59:56.779Z,18.90
2017-05-13T20:02:25.082Z,18.90
2017-05-13T20:04:54.182Z,18.90
2017-05-13T20:07:22.114Z,18.90
2017-05-13T20:09:50.806Z,18.90
2017-05-13T20:12:19.184Z,19.00
2017-05-13T20:14:47.491Z,19.00
2017-05-13T20:17:16.543Z,19.00
2017-05-13T20:19:45.630Z,19.00
2017-05-13T20:22:13.926Z,19.00
2017-05-13T20:24:42.962Z,18.90
2017-05-13T20:27:12.043Z,18.90
2017-05-13T20:32:09.600Z,18.80
2017-05-13T20:34:38.255Z,18.80
2017-05-13T20:37:06.188Z,18.70
2017-05-13T20:39:34.495Z,18.70
2017-05-13T20:42:02.846Z,18.60
2017-05-13T20:44:30.783Z,18.50
2017-05-13T20:46:59.822Z,18.50
2017-05-13T20:49:28.186Z,18.50
2017-05-13T20:51:56.859Z,18.50
2017-05-13T20:54:25.164Z,18.40
2017-05-13T20:56:54.255Z,18.40
2017-05-13T20:59:22.558Z,18.40
2017-05-13T21:01:51.250Z,18.30
2017-05-13T21:04:19.677Z,18.30
2017-05-13T21:06:47.630Z,18.30
2017-05-13T21:09:15.932Z,18.20
2017-05-13T21:21:05.590Z,17.90
2017-05-13T21:23:33.527Z,17.90
2017-05-13T21:30:59.687Z,17.90
2017-05-13T21:33:27.992Z,17.90
2017-05-13T21:35:56.063Z,17.80
2017-05-13T21:38:24.746Z,17.70
2017-05-13T21:43:46.310Z,17.70
2017-05-13T21:46:14.610Z,17.60
2017-05-13T21:48:42.916Z,17.60
2017-05-13T21:51:11.279Z,17.60
2017-05-13T21:53:39.950Z,17.70
2017-05-13T21:56:08.260Z,17.70
2017-05-13T21:58:37.374Z,17.70
2017-05-13T22:01:05.303Z,17.60
2017-05-13T22:03:33.235Z,17.60
2017-05-13T22:06:01.366Z,17.60
2017-05-13T22:08:29.298Z,17.60
2017-05-13T22:13:26.640Z,17.50
2017-05-13T22:18:23.854Z,17.50
2017-05-13T22:20:52.254Z,17.40
2017-05-13T22:23:20.938Z,17.40
2017-05-13T22:25:49.271Z,17.30
2017-05-13T22:28:18.494Z,17.30
2017-05-13T22:30:47.558Z,17.30
2017-05-13T22:33:15.863Z,17.30
2017-05-13T22:38:13.482Z,17.20
2017-05-13T22:40:41.791Z,17.10
2017-05-13T22:43:10.159Z,17.00
2017-05-13T22:45:38.098Z,17.00
2017-05-13T22:48:06.404Z,17.00
2017-05-13T22:50:34.763Z,17.00
2017-05-13T22:53:03.438Z,16.90
2017-05-13T22:55:31.742Z,16.80
2017-05-13T22:57:59.738Z,16.70
2017-05-13T23:00:27.670Z,16.80
2017-05-13T23:02:55.970Z,16.90
2017-05-13T23:05:24.703Z,16.90
2017-05-13T23:07:53.025Z,16.80
2017-05-13T23:12:51.039Z,16.90
2017-05-13T23:15:18.995Z,16.90
2017-05-13T23:17:47.302Z,17.00
2017-05-13T23:20:15.499Z,16.90
2017-05-13T23:22:43.799Z,16.90
2017-05-13T23:25:12.847Z,16.90
2017-05-13T23:27:41.199Z,16.90
2017-05-13T23:30:10.243Z,16.90
2017-05-13T23:32:39.310Z,16.80
2017-05-13T23:40:06.198Z,16.80
2017-05-13T23:42:34.552Z,16.80
2017-05-13T23:47:31.742Z,16.80
2017-05-13T23:52:28.987Z,16.70
2017-05-13T23:54:57.286Z,16.60
2017-05-13T23:57:25.290Z,16.60
