createdAt,value
2022-09-25T00:00:00.217Z,18.90
2022-09-25T00:10:00.225Z,16.30
2022-09-25T00:20:01.555Z,16.00
2022-09-25T00:30:00.186Z,15.40
2022-09-25T00:40:00.146Z,11.90
2022-09-25T00:50:00.109Z,19.10
2022-09-25T01:00:00.169Z,24.30
2022-09-25T01:10:00.158Z,21.00
2022-09-25T01:20:00.137Z,18.10
2022-09-25T01:30:00.201Z,20.10
2022-09-25T01:40:01.338Z,15.60
2022-09-25T01:50:00.147Z,19.70
2022-09-25T02:10:00.148Z,11.10
2022-09-25T02:20:00.157Z,10.70
2022-09-25T02:30:00.146Z,11.90
2022-09-25T02:40:00.147Z,12.00
2022-09-25T02:50:00.152Z,45.20
2022-09-25T03:00:00.178Z,14.50
2022-09-25T03:10:00.126Z,18.00
2022-09-25T03:20:00.165Z,12.60
2022-09-25T03:30:00.159Z,13.00
2022-09-25T03:40:00.173Z,13.40
2022-09-25T03:50:00.170Z,18.90
2022-09-25T04:00:00.159Z,18.80
2022-09-25T04:10:00.128Z,12.30
2022-09-25T04:20:00.184Z,15.80
2022-09-25T04:30:00.125Z,15.40
2022-09-25T04:40:00.166Z,18.70
2022-09-25T04:50:01.292Z,17.20
2022-09-25T05:00:00.152Z,18.40
2022-09-25T05:10:00.145Z,18.60
2022-09-25T05:30:00.125Z,16.00
2022-09-25T05:40:00.142Z,14.60
2022-09-25T05:50:00.149Z,15.70
2022-09-25T06:00:00.263Z,14.50
2022-09-25T06:10:00.969Z,18.90
2022-09-25T06:20:00.160Z,15.90
2022-09-25T06:30:02.350Z,16.60
2022-09-25T06:40:00.151Z,19.30
2022-09-25T06:50:00.170Z,16.40
2022-09-25T07:10:00.182Z,26.80
2022-09-25T07:20:00.192Z,16.90
2022-09-25T07:30:00.139Z,18.00
2022-09-25T07:40:00.167Z,19.30
2022-09-25T07:50:00.170Z,17.90
2022-09-25T08:00:00.154Z,21.90
2022-09-25T08:10:00.164Z,24.00
2022-09-25T08:20:00.182Z,21.20
2022-09-25T08:30:00.137Z,15.40
2022-09-25T08:40:01.208Z,19.80
2022-09-25T08:50:00.122Z,21.20
2022-09-25T09:00:01.581Z,23.00
2022-09-25T09:10:00.155Z,18.10
2022-09-25T09:20:00.162Z,23.70
2022-09-25T09:30:04.617Z,24.10
2022-09-25T09:40:00.291Z,25.50
2022-09-25T09:50:00.143Z,59.90
2022-09-25T10:00:04.848Z,33.70
2022-09-25T10:10:00.180Z,32.90
2022-09-25T10:20:00.174Z,43.10
2022-09-25T10:30:00.161Z,30.40
2022-09-25T10:40:00.220Z,24.00
2022-09-25T10:50:00.122Z,49.40
2022-09-25T11:00:00.166Z,319.60
2022-09-25T11:10:00.667Z,184.00
2022-09-25T11:20:00.218Z,116.10
2022-09-25T11:30:01.964Z,106.50
2022-09-25T11:40:00.169Z,90.60
2022-09-25T11:50:00.158Z,190.40
2022-09-25T12:00:00.181Z,164.20
2022-09-25T12:10:00.180Z,98.20
2022-09-25T12:20:00.187Z,163.70
2022-09-25T12:30:00.159Z,171.50
2022-09-25T12:40:00.225Z,198.50
2022-09-25T12:50:00.164Z,254.40
2022-09-25T13:00:00.176Z,121.80
2022-09-25T13:10:00.200Z,151.00
2022-09-25T13:20:01.420Z,68.20
2022-09-25T13:30:00.140Z,73.90
2022-09-25T13:40:00.217Z,184.90
2022-09-25T13:50:00.131Z,141.80
2022-09-25T14:00:00.168Z,101.60
2022-09-25T14:10:00.170Z,90.20
2022-09-25T14:20:00.228Z,300.00
2022-09-25T14:30:01.426Z,100.70
2022-09-25T14:40:00.270Z,127.30
2022-09-25T14:50:01.468Z,103.40
2022-09-25T15:10:02.611Z,118.70
2022-09-25T15:20:00.168Z,143.00
2022-09-25T15:30:00.233Z,128.90
2022-09-25T15:40:00.193Z,129.20
2022-09-25T15:50:00.114Z,180.10
2022-09-25T16:00:01.455Z,61.20
2022-09-25T16:10:01.267Z,49.30
2022-09-25T16:20:01.292Z,52.30
2022-09-25T16:30:03.896Z,61.30
2022-09-25T16:40:00.146Z,47.80
2022-09-25T16:50:00.227Z,22.80
2022-09-25T17:00:00.171Z,28.10
2022-09-25T17:10:00.160Z,38.80
2022-09-25T17:20:00.191Z,25.30
2022-09-25T17:30:00.144Z,36.30
2022-09-25T17:40:00.150Z,20.70
2022-09-25T17:50:00.154Z,59.40
2022-09-25T18:00:00.171Z,28.70
2022-09-25T18:10:00.163Z,32.60
2022-09-25T18:20:00.152Z,21.60
2022-09-25T18:30:00.181Z,30.20
2022-09-25T18:40:00.249Z,61.70
2022-09-25T18:50:00.154Z,35.80
2022-09-25T19:00:00.168Z,30.10
2022-09-25T19:10:00.211Z,23.90
2022-09-25T19:20:00.181Z,139.80
2022-09-25T19:30:00.125Z,28.90
2022-09-25T19:40:00.173Z,20.50
2022-09-25T19:50:00.158Z,43.70
2022-09-25T20:00:00.174Z,32.70
2022-09-25T20:10:00.156Z,46.00
2022-09-25T20:20:00.202Z,72.40
2022-09-25T20:30:00.153Z,18.20
2022-09-25T20:40:00.232Z,14.70
2022-09-25T20:50:00.174Z,16.20
2022-09-25T21:00:00.185Z,32.30
2022-09-25T21:10:00.154Z,15.20
2022-09-25T21:20:00.174Z,18.20
2022-09-25T21:30:01.001Z,17.70
2022-09-25T21:40:00.160Z,19.30
2022-09-25T21:50:00.141Z,20.50
2022-09-25T22:00:00.193Z,41.70
2022-09-25T22:10:00.139Z,22.90
2022-09-25T22:20:04.393Z,26.00
2022-09-25T22:30:00.149Z,18.70
2022-09-25T22:40:01.874Z,28.60
2022-09-25T22:50:00.128Z,32.40
2022-09-25T23:00:00.176Z,22.60
2022-09-25T23:10:00.334Z,14.50
2022-09-25T23:20:00.182Z,24.40
2022-09-25T23:30:00.143Z,32.00
2022-09-25T23:40:00.161Z,55.10
2022-09-25T23:50:04.256Z,28.80
