createdAt,value
2023-01-22T00:00:09.973Z,43.22
2023-01-22T00:02:40.078Z,46.00
2023-01-22T00:05:07.812Z,51.75
2023-01-22T00:07:34.766Z,62.63
2023-01-22T00:10:01.739Z,67.95
2023-01-22T00:12:29.622Z,51.00
2023-01-22T00:14:56.504Z,61.13
2023-01-22T00:17:23.785Z,51.42
2023-01-22T00:19:50.627Z,53.60
2023-01-22T00:22:17.516Z,57.05
2023-01-22T00:24:44.409Z,52.13
2023-01-22T00:27:12.609Z,55.00
2023-01-22T00:29:39.533Z,79.45
2023-01-22T00:32:06.685Z,66.03
2023-01-22T00:34:33.726Z,69.28
2023-01-22T00:37:00.648Z,97.50
2023-01-22T00:39:27.774Z,123.90
2023-01-22T00:41:54.852Z,93.07
2023-01-22T00:44:21.734Z,78.57
2023-01-22T00:46:49.192Z,74.20
2023-01-22T00:49:16.081Z,73.93
2023-01-22T00:51:45.232Z,90.93
2023-01-22T00:54:12.837Z,147.93
2023-01-22T00:56:40.384Z,110.68
2023-01-22T00:59:10.396Z,90.50
2023-01-22T01:01:39.459Z,99.47
2023-01-22T01:04:06.666Z,225.48
2023-01-22T01:06:33.818Z,127.85
2023-01-22T01:09:01.790Z,107.18
2023-01-22T01:11:29.735Z,176.45
2023-01-22T01:13:56.773Z,149.18
2023-01-22T01:16:27.050Z,210.90
2023-01-22T01:18:57.110Z,172.80
2023-01-22T01:21:24.076Z,164.48
2023-01-22T01:23:51.091Z,141.13
2023-01-22T01:26:18.561Z,293.30
2023-01-22T01:28:45.737Z,280.70
2023-01-22T01:31:15.712Z,110.78
2023-01-22T01:33:43.062Z,337.08
2023-01-22T01:36:16.139Z,203.88
2023-01-22T01:38:43.900Z,142.80
2023-01-22T01:41:15.779Z,201.15
2023-01-22T01:43:43.050Z,269.35
2023-01-22T01:46:25.086Z,221.63
2023-01-22T01:48:55.328Z,178.05
2023-01-22T01:51:32.874Z,154.43
2023-01-22T01:54:02.464Z,206.82
2023-01-22T01:56:55.039Z,158.68
2023-01-22T01:59:22.595Z,219.43
2023-01-22T02:01:54.640Z,202.98
2023-01-22T02:04:23.632Z,360.75
2023-01-22T02:06:50.509Z,145.95
2023-01-22T02:09:17.480Z,253.93
2023-01-22T02:11:44.755Z,125.95
2023-01-22T02:14:18.463Z,184.15
2023-01-22T02:16:45.830Z,160.55
2023-01-22T02:19:12.710Z,132.38
2023-01-22T02:21:44.530Z,131.50
2023-01-22T02:24:17.089Z,296.85
2023-01-22T02:26:45.699Z,125.80
2023-01-22T02:29:17.234Z,101.38
2023-01-22T02:31:44.474Z,206.68
2023-01-22T02:34:12.304Z,117.47
2023-01-22T02:36:40.715Z,313.17
2023-01-22T02:39:08.606Z,166.25
2023-01-22T02:41:35.530Z,108.43
2023-01-22T02:44:02.946Z,110.70
2023-01-22T02:46:30.505Z,82.80
2023-01-22T02:48:57.406Z,85.45
2023-01-22T02:51:25.721Z,91.25
2023-01-22T02:53:53.397Z,92.03
2023-01-22T02:56:21.415Z,83.72
2023-01-22T02:58:48.569Z,81.90
2023-01-22T03:01:20.639Z,94.50
2023-01-22T03:03:55.930Z,89.13
2023-01-22T03:06:29.400Z,80.78
2023-01-22T03:09:01.040Z,73.75
2023-01-22T03:11:30.954Z,84.32
2023-01-22T03:14:23.424Z,80.13
2023-01-22T03:19:54.321Z,73.15
2023-01-22T03:22:21.443Z,72.55
2023-01-22T03:24:52.971Z,71.38
2023-01-22T03:27:25.679Z,42.92
2023-01-22T03:29:54.620Z,48.13
2023-01-22T03:32:22.434Z,34.58
2023-01-22T03:34:49.815Z,27.52
2023-01-22T03:37:17.084Z,15.90
2023-01-22T03:39:47.003Z,12.48
2023-01-22T03:44:51.227Z,14.38
2023-01-22T03:47:18.136Z,12.77
2023-01-22T03:49:45.063Z,13.93
2023-01-22T03:52:11.978Z,11.77
2023-01-22T03:54:40.319Z,13.20
2023-01-22T03:57:09.035Z,11.15
2023-01-22T03:59:38.890Z,15.10
2023-01-22T04:02:05.822Z,14.90
2023-01-22T04:04:39.773Z,12.10
2023-01-22T04:07:06.760Z,15.55
2023-01-22T04:09:33.608Z,14.52
2023-01-22T04:12:00.805Z,15.98
2023-01-22T04:14:27.732Z,15.85
2023-01-22T04:17:00.428Z,14.95
2023-01-22T04:19:47.575Z,14.93
2023-01-22T04:22:20.418Z,13.55
2023-01-22T04:24:49.658Z,16.50
2023-01-22T04:27:16.481Z,12.23
2023-01-22T04:29:43.524Z,15.70
2023-01-22T04:32:10.625Z,17.08
2023-01-22T04:35:16.016Z,12.35
2023-01-22T04:37:55.686Z,15.27
2023-01-22T04:40:23.657Z,16.25
2023-01-22T04:42:50.778Z,12.63
2023-01-22T04:45:18.184Z,9.98
2023-01-22T04:47:47.679Z,11.18
2023-01-22T04:50:24.703Z,10.70
2023-01-22T04:52:52.930Z,11.07
2023-01-22T04:55:20.532Z,9.57
2023-01-22T04:57:59.643Z,7.63
2023-01-22T05:00:28.833Z,11.48
2023-01-22T05:03:00.410Z,10.60
2023-01-22T05:05:29.789Z,10.63
2023-01-22T05:07:57.999Z,9.57
2023-01-22T05:10:25.211Z,8.05
2023-01-22T05:12:53.317Z,9.60
2023-01-22T05:15:25.170Z,10.15
2023-01-22T05:17:56.047Z,9.43
2023-01-22T05:20:23.037Z,6.07
2023-01-22T05:22:50.053Z,8.73
2023-01-22T05:25:21.366Z,6.50
2023-01-22T05:27:48.523Z,9.07
2023-01-22T05:30:25.923Z,9.10
2023-01-22T05:33:06.147Z,9.25
2023-01-22T05:35:33.088Z,6.75
2023-01-22T05:37:59.944Z,8.38
2023-01-22T05:40:27.100Z,10.45
2023-01-22T05:42:54.201Z,7.30
2023-01-22T05:45:21.852Z,12.10
2023-01-22T05:48:08.680Z,12.77
2023-01-22T05:50:41.462Z,7.03
2023-01-22T05:53:11.018Z,7.85
2023-01-22T05:55:38.345Z,6.78
2023-01-22T05:58:06.405Z,6.55
2023-01-22T06:00:35.179Z,8.70
2023-01-22T06:03:04.967Z,7.38
2023-01-22T06:05:42.536Z,6.80
2023-01-22T06:08:11.181Z,9.63
2023-01-22T06:10:46.860Z,11.48
2023-01-22T06:13:13.824Z,8.68
2023-01-22T06:15:43.893Z,9.80
2023-01-22T06:18:29.516Z,12.02
2023-01-22T06:21:01.426Z,6.63
2023-01-22T06:23:29.663Z,7.90
2023-01-22T06:25:58.659Z,7.25
2023-01-22T06:28:26.143Z,6.65
2023-01-22T06:30:57.542Z,7.53
2023-01-22T06:33:24.783Z,6.10
2023-01-22T06:35:55.975Z,10.77
2023-01-22T06:38:24.740Z,7.65
2023-01-22T06:40:53.297Z,5.93
2023-01-22T06:43:20.955Z,6.97
2023-01-22T06:45:50.295Z,6.18
2023-01-22T06:48:20.101Z,6.47
2023-01-22T06:50:47.112Z,5.78
2023-01-22T06:53:14.217Z,7.45
2023-01-22T06:55:41.278Z,6.45
2023-01-22T06:58:08.704Z,8.48
2023-01-22T07:00:35.672Z,6.13
2023-01-22T07:03:06.411Z,7.00
2023-01-22T07:05:34.039Z,9.27
2023-01-22T07:08:01.728Z,6.22
2023-01-22T07:10:28.955Z,4.50
2023-01-22T07:12:59.074Z,5.32
2023-01-22T07:15:26.727Z,7.35
2023-01-22T07:17:54.627Z,4.32
2023-01-22T07:20:23.242Z,5.03
2023-01-22T07:22:51.040Z,6.10
2023-01-22T07:25:19.530Z,9.05
2023-01-22T07:27:46.383Z,4.03
2023-01-22T07:30:14.087Z,7.53
2023-01-22T07:32:41.223Z,12.30
2023-01-22T07:35:08.811Z,6.43
2023-01-22T07:37:36.441Z,7.60
2023-01-22T07:40:04.182Z,5.18
2023-01-22T07:42:31.000Z,6.60
2023-01-22T07:44:57.904Z,4.38
2023-01-22T07:47:24.704Z,5.45
2023-01-22T07:49:52.097Z,5.00
2023-01-22T07:52:19.022Z,6.28
2023-01-22T07:54:46.000Z,3.40
2023-01-22T07:57:15.444Z,7.55
2023-01-22T07:59:43.257Z,7.60
2023-01-22T08:02:16.119Z,4.05
2023-01-22T08:04:43.552Z,6.95
2023-01-22T08:07:17.456Z,7.40
2023-01-22T08:09:44.482Z,9.00
2023-01-22T08:12:11.769Z,10.82
2023-01-22T08:14:38.669Z,8.15
2023-01-22T08:17:05.599Z,8.23
2023-01-22T08:19:32.591Z,10.65
2023-01-22T08:21:59.475Z,9.88
2023-01-22T08:24:26.542Z,17.60
2023-01-22T08:26:53.440Z,9.73
2023-01-22T08:29:20.499Z,12.73
2023-01-22T08:31:47.745Z,11.27
2023-01-22T08:34:14.875Z,11.13
2023-01-22T08:36:41.706Z,12.40
2023-01-22T08:39:10.958Z,11.60
2023-01-22T08:41:37.901Z,10.07
2023-01-22T08:44:04.949Z,10.23
2023-01-22T08:46:32.017Z,13.32
2023-01-22T08:48:58.944Z,10.05
2023-01-22T08:51:26.702Z,8.35
2023-01-22T08:53:53.673Z,13.52
2023-01-22T08:56:20.506Z,11.82
2023-01-22T08:58:51.550Z,9.52
2023-01-22T09:01:19.905Z,10.88
2023-01-22T09:03:47.070Z,18.65
2023-01-22T09:06:13.992Z,12.75
2023-01-22T09:08:40.945Z,10.55
2023-01-22T09:11:08.062Z,11.30
2023-01-22T09:13:34.932Z,10.70
2023-01-22T09:16:01.933Z,8.32
2023-01-22T09:18:28.765Z,9.65
2023-01-22T09:20:55.673Z,9.15
2023-01-22T09:23:22.598Z,9.65
2023-01-22T09:25:49.498Z,9.48
2023-01-22T09:28:16.624Z,9.63
2023-01-22T09:30:44.383Z,9.77
2023-01-22T09:33:11.284Z,11.48
2023-01-22T09:35:38.225Z,14.10
2023-01-22T09:38:05.831Z,8.98
2023-01-22T09:40:42.078Z,13.40
2023-01-22T09:43:34.242Z,12.65
2023-01-22T09:46:09.191Z,11.40
2023-01-22T09:48:42.456Z,11.57
2023-01-22T09:51:14.763Z,14.63
2023-01-22T09:53:44.411Z,14.50
2023-01-22T09:56:21.060Z,10.90
2023-01-22T09:58:52.315Z,16.65
2023-01-22T10:01:21.264Z,12.20
2023-01-22T10:03:55.180Z,12.65
2023-01-22T10:06:23.680Z,18.55
2023-01-22T10:09:02.591Z,10.90
2023-01-22T10:11:29.814Z,12.43
2023-01-22T10:13:59.883Z,17.35
2023-01-22T10:16:27.145Z,10.98
2023-01-22T10:19:10.915Z,11.65
2023-01-22T10:21:44.285Z,10.27
2023-01-22T10:24:11.954Z,9.85
2023-01-22T10:26:43.068Z,8.30
2023-01-22T10:29:14.935Z,20.65
2023-01-22T10:31:52.179Z,18.45
2023-01-22T10:34:30.386Z,27.40
2023-01-22T10:37:02.932Z,11.02
2023-01-22T10:39:46.664Z,9.02
2023-01-22T10:42:25.403Z,12.77
2023-01-22T10:44:58.810Z,12.93
2023-01-22T10:47:27.642Z,8.93
2023-01-22T10:50:10.127Z,12.43
2023-01-22T10:52:41.721Z,10.07
2023-01-22T10:55:26.451Z,8.20
2023-01-22T10:58:02.893Z,12.97
2023-01-22T11:00:46.758Z,14.00
2023-01-22T11:03:23.823Z,16.00
2023-01-22T11:06:00.009Z,9.70
2023-01-22T11:08:30.954Z,12.32
2023-01-22T11:11:02.779Z,11.02
2023-01-22T11:13:55.075Z,10.60
2023-01-22T11:16:24.522Z,10.00
2023-01-22T11:19:11.677Z,11.70
2023-01-22T11:21:48.133Z,7.07
2023-01-22T11:24:32.476Z,13.48
2023-01-22T11:27:08.065Z,14.73
2023-01-22T11:30:02.716Z,12.38
2023-01-22T11:32:52.942Z,7.25
2023-01-22T11:35:53.877Z,7.53
2023-01-22T11:38:45.410Z,9.57
2023-01-22T11:41:35.757Z,83.78
2023-01-22T11:44:51.021Z,47.85
2023-01-22T11:47:35.986Z,10.63
2023-01-22T11:50:39.376Z,8.43
2023-01-22T11:53:29.139Z,9.63
2023-01-22T11:56:18.992Z,13.50
2023-01-22T11:59:10.122Z,9.13
2023-01-22T12:01:51.695Z,14.23
2023-01-22T12:04:37.417Z,9.38
2023-01-22T12:07:20.484Z,10.13
2023-01-22T12:10:15.502Z,17.35
2023-01-22T12:13:17.327Z,12.32
2023-01-22T12:16:17.697Z,16.42
2023-01-22T12:19:01.491Z,38.72
2023-01-22T12:21:52.204Z,9.13
2023-01-22T12:24:24.987Z,8.15
2023-01-22T12:27:12.175Z,13.43
2023-01-22T12:29:49.346Z,9.25
2023-01-22T12:32:19.111Z,9.40
2023-01-22T12:34:58.365Z,5.88
2023-01-22T12:37:31.901Z,10.15
2023-01-22T12:40:28.486Z,19.05
2023-01-22T12:43:02.509Z,9.75
2023-01-22T12:45:35.516Z,7.25
2023-01-22T12:48:30.949Z,10.75
2023-01-22T12:50:58.767Z,11.53
2023-01-22T12:53:25.611Z,10.82
2023-01-22T12:56:11.119Z,12.48
2023-01-22T12:58:40.483Z,11.50
2023-01-22T13:01:10.321Z,13.50
2023-01-22T13:03:39.323Z,17.52
2023-01-22T13:06:29.326Z,11.07
2023-01-22T13:08:56.286Z,9.95
2023-01-22T13:11:35.154Z,14.60
2023-01-22T13:14:15.252Z,39.25
2023-01-22T13:16:54.655Z,13.70
2023-01-22T13:19:25.760Z,14.45
2023-01-22T13:21:53.568Z,16.00
2023-01-22T13:24:21.683Z,13.88
2023-01-22T13:26:58.347Z,13.73
2023-01-22T13:29:37.689Z,9.52
2023-01-22T13:32:29.204Z,20.77
2023-01-22T13:35:04.476Z,12.95
2023-01-22T13:37:31.374Z,19.95
2023-01-22T13:39:58.230Z,14.75
2023-01-22T13:42:27.348Z,15.75
2023-01-22T13:44:56.230Z,14.77
2023-01-22T13:47:33.448Z,20.58
2023-01-22T13:50:01.432Z,12.35
2023-01-22T13:52:29.067Z,10.25
2023-01-22T13:55:01.165Z,11.63
2023-01-22T13:57:28.107Z,22.33
2023-01-22T14:00:00.064Z,38.83
2023-01-22T14:02:34.677Z,11.43
2023-01-22T14:05:02.176Z,12.63
2023-01-22T14:07:34.584Z,5.82
2023-01-22T14:10:23.675Z,10.93
2023-01-22T14:13:06.289Z,21.25
2023-01-22T14:15:34.526Z,20.63
2023-01-22T14:18:21.128Z,18.20
2023-01-22T14:20:48.594Z,9.20
2023-01-22T14:23:16.186Z,13.50
2023-01-22T14:25:45.873Z,8.15
2023-01-22T14:28:13.850Z,11.07
2023-01-22T14:30:40.952Z,9.50
2023-01-22T14:33:11.710Z,10.48
2023-01-22T14:35:38.596Z,10.30
2023-01-22T14:38:05.501Z,5.93
2023-01-22T14:40:33.062Z,9.23
2023-01-22T14:43:01.303Z,19.38
2023-01-22T14:45:28.715Z,14.73
2023-01-22T14:47:55.634Z,12.82
2023-01-22T14:50:22.702Z,15.48
2023-01-22T14:52:51.440Z,13.55
2023-01-22T14:55:19.374Z,27.65
2023-01-22T14:57:46.569Z,12.30
2023-01-22T15:00:16.032Z,20.17
2023-01-22T15:02:42.916Z,29.05
2023-01-22T15:05:10.625Z,25.25
2023-01-22T15:07:38.415Z,13.50
2023-01-22T15:10:07.008Z,17.02
2023-01-22T15:12:34.192Z,37.42
2023-01-22T15:15:01.088Z,9.82
2023-01-22T15:17:28.048Z,28.45
2023-01-22T15:19:55.056Z,19.27
2023-01-22T15:22:21.934Z,14.77
2023-01-22T15:24:48.865Z,14.77
2023-01-22T15:27:18.617Z,10.10
2023-01-22T15:29:46.266Z,29.17
2023-01-22T15:32:13.690Z,25.20
2023-01-22T15:34:40.840Z,33.05
2023-01-22T15:37:07.832Z,10.02
2023-01-22T15:39:34.914Z,12.63
2023-01-22T15:42:01.849Z,9.80
2023-01-22T15:44:28.852Z,6.80
2023-01-22T15:46:58.775Z,13.57
2023-01-22T15:49:25.772Z,15.05
2023-01-22T15:51:52.963Z,29.67
2023-01-22T15:54:19.858Z,10.07
2023-01-22T15:56:46.762Z,9.80
2023-01-22T15:59:13.787Z,11.93
2023-01-22T16:01:40.757Z,16.35
2023-01-22T16:04:08.071Z,32.92
2023-01-22T16:06:35.822Z,24.95
2023-01-22T16:09:05.855Z,9.40
2023-01-22T16:11:33.281Z,34.72
2023-01-22T16:14:00.692Z,29.27
2023-01-22T16:16:33.504Z,14.75
2023-01-22T16:19:01.756Z,30.73
2023-01-22T16:21:28.964Z,16.58
2023-01-22T16:24:00.569Z,14.75
2023-01-22T16:26:29.779Z,12.80
2023-01-22T16:28:59.234Z,14.20
2023-01-22T16:31:30.684Z,16.48
2023-01-22T16:34:00.070Z,16.65
2023-01-22T16:36:29.537Z,12.13
2023-01-22T16:38:56.750Z,18.50
2023-01-22T16:41:34.767Z,26.48
2023-01-22T16:44:10.750Z,22.02
2023-01-22T16:46:40.569Z,24.23
2023-01-22T16:49:16.180Z,30.35
2023-01-22T16:51:45.992Z,18.38
2023-01-22T16:54:34.292Z,27.52
2023-01-22T16:57:04.748Z,25.48
2023-01-22T16:59:33.717Z,17.30
2023-01-22T17:02:04.826Z,27.75
2023-01-22T17:04:31.918Z,21.48
2023-01-22T17:07:00.010Z,21.00
2023-01-22T17:09:30.056Z,15.27
2023-01-22T17:12:01.223Z,18.13
2023-01-22T17:14:30.104Z,16.25
2023-01-22T17:16:58.247Z,15.63
2023-01-22T17:19:25.467Z,17.23
2023-01-22T17:22:01.879Z,17.42
2023-01-22T17:24:30.423Z,19.27
2023-01-22T17:26:58.257Z,18.40
2023-01-22T17:29:25.434Z,20.85
2023-01-22T17:31:52.466Z,20.95
2023-01-22T17:34:19.518Z,18.75
2023-01-22T17:36:46.597Z,13.82
2023-01-22T17:39:15.849Z,17.17
2023-01-22T17:41:43.544Z,14.70
2023-01-22T17:44:10.828Z,21.77
2023-01-22T17:46:37.821Z,19.45
2023-01-22T17:49:05.115Z,22.25
2023-01-22T17:51:34.869Z,22.90
2023-01-22T17:54:03.887Z,17.23
2023-01-22T17:56:33.251Z,25.17
2023-01-22T17:59:02.633Z,19.85
2023-01-22T18:01:31.916Z,19.83
2023-01-22T18:04:01.950Z,22.58
2023-01-22T18:06:29.417Z,20.85
2023-01-22T18:08:56.417Z,15.75
2023-01-22T18:11:29.541Z,20.73
2023-01-22T18:14:01.585Z,19.67
2023-01-22T18:16:30.815Z,24.10
2023-01-22T18:18:59.769Z,23.08
2023-01-22T18:21:27.253Z,23.40
2023-01-22T18:23:54.186Z,22.08
2023-01-22T18:26:26.600Z,17.65
2023-01-22T18:28:57.948Z,17.08
2023-01-22T18:31:26.538Z,17.02
2023-01-22T18:33:56.143Z,16.25
2023-01-22T18:36:26.013Z,19.15
2023-01-22T18:38:53.128Z,18.25
2023-01-22T18:41:23.835Z,23.60
2023-01-22T18:43:53.743Z,18.15
2023-01-22T18:46:22.005Z,15.95
2023-01-22T18:48:54.825Z,28.70
2023-01-22T18:51:21.942Z,27.75
2023-01-22T18:53:48.952Z,26.30
2023-01-22T18:56:15.891Z,15.63
2023-01-22T18:58:44.714Z,23.60
2023-01-22T19:01:13.629Z,15.15
2023-01-22T19:03:42.328Z,15.05
2023-01-22T19:06:15.917Z,16.15
2023-01-22T19:08:54.061Z,19.65
2023-01-22T19:11:21.551Z,17.15
2023-01-22T19:13:49.319Z,15.90
2023-01-22T19:16:17.770Z,11.00
2023-01-22T19:18:46.675Z,11.80
2023-01-22T19:21:16.568Z,9.50
2023-01-22T19:23:49.229Z,13.02
2023-01-22T19:26:34.390Z,20.45
2023-01-22T19:29:08.271Z,16.33
2023-01-22T19:31:38.033Z,17.27
2023-01-22T19:34:06.106Z,20.83
2023-01-22T19:36:35.992Z,16.45
2023-01-22T19:39:06.296Z,10.52
2023-01-22T19:41:33.542Z,10.27
2023-01-22T19:44:02.406Z,11.70
2023-01-22T19:46:29.603Z,10.52
2023-01-22T19:48:56.534Z,15.45
2023-01-22T19:51:26.402Z,10.25
2023-01-22T19:53:54.674Z,6.03
2023-01-22T19:56:33.974Z,6.97
2023-01-22T19:59:05.945Z,8.00
2023-01-22T20:01:34.665Z,7.28
2023-01-22T20:04:01.577Z,13.50
2023-01-22T20:06:29.380Z,7.95
2023-01-22T20:08:57.352Z,8.18
2023-01-22T20:11:24.708Z,9.45
2023-01-22T20:13:51.711Z,10.90
2023-01-22T20:16:23.158Z,14.32
2023-01-22T20:18:51.445Z,10.40
2023-01-22T20:21:20.275Z,9.15
2023-01-22T20:23:49.118Z,9.18
2023-01-22T20:26:18.221Z,8.95
2023-01-22T20:28:45.970Z,12.02
2023-01-22T20:31:17.339Z,8.68
2023-01-22T20:33:44.623Z,7.70
2023-01-22T20:36:16.348Z,8.60
2023-01-22T20:38:45.957Z,8.35
2023-01-22T20:41:13.667Z,7.57
2023-01-22T20:43:42.244Z,7.55
2023-01-22T20:46:13.791Z,7.65
2023-01-22T20:48:41.526Z,7.47
2023-01-22T20:51:17.545Z,11.98
2023-01-22T20:53:46.504Z,7.70
2023-01-22T20:56:16.050Z,6.78
2023-01-22T20:58:43.366Z,8.00
2023-01-22T21:01:16.261Z,7.82
2023-01-22T21:03:44.099Z,7.68
2023-01-22T21:06:14.312Z,6.47
2023-01-22T21:08:42.349Z,7.72
2023-01-22T21:11:12.341Z,9.88
2023-01-22T21:13:39.959Z,6.22
2023-01-22T21:16:18.776Z,23.33
2023-01-22T21:18:46.584Z,28.80
2023-01-22T21:21:19.361Z,13.35
2023-01-22T21:23:51.249Z,13.18
2023-01-22T21:26:22.973Z,15.00
2023-01-22T21:28:55.079Z,11.10
2023-01-22T21:31:32.127Z,9.48
2023-01-22T21:34:04.257Z,11.00
2023-01-22T21:36:35.953Z,12.80
2023-01-22T21:39:05.464Z,9.85
2023-01-22T21:41:33.131Z,12.23
2023-01-22T21:44:18.603Z,8.13
2023-01-22T21:46:47.151Z,8.00
2023-01-22T21:49:16.660Z,8.73
2023-01-22T21:51:49.441Z,6.88
2023-01-22T21:54:26.618Z,6.97
2023-01-22T21:56:54.467Z,8.85
2023-01-22T21:59:21.741Z,9.88
2023-01-22T22:01:52.149Z,5.25
2023-01-22T22:04:19.524Z,4.80
2023-01-22T22:06:46.835Z,8.05
2023-01-22T22:09:17.209Z,14.98
2023-01-22T22:11:44.970Z,9.77
2023-01-22T22:14:15.690Z,5.30
2023-01-22T22:16:43.778Z,6.15
2023-01-22T22:19:11.370Z,9.23
2023-01-22T22:21:38.957Z,7.65
2023-01-22T22:24:07.024Z,12.00
2023-01-22T22:26:35.216Z,13.98
2023-01-22T22:29:02.251Z,33.13
2023-01-22T22:31:29.481Z,16.55
2023-01-22T22:33:57.208Z,37.85
2023-01-22T22:36:28.295Z,43.92
2023-01-22T22:38:55.313Z,50.70
2023-01-22T22:41:28.619Z,19.80
2023-01-22T22:43:56.662Z,16.85
2023-01-22T22:46:25.315Z,17.20
2023-01-22T22:48:54.074Z,19.15
2023-01-22T22:51:27.149Z,8.50
2023-01-22T22:53:56.480Z,13.15
2023-01-22T22:56:23.847Z,9.23
2023-01-22T22:58:50.883Z,9.85
2023-01-22T23:01:20.281Z,19.23
2023-01-22T23:03:47.447Z,13.15
2023-01-22T23:06:20.168Z,34.60
2023-01-22T23:08:55.298Z,37.03
2023-01-22T23:11:25.015Z,29.33
2023-01-22T23:13:52.402Z,32.95
2023-01-22T23:16:22.123Z,10.75
2023-01-22T23:18:51.284Z,14.65
2023-01-22T23:21:23.638Z,14.57
2023-01-22T23:23:52.567Z,19.85
2023-01-22T23:26:28.231Z,25.90
2023-01-22T23:28:57.948Z,19.13
2023-01-22T23:31:26.538Z,16.80
2023-01-22T23:33:56.111Z,19.67
2023-01-22T23:36:24.530Z,15.20
2023-01-22T23:38:51.874Z,11.00
2023-01-22T23:41:19.973Z,24.08
2023-01-22T23:43:47.653Z,16.38
2023-01-22T23:46:18.339Z,14.73
2023-01-22T23:48:45.374Z,18.58
2023-01-22T23:51:13.678Z,14.82
2023-01-22T23:53:43.345Z,14.88
2023-01-22T23:56:12.435Z,17.42
2023-01-22T23:58:39.969Z,17.08
