createdAt,value
2022-10-19T00:01:09.866Z,6.40
2022-10-19T00:06:16.606Z,6.80
2022-10-19T00:08:45.935Z,6.80
2022-10-19T00:16:12.321Z,6.40
2022-10-19T00:21:10.293Z,6.20
2022-10-19T00:23:39.772Z,6.70
2022-10-19T00:26:08.744Z,6.40
2022-10-19T00:31:06.289Z,8.20
2022-10-19T00:41:01.372Z,4.20
2022-10-19T00:43:32.310Z,5.60
2022-10-19T00:48:31.645Z,5.80
2022-10-19T00:51:01.731Z,6.00
2022-10-19T00:53:31.465Z,5.90
2022-10-19T00:56:07.001Z,6.00
2022-10-19T01:01:07.331Z,5.90
2022-10-19T01:03:36.037Z,5.80
2022-10-19T01:06:04.749Z,5.80
2022-10-19T01:08:32.890Z,5.90
2022-10-19T01:11:15.567Z,5.40
2022-10-19T01:16:25.274Z,5.80
2022-10-19T01:18:59.597Z,5.60
2022-10-19T01:21:32.065Z,5.50
2022-10-19T01:24:28.911Z,5.40
2022-10-19T01:27:31.324Z,5.40
2022-10-19T01:30:09.906Z,5.40
2022-10-19T01:32:50.437Z,5.80
2022-10-19T01:35:27.208Z,5.60
2022-10-19T01:38:04.043Z,5.70
2022-10-19T01:40:40.102Z,5.20
2022-10-19T01:43:15.390Z,5.90
2022-10-19T01:45:49.905Z,5.00
2022-10-19T01:48:23.132Z,5.40
2022-10-19T01:50:56.900Z,5.60
2022-10-19T01:53:27.064Z,5.40
2022-10-19T01:55:56.226Z,5.90
2022-10-19T01:58:28.837Z,6.00
2022-10-19T02:01:03.220Z,6.20
2022-10-19T02:08:31.489Z,5.60
2022-10-19T02:11:01.003Z,6.00
2022-10-19T02:13:30.357Z,6.00
2022-10-19T02:16:02.505Z,5.90
2022-10-19T02:18:35.293Z,6.10
2022-10-19T02:21:05.432Z,6.40
2022-10-19T02:23:34.203Z,5.90
2022-10-19T02:28:31.830Z,6.10
2022-10-19T02:31:01.768Z,6.50
2022-10-19T02:33:30.829Z,5.90
2022-10-19T02:35:59.674Z,6.00
2022-10-19T02:41:05.346Z,6.00
2022-10-19T02:46:11.059Z,6.20
2022-10-19T02:48:40.318Z,6.40
2022-10-19T02:53:36.821Z,6.20
2022-10-19T03:01:01.609Z,6.60
2022-10-19T03:15:53.994Z,6.20
2022-10-19T03:23:33.289Z,5.90
2022-10-19T03:33:27.123Z,6.00
2022-10-19T03:36:15.952Z,6.00
2022-10-19T03:38:44.016Z,5.30
2022-10-19T03:43:42.521Z,5.70
2022-10-19T03:48:39.085Z,5.70
2022-10-19T03:51:09.953Z,6.90
2022-10-19T03:53:40.677Z,5.70
2022-10-19T03:56:13.047Z,5.30
2022-10-19T03:58:42.256Z,5.70
2022-10-19T04:03:40.000Z,5.70
2022-10-19T04:06:14.002Z,5.40
2022-10-19T04:11:20.182Z,5.40
2022-10-19T04:13:50.463Z,5.50
2022-10-19T04:16:21.788Z,5.10
2022-10-19T04:23:55.541Z,5.00
2022-10-19T04:28:52.082Z,5.10
2022-10-19T04:41:21.286Z,5.30
2022-10-19T04:43:50.400Z,4.70
2022-10-19T04:48:49.112Z,5.40
2022-10-19T04:53:46.192Z,4.90
2022-10-19T04:56:16.174Z,5.10
2022-10-19T04:58:45.904Z,5.20
2022-10-19T05:01:16.302Z,5.40
2022-10-19T05:16:14.046Z,4.70
2022-10-19T05:21:13.474Z,4.50
2022-10-19T05:46:13.813Z,4.30
2022-10-19T05:48:42.569Z,4.50
2022-10-19T05:51:13.683Z,4.60
2022-10-19T05:56:14.880Z,5.20
2022-10-19T06:06:11.516Z,5.50
2022-10-19T06:11:10.467Z,5.50
2022-10-19T06:16:08.930Z,5.20
2022-10-19T06:18:39.265Z,5.70
2022-10-19T06:21:09.595Z,6.10
2022-10-19T06:26:09.732Z,6.10
2022-10-19T06:28:39.018Z,5.70
2022-10-19T06:31:09.237Z,6.00
2022-10-19T06:33:41.003Z,6.50
2022-10-19T06:36:10.438Z,6.80
2022-10-19T06:46:06.743Z,6.60
2022-10-19T06:48:35.208Z,6.70
2022-10-19T06:51:07.562Z,6.40
2022-10-19T06:56:06.367Z,7.10
2022-10-19T07:01:08.337Z,7.10
2022-10-19T07:03:38.719Z,7.20
2022-10-19T07:06:09.882Z,6.70
2022-10-19T07:11:10.030Z,7.40
2022-10-19T07:16:15.906Z,7.40
2022-10-19T07:18:49.554Z,7.60
2022-10-19T07:21:21.754Z,6.70
2022-10-19T07:23:51.262Z,7.60
2022-10-19T07:26:23.569Z,7.50
2022-10-19T07:28:52.415Z,8.30
2022-10-19T07:31:23.203Z,8.10
2022-10-19T07:36:23.747Z,8.10
2022-10-19T07:41:22.322Z,8.30
2022-10-19T07:43:52.786Z,8.40
2022-10-19T07:46:23.497Z,8.60
2022-10-19T07:51:22.618Z,8.60
2022-10-19T07:56:20.707Z,8.60
2022-10-19T07:58:50.141Z,8.60
2022-10-19T08:01:20.247Z,9.40
2022-10-19T08:06:38.685Z,9.70
2022-10-19T08:09:07.131Z,9.90
2022-10-19T08:11:36.656Z,10.30
2022-10-19T08:14:05.255Z,9.90
2022-10-19T08:16:36.664Z,10.20
2022-10-19T08:19:07.118Z,9.90
2022-10-19T08:21:37.060Z,9.50
2022-10-19T08:24:07.713Z,9.60
2022-10-19T08:26:38.092Z,9.70
2022-10-19T08:29:08.833Z,9.10
2022-10-19T08:39:04.957Z,10.30
2022-10-19T08:41:43.551Z,10.20
2022-10-19T08:44:26.760Z,10.40
2022-10-19T08:47:07.695Z,10.50
2022-10-19T08:49:36.911Z,10.40
2022-10-19T08:52:09.070Z,10.80
2022-10-19T08:54:43.241Z,10.20
2022-10-19T08:57:24.378Z,11.20
2022-10-19T08:59:58.339Z,11.00
2022-10-19T09:02:48.745Z,11.90
2022-10-19T09:05:25.102Z,12.10
2022-10-19T09:07:55.062Z,13.20
2022-10-19T09:10:26.678Z,14.20
2022-10-19T09:12:59.935Z,16.90
2022-10-19T09:15:33.790Z,19.00
2022-10-19T09:18:03.176Z,18.30
2022-10-19T09:20:36.782Z,19.70
2022-10-19T09:23:13.776Z,20.80
2022-10-19T09:25:42.487Z,21.70
2022-10-19T09:28:31.437Z,22.70
2022-10-19T09:31:05.155Z,23.20
2022-10-19T09:33:38.245Z,24.00
2022-10-19T09:36:09.169Z,24.50
2022-10-19T09:38:38.564Z,24.10
2022-10-19T09:41:18.159Z,23.10
2022-10-19T09:43:53.673Z,23.50
2022-10-19T09:46:38.908Z,23.20
2022-10-19T09:49:07.596Z,21.70
2022-10-19T09:51:50.414Z,20.20
2022-10-19T09:54:32.826Z,17.90
2022-10-19T09:59:35.357Z,15.70
2022-10-19T10:02:17.101Z,15.40
2022-10-19T10:04:48.016Z,15.70
2022-10-19T10:07:19.077Z,16.30
2022-10-19T10:09:47.455Z,16.60
2022-10-19T10:12:17.280Z,17.00
2022-10-19T10:14:47.239Z,16.40
2022-10-19T10:17:18.977Z,16.60
2022-10-19T10:20:05.979Z,17.40
2022-10-19T10:22:36.174Z,18.70
2022-10-19T10:25:13.918Z,19.10
2022-10-19T10:27:41.963Z,18.80
2022-10-19T10:30:19.373Z,18.50
2022-10-19T10:32:50.754Z,18.90
2022-10-19T10:35:20.562Z,19.30
2022-10-19T10:37:48.962Z,19.70
2022-10-19T10:40:23.632Z,20.20
2022-10-19T10:42:53.651Z,20.00
2022-10-19T10:45:27.304Z,20.00
2022-10-19T10:47:55.770Z,19.70
2022-10-19T10:50:26.752Z,20.00
2022-10-19T10:53:03.091Z,20.30
2022-10-19T10:55:32.538Z,20.00
2022-10-19T10:58:12.985Z,20.30
2022-10-19T11:00:43.929Z,20.30
2022-10-19T11:03:17.617Z,21.50
2022-10-19T11:05:48.775Z,21.60
2022-10-19T11:08:23.142Z,21.10
2022-10-19T11:10:56.714Z,20.70
2022-10-19T11:13:30.417Z,19.60
2022-10-19T11:16:01.848Z,20.10
2022-10-19T11:18:33.293Z,20.20
2022-10-19T11:21:09.896Z,19.10
2022-10-19T11:23:49.035Z,19.30
2022-10-19T11:26:29.798Z,19.50
2022-10-19T11:29:13.446Z,18.20
2022-10-19T11:31:48.088Z,18.40
2022-10-19T11:34:32.739Z,19.00
2022-10-19T11:37:07.118Z,18.60
2022-10-19T11:39:52.154Z,18.40
2022-10-19T11:42:31.429Z,18.40
2022-10-19T11:45:06.840Z,18.20
2022-10-19T11:47:55.328Z,17.90
2022-10-19T11:50:34.808Z,17.90
2022-10-19T11:53:13.400Z,18.40
2022-10-19T11:55:51.843Z,18.40
2022-10-19T11:58:39.581Z,18.40
2022-10-19T12:01:17.844Z,18.30
2022-10-19T12:04:04.825Z,18.00
2022-10-19T12:06:40.759Z,17.80
2022-10-19T12:09:27.280Z,17.90
2022-10-19T12:12:10.801Z,18.30
2022-10-19T12:14:42.530Z,18.50
2022-10-19T12:17:15.434Z,18.10
2022-10-19T12:19:48.816Z,17.30
2022-10-19T12:22:19.745Z,18.20
2022-10-19T12:24:48.508Z,18.10
2022-10-19T12:27:19.544Z,17.70
2022-10-19T12:29:50.627Z,17.80
2022-10-19T12:32:24.101Z,18.10
2022-10-19T12:35:00.315Z,18.50
2022-10-19T12:37:37.664Z,18.20
2022-10-19T12:40:12.835Z,17.70
2022-10-19T12:42:51.918Z,17.80
2022-10-19T12:45:30.837Z,18.20
2022-10-19T12:48:24.667Z,17.60
2022-10-19T12:51:20.983Z,17.20
2022-10-19T12:53:50.207Z,17.20
2022-10-19T12:56:22.217Z,17.30
2022-10-19T12:58:56.585Z,17.10
2022-10-19T13:01:28.344Z,17.00
2022-10-19T13:04:10.237Z,17.00
2022-10-19T13:06:42.764Z,15.70
2022-10-19T13:09:24.102Z,16.90
2022-10-19T13:12:26.036Z,16.70
2022-10-19T13:14:55.457Z,16.80
2022-10-19T13:17:45.604Z,16.50
2022-10-19T13:20:47.262Z,16.20
2022-10-19T13:23:42.858Z,16.20
2022-10-19T13:26:34.052Z,15.60
2022-10-19T13:29:02.162Z,15.80
2022-10-19T13:31:32.988Z,15.70
2022-10-19T13:34:01.141Z,15.50
2022-10-19T13:36:29.426Z,15.40
2022-10-19T13:39:08.570Z,15.70
2022-10-19T13:41:49.096Z,16.00
2022-10-19T13:44:28.925Z,15.40
2022-10-19T13:47:18.908Z,16.10
2022-10-19T13:50:03.877Z,16.50
2022-10-19T13:52:51.062Z,15.60
2022-10-19T13:55:47.230Z,16.50
2022-10-19T13:58:40.641Z,16.40
2022-10-19T14:01:19.934Z,16.30
2022-10-19T14:04:17.378Z,16.90
2022-10-19T14:06:48.453Z,16.30
2022-10-19T14:09:38.393Z,16.70
2022-10-19T14:12:15.264Z,15.90
2022-10-19T14:14:45.753Z,15.30
2022-10-19T14:17:19.709Z,16.10
2022-10-19T14:19:50.511Z,15.90
2022-10-19T14:22:21.545Z,15.80
2022-10-19T14:24:49.617Z,15.20
2022-10-19T14:27:24.080Z,15.10
2022-10-19T14:29:53.721Z,15.20
2022-10-19T14:32:24.654Z,15.10
2022-10-19T14:34:53.571Z,14.80
2022-10-19T14:37:24.680Z,14.40
2022-10-19T14:40:05.073Z,14.80
2022-10-19T14:42:46.090Z,14.50
2022-10-19T14:45:17.708Z,14.90
2022-10-19T14:47:57.979Z,14.40
2022-10-19T14:50:32.832Z,14.60
2022-10-19T14:53:08.671Z,14.10
2022-10-19T14:55:40.776Z,14.20
2022-10-19T14:58:14.909Z,14.20
2022-10-19T15:00:44.205Z,13.90
2022-10-19T15:03:21.236Z,13.90
2022-10-19T15:05:51.986Z,13.60
2022-10-19T15:08:25.631Z,13.60
2022-10-19T15:10:54.244Z,13.40
2022-10-19T15:13:28.196Z,13.00
2022-10-19T15:15:56.610Z,13.50
2022-10-19T15:18:47.483Z,13.30
2022-10-19T15:21:19.219Z,13.90
2022-10-19T15:23:48.824Z,12.70
2022-10-19T15:26:21.018Z,12.70
2022-10-19T15:28:50.974Z,13.50
2022-10-19T15:31:21.534Z,12.80
2022-10-19T15:33:52.072Z,12.40
2022-10-19T15:36:22.004Z,12.30
2022-10-19T15:39:11.476Z,12.40
2022-10-19T15:44:34.137Z,12.40
2022-10-19T15:47:21.037Z,12.40
2022-10-19T15:50:00.666Z,12.40
2022-10-19T15:52:30.017Z,12.00
2022-10-19T15:54:59.831Z,8.90
2022-10-19T15:57:30.870Z,12.10
2022-10-19T16:00:02.161Z,12.00
2022-10-19T16:02:30.246Z,12.50
2022-10-19T16:07:28.929Z,11.70
2022-10-19T16:12:27.142Z,11.90
2022-10-19T16:14:55.663Z,11.90
2022-10-19T16:17:25.428Z,11.90
2022-10-19T16:22:21.798Z,11.80
2022-10-19T16:34:44.524Z,11.30
2022-10-19T16:37:12.697Z,10.70
2022-10-19T16:52:06.142Z,10.20
2022-10-19T16:54:34.197Z,11.20
2022-10-19T16:59:37.511Z,10.30
2022-10-19T17:07:04.048Z,10.30
2022-10-19T17:09:49.828Z,10.70
2022-10-19T17:12:20.272Z,10.30
2022-10-19T17:17:17.194Z,10.70
2022-10-19T17:22:14.864Z,10.50
2022-10-19T17:24:42.912Z,10.00
2022-10-19T17:39:34.481Z,9.70
2022-10-19T17:42:04.246Z,9.60
2022-10-19T17:47:01.555Z,10.40
2022-10-19T17:49:30.423Z,10.00
2022-10-19T17:54:26.971Z,10.30
2022-10-19T17:56:56.412Z,9.80
2022-10-19T18:04:31.907Z,9.40
2022-10-19T18:06:59.951Z,9.30
2022-10-19T18:09:27.951Z,9.60
2022-10-19T18:11:57.348Z,9.50
2022-10-19T18:19:22.126Z,11.60
2022-10-19T18:21:50.340Z,9.20
2022-10-19T18:24:21.337Z,9.40
2022-10-19T18:26:50.785Z,9.00
2022-10-19T18:29:22.246Z,9.90
2022-10-19T18:31:52.233Z,9.20
2022-10-19T18:34:22.187Z,9.30
2022-10-19T18:46:46.066Z,8.30
2022-10-19T18:54:12.300Z,9.00
2022-10-19T19:04:10.915Z,8.80
2022-10-19T19:06:39.742Z,8.30
2022-10-19T19:09:14.471Z,8.70
2022-10-19T19:14:14.008Z,8.80
2022-10-19T19:16:43.777Z,9.10
2022-10-19T19:19:14.752Z,9.20
2022-10-19T19:21:44.563Z,9.20
2022-10-19T19:24:14.579Z,9.30
2022-10-19T19:26:46.745Z,8.50
2022-10-19T19:34:12.977Z,8.90
2022-10-19T19:36:46.907Z,9.80
2022-10-19T19:51:38.475Z,8.90
2022-10-19T19:56:34.947Z,8.70
2022-10-19T19:59:04.441Z,9.50
2022-10-19T20:01:33.079Z,9.80
2022-10-19T20:06:38.961Z,8.40
2022-10-19T20:09:08.277Z,8.80
2022-10-19T20:11:41.865Z,8.60
2022-10-19T20:19:09.660Z,8.30
2022-10-19T20:21:39.877Z,8.50
2022-10-19T20:24:08.669Z,8.20
2022-10-19T20:26:37.143Z,8.20
2022-10-19T20:29:06.557Z,8.00
2022-10-19T20:31:39.460Z,8.50
2022-10-19T20:34:13.747Z,8.40
2022-10-19T20:36:43.697Z,8.40
2022-10-19T20:39:12.001Z,8.40
2022-10-19T20:51:37.824Z,7.90
2022-10-19T20:54:09.319Z,9.40
2022-10-19T20:56:38.955Z,7.70
2022-10-19T20:59:08.954Z,7.90
2022-10-19T21:01:38.586Z,7.20
2022-10-19T21:04:08.124Z,7.70
2022-10-19T21:06:39.801Z,7.60
2022-10-19T21:09:10.152Z,7.60
2022-10-19T21:11:40.151Z,7.20
2022-10-19T21:14:11.476Z,7.10
2022-10-19T21:19:09.704Z,7.10
2022-10-19T21:21:39.359Z,7.70
2022-10-19T21:24:11.763Z,6.60
2022-10-19T21:26:40.710Z,7.60
2022-10-19T21:29:10.703Z,7.90
2022-10-19T21:31:39.884Z,7.90
2022-10-19T21:34:10.134Z,7.20
2022-10-19T21:41:36.231Z,7.40
2022-10-19T21:51:35.998Z,7.20
2022-10-19T21:54:04.722Z,7.30
2022-10-19T21:56:33.052Z,7.40
2022-10-19T21:59:02.405Z,7.30
2022-10-19T22:01:37.212Z,8.10
2022-10-19T22:04:16.311Z,7.20
2022-10-19T22:06:44.797Z,6.90
2022-10-19T22:09:16.118Z,6.40
2022-10-19T22:14:16.383Z,6.80
2022-10-19T22:16:44.862Z,7.00
2022-10-19T22:19:13.586Z,7.40
2022-10-19T22:21:42.154Z,7.00
2022-10-19T22:24:13.469Z,6.80
2022-10-19T22:26:43.660Z,7.10
2022-10-19T22:31:41.683Z,7.50
2022-10-19T22:34:11.775Z,7.00
2022-10-19T22:39:09.569Z,6.90
2022-10-19T22:44:06.182Z,6.70
2022-10-19T22:46:34.439Z,6.90
2022-10-19T22:49:03.920Z,6.70
2022-10-19T22:58:59.790Z,6.40
2022-10-19T23:06:26.644Z,5.90
2022-10-19T23:11:24.118Z,6.20
2022-10-19T23:23:46.985Z,6.40
2022-10-19T23:26:16.738Z,6.90
2022-10-19T23:28:46.784Z,6.30
2022-10-19T23:31:17.065Z,6.70
2022-10-19T23:33:46.167Z,6.10
2022-10-19T23:36:16.054Z,7.10
2022-10-19T23:38:44.944Z,7.00
2022-10-19T23:41:15.003Z,6.40
2022-10-19T23:43:43.268Z,6.80
2022-10-19T23:46:11.648Z,6.80
2022-10-19T23:48:40.210Z,6.40
2022-10-19T23:51:10.249Z,7.00
2022-10-19T23:53:41.321Z,7.00
2022-10-19T23:56:11.907Z,7.00
2022-10-19T23:58:41.324Z,6.30
