createdAt,value
2022-11-16T00:00:18.647Z,11.95
2022-11-16T00:02:48.747Z,11.35
2022-11-16T00:05:18.517Z,10.68
2022-11-16T00:07:47.975Z,10.82
2022-11-16T00:10:20.599Z,10.75
2022-11-16T00:12:50.963Z,10.20
2022-11-16T00:15:20.902Z,12.55
2022-11-16T00:17:56.732Z,11.52
2022-11-16T00:20:26.493Z,10.77
2022-11-16T00:22:55.125Z,11.90
2022-11-16T00:25:27.209Z,11.93
2022-11-16T00:28:05.255Z,11.32
2022-11-16T00:30:35.330Z,10.57
2022-11-16T00:33:08.009Z,11.05
2022-11-16T00:35:40.190Z,11.13
2022-11-16T00:38:10.092Z,11.35
2022-11-16T00:40:43.537Z,11.23
2022-11-16T00:43:13.424Z,10.93
2022-11-16T00:45:43.194Z,11.40
2022-11-16T00:48:13.998Z,10.55
2022-11-16T00:50:56.526Z,10.15
2022-11-16T00:53:24.362Z,10.90
2022-11-16T00:55:51.781Z,10.80
2022-11-16T00:58:23.239Z,11.15
2022-11-16T01:01:05.732Z,11.02
2022-11-16T01:06:05.160Z,10.82
2022-11-16T01:08:33.421Z,10.43
2022-11-16T01:11:20.983Z,9.93
2022-11-16T01:13:50.775Z,10.50
2022-11-16T01:16:30.029Z,10.98
2022-11-16T01:19:03.222Z,10.07
2022-11-16T01:21:37.552Z,10.13
2022-11-16T01:24:07.969Z,10.65
2022-11-16T01:26:35.237Z,10.23
2022-11-16T01:29:02.266Z,9.73
2022-11-16T01:31:35.901Z,11.48
2022-11-16T01:34:06.615Z,9.57
2022-11-16T01:36:36.756Z,11.23
2022-11-16T01:41:54.335Z,9.25
2022-11-16T01:44:33.725Z,10.60
2022-11-16T01:47:13.246Z,9.65
2022-11-16T01:49:44.777Z,10.10
2022-11-16T01:52:19.619Z,9.75
2022-11-16T01:54:49.992Z,9.73
2022-11-16T01:57:29.990Z,9.57
2022-11-16T02:00:07.186Z,8.70
2022-11-16T02:03:00.342Z,9.23
2022-11-16T02:06:23.516Z,8.45
2022-11-16T02:09:29.363Z,8.82
2022-11-16T02:12:11.143Z,8.38
2022-11-16T02:15:08.462Z,8.23
2022-11-16T02:18:02.839Z,8.23
2022-11-16T02:20:52.115Z,8.55
2022-11-16T02:23:59.178Z,8.15
2022-11-16T02:26:35.295Z,8.45
2022-11-16T02:29:34.193Z,8.85
2022-11-16T02:43:59.578Z,8.57
2022-11-16T02:46:40.334Z,9.00
2022-11-16T02:49:19.218Z,8.98
2022-11-16T02:52:36.710Z,8.05
2022-11-16T02:55:39.575Z,7.85
2022-11-16T02:58:18.718Z,8.18
2022-11-16T03:01:04.227Z,7.32
2022-11-16T03:03:48.381Z,6.82
2022-11-16T03:06:24.694Z,6.82
2022-11-16T03:09:19.483Z,6.95
2022-11-16T03:12:00.478Z,6.28
2022-11-16T03:14:47.114Z,6.50
2022-11-16T03:17:26.039Z,5.80
2022-11-16T03:20:12.832Z,5.50
2022-11-16T03:22:46.687Z,5.30
2022-11-16T03:25:18.987Z,6.13
2022-11-16T03:28:08.065Z,4.72
2022-11-16T03:30:44.833Z,4.20
2022-11-16T03:33:18.229Z,4.85
2022-11-16T03:38:36.968Z,4.43
2022-11-16T03:41:18.181Z,4.22
2022-11-16T03:43:51.889Z,3.92
2022-11-16T03:46:24.706Z,4.10
2022-11-16T03:48:59.595Z,3.55
2022-11-16T03:51:52.302Z,3.78
2022-11-16T03:54:24.107Z,3.92
2022-11-16T03:56:58.563Z,3.45
2022-11-16T03:59:29.142Z,3.63
2022-11-16T04:01:59.656Z,3.08
2022-11-16T04:04:48.311Z,4.03
2022-11-16T04:07:34.669Z,3.28
2022-11-16T04:10:26.560Z,3.50
2022-11-16T04:13:14.685Z,3.38
2022-11-16T04:16:11.542Z,4.00
2022-11-16T04:19:08.377Z,4.35
2022-11-16T04:22:00.413Z,3.55
2022-11-16T04:24:45.513Z,3.95
2022-11-16T04:27:39.560Z,3.10
2022-11-16T04:30:13.040Z,3.55
2022-11-16T04:33:02.619Z,3.47
2022-11-16T04:35:48.670Z,3.22
2022-11-16T04:38:19.219Z,3.72
2022-11-16T04:40:46.498Z,3.42
2022-11-16T04:43:20.216Z,3.63
2022-11-16T04:46:11.716Z,3.95
2022-11-16T04:48:43.216Z,3.63
2022-11-16T04:51:10.587Z,3.20
2022-11-16T04:53:38.582Z,3.60
2022-11-16T04:56:16.610Z,3.65
2022-11-16T04:58:43.597Z,3.50
2022-11-16T05:01:10.860Z,3.70
2022-11-16T05:03:48.501Z,2.92
2022-11-16T05:06:20.166Z,3.13
2022-11-16T05:08:48.315Z,2.97
2022-11-16T05:11:16.688Z,3.13
2022-11-16T05:13:48.502Z,2.70
2022-11-16T05:16:17.907Z,3.65
2022-11-16T05:19:05.800Z,2.90
2022-11-16T05:21:36.834Z,2.90
2022-11-16T05:24:28.444Z,2.60
2022-11-16T05:26:55.804Z,2.90
2022-11-16T05:29:40.536Z,2.95
2022-11-16T05:32:32.924Z,2.78
2022-11-16T05:35:02.005Z,2.20
2022-11-16T05:37:30.570Z,3.17
2022-11-16T05:40:01.006Z,2.72
2022-11-16T05:42:48.435Z,2.83
2022-11-16T05:45:22.230Z,2.83
2022-11-16T05:47:53.599Z,2.75
2022-11-16T05:54:49.188Z,3.00
2022-11-16T05:57:21.865Z,3.00
2022-11-16T05:59:50.333Z,3.40
2022-11-16T06:02:18.840Z,3.00
2022-11-16T06:04:58.750Z,3.50
2022-11-16T06:07:29.355Z,3.78
2022-11-16T06:10:03.202Z,3.42
2022-11-16T06:12:32.873Z,3.13
2022-11-16T06:15:04.123Z,3.58
2022-11-16T06:17:35.133Z,3.65
2022-11-16T06:20:14.741Z,3.30
2022-11-16T06:22:50.119Z,3.10
2022-11-16T06:25:20.053Z,3.60
2022-11-16T06:27:47.862Z,3.20
2022-11-16T06:30:20.991Z,3.67
2022-11-16T06:32:51.821Z,2.97
2022-11-16T06:37:59.282Z,3.58
2022-11-16T06:40:28.639Z,3.33
2022-11-16T06:42:57.962Z,4.05
2022-11-16T06:45:27.392Z,3.63
2022-11-16T06:48:00.806Z,4.45
2022-11-16T06:50:28.164Z,4.10
2022-11-16T06:52:55.607Z,4.40
2022-11-16T06:55:32.015Z,3.92
2022-11-16T06:58:16.413Z,3.95
2022-11-16T07:00:51.518Z,4.07
2022-11-16T07:03:19.659Z,4.07
2022-11-16T07:05:56.873Z,5.18
2022-11-16T07:08:28.090Z,4.00
2022-11-16T07:10:58.991Z,4.03
2022-11-16T07:13:49.865Z,4.18
2022-11-16T07:16:24.591Z,4.13
2022-11-16T07:18:59.362Z,4.25
2022-11-16T07:22:26.705Z,4.10
2022-11-16T07:24:57.708Z,4.13
2022-11-16T07:27:27.150Z,4.22
2022-11-16T07:29:57.560Z,4.65
2022-11-16T07:32:50.497Z,4.38
2022-11-16T07:35:44.850Z,4.38
2022-11-16T07:38:19.002Z,4.57
2022-11-16T07:40:49.831Z,4.22
2022-11-16T07:46:48.592Z,3.42
2022-11-16T07:49:35.456Z,3.53
2022-11-16T07:52:29.767Z,3.40
2022-11-16T07:58:18.960Z,3.47
2022-11-16T08:01:09.408Z,4.05
2022-11-16T08:07:06.332Z,4.22
2022-11-16T08:09:42.419Z,3.70
2022-11-16T08:12:23.331Z,3.65
2022-11-16T08:14:56.625Z,3.22
2022-11-16T08:17:41.972Z,3.83
2022-11-16T08:20:21.357Z,3.53
2022-11-16T08:22:55.095Z,3.63
2022-11-16T08:26:27.112Z,3.53
2022-11-16T08:29:04.812Z,3.33
2022-11-16T08:34:32.249Z,3.70
2022-11-16T08:37:16.932Z,3.45
2022-11-16T08:39:50.967Z,3.60
2022-11-16T08:42:40.742Z,3.40
2022-11-16T08:45:31.958Z,3.47
2022-11-16T08:48:17.957Z,3.25
2022-11-16T08:53:52.685Z,2.83
2022-11-16T08:56:25.854Z,3.28
2022-11-16T08:59:11.927Z,3.13
2022-11-16T09:01:55.630Z,3.20
2022-11-16T09:04:26.551Z,2.88
2022-11-16T09:07:07.575Z,3.03
2022-11-16T09:09:42.665Z,3.20
2022-11-16T09:12:22.699Z,3.10
2022-11-16T09:14:54.409Z,2.85
2022-11-16T09:17:29.022Z,3.33
2022-11-16T09:19:56.285Z,3.20
2022-11-16T09:22:25.788Z,2.50
2022-11-16T09:24:55.880Z,2.90
2022-11-16T09:27:27.988Z,2.72
2022-11-16T09:30:00.717Z,2.65
2022-11-16T09:32:31.148Z,2.83
2022-11-16T09:35:06.075Z,2.65
2022-11-16T09:48:28.593Z,2.50
2022-11-16T09:51:18.529Z,2.55
2022-11-16T09:55:17.363Z,2.97
2022-11-16T09:57:42.718Z,2.53
2022-11-16T10:00:53.537Z,2.35
2022-11-16T10:03:31.539Z,3.00
2022-11-16T10:06:54.605Z,2.60
2022-11-16T10:09:59.850Z,2.40
2022-11-16T10:16:02.577Z,3.08
2022-11-16T10:18:50.148Z,2.90
2022-11-16T10:21:39.807Z,3.08
2022-11-16T10:24:38.881Z,3.08
2022-11-16T10:27:35.880Z,2.50
2022-11-16T10:30:28.588Z,3.33
2022-11-16T10:33:41.322Z,3.00
2022-11-16T10:36:20.096Z,3.20
2022-11-16T10:38:51.004Z,2.78
2022-11-16T10:41:36.718Z,3.05
2022-11-16T10:44:30.394Z,2.70
2022-11-16T10:47:19.458Z,2.67
2022-11-16T10:53:06.363Z,2.42
2022-11-16T10:55:37.452Z,2.75
2022-11-16T10:58:15.235Z,3.00
2022-11-16T11:00:52.071Z,2.35
2022-11-16T11:03:40.968Z,2.58
2022-11-16T11:06:20.259Z,2.60
2022-11-16T11:09:01.543Z,2.83
2022-11-16T11:12:05.623Z,2.85
2022-11-16T11:15:30.315Z,2.28
2022-11-16T11:18:33.101Z,2.50
2022-11-16T11:21:35.015Z,1.95
2022-11-16T11:24:42.892Z,3.10
2022-11-16T11:27:05.917Z,2.38
2022-11-16T11:29:40.684Z,2.65
2022-11-16T11:32:23.562Z,2.63
2022-11-16T11:35:03.646Z,2.10
2022-11-16T11:37:56.196Z,2.30
2022-11-16T11:40:57.783Z,2.30
2022-11-16T11:43:30.022Z,1.67
2022-11-16T11:46:56.174Z,2.75
2022-11-16T11:49:41.780Z,2.22
2022-11-16T11:52:55.721Z,1.95
2022-11-16T11:55:32.946Z,1.67
2022-11-16T11:58:03.133Z,2.35
2022-11-16T12:01:22.205Z,1.67
2022-11-16T12:04:44.867Z,2.03
2022-11-16T12:08:17.439Z,2.28
2022-11-16T12:11:14.563Z,1.95
2022-11-16T12:15:10.893Z,1.73
2022-11-16T12:19:17.294Z,2.00
2022-11-16T12:22:33.286Z,2.42
2022-11-16T12:25:31.743Z,2.10
2022-11-16T12:28:35.295Z,3.08
2022-11-16T12:34:59.898Z,2.05
2022-11-16T12:42:04.307Z,1.73
2022-11-16T12:45:22.186Z,1.77
2022-11-16T12:48:25.506Z,2.38
2022-11-16T12:51:12.109Z,2.05
2022-11-16T12:54:24.192Z,2.60
2022-11-16T12:57:28.637Z,2.15
2022-11-16T13:00:38.528Z,1.83
2022-11-16T13:03:32.542Z,2.20
2022-11-16T13:06:39.276Z,2.10
2022-11-16T13:10:04.396Z,1.88
2022-11-16T13:12:36.665Z,2.50
2022-11-16T13:15:25.335Z,2.33
2022-11-16T13:18:03.372Z,5.18
2022-11-16T13:21:16.752Z,2.35
2022-11-16T13:23:48.394Z,3.58
2022-11-16T13:27:01.836Z,2.42
2022-11-16T13:29:44.807Z,2.08
2022-11-16T13:32:20.823Z,2.08
2022-11-16T13:35:26.365Z,1.83
2022-11-16T13:37:56.494Z,1.60
2022-11-16T13:40:38.782Z,2.05
2022-11-16T13:46:53.755Z,1.73
2022-11-16T13:49:34.596Z,1.67
2022-11-16T13:53:31.838Z,1.55
2022-11-16T13:56:03.840Z,1.95
2022-11-16T14:02:22.660Z,1.80
2022-11-16T14:05:01.632Z,2.13
2022-11-16T14:07:52.523Z,2.28
2022-11-16T14:10:35.704Z,2.03
2022-11-16T14:13:49.124Z,1.83
2022-11-16T14:16:27.983Z,1.67
2022-11-16T14:19:39.001Z,2.22
2022-11-16T14:22:22.767Z,2.50
2022-11-16T14:25:15.906Z,1.90
2022-11-16T14:28:21.314Z,2.75
2022-11-16T14:31:40.081Z,2.15
2022-11-16T14:34:55.750Z,2.58
2022-11-16T14:41:52.420Z,2.65
2022-11-16T14:44:43.940Z,2.55
2022-11-16T14:48:04.592Z,3.30
2022-11-16T14:50:41.056Z,2.90
2022-11-16T15:05:29.007Z,2.85
2022-11-16T15:24:15.458Z,2.35
2022-11-16T15:30:44.293Z,3.45
2022-11-16T15:35:05.202Z,2.00
2022-11-16T15:38:32.849Z,2.33
2022-11-16T15:41:37.232Z,2.63
2022-11-16T15:44:26.400Z,2.58
2022-11-16T15:47:20.843Z,3.47
2022-11-16T15:50:08.876Z,2.13
2022-11-16T15:59:45.474Z,2.72
2022-11-16T16:01:58.829Z,2.92
2022-11-16T16:04:52.292Z,3.60
2022-11-16T16:07:48.509Z,4.32
2022-11-16T16:15:48.044Z,2.67
2022-11-16T16:22:56.472Z,2.53
2022-11-16T16:25:36.239Z,2.28
2022-11-16T16:28:10.486Z,2.35
2022-11-16T16:30:53.882Z,2.60
2022-11-16T16:33:48.150Z,2.55
2022-11-16T16:44:50.544Z,3.65
2022-11-16T16:47:29.063Z,3.30
2022-11-16T16:56:36.692Z,3.47
2022-11-16T17:20:56.255Z,4.78
2022-11-16T17:23:35.509Z,3.83
2022-11-16T17:27:02.416Z,2.80
2022-11-16T17:31:00.267Z,3.40
2022-11-16T18:15:55.228Z,5.78
2022-11-16T18:18:29.745Z,4.15
2022-11-16T18:20:58.902Z,4.05
2022-11-16T18:24:21.382Z,3.33
2022-11-16T18:27:26.624Z,5.22
2022-11-16T18:34:05.327Z,4.30
2022-11-16T18:47:59.837Z,5.65
2022-11-16T19:35:37.287Z,2.70
2022-11-16T20:17:16.876Z,4.65
2022-11-16T20:20:33.883Z,3.92
2022-11-16T20:40:35.323Z,2.72
2022-11-16T20:44:24.241Z,3.58
2022-11-16T20:47:03.650Z,2.83
2022-11-16T20:49:51.723Z,3.00
2022-11-16T20:52:30.542Z,2.50
2022-11-16T20:55:23.791Z,2.47
2022-11-16T20:58:22.640Z,2.97
2022-11-16T21:02:03.272Z,4.18
2022-11-16T21:09:58.908Z,3.33
2022-11-16T21:12:51.956Z,5.75
2022-11-16T21:15:34.570Z,4.30
2022-11-16T21:21:41.233Z,3.97
2022-11-16T21:27:00.499Z,3.17
2022-11-16T21:29:31.675Z,3.53
2022-11-16T21:32:26.796Z,6.90
2022-11-16T21:35:04.899Z,5.78
2022-11-16T21:38:11.280Z,4.53
2022-11-16T21:40:57.474Z,3.08
2022-11-16T21:43:34.217Z,3.78
2022-11-16T21:46:51.791Z,3.20
2022-11-16T21:53:58.871Z,2.85
2022-11-16T21:56:36.416Z,2.35
2022-11-16T21:59:38.305Z,2.60
2022-11-16T22:02:30.162Z,2.47
2022-11-16T22:05:52.381Z,3.40
2022-11-16T22:08:30.062Z,2.50
2022-11-16T22:11:21.585Z,2.83
2022-11-16T22:40:04.952Z,2.38
2022-11-16T22:42:32.474Z,2.38
2022-11-16T22:45:01.515Z,2.38
2022-11-16T22:47:54.891Z,2.10
2022-11-16T22:50:27.920Z,3.25
2022-11-16T22:59:31.358Z,2.25
2022-11-16T23:02:55.035Z,2.17
2022-11-16T23:17:08.981Z,2.88
2022-11-16T23:25:00.137Z,3.10
2022-11-16T23:27:54.755Z,3.13
2022-11-16T23:30:52.637Z,2.70
2022-11-16T23:46:12.936Z,2.45
2022-11-16T23:53:31.606Z,2.30
