createdAt,value
2018-06-30T00:01:31.262Z,2.55
2018-06-30T00:04:00.124Z,1.17
2018-06-30T00:06:29.364Z,1.10
2018-06-30T00:08:58.371Z,1.17
2018-06-30T00:11:27.226Z,2.00
2018-06-30T00:13:56.345Z,1.60
2018-06-30T00:16:25.504Z,1.45
2018-06-30T00:18:54.538Z,1.50
2018-06-30T00:21:23.479Z,1.37
2018-06-30T00:23:52.488Z,1.57
2018-06-30T00:26:21.527Z,1.05
2018-06-30T00:28:50.578Z,2.47
2018-06-30T00:31:19.535Z,1.15
2018-06-30T00:33:48.717Z,2.02
2018-06-30T00:36:17.889Z,1.30
2018-06-30T00:38:47.074Z,0.72
2018-06-30T00:41:16.653Z,0.68
2018-06-30T00:43:45.647Z,0.70
2018-06-30T00:46:14.711Z,0.93
2018-06-30T00:48:43.752Z,1.15
2018-06-30T00:51:12.841Z,0.88
2018-06-30T00:53:41.901Z,0.95
2018-06-30T00:56:10.842Z,1.57
2018-06-30T00:58:40.105Z,1.22
2018-06-30T01:01:09.829Z,0.62
2018-06-30T01:03:39.056Z,1.12
2018-06-30T01:06:08.207Z,0.75
2018-06-30T01:08:37.301Z,1.12
2018-06-30T01:11:06.239Z,1.02
2018-06-30T01:13:35.143Z,0.88
2018-06-30T01:16:04.231Z,2.05
2018-06-30T01:18:33.410Z,0.88
2018-06-30T01:21:02.484Z,1.17
2018-06-30T01:23:31.401Z,0.72
2018-06-30T01:26:00.240Z,1.22
2018-06-30T01:28:29.197Z,0.55
2018-06-30T01:30:58.168Z,2.40
2018-06-30T01:33:27.239Z,1.20
2018-06-30T01:35:56.098Z,4.40
2018-06-30T01:38:25.282Z,0.72
2018-06-30T01:40:54.363Z,1.05
2018-06-30T01:43:23.148Z,1.20
2018-06-30T01:45:52.039Z,0.30
2018-06-30T01:48:20.995Z,1.45
2018-06-30T01:50:49.972Z,0.72
2018-06-30T01:53:18.987Z,1.37
2018-06-30T01:55:47.784Z,1.02
2018-06-30T01:58:17.643Z,1.25
2018-06-30T02:00:46.569Z,0.88
2018-06-30T02:03:15.433Z,0.90
2018-06-30T02:05:44.362Z,1.10
2018-06-30T02:08:13.406Z,2.58
2018-06-30T02:10:42.453Z,0.55
2018-06-30T02:13:11.441Z,1.75
2018-06-30T02:15:40.388Z,1.27
2018-06-30T02:18:09.537Z,2.62
2018-06-30T02:20:38.470Z,1.12
2018-06-30T02:23:07.377Z,0.62
2018-06-30T02:25:36.463Z,1.37
2018-06-30T02:28:05.368Z,2.20
2018-06-30T02:30:34.151Z,1.40
2018-06-30T02:33:03.164Z,0.72
2018-06-30T02:35:32.236Z,1.45
2018-06-30T02:38:01.278Z,2.02
2018-06-30T02:40:30.321Z,0.90
2018-06-30T02:42:59.175Z,1.65
2018-06-30T02:45:28.210Z,1.25
2018-06-30T02:47:57.213Z,1.17
2018-06-30T02:50:26.147Z,1.45
2018-06-30T02:52:55.067Z,0.90
2018-06-30T02:55:24.406Z,0.65
2018-06-30T02:57:53.442Z,2.58
2018-06-30T03:00:22.530Z,1.42
2018-06-30T03:02:51.691Z,1.05
2018-06-30T03:05:20.538Z,0.93
2018-06-30T03:07:49.425Z,1.10
2018-06-30T03:10:18.260Z,1.98
2018-06-30T03:12:47.120Z,1.40
2018-06-30T03:15:16.089Z,2.05
2018-06-30T03:17:45.089Z,1.82
2018-06-30T03:20:13.977Z,1.80
2018-06-30T03:22:42.829Z,0.80
2018-06-30T03:25:11.962Z,1.17
2018-06-30T03:27:40.920Z,1.75
2018-06-30T03:30:09.958Z,1.00
2018-06-30T03:32:38.801Z,1.52
2018-06-30T03:35:07.590Z,1.20
2018-06-30T03:37:36.555Z,1.10
2018-06-30T03:40:05.568Z,1.30
2018-06-30T03:42:34.477Z,1.85
2018-06-30T03:45:03.602Z,3.27
2018-06-30T03:47:32.618Z,1.42
2018-06-30T03:50:01.575Z,1.07
2018-06-30T03:52:30.688Z,1.60
2018-06-30T03:54:59.755Z,1.77
2018-06-30T03:57:28.731Z,1.60
2018-06-30T03:59:57.716Z,1.35
2018-06-30T04:02:27.222Z,3.17
2018-06-30T04:04:56.269Z,1.17
2018-06-30T04:07:25.286Z,2.37
2018-06-30T04:09:54.222Z,1.30
2018-06-30T04:12:22.967Z,1.22
2018-06-30T04:14:51.854Z,3.85
2018-06-30T04:17:20.857Z,1.72
2018-06-30T04:19:49.980Z,1.92
2018-06-30T04:22:18.825Z,1.75
2018-06-30T04:24:47.934Z,1.90
2018-06-30T04:27:16.979Z,1.10
2018-06-30T04:29:45.943Z,2.30
2018-06-30T04:32:15.017Z,1.30
2018-06-30T04:34:43.851Z,4.33
2018-06-30T04:37:12.991Z,1.05
2018-06-30T04:39:41.884Z,1.90
2018-06-30T04:42:10.930Z,2.00
2018-06-30T04:44:39.793Z,1.25
2018-06-30T04:47:08.915Z,1.17
2018-06-30T04:49:37.994Z,2.17
2018-06-30T04:52:06.931Z,1.80
2018-06-30T04:54:35.889Z,0.72
2018-06-30T04:57:05.474Z,1.52
2018-06-30T04:59:34.451Z,1.30
2018-06-30T05:02:03.577Z,1.35
2018-06-30T05:04:33.144Z,2.10
2018-06-30T05:07:02.102Z,2.72
2018-06-30T05:09:31.112Z,1.82
2018-06-30T05:12:00.099Z,1.25
2018-06-30T05:14:29.053Z,0.90
2018-06-30T05:16:58.113Z,1.70
2018-06-30T05:19:26.980Z,1.90
2018-06-30T05:21:55.997Z,1.42
2018-06-30T05:24:24.915Z,1.87
2018-06-30T05:26:53.915Z,1.05
2018-06-30T05:29:22.806Z,1.40
2018-06-30T05:31:51.806Z,4.95
2018-06-30T05:34:20.705Z,3.27
2018-06-30T05:36:49.738Z,1.25
2018-06-30T05:39:18.667Z,3.35
2018-06-30T05:41:47.737Z,1.90
2018-06-30T05:44:16.867Z,2.08
2018-06-30T05:46:45.924Z,1.47
2018-06-30T05:49:14.892Z,1.30
2018-06-30T05:51:43.995Z,1.07
2018-06-30T05:54:12.903Z,1.25
2018-06-30T05:56:42.005Z,1.55
2018-06-30T05:59:10.945Z,1.07
2018-06-30T06:01:39.898Z,0.93
2018-06-30T06:04:08.936Z,3.17
2018-06-30T06:06:38.037Z,0.60
2018-06-30T06:09:09.627Z,2.55
2018-06-30T06:11:38.617Z,1.55
2018-06-30T06:14:08.570Z,1.35
2018-06-30T06:16:37.912Z,1.50
2018-06-30T06:19:07.710Z,2.15
2018-06-30T06:21:36.731Z,1.45
2018-06-30T06:24:06.022Z,1.00
2018-06-30T06:26:34.931Z,1.15
2018-06-30T06:29:04.251Z,1.52
2018-06-30T06:31:33.491Z,1.52
2018-06-30T06:34:02.545Z,0.70
2018-06-30T06:36:31.475Z,2.47
2018-06-30T06:39:00.572Z,0.68
2018-06-30T06:41:29.622Z,1.15
2018-06-30T06:43:58.696Z,1.77
2018-06-30T06:46:27.610Z,1.65
2018-06-30T06:48:56.582Z,1.52
2018-06-30T06:51:25.354Z,0.80
2018-06-30T06:53:54.284Z,2.35
2018-06-30T06:56:23.391Z,2.37
2018-06-30T06:58:52.271Z,1.67
2018-06-30T07:01:21.274Z,2.60
2018-06-30T07:03:50.521Z,0.80
2018-06-30T07:06:19.629Z,1.10
2018-06-30T07:08:48.557Z,1.37
2018-06-30T07:11:17.555Z,1.00
2018-06-30T07:13:46.599Z,2.00
2018-06-30T07:16:15.805Z,1.15
2018-06-30T07:18:44.929Z,1.00
2018-06-30T07:21:13.901Z,1.15
2018-06-30T07:23:42.895Z,0.90
2018-06-30T07:26:11.890Z,1.90
2018-06-30T07:28:41.016Z,1.55
2018-06-30T07:31:10.354Z,2.20
2018-06-30T07:33:39.371Z,1.02
2018-06-30T07:36:08.324Z,2.47
2018-06-30T07:38:37.432Z,0.90
2018-06-30T07:41:06.634Z,0.50
2018-06-30T07:43:35.709Z,2.35
2018-06-30T07:46:04.701Z,1.05
2018-06-30T07:48:34.570Z,0.80
2018-06-30T07:51:04.681Z,0.88
2018-06-30T07:53:33.646Z,1.12
2018-06-30T07:56:02.733Z,0.85
2018-06-30T07:58:31.875Z,1.62
2018-06-30T08:01:00.863Z,2.37
2018-06-30T08:03:29.867Z,1.62
2018-06-30T08:05:58.937Z,0.78
2018-06-30T08:08:28.297Z,1.90
2018-06-30T08:10:57.321Z,3.20
2018-06-30T08:13:26.246Z,1.45
2018-06-30T08:15:55.401Z,1.22
2018-06-30T08:18:24.445Z,1.32
2018-06-30T08:20:53.676Z,2.02
2018-06-30T08:23:23.059Z,0.98
2018-06-30T08:25:52.205Z,2.77
2018-06-30T08:28:21.467Z,0.70
2018-06-30T08:30:50.587Z,1.00
2018-06-30T08:33:19.840Z,0.78
2018-06-30T08:35:49.060Z,0.80
2018-06-30T08:38:18.017Z,0.98
2018-06-30T08:40:46.968Z,1.05
2018-06-30T08:43:16.102Z,1.90
2018-06-30T08:45:45.375Z,3.40
2018-06-30T08:48:14.364Z,3.22
2018-06-30T08:50:43.473Z,1.35
2018-06-30T08:53:12.607Z,2.02
2018-06-30T08:55:41.582Z,3.98
2018-06-30T08:58:10.618Z,1.30
2018-06-30T09:00:39.789Z,0.80
2018-06-30T09:03:09.064Z,3.55
2018-06-30T09:05:38.049Z,1.10
2018-06-30T09:08:07.191Z,1.15
2018-06-30T09:10:36.368Z,2.67
2018-06-30T09:13:05.346Z,4.45
2018-06-30T09:15:35.263Z,0.95
2018-06-30T09:18:04.419Z,1.27
2018-06-30T09:20:33.470Z,2.90
2018-06-30T09:23:03.617Z,1.00
2018-06-30T09:25:32.487Z,6.33
2018-06-30T09:28:01.223Z,5.47
2018-06-30T09:30:30.348Z,1.67
2018-06-30T09:32:59.204Z,1.87
2018-06-30T09:35:28.032Z,1.47
2018-06-30T09:37:56.828Z,2.22
2018-06-30T09:40:25.650Z,2.80
2018-06-30T09:42:54.406Z,9.73
2018-06-30T09:45:24.204Z,1.35
2018-06-30T09:47:53.277Z,5.83
2018-06-30T09:50:22.046Z,9.43
2018-06-30T09:52:50.842Z,3.62
2018-06-30T09:55:19.653Z,3.00
2018-06-30T09:57:48.517Z,2.35
2018-06-30T10:00:22.545Z,4.00
2018-06-30T10:02:51.411Z,2.65
2018-06-30T10:05:20.409Z,1.82
2018-06-30T10:07:49.207Z,2.55
2018-06-30T10:10:17.966Z,2.65
2018-06-30T10:12:46.925Z,1.60
2018-06-30T10:15:15.757Z,0.98
2018-06-30T10:17:44.691Z,5.00
2018-06-30T10:20:13.619Z,1.27
2018-06-30T10:22:42.575Z,1.92
2018-06-30T10:25:11.301Z,1.20
2018-06-30T10:27:40.122Z,0.68
2018-06-30T10:30:08.942Z,4.50
2018-06-30T10:32:37.734Z,2.55
2018-06-30T10:35:06.708Z,5.12
2018-06-30T10:37:35.630Z,4.00
2018-06-30T10:40:04.613Z,7.33
2018-06-30T10:42:33.652Z,8.33
2018-06-30T10:45:02.615Z,2.72
2018-06-30T10:47:31.664Z,4.17
2018-06-30T10:50:00.967Z,4.80
2018-06-30T10:52:29.802Z,6.67
2018-06-30T10:54:58.786Z,3.62
2018-06-30T10:57:27.845Z,6.90
2018-06-30T10:59:56.655Z,2.77
2018-06-30T11:02:26.073Z,6.17
2018-06-30T11:04:55.253Z,8.10
2018-06-30T11:07:24.299Z,6.22
2018-06-30T11:09:53.090Z,6.03
2018-06-30T11:12:21.856Z,7.00
2018-06-30T11:14:50.982Z,7.67
2018-06-30T11:17:19.746Z,10.88
2018-06-30T11:19:48.556Z,6.08
2018-06-30T11:22:17.471Z,4.25
2018-06-30T11:24:46.260Z,9.88
2018-06-30T11:27:15.156Z,6.85
2018-06-30T11:29:44.199Z,8.85
2018-06-30T11:32:13.288Z,7.65
2018-06-30T11:34:42.609Z,9.93
2018-06-30T11:37:12.007Z,7.78
2018-06-30T11:39:41.191Z,11.73
2018-06-30T11:42:10.711Z,11.75
2018-06-30T11:44:39.754Z,7.67
2018-06-30T11:47:08.735Z,18.00
2018-06-30T11:49:37.922Z,13.85
2018-06-30T11:52:07.046Z,12.05
2018-06-30T11:54:36.112Z,11.95
2018-06-30T11:57:05.394Z,7.33
2018-06-30T11:59:34.538Z,9.68
2018-06-30T12:02:03.806Z,8.93
2018-06-30T12:04:32.947Z,9.10
2018-06-30T12:07:01.831Z,7.05
2018-06-30T12:09:30.647Z,5.53
2018-06-30T12:11:59.629Z,5.87
2018-06-30T12:14:28.428Z,6.58
2018-06-30T12:16:57.530Z,10.23
2018-06-30T12:19:26.491Z,3.80
2018-06-30T12:21:55.570Z,7.25
2018-06-30T12:24:24.522Z,6.97
2018-06-30T12:26:53.579Z,6.60
2018-06-30T12:29:22.716Z,4.30
2018-06-30T12:31:51.725Z,3.83
2018-06-30T12:34:20.976Z,4.90
2018-06-30T12:36:50.236Z,6.53
2018-06-30T12:39:19.474Z,8.48
2018-06-30T12:41:48.505Z,4.00
2018-06-30T12:44:17.637Z,4.62
2018-06-30T12:46:47.079Z,5.15
2018-06-30T12:49:16.282Z,4.70
2018-06-30T12:51:45.723Z,4.53
2018-06-30T12:54:14.647Z,5.33
2018-06-30T12:56:43.661Z,2.72
2018-06-30T12:59:12.868Z,5.37
2018-06-30T13:01:42.181Z,3.20
2018-06-30T13:04:11.159Z,3.60
2018-06-30T13:06:40.390Z,4.80
2018-06-30T13:09:11.853Z,5.00
2018-06-30T13:11:41.058Z,4.65
2018-06-30T13:14:11.336Z,3.05
2018-06-30T13:16:40.726Z,3.60
2018-06-30T13:19:10.353Z,3.72
2018-06-30T13:21:39.615Z,2.58
2018-06-30T13:24:09.302Z,3.83
2018-06-30T13:26:38.418Z,3.72
2018-06-30T13:29:07.629Z,5.40
2018-06-30T13:31:36.856Z,4.60
2018-06-30T13:34:06.428Z,2.40
2018-06-30T13:36:35.908Z,3.90
2018-06-30T13:39:10.531Z,4.25
2018-06-30T13:41:40.555Z,3.58
2018-06-30T13:44:10.035Z,2.87
2018-06-30T13:46:39.226Z,3.83
2018-06-30T13:49:08.458Z,2.65
2018-06-30T13:51:37.849Z,3.98
2018-06-30T13:54:08.252Z,3.08
2018-06-30T13:56:37.409Z,4.30
2018-06-30T13:59:06.669Z,4.47
2018-06-30T14:01:36.056Z,2.60
2018-06-30T14:04:05.298Z,3.47
2018-06-30T14:06:34.468Z,4.78
2018-06-30T14:09:04.211Z,3.87
2018-06-30T14:11:33.014Z,2.45
2018-06-30T14:14:02.210Z,3.08
2018-06-30T14:16:31.572Z,5.90
2018-06-30T14:19:00.837Z,1.65
2018-06-30T14:21:30.138Z,2.77
2018-06-30T14:23:59.555Z,2.47
2018-06-30T14:26:28.906Z,5.00
2018-06-30T14:28:58.701Z,2.17
2018-06-30T14:31:28.052Z,3.00
2018-06-30T14:33:57.419Z,2.72
2018-06-30T14:36:26.737Z,2.87
2018-06-30T14:38:55.840Z,1.80
2018-06-30T14:41:25.168Z,2.75
2018-06-30T14:43:54.813Z,2.30
2018-06-30T14:46:24.026Z,2.85
2018-06-30T14:48:53.206Z,3.37
2018-06-30T14:51:22.254Z,2.10
2018-06-30T14:53:51.478Z,2.27
2018-06-30T14:56:20.643Z,3.00
2018-06-30T14:58:49.658Z,2.25
2018-06-30T15:01:19.875Z,3.20
2018-06-30T15:03:49.055Z,2.42
2018-06-30T15:06:18.271Z,2.95
2018-06-30T15:08:47.351Z,2.02
2018-06-30T15:11:16.338Z,2.37
2018-06-30T15:13:45.411Z,1.98
2018-06-30T15:16:14.617Z,2.45
2018-06-30T15:18:43.817Z,2.47
2018-06-30T15:21:12.760Z,1.92
2018-06-30T15:23:41.876Z,3.05
2018-06-30T15:26:10.983Z,2.87
2018-06-30T15:28:40.297Z,1.62
2018-06-30T15:31:09.569Z,1.67
2018-06-30T15:33:38.487Z,2.27
2018-06-30T15:36:09.015Z,3.12
2018-06-30T15:38:37.978Z,3.42
2018-06-30T15:41:07.329Z,2.08
2018-06-30T15:43:36.579Z,1.70
2018-06-30T15:46:05.855Z,1.90
2018-06-30T15:48:35.063Z,2.85
2018-06-30T15:51:04.068Z,2.12
2018-06-30T15:53:33.406Z,1.67
2018-06-30T15:56:02.781Z,2.77
2018-06-30T15:58:32.245Z,1.90
2018-06-30T16:01:01.755Z,2.30
2018-06-30T16:03:31.150Z,2.55
2018-06-30T16:06:00.468Z,2.08
2018-06-30T16:08:29.758Z,2.25
2018-06-30T16:10:59.066Z,3.52
2018-06-30T16:13:28.172Z,1.98
2018-06-30T16:15:57.512Z,1.72
2018-06-30T16:18:26.792Z,2.27
2018-06-30T16:20:56.048Z,2.72
2018-06-30T16:23:25.572Z,3.30
2018-06-30T16:25:54.846Z,2.40
2018-06-30T16:28:24.101Z,1.72
2018-06-30T16:30:53.542Z,2.80
2018-06-30T16:33:22.858Z,2.08
2018-06-30T16:35:51.856Z,4.50
2018-06-30T16:38:21.062Z,1.90
2018-06-30T16:40:50.179Z,1.50
2018-06-30T16:43:19.268Z,1.45
2018-06-30T16:45:49.328Z,1.75
2018-06-30T16:48:18.655Z,2.58
2018-06-30T16:50:47.716Z,1.10
2018-06-30T16:53:16.977Z,2.15
2018-06-30T16:55:46.352Z,1.95
2018-06-30T16:58:15.463Z,5.12
2018-06-30T17:00:44.695Z,1.52
2018-06-30T17:03:13.825Z,1.95
2018-06-30T17:05:42.991Z,1.32
2018-06-30T17:08:12.066Z,2.10
2018-06-30T17:10:41.133Z,1.32
2018-06-30T17:13:10.294Z,1.65
2018-06-30T17:15:40.396Z,2.12
2018-06-30T17:18:09.602Z,1.12
2018-06-30T17:20:38.625Z,1.50
2018-06-30T17:23:07.863Z,1.20
2018-06-30T17:25:37.096Z,1.37
2018-06-30T17:28:06.446Z,1.32
2018-06-30T17:30:35.652Z,1.25
2018-06-30T17:33:04.724Z,1.17
2018-06-30T17:35:34.228Z,2.15
2018-06-30T17:38:03.384Z,0.70
2018-06-30T17:40:32.632Z,0.98
2018-06-30T17:43:01.850Z,0.88
2018-06-30T17:45:30.817Z,2.17
2018-06-30T17:48:00.008Z,1.40
2018-06-30T17:50:30.020Z,1.25
2018-06-30T17:52:59.479Z,1.77
2018-06-30T17:55:28.691Z,1.90
2018-06-30T17:57:57.824Z,3.40
2018-06-30T18:00:26.829Z,1.62
2018-06-30T18:02:56.057Z,2.52
2018-06-30T18:05:25.431Z,0.93
2018-06-30T18:07:54.674Z,1.55
2018-06-30T18:10:23.739Z,1.60
2018-06-30T18:12:52.975Z,1.32
2018-06-30T18:15:22.405Z,1.45
2018-06-30T18:17:51.655Z,1.22
2018-06-30T18:20:20.946Z,1.57
2018-06-30T18:22:50.216Z,1.55
2018-06-30T18:25:19.292Z,1.77
2018-06-30T18:27:48.414Z,0.98
2018-06-30T18:30:17.669Z,1.65
2018-06-30T18:32:47.068Z,1.30
2018-06-30T18:35:16.361Z,1.40
2018-06-30T18:37:45.736Z,1.92
2018-06-30T18:40:15.119Z,1.65
2018-06-30T18:42:44.344Z,3.00
2018-06-30T18:45:13.532Z,1.45
2018-06-30T18:47:42.587Z,2.33
2018-06-30T18:50:11.805Z,2.25
2018-06-30T18:52:41.066Z,2.50
2018-06-30T18:55:10.472Z,1.20
2018-06-30T18:57:39.777Z,2.05
2018-06-30T19:00:09.697Z,0.80
2018-06-30T19:02:39.038Z,2.62
2018-06-30T19:05:08.386Z,1.87
2018-06-30T19:07:37.511Z,3.08
2018-06-30T19:10:07.463Z,0.88
2018-06-30T19:12:36.817Z,1.35
2018-06-30T19:15:06.967Z,1.62
2018-06-30T19:17:36.307Z,2.20
2018-06-30T19:20:06.169Z,1.60
2018-06-30T19:22:35.547Z,3.15
2018-06-30T19:25:05.400Z,2.10
2018-06-30T19:27:34.634Z,0.75
2018-06-30T19:30:03.937Z,1.95
2018-06-30T19:32:33.074Z,3.15
2018-06-30T19:35:02.268Z,1.50
2018-06-30T19:37:31.268Z,2.22
2018-06-30T19:40:00.562Z,1.42
2018-06-30T19:42:29.919Z,2.25
2018-06-30T19:44:59.146Z,1.95
2018-06-30T19:47:28.249Z,1.27
2018-06-30T19:49:57.586Z,2.40
2018-06-30T19:52:26.863Z,1.75
2018-06-30T19:54:56.277Z,1.52
2018-06-30T19:57:25.526Z,1.62
2018-06-30T19:59:54.639Z,1.95
2018-06-30T20:02:23.922Z,3.10
2018-06-30T20:04:53.153Z,2.90
2018-06-30T20:07:22.300Z,1.37
2018-06-30T20:09:51.552Z,1.15
2018-06-30T20:12:20.822Z,1.92
2018-06-30T20:14:49.995Z,1.62
2018-06-30T20:17:20.472Z,1.70
2018-06-30T20:19:50.570Z,3.20
2018-06-30T20:22:19.717Z,2.20
2018-06-30T20:24:48.894Z,1.95
2018-06-30T20:27:18.031Z,1.47
2018-06-30T20:29:47.355Z,1.52
2018-06-30T20:32:16.712Z,1.42
2018-06-30T20:34:45.906Z,3.08
2018-06-30T20:37:15.218Z,2.20
2018-06-30T20:39:44.602Z,0.72
2018-06-30T20:42:13.691Z,1.65
2018-06-30T20:44:42.874Z,2.47
2018-06-30T20:47:12.094Z,2.25
2018-06-30T20:49:41.577Z,2.00
2018-06-30T20:52:10.770Z,1.22
2018-06-30T20:54:40.763Z,1.67
2018-06-30T20:57:09.921Z,2.65
2018-06-30T20:59:39.239Z,1.47
2018-06-30T21:02:09.624Z,2.17
2018-06-30T21:04:38.756Z,1.65
2018-06-30T21:07:08.010Z,0.78
2018-06-30T21:09:37.218Z,2.02
2018-06-30T21:12:06.464Z,2.30
2018-06-30T21:14:35.734Z,0.78
2018-06-30T21:17:05.149Z,0.80
2018-06-30T21:19:34.090Z,2.60
2018-06-30T21:22:03.187Z,0.98
2018-06-30T21:24:32.117Z,0.90
2018-06-30T21:27:01.237Z,1.02
2018-06-30T21:29:30.122Z,1.07
2018-06-30T21:31:59.278Z,2.33
2018-06-30T21:34:28.459Z,1.00
2018-06-30T21:36:57.632Z,1.50
2018-06-30T21:39:26.822Z,1.20
2018-06-30T21:41:56.046Z,1.02
2018-06-30T21:44:25.068Z,2.45
2018-06-30T21:46:54.099Z,1.90
2018-06-30T21:49:23.013Z,2.67
2018-06-30T21:51:52.020Z,2.02
2018-06-30T21:54:21.157Z,1.65
2018-06-30T21:56:50.292Z,3.10
2018-06-30T21:59:19.877Z,2.65
2018-06-30T22:01:49.047Z,2.87
2018-06-30T22:04:18.082Z,2.40
2018-06-30T22:06:47.085Z,1.70
2018-06-30T22:09:16.067Z,2.20
2018-06-30T22:11:45.182Z,2.70
2018-06-30T22:14:14.149Z,1.80
2018-06-30T22:16:43.243Z,1.95
2018-06-30T22:19:12.487Z,1.52
2018-06-30T22:21:41.677Z,1.98
2018-06-30T22:24:10.734Z,4.05
2018-06-30T22:26:39.962Z,2.20
2018-06-30T22:29:09.113Z,2.10
2018-06-30T22:31:38.212Z,2.05
2018-06-30T22:34:07.552Z,2.17
2018-06-30T22:36:36.685Z,1.87
2018-06-30T22:39:08.760Z,2.00
2018-06-30T22:41:37.826Z,1.65
2018-06-30T22:44:07.153Z,1.50
2018-06-30T22:46:36.316Z,1.67
2018-06-30T22:49:05.473Z,1.92
2018-06-30T22:51:34.610Z,1.75
2018-06-30T22:54:03.622Z,1.60
2018-06-30T22:56:32.853Z,3.52
2018-06-30T22:59:01.968Z,1.75
2018-06-30T23:01:31.319Z,1.37
2018-06-30T23:04:00.542Z,1.52
2018-06-30T23:06:29.740Z,2.00
2018-06-30T23:08:58.893Z,1.30
2018-06-30T23:11:27.892Z,1.42
2018-06-30T23:13:56.959Z,1.67
2018-06-30T23:16:25.974Z,1.50
2018-06-30T23:18:55.037Z,2.87
2018-06-30T23:21:24.135Z,1.20
2018-06-30T23:23:53.312Z,1.10
2018-06-30T23:26:22.828Z,1.15
2018-06-30T23:28:51.918Z,1.62
2018-06-30T23:31:21.104Z,0.95
2018-06-30T23:33:50.440Z,1.42
2018-06-30T23:36:19.529Z,1.15
2018-06-30T23:38:48.602Z,1.60
2018-06-30T23:41:17.765Z,1.20
2018-06-30T23:43:46.765Z,0.80
2018-06-30T23:46:15.763Z,0.98
2018-06-30T23:48:44.966Z,2.17
2018-06-30T23:51:14.164Z,1.72
2018-06-30T23:53:43.237Z,1.95
2018-06-30T23:56:12.544Z,1.00
2018-06-30T23:58:41.681Z,0.88
