createdAt,value
2018-09-14T00:00:21.346Z,94.60
2018-09-14T00:02:50.394Z,94.60
2018-09-14T00:05:19.476Z,94.70
2018-09-14T00:07:48.490Z,94.70
2018-09-14T00:10:17.763Z,94.80
2018-09-14T00:12:46.873Z,94.80
2018-09-14T00:15:16.044Z,94.80
2018-09-14T00:17:45.151Z,94.90
2018-09-14T00:20:14.361Z,95.00
2018-09-14T00:22:43.415Z,94.90
2018-09-14T00:25:12.494Z,94.90
2018-09-14T00:27:41.580Z,95.00
2018-09-14T00:30:10.632Z,95.00
2018-09-14T00:32:39.734Z,94.90
2018-09-14T00:35:08.911Z,94.90
2018-09-14T00:37:38.136Z,95.00
2018-09-14T00:40:07.517Z,95.00
2018-09-14T00:42:36.606Z,95.10
2018-09-14T00:45:06.764Z,95.10
2018-09-14T00:47:36.006Z,95.20
2018-09-14T00:50:05.475Z,95.20
2018-09-14T00:52:34.572Z,95.20
2018-09-14T00:55:03.707Z,95.30
2018-09-14T00:57:32.905Z,95.30
2018-09-14T01:00:01.952Z,95.30
2018-09-14T01:02:31.111Z,95.50
2018-09-14T01:05:00.214Z,95.40
2018-09-14T01:07:29.350Z,95.40
2018-09-14T01:09:58.509Z,95.50
2018-09-14T01:12:27.637Z,95.40
2018-09-14T01:14:56.760Z,95.40
2018-09-14T01:17:28.748Z,95.30
2018-09-14T01:19:57.856Z,95.30
2018-09-14T01:22:26.932Z,95.20
2018-09-14T01:24:56.061Z,95.30
2018-09-14T01:27:25.214Z,95.30
2018-09-14T01:29:54.241Z,95.20
2018-09-14T01:32:23.384Z,95.20
2018-09-14T01:34:52.560Z,95.30
2018-09-14T01:37:21.641Z,95.30
2018-09-14T01:39:50.792Z,95.30
2018-09-14T01:42:19.828Z,95.20
2018-09-14T01:44:48.955Z,95.20
2018-09-14T01:47:18.066Z,95.30
2018-09-14T01:49:47.146Z,95.30
2018-09-14T01:52:16.283Z,95.30
2018-09-14T01:54:45.385Z,95.30
2018-09-14T01:57:14.472Z,95.30
2018-09-14T01:59:43.583Z,95.40
2018-09-14T02:02:12.689Z,95.40
2018-09-14T02:04:41.789Z,95.40
2018-09-14T02:07:10.899Z,95.20
2018-09-14T02:09:40.088Z,95.10
2018-09-14T02:12:09.260Z,94.80
2018-09-14T02:14:38.370Z,94.70
2018-09-14T02:17:07.461Z,94.50
2018-09-14T02:19:36.580Z,94.30
2018-09-14T02:22:05.687Z,94.00
2018-09-14T02:24:34.862Z,93.80
2018-09-14T02:27:03.979Z,93.70
2018-09-14T02:29:33.085Z,93.60
2018-09-14T02:32:02.126Z,93.50
2018-09-14T02:34:31.239Z,93.40
2018-09-14T02:37:00.334Z,93.40
2018-09-14T02:39:29.400Z,93.30
2018-09-14T02:41:58.494Z,93.40
2018-09-14T02:44:27.575Z,93.40
2018-09-14T02:46:56.655Z,93.50
2018-09-14T02:49:25.850Z,93.60
2018-09-14T02:51:54.914Z,93.40
2018-09-14T02:54:24.065Z,93.40
2018-09-14T02:56:53.190Z,93.50
2018-09-14T02:59:22.398Z,93.40
2018-09-14T03:01:51.569Z,93.30
2018-09-14T03:04:20.731Z,93.30
2018-09-14T03:06:49.920Z,93.30
2018-09-14T03:09:18.964Z,93.30
2018-09-14T03:11:48.142Z,93.30
2018-09-14T03:14:17.258Z,93.40
2018-09-14T03:16:46.419Z,93.30
2018-09-14T03:19:15.512Z,93.40
2018-09-14T03:21:44.688Z,93.70
2018-09-14T03:24:13.807Z,93.90
2018-09-14T03:26:42.929Z,93.90
2018-09-14T03:29:12.081Z,94.00
2018-09-14T03:31:41.195Z,94.10
2018-09-14T03:34:10.367Z,94.20
2018-09-14T03:36:39.458Z,94.10
2018-09-14T03:39:10.126Z,94.20
2018-09-14T03:41:39.535Z,94.30
2018-09-14T03:44:08.758Z,94.20
2018-09-14T03:46:37.820Z,93.90
2018-09-14T03:49:07.001Z,93.70
2018-09-14T03:51:36.134Z,93.60
2018-09-14T03:54:05.189Z,93.50
2018-09-14T03:56:34.329Z,93.40
2018-09-14T03:59:03.451Z,93.30
2018-09-14T04:01:32.616Z,93.30
2018-09-14T04:04:01.686Z,93.30
2018-09-14T04:06:30.876Z,93.20
2018-09-14T04:09:00.009Z,93.20
2018-09-14T04:11:29.112Z,93.00
2018-09-14T04:13:58.247Z,93.10
2018-09-14T04:16:27.358Z,93.20
2018-09-14T04:19:02.180Z,93.20
2018-09-14T04:21:32.441Z,93.40
2018-09-14T04:24:01.489Z,93.30
2018-09-14T04:26:30.666Z,93.20
2018-09-14T04:29:00.595Z,93.10
2018-09-14T04:31:29.860Z,93.00
2018-09-14T04:33:59.018Z,92.70
2018-09-14T04:36:28.068Z,92.60
2018-09-14T04:38:57.146Z,92.50
2018-09-14T04:41:26.256Z,92.60
2018-09-14T04:43:55.779Z,92.20
2018-09-14T04:46:24.919Z,92.10
2018-09-14T04:48:54.032Z,92.10
2018-09-14T04:51:23.117Z,92.10
2018-09-14T04:53:52.247Z,92.10
2018-09-14T04:56:21.249Z,91.90
2018-09-14T04:58:50.401Z,91.80
2018-09-14T05:01:19.456Z,91.60
2018-09-14T05:03:48.676Z,91.40
2018-09-14T05:06:17.800Z,91.20
2018-09-14T05:08:56.631Z,91.00
2018-09-14T05:11:25.761Z,90.80
2018-09-14T05:13:55.019Z,90.60
2018-09-14T05:16:24.293Z,90.50
2018-09-14T05:18:53.455Z,90.60
2018-09-14T05:21:22.642Z,90.30
2018-09-14T05:23:51.772Z,90.10
2018-09-14T05:26:20.966Z,90.10
2018-09-14T05:28:50.051Z,90.00
2018-09-14T05:31:19.133Z,89.50
2018-09-14T05:33:48.178Z,89.20
2018-09-14T05:36:17.316Z,89.10
2018-09-14T05:38:46.367Z,88.70
2018-09-14T05:41:15.461Z,88.40
2018-09-14T05:43:44.537Z,88.20
2018-09-14T05:46:13.589Z,87.80
2018-09-14T05:48:42.744Z,87.80
2018-09-14T05:51:11.848Z,87.60
2018-09-14T05:53:41.121Z,87.50
2018-09-14T05:56:10.325Z,87.60
2018-09-14T05:58:39.491Z,87.80
2018-09-14T06:01:08.512Z,88.10
2018-09-14T06:03:37.696Z,88.00
2018-09-14T06:06:06.862Z,87.80
2018-09-14T06:08:35.937Z,88.30
2018-09-14T06:11:05.141Z,88.50
2018-09-14T06:13:34.259Z,88.60
2018-09-14T06:16:03.328Z,88.40
2018-09-14T06:18:32.469Z,88.20
2018-09-14T06:21:01.628Z,87.80
2018-09-14T06:23:30.726Z,88.30
2018-09-14T06:25:59.852Z,88.40
2018-09-14T06:28:29.007Z,88.10
2018-09-14T06:30:58.111Z,87.60
2018-09-14T06:33:27.200Z,87.60
2018-09-14T06:35:56.361Z,87.60
2018-09-14T06:38:25.476Z,87.70
2018-09-14T06:41:03.221Z,87.60
2018-09-14T06:43:32.363Z,87.60
2018-09-14T06:46:01.439Z,87.90
2018-09-14T06:48:30.529Z,88.20
2018-09-14T06:50:59.630Z,87.90
2018-09-14T06:53:28.835Z,88.00
2018-09-14T06:55:57.918Z,88.20
2018-09-14T06:58:27.039Z,88.10
2018-09-14T07:00:56.109Z,88.20
2018-09-14T07:03:25.321Z,88.40
2018-09-14T07:05:54.475Z,88.00
2018-09-14T07:08:23.512Z,87.90
2018-09-14T07:10:52.702Z,88.20
2018-09-14T07:13:21.834Z,88.20
2018-09-14T07:15:50.951Z,87.40
2018-09-14T07:18:20.096Z,87.20
2018-09-14T07:20:49.200Z,87.40
2018-09-14T07:23:18.265Z,87.60
2018-09-14T07:25:47.444Z,88.00
2018-09-14T07:28:16.644Z,88.20
2018-09-14T07:30:45.764Z,88.40
2018-09-14T07:33:14.967Z,88.40
2018-09-14T07:35:44.097Z,88.20
2018-09-14T07:38:13.272Z,87.80
2018-09-14T07:40:42.516Z,88.70
2018-09-14T07:43:11.643Z,88.80
2018-09-14T07:45:40.705Z,89.00
2018-09-14T07:48:09.857Z,88.60
2018-09-14T07:50:38.957Z,88.30
2018-09-14T07:53:08.111Z,88.00
2018-09-14T07:55:37.268Z,88.60
2018-09-14T07:58:06.358Z,88.80
2018-09-14T08:00:35.519Z,88.80
2018-09-14T08:03:04.649Z,88.20
2018-09-14T08:05:34.065Z,87.40
2018-09-14T08:08:03.248Z,87.60
2018-09-14T08:10:32.401Z,87.20
2018-09-14T08:13:05.398Z,87.80
2018-09-14T08:15:34.717Z,87.60
2018-09-14T08:18:03.831Z,87.50
2018-09-14T08:20:33.107Z,86.60
2018-09-14T08:23:02.393Z,86.00
2018-09-14T08:25:31.472Z,85.60
2018-09-14T08:28:00.567Z,85.70
2018-09-14T08:30:29.676Z,86.40
2018-09-14T08:32:58.832Z,85.30
2018-09-14T08:35:28.000Z,84.70
2018-09-14T08:37:57.086Z,84.30
2018-09-14T08:40:26.307Z,84.20
2018-09-14T08:42:55.507Z,82.00
2018-09-14T08:45:24.732Z,83.20
2018-09-14T08:47:54.014Z,83.60
2018-09-14T08:50:23.111Z,84.00
2018-09-14T08:52:52.284Z,84.00
2018-09-14T08:55:21.373Z,85.70
2018-09-14T08:57:50.539Z,85.50
2018-09-14T09:00:23.957Z,86.30
2018-09-14T09:02:54.116Z,85.80
2018-09-14T09:05:24.006Z,85.80
2018-09-14T09:07:53.113Z,85.40
2018-09-14T09:10:22.321Z,85.20
2018-09-14T09:12:51.512Z,85.00
2018-09-14T09:15:20.714Z,84.80
2018-09-14T09:17:49.951Z,84.50
2018-09-14T09:20:18.962Z,85.20
2018-09-14T09:22:48.207Z,84.00
2018-09-14T09:25:17.395Z,84.60
2018-09-14T09:27:46.479Z,84.80
2018-09-14T09:30:15.693Z,85.00
2018-09-14T09:32:44.866Z,85.30
2018-09-14T09:35:14.100Z,84.80
2018-09-14T09:37:43.298Z,85.10
2018-09-14T09:40:12.465Z,84.70
2018-09-14T09:42:41.676Z,84.20
2018-09-14T09:45:10.828Z,84.10
2018-09-14T09:47:40.577Z,84.50
2018-09-14T09:50:09.774Z,84.70
2018-09-14T09:52:38.916Z,85.60
2018-09-14T09:55:08.147Z,86.40
2018-09-14T09:57:37.251Z,86.10
2018-09-14T10:00:10.346Z,86.20
2018-09-14T10:02:43.566Z,86.00
2018-09-14T10:05:17.807Z,86.30
2018-09-14T10:07:46.764Z,86.20
2018-09-14T10:10:15.818Z,86.20
2018-09-14T10:12:44.959Z,85.80
2018-09-14T10:15:14.150Z,85.30
2018-09-14T10:17:43.288Z,84.70
2018-09-14T10:20:12.395Z,84.10
2018-09-14T10:22:41.541Z,83.60
2018-09-14T10:25:10.599Z,83.80
2018-09-14T10:27:39.709Z,82.20
2018-09-14T10:30:08.775Z,80.10
2018-09-14T10:32:45.505Z,79.10
2018-09-14T10:35:14.652Z,78.10
2018-09-14T10:37:43.731Z,76.90
2018-09-14T10:40:12.951Z,76.80
2018-09-14T10:42:42.044Z,77.40
2018-09-14T10:45:11.063Z,76.70
2018-09-14T10:47:40.291Z,77.30
2018-09-14T10:50:09.301Z,77.30
2018-09-14T10:52:38.675Z,77.30
2018-09-14T10:55:07.729Z,77.50
2018-09-14T10:57:36.779Z,77.70
2018-09-14T11:00:06.337Z,77.20
2018-09-14T11:02:35.289Z,77.20
2018-09-14T11:05:04.403Z,75.60
2018-09-14T11:07:33.466Z,73.90
2018-09-14T11:10:02.594Z,73.10
2018-09-14T11:12:31.678Z,73.40
2018-09-14T11:15:00.719Z,72.90
2018-09-14T11:17:29.843Z,72.50
2018-09-14T11:19:58.905Z,73.10
2018-09-14T11:22:27.951Z,72.30
2018-09-14T11:24:57.011Z,74.60
2018-09-14T11:27:26.060Z,74.60
2018-09-14T11:29:55.124Z,74.40
2018-09-14T11:32:24.271Z,75.40
2018-09-14T11:34:53.390Z,75.50
2018-09-14T11:37:22.641Z,75.50
2018-09-14T11:39:51.867Z,76.60
2018-09-14T11:42:20.939Z,75.80
2018-09-14T11:44:50.033Z,77.30
2018-09-14T11:47:19.113Z,75.60
2018-09-14T11:49:48.158Z,76.30
2018-09-14T11:52:17.283Z,76.10
2018-09-14T11:54:46.307Z,77.60
2018-09-14T11:57:15.376Z,77.10
2018-09-14T11:59:44.425Z,77.00
2018-09-14T12:02:13.453Z,76.60
2018-09-14T12:04:42.508Z,76.10
2018-09-14T12:07:11.646Z,76.50
2018-09-14T12:09:40.769Z,76.90
2018-09-14T12:12:09.770Z,76.90
2018-09-14T12:14:38.901Z,77.40
2018-09-14T12:17:08.112Z,78.30
2018-09-14T12:19:37.223Z,78.60
2018-09-14T12:22:06.380Z,79.00
2018-09-14T12:24:35.363Z,79.10
2018-09-14T12:27:05.247Z,79.30
2018-09-14T12:29:34.537Z,79.30
2018-09-14T12:32:03.662Z,78.70
2018-09-14T12:34:32.781Z,80.00
2018-09-14T12:37:01.839Z,81.00
2018-09-14T12:39:31.021Z,81.40
2018-09-14T12:42:00.055Z,81.90
2018-09-14T12:44:29.194Z,82.50
2018-09-14T12:46:58.364Z,82.90
2018-09-14T12:49:28.547Z,83.40
2018-09-14T12:51:57.956Z,84.40
2018-09-14T12:54:27.150Z,84.80
2018-09-14T12:56:56.203Z,85.40
2018-09-14T12:59:25.414Z,86.60
2018-09-14T13:01:54.419Z,87.40
2018-09-14T13:04:23.564Z,87.60
2018-09-14T13:06:52.635Z,88.30
2018-09-14T13:09:21.781Z,89.50
2018-09-14T13:11:50.903Z,90.20
2018-09-14T13:14:21.156Z,90.70
2018-09-14T13:16:50.750Z,91.00
2018-09-14T13:19:20.276Z,91.40
2018-09-14T13:21:49.336Z,91.90
2018-09-14T13:24:18.459Z,92.20
2018-09-14T13:26:47.579Z,92.40
2018-09-14T13:29:16.616Z,92.90
2018-09-14T13:31:45.746Z,92.80
2018-09-14T13:34:14.982Z,93.10
2018-09-14T13:36:43.993Z,93.20
2018-09-14T13:39:13.086Z,93.30
2018-09-14T13:41:42.179Z,93.40
2018-09-14T13:44:11.390Z,93.50
2018-09-14T13:46:40.475Z,93.60
2018-09-14T13:49:09.538Z,93.80
2018-09-14T13:51:38.744Z,93.70
2018-09-14T13:54:07.855Z,93.80
2018-09-14T13:56:37.025Z,93.90
2018-09-14T13:59:06.166Z,93.90
2018-09-14T14:01:35.390Z,93.90
2018-09-14T14:04:04.711Z,93.90
2018-09-14T14:06:33.887Z,93.80
2018-09-14T14:09:02.997Z,94.00
2018-09-14T14:11:32.160Z,94.00
2018-09-14T14:14:01.265Z,94.20
2018-09-14T14:16:30.384Z,94.30
2018-09-14T14:18:59.610Z,94.50
2018-09-14T14:21:28.796Z,94.50
2018-09-14T14:23:57.891Z,94.50
2018-09-14T14:26:27.072Z,94.50
2018-09-14T14:28:56.172Z,94.60
2018-09-14T14:31:25.363Z,94.60
2018-09-14T14:33:54.582Z,94.70
2018-09-14T14:36:24.045Z,94.90
2018-09-14T14:38:53.421Z,94.90
2018-09-14T14:41:22.754Z,95.00
2018-09-14T14:43:51.998Z,95.20
2018-09-14T14:46:21.110Z,95.20
2018-09-14T14:48:50.299Z,95.40
2018-09-14T14:51:19.447Z,95.50
2018-09-14T14:53:48.536Z,95.60
2018-09-14T14:56:17.701Z,95.50
2018-09-14T14:58:46.830Z,95.70
2018-09-14T15:01:15.918Z,95.80
2018-09-14T15:03:45.039Z,95.80
2018-09-14T15:06:14.154Z,95.80
2018-09-14T15:08:43.240Z,95.70
2018-09-14T15:11:12.367Z,95.70
2018-09-14T15:13:41.839Z,95.70
2018-09-14T15:16:11.004Z,95.40
2018-09-14T15:18:40.170Z,95.60
2018-09-14T15:21:09.351Z,95.30
2018-09-14T15:23:38.472Z,95.50
2018-09-14T15:26:07.530Z,95.50
2018-09-14T15:28:36.599Z,95.60
2018-09-14T15:31:05.770Z,95.80
2018-09-14T15:33:34.930Z,95.80
2018-09-14T15:36:04.130Z,95.90
2018-09-14T15:38:33.281Z,96.00
2018-09-14T15:41:02.489Z,96.00
2018-09-14T15:43:31.601Z,96.10
2018-09-14T15:46:00.603Z,96.10
2018-09-14T15:48:29.729Z,96.20
2018-09-14T15:50:58.826Z,96.30
2018-09-14T15:53:27.972Z,96.20
2018-09-14T15:55:57.121Z,96.30
2018-09-14T15:58:26.160Z,96.40
2018-09-14T16:00:55.244Z,96.50
2018-09-14T16:03:24.467Z,96.40
2018-09-14T16:05:53.680Z,96.30
2018-09-14T16:08:22.841Z,96.40
2018-09-14T16:10:51.967Z,96.30
2018-09-14T16:13:21.176Z,96.10
2018-09-14T16:15:50.248Z,96.40
2018-09-14T16:18:19.356Z,96.50
2018-09-14T16:20:48.504Z,96.60
2018-09-14T16:23:17.581Z,97.00
2018-09-14T16:25:46.652Z,96.80
2018-09-14T16:28:16.395Z,96.80
2018-09-14T16:30:45.400Z,96.80
2018-09-14T16:33:14.460Z,96.90
2018-09-14T16:35:43.491Z,97.00
2018-09-14T16:38:12.658Z,97.20
2018-09-14T16:40:41.667Z,97.30
2018-09-14T16:43:10.704Z,97.20
2018-09-14T16:45:39.847Z,97.10
2018-09-14T16:48:08.883Z,97.20
2018-09-14T16:50:37.987Z,97.30
2018-09-14T16:53:07.076Z,97.40
2018-09-14T16:55:36.289Z,97.40
2018-09-14T16:58:05.364Z,97.40
2018-09-14T17:00:34.403Z,97.50
2018-09-14T17:03:03.396Z,97.50
2018-09-14T17:05:32.433Z,97.60
2018-09-14T17:08:01.558Z,97.50
2018-09-14T17:10:30.592Z,97.50
2018-09-14T17:12:59.699Z,97.40
2018-09-14T17:15:28.853Z,97.40
2018-09-14T17:17:57.896Z,97.40
2018-09-14T17:20:26.962Z,97.40
2018-09-14T17:22:55.997Z,97.40
2018-09-14T17:25:25.103Z,97.50
2018-09-14T17:27:54.143Z,97.60
2018-09-14T17:30:23.284Z,97.60
2018-09-14T17:32:52.467Z,97.70
2018-09-14T17:35:21.571Z,97.70
2018-09-14T17:37:50.721Z,97.70
2018-09-14T17:40:19.777Z,97.80
2018-09-14T17:42:48.821Z,97.70
2018-09-14T17:45:17.901Z,97.60
2018-09-14T17:47:47.046Z,97.60
2018-09-14T17:50:16.172Z,97.70
2018-09-14T17:52:45.198Z,97.80
2018-09-14T17:55:14.250Z,97.80
2018-09-14T17:57:43.395Z,97.80
2018-09-14T18:00:12.518Z,97.80
2018-09-14T18:02:41.547Z,97.90
2018-09-14T18:05:10.635Z,97.90
2018-09-14T18:07:39.667Z,97.90
2018-09-14T18:10:08.940Z,97.90
2018-09-14T18:12:37.970Z,97.90
2018-09-14T18:15:07.178Z,98.00
2018-09-14T18:17:36.165Z,98.00
2018-09-14T18:20:05.135Z,97.80
2018-09-14T18:22:34.183Z,98.00
2018-09-14T18:25:03.288Z,97.80
2018-09-14T18:27:32.371Z,97.90
2018-09-14T18:30:01.412Z,97.80
2018-09-14T18:32:30.483Z,97.70
2018-09-14T18:34:59.694Z,97.90
2018-09-14T18:37:28.768Z,97.90
2018-09-14T18:39:57.846Z,97.90
2018-09-14T18:42:26.975Z,98.00
2018-09-14T18:44:56.035Z,98.00
2018-09-14T18:47:25.094Z,98.10
2018-09-14T18:49:54.307Z,98.00
2018-09-14T18:52:23.464Z,98.00
2018-09-14T18:54:52.625Z,97.80
2018-09-14T18:57:21.732Z,98.20
2018-09-14T18:59:50.907Z,98.10
2018-09-14T19:02:20.051Z,98.00
2018-09-14T19:04:49.201Z,98.20
2018-09-14T19:07:18.431Z,98.10
2018-09-14T19:09:47.526Z,98.20
2018-09-14T19:12:16.655Z,98.10
2018-09-14T19:14:45.941Z,98.40
2018-09-14T19:17:15.048Z,98.10
2018-09-14T19:19:44.277Z,98.40
2018-09-14T19:22:13.462Z,98.00
2018-09-14T19:24:42.641Z,97.90
2018-09-14T19:27:11.886Z,98.20
2018-09-14T19:29:41.047Z,97.90
2018-09-14T19:32:10.251Z,97.80
2018-09-14T19:34:39.430Z,98.00
2018-09-14T19:37:08.688Z,97.90
2018-09-14T19:39:37.936Z,98.00
2018-09-14T19:42:07.072Z,98.00
2018-09-14T19:44:36.290Z,98.10
2018-09-14T19:47:05.556Z,98.10
2018-09-14T19:49:44.553Z,98.30
2018-09-14T19:52:13.691Z,98.30
2018-09-14T19:54:42.852Z,98.30
2018-09-14T19:57:11.967Z,98.40
2018-09-14T19:59:41.231Z,98.50
2018-09-14T20:02:10.390Z,98.60
2018-09-14T20:04:39.491Z,98.70
2018-09-14T20:07:08.675Z,98.80
2018-09-14T20:09:37.825Z,98.90
2018-09-14T20:12:06.929Z,98.90
2018-09-14T20:14:36.069Z,99.00
2018-09-14T20:17:05.276Z,99.00
2018-09-14T20:19:34.428Z,99.00
2018-09-14T20:22:03.728Z,99.00
2018-09-14T20:24:32.867Z,98.90
2018-09-14T20:27:02.020Z,99.00
2018-09-14T20:29:31.124Z,99.00
2018-09-14T20:32:00.238Z,98.90
2018-09-14T20:34:29.353Z,99.10
2018-09-14T20:36:58.519Z,99.00
2018-09-14T20:39:27.615Z,99.00
2018-09-14T20:41:56.803Z,98.90
2018-09-14T20:44:25.978Z,98.90
2018-09-14T20:46:55.201Z,98.90
2018-09-14T20:49:24.431Z,99.00
2018-09-14T20:51:53.729Z,99.00
2018-09-14T20:54:22.842Z,99.10
2018-09-14T20:56:52.010Z,99.10
2018-09-14T20:59:21.120Z,99.20
2018-09-14T21:01:50.258Z,99.20
2018-09-14T21:04:19.531Z,99.30
2018-09-14T21:06:48.788Z,99.40
2018-09-14T21:09:17.971Z,99.40
2018-09-14T21:11:47.205Z,99.50
2018-09-14T21:14:16.343Z,99.60
2018-09-14T21:16:45.374Z,99.70
2018-09-14T21:19:14.521Z,99.90
2018-09-14T21:21:43.752Z,99.80
2018-09-14T21:24:12.848Z,99.70
2018-09-14T21:26:42.015Z,99.90
2018-09-14T21:29:11.282Z,99.80
2018-09-14T21:31:40.524Z,99.60
2018-09-14T21:34:09.622Z,99.70
2018-09-14T21:36:38.777Z,99.20
2018-09-14T21:39:10.728Z,99.20
2018-09-14T21:41:40.099Z,99.30
2018-09-14T21:44:09.749Z,99.30
2018-09-14T21:46:39.127Z,99.10
2018-09-14T21:49:08.452Z,99.20
2018-09-14T21:51:37.802Z,99.20
2018-09-14T21:54:06.986Z,99.00
2018-09-14T21:56:36.046Z,98.80
2018-09-14T21:59:05.203Z,98.80
2018-09-14T22:01:34.347Z,98.80
2018-09-14T22:04:03.488Z,98.80
2018-09-14T22:06:32.541Z,98.80
2018-09-14T22:09:01.669Z,99.10
2018-09-14T22:11:30.900Z,99.30
2018-09-14T22:14:00.111Z,99.30
2018-09-14T22:16:29.461Z,99.20
2018-09-14T22:18:59.175Z,99.10
2018-09-14T22:21:28.633Z,99.30
2018-09-14T22:23:57.876Z,99.50
2018-09-14T22:26:27.020Z,99.50
2018-09-14T22:28:56.156Z,99.50
2018-09-14T22:31:25.203Z,99.50
2018-09-14T22:33:54.306Z,99.40
2018-09-14T22:36:23.431Z,99.30
2018-09-14T22:38:52.651Z,99.30
2018-09-14T22:41:21.966Z,99.40
2018-09-14T22:43:51.095Z,99.40
2018-09-14T22:46:20.274Z,99.50
2018-09-14T22:48:49.508Z,99.40
2018-09-14T22:51:18.646Z,99.30
2018-09-14T22:53:47.971Z,99.20
2018-09-14T22:56:17.087Z,99.10
2018-09-14T22:58:46.240Z,99.10
2018-09-14T23:01:16.567Z,99.30
2018-09-14T23:03:46.795Z,99.40
2018-09-14T23:06:16.012Z,99.30
2018-09-14T23:08:45.288Z,99.20
2018-09-14T23:11:14.566Z,99.10
2018-09-14T23:13:43.662Z,99.00
2018-09-14T23:16:12.841Z,99.00
2018-09-14T23:18:42.134Z,99.10
2018-09-14T23:21:11.278Z,98.90
2018-09-14T23:23:40.441Z,99.00
2018-09-14T23:26:12.106Z,99.10
2018-09-14T23:28:41.312Z,99.00
2018-09-14T23:31:10.453Z,99.10
2018-09-14T23:33:39.683Z,99.40
2018-09-14T23:36:08.923Z,99.60
2018-09-14T23:38:38.141Z,99.50
2018-09-14T23:41:07.366Z,99.70
2018-09-14T23:43:36.592Z,99.70
2018-09-14T23:46:05.720Z,99.70
2018-09-14T23:48:34.933Z,99.70
2018-09-14T23:51:04.465Z,99.70
2018-09-14T23:53:33.563Z,99.90
2018-09-14T23:56:02.818Z,99.60
2018-09-14T23:58:32.068Z,99.60
