createdAt,value
2023-01-20T00:03:53.616Z,22.30
2023-01-20T00:09:01.625Z,21.55
2023-01-20T00:14:08.232Z,22.33
2023-01-20T00:19:17.917Z,21.98
2023-01-20T00:24:23.221Z,22.50
2023-01-20T00:29:28.396Z,21.59
2023-01-20T00:34:33.504Z,22.08
2023-01-20T00:39:39.495Z,20.96
2023-01-20T00:44:45.353Z,22.72
2023-01-20T00:49:51.258Z,21.89
2023-01-20T00:54:56.320Z,22.88
2023-01-20T01:00:01.748Z,22.91
2023-01-20T01:05:09.482Z,22.06
2023-01-20T01:10:14.579Z,22.13
2023-01-20T01:15:19.942Z,20.91
2023-01-20T01:20:25.703Z,20.50
2023-01-20T01:25:30.795Z,21.34
2023-01-20T01:30:35.761Z,20.75
2023-01-20T01:35:40.730Z,21.03
2023-01-20T01:40:51.242Z,21.82
2023-01-20T01:45:57.085Z,20.61
2023-01-20T01:51:30.051Z,21.52
2023-01-20T01:56:36.560Z,20.69
2023-01-20T02:01:46.681Z,20.04
2023-01-20T02:07:01.075Z,19.55
2023-01-20T02:12:12.468Z,21.12
2023-01-20T02:17:23.140Z,21.93
2023-01-20T02:22:39.189Z,20.96
2023-01-20T02:28:06.101Z,22.20
2023-01-20T02:33:43.054Z,20.65
2023-01-20T02:39:03.279Z,19.59
2023-01-20T02:44:22.154Z,18.84
2023-01-20T02:49:46.786Z,19.39
2023-01-20T02:54:55.411Z,19.04
2023-01-20T03:00:11.970Z,19.05
2023-01-20T03:05:22.630Z,19.75
2023-01-20T03:10:31.413Z,19.04
2023-01-20T03:15:51.337Z,18.85
2023-01-20T03:20:57.590Z,19.46
2023-01-20T03:26:06.389Z,18.78
2023-01-20T03:31:26.845Z,19.40
2023-01-20T03:36:33.524Z,19.32
2023-01-20T03:41:56.300Z,19.59
2023-01-20T03:47:30.759Z,18.89
2023-01-20T03:52:52.928Z,18.59
2023-01-20T03:57:57.438Z,18.92
2023-01-20T04:03:06.854Z,19.37
2023-01-20T04:08:14.003Z,17.88
2023-01-20T04:13:18.779Z,18.67
2023-01-20T04:18:25.354Z,19.40
2023-01-20T04:23:47.093Z,18.10
2023-01-20T04:28:51.684Z,19.01
2023-01-20T04:33:57.145Z,16.74
2023-01-20T04:39:01.680Z,19.24
2023-01-20T04:44:06.310Z,19.72
2023-01-20T04:49:12.350Z,20.16
2023-01-20T04:54:17.951Z,21.27
2023-01-20T04:59:22.569Z,18.14
2023-01-20T05:04:27.195Z,18.63
2023-01-20T05:09:32.902Z,19.78
2023-01-20T05:14:37.731Z,20.64
2023-01-20T05:19:42.299Z,18.61
2023-01-20T05:24:46.839Z,19.71
2023-01-20T05:29:51.449Z,19.01
2023-01-20T05:34:55.992Z,21.31
2023-01-20T05:40:00.668Z,19.32
2023-01-20T05:45:05.660Z,22.11
2023-01-20T05:50:09.974Z,22.25
2023-01-20T05:55:14.710Z,21.58
2023-01-20T06:00:20.069Z,21.94
2023-01-20T06:05:24.277Z,21.12
2023-01-20T06:10:31.586Z,22.43
2023-01-20T06:15:36.151Z,21.62
2023-01-20T06:20:41.922Z,21.70
2023-01-20T06:25:46.390Z,21.29
2023-01-20T06:30:50.971Z,22.39
2023-01-20T06:35:56.545Z,22.83
2023-01-20T06:41:08.260Z,20.10
2023-01-20T06:46:17.841Z,22.58
2023-01-20T06:51:22.830Z,21.45
2023-01-20T06:56:27.439Z,21.21
2023-01-20T07:01:33.316Z,21.11
2023-01-20T07:06:40.747Z,21.98
2023-01-20T07:11:45.326Z,22.27
2023-01-20T07:16:50.405Z,21.93
2023-01-20T07:21:55.153Z,21.27
2023-01-20T07:26:59.761Z,20.61
2023-01-20T07:32:04.256Z,20.78
2023-01-20T07:37:08.885Z,21.73
2023-01-20T07:42:14.575Z,22.23
2023-01-20T07:47:21.042Z,21.80
2023-01-20T07:52:25.668Z,21.67
2023-01-20T07:57:34.745Z,21.68
2023-01-20T08:02:40.229Z,22.34
2023-01-20T08:07:44.764Z,20.74
2023-01-20T08:12:49.302Z,20.45
2023-01-20T08:17:58.310Z,21.66
2023-01-20T08:23:03.418Z,20.36
2023-01-20T08:28:08.906Z,21.60
2023-01-20T08:33:13.946Z,22.19
2023-01-20T08:38:21.913Z,22.37
2023-01-20T08:43:26.999Z,21.80
2023-01-20T08:48:31.819Z,22.35
2023-01-20T08:53:37.215Z,21.98
2023-01-20T08:58:42.317Z,22.83
2023-01-20T09:03:59.272Z,22.56
2023-01-20T09:09:09.567Z,22.26
2023-01-20T09:14:14.381Z,22.74
2023-01-20T09:19:20.383Z,22.98
2023-01-20T09:24:26.522Z,22.95
2023-01-20T09:29:31.621Z,22.29
2023-01-20T09:34:36.950Z,23.01
2023-01-20T09:40:00.110Z,22.40
2023-01-20T09:45:26.049Z,23.62
2023-01-20T09:51:06.567Z,22.59
2023-01-20T09:56:17.829Z,23.24
2023-01-20T10:01:41.814Z,23.42
2023-01-20T10:07:02.230Z,22.96
2023-01-20T10:12:35.548Z,23.86
2023-01-20T10:18:10.583Z,24.03
2023-01-20T10:23:30.745Z,23.70
2023-01-20T10:28:43.039Z,23.46
2023-01-20T10:33:49.642Z,24.55
2023-01-20T10:39:04.071Z,24.15
2023-01-20T10:44:15.866Z,24.50
2023-01-20T10:49:38.215Z,24.97
2023-01-20T10:55:20.982Z,23.71
2023-01-20T11:00:29.083Z,23.55
2023-01-20T11:05:42.763Z,24.47
2023-01-20T11:10:51.144Z,25.03
2023-01-20T11:16:04.266Z,24.60
2023-01-20T11:21:13.396Z,24.47
2023-01-20T11:26:37.547Z,24.76
2023-01-20T11:31:53.080Z,25.11
2023-01-20T11:37:06.944Z,24.67
2023-01-20T11:42:19.282Z,24.87
2023-01-20T11:47:30.901Z,24.55
2023-01-20T11:52:39.863Z,25.49
2023-01-20T11:57:53.587Z,24.81
2023-01-20T12:03:28.638Z,25.12
2023-01-20T12:08:36.665Z,25.78
2023-01-20T12:14:16.589Z,25.66
2023-01-20T12:19:28.813Z,25.73
2023-01-20T12:25:09.399Z,26.53
2023-01-20T12:30:40.820Z,25.95
2023-01-20T12:36:09.239Z,26.01
2023-01-20T12:41:46.441Z,25.36
2023-01-20T12:47:07.864Z,26.13
2023-01-20T12:52:25.004Z,25.93
2023-01-20T12:57:33.349Z,26.31
2023-01-20T13:02:45.030Z,26.17
2023-01-20T13:08:26.475Z,25.91
2023-01-20T13:13:56.824Z,26.37
2023-01-20T13:19:19.148Z,25.76
2023-01-20T13:24:30.552Z,25.95
2023-01-20T13:29:59.332Z,25.93
2023-01-20T13:35:27.399Z,25.98
2023-01-20T13:40:38.430Z,26.67
2023-01-20T13:45:44.583Z,26.12
2023-01-20T13:50:51.568Z,26.69
2023-01-20T13:55:59.384Z,26.46
2023-01-20T14:01:10.347Z,26.59
2023-01-20T14:06:15.703Z,26.46
2023-01-20T14:11:24.683Z,26.60
2023-01-20T14:16:29.727Z,26.42
2023-01-20T14:21:42.825Z,25.56
2023-01-20T14:26:48.053Z,26.24
2023-01-20T14:31:53.084Z,26.55
2023-01-20T14:37:19.747Z,26.89
2023-01-20T14:42:27.094Z,26.31
2023-01-20T14:47:34.996Z,27.03
2023-01-20T14:52:40.797Z,27.24
2023-01-20T14:57:46.210Z,27.23
2023-01-20T15:03:09.243Z,27.22
2023-01-20T15:08:26.445Z,27.01
2023-01-20T15:13:32.711Z,27.12
2023-01-20T15:18:37.670Z,26.52
2023-01-20T15:23:45.099Z,27.69
2023-01-20T15:28:50.755Z,27.59
2023-01-20T15:33:56.606Z,27.74
2023-01-20T15:39:01.704Z,27.92
2023-01-20T15:44:06.717Z,27.81
2023-01-20T15:49:16.285Z,27.35
2023-01-20T15:54:21.481Z,27.22
2023-01-20T15:59:27.205Z,27.68
2023-01-20T16:04:32.967Z,27.16
2023-01-20T16:09:40.049Z,26.80
2023-01-20T16:14:45.923Z,26.55
2023-01-20T16:19:51.731Z,26.27
2023-01-20T16:24:56.578Z,26.19
2023-01-20T16:30:01.315Z,26.02
2023-01-20T16:35:06.624Z,25.92
2023-01-20T16:40:20.205Z,26.01
2023-01-20T16:45:31.788Z,26.12
2023-01-20T16:50:37.334Z,26.32
2023-01-20T16:55:46.291Z,26.56
2023-01-20T17:00:51.085Z,26.14
2023-01-20T17:05:58.652Z,26.27
2023-01-20T17:11:03.166Z,26.61
2023-01-20T17:16:08.163Z,26.43
2023-01-20T17:21:14.752Z,26.64
2023-01-20T17:26:21.028Z,26.48
2023-01-20T17:31:26.375Z,26.56
2023-01-20T17:36:32.736Z,26.29
2023-01-20T17:41:37.331Z,26.29
2023-01-20T17:46:42.370Z,26.44
2023-01-20T17:51:46.985Z,26.50
2023-01-20T17:56:51.642Z,27.26
2023-01-20T18:01:57.414Z,26.54
2023-01-20T18:07:01.978Z,27.17
2023-01-20T18:12:06.871Z,26.82
2023-01-20T18:17:11.444Z,27.21
2023-01-20T18:22:17.291Z,27.09
2023-01-20T18:27:21.914Z,27.48
2023-01-20T18:32:28.743Z,27.20
2023-01-20T18:37:34.286Z,27.73
2023-01-20T18:42:38.868Z,27.15
2023-01-20T18:47:43.510Z,28.30
2023-01-20T18:52:48.087Z,27.63
2023-01-20T18:57:52.689Z,28.15
2023-01-20T19:02:57.781Z,27.89
2023-01-20T19:08:02.289Z,27.02
2023-01-20T19:13:07.915Z,28.28
2023-01-20T19:18:11.986Z,28.03
2023-01-20T19:23:16.034Z,28.02
2023-01-20T19:28:21.316Z,28.13
2023-01-20T19:33:25.899Z,29.18
2023-01-20T19:38:32.587Z,28.92
2023-01-20T19:43:38.229Z,28.92
2023-01-20T19:48:43.684Z,29.18
2023-01-20T19:53:49.756Z,28.25
2023-01-20T19:58:56.405Z,28.23
2023-01-20T20:04:05.556Z,28.57
2023-01-20T20:09:13.769Z,28.50
2023-01-20T20:14:22.043Z,27.96
2023-01-20T20:19:27.930Z,28.00
2023-01-20T20:24:32.468Z,29.03
2023-01-20T20:29:37.169Z,28.23
2023-01-20T20:34:41.877Z,28.16
2023-01-20T20:39:47.960Z,28.06
2023-01-20T20:44:52.553Z,28.75
2023-01-20T20:49:58.211Z,29.20
2023-01-20T20:55:02.817Z,28.95
2023-01-20T21:00:08.550Z,29.14
2023-01-20T21:05:13.127Z,28.76
2023-01-20T21:10:18.727Z,28.42
2023-01-20T21:15:23.499Z,28.80
2023-01-20T21:20:28.135Z,28.49
2023-01-20T21:25:34.099Z,30.41
2023-01-20T21:30:40.867Z,29.20
2023-01-20T21:35:47.351Z,28.79
2023-01-20T21:41:04.591Z,29.54
2023-01-20T21:46:09.458Z,28.76
2023-01-20T21:51:50.813Z,29.41
2023-01-20T21:56:55.363Z,28.38
2023-01-20T22:02:00.170Z,29.58
2023-01-20T22:07:04.815Z,28.43
2023-01-20T22:12:10.220Z,28.90
2023-01-20T22:17:14.875Z,29.01
2023-01-20T22:22:21.136Z,28.30
2023-01-20T22:27:26.669Z,29.61
2023-01-20T22:32:31.461Z,30.07
2023-01-20T22:37:36.028Z,29.75
2023-01-20T22:42:40.614Z,29.72
2023-01-20T22:47:45.268Z,30.29
2023-01-20T22:52:50.339Z,29.66
2023-01-20T22:57:55.106Z,30.17
2023-01-20T23:02:59.835Z,29.28
2023-01-20T23:08:04.405Z,29.97
2023-01-20T23:13:09.150Z,30.01
2023-01-20T23:18:14.095Z,29.60
2023-01-20T23:23:18.873Z,30.33
2023-01-20T23:28:23.378Z,30.04
2023-01-20T23:33:28.325Z,30.33
2023-01-20T23:38:33.352Z,30.30
2023-01-20T23:43:38.028Z,30.50
2023-01-20T23:48:42.690Z,30.06
2023-01-20T23:53:47.226Z,30.43
2023-01-20T23:58:52.619Z,30.61
