createdAt,value
2018-07-27T00:01:05.614Z,35.59
2018-07-27T00:03:40.370Z,35.39
2018-07-27T00:06:14.265Z,35.44
2018-07-27T00:08:47.035Z,35.44
2018-07-27T00:11:21.206Z,35.51
2018-07-27T00:13:54.966Z,35.30
2018-07-27T00:16:29.391Z,35.25
2018-07-27T00:19:02.404Z,35.42
2018-07-27T00:21:37.692Z,35.41
2018-07-27T00:24:11.451Z,35.28
2018-07-27T00:26:44.796Z,35.22
2018-07-27T00:29:19.136Z,35.48
2018-07-27T00:31:51.988Z,35.84
2018-07-27T00:34:26.041Z,35.92
2018-07-27T00:36:59.913Z,35.67
2018-07-27T00:39:37.382Z,35.70
2018-07-27T00:42:10.192Z,35.96
2018-07-27T00:44:45.486Z,36.11
2018-07-27T00:47:20.183Z,36.17
2018-07-27T00:49:53.727Z,36.66
2018-07-27T00:52:28.046Z,36.71
2018-07-27T00:55:04.773Z,36.82
2018-07-27T00:57:40.780Z,36.79
2018-07-27T01:00:16.476Z,36.55
2018-07-27T01:02:49.781Z,36.47
2018-07-27T01:05:32.446Z,36.55
2018-07-27T01:08:05.972Z,36.40
2018-07-27T01:10:40.981Z,36.67
2018-07-27T01:13:16.936Z,36.78
2018-07-27T01:15:49.716Z,36.97
2018-07-27T01:18:23.960Z,36.88
2018-07-27T01:20:59.197Z,36.79
2018-07-27T01:23:33.370Z,36.68
2018-07-27T01:26:08.513Z,36.69
2018-07-27T01:28:42.300Z,36.85
2018-07-27T01:31:15.885Z,36.58
2018-07-27T01:33:51.666Z,36.62
2018-07-27T01:36:24.703Z,36.42
2018-07-27T01:38:59.056Z,36.30
2018-07-27T01:41:33.258Z,36.20
2018-07-27T01:44:06.737Z,36.09
2018-07-27T01:46:40.512Z,36.04
2018-07-27T01:49:13.623Z,35.90
2018-07-27T01:51:48.002Z,35.90
2018-07-27T01:54:21.513Z,36.13
2018-07-27T01:56:55.238Z,36.28
2018-07-27T01:59:36.990Z,36.40
2018-07-27T02:02:10.208Z,36.54
2018-07-27T02:04:43.510Z,36.67
2018-07-27T02:07:17.102Z,36.87
2018-07-27T02:09:51.866Z,37.15
2018-07-27T02:12:26.039Z,37.27
2018-07-27T02:15:00.740Z,37.37
2018-07-27T02:17:37.278Z,37.13
2018-07-27T02:20:10.403Z,37.08
2018-07-27T02:22:44.707Z,37.29
2018-07-27T02:25:18.299Z,37.84
2018-07-27T02:27:53.460Z,37.94
2018-07-27T02:30:26.839Z,38.07
2018-07-27T02:33:00.522Z,38.22
2018-07-27T02:35:34.729Z,38.10
2018-07-27T02:38:07.656Z,38.26
2018-07-27T02:40:42.344Z,38.57
2018-07-27T02:43:19.114Z,38.41
2018-07-27T02:45:51.923Z,38.70
2018-07-27T02:48:25.639Z,39.10
2018-07-27T02:51:00.713Z,39.39
2018-07-27T02:53:33.756Z,39.74
2018-07-27T02:56:07.619Z,39.96
2018-07-27T02:58:40.790Z,40.17
2018-07-27T03:01:13.792Z,40.23
2018-07-27T03:03:49.878Z,40.19
2018-07-27T03:06:23.559Z,40.23
2018-07-27T03:08:56.616Z,39.97
2018-07-27T03:11:29.316Z,39.99
2018-07-27T03:14:03.750Z,40.00
2018-07-27T03:16:36.520Z,40.11
2018-07-27T03:19:09.411Z,40.33
2018-07-27T03:21:42.622Z,40.45
2018-07-27T03:24:18.364Z,40.70
2018-07-27T03:26:52.928Z,41.06
2018-07-27T03:29:27.295Z,41.07
2018-07-27T03:32:00.637Z,41.50
2018-07-27T03:34:33.513Z,42.04
2018-07-27T03:37:07.326Z,42.65
2018-07-27T03:39:41.528Z,43.13
2018-07-27T03:42:14.329Z,43.61
2018-07-27T03:44:48.366Z,44.02
2018-07-27T03:47:21.602Z,43.91
2018-07-27T03:49:55.298Z,43.85
2018-07-27T03:52:29.796Z,44.01
2018-07-27T03:55:02.488Z,43.98
2018-07-27T03:57:35.297Z,44.14
2018-07-27T04:00:14.337Z,44.32
2018-07-27T04:02:46.992Z,44.33
2018-07-27T04:05:19.859Z,44.36
2018-07-27T04:07:53.851Z,44.14
2018-07-27T04:10:26.487Z,44.21
2018-07-27T04:13:01.041Z,44.31
2018-07-27T04:15:38.193Z,44.46
2018-07-27T04:18:18.805Z,44.56
2018-07-27T04:20:52.023Z,44.43
2018-07-27T04:23:26.231Z,44.09
2018-07-27T04:25:59.031Z,43.69
2018-07-27T04:28:31.907Z,43.67
2018-07-27T04:31:05.251Z,43.92
2018-07-27T04:33:37.878Z,44.16
2018-07-27T04:36:11.098Z,44.29
2018-07-27T04:38:45.097Z,44.44
2018-07-27T04:41:17.884Z,44.42
2018-07-27T04:43:50.603Z,44.04
2018-07-27T04:46:23.810Z,43.55
2018-07-27T04:48:57.098Z,43.11
2018-07-27T04:51:29.926Z,42.90
2018-07-27T04:54:03.569Z,42.87
2018-07-27T04:56:37.434Z,42.90
2018-07-27T04:59:10.254Z,42.80
2018-07-27T05:01:45.883Z,42.81
2018-07-27T05:04:18.612Z,42.74
2018-07-27T05:06:53.081Z,42.48
2018-07-27T05:09:30.247Z,42.43
2018-07-27T05:12:02.873Z,42.84
2018-07-27T05:14:35.765Z,42.61
2018-07-27T05:17:10.934Z,42.56
2018-07-27T05:19:43.726Z,42.53
2018-07-27T05:22:18.365Z,42.34
2018-07-27T05:24:52.130Z,41.67
2018-07-27T05:27:24.814Z,41.52
2018-07-27T05:29:59.744Z,41.81
2018-07-27T05:32:34.218Z,41.33
2018-07-27T05:35:07.514Z,40.86
2018-07-27T05:37:40.611Z,40.54
2018-07-27T05:40:13.918Z,40.11
2018-07-27T05:42:50.248Z,39.95
2018-07-27T05:45:23.147Z,39.78
2018-07-27T05:47:56.004Z,39.70
2018-07-27T05:50:29.239Z,39.57
2018-07-27T05:53:02.039Z,39.67
2018-07-27T05:55:34.901Z,39.96
2018-07-27T05:58:10.086Z,39.75
2018-07-27T06:00:43.677Z,39.40
2018-07-27T06:03:16.438Z,39.34
2018-07-27T06:05:50.282Z,39.13
2018-07-27T06:08:23.011Z,38.75
2018-07-27T06:10:56.551Z,38.71
2018-07-27T06:13:33.051Z,38.31
2018-07-27T06:16:07.516Z,38.16
2018-07-27T06:18:40.348Z,37.88
2018-07-27T06:21:14.650Z,37.63
2018-07-27T06:23:47.408Z,37.44
2018-07-27T06:26:22.629Z,37.27
2018-07-27T06:28:55.354Z,37.09
2018-07-27T06:31:28.090Z,36.82
2018-07-27T06:34:00.804Z,36.63
2018-07-27T06:36:34.650Z,36.64
2018-07-27T06:39:11.162Z,36.57
2018-07-27T06:41:46.040Z,36.33
2018-07-27T06:44:20.026Z,35.90
2018-07-27T06:46:52.862Z,35.72
2018-07-27T06:49:26.549Z,35.51
2018-07-27T06:52:02.609Z,35.55
2018-07-27T06:54:35.777Z,35.48
2018-07-27T06:57:09.593Z,35.42
2018-07-27T06:59:42.343Z,35.46
2018-07-27T07:02:15.300Z,35.30
2018-07-27T07:04:47.991Z,35.18
2018-07-27T07:07:20.718Z,35.26
2018-07-27T07:09:53.981Z,35.38
2018-07-27T07:12:26.611Z,35.10
2018-07-27T07:14:59.372Z,35.08
2018-07-27T07:17:32.447Z,34.88
2018-07-27T07:20:08.472Z,34.29
2018-07-27T07:22:41.842Z,34.14
2018-07-27T07:25:15.292Z,33.92
2018-07-27T07:27:51.312Z,33.63
2018-07-27T07:30:26.486Z,33.65
2018-07-27T07:33:01.181Z,33.58
2018-07-27T07:35:35.231Z,33.44
2018-07-27T07:38:09.706Z,33.04
2018-07-27T07:40:42.541Z,32.93
2018-07-27T07:43:17.403Z,32.57
2018-07-27T07:45:51.594Z,31.74
2018-07-27T07:48:26.163Z,30.12
2018-07-27T07:50:59.199Z,27.84
2018-07-27T07:53:32.767Z,26.04
2018-07-27T07:56:27.744Z,24.65
2018-07-27T07:59:08.356Z,24.37
2018-07-27T08:01:42.083Z,23.72
2018-07-27T08:04:16.680Z,22.77
2018-07-27T08:06:49.875Z,21.88
2018-07-27T08:09:24.368Z,21.93
2018-07-27T08:12:02.319Z,21.21
2018-07-27T08:14:38.462Z,21.23
2018-07-27T08:17:14.343Z,20.21
2018-07-27T08:19:50.103Z,20.32
2018-07-27T08:22:24.285Z,20.50
2018-07-27T08:24:57.062Z,20.67
2018-07-27T08:27:30.281Z,20.84
2018-07-27T08:30:13.191Z,20.55
2018-07-27T08:32:50.825Z,20.16
2018-07-27T08:35:24.691Z,20.08
2018-07-27T08:37:57.367Z,20.32
2018-07-27T08:40:31.792Z,19.90
2018-07-27T08:43:05.825Z,19.88
2018-07-27T08:45:40.734Z,19.44
2018-07-27T08:48:15.176Z,19.94
2018-07-27T08:50:48.735Z,19.83
2018-07-27T08:53:22.734Z,19.65
2018-07-27T08:55:56.696Z,19.08
2018-07-27T08:58:29.270Z,19.21
2018-07-27T09:01:02.371Z,19.19
2018-07-27T09:03:36.110Z,18.93
2018-07-27T09:06:09.073Z,18.90
2018-07-27T09:08:41.983Z,18.68
2018-07-27T09:11:15.353Z,17.78
2018-07-27T09:13:48.651Z,18.21
2018-07-27T09:16:21.798Z,18.57
2018-07-27T09:18:58.500Z,18.93
2018-07-27T09:21:31.416Z,18.51
2018-07-27T09:24:08.645Z,18.79
2018-07-27T09:26:41.855Z,18.26
2018-07-27T09:29:18.881Z,17.99
2018-07-27T09:32:21.138Z,18.26
2018-07-27T09:34:57.287Z,17.78
2018-07-27T09:37:31.027Z,17.41
2018-07-27T09:40:07.528Z,17.63
2018-07-27T09:42:41.167Z,17.57
2018-07-27T09:45:16.562Z,17.07
2018-07-27T09:47:49.718Z,16.77
2018-07-27T09:50:24.475Z,16.88
2018-07-27T09:53:02.455Z,16.90
2018-07-27T09:55:37.282Z,17.24
2018-07-27T09:58:11.529Z,17.06
2018-07-27T10:00:52.567Z,16.66
2018-07-27T10:03:26.065Z,16.54
2018-07-27T10:06:01.954Z,16.94
2018-07-27T10:08:36.900Z,17.29
2018-07-27T10:11:11.642Z,17.49
2018-07-27T10:13:48.975Z,17.39
2018-07-27T10:16:23.545Z,16.35
2018-07-27T10:18:56.257Z,15.68
2018-07-27T10:21:30.582Z,15.99
2018-07-27T10:24:03.371Z,15.48
2018-07-27T10:26:37.701Z,15.34
2018-07-27T10:29:13.339Z,15.73
2018-07-27T10:31:48.821Z,15.96
2018-07-27T10:34:27.485Z,15.79
2018-07-27T10:37:12.969Z,15.71
2018-07-27T10:39:45.852Z,14.96
2018-07-27T10:42:18.527Z,15.52
2018-07-27T10:44:54.697Z,15.69
2018-07-27T10:47:28.580Z,15.43
2018-07-27T10:50:03.454Z,15.08
2018-07-27T10:52:37.011Z,15.34
2018-07-27T10:55:12.636Z,15.16
2018-07-27T10:57:46.691Z,15.56
2018-07-27T11:00:21.803Z,16.28
2018-07-27T11:02:56.371Z,15.90
2018-07-27T11:05:33.527Z,15.52
2018-07-27T11:08:07.607Z,15.98
2018-07-27T11:10:43.480Z,15.74
2018-07-27T11:13:20.506Z,15.55
2018-07-27T11:15:54.689Z,15.38
2018-07-27T11:18:29.487Z,14.84
2018-07-27T11:21:04.297Z,14.30
2018-07-27T11:23:37.983Z,14.07
2018-07-27T11:26:11.902Z,14.18
2018-07-27T11:29:01.584Z,13.94
2018-07-27T11:31:37.188Z,13.99
2018-07-27T11:34:11.483Z,14.23
2018-07-27T11:36:44.443Z,13.99
2018-07-27T11:39:20.365Z,14.24
2018-07-27T11:41:55.917Z,14.84
2018-07-27T11:44:33.695Z,14.37
2018-07-27T11:47:08.519Z,14.73
2018-07-27T11:49:41.695Z,14.95
2018-07-27T11:52:18.238Z,15.03
2018-07-27T11:54:52.193Z,15.12
2018-07-27T11:57:24.921Z,14.74
2018-07-27T11:59:59.615Z,14.39
2018-07-27T12:02:33.218Z,14.49
2018-07-27T12:05:06.772Z,14.18
2018-07-27T12:07:41.848Z,14.25
2018-07-27T12:10:14.641Z,14.12
2018-07-27T12:12:48.672Z,13.90
2018-07-27T12:15:23.638Z,13.47
2018-07-27T12:17:56.633Z,12.38
2018-07-27T12:20:33.548Z,12.69
2018-07-27T12:23:06.479Z,12.81
2018-07-27T12:25:39.524Z,12.59
2018-07-27T12:28:12.701Z,12.41
2018-07-27T12:30:46.401Z,12.17
2018-07-27T12:33:19.638Z,12.50
2018-07-27T12:35:53.668Z,12.12
2018-07-27T12:38:28.071Z,12.47
2018-07-27T12:41:00.870Z,12.20
2018-07-27T12:43:35.257Z,12.48
2018-07-27T12:46:09.602Z,12.66
2018-07-27T12:48:44.109Z,12.64
2018-07-27T12:53:51.597Z,12.42
2018-07-27T12:56:27.799Z,12.71
2018-07-27T12:59:00.863Z,12.94
2018-07-27T13:01:36.965Z,12.81
2018-07-27T13:04:11.997Z,12.59
2018-07-27T13:06:47.727Z,12.95
2018-07-27T13:09:22.203Z,13.01
2018-07-27T13:11:56.769Z,12.81
2018-07-27T13:14:31.027Z,12.56
2018-07-27T13:17:05.069Z,11.92
2018-07-27T13:19:37.887Z,11.23
2018-07-27T13:22:12.320Z,11.12
2018-07-27T13:24:59.925Z,11.41
2018-07-27T13:27:36.531Z,11.41
2018-07-27T13:30:31.007Z,10.70
2018-07-27T13:33:05.899Z,10.18
2018-07-27T13:35:47.680Z,10.05
2018-07-27T13:38:20.520Z,10.21
2018-07-27T13:41:01.469Z,10.40
2018-07-27T13:43:37.143Z,10.21
2018-07-27T13:46:10.782Z,9.94
2018-07-27T13:48:45.729Z,10.06
2018-07-27T13:51:19.879Z,9.98
2018-07-27T13:53:54.842Z,9.84
2018-07-27T13:56:28.848Z,9.85
2018-07-27T13:59:05.043Z,9.89
2018-07-27T14:01:38.601Z,9.72
2018-07-27T14:04:16.382Z,9.66
2018-07-27T14:06:52.188Z,9.84
2018-07-27T14:09:27.893Z,10.31
2018-07-27T14:12:03.349Z,10.23
2018-07-27T14:14:36.708Z,10.61
2018-07-27T14:17:12.694Z,10.84
2018-07-27T14:19:46.434Z,11.10
2018-07-27T14:22:19.754Z,10.66
2018-07-27T14:24:58.889Z,10.04
2018-07-27T14:27:33.593Z,10.18
2018-07-27T14:30:09.746Z,10.16
2018-07-27T14:32:47.827Z,9.58
2018-07-27T14:35:21.023Z,10.31
2018-07-27T14:37:53.847Z,10.31
2018-07-27T14:40:28.000Z,9.86
2018-07-27T14:43:01.729Z,9.75
2018-07-27T14:45:35.671Z,9.97
2018-07-27T14:48:12.639Z,10.33
2018-07-27T14:50:47.367Z,10.21
2018-07-27T14:53:20.395Z,9.87
2018-07-27T14:55:55.368Z,9.49
2018-07-27T14:58:29.240Z,9.71
2018-07-27T15:01:02.428Z,9.69
2018-07-27T15:03:36.796Z,9.12
2018-07-27T15:06:10.286Z,9.50
2018-07-27T15:08:46.611Z,9.65
2018-07-27T15:11:25.676Z,9.33
2018-07-27T15:13:58.784Z,9.15
2018-07-27T15:16:36.486Z,9.46
2018-07-27T15:19:11.106Z,9.68
2018-07-27T15:21:45.599Z,9.84
2018-07-27T15:24:19.759Z,9.71
2018-07-27T15:26:57.309Z,9.66
2018-07-27T15:29:31.485Z,9.73
2018-07-27T15:32:05.850Z,9.66
2018-07-27T15:34:39.334Z,10.07
2018-07-27T15:37:13.530Z,9.93
2018-07-27T15:39:47.469Z,9.62
2018-07-27T15:42:24.023Z,9.21
2018-07-27T15:44:57.323Z,9.27
2018-07-27T15:47:31.439Z,9.02
2018-07-27T15:50:09.313Z,8.86
2018-07-27T15:52:46.592Z,8.66
2018-07-27T15:55:19.882Z,8.69
2018-07-27T15:57:53.814Z,8.90
2018-07-27T16:00:28.204Z,8.83
2018-07-27T16:03:01.126Z,9.04
2018-07-27T16:05:35.410Z,8.79
2018-07-27T16:08:10.481Z,8.98
2018-07-27T16:10:45.250Z,9.55
2018-07-27T16:13:19.645Z,10.02
2018-07-27T16:15:55.467Z,9.87
2018-07-27T16:18:28.338Z,9.55
2018-07-27T16:21:09.406Z,9.42
2018-07-27T16:23:52.299Z,9.28
2018-07-27T16:26:27.729Z,9.31
2018-07-27T16:29:04.801Z,9.28
2018-07-27T16:31:38.407Z,9.23
2018-07-27T16:34:11.903Z,8.89
2018-07-27T16:36:46.867Z,8.99
2018-07-27T16:39:20.727Z,9.42
2018-07-27T16:41:55.503Z,9.55
2018-07-27T16:44:30.601Z,9.87
2018-07-27T16:47:03.276Z,10.42
2018-07-27T16:49:36.563Z,10.21
2018-07-27T16:52:10.448Z,9.96
2018-07-27T16:54:43.325Z,10.12
2018-07-27T16:57:16.670Z,10.15
2018-07-27T16:59:52.486Z,10.29
2018-07-27T17:02:27.819Z,10.25
2018-07-27T17:05:02.055Z,10.23
2018-07-27T17:07:35.543Z,10.02
2018-07-27T17:10:09.646Z,10.36
2018-07-27T17:12:43.974Z,10.61
2018-07-27T17:15:19.624Z,10.66
2018-07-27T17:17:56.194Z,11.10
2018-07-27T17:20:31.699Z,10.98
2018-07-27T17:23:05.644Z,11.33
2018-07-27T17:25:43.746Z,11.87
2018-07-27T17:28:22.580Z,12.26
2018-07-27T17:30:58.739Z,12.52
2018-07-27T17:33:37.109Z,12.63
2018-07-27T17:36:12.283Z,12.71
2018-07-27T17:38:46.157Z,12.70
2018-07-27T17:41:23.479Z,13.00
2018-07-27T17:43:57.384Z,13.02
2018-07-27T17:46:47.523Z,12.86
2018-07-27T17:49:22.503Z,12.94
2018-07-27T17:51:58.742Z,13.19
2018-07-27T17:54:36.067Z,13.03
2018-07-27T17:57:13.412Z,13.20
2018-07-27T17:59:48.826Z,13.47
2018-07-27T18:02:32.628Z,13.62
2018-07-27T18:05:09.146Z,13.79
2018-07-27T18:07:42.569Z,13.83
2018-07-27T18:10:16.238Z,14.15
2018-07-27T18:12:52.157Z,14.03
2018-07-27T18:15:28.579Z,14.31
2018-07-27T18:18:02.305Z,14.29
2018-07-27T18:20:36.390Z,14.45
2018-07-27T18:23:10.173Z,14.78
2018-07-27T18:25:42.940Z,15.07
2018-07-27T18:28:18.081Z,15.96
2018-07-27T18:30:54.771Z,17.13
2018-07-27T18:33:29.202Z,17.95
2018-07-27T18:36:05.527Z,18.58
2018-07-27T18:38:39.702Z,19.17
2018-07-27T18:41:17.375Z,19.81
2018-07-27T18:43:51.546Z,20.33
2018-07-27T18:46:28.768Z,20.86
2018-07-27T18:49:02.411Z,21.01
2018-07-27T18:51:35.474Z,21.26
2018-07-27T18:54:09.086Z,21.82
2018-07-27T18:56:51.688Z,22.24
2018-07-27T18:59:28.154Z,22.51
2018-07-27T19:02:02.223Z,22.69
2018-07-27T19:04:35.652Z,23.00
2018-07-27T19:07:09.023Z,23.09
2018-07-27T19:09:42.496Z,23.26
2018-07-27T19:12:17.778Z,23.57
2018-07-27T19:14:55.508Z,23.90
2018-07-27T19:17:31.452Z,24.27
2018-07-27T19:20:08.644Z,24.59
2018-07-27T19:22:42.304Z,24.95
2018-07-27T19:25:17.546Z,25.19
2018-07-27T19:27:51.249Z,25.43
2018-07-27T19:30:25.838Z,25.55
2018-07-27T19:33:00.655Z,25.84
2018-07-27T19:35:34.925Z,26.24
2018-07-27T19:38:08.580Z,26.67
2018-07-27T19:40:42.678Z,27.02
2018-07-27T19:43:16.043Z,27.41
2018-07-27T19:45:49.642Z,27.86
2018-07-27T19:48:23.343Z,28.99
2018-07-27T19:50:57.062Z,29.04
2018-07-27T19:53:30.742Z,29.19
2018-07-27T19:56:03.829Z,29.33
2018-07-27T19:58:39.851Z,29.80
2018-07-27T20:01:12.662Z,30.18
2018-07-27T20:03:47.386Z,30.42
2018-07-27T20:06:21.699Z,30.75
2018-07-27T20:08:55.475Z,31.08
2018-07-27T20:11:28.110Z,31.30
2018-07-27T20:14:01.589Z,32.34
2018-07-27T20:16:35.110Z,32.32
2018-07-27T20:19:12.973Z,32.54
2018-07-27T20:21:46.969Z,32.68
2018-07-27T20:24:22.229Z,32.98
2018-07-27T20:27:03.791Z,32.75
2018-07-27T20:29:38.562Z,32.88
2018-07-27T20:32:12.702Z,32.58
2018-07-27T20:34:47.055Z,32.41
2018-07-27T20:37:24.579Z,32.66
2018-07-27T20:39:58.588Z,32.58
2018-07-27T20:42:33.326Z,32.24
2018-07-27T20:45:08.803Z,32.27
2018-07-27T20:47:44.732Z,32.20
2018-07-27T20:50:19.486Z,32.09
2018-07-27T20:52:55.081Z,32.05
2018-07-27T20:55:27.771Z,32.09
2018-07-27T20:58:02.404Z,31.96
2018-07-27T21:00:38.035Z,31.93
2018-07-27T21:03:14.854Z,31.89
2018-07-27T21:05:49.507Z,31.88
2018-07-27T21:08:24.667Z,31.98
2018-07-27T21:10:59.798Z,32.14
2018-07-27T21:13:37.886Z,32.00
2018-07-27T21:16:13.256Z,31.88
2018-07-27T21:18:46.022Z,31.89
2018-07-27T21:21:20.656Z,32.10
2018-07-27T21:23:54.229Z,31.97
2018-07-27T21:26:29.468Z,32.12
2018-07-27T21:29:03.805Z,32.40
2018-07-27T21:31:36.760Z,32.26
2018-07-27T21:34:12.092Z,32.08
2018-07-27T21:36:45.774Z,32.18
2018-07-27T21:39:21.700Z,32.24
2018-07-27T21:41:58.215Z,32.25
2018-07-27T21:44:33.958Z,32.13
2018-07-27T21:47:07.602Z,32.15
2018-07-27T21:49:44.314Z,32.15
2018-07-27T21:52:20.206Z,32.35
2018-07-27T21:54:57.990Z,32.60
2018-07-27T21:57:35.278Z,32.64
2018-07-27T22:00:18.563Z,32.90
2018-07-27T22:02:56.875Z,33.08
2018-07-27T22:05:53.357Z,33.33
2018-07-27T22:08:28.759Z,33.49
2018-07-27T22:11:19.765Z,33.58
2018-07-27T22:14:00.555Z,33.71
2018-07-27T22:16:35.518Z,33.96
2018-07-27T22:19:12.555Z,34.13
2018-07-27T22:21:47.360Z,34.16
2018-07-27T22:24:26.108Z,34.25
2018-07-27T22:27:07.650Z,34.46
2018-07-27T22:30:21.603Z,34.47
2018-07-27T22:33:12.825Z,34.55
2018-07-27T22:35:50.862Z,34.64
2018-07-27T22:38:26.846Z,34.75
2018-07-27T22:41:06.639Z,34.89
2018-07-27T22:43:46.783Z,35.07
2018-07-27T22:46:31.519Z,35.12
2018-07-27T22:49:07.603Z,35.27
2018-07-27T22:52:00.708Z,35.50
2018-07-27T22:54:39.664Z,35.60
2018-07-27T22:57:22.755Z,35.76
2018-07-27T23:00:00.504Z,35.86
2018-07-27T23:02:45.268Z,35.87
2018-07-27T23:05:26.364Z,36.11
2018-07-27T23:08:03.892Z,36.19
2018-07-27T23:10:52.448Z,36.18
2018-07-27T23:14:08.981Z,36.48
2018-07-27T23:16:47.298Z,36.67
2018-07-27T23:19:25.425Z,36.82
2018-07-27T23:22:01.308Z,36.91
2018-07-27T23:24:37.378Z,37.10
2018-07-27T23:27:14.157Z,37.14
2018-07-27T23:29:49.686Z,37.23
2018-07-27T23:32:39.745Z,37.39
2018-07-27T23:35:15.129Z,37.52
2018-07-27T23:37:55.089Z,37.42
2018-07-27T23:40:29.766Z,37.66
2018-07-27T23:43:05.412Z,37.76
2018-07-27T23:45:51.585Z,37.87
2018-07-27T23:48:44.502Z,38.12
2018-07-27T23:51:25.476Z,38.27
2018-07-27T23:54:02.306Z,38.34
2018-07-27T23:56:43.531Z,38.36
2018-07-27T23:59:18.782Z,38.50
