createdAt,value
2023-05-08T00:00:57.191Z,57.74
2023-05-08T00:03:26.535Z,57.86
2023-05-08T00:05:55.735Z,57.79
2023-05-08T00:08:23.344Z,58.03
2023-05-08T00:10:50.971Z,58.05
2023-05-08T00:13:18.702Z,57.97
2023-05-08T01:01:11.032Z,58.73
2023-05-08T01:03:38.848Z,58.74
2023-05-08T01:06:07.017Z,58.72
2023-05-08T01:08:34.667Z,58.79
2023-05-08T01:11:06.282Z,58.95
2023-05-08T01:13:36.539Z,58.81
2023-05-08T01:48:14.926Z,59.25
2023-05-08T01:50:43.774Z,59.44
2023-05-08T01:53:13.904Z,59.43
2023-05-08T01:55:41.546Z,59.64
2023-05-08T01:58:09.860Z,59.46
2023-05-08T02:47:27.260Z,60.13
2023-05-08T02:49:55.997Z,60.09
2023-05-08T02:52:24.317Z,60.03
2023-05-08T02:54:52.702Z,59.96
2023-05-08T02:57:23.019Z,60.24
2023-05-08T02:59:52.954Z,60.14
2023-05-08T03:47:10.966Z,60.18
2023-05-08T03:49:39.507Z,60.31
2023-05-08T03:52:07.235Z,60.20
2023-05-08T03:54:35.105Z,60.13
2023-05-08T03:57:02.744Z,60.24
2023-05-08T03:59:32.284Z,60.27
2023-05-08T04:47:25.914Z,59.78
2023-05-08T04:49:53.659Z,59.44
2023-05-08T04:52:21.571Z,59.56
2023-05-08T04:54:49.209Z,59.21
2023-05-08T04:57:16.920Z,59.20
2023-05-08T04:59:44.586Z,59.11
2023-05-08T05:02:12.553Z,59.53
2023-05-08T05:04:41.618Z,59.13
2023-05-08T05:07:09.835Z,59.01
2023-05-08T05:09:39.152Z,58.98
2023-05-08T05:12:07.226Z,59.03
2023-05-08T05:14:35.154Z,58.91
2023-05-08T05:17:02.872Z,58.96
2023-05-08T05:19:30.627Z,59.01
2023-05-08T05:21:59.891Z,59.06
2023-05-08T05:24:27.630Z,59.09
2023-05-08T05:26:55.363Z,58.86
2023-05-08T05:29:23.193Z,58.89
2023-05-08T05:31:51.612Z,58.89
2023-05-08T05:34:19.356Z,58.80
2023-05-08T05:36:48.328Z,58.79
2023-05-08T05:39:17.890Z,58.78
2023-05-08T05:41:45.652Z,58.71
2023-05-08T05:44:13.459Z,58.65
2023-05-08T05:46:44.098Z,58.73
2023-05-08T05:49:12.538Z,59.78
2023-05-08T05:51:40.640Z,59.33
2023-05-08T05:54:08.731Z,58.25
2023-05-08T05:56:37.810Z,57.24
2023-05-08T05:59:05.931Z,56.50
2023-05-08T06:01:33.584Z,56.63
2023-05-08T06:04:01.275Z,55.91
2023-05-08T06:06:29.071Z,57.42
2023-05-08T06:08:56.702Z,58.09
2023-05-08T06:11:24.356Z,58.38
2023-05-08T06:13:53.289Z,58.40
2023-05-08T06:16:23.199Z,58.24
2023-05-08T06:18:50.942Z,58.46
2023-05-08T06:21:18.495Z,58.43
2023-05-08T06:23:46.093Z,58.41
2023-05-08T06:26:13.639Z,58.03
2023-05-08T06:28:41.192Z,58.03
2023-05-08T06:31:10.390Z,58.02
2023-05-08T06:33:38.597Z,58.21
2023-05-08T06:36:06.495Z,58.26
2023-05-08T06:38:34.094Z,57.93
2023-05-08T06:41:01.774Z,57.95
2023-05-08T06:43:30.557Z,57.89
2023-05-08T06:45:58.241Z,58.27
2023-05-08T06:48:29.100Z,58.03
2023-05-08T06:50:56.813Z,58.07
2023-05-08T06:53:24.368Z,58.06
2023-05-08T06:55:52.532Z,57.87
2023-05-08T06:58:20.184Z,57.97
2023-05-08T07:00:47.793Z,57.87
2023-05-08T07:03:15.832Z,58.10
2023-05-08T07:05:44.790Z,57.89
2023-05-08T07:08:12.403Z,57.97
2023-05-08T07:10:39.959Z,57.95
2023-05-08T07:13:07.723Z,57.76
2023-05-08T07:15:35.412Z,57.78
2023-05-08T07:18:03.072Z,57.82
2023-05-08T07:20:30.806Z,57.88
2023-05-08T07:22:59.732Z,57.79
2023-05-08T07:25:27.322Z,57.89
2023-05-08T07:27:54.935Z,57.82
2023-05-08T07:30:22.532Z,57.80
2023-05-08T07:32:50.090Z,57.71
2023-05-08T07:35:18.141Z,57.71
2023-05-08T07:37:45.778Z,57.82
2023-05-08T07:40:14.863Z,57.78
2023-05-08T07:42:42.597Z,57.70
2023-05-08T07:45:10.805Z,57.67
2023-05-08T07:47:38.604Z,57.73
2023-05-08T07:50:06.764Z,57.62
2023-05-08T07:52:34.412Z,57.55
2023-05-08T07:55:01.935Z,57.54
2023-05-08T07:57:31.119Z,57.55
2023-05-08T08:00:02.231Z,57.56
2023-05-08T08:02:41.116Z,57.57
2023-05-08T08:05:09.082Z,57.68
2023-05-08T08:07:36.875Z,57.51
2023-05-08T08:10:04.769Z,57.49
2023-05-08T08:12:33.710Z,57.58
2023-05-08T08:15:01.287Z,57.50
2023-05-08T08:17:29.151Z,57.47
2023-05-08T08:19:57.418Z,57.47
2023-05-08T08:22:25.055Z,57.48
2023-05-08T08:24:54.844Z,57.45
2023-05-08T08:27:22.956Z,57.50
2023-05-08T08:29:58.558Z,57.47
2023-05-08T08:32:32.421Z,57.42
2023-05-08T08:35:00.049Z,57.33
2023-05-08T08:37:27.629Z,57.45
2023-05-08T08:39:55.333Z,57.36
2023-05-08T08:42:23.476Z,57.55
2023-05-08T08:44:52.428Z,57.42
2023-05-08T08:47:20.166Z,57.49
2023-05-08T08:49:48.471Z,57.42
2023-05-08T08:52:24.012Z,57.44
2023-05-08T08:54:51.745Z,57.44
2023-05-08T08:57:19.297Z,57.42
2023-05-08T08:59:46.857Z,57.24
2023-05-08T09:02:17.928Z,57.20
2023-05-08T09:04:45.682Z,57.29
2023-05-08T09:07:13.217Z,57.29
2023-05-08T09:09:41.813Z,57.36
2023-05-08T09:12:09.678Z,57.32
2023-05-08T09:14:37.254Z,57.22
2023-05-08T09:17:04.872Z,57.26
2023-05-08T09:19:33.838Z,57.30
2023-05-08T09:22:01.576Z,57.33
2023-05-08T09:24:43.976Z,57.30
2023-05-08T09:27:18.131Z,57.20
2023-05-08T09:29:47.212Z,57.22
2023-05-08T09:32:15.553Z,57.33
2023-05-08T09:34:44.649Z,57.41
2023-05-08T09:37:12.593Z,57.28
2023-05-08T09:39:41.372Z,57.29
2023-05-08T09:42:09.212Z,57.26
2023-05-08T09:44:46.357Z,57.19
2023-05-08T09:47:14.177Z,57.19
2023-05-08T09:49:41.756Z,57.28
2023-05-08T09:52:10.834Z,57.19
2023-05-08T09:54:38.420Z,57.22
2023-05-08T09:57:12.830Z,57.10
2023-05-08T09:59:40.363Z,57.18
2023-05-08T10:02:16.288Z,57.13
2023-05-08T10:04:44.007Z,57.22
2023-05-08T10:07:13.078Z,57.01
2023-05-08T10:09:50.400Z,57.11
2023-05-08T10:12:18.588Z,57.11
2023-05-08T10:14:46.898Z,57.14
2023-05-08T10:17:14.782Z,57.09
2023-05-08T10:19:42.589Z,57.12
2023-05-08T10:22:10.168Z,57.15
2023-05-08T10:24:39.244Z,57.20
2023-05-08T10:27:10.020Z,57.22
2023-05-08T10:29:41.634Z,57.16
2023-05-08T10:32:09.952Z,57.14
2023-05-08T10:34:37.610Z,56.96
2023-05-08T10:37:05.151Z,56.83
2023-05-08T10:39:32.736Z,56.98
2023-05-08T10:42:01.641Z,56.88
2023-05-08T10:44:29.253Z,57.16
2023-05-08T10:47:01.236Z,57.12
2023-05-08T10:49:32.906Z,57.18
2023-05-08T10:52:04.014Z,57.07
2023-05-08T10:54:33.522Z,56.91
2023-05-08T10:57:09.347Z,57.21
2023-05-08T10:59:36.943Z,57.26
2023-05-08T11:02:04.992Z,57.26
2023-05-08T11:04:32.689Z,57.06
2023-05-08T11:07:00.242Z,57.10
2023-05-08T11:09:28.682Z,56.96
2023-05-08T11:12:13.983Z,57.04
2023-05-08T11:14:43.399Z,56.99
2023-05-08T11:17:11.205Z,56.99
2023-05-08T11:19:39.159Z,57.05
2023-05-08T11:22:13.084Z,57.00
2023-05-08T11:24:40.851Z,56.96
2023-05-08T11:27:08.745Z,56.97
2023-05-08T11:29:37.709Z,56.75
2023-05-08T11:32:06.973Z,56.89
2023-05-08T11:34:47.487Z,56.82
2023-05-08T11:37:17.930Z,56.58
2023-05-08T11:39:45.590Z,56.55
2023-05-08T11:42:30.807Z,56.71
2023-05-08T11:45:03.020Z,56.82
2023-05-08T11:47:33.123Z,56.87
2023-05-08T11:50:00.919Z,56.71
2023-05-08T11:52:28.514Z,56.78
2023-05-08T11:54:56.140Z,56.78
2023-05-08T11:57:24.043Z,56.71
2023-05-08T11:59:54.646Z,56.56
2023-05-08T12:02:22.443Z,56.59
2023-05-08T12:04:51.604Z,56.65
2023-05-08T12:07:20.503Z,56.68
2023-05-08T12:09:48.496Z,56.60
2023-05-08T12:12:16.051Z,56.77
2023-05-08T12:14:43.618Z,56.64
2023-05-08T12:17:11.493Z,56.49
2023-05-08T12:19:39.199Z,56.60
2023-05-08T12:22:08.212Z,56.53
2023-05-08T12:24:35.951Z,56.55
2023-05-08T12:27:03.583Z,56.49
2023-05-08T12:29:31.201Z,56.72
2023-05-08T12:31:59.001Z,56.55
2023-05-08T12:34:27.193Z,56.57
2023-05-08T12:37:02.841Z,56.44
2023-05-08T12:39:34.609Z,56.55
2023-05-08T12:42:02.807Z,56.55
2023-05-08T12:44:30.601Z,56.73
2023-05-08T12:47:06.685Z,56.50
2023-05-08T12:49:34.812Z,56.50
2023-05-08T12:52:03.676Z,56.59
2023-05-08T12:54:39.111Z,56.77
2023-05-08T12:57:12.840Z,56.73
2023-05-08T12:59:40.745Z,56.68
2023-05-08T13:02:13.144Z,56.65
2023-05-08T13:04:40.878Z,56.71
2023-05-08T13:07:08.561Z,56.89
2023-05-08T13:09:36.490Z,56.80
2023-05-08T13:12:06.625Z,56.98
2023-05-08T13:14:34.232Z,56.91
2023-05-08T13:17:02.151Z,56.88
2023-05-08T13:19:29.951Z,56.81
2023-05-08T13:21:57.486Z,56.81
2023-05-08T13:24:25.791Z,56.86
2023-05-08T13:26:53.450Z,56.88
2023-05-08T13:29:22.523Z,56.80
2023-05-08T13:31:50.217Z,56.56
2023-05-08T13:34:17.796Z,56.58
2023-05-08T13:36:45.383Z,56.57
2023-05-08T13:39:12.982Z,56.39
2023-05-08T13:41:40.561Z,56.32
2023-05-08T13:44:08.103Z,56.16
2023-05-08T13:46:37.124Z,56.35
2023-05-08T13:49:04.777Z,56.26
2023-05-08T13:51:32.565Z,56.22
2023-05-08T13:54:00.249Z,56.20
2023-05-08T13:56:27.902Z,55.95
2023-05-08T13:58:55.650Z,56.19
2023-05-08T14:01:26.787Z,56.15
2023-05-08T14:03:56.364Z,55.90
2023-05-08T14:06:24.158Z,55.90
2023-05-08T14:08:54.357Z,56.09
2023-05-08T14:11:23.941Z,56.04
2023-05-08T14:13:51.639Z,48.97
2023-05-08T14:16:19.303Z,43.79
2023-05-08T14:18:46.946Z,44.88
2023-05-08T14:21:15.906Z,44.96
2023-05-08T14:23:44.555Z,42.57
2023-05-08T14:26:12.195Z,43.54
2023-05-08T14:28:40.489Z,43.85
2023-05-08T14:31:08.177Z,41.81
2023-05-08T14:33:35.824Z,42.50
2023-05-08T14:36:03.637Z,42.51
2023-05-08T14:38:32.619Z,43.83
2023-05-08T14:41:03.113Z,42.86
2023-05-08T14:43:32.050Z,43.74
2023-05-08T14:45:59.803Z,42.67
2023-05-08T14:48:28.296Z,42.93
2023-05-08T14:50:55.870Z,44.60
2023-05-08T14:53:23.882Z,45.58
2023-05-08T14:55:53.168Z,46.43
2023-05-08T14:58:20.912Z,47.03
2023-05-08T15:00:48.484Z,47.63
2023-05-08T15:03:16.142Z,47.62
2023-05-08T15:05:44.066Z,47.90
2023-05-08T15:08:11.662Z,48.50
2023-05-08T15:10:39.242Z,48.83
2023-05-08T15:13:08.256Z,48.93
2023-05-08T15:15:35.984Z,49.36
2023-05-08T15:18:03.572Z,49.52
2023-05-08T15:20:31.221Z,49.55
2023-05-08T15:22:58.843Z,49.61
2023-05-08T15:25:26.734Z,49.87
2023-05-08T15:27:54.784Z,50.07
2023-05-08T15:30:24.198Z,50.13
2023-05-08T15:32:52.756Z,50.09
2023-05-08T15:35:20.500Z,50.32
2023-05-08T15:37:48.132Z,50.30
2023-05-08T15:40:15.809Z,50.55
2023-05-08T15:42:43.426Z,50.53
2023-05-08T15:45:11.428Z,50.61
2023-05-08T15:47:40.890Z,50.62
2023-05-08T15:50:08.611Z,50.81
2023-05-08T15:52:36.159Z,50.59
2023-05-08T15:55:04.091Z,50.80
2023-05-08T15:57:31.669Z,50.85
2023-05-08T15:59:59.624Z,50.90
2023-05-08T16:02:27.283Z,50.96
2023-05-08T16:04:56.249Z,50.92
2023-05-08T16:07:23.806Z,51.17
2023-05-08T16:09:51.328Z,51.12
2023-05-08T16:12:19.673Z,51.04
2023-05-08T16:14:47.236Z,51.02
2023-05-08T16:17:14.720Z,51.13
2023-05-08T16:19:42.226Z,51.29
2023-05-08T16:22:11.090Z,51.38
2023-05-08T16:24:38.788Z,51.36
2023-05-08T16:27:06.353Z,51.51
2023-05-08T16:29:33.917Z,51.47
2023-05-08T16:32:01.678Z,51.42
2023-05-08T16:34:29.722Z,51.60
2023-05-08T16:36:58.456Z,51.53
2023-05-08T16:39:27.380Z,51.67
2023-05-08T16:41:54.938Z,51.67
2023-05-08T16:44:22.493Z,51.90
2023-05-08T16:46:50.115Z,51.81
2023-05-08T16:49:17.942Z,52.01
2023-05-08T16:51:45.550Z,52.05
2023-05-08T16:54:13.106Z,52.02
2023-05-08T16:56:41.997Z,52.09
2023-05-08T16:59:09.556Z,52.18
2023-05-08T17:01:37.396Z,52.12
2023-05-08T17:04:05.051Z,52.08
2023-05-08T17:06:32.933Z,52.30
2023-05-08T17:09:00.455Z,52.33
2023-05-08T17:11:27.966Z,52.45
2023-05-08T17:13:56.830Z,52.41
2023-05-08T17:16:24.447Z,52.47
2023-05-08T17:18:51.971Z,52.36
2023-05-08T17:21:19.535Z,52.29
2023-05-08T17:23:47.107Z,52.13
2023-05-08T17:26:14.635Z,52.12
2023-05-08T17:28:42.164Z,52.11
2023-05-08T17:31:12.056Z,52.14
2023-05-08T17:33:39.570Z,51.98
2023-05-08T17:36:07.395Z,52.17
2023-05-08T17:38:36.406Z,52.18
2023-05-08T17:41:03.912Z,52.13
2023-05-08T17:43:31.483Z,52.24
2023-05-08T17:45:59.066Z,52.13
2023-05-08T17:48:28.057Z,52.19
2023-05-08T17:50:55.616Z,52.36
2023-05-08T17:53:23.108Z,52.42
2023-05-08T17:55:50.723Z,52.42
2023-05-08T17:58:18.242Z,52.44
2023-05-08T18:00:45.833Z,52.51
2023-05-08T18:03:13.560Z,52.73
2023-05-08T18:05:42.566Z,52.92
2023-05-08T18:08:10.109Z,53.07
2023-05-08T18:10:39.341Z,53.15
2023-05-08T18:13:07.021Z,53.12
2023-05-08T18:15:36.067Z,53.24
2023-05-08T18:18:03.763Z,52.94
2023-05-08T18:20:31.370Z,52.95
2023-05-08T18:23:00.239Z,52.41
2023-05-08T18:25:27.767Z,50.08
2023-05-08T18:27:55.300Z,50.26
2023-05-08T18:30:22.850Z,48.61
2023-05-08T18:32:50.682Z,51.05
2023-05-08T18:35:18.255Z,49.04
2023-05-08T18:37:45.803Z,47.59
2023-05-08T18:40:15.089Z,47.16
2023-05-08T18:42:42.862Z,47.25
2023-05-08T18:45:11.292Z,45.46
2023-05-08T18:47:38.886Z,44.90
2023-05-08T18:50:06.823Z,43.83
2023-05-08T18:52:34.360Z,46.18
2023-05-08T18:55:02.089Z,49.94
2023-05-08T18:57:31.151Z,50.98
2023-05-08T18:59:58.692Z,51.29
2023-05-08T19:02:27.912Z,51.28
2023-05-08T19:04:55.817Z,51.16
2023-05-08T19:07:23.351Z,51.22
2023-05-08T19:09:51.141Z,51.44
2023-05-08T19:12:18.711Z,51.23
2023-05-08T19:14:49.027Z,51.41
2023-05-08T19:17:16.604Z,51.72
2023-05-08T19:19:44.532Z,51.93
2023-05-08T19:22:12.105Z,51.92
2023-05-08T19:24:40.244Z,52.01
2023-05-08T19:27:07.831Z,51.86
2023-05-08T19:29:35.674Z,51.87
2023-05-08T19:32:04.827Z,51.91
2023-05-08T19:34:33.030Z,51.84
2023-05-08T19:37:00.659Z,51.84
2023-05-08T19:39:28.206Z,51.83
2023-05-08T19:41:56.367Z,51.83
2023-05-08T19:44:23.948Z,51.70
2023-05-08T19:46:51.649Z,51.95
2023-05-08T19:49:20.648Z,52.32
2023-05-08T19:51:49.368Z,52.19
2023-05-08T19:54:17.033Z,52.28
2023-05-08T19:56:45.165Z,52.36
2023-05-08T19:59:12.757Z,52.21
2023-05-08T20:01:40.398Z,52.25
2023-05-08T20:04:08.173Z,52.40
2023-05-08T20:06:38.254Z,52.35
2023-05-08T20:09:06.060Z,52.38
2023-05-08T20:11:33.647Z,52.45
2023-05-08T20:14:01.243Z,52.45
2023-05-08T20:16:28.935Z,52.33
2023-05-08T20:18:56.610Z,52.42
2023-05-08T20:21:24.180Z,52.32
2023-05-08T20:23:53.095Z,52.32
2023-05-08T20:26:20.836Z,52.46
2023-05-08T20:28:48.552Z,52.43
2023-05-08T20:31:16.704Z,52.44
2023-05-08T20:33:44.327Z,52.46
2023-05-08T20:36:11.912Z,52.48
2023-05-08T20:38:39.538Z,52.51
2023-05-08T20:41:08.521Z,52.43
2023-05-08T20:43:36.207Z,52.63
2023-05-08T20:46:03.908Z,52.52
2023-05-08T20:48:31.522Z,52.71
2023-05-08T20:50:59.097Z,52.69
2023-05-08T20:53:26.691Z,52.51
2023-05-08T20:56:00.399Z,52.73
2023-05-08T20:58:29.350Z,52.91
2023-05-08T21:00:57.013Z,52.89
2023-05-08T21:03:24.664Z,52.83
2023-05-08T21:05:52.521Z,52.98
2023-05-08T21:08:22.060Z,53.17
2023-05-08T21:10:49.630Z,53.20
2023-05-08T21:13:17.404Z,53.67
2023-05-08T21:15:46.435Z,53.82
2023-05-08T21:18:14.036Z,53.86
2023-05-08T21:20:45.129Z,54.16
2023-05-08T21:23:12.690Z,54.24
2023-05-08T21:25:40.238Z,54.33
2023-05-08T21:28:08.067Z,54.32
2023-05-08T21:30:35.655Z,54.37
2023-05-08T21:33:04.836Z,54.32
2023-05-08T21:35:32.423Z,54.58
2023-05-08T21:37:59.994Z,54.60
2023-05-08T21:40:27.956Z,54.67
2023-05-08T21:42:55.574Z,54.82
2023-05-08T21:45:23.237Z,54.82
2023-05-08T21:47:50.838Z,54.68
2023-05-08T21:50:19.821Z,54.58
2023-05-08T21:52:47.499Z,54.65
2023-05-08T21:55:15.273Z,54.70
2023-05-08T21:57:43.127Z,54.79
2023-05-08T22:00:11.231Z,54.71
2023-05-08T22:02:47.167Z,54.76
2023-05-08T22:05:15.203Z,54.89
2023-05-08T22:07:44.298Z,54.95
2023-05-08T22:10:13.789Z,54.86
2023-05-08T22:12:41.416Z,54.97
2023-05-08T22:15:21.633Z,54.89
2023-05-08T22:17:56.593Z,54.93
2023-05-08T22:20:24.198Z,55.28
2023-05-08T22:22:53.152Z,55.27
2023-05-08T22:25:21.814Z,55.55
2023-05-08T22:27:49.581Z,55.58
2023-05-08T22:30:17.184Z,55.53
2023-05-08T22:32:44.821Z,55.51
2023-05-08T22:35:12.639Z,55.68
2023-05-08T22:37:40.411Z,55.86
2023-05-08T22:40:10.270Z,55.80
2023-05-08T22:42:37.912Z,55.78
2023-05-08T22:45:05.746Z,55.90
2023-05-08T22:47:34.063Z,56.04
2023-05-08T22:50:02.245Z,56.09
2023-05-08T22:52:29.848Z,56.02
2023-05-08T22:54:57.416Z,56.16
2023-05-08T22:57:26.310Z,56.06
2023-05-08T22:59:53.952Z,56.25
2023-05-08T23:17:02.823Z,56.30
2023-05-08T23:19:30.518Z,56.35
2023-05-08T23:21:58.200Z,56.38
2023-05-08T23:24:25.868Z,56.38
2023-05-08T23:26:53.453Z,56.38
2023-05-08T23:29:21.056Z,56.45
