createdAt,value
2019-05-23T00:00:04.440Z,97132.41
2019-05-23T00:01:19.562Z,97132.02
2019-05-23T00:02:28.325Z,97131.38
2019-05-23T00:03:45.777Z,97132.70
2019-05-23T00:04:51.063Z,97136.16
2019-05-23T00:06:02.095Z,97134.59
2019-05-23T00:07:07.406Z,97138.88
2019-05-23T00:08:12.698Z,97145.33
2019-05-23T00:09:17.904Z,97137.95
2019-05-23T00:10:23.573Z,97140.70
2019-05-23T00:11:29.246Z,97143.27
2019-05-23T00:12:35.570Z,97140.73
2019-05-23T00:13:50.545Z,97141.98
2019-05-23T00:14:57.908Z,97135.73
2019-05-23T00:16:02.529Z,97136.27
2019-05-23T00:17:06.257Z,97135.84
2019-05-23T00:18:10.537Z,97137.16
2019-05-23T00:19:14.542Z,97131.34
2019-05-23T00:20:19.577Z,97136.94
2019-05-23T00:21:24.082Z,97132.84
2019-05-23T00:22:29.979Z,97131.98
2019-05-23T00:23:35.532Z,97133.86
2019-05-23T00:24:42.191Z,97135.22
2019-05-23T00:25:47.118Z,97128.66
2019-05-23T00:26:52.078Z,97131.58
2019-05-23T00:27:56.777Z,97134.08
2019-05-23T00:29:09.929Z,97129.23
2019-05-23T00:30:09.805Z,97131.58
2019-05-23T00:31:32.049Z,97137.00
2019-05-23T00:32:37.417Z,97135.43
2019-05-23T00:33:41.824Z,97139.70
2019-05-23T00:34:46.459Z,97137.92
2019-05-23T00:35:52.042Z,97137.09
2019-05-23T00:36:56.468Z,97138.23
2019-05-23T00:38:01.763Z,97138.41
2019-05-23T00:39:08.998Z,97141.47
2019-05-23T00:40:16.527Z,97140.69
2019-05-23T00:41:22.541Z,97135.05
2019-05-23T00:42:26.861Z,97137.19
2019-05-23T00:43:31.184Z,97132.73
2019-05-23T00:44:36.472Z,97132.52
2019-05-23T00:45:40.698Z,97132.66
2019-05-23T00:46:45.709Z,97127.98
2019-05-23T00:47:49.442Z,97122.68
2019-05-23T00:48:55.351Z,97129.62
2019-05-23T00:49:59.392Z,97121.49
2019-05-23T00:51:05.192Z,97124.91
2019-05-23T00:52:09.754Z,97122.80
2019-05-23T00:53:15.090Z,97119.45
2019-05-23T00:54:19.546Z,97120.19
2019-05-23T00:55:24.696Z,97121.76
2019-05-23T00:56:28.327Z,97118.83
2019-05-23T00:57:34.017Z,97121.76
2019-05-23T00:58:38.816Z,97125.81
2019-05-23T00:59:43.433Z,97121.76
2019-05-23T01:00:49.454Z,97120.97
2019-05-23T01:01:54.636Z,97122.33
2019-05-23T01:02:58.776Z,97118.63
2019-05-23T01:04:04.873Z,97113.52
2019-05-23T01:05:10.476Z,97118.71
2019-05-23T01:06:16.586Z,97114.66
2019-05-23T01:07:20.948Z,97114.66
2019-05-23T01:08:26.758Z,97116.58
2019-05-23T01:09:31.383Z,97112.52
2019-05-23T01:10:35.692Z,97113.87
2019-05-23T01:11:39.901Z,97108.84
2019-05-23T01:12:45.177Z,97115.69
2019-05-23T01:13:49.032Z,97109.72
2019-05-23T01:14:54.392Z,97113.59
2019-05-23T01:15:59.024Z,97109.53
2019-05-23T01:17:03.920Z,97108.59
2019-05-23T01:18:09.465Z,97113.78
2019-05-23T01:19:14.365Z,97108.38
2019-05-23T01:20:22.695Z,97112.64
2019-05-23T01:21:28.369Z,97112.73
2019-05-23T01:22:32.204Z,97113.20
2019-05-23T01:23:37.504Z,97113.81
2019-05-23T01:24:45.529Z,97114.98
2019-05-23T01:25:50.421Z,97115.69
2019-05-23T01:26:54.820Z,97114.28
2019-05-23T01:27:59.442Z,97108.66
2019-05-23T01:29:05.198Z,97114.86
2019-05-23T01:30:11.985Z,97113.72
2019-05-23T01:31:20.222Z,97110.23
2019-05-23T01:32:25.819Z,97108.66
2019-05-23T01:33:30.119Z,97118.13
2019-05-23T01:34:34.150Z,97113.28
2019-05-23T01:35:39.349Z,97116.16
2019-05-23T01:36:43.754Z,97115.72
2019-05-23T01:37:47.952Z,97118.20
2019-05-23T01:38:51.585Z,97124.75
2019-05-23T01:39:56.216Z,97119.72
2019-05-23T01:41:00.842Z,97122.43
2019-05-23T01:42:06.129Z,97123.12
2019-05-23T01:43:11.364Z,97120.80
2019-05-23T01:44:16.755Z,97122.34
2019-05-23T01:45:23.068Z,97119.86
2019-05-23T01:46:28.869Z,97122.16
2019-05-23T01:47:33.852Z,97113.74
2019-05-23T01:48:38.797Z,97119.31
2019-05-23T01:49:42.919Z,97121.45
2019-05-23T01:50:47.193Z,97119.31
2019-05-23T01:51:50.908Z,97122.23
2019-05-23T01:52:55.719Z,97116.05
2019-05-23T01:53:59.330Z,97114.93
2019-05-23T01:55:04.301Z,97111.92
2019-05-23T01:56:08.299Z,97110.73
2019-05-23T01:57:13.426Z,97112.94
2019-05-23T01:58:17.579Z,97107.70
2019-05-23T01:59:21.781Z,97102.64
2019-05-23T02:00:27.375Z,97103.64
2019-05-23T02:01:32.616Z,97105.06
2019-05-23T02:02:37.813Z,97106.23
2019-05-23T02:03:42.889Z,97101.27
2019-05-23T02:04:47.175Z,97105.80
2019-05-23T02:05:51.733Z,97101.41
2019-05-23T02:06:55.467Z,97103.32
2019-05-23T02:08:00.792Z,97106.97
2019-05-23T02:09:08.285Z,97102.25
2019-05-23T02:10:13.332Z,97108.31
2019-05-23T02:11:17.726Z,97106.25
2019-05-23T02:12:23.053Z,97110.52
2019-05-23T02:13:27.801Z,97108.23
2019-05-23T02:14:32.078Z,97106.81
2019-05-23T02:15:35.708Z,97105.02
2019-05-23T02:16:40.210Z,97101.48
2019-05-23T02:17:43.891Z,97103.96
2019-05-23T02:18:49.082Z,97105.75
2019-05-23T02:19:53.417Z,97105.59
2019-05-23T02:20:58.113Z,97104.47
2019-05-23T02:22:02.136Z,97098.37
2019-05-23T02:23:08.181Z,97097.48
2019-05-23T02:24:12.594Z,97098.16
2019-05-23T02:25:18.189Z,97103.74
2019-05-23T02:26:23.680Z,97103.39
2019-05-23T02:27:28.671Z,97102.83
2019-05-23T02:28:33.099Z,97102.67
2019-05-23T02:29:37.608Z,97099.34
2019-05-23T02:30:42.315Z,97099.00
2019-05-23T02:31:47.129Z,97099.28
2019-05-23T02:32:51.719Z,97101.83
2019-05-23T02:33:56.318Z,97100.70
2019-05-23T02:35:00.577Z,97094.95
2019-05-23T02:36:05.462Z,97092.66
2019-05-23T02:37:14.193Z,97098.28
2019-05-23T02:38:35.197Z,97097.08
2019-05-23T02:39:40.792Z,97097.87
2019-05-23T02:40:46.350Z,97095.30
2019-05-23T02:41:55.173Z,97098.44
2019-05-23T02:43:09.143Z,97102.33
2019-05-23T02:44:17.170Z,97103.11
2019-05-23T02:45:24.025Z,97103.05
2019-05-23T02:46:29.265Z,97100.70
2019-05-23T02:47:38.810Z,97111.94
2019-05-23T02:48:43.493Z,97108.21
2019-05-23T02:49:50.073Z,97109.87
2019-05-23T02:50:58.292Z,97114.05
2019-05-23T02:52:14.407Z,97111.94
2019-05-23T02:53:20.000Z,97109.34
2019-05-23T02:54:27.317Z,97109.84
2019-05-23T02:55:37.463Z,97111.05
2019-05-23T02:56:42.983Z,97111.48
2019-05-23T02:57:48.914Z,97116.55
2019-05-23T02:59:02.337Z,97110.70
2019-05-23T03:00:54.405Z,97110.36
2019-05-23T03:02:27.902Z,97109.58
2019-05-23T03:03:33.971Z,97111.48
2019-05-23T03:04:38.665Z,97110.92
2019-05-23T03:05:44.553Z,97110.83
2019-05-23T03:06:49.241Z,97110.98
2019-05-23T03:07:53.969Z,97113.34
2019-05-23T03:08:59.574Z,97117.45
2019-05-23T03:10:06.418Z,97115.66
2019-05-23T03:11:29.866Z,97117.95
2019-05-23T03:12:35.526Z,97120.65
2019-05-23T03:13:41.803Z,97120.27
2019-05-23T03:14:46.347Z,97115.66
2019-05-23T03:15:52.062Z,97115.31
2019-05-23T03:16:59.657Z,97114.97
2019-05-23T03:18:05.508Z,97117.02
2019-05-23T03:19:19.710Z,97120.52
2019-05-23T03:20:24.030Z,97125.34
2019-05-23T03:21:29.204Z,97126.08
2019-05-23T03:22:37.403Z,97123.90
2019-05-23T03:23:44.249Z,97121.48
2019-05-23T03:24:49.507Z,97126.33
2019-05-23T03:26:00.086Z,97126.55
2019-05-23T03:27:05.785Z,97132.58
2019-05-23T03:28:13.219Z,97132.28
2019-05-23T03:29:16.943Z,97131.06
2019-05-23T03:30:24.784Z,97137.02
2019-05-23T03:31:39.279Z,97131.44
2019-05-23T03:32:53.492Z,97137.80
2019-05-23T03:33:57.330Z,97140.61
2019-05-23T03:35:11.639Z,97136.67
2019-05-23T03:36:16.168Z,97147.25
2019-05-23T03:37:20.767Z,97140.50
2019-05-23T03:38:24.409Z,97144.28
2019-05-23T03:39:29.792Z,97148.29
2019-05-23T03:40:35.641Z,97146.67
2019-05-23T03:41:41.597Z,97150.67
2019-05-23T03:42:46.036Z,97142.94
2019-05-23T03:43:50.267Z,97147.20
2019-05-23T03:44:54.819Z,97145.64
2019-05-23T03:46:09.707Z,97145.86
2019-05-23T03:47:15.660Z,97149.41
2019-05-23T03:48:21.242Z,97148.16
2019-05-23T03:49:25.577Z,97150.71
2019-05-23T03:50:30.766Z,97155.55
2019-05-23T03:51:34.854Z,97158.45
2019-05-23T03:52:40.058Z,97166.58
2019-05-23T03:53:45.635Z,97161.44
2019-05-23T03:54:50.955Z,97165.52
2019-05-23T03:55:54.587Z,97165.94
2019-05-23T03:57:00.149Z,97162.55
2019-05-23T03:58:05.550Z,97163.41
2019-05-23T03:59:11.794Z,97158.67
2019-05-23T04:00:17.097Z,97157.73
2019-05-23T04:01:22.346Z,97158.86
2019-05-23T04:02:26.544Z,97153.91
2019-05-23T04:03:31.163Z,97153.19
2019-05-23T04:04:34.790Z,97151.15
2019-05-23T04:05:39.202Z,97149.53
2019-05-23T04:06:42.995Z,97152.08
2019-05-23T04:07:50.102Z,97151.58
2019-05-23T04:08:54.162Z,97149.87
2019-05-23T04:09:58.943Z,97149.19
2019-05-23T04:11:03.608Z,97153.31
2019-05-23T04:12:08.655Z,97150.11
2019-05-23T04:13:12.716Z,97152.69
2019-05-23T04:14:18.004Z,97154.45
2019-05-23T04:15:22.921Z,97155.58
2019-05-23T04:16:30.461Z,97162.33
2019-05-23T04:17:33.050Z,97161.42
2019-05-23T04:18:38.032Z,97161.20
2019-05-23T04:19:43.224Z,97162.77
2019-05-23T04:20:47.482Z,97167.27
2019-05-23T04:21:51.494Z,97165.19
2019-05-23T04:22:55.791Z,97159.29
2019-05-23T04:23:59.895Z,97158.31
2019-05-23T04:25:06.015Z,97156.17
2019-05-23T04:26:10.214Z,97159.51
2019-05-23T04:27:14.557Z,97154.26
2019-05-23T04:28:18.573Z,97153.19
2019-05-23T04:29:23.887Z,97156.87
2019-05-23T04:30:27.568Z,97158.44
2019-05-23T04:31:31.967Z,97156.98
2019-05-23T04:32:36.037Z,97161.77
2019-05-23T04:33:40.322Z,97161.66
2019-05-23T04:34:44.729Z,97163.67
2019-05-23T04:35:49.032Z,97164.03
2019-05-23T04:36:52.831Z,97162.83
2019-05-23T04:37:57.135Z,97167.29
2019-05-23T04:39:00.886Z,97169.92
2019-05-23T04:40:08.000Z,97165.14
2019-05-23T04:41:11.661Z,97166.93
2019-05-23T04:42:16.564Z,97166.20
2019-05-23T04:43:20.688Z,97172.48
2019-05-23T04:44:25.088Z,97169.11
2019-05-23T04:45:30.201Z,97168.47
2019-05-23T04:46:34.437Z,97166.20
2019-05-23T04:47:38.410Z,97169.30
2019-05-23T04:48:43.492Z,97173.80
2019-05-23T04:49:47.689Z,97171.31
2019-05-23T04:50:52.228Z,97175.56
2019-05-23T04:51:56.060Z,97171.72
2019-05-23T04:53:01.062Z,97178.40
2019-05-23T04:54:06.485Z,97179.91
2019-05-23T04:55:13.467Z,97178.27
2019-05-23T04:56:17.309Z,97175.85
2019-05-23T04:57:23.492Z,97176.23
2019-05-23T04:58:27.132Z,97177.42
2019-05-23T04:59:31.732Z,97180.97
2019-05-23T05:00:36.029Z,97175.20
2019-05-23T05:01:41.142Z,97175.86
2019-05-23T05:02:45.795Z,97181.33
2019-05-23T05:03:51.063Z,97174.50
2019-05-23T05:04:54.820Z,97179.21
2019-05-23T05:05:59.616Z,97187.73
2019-05-23T05:07:04.105Z,97181.70
2019-05-23T05:08:08.705Z,97188.97
2019-05-23T05:09:13.966Z,97182.27
2019-05-23T05:10:21.106Z,97179.78
2019-05-23T05:11:24.754Z,97178.20
2019-05-23T05:12:29.186Z,97181.08
2019-05-23T05:13:34.520Z,97175.99
2019-05-23T05:14:39.005Z,97183.19
2019-05-23T05:15:43.072Z,97176.61
2019-05-23T05:16:47.204Z,97178.84
2019-05-23T05:17:53.100Z,97178.11
2019-05-23T05:18:57.382Z,97176.31
2019-05-23T05:20:01.693Z,97178.45
2019-05-23T05:21:06.208Z,97179.67
2019-05-23T05:22:10.587Z,97177.59
2019-05-23T05:23:15.226Z,97175.39
2019-05-23T05:24:19.418Z,97178.89
2019-05-23T05:25:24.003Z,97183.44
2019-05-23T05:26:27.923Z,97181.35
2019-05-23T05:27:32.486Z,97174.72
2019-05-23T05:28:36.210Z,97179.86
2019-05-23T05:29:40.403Z,97175.59
2019-05-23T05:30:44.415Z,97185.24
2019-05-23T05:31:48.598Z,97183.31
2019-05-23T05:32:52.179Z,97185.56
2019-05-23T05:33:57.217Z,97189.48
2019-05-23T05:35:00.903Z,97187.96
2019-05-23T05:36:05.133Z,97191.53
2019-05-23T05:37:08.770Z,97195.11
2019-05-23T05:38:13.088Z,97197.98
2019-05-23T05:39:18.072Z,97192.48
2019-05-23T05:40:22.599Z,97191.88
2019-05-23T05:41:26.393Z,97191.00
2019-05-23T05:42:30.875Z,97190.34
2019-05-23T05:43:35.550Z,97190.95
2019-05-23T05:44:40.546Z,97192.52
2019-05-23T05:45:44.498Z,97190.22
2019-05-23T05:46:49.671Z,97187.20
2019-05-23T05:47:53.456Z,97191.84
2019-05-23T05:48:58.141Z,97192.67
2019-05-23T05:50:02.756Z,97191.45
2019-05-23T05:51:07.246Z,97191.88
2019-05-23T05:52:11.472Z,97190.77
2019-05-23T05:53:15.953Z,97193.25
2019-05-23T05:54:20.491Z,97193.78
2019-05-23T05:55:24.697Z,97197.15
2019-05-23T05:56:28.332Z,97195.03
2019-05-23T05:57:32.955Z,97197.47
2019-05-23T05:58:36.586Z,97202.64
2019-05-23T05:59:41.159Z,97196.90
2019-05-23T06:00:49.424Z,97197.41
2019-05-23T06:01:53.407Z,97193.23
2019-05-23T06:03:05.547Z,97194.09
2019-05-23T06:04:05.644Z,97187.34
2019-05-23T06:05:11.786Z,97185.48
2019-05-23T06:06:22.952Z,97189.55
2019-05-23T06:07:33.943Z,97188.41
2019-05-23T06:08:39.233Z,97194.04
2019-05-23T06:09:43.637Z,97189.25
2019-05-23T06:10:47.253Z,97189.74
2019-05-23T06:11:51.569Z,97191.48
2019-05-23T06:12:55.355Z,97190.77
2019-05-23T06:13:59.655Z,97187.52
2019-05-23T06:15:03.910Z,97186.58
2019-05-23T06:16:08.247Z,97191.25
2019-05-23T06:17:13.830Z,97188.17
2019-05-23T06:18:18.053Z,97193.84
2019-05-23T06:19:22.011Z,97185.97
2019-05-23T06:20:26.740Z,97183.08
2019-05-23T06:21:30.592Z,97187.63
2019-05-23T06:22:35.407Z,97190.27
2019-05-23T06:23:39.618Z,97185.30
2019-05-23T06:24:51.099Z,97186.14
2019-05-23T06:25:49.482Z,97188.86
2019-05-23T06:26:54.299Z,97191.83
2019-05-23T06:27:59.935Z,97190.93
2019-05-23T06:29:05.558Z,97189.48
2019-05-23T06:30:12.660Z,97184.31
2019-05-23T06:31:18.251Z,97189.92
2019-05-23T06:32:24.286Z,97195.53
2019-05-23T06:33:29.048Z,97187.39
2019-05-23T06:34:32.985Z,97191.16
2019-05-23T06:35:38.679Z,97194.58
2019-05-23T06:36:43.486Z,97186.28
2019-05-23T06:37:47.805Z,97187.46
2019-05-23T06:38:52.174Z,97189.87
2019-05-23T06:39:57.431Z,97189.16
2019-05-23T06:41:02.856Z,97187.65
2019-05-23T06:42:08.506Z,97180.64
2019-05-23T06:43:12.348Z,97189.42
2019-05-23T06:44:17.992Z,97190.46
2019-05-23T06:45:21.829Z,97194.59
2019-05-23T06:46:26.409Z,97189.73
2019-05-23T06:47:31.217Z,97188.05
2019-05-23T06:48:36.398Z,97188.50
2019-05-23T06:49:40.172Z,97198.47
2019-05-23T06:50:44.683Z,97191.49
2019-05-23T06:51:48.313Z,97189.95
2019-05-23T06:52:52.553Z,97190.33
2019-05-23T06:53:57.159Z,97190.89
2019-05-23T06:55:01.417Z,97191.90
2019-05-23T06:56:05.441Z,97188.41
2019-05-23T06:57:09.661Z,97190.16
2019-05-23T06:58:13.832Z,97191.16
2019-05-23T06:59:18.437Z,97195.27
2019-05-23T07:00:23.783Z,97188.28
2019-05-23T07:01:28.635Z,97188.66
2019-05-23T07:02:32.479Z,97195.27
2019-05-23T07:03:42.667Z,97189.04
2019-05-23T07:04:42.681Z,97185.92
2019-05-23T07:05:46.932Z,97189.25
2019-05-23T07:06:50.969Z,97190.41
2019-05-23T07:07:55.204Z,97188.46
2019-05-23T07:08:59.379Z,97181.05
2019-05-23T07:10:06.260Z,97181.81
2019-05-23T07:11:09.933Z,97184.14
2019-05-23T07:12:14.171Z,97180.98
2019-05-23T07:13:19.002Z,97182.58
2019-05-23T07:14:23.211Z,97181.61
2019-05-23T07:15:28.914Z,97181.41
2019-05-23T07:16:33.277Z,97177.07
2019-05-23T07:17:37.130Z,97176.23
2019-05-23T07:18:43.150Z,97169.13
2019-05-23T07:19:47.002Z,97170.23
2019-05-23T07:20:51.585Z,97171.76
2019-05-23T07:21:55.525Z,97167.63
2019-05-23T07:23:00.460Z,97168.19
2019-05-23T07:24:04.392Z,97163.50
2019-05-23T07:25:09.406Z,97163.50
2019-05-23T07:26:14.157Z,97166.75
2019-05-23T07:27:19.458Z,97162.31
2019-05-23T07:28:23.083Z,97165.55
2019-05-23T07:29:27.311Z,97167.19
2019-05-23T07:30:31.064Z,97162.81
2019-05-23T07:31:35.732Z,97160.67
2019-05-23T07:32:39.634Z,97165.05
2019-05-23T07:34:00.389Z,97162.58
2019-05-23T07:34:49.242Z,97157.30
2019-05-23T07:35:54.362Z,97155.88
2019-05-23T07:36:58.698Z,97154.35
2019-05-23T07:38:02.918Z,97158.02
2019-05-23T07:39:11.452Z,97154.83
2019-05-23T07:40:16.001Z,97152.14
2019-05-23T07:41:19.721Z,97154.61
2019-05-23T07:42:23.965Z,97145.58
2019-05-23T07:43:27.854Z,97145.47
2019-05-23T07:44:47.421Z,97145.16
2019-05-23T07:45:42.711Z,97147.20
2019-05-23T07:46:46.992Z,97146.20
2019-05-23T07:47:50.704Z,97149.66
2019-05-23T07:48:55.283Z,97142.77
2019-05-23T07:49:58.852Z,97146.21
2019-05-23T07:51:03.489Z,97152.09
2019-05-23T07:52:07.136Z,97145.95
2019-05-23T07:53:12.638Z,97146.83
2019-05-23T07:54:20.981Z,97143.30
2019-05-23T07:55:45.241Z,97141.39
2019-05-23T07:56:48.943Z,97137.31
2019-05-23T07:57:53.361Z,97142.27
2019-05-23T07:58:57.063Z,97134.91
2019-05-23T08:00:01.839Z,97134.98
2019-05-23T08:01:10.087Z,97136.41
2019-05-23T08:02:19.023Z,97134.72
2019-05-23T08:03:24.196Z,97125.18
2019-05-23T08:04:28.722Z,97132.08
2019-05-23T08:05:32.922Z,97126.08
2019-05-23T08:06:37.718Z,97126.16
2019-05-23T08:07:41.504Z,97127.77
2019-05-23T08:08:45.946Z,97121.86
2019-05-23T08:09:50.190Z,97127.94
2019-05-23T08:10:54.810Z,97120.98
2019-05-23T08:11:58.435Z,97122.45
2019-05-23T08:13:02.817Z,97121.67
2019-05-23T08:14:11.449Z,97125.27
2019-05-23T08:15:14.865Z,97121.72
2019-05-23T08:16:18.571Z,97127.11
2019-05-23T08:17:23.053Z,97117.63
2019-05-23T08:18:27.085Z,97119.31
2019-05-23T08:19:48.553Z,97116.98
2019-05-23T08:20:38.191Z,97115.80
2019-05-23T08:21:42.209Z,97109.91
2019-05-23T08:22:47.254Z,97105.48
2019-05-23T08:23:51.870Z,97106.83
2019-05-23T08:24:55.891Z,97112.67
2019-05-23T08:26:00.303Z,97109.73
2019-05-23T08:27:05.524Z,97109.91
2019-05-23T08:28:09.753Z,97115.22
2019-05-23T08:29:25.271Z,97109.64
2019-05-23T08:30:19.811Z,97112.08
2019-05-23T08:31:24.184Z,97112.58
2019-05-23T08:32:28.810Z,97106.53
2019-05-23T08:33:34.130Z,97114.06
2019-05-23T08:34:42.189Z,97105.59
2019-05-23T08:35:46.329Z,97107.14
2019-05-23T08:36:50.877Z,97106.05
2019-05-23T08:37:55.093Z,97106.11
2019-05-23T08:39:00.192Z,97105.48
2019-05-23T08:40:05.994Z,97099.33
2019-05-23T08:41:10.595Z,97093.44
2019-05-23T08:42:14.635Z,97093.91
2019-05-23T08:43:19.249Z,97096.89
2019-05-23T08:44:23.020Z,97091.76
2019-05-23T08:45:27.264Z,97097.09
2019-05-23T08:46:30.955Z,97096.80
2019-05-23T08:47:35.679Z,97088.36
2019-05-23T08:48:39.399Z,97085.81
2019-05-23T08:49:44.063Z,97083.91
2019-05-23T08:50:51.243Z,97088.09
2019-05-23T08:51:54.038Z,97088.87
2019-05-23T08:52:58.016Z,97087.45
2019-05-23T08:54:02.665Z,97085.59
2019-05-23T08:55:18.119Z,97082.77
2019-05-23T08:56:22.701Z,97082.47
2019-05-23T08:57:26.520Z,97076.94
2019-05-23T08:58:30.767Z,97073.42
2019-05-23T08:59:34.506Z,97072.33
2019-05-23T09:00:40.207Z,97075.69
2019-05-23T09:01:44.205Z,97077.16
2019-05-23T09:02:50.215Z,97060.24
2019-05-23T09:03:53.884Z,97058.92
2019-05-23T09:05:05.514Z,97066.02
2019-05-23T09:06:05.380Z,97059.14
2019-05-23T09:07:10.978Z,97064.88
2019-05-23T09:08:16.943Z,97059.77
2019-05-23T09:09:29.564Z,97058.45
2019-05-23T09:10:27.378Z,97056.36
2019-05-23T09:11:33.598Z,97054.72
2019-05-23T09:12:37.631Z,97061.78
2019-05-23T09:13:42.113Z,97058.45
2019-05-23T09:14:46.052Z,97053.78
2019-05-23T09:15:52.736Z,97055.98
2019-05-23T09:16:56.226Z,97059.72
2019-05-23T09:18:00.463Z,97051.73
2019-05-23T09:19:04.113Z,97045.86
2019-05-23T09:20:09.744Z,97047.94
2019-05-23T09:21:13.826Z,97046.19
2019-05-23T09:22:18.602Z,97043.05
2019-05-23T09:23:22.301Z,97046.39
2019-05-23T09:24:26.533Z,97039.73
2019-05-23T09:25:30.682Z,97041.70
2019-05-23T09:26:35.761Z,97033.20
2019-05-23T09:27:39.712Z,97040.83
2019-05-23T09:28:44.634Z,97041.98
2019-05-23T09:29:48.554Z,97041.20
2019-05-23T09:30:52.822Z,97032.28
2019-05-23T09:31:56.452Z,97031.52
2019-05-23T09:33:00.688Z,97029.40
2019-05-23T09:34:04.341Z,97027.00
2019-05-23T09:35:20.395Z,97028.64
2019-05-23T09:36:14.613Z,97024.58
2019-05-23T09:37:19.612Z,97025.88
2019-05-23T09:38:23.829Z,97023.05
2019-05-23T09:39:28.769Z,97028.23
2019-05-23T09:40:32.808Z,97022.11
2019-05-23T09:41:38.058Z,97021.38
2019-05-23T09:42:41.631Z,97015.23
2019-05-23T09:43:46.075Z,97017.27
2019-05-23T09:44:49.614Z,97017.67
2019-05-23T09:45:53.988Z,97017.73
2019-05-23T09:46:57.993Z,97017.12
2019-05-23T09:48:02.484Z,97012.49
2019-05-23T09:49:10.697Z,97014.52
2019-05-23T09:50:16.941Z,97018.10
2019-05-23T09:51:21.258Z,97003.72
2019-05-23T09:52:27.222Z,97004.95
2019-05-23T09:53:31.009Z,97005.29
2019-05-23T09:54:35.296Z,97011.83
2019-05-23T09:55:38.939Z,97004.52
2019-05-23T09:56:43.740Z,97007.25
2019-05-23T09:57:47.511Z,97007.91
2019-05-23T09:58:52.015Z,97009.89
2019-05-23T09:59:57.041Z,97006.50
2019-05-23T10:01:01.451Z,97001.94
2019-05-23T10:02:05.827Z,97005.77
2019-05-23T10:03:10.616Z,97006.90
2019-05-23T10:04:14.604Z,97007.46
2019-05-23T10:05:19.146Z,97001.52
2019-05-23T10:06:22.786Z,96996.84
2019-05-23T10:07:27.199Z,97000.39
2019-05-23T10:08:30.884Z,96998.47
2019-05-23T10:09:35.162Z,96999.19
2019-05-23T10:10:39.306Z,96995.24
2019-05-23T10:11:44.053Z,96993.02
2019-05-23T10:12:47.846Z,97001.53
2019-05-23T10:13:52.065Z,96999.95
2019-05-23T10:14:55.778Z,96993.50
2019-05-23T10:16:01.448Z,96993.42
2019-05-23T10:17:05.341Z,96993.39
2019-05-23T10:18:23.212Z,96987.23
2019-05-23T10:19:26.793Z,96990.06
2019-05-23T10:20:34.418Z,96989.45
2019-05-23T10:21:38.038Z,96984.30
2019-05-23T10:22:42.209Z,96985.34
2019-05-23T10:23:45.798Z,96983.91
2019-05-23T10:24:50.231Z,96987.91
2019-05-23T10:25:54.253Z,96976.55
2019-05-23T10:26:58.486Z,96974.75
2019-05-23T10:28:02.287Z,96976.69
2019-05-23T10:29:06.836Z,96972.73
2019-05-23T10:30:12.535Z,96969.59
2019-05-23T10:31:17.031Z,96970.77
2019-05-23T10:32:21.126Z,96972.93
2019-05-23T10:33:25.362Z,96969.87
2019-05-23T10:34:29.112Z,96964.42
2019-05-23T10:35:34.092Z,96961.17
2019-05-23T10:36:37.752Z,96957.64
2019-05-23T10:37:42.331Z,96961.08
2019-05-23T10:38:45.966Z,96965.96
2019-05-23T10:39:53.145Z,96958.66
2019-05-23T10:40:56.786Z,96959.87
2019-05-23T10:42:01.003Z,96950.80
2019-05-23T10:43:05.234Z,96951.78
2019-05-23T10:44:09.697Z,96953.55
2019-05-23T10:45:14.147Z,96948.38
2019-05-23T10:46:18.448Z,96947.03
2019-05-23T10:47:22.170Z,96947.80
2019-05-23T10:48:26.876Z,96944.68
2019-05-23T10:49:30.510Z,96941.30
2019-05-23T10:50:44.153Z,96935.81
2019-05-23T10:51:40.355Z,96938.75
2019-05-23T10:52:44.503Z,96936.31
2019-05-23T10:53:48.153Z,96939.08
2019-05-23T10:54:52.703Z,96938.63
2019-05-23T10:55:56.524Z,96934.93
2019-05-23T10:57:00.751Z,96933.09
2019-05-23T10:58:05.170Z,96928.46
2019-05-23T10:59:09.444Z,96925.73
2019-05-23T11:00:14.914Z,96916.65
2019-05-23T11:01:20.055Z,96916.48
2019-05-23T11:02:26.874Z,96911.73
2019-05-23T11:03:30.887Z,96915.27
2019-05-23T11:04:34.820Z,96912.50
2019-05-23T11:05:39.031Z,96906.95
2019-05-23T11:06:43.171Z,96901.42
2019-05-23T11:07:47.323Z,96903.56
2019-05-23T11:08:51.063Z,96904.78
2019-05-23T11:09:55.973Z,96908.35
2019-05-23T11:10:59.892Z,96901.56
2019-05-23T11:12:04.743Z,96897.51
2019-05-23T11:13:08.440Z,96900.14
2019-05-23T11:14:12.745Z,96891.36
2019-05-23T11:15:17.143Z,96901.36
2019-05-23T11:16:21.631Z,96888.25
2019-05-23T11:17:25.984Z,96892.82
2019-05-23T11:18:30.475Z,96889.70
2019-05-23T11:19:34.670Z,96886.83
2019-05-23T11:20:38.905Z,96885.58
2019-05-23T11:21:42.640Z,96885.43
2019-05-23T11:22:46.966Z,96891.92
2019-05-23T11:23:55.233Z,96885.66
2019-05-23T11:25:00.266Z,96888.95
2019-05-23T11:26:04.350Z,96889.89
2019-05-23T11:27:09.042Z,96878.83
2019-05-23T11:28:12.739Z,96882.61
2019-05-23T11:29:16.960Z,96877.61
2019-05-23T11:30:31.033Z,96879.34
2019-05-23T11:31:35.712Z,96884.19
2019-05-23T11:32:39.876Z,96880.50
2019-05-23T11:33:44.115Z,96880.16
2019-05-23T11:34:48.718Z,96884.09
2019-05-23T11:35:53.210Z,96882.39
2019-05-23T11:36:56.954Z,96881.86
2019-05-23T11:38:01.194Z,96882.60
2019-05-23T11:39:07.529Z,96879.88
2019-05-23T11:40:11.762Z,96872.94
2019-05-23T11:41:15.938Z,96874.15
2019-05-23T11:42:20.154Z,96875.70
2019-05-23T11:43:24.288Z,96874.86
2019-05-23T11:44:28.654Z,96872.08
2019-05-23T11:45:34.308Z,96869.70
2019-05-23T11:46:39.495Z,96872.79
2019-05-23T11:47:43.154Z,96880.94
2019-05-23T11:48:47.375Z,96875.61
2019-05-23T11:49:52.219Z,96879.75
2019-05-23T11:50:56.462Z,96880.11
2019-05-23T11:52:00.301Z,96884.23
2019-05-23T11:53:04.931Z,96876.80
2019-05-23T11:54:10.317Z,96889.30
2019-05-23T11:55:15.344Z,96884.13
2019-05-23T11:56:19.794Z,96895.90
2019-05-23T11:57:24.076Z,96895.85
2019-05-23T11:58:32.154Z,96905.29
2019-05-23T11:59:34.326Z,96910.52
2019-05-23T12:00:55.151Z,96909.48
2019-05-23T12:02:16.061Z,96916.51
2019-05-23T12:03:19.806Z,96914.86
2019-05-23T12:04:24.491Z,96923.02
2019-05-23T12:05:29.559Z,96924.63
2019-05-23T12:06:54.553Z,96925.41
2019-05-23T12:07:49.770Z,96921.34
2019-05-23T12:08:54.193Z,96926.29
2019-05-23T12:09:58.121Z,96938.92
2019-05-23T12:11:02.408Z,96950.81
2019-05-23T12:12:08.063Z,96965.27
2019-05-23T12:13:12.335Z,96973.34
2019-05-23T12:14:16.049Z,96965.17
2019-05-23T12:15:22.130Z,96972.91
2019-05-23T12:16:26.095Z,96967.73
2019-05-23T12:17:32.825Z,96968.39
2019-05-23T12:18:36.437Z,96969.34
2019-05-23T12:19:40.734Z,96982.00
2019-05-23T12:20:44.573Z,96972.16
2019-05-23T12:21:48.782Z,96972.00
2019-05-23T12:22:52.916Z,96964.27
2019-05-23T12:23:57.188Z,96979.81
2019-05-23T12:25:19.987Z,96977.38
2019-05-23T12:26:07.102Z,96982.39
2019-05-23T12:27:11.223Z,96988.69
2019-05-23T12:28:17.132Z,96991.08
2019-05-23T12:29:20.866Z,96983.39
2019-05-23T12:30:25.099Z,96995.59
2019-05-23T12:31:28.819Z,96992.80
2019-05-23T12:32:33.347Z,96985.95
2019-05-23T12:33:37.378Z,96985.50
2019-05-23T12:34:42.118Z,96983.22
2019-05-23T12:35:45.743Z,96981.20
2019-05-23T12:36:50.051Z,96978.85
2019-05-23T12:37:54.056Z,96986.77
2019-05-23T12:38:58.382Z,96988.65
2019-05-23T12:40:02.899Z,96989.81
2019-05-23T12:41:08.174Z,96986.70
2019-05-23T12:42:11.859Z,96986.91
2019-05-23T12:43:16.054Z,96987.66
2019-05-23T12:44:20.234Z,96995.73
2019-05-23T12:45:24.761Z,96985.00
2019-05-23T12:46:28.799Z,96987.34