createdAt,value
2023-05-03T00:00:33.636Z,6.69
2023-05-03T00:01:33.614Z,6.74
2023-05-03T00:02:33.667Z,6.62
2023-05-03T00:03:33.594Z,6.60
2023-05-03T00:04:33.580Z,6.52
2023-05-03T00:05:33.610Z,6.56
2023-05-03T00:06:33.619Z,6.52
2023-05-03T00:07:33.545Z,6.56
2023-05-03T00:08:33.547Z,6.57
2023-05-03T00:09:33.526Z,6.48
2023-05-03T00:10:33.522Z,6.51
2023-05-03T00:11:33.590Z,6.48
2023-05-03T00:12:33.498Z,6.42
2023-05-03T00:13:33.477Z,6.38
2023-05-03T00:14:33.500Z,6.38
2023-05-03T00:15:33.455Z,6.36
2023-05-03T00:16:33.483Z,6.35
2023-05-03T00:17:33.498Z,6.31
2023-05-03T00:18:33.423Z,6.30
2023-05-03T00:19:33.413Z,6.28
2023-05-03T00:20:33.420Z,6.31
2023-05-03T00:21:33.389Z,6.31
2023-05-03T00:22:33.408Z,6.27
2023-05-03T00:23:33.403Z,6.20
2023-05-03T00:24:33.356Z,6.30
2023-05-03T00:25:33.348Z,6.20
2023-05-03T00:26:33.332Z,6.26
2023-05-03T00:27:33.328Z,6.33
2023-05-03T00:28:33.312Z,6.24
2023-05-03T00:29:33.345Z,6.19
2023-05-03T00:30:33.313Z,6.30
2023-05-03T00:31:33.362Z,6.27
2023-05-03T00:32:33.308Z,6.19
2023-05-03T00:33:33.281Z,6.17
2023-05-03T00:34:33.267Z,6.11
2023-05-03T00:35:33.252Z,6.11
2023-05-03T00:36:34.297Z,6.14
2023-05-03T00:37:33.217Z,6.14
2023-05-03T00:38:33.251Z,6.09
2023-05-03T00:39:33.208Z,6.08
2023-05-03T00:40:33.199Z,6.05
2023-05-03T00:41:33.182Z,6.07
2023-05-03T00:42:33.193Z,6.05
2023-05-03T00:43:33.157Z,6.07
2023-05-03T00:44:33.142Z,6.01
2023-05-03T00:45:33.138Z,5.99
2023-05-03T00:46:33.222Z,5.97
2023-05-03T00:47:33.168Z,5.97
2023-05-03T00:48:33.099Z,6.02
2023-05-03T00:49:33.084Z,5.97
2023-05-03T00:50:33.098Z,6.08
2023-05-03T00:51:33.070Z,5.99
2023-05-03T00:52:33.071Z,6.02
2023-05-03T00:53:33.040Z,5.93
2023-05-03T00:54:33.043Z,5.83
2023-05-03T00:55:33.018Z,5.93
2023-05-03T00:56:40.625Z,5.91
2023-05-03T00:57:34.003Z,5.94
2023-05-03T00:58:32.983Z,5.90
2023-05-03T00:59:33.022Z,6.02
2023-05-03T01:00:32.974Z,5.94
2023-05-03T01:01:32.981Z,5.80
2023-05-03T01:02:33.047Z,5.83
2023-05-03T01:03:32.996Z,5.83
2023-05-03T01:04:32.924Z,5.86
2023-05-03T01:05:32.934Z,5.86
2023-05-03T01:06:32.937Z,5.87
2023-05-03T01:07:32.891Z,5.86
2023-05-03T01:08:32.868Z,5.83
2023-05-03T01:09:32.867Z,5.79
2023-05-03T01:10:32.865Z,5.82
2023-05-03T01:11:32.835Z,5.82
2023-05-03T01:12:32.825Z,5.87
2023-05-03T01:13:32.831Z,5.83
2023-05-03T01:14:32.806Z,5.87
2023-05-03T01:15:32.792Z,5.89
2023-05-03T01:16:32.895Z,5.86
2023-05-03T01:17:32.800Z,5.79
2023-05-03T01:18:32.793Z,5.79
2023-05-03T01:19:32.760Z,5.82
2023-05-03T01:20:32.735Z,5.79
2023-05-03T01:21:32.733Z,5.68
2023-05-03T01:22:32.714Z,5.71
2023-05-03T01:23:32.712Z,5.76
2023-05-03T01:24:32.714Z,5.79
2023-05-03T01:25:32.749Z,5.76
2023-05-03T01:26:32.665Z,5.75
2023-05-03T01:27:32.663Z,5.71
2023-05-03T01:28:32.669Z,5.83
2023-05-03T01:29:32.646Z,5.80
2023-05-03T01:30:32.622Z,5.80
2023-05-03T01:31:32.649Z,5.84
2023-05-03T01:32:32.627Z,5.80
2023-05-03T01:33:32.622Z,5.82
2023-05-03T01:34:32.599Z,5.79
2023-05-03T01:35:32.573Z,5.76
2023-05-03T01:36:32.550Z,5.68
2023-05-03T01:37:32.557Z,5.75
2023-05-03T01:38:32.533Z,5.79
2023-05-03T01:39:32.555Z,5.64
2023-05-03T01:40:32.514Z,5.68
2023-05-03T01:41:32.502Z,5.73
2023-05-03T01:42:32.514Z,5.69
2023-05-03T01:43:32.512Z,5.68
2023-05-03T01:44:32.469Z,5.73
2023-05-03T01:45:32.479Z,5.73
2023-05-03T01:46:32.481Z,5.75
2023-05-03T01:47:32.528Z,5.82
2023-05-03T01:48:32.430Z,5.83
2023-05-03T01:49:32.413Z,5.83
2023-05-03T01:50:32.421Z,5.87
2023-05-03T01:51:32.404Z,5.80
2023-05-03T01:52:32.395Z,5.89
2023-05-03T01:53:32.376Z,5.82
2023-05-03T01:54:32.362Z,5.79
2023-05-03T01:55:32.346Z,5.76
2023-05-03T01:56:32.334Z,5.72
2023-05-03T01:57:32.346Z,5.76
2023-05-03T01:58:32.322Z,5.65
2023-05-03T01:59:32.307Z,5.69
2023-05-03T02:00:32.296Z,5.71
2023-05-03T02:01:32.347Z,5.73
2023-05-03T02:02:32.308Z,5.62
2023-05-03T02:03:32.269Z,5.56
2023-05-03T02:04:32.309Z,5.66
2023-05-03T02:05:32.237Z,5.66
2023-05-03T02:06:32.320Z,5.64
2023-05-03T02:07:32.214Z,5.62
2023-05-03T02:08:32.201Z,5.57
2023-05-03T02:09:32.229Z,5.51
2023-05-03T02:10:32.176Z,5.48
2023-05-03T02:11:32.180Z,5.43
2023-05-03T02:12:32.158Z,5.46
2023-05-03T02:13:32.147Z,5.48
2023-05-03T02:14:32.132Z,5.36
2023-05-03T02:15:32.152Z,5.46
2023-05-03T02:16:32.175Z,5.39
2023-05-03T02:17:32.168Z,5.41
2023-05-03T02:18:32.088Z,5.36
2023-05-03T02:19:32.100Z,5.38
2023-05-03T02:20:32.071Z,5.30
2023-05-03T02:21:32.081Z,5.36
2023-05-03T02:22:32.066Z,5.35
2023-05-03T02:23:32.034Z,5.33
2023-05-03T02:24:32.022Z,5.33
2023-05-03T02:25:32.066Z,5.32
2023-05-03T02:26:32.006Z,5.33
2023-05-03T02:27:31.998Z,5.33
2023-05-03T02:28:31.974Z,5.26
2023-05-03T02:29:31.968Z,5.30
2023-05-03T02:30:31.961Z,5.32
2023-05-03T02:31:32.010Z,5.21
2023-05-03T02:32:31.986Z,5.32
2023-05-03T02:33:31.939Z,5.33
2023-05-03T02:34:31.913Z,5.20
2023-05-03T02:35:31.904Z,5.21
2023-05-03T02:36:31.892Z,5.18
2023-05-03T02:37:31.909Z,5.15
2023-05-03T02:38:31.890Z,5.21
2023-05-03T02:39:31.860Z,5.17
2023-05-03T02:40:31.845Z,5.08
2023-05-03T02:41:31.854Z,5.05
2023-05-03T02:42:31.827Z,5.14
2023-05-03T02:43:31.829Z,5.07
2023-05-03T02:44:33.595Z,4.97
2023-05-03T02:45:31.787Z,5.05
2023-05-03T02:46:31.827Z,5.08
2023-05-03T02:47:31.809Z,5.00
2023-05-03T02:48:31.751Z,5.00
2023-05-03T02:49:31.767Z,5.02
2023-05-03T02:50:31.731Z,4.97
2023-05-03T02:51:31.739Z,4.97
2023-05-03T02:52:31.703Z,5.05
2023-05-03T02:53:31.708Z,5.05
2023-05-03T02:54:31.730Z,4.97
2023-05-03T02:55:31.690Z,4.97
2023-05-03T02:56:31.662Z,5.02
2023-05-03T02:57:31.658Z,4.92
2023-05-03T02:58:31.638Z,4.96
2023-05-03T02:59:31.632Z,4.99
2023-05-03T03:00:31.654Z,4.92
2023-05-03T03:01:31.647Z,4.94
2023-05-03T03:02:31.650Z,4.90
2023-05-03T03:03:31.713Z,4.84
2023-05-03T03:04:31.590Z,4.87
2023-05-03T03:05:31.568Z,4.86
2023-05-03T03:06:31.626Z,4.94
2023-05-03T03:07:31.550Z,4.99
2023-05-03T03:08:31.527Z,4.80
2023-05-03T03:09:31.531Z,4.80
2023-05-03T03:10:31.525Z,4.89
2023-05-03T03:11:31.498Z,4.84
2023-05-03T03:12:31.483Z,4.82
2023-05-03T03:13:31.489Z,4.78
2023-05-03T03:14:31.482Z,4.87
2023-05-03T03:15:31.452Z,4.89
2023-05-03T03:16:31.487Z,4.77
2023-05-03T03:17:31.467Z,4.86
2023-05-03T03:18:31.415Z,4.73
2023-05-03T03:19:31.433Z,4.73
2023-05-03T03:20:31.393Z,4.58
2023-05-03T03:21:31.390Z,4.63
2023-05-03T03:22:31.375Z,4.67
2023-05-03T03:23:31.390Z,4.60
2023-05-03T03:24:31.356Z,4.74
2023-05-03T03:25:31.363Z,4.62
2023-05-03T03:26:31.348Z,4.63
2023-05-03T03:27:31.317Z,4.58
2023-05-03T03:28:31.303Z,4.63
2023-05-03T03:29:31.296Z,4.68
2023-05-03T03:30:31.307Z,4.66
2023-05-03T03:31:31.356Z,4.66
2023-05-03T03:32:31.297Z,4.59
2023-05-03T03:33:31.251Z,4.63
2023-05-03T03:34:31.238Z,4.58
2023-05-03T03:35:31.244Z,4.62
2023-05-03T03:36:31.213Z,4.59
2023-05-03T03:37:31.238Z,4.62
2023-05-03T03:38:31.200Z,4.58
2023-05-03T03:39:31.193Z,4.58
2023-05-03T03:40:31.176Z,4.59
2023-05-03T03:41:31.189Z,4.53
2023-05-03T03:42:31.180Z,4.56
2023-05-03T03:43:31.148Z,4.56
2023-05-03T03:44:31.132Z,4.55
2023-05-03T03:45:31.117Z,4.63
2023-05-03T03:46:31.168Z,4.50
2023-05-03T03:47:31.137Z,4.60
2023-05-03T03:48:31.088Z,4.55
2023-05-03T03:49:31.077Z,4.59
2023-05-03T03:50:31.079Z,4.58
2023-05-03T03:51:31.053Z,4.60
2023-05-03T03:52:31.054Z,4.56
2023-05-03T03:53:31.028Z,4.55
2023-05-03T03:54:31.024Z,4.52
2023-05-03T03:55:31.013Z,4.53
2023-05-03T03:56:31.017Z,4.45
2023-05-03T03:57:31.014Z,4.38
2023-05-03T03:58:31.002Z,4.30
2023-05-03T03:59:30.966Z,4.30
2023-05-03T04:00:30.959Z,4.35
2023-05-03T04:01:30.953Z,4.30
2023-05-03T04:02:31.172Z,4.32
2023-05-03T04:03:31.007Z,4.26
2023-05-03T04:04:30.995Z,4.24
2023-05-03T04:05:30.941Z,4.35
2023-05-03T04:06:30.915Z,4.31
2023-05-03T04:07:30.936Z,4.34
2023-05-03T04:08:30.870Z,4.28
2023-05-03T04:09:30.854Z,4.23
2023-05-03T04:10:30.834Z,4.17
2023-05-03T04:11:30.839Z,4.20
2023-05-03T04:12:30.834Z,4.24
2023-05-03T04:13:30.849Z,4.28
2023-05-03T04:14:30.835Z,4.30
2023-05-03T04:15:30.784Z,4.34
2023-05-03T04:16:30.819Z,4.32
2023-05-03T04:17:30.774Z,4.35
2023-05-03T04:18:30.798Z,4.42
2023-05-03T04:19:30.750Z,4.24
2023-05-03T04:20:30.740Z,4.44
2023-05-03T04:21:30.726Z,4.42
2023-05-03T04:22:30.701Z,4.52
2023-05-03T04:23:30.705Z,4.42
2023-05-03T04:24:30.733Z,4.48
2023-05-03T04:25:30.669Z,4.48
2023-05-03T04:26:32.109Z,4.50
2023-05-03T04:27:30.652Z,4.44
2023-05-03T04:28:30.645Z,4.49
2023-05-03T04:29:30.624Z,4.50
2023-05-03T04:30:30.649Z,4.48
2023-05-03T04:31:30.652Z,4.48
2023-05-03T04:32:30.662Z,4.45
2023-05-03T04:33:30.596Z,4.55
2023-05-03T04:34:30.576Z,4.53
2023-05-03T04:35:30.566Z,4.53
2023-05-03T04:36:30.555Z,4.52
2023-05-03T04:37:30.547Z,4.53
2023-05-03T04:38:30.521Z,4.56
2023-05-03T04:39:30.526Z,4.62
2023-05-03T04:40:30.509Z,4.59
2023-05-03T04:41:30.498Z,4.66
2023-05-03T04:42:30.488Z,4.52
2023-05-03T04:43:30.484Z,4.60
2023-05-03T04:44:30.472Z,4.59
2023-05-03T04:45:30.443Z,4.53
2023-05-03T04:46:30.559Z,4.60
2023-05-03T04:47:30.445Z,4.59
2023-05-03T04:48:30.427Z,4.62
2023-05-03T04:49:30.413Z,4.73
2023-05-03T04:50:30.406Z,4.58
2023-05-03T04:51:30.383Z,4.68
2023-05-03T04:52:30.368Z,4.60
2023-05-03T04:53:30.388Z,4.56
2023-05-03T04:54:30.355Z,4.59
2023-05-03T04:55:30.331Z,4.62
2023-05-03T04:56:30.328Z,4.56
2023-05-03T04:57:30.324Z,4.62
2023-05-03T04:58:30.307Z,4.55
2023-05-03T04:59:30.300Z,4.59
2023-05-03T05:00:30.288Z,4.59
2023-05-03T05:01:30.320Z,4.70
2023-05-03T05:02:30.410Z,4.66
2023-05-03T05:03:30.361Z,4.63
2023-05-03T05:04:30.254Z,4.67
2023-05-03T05:05:30.228Z,4.71
2023-05-03T05:06:30.247Z,4.73
2023-05-03T05:07:30.199Z,4.73
2023-05-03T05:08:30.191Z,4.59
2023-05-03T05:09:30.172Z,4.73
2023-05-03T05:10:30.176Z,4.68
2023-05-03T05:11:30.168Z,4.68
2023-05-03T05:12:30.148Z,4.74
2023-05-03T05:13:30.126Z,4.71
2023-05-03T05:14:30.120Z,4.74
2023-05-03T05:15:30.129Z,4.73
2023-05-03T05:16:30.121Z,4.86
2023-05-03T05:17:30.138Z,4.86
2023-05-03T05:18:30.156Z,4.87
2023-05-03T05:19:30.073Z,4.93
2023-05-03T05:20:30.065Z,5.04
2023-05-03T05:21:30.055Z,5.02
2023-05-03T05:22:30.027Z,5.08
2023-05-03T05:23:30.021Z,5.08
2023-05-03T05:24:30.027Z,5.15
2023-05-03T05:25:30.006Z,5.14
2023-05-03T05:26:30.012Z,5.29
2023-05-03T05:27:29.968Z,5.35
2023-05-03T05:28:29.958Z,5.50
2023-05-03T05:29:29.946Z,5.57
2023-05-03T05:30:29.947Z,5.72
2023-05-03T05:31:29.959Z,5.75
2023-05-03T05:32:29.938Z,5.94
2023-05-03T05:33:29.967Z,6.09
2023-05-03T05:34:36.321Z,6.24
2023-05-03T05:35:30.892Z,6.28
2023-05-03T05:36:29.870Z,6.59
2023-05-03T05:37:29.866Z,6.63
2023-05-03T05:38:29.859Z,6.88
2023-05-03T05:39:29.839Z,7.14
2023-05-03T05:40:29.827Z,7.25
2023-05-03T05:41:29.824Z,7.32
2023-05-03T05:42:29.828Z,7.40
2023-05-03T05:43:29.811Z,7.56
2023-05-03T05:44:29.782Z,7.69
2023-05-03T05:45:29.768Z,7.75
2023-05-03T05:46:29.787Z,7.85
2023-05-03T05:47:29.795Z,8.05
2023-05-03T05:48:29.741Z,8.23
2023-05-03T05:49:29.745Z,8.31
2023-05-03T05:50:29.752Z,8.46
2023-05-03T05:51:29.706Z,8.60
2023-05-03T05:52:29.697Z,8.73
2023-05-03T05:53:29.695Z,8.87
2023-05-03T05:54:30.629Z,9.04
2023-05-03T05:55:29.660Z,9.22
2023-05-03T05:56:29.651Z,9.31
2023-05-03T05:57:29.636Z,9.51
2023-05-03T05:58:29.650Z,9.48
2023-05-03T05:59:29.628Z,9.56
2023-05-03T06:00:29.695Z,9.68
2023-05-03T06:01:29.604Z,9.69
2023-05-03T06:02:29.796Z,9.65
2023-05-03T06:03:29.607Z,9.65
2023-05-03T06:04:29.573Z,9.74
2023-05-03T06:05:29.606Z,9.97
2023-05-03T06:06:29.614Z,10.10
2023-05-03T06:07:29.528Z,10.13
2023-05-03T06:08:29.557Z,10.26
2023-05-03T06:09:29.507Z,10.41
2023-05-03T06:10:29.495Z,10.59
2023-05-03T06:11:29.500Z,10.74
2023-05-03T06:12:29.491Z,10.93
2023-05-03T06:13:29.464Z,11.15
2023-05-03T06:14:29.455Z,11.36
2023-05-03T06:15:29.442Z,11.68
2023-05-03T06:16:29.458Z,11.99
2023-05-03T06:17:29.520Z,12.10
2023-05-03T06:18:29.412Z,12.45
2023-05-03T06:19:29.397Z,12.62
2023-05-03T06:20:29.431Z,12.87
2023-05-03T06:21:29.398Z,13.01
2023-05-03T06:22:29.407Z,13.13
2023-05-03T06:23:29.377Z,13.30
2023-05-03T06:24:29.370Z,13.37
2023-05-03T06:25:29.327Z,13.30
2023-05-03T06:26:29.332Z,12.91
2023-05-03T06:27:29.305Z,12.86
2023-05-03T06:28:29.301Z,12.86
2023-05-03T06:29:29.308Z,13.00
2023-05-03T06:30:29.288Z,13.05
2023-05-03T06:31:29.312Z,13.23
2023-05-03T06:32:29.285Z,13.25
2023-05-03T06:33:29.268Z,12.78
2023-05-03T06:34:29.230Z,12.85
2023-05-03T06:35:29.219Z,12.86
2023-05-03T06:36:29.227Z,12.60
2023-05-03T06:37:29.198Z,12.60
2023-05-03T06:38:29.227Z,12.79
2023-05-03T06:39:29.203Z,12.98
2023-05-03T06:40:29.172Z,13.13
2023-05-03T06:41:29.149Z,13.30
2023-05-03T06:42:29.145Z,13.31
2023-05-03T06:43:29.131Z,13.39
2023-05-03T06:44:29.172Z,13.39
2023-05-03T06:45:29.126Z,13.44
2023-05-03T06:46:29.183Z,13.60
2023-05-03T06:47:29.125Z,13.70
2023-05-03T06:48:29.229Z,13.53
2023-05-03T06:49:29.060Z,13.68
2023-05-03T06:50:29.071Z,13.42
2023-05-03T06:51:29.067Z,13.37
2023-05-03T06:52:29.034Z,13.23
2023-05-03T06:53:29.083Z,13.13
2023-05-03T06:54:29.076Z,13.04
2023-05-03T06:55:29.002Z,13.01
2023-05-03T06:56:29.005Z,12.93
2023-05-03T06:57:29.096Z,13.00
2023-05-03T06:58:28.962Z,13.05
2023-05-03T06:59:28.950Z,13.20
2023-05-03T07:00:28.941Z,13.22
2023-05-03T07:01:28.993Z,13.13
2023-05-03T07:02:29.152Z,13.08
2023-05-03T07:03:29.052Z,12.93
2023-05-03T07:04:28.897Z,13.01
2023-05-03T07:05:28.892Z,12.98
2023-05-03T07:06:28.944Z,13.03
2023-05-03T07:07:28.873Z,12.98
2023-05-03T07:08:28.853Z,12.97
2023-05-03T07:09:42.091Z,12.90
2023-05-03T07:10:31.105Z,12.72
2023-05-03T07:11:28.818Z,12.70
2023-05-03T07:12:28.808Z,12.78
2023-05-03T07:13:28.799Z,12.93
2023-05-03T07:14:28.799Z,12.93
2023-05-03T07:15:28.775Z,12.95
2023-05-03T07:16:28.842Z,12.95
2023-05-03T07:17:28.814Z,12.76
2023-05-03T07:18:28.750Z,12.67
2023-05-03T07:19:28.763Z,12.55
2023-05-03T07:20:28.767Z,12.61
2023-05-03T07:21:28.703Z,12.70
2023-05-03T07:22:28.693Z,12.55
2023-05-03T07:23:28.700Z,12.36
2023-05-03T07:24:28.672Z,12.31
2023-05-03T07:25:28.686Z,12.28
2023-05-03T07:26:28.673Z,12.27
2023-05-03T07:27:28.633Z,12.22
2023-05-03T07:28:28.640Z,12.21
2023-05-03T07:29:28.624Z,12.25
2023-05-03T07:30:28.608Z,12.28
2023-05-03T07:31:28.591Z,12.32
2023-05-03T07:32:28.675Z,12.50
2023-05-03T07:33:28.692Z,12.70
2023-05-03T07:34:28.564Z,12.76
2023-05-03T07:35:28.559Z,12.68
2023-05-03T07:36:28.541Z,12.78
2023-05-03T07:37:28.529Z,12.72
2023-05-03T07:38:28.543Z,12.55
2023-05-03T07:39:28.500Z,12.32
2023-05-03T07:40:28.502Z,12.40
2023-05-03T07:41:28.481Z,12.45
2023-05-03T07:42:28.495Z,12.24
2023-05-03T07:43:28.468Z,12.24
2023-05-03T07:44:28.459Z,12.31
2023-05-03T07:45:28.511Z,12.18
2023-05-03T07:46:28.426Z,12.22
2023-05-03T07:47:28.464Z,12.40
2023-05-03T07:48:28.413Z,12.46
2023-05-03T07:49:28.399Z,12.60
2023-05-03T07:50:28.392Z,12.70
2023-05-03T07:51:28.378Z,12.93
2023-05-03T07:52:28.372Z,13.04
2023-05-03T07:53:28.350Z,13.11
2023-05-03T07:54:28.356Z,13.16
2023-05-03T07:55:28.350Z,13.16
2023-05-03T07:56:28.330Z,13.09
2023-05-03T07:57:28.303Z,13.35
2023-05-03T07:58:39.002Z,13.35
2023-05-03T07:59:29.303Z,13.49
2023-05-03T08:00:28.355Z,13.42
2023-05-03T08:01:28.283Z,13.52
2023-05-03T08:02:28.354Z,13.57
2023-05-03T08:03:28.436Z,13.41
2023-05-03T08:04:28.580Z,13.38
2023-05-03T08:05:28.265Z,13.23
2023-05-03T08:06:28.383Z,13.30
2023-05-03T08:07:28.230Z,13.28
2023-05-03T08:08:28.181Z,13.11
2023-05-03T08:09:28.180Z,12.94
2023-05-03T08:10:28.161Z,12.58
2023-05-03T08:11:28.145Z,12.45
2023-05-03T08:12:28.145Z,12.37
2023-05-03T08:13:28.161Z,12.37
2023-05-03T08:14:28.163Z,12.45
2023-05-03T08:15:28.136Z,12.60
2023-05-03T08:16:28.234Z,12.70
2023-05-03T08:17:28.118Z,13.00
2023-05-03T08:18:28.093Z,13.28
2023-05-03T08:19:28.154Z,13.39
2023-05-03T08:20:28.059Z,13.46
2023-05-03T08:21:28.040Z,13.49
2023-05-03T08:22:28.037Z,13.56
2023-05-03T08:23:28.059Z,13.60
2023-05-03T08:24:28.007Z,13.78
2023-05-03T08:25:27.997Z,13.67
2023-05-03T08:26:27.996Z,13.49
2023-05-03T08:27:27.974Z,13.27
2023-05-03T08:28:27.966Z,13.13
2023-05-03T08:29:27.965Z,13.23
2023-05-03T08:30:28.097Z,13.22
2023-05-03T08:31:28.029Z,13.30
2023-05-03T08:32:27.972Z,13.33
2023-05-03T08:33:27.915Z,13.22
2023-05-03T08:34:27.945Z,13.37
2023-05-03T08:35:27.901Z,13.39
2023-05-03T08:36:27.884Z,13.56
2023-05-03T08:37:27.866Z,13.63
2023-05-03T08:38:27.854Z,13.68
2023-05-03T08:39:27.847Z,13.70
2023-05-03T08:40:27.848Z,13.81
2023-05-03T08:41:30.222Z,13.99
2023-05-03T08:42:27.816Z,14.04
2023-05-03T08:43:27.810Z,13.92
2023-05-03T08:44:27.803Z,13.42
2023-05-03T08:45:27.808Z,13.23
2023-05-03T08:46:27.980Z,13.18
2023-05-03T08:47:27.774Z,13.16
2023-05-03T08:48:29.964Z,13.28
2023-05-03T08:49:27.727Z,13.30
2023-05-03T08:50:27.741Z,13.49
2023-05-03T08:51:27.743Z,13.77
2023-05-03T08:52:27.704Z,13.89
2023-05-03T08:53:27.683Z,13.93
2023-05-03T08:54:27.682Z,13.90
2023-05-03T08:55:27.660Z,13.97
2023-05-03T08:56:27.664Z,14.08
2023-05-03T08:57:27.647Z,14.23
2023-05-03T08:58:27.653Z,14.30
2023-05-03T08:59:27.629Z,14.36
2023-05-03T09:00:27.606Z,14.44
2023-05-03T09:01:27.644Z,14.54
2023-05-03T09:02:27.678Z,14.62
2023-05-03T09:03:27.611Z,14.63
2023-05-03T09:04:27.592Z,14.70
2023-05-03T09:05:27.556Z,14.77
2023-05-03T09:06:27.609Z,14.85
2023-05-03T09:07:27.537Z,15.00
2023-05-03T09:08:27.535Z,15.14
2023-05-03T09:09:27.507Z,15.15
2023-05-03T09:10:27.494Z,15.17
2023-05-03T09:11:27.498Z,15.10
2023-05-03T09:12:27.507Z,15.22
2023-05-03T09:13:27.461Z,15.11
2023-05-03T09:14:27.446Z,14.73
2023-05-03T09:15:27.439Z,14.58
2023-05-03T09:16:27.615Z,14.44
2023-05-03T09:17:27.432Z,14.43
2023-05-03T09:18:27.459Z,14.44
2023-05-03T09:19:27.389Z,14.55
2023-05-03T09:20:27.380Z,14.54
2023-05-03T09:21:27.396Z,14.43
2023-05-03T09:22:27.369Z,14.32
2023-05-03T09:23:27.349Z,14.37
2023-05-03T09:24:27.353Z,14.55
2023-05-03T09:25:27.328Z,14.73
2023-05-03T09:26:27.312Z,14.94
2023-05-03T09:27:27.308Z,15.00
2023-05-03T09:28:27.320Z,15.21
2023-05-03T09:29:27.285Z,15.31
2023-05-03T09:30:27.267Z,15.24
2023-05-03T09:31:27.279Z,15.33
2023-05-03T09:32:27.317Z,15.36
2023-05-03T09:33:27.240Z,15.39
2023-05-03T09:34:27.267Z,15.15
2023-05-03T09:35:27.215Z,15.07
2023-05-03T09:36:27.208Z,15.24
2023-05-03T09:37:27.194Z,15.22
2023-05-03T09:38:27.192Z,15.28
2023-05-03T09:39:27.174Z,15.37
2023-05-03T09:40:27.195Z,15.36
2023-05-03T09:41:27.149Z,15.44
2023-05-03T09:42:27.134Z,15.07
2023-05-03T09:43:27.154Z,14.99
2023-05-03T09:44:27.110Z,15.06
2023-05-03T09:45:27.099Z,15.24
2023-05-03T09:46:27.202Z,15.39
2023-05-03T09:47:29.191Z,15.33
2023-05-03T09:48:27.072Z,15.42
2023-05-03T09:49:27.071Z,15.42
2023-05-03T09:50:27.155Z,15.27
2023-05-03T09:51:27.055Z,15.14
2023-05-03T09:52:27.033Z,14.99
2023-05-03T09:53:27.013Z,15.02
2023-05-03T09:54:27.021Z,14.82
2023-05-03T09:55:26.998Z,14.70
2023-05-03T09:56:26.995Z,14.78
2023-05-03T09:57:26.983Z,14.84
2023-05-03T09:58:26.959Z,14.94
2023-05-03T09:59:26.968Z,15.06
2023-05-03T10:00:26.976Z,15.14
2023-05-03T10:01:26.952Z,15.28
2023-05-03T10:02:26.930Z,15.25
2023-05-03T10:03:26.919Z,15.40
2023-05-03T10:04:26.979Z,15.29
2023-05-03T10:05:26.897Z,15.40
2023-05-03T10:06:27.013Z,15.42
2023-05-03T10:07:26.872Z,15.64
2023-05-03T10:08:26.842Z,15.70
2023-05-03T10:09:26.837Z,15.91
2023-05-03T10:10:26.833Z,15.94
2023-05-03T10:11:26.821Z,15.67
2023-05-03T10:12:26.797Z,15.65
2023-05-03T10:13:26.824Z,15.72
2023-05-03T10:14:26.781Z,15.90
2023-05-03T10:15:26.797Z,15.64
2023-05-03T10:16:26.826Z,15.43
2023-05-03T10:17:39.421Z,15.46
2023-05-03T10:18:27.769Z,15.51
2023-05-03T10:19:26.735Z,15.42
2023-05-03T10:20:26.743Z,15.40
2023-05-03T10:21:26.707Z,15.35
2023-05-03T10:22:26.716Z,15.29
2023-05-03T10:23:26.677Z,15.39
2023-05-03T10:24:26.675Z,15.39
2023-05-03T10:25:26.666Z,15.42
2023-05-03T10:26:26.646Z,15.57
2023-05-03T10:27:26.638Z,15.67
2023-05-03T10:28:26.659Z,15.65
2023-05-03T10:29:26.607Z,15.91
2023-05-03T10:30:26.593Z,16.04
2023-05-03T10:31:26.646Z,16.26
2023-05-03T10:32:26.614Z,16.13
2023-05-03T10:33:26.572Z,15.83
2023-05-03T10:34:26.557Z,15.86
2023-05-03T10:35:26.536Z,15.83
2023-05-03T10:36:32.788Z,16.01
2023-05-03T10:37:27.525Z,16.24
2023-05-03T10:38:26.544Z,16.51
2023-05-03T10:39:26.492Z,16.61
2023-05-03T10:40:26.479Z,16.58
2023-05-03T10:41:26.471Z,16.50
2023-05-03T10:42:26.454Z,16.29
2023-05-03T10:43:26.483Z,16.24
2023-05-03T10:44:26.439Z,16.32
2023-05-03T10:45:26.432Z,16.15
2023-05-03T10:46:26.453Z,16.17
2023-05-03T10:47:26.458Z,16.28
2023-05-03T10:48:26.392Z,16.08
2023-05-03T10:49:26.474Z,16.10
2023-05-03T10:50:26.375Z,16.16
2023-05-03T10:51:26.356Z,16.16
2023-05-03T10:52:26.343Z,16.09
2023-05-03T10:53:26.353Z,16.09
2023-05-03T10:54:26.353Z,16.05
2023-05-03T10:55:26.319Z,16.04
2023-05-03T10:56:26.304Z,16.04
2023-05-03T10:57:26.287Z,15.98
2023-05-03T10:58:26.276Z,16.09
2023-05-03T10:59:26.312Z,16.28
2023-05-03T11:00:26.258Z,16.26
2023-05-03T11:01:26.288Z,16.46
2023-05-03T11:02:26.245Z,16.43
2023-05-03T11:03:26.235Z,16.35
2023-05-03T11:04:26.341Z,16.31
2023-05-03T11:05:26.220Z,16.24
2023-05-03T11:06:26.209Z,16.00
2023-05-03T11:07:26.192Z,15.91
2023-05-03T11:08:26.158Z,16.10
2023-05-03T11:09:26.157Z,16.35
2023-05-03T11:10:26.177Z,16.29
2023-05-03T11:11:26.150Z,16.35
2023-05-03T11:12:26.116Z,16.57
2023-05-03T11:13:26.146Z,16.57
2023-05-03T11:14:26.098Z,16.56
2023-05-03T11:15:26.108Z,16.49
2023-05-03T11:16:26.104Z,16.41
2023-05-03T11:17:26.119Z,16.42
2023-05-03T11:18:26.111Z,16.13
2023-05-03T11:19:26.056Z,16.10
2023-05-03T11:20:26.051Z,15.82
2023-05-03T11:21:26.016Z,15.44
2023-05-03T11:22:26.014Z,15.37
2023-05-03T11:23:25.995Z,15.52
2023-05-03T11:24:26.013Z,15.65
2023-05-03T11:25:25.983Z,15.83
2023-05-03T11:26:26.352Z,15.68
2023-05-03T11:27:25.967Z,15.73
2023-05-03T11:28:25.952Z,15.65
2023-05-03T11:29:25.940Z,15.90
2023-05-03T11:30:25.944Z,15.77
2023-05-03T11:31:26.056Z,15.79
2023-05-03T11:32:25.911Z,15.79
2023-05-03T11:33:25.882Z,15.98
2023-05-03T11:34:25.878Z,16.15
2023-05-03T11:35:25.877Z,16.38
2023-05-03T11:36:25.863Z,16.43
2023-05-03T11:37:25.837Z,16.66
2023-05-03T11:38:25.823Z,16.89
2023-05-03T11:39:25.820Z,16.90
2023-05-03T11:40:25.814Z,17.02
2023-05-03T11:41:25.800Z,16.93
2023-05-03T11:42:25.828Z,16.65
2023-05-03T11:43:25.771Z,16.38
2023-05-03T11:44:25.785Z,16.15
2023-05-03T11:45:25.746Z,16.21
2023-05-03T11:46:25.894Z,16.35
2023-05-03T11:47:25.762Z,16.46
2023-05-03T11:48:25.873Z,16.58
2023-05-03T11:49:25.719Z,16.66
2023-05-03T11:50:25.689Z,16.66
2023-05-03T11:51:25.716Z,16.53
2023-05-03T11:52:25.701Z,16.68
2023-05-03T11:53:25.690Z,16.49
2023-05-03T11:54:27.287Z,16.43
2023-05-03T11:55:25.641Z,16.56
2023-05-03T11:56:25.629Z,16.51
2023-05-03T11:57:25.652Z,16.43
2023-05-03T11:58:25.640Z,16.33
2023-05-03T11:59:25.600Z,16.41
2023-05-03T12:00:25.582Z,16.60
2023-05-03T12:01:25.649Z,16.60
2023-05-03T12:02:25.740Z,16.69
2023-05-03T12:03:30.484Z,16.66
2023-05-03T12:04:26.749Z,16.43
2023-05-03T12:05:25.662Z,16.33
2023-05-03T12:06:26.206Z,16.38
2023-05-03T12:07:26.342Z,16.29
2023-05-03T12:08:26.291Z,16.43
2023-05-03T12:09:26.853Z,16.54
2023-05-03T12:10:26.855Z,16.64
2023-05-03T12:11:27.252Z,16.78
2023-05-03T12:12:30.369Z,16.78
2023-05-03T12:13:26.936Z,16.76
2023-05-03T12:14:25.540Z,16.84
2023-05-03T12:15:26.777Z,16.90
2023-05-03T12:16:25.531Z,16.79
2023-05-03T12:17:27.510Z,16.79
2023-05-03T12:18:25.622Z,16.81
2023-05-03T12:19:25.645Z,16.84
2023-05-03T12:21:18.078Z,16.66
2023-05-03T12:21:30.803Z,16.65
2023-05-03T12:22:27.128Z,16.61
2023-05-03T12:23:26.583Z,16.61
2023-05-03T12:24:25.445Z,16.68
2023-05-03T12:25:26.888Z,16.64
2023-05-03T12:26:25.779Z,16.56
2023-05-03T12:27:27.999Z,16.31
2023-05-03T12:28:25.343Z,16.31
2023-05-03T12:29:25.303Z,16.23
2023-05-03T12:30:26.958Z,16.28
2023-05-03T12:31:28.843Z,16.35
2023-05-03T12:32:25.369Z,16.33
2023-05-03T12:33:28.158Z,16.51
2023-05-03T12:36:26.246Z,16.64
2023-05-03T12:37:27.401Z,16.60
2023-05-03T12:38:25.618Z,16.74
2023-05-03T12:39:27.510Z,16.87
2023-05-03T12:42:04.797Z,17.06
2023-05-03T12:43:25.175Z,17.36
2023-05-03T12:44:28.710Z,17.48
2023-05-03T12:45:27.477Z,17.27
2023-05-03T12:46:34.856Z,17.06
2023-05-03T12:47:29.227Z,17.23
2023-05-03T12:48:25.495Z,17.14
2023-05-03T12:49:25.246Z,17.29
2023-05-03T12:50:25.378Z,17.15
2023-05-03T12:51:26.229Z,17.26
2023-05-03T12:52:36.335Z,17.20
2023-05-03T12:53:26.470Z,17.23
2023-05-03T12:55:25.893Z,17.27
2023-05-03T12:56:25.940Z,17.27
2023-05-03T12:57:27.476Z,17.15
2023-05-03T12:58:49.955Z,16.87
2023-05-03T13:00:32.874Z,16.87
2023-05-03T13:03:32.099Z,17.30
2023-05-03T13:05:35.228Z,17.15
2023-05-03T13:06:26.185Z,17.02
2023-05-03T13:07:28.711Z,16.91
2023-05-03T13:09:37.243Z,16.61
2023-05-03T13:10:25.847Z,16.60
2023-05-03T13:11:25.149Z,16.74
2023-05-03T13:12:24.814Z,16.76
2023-05-03T13:13:24.798Z,16.78
2023-05-03T13:14:24.777Z,16.68