createdAt,value
2022-12-28T00:01:34.029Z,55.00
2022-12-28T00:04:03.935Z,55.70
2022-12-28T00:06:32.923Z,57.30
2022-12-28T00:09:00.473Z,55.40
2022-12-28T00:11:30.980Z,56.40
2022-12-28T00:14:00.553Z,55.60
2022-12-28T00:16:29.299Z,55.20
2022-12-28T00:18:57.596Z,55.10
2022-12-28T00:21:24.959Z,56.40
2022-12-28T00:23:53.235Z,55.30
2022-12-28T00:26:20.470Z,56.40
2022-12-28T00:28:48.042Z,56.10
2022-12-28T00:31:16.254Z,55.50
2022-12-28T00:33:43.417Z,54.80
2022-12-28T00:36:14.122Z,55.90
2022-12-28T00:38:42.152Z,55.90
2022-12-28T00:41:10.131Z,57.30
2022-12-28T00:43:37.474Z,55.30
2022-12-28T00:46:05.197Z,55.00
2022-12-28T00:48:34.665Z,56.20
2022-12-28T00:51:20.148Z,56.10
2022-12-28T00:53:47.355Z,54.10
2022-12-28T00:56:20.158Z,55.90
2022-12-28T00:58:48.634Z,57.60
2022-12-28T01:01:19.077Z,56.40
2022-12-28T01:03:46.776Z,56.90
2022-12-28T01:06:16.169Z,55.40
2022-12-28T01:08:43.946Z,56.40
2022-12-28T01:11:17.216Z,56.80
2022-12-28T01:13:44.636Z,55.30
2022-12-28T01:16:20.348Z,55.30
2022-12-28T01:18:49.278Z,56.80
2022-12-28T01:21:20.201Z,56.60
2022-12-28T01:23:48.557Z,54.70
2022-12-28T01:26:16.269Z,55.50
2022-12-28T01:28:43.502Z,55.80
2022-12-28T01:31:13.317Z,55.70
2022-12-28T01:33:41.403Z,54.40
2022-12-28T01:36:14.650Z,55.40
2022-12-28T01:38:42.221Z,55.50
2022-12-28T01:41:11.593Z,55.70
2022-12-28T01:43:44.602Z,55.10
2022-12-28T01:46:17.343Z,57.40
2022-12-28T01:49:01.343Z,56.50
2022-12-28T01:51:31.655Z,57.20
2022-12-28T01:54:01.479Z,55.60
2022-12-28T01:56:29.091Z,56.50
2022-12-28T01:58:57.772Z,57.60
2022-12-28T02:01:25.645Z,57.00
2022-12-28T02:03:52.719Z,57.20
2022-12-28T02:06:20.145Z,56.60
2022-12-28T02:09:01.233Z,57.20
2022-12-28T02:11:29.981Z,56.60
2022-12-28T02:13:58.697Z,57.10
2022-12-28T02:16:25.951Z,57.40
2022-12-28T02:18:53.196Z,56.80
2022-12-28T02:21:25.966Z,56.70
2022-12-28T02:24:12.058Z,56.60
2022-12-28T02:27:01.776Z,56.40
2022-12-28T02:29:55.950Z,56.20
2022-12-28T02:32:31.472Z,58.10
2022-12-28T02:35:20.987Z,56.00
2022-12-28T02:38:32.960Z,57.10
2022-12-28T02:41:04.755Z,57.00
2022-12-28T02:43:33.452Z,56.60
2022-12-28T02:46:51.173Z,56.70
2022-12-28T02:49:44.041Z,56.70
2022-12-28T02:52:25.486Z,57.80
2022-12-28T02:55:16.993Z,57.00
2022-12-28T02:58:02.210Z,56.60
2022-12-28T03:00:39.037Z,56.50
2022-12-28T03:03:21.718Z,58.60
2022-12-28T03:06:14.607Z,57.50
2022-12-28T03:09:09.490Z,57.20
2022-12-28T03:11:46.428Z,56.90
2022-12-28T03:14:20.408Z,56.80
2022-12-28T03:17:08.833Z,56.70
2022-12-28T03:20:04.365Z,57.60
2022-12-28T03:22:53.274Z,57.20
2022-12-28T03:25:42.170Z,57.10
2022-12-28T03:28:31.596Z,57.20
2022-12-28T03:31:07.684Z,56.50
2022-12-28T03:33:47.454Z,58.10
2022-12-28T03:36:28.568Z,57.20
2022-12-28T03:39:22.119Z,57.60
2022-12-28T03:42:18.365Z,57.00
2022-12-28T03:44:54.700Z,58.40
2022-12-28T03:47:25.565Z,58.20
2022-12-28T03:49:52.684Z,58.00
2022-12-28T03:52:21.380Z,58.20
2022-12-28T03:54:48.748Z,57.30
2022-12-28T03:57:17.076Z,56.90
2022-12-28T03:59:46.343Z,56.90
2022-12-28T04:02:13.566Z,57.00
2022-12-28T04:04:41.497Z,56.70
2022-12-28T04:07:08.550Z,56.90
2022-12-28T04:09:35.859Z,57.30
2022-12-28T04:12:03.335Z,56.90
2022-12-28T04:14:50.237Z,57.40
2022-12-28T04:17:18.230Z,56.50
2022-12-28T04:19:45.198Z,56.40
2022-12-28T04:22:12.095Z,57.30
2022-12-28T04:24:40.469Z,58.20
2022-12-28T04:27:07.950Z,57.60
2022-12-28T04:29:34.991Z,57.20
2022-12-28T04:32:08.771Z,57.60
2022-12-28T04:34:35.981Z,57.10
2022-12-28T04:37:08.002Z,57.80
2022-12-28T04:39:54.902Z,58.90
2022-12-28T04:42:22.008Z,58.40
2022-12-28T04:44:48.910Z,58.10
2022-12-28T04:47:15.975Z,58.30
2022-12-28T04:49:42.859Z,58.30
2022-12-28T04:52:09.798Z,57.20
2022-12-28T04:54:36.693Z,57.70
2022-12-28T04:57:03.749Z,57.20
2022-12-28T04:59:30.682Z,57.00
2022-12-28T05:01:57.730Z,58.30
2022-12-28T05:04:24.797Z,58.70
2022-12-28T05:06:51.740Z,58.70
2022-12-28T05:09:19.532Z,57.80
2022-12-28T05:11:46.553Z,57.70
2022-12-28T05:14:13.544Z,57.50
2022-12-28T05:16:40.929Z,57.50
2022-12-28T05:19:08.296Z,56.70
2022-12-28T05:21:35.363Z,57.40
2022-12-28T05:24:02.244Z,56.40
2022-12-28T05:26:29.935Z,57.40
2022-12-28T05:28:58.698Z,57.60
2022-12-28T05:31:26.317Z,57.50
2022-12-28T05:33:54.124Z,57.30
2022-12-28T05:36:26.915Z,56.30
2022-12-28T05:38:54.810Z,56.70
2022-12-28T05:41:24.804Z,57.20
2022-12-28T05:43:51.843Z,57.10
2022-12-28T05:46:25.480Z,55.70
2022-12-28T05:48:55.131Z,56.10
2022-12-28T05:51:24.631Z,56.10
2022-12-28T05:53:52.244Z,56.10
2022-12-28T05:56:25.306Z,56.20
2022-12-28T05:58:57.341Z,55.30
2022-12-28T06:01:27.051Z,55.40
2022-12-28T06:04:08.783Z,56.00
2022-12-28T06:06:36.228Z,56.10
2022-12-28T06:09:04.028Z,55.80
2022-12-28T06:11:31.645Z,56.30
2022-12-28T06:13:59.815Z,56.70
2022-12-28T06:16:29.466Z,55.80
2022-12-28T06:18:57.251Z,56.80
2022-12-28T06:21:30.292Z,56.50
2022-12-28T06:23:58.971Z,56.40
2022-12-28T06:26:28.422Z,56.00
2022-12-28T06:28:55.731Z,56.40
2022-12-28T06:31:25.499Z,56.10
2022-12-28T06:33:55.463Z,56.60
2022-12-28T06:36:24.989Z,55.20
2022-12-28T06:38:54.383Z,56.40
2022-12-28T06:41:22.524Z,56.00
2022-12-28T06:43:50.407Z,56.40
2022-12-28T06:46:19.245Z,56.20
2022-12-28T06:48:46.584Z,55.40
2022-12-28T06:51:16.601Z,56.30
2022-12-28T06:53:44.277Z,56.60
2022-12-28T06:56:15.523Z,56.40
2022-12-28T06:58:43.000Z,56.40
2022-12-28T07:01:22.478Z,56.20
2022-12-28T07:03:51.504Z,56.40
2022-12-28T07:06:21.415Z,55.70
2022-12-28T07:08:49.769Z,55.50
2022-12-28T07:11:20.448Z,55.70
2022-12-28T07:13:47.867Z,54.70
2022-12-28T07:16:17.095Z,55.50
2022-12-28T07:18:44.259Z,55.20
2022-12-28T07:21:14.344Z,55.70
2022-12-28T07:23:41.874Z,55.70
2022-12-28T07:26:14.550Z,55.50
2022-12-28T07:28:44.514Z,56.00
2022-12-28T07:31:19.563Z,56.20
2022-12-28T07:33:47.456Z,56.20
2022-12-28T07:36:17.682Z,55.40
2022-12-28T07:38:45.552Z,56.70
2022-12-28T07:41:17.859Z,56.70
2022-12-28T07:43:45.336Z,56.70
2022-12-28T07:46:18.688Z,56.90
2022-12-28T07:48:46.881Z,57.70
2022-12-28T07:51:22.873Z,57.40
2022-12-28T07:53:51.884Z,57.90
2022-12-28T07:56:20.446Z,58.60
2022-12-28T07:58:56.685Z,58.30
2022-12-28T08:01:25.744Z,58.10
2022-12-28T08:03:58.809Z,58.50
2022-12-28T08:06:27.455Z,60.00
2022-12-28T08:08:56.709Z,61.80
2022-12-28T08:11:26.260Z,59.80
2022-12-28T08:13:55.843Z,61.20
2022-12-28T08:16:25.080Z,60.70
2022-12-28T08:18:53.060Z,62.00
2022-12-28T08:21:30.180Z,63.10
2022-12-28T08:24:09.982Z,60.90
2022-12-28T08:26:38.730Z,62.30
2022-12-28T08:29:08.529Z,63.10
2022-12-28T08:31:38.613Z,62.20
2022-12-28T08:34:09.071Z,62.30
2022-12-28T08:36:36.076Z,62.70
2022-12-28T08:39:04.037Z,62.50
2022-12-28T08:41:31.608Z,62.20
2022-12-28T08:43:58.995Z,62.40
2022-12-28T08:46:31.974Z,63.30
2022-12-28T08:49:00.176Z,64.40
2022-12-28T08:51:37.373Z,63.60
2022-12-28T08:54:04.474Z,64.20
2022-12-28T08:56:34.273Z,64.70
2022-12-28T08:59:02.607Z,64.10
2022-12-28T09:01:43.724Z,63.90
2022-12-28T09:04:18.329Z,64.00
2022-12-28T09:06:45.640Z,64.80
2022-12-28T09:09:15.323Z,64.10
2022-12-28T09:11:43.297Z,64.30
2022-12-28T09:14:16.996Z,64.70
2022-12-28T09:16:47.947Z,64.70
2022-12-28T09:19:15.850Z,65.10
2022-12-28T09:21:44.934Z,64.80
2022-12-28T09:24:13.177Z,65.00
2022-12-28T09:26:40.548Z,65.00
2022-12-28T09:29:11.056Z,64.80
2022-12-28T09:31:40.219Z,62.80
2022-12-28T09:36:58.578Z,64.60
2022-12-28T09:39:25.656Z,63.20
2022-12-28T09:42:17.264Z,63.20
2022-12-28T09:44:57.436Z,62.90
2022-12-28T09:47:47.387Z,62.80
2022-12-28T09:50:17.312Z,62.80
2022-12-28T09:53:06.576Z,62.50
2022-12-28T09:55:36.508Z,64.30
2022-12-28T09:58:05.447Z,63.90
2022-12-28T10:00:41.732Z,63.60
2022-12-28T10:03:40.109Z,64.20
2022-12-28T10:06:26.527Z,62.30
2022-12-28T10:09:00.320Z,63.70
2022-12-28T10:11:34.396Z,63.70
2022-12-28T10:14:04.172Z,63.50
2022-12-28T10:16:33.277Z,63.10
2022-12-28T10:19:14.071Z,62.40
2022-12-28T10:21:41.120Z,63.20
2022-12-28T10:26:58.832Z,61.90
2022-12-28T10:29:26.670Z,61.80
2022-12-28T10:32:14.781Z,60.70
2022-12-28T10:35:00.436Z,60.70
2022-12-28T10:37:37.731Z,60.20
2022-12-28T10:40:26.579Z,59.80
2022-12-28T10:42:55.782Z,60.20
2022-12-28T10:45:48.057Z,60.20
2022-12-28T10:48:18.801Z,59.50
2022-12-28T10:50:56.381Z,61.10
2022-12-28T10:53:28.439Z,60.50
2022-12-28T10:56:13.672Z,59.50
2022-12-28T10:58:42.849Z,59.60
2022-12-28T11:01:12.630Z,60.30
2022-12-28T11:03:45.756Z,59.60
2022-12-28T11:06:34.399Z,59.30
2022-12-28T11:09:06.076Z,59.20
2022-12-28T11:11:33.667Z,59.10
2022-12-28T11:14:13.399Z,59.30
2022-12-28T11:16:42.015Z,59.40
2022-12-28T11:19:09.240Z,59.70
2022-12-28T11:21:36.739Z,59.10
2022-12-28T11:24:04.904Z,58.40
2022-12-28T11:26:33.907Z,58.40
2022-12-28T11:29:01.893Z,58.40
2022-12-28T11:31:37.524Z,58.90
2022-12-28T11:34:07.091Z,58.90
2022-12-28T11:36:40.356Z,58.90
2022-12-28T11:44:55.972Z,57.60
2022-12-28T11:47:33.473Z,57.50
2022-12-28T11:50:34.785Z,58.30
2022-12-28T11:53:09.054Z,58.40
2022-12-28T11:55:49.649Z,58.10
2022-12-28T11:58:45.505Z,58.30
2022-12-28T12:01:34.160Z,58.20
2022-12-28T12:04:01.133Z,58.50
2022-12-28T12:06:43.313Z,58.60
2022-12-28T12:09:25.494Z,58.30
2022-12-28T12:12:03.915Z,57.70
2022-12-28T12:15:02.616Z,57.70
2022-12-28T12:17:43.278Z,57.50
2022-12-28T12:20:34.319Z,58.00
2022-12-28T12:23:18.315Z,58.30
2022-12-28T12:25:49.694Z,57.70
2022-12-28T12:28:33.332Z,58.70
2022-12-28T12:31:03.196Z,57.70
2022-12-28T12:33:35.708Z,57.30
2022-12-28T12:36:13.849Z,58.00
2022-12-28T12:39:03.228Z,57.40
2022-12-28T12:41:50.158Z,58.30
2022-12-28T12:44:35.077Z,58.70
2022-12-28T12:47:17.409Z,57.90
2022-12-28T12:49:56.082Z,57.20
2022-12-28T12:52:42.481Z,58.40
2022-12-28T12:55:18.596Z,57.70
2022-12-28T12:58:08.415Z,58.10
2022-12-28T13:00:48.510Z,56.70
2022-12-28T13:03:15.858Z,58.30
2022-12-28T13:05:51.400Z,57.80
2022-12-28T13:08:37.810Z,56.90
2022-12-28T13:11:09.499Z,57.60
2022-12-28T13:13:40.120Z,57.20
2022-12-28T13:16:15.399Z,56.90
2022-12-28T13:18:57.203Z,57.30
2022-12-28T13:21:26.786Z,57.50
2022-12-28T13:23:54.552Z,56.60
2022-12-28T13:26:28.638Z,57.00
2022-12-28T13:28:55.755Z,57.40
2022-12-28T13:31:28.692Z,57.30
2022-12-28T13:34:14.995Z,57.70
2022-12-28T13:36:53.799Z,57.30
2022-12-28T13:39:22.331Z,57.10
2022-12-28T13:41:55.031Z,56.90
2022-12-28T13:44:43.444Z,56.60
2022-12-28T13:47:20.702Z,57.80
2022-12-28T13:49:52.504Z,56.70
2022-12-28T13:52:27.760Z,56.60
2022-12-28T13:54:59.752Z,57.20
2022-12-28T13:57:59.770Z,56.50
2022-12-28T14:00:20.836Z,56.20
2022-12-28T14:02:49.917Z,57.30
2022-12-28T14:05:20.278Z,56.90
2022-12-28T14:07:49.413Z,57.30
2022-12-28T14:10:17.133Z,57.70
2022-12-28T14:12:45.918Z,57.60
2022-12-28T14:15:14.191Z,57.50
2022-12-28T14:17:42.382Z,55.80
2022-12-28T14:20:10.421Z,56.50
2022-12-28T14:22:39.444Z,57.20
2022-12-28T14:25:12.430Z,56.20
2022-12-28T14:28:03.646Z,56.40
2022-12-28T14:30:36.628Z,56.20
2022-12-28T14:33:22.234Z,56.90
2022-12-28T14:36:03.392Z,57.30
2022-12-28T14:38:45.607Z,56.90
2022-12-28T14:41:22.635Z,56.60
2022-12-28T14:43:58.226Z,56.00
2022-12-28T14:46:32.844Z,55.50
2022-12-28T14:49:01.270Z,58.40
2022-12-28T14:51:33.296Z,57.20
2022-12-28T14:54:17.431Z,58.10
2022-12-28T14:56:52.125Z,57.90
2022-12-28T14:59:28.898Z,56.20
2022-12-28T15:01:56.182Z,57.40
2022-12-28T15:04:49.920Z,57.00
2022-12-28T15:07:16.837Z,56.40
2022-12-28T15:09:46.192Z,57.00
2022-12-28T15:12:14.607Z,56.30
2022-12-28T15:14:42.542Z,56.90
2022-12-28T15:17:10.672Z,56.30
2022-12-28T15:19:37.718Z,57.50
2022-12-28T15:22:05.376Z,57.30
2022-12-28T15:24:34.227Z,56.80
2022-12-28T15:27:05.420Z,57.30
2022-12-28T15:30:03.692Z,58.00
2022-12-28T15:32:19.503Z,56.40
2022-12-28T15:34:46.962Z,57.70
2022-12-28T15:37:13.855Z,57.00
2022-12-28T15:39:40.792Z,56.90
2022-12-28T15:42:08.894Z,56.80
2022-12-28T15:44:35.819Z,57.40
2022-12-28T15:47:02.811Z,57.50
2022-12-28T15:49:29.867Z,57.30
2022-12-28T15:51:56.769Z,58.10
2022-12-28T15:54:23.790Z,57.50
2022-12-28T15:56:54.937Z,56.60
2022-12-28T15:59:22.470Z,58.60
2022-12-28T16:01:49.909Z,58.20
2022-12-28T16:04:17.104Z,58.00
2022-12-28T16:06:45.240Z,57.70
2022-12-28T16:09:13.801Z,58.70
2022-12-28T16:11:41.873Z,58.10
2022-12-28T16:14:14.978Z,58.00
2022-12-28T16:16:43.150Z,58.90
2022-12-28T16:19:13.364Z,57.40
2022-12-28T16:21:40.841Z,57.90
2022-12-28T16:24:08.131Z,58.90
2022-12-28T16:26:35.184Z,59.00
2022-12-28T16:29:02.871Z,57.80
2022-12-28T16:31:32.317Z,58.10
2022-12-28T16:34:05.077Z,58.20
2022-12-28T16:36:32.494Z,58.60
2022-12-28T16:39:00.398Z,58.60
2022-12-28T16:41:36.326Z,58.60
2022-12-28T16:44:14.316Z,57.50
2022-12-28T16:46:42.489Z,57.50
2022-12-28T16:49:11.316Z,57.10
2022-12-28T16:51:44.828Z,58.00
2022-12-28T16:54:20.507Z,57.30
2022-12-28T16:56:48.813Z,58.10
2022-12-28T16:59:26.501Z,59.00
2022-12-28T17:01:54.898Z,57.90
2022-12-28T17:04:22.340Z,59.10
2022-12-28T17:06:51.021Z,58.20
2022-12-28T17:09:19.094Z,58.90
2022-12-28T17:11:50.264Z,58.50
2022-12-28T17:14:35.961Z,58.80
2022-12-28T17:17:04.273Z,59.20
2022-12-28T17:19:31.289Z,58.30
2022-12-28T17:21:58.432Z,58.40
2022-12-28T17:24:26.192Z,58.30
2022-12-28T17:26:53.315Z,58.30
2022-12-28T17:29:20.268Z,58.10
2022-12-28T17:31:47.292Z,58.00
2022-12-28T17:34:15.064Z,58.40
2022-12-28T17:36:42.340Z,57.80
2022-12-28T17:39:09.392Z,58.20
2022-12-28T17:41:36.463Z,57.80
2022-12-28T17:44:04.866Z,58.20
2022-12-28T17:46:33.204Z,58.90
2022-12-28T17:49:00.880Z,57.90
2022-12-28T17:51:30.040Z,58.60
2022-12-28T17:53:57.504Z,59.10
2022-12-28T17:56:25.240Z,57.70
2022-12-28T17:58:57.650Z,59.00
2022-12-28T18:01:26.406Z,58.70
2022-12-28T18:03:54.244Z,58.50
2022-12-28T18:06:21.562Z,58.60
2022-12-28T18:08:48.512Z,58.00
2022-12-28T18:11:15.679Z,58.50
2022-12-28T18:13:43.895Z,58.30
2022-12-28T18:16:14.926Z,58.10
2022-12-28T18:18:42.200Z,58.40
2022-12-28T18:21:19.354Z,58.40
2022-12-28T18:23:49.331Z,57.90
2022-12-28T18:26:27.002Z,58.40
2022-12-28T18:28:55.002Z,57.60
2022-12-28T18:31:22.734Z,57.80
2022-12-28T18:33:49.911Z,57.70
2022-12-28T18:36:18.639Z,57.90
2022-12-28T18:38:47.007Z,58.30
2022-12-28T18:41:16.065Z,58.00
2022-12-28T18:43:43.107Z,57.80
2022-12-28T18:46:10.651Z,58.30
2022-12-28T18:48:40.370Z,58.80
2022-12-28T18:51:11.271Z,57.60
2022-12-28T18:53:38.971Z,58.10
2022-12-28T18:56:08.975Z,59.10
2022-12-28T18:58:37.826Z,58.40
2022-12-28T19:01:39.707Z,58.30
2022-12-28T19:04:02.351Z,58.40
2022-12-28T19:06:30.317Z,58.40
2022-12-28T19:09:01.230Z,58.10
2022-12-28T19:11:28.701Z,57.40
2022-12-28T19:13:55.836Z,58.20
2022-12-28T19:16:30.264Z,58.20
2022-12-28T19:18:58.410Z,57.70
2022-12-28T19:21:26.020Z,57.90
2022-12-28T19:23:54.831Z,57.90
2022-12-28T19:26:24.400Z,57.50
2022-12-28T19:28:52.269Z,57.60
2022-12-28T19:31:19.238Z,57.90
2022-12-28T19:33:47.072Z,57.90
2022-12-28T19:36:14.109Z,58.00
2022-12-28T19:38:41.176Z,57.80
2022-12-28T19:41:10.974Z,57.70
2022-12-28T19:43:37.946Z,58.60
2022-12-28T19:46:07.502Z,58.50
2022-12-28T19:48:34.784Z,57.90
2022-12-28T19:51:01.924Z,57.60
2022-12-28T19:53:29.252Z,57.80
2022-12-28T19:56:04.554Z,58.00
2022-12-28T19:58:37.010Z,57.70
2022-12-28T20:01:06.759Z,58.00
2022-12-28T20:03:34.708Z,57.50
2022-12-28T20:06:11.218Z,57.40
2022-12-28T20:08:38.759Z,57.60
2022-12-28T20:11:06.807Z,57.60
2022-12-28T20:13:34.413Z,57.90
2022-12-28T20:16:01.508Z,57.40
2022-12-28T20:18:28.734Z,58.20
2022-12-28T20:21:24.366Z,58.60
2022-12-28T20:23:53.062Z,58.80
2022-12-28T20:26:22.025Z,57.90
2022-12-28T20:28:50.251Z,58.10
2022-12-28T20:31:17.692Z,57.60
2022-12-28T20:33:45.172Z,57.90
2022-12-28T20:36:20.815Z,58.00
2022-12-28T20:38:48.296Z,58.20
2022-12-28T20:41:37.945Z,57.90
2022-12-28T20:44:08.013Z,57.80
2022-12-28T20:46:35.459Z,57.60
2022-12-28T20:49:02.543Z,58.00
2022-12-28T20:51:29.485Z,57.70
2022-12-28T20:53:56.465Z,57.50
2022-12-28T20:56:23.599Z,58.00
2022-12-28T20:58:51.345Z,57.60
2022-12-28T21:01:18.478Z,57.30
2022-12-28T21:03:46.007Z,57.10
2022-12-28T21:06:13.762Z,58.00
2022-12-28T21:08:41.350Z,57.50
2022-12-28T21:11:08.426Z,57.20
2022-12-28T21:13:40.713Z,57.40
2022-12-28T21:16:11.863Z,57.70
2022-12-28T21:18:39.005Z,57.80
2022-12-28T21:21:06.433Z,57.80
2022-12-28T21:23:33.705Z,57.30
2022-12-28T21:26:02.165Z,57.40
2022-12-28T21:28:29.318Z,57.40
2022-12-28T21:30:57.801Z,57.30
2022-12-28T21:33:24.769Z,57.80
2022-12-28T21:36:03.891Z,57.60
2022-12-28T21:38:31.834Z,57.20
2022-12-28T21:41:16.277Z,57.20
2022-12-28T21:43:43.633Z,57.40
2022-12-28T21:46:15.052Z,57.70
2022-12-28T21:48:42.763Z,57.30
2022-12-28T21:51:31.719Z,57.40
2022-12-28T21:54:00.356Z,57.70
2022-12-28T21:56:28.529Z,57.70
2022-12-28T21:58:56.309Z,57.80
2022-12-28T22:01:42.112Z,57.90
2022-12-28T22:04:32.488Z,57.70
2022-12-28T22:06:59.658Z,57.50
2022-12-28T22:09:47.282Z,58.00
2022-12-28T22:12:33.891Z,58.10
2022-12-28T22:15:26.617Z,58.30
2022-12-28T22:18:04.598Z,58.70
2022-12-28T22:20:33.289Z,58.40
2022-12-28T22:23:01.566Z,58.80
2022-12-28T22:25:30.316Z,58.50
2022-12-28T22:27:57.928Z,58.80
2022-12-28T22:30:25.834Z,58.70
2022-12-28T22:32:52.820Z,58.80
2022-12-28T22:35:21.690Z,58.40
2022-12-28T22:37:49.002Z,58.50
2022-12-28T22:40:16.643Z,58.60
2022-12-28T22:42:45.520Z,58.90
2022-12-28T22:45:16.441Z,58.80
2022-12-28T22:47:44.613Z,58.70
2022-12-28T22:50:15.151Z,58.40
2022-12-28T22:52:42.899Z,58.30
2022-12-28T22:55:10.449Z,58.40
2022-12-28T22:57:37.429Z,58.50
2022-12-28T23:00:08.651Z,58.60
2022-12-28T23:02:35.804Z,58.70
2022-12-28T23:05:03.321Z,58.50
2022-12-28T23:07:31.635Z,58.60
2022-12-28T23:09:58.633Z,58.30
2022-12-28T23:12:25.741Z,58.20
2022-12-28T23:15:11.430Z,58.60
2022-12-28T23:17:38.377Z,58.70
2022-12-28T23:20:24.018Z,58.60
2022-12-28T23:23:09.422Z,58.50
2022-12-28T23:25:58.138Z,58.30
2022-12-28T23:28:25.615Z,58.20
2022-12-28T23:30:53.235Z,58.20
2022-12-28T23:33:20.300Z,58.40
2022-12-28T23:35:47.275Z,58.40
2022-12-28T23:38:14.299Z,58.50
2022-12-28T23:40:41.890Z,58.20
2022-12-28T23:43:08.850Z,58.40
2022-12-28T23:45:36.471Z,58.60
2022-12-28T23:48:04.594Z,58.50
2022-12-28T23:50:31.775Z,58.40
2022-12-28T23:52:58.776Z,58.80
2022-12-28T23:55:25.840Z,58.20
2022-12-28T23:57:52.888Z,58.10
