createdAt,value
2018-05-07T00:01:45.925Z,70.92
2018-05-07T00:04:20.795Z,71.05
2018-05-07T00:06:55.562Z,71.24
2018-05-07T00:09:31.496Z,71.31
2018-05-07T00:12:06.074Z,71.42
2018-05-07T00:14:41.021Z,71.52
2018-05-07T00:17:15.545Z,71.62
2018-05-07T00:19:50.377Z,71.72
2018-05-07T00:22:25.121Z,71.85
2018-05-07T00:25:00.028Z,72.09
2018-05-07T00:27:35.053Z,72.17
2018-05-07T00:30:09.787Z,72.15
2018-05-07T00:32:44.502Z,72.15
2018-05-07T00:35:19.437Z,72.25
2018-05-07T00:37:54.289Z,72.24
2018-05-07T00:40:28.693Z,72.30
2018-05-07T00:43:03.525Z,72.42
2018-05-07T00:45:38.353Z,72.42
2018-05-07T00:48:13.053Z,72.64
2018-05-07T00:50:47.680Z,72.67
2018-05-07T00:53:22.441Z,72.84
2018-05-07T00:55:57.005Z,73.14
2018-05-07T00:58:31.817Z,73.48
2018-05-07T01:01:06.497Z,73.71
2018-05-07T01:03:41.509Z,73.86
2018-05-07T01:06:16.048Z,73.95
2018-05-07T01:08:51.009Z,74.10
2018-05-07T01:11:25.724Z,74.22
2018-05-07T01:14:00.864Z,74.26
2018-05-07T01:16:35.722Z,74.27
2018-05-07T01:19:10.893Z,74.36
2018-05-07T01:21:45.685Z,74.43
2018-05-07T01:24:20.630Z,74.57
2018-05-07T01:26:55.338Z,74.74
2018-05-07T01:29:30.089Z,74.88
2018-05-07T01:32:04.528Z,75.15
2018-05-07T01:34:39.346Z,75.46
2018-05-07T01:37:14.276Z,75.76
2018-05-07T01:39:49.105Z,75.98
2018-05-07T01:42:23.829Z,76.30
2018-05-07T01:44:58.659Z,76.46
2018-05-07T01:47:33.597Z,76.61
2018-05-07T01:50:08.489Z,76.77
2018-05-07T01:52:43.330Z,76.82
2018-05-07T01:55:18.097Z,76.88
2018-05-07T01:57:52.981Z,76.94
2018-05-07T02:00:27.658Z,77.08
2018-05-07T02:03:02.998Z,77.22
2018-05-07T02:05:37.548Z,77.27
2018-05-07T02:08:12.144Z,77.45
2018-05-07T02:10:47.006Z,77.44
2018-05-07T02:13:21.908Z,77.74
2018-05-07T02:15:56.846Z,77.91
2018-05-07T02:18:31.460Z,78.04
2018-05-07T02:21:06.044Z,78.32
2018-05-07T02:23:40.753Z,78.65
2018-05-07T02:26:15.680Z,78.96
2018-05-07T02:28:50.445Z,79.16
2018-05-07T02:31:25.395Z,79.37
2018-05-07T02:34:00.147Z,79.39
2018-05-07T02:36:34.655Z,79.33
2018-05-07T02:39:09.498Z,79.41
2018-05-07T02:41:44.320Z,79.62
2018-05-07T02:44:18.955Z,79.86
2018-05-07T02:46:53.942Z,79.96
2018-05-07T02:49:28.534Z,80.04
2018-05-07T02:52:03.270Z,80.19
2018-05-07T02:54:38.110Z,80.25
2018-05-07T02:57:12.902Z,80.39
2018-05-07T02:59:47.740Z,80.33
2018-05-07T03:02:22.561Z,80.34
2018-05-07T03:04:57.186Z,80.47
2018-05-07T03:07:32.138Z,80.50
2018-05-07T03:10:06.581Z,80.40
2018-05-07T03:12:41.189Z,80.38
2018-05-07T03:15:15.993Z,80.46
2018-05-07T03:17:50.576Z,80.83
2018-05-07T03:20:25.377Z,81.25
2018-05-07T03:23:00.484Z,81.38
2018-05-07T03:25:35.337Z,81.30
2018-05-07T03:28:10.367Z,81.37
2018-05-07T03:30:45.160Z,81.29
2018-05-07T03:33:20.141Z,81.69
2018-05-07T03:35:54.877Z,81.79
2018-05-07T03:38:29.670Z,81.62
2018-05-07T03:41:04.430Z,81.45
2018-05-07T03:43:39.098Z,81.67
2018-05-07T03:46:13.649Z,81.85
2018-05-07T03:48:48.569Z,81.87
2018-05-07T03:51:23.328Z,82.02
2018-05-07T03:53:58.051Z,82.08
2018-05-07T03:56:32.958Z,82.04
2018-05-07T03:59:07.769Z,82.07
2018-05-07T04:01:42.368Z,82.00
2018-05-07T04:04:17.092Z,81.98
2018-05-07T04:06:51.910Z,82.19
2018-05-07T04:09:26.823Z,82.54
2018-05-07T04:12:01.941Z,82.56
2018-05-07T04:14:37.217Z,82.43
2018-05-07T04:17:23.110Z,82.12
2018-05-07T04:20:09.880Z,81.95
2018-05-07T04:22:55.521Z,86.05
2018-05-07T04:25:29.935Z,86.09
2018-05-07T04:28:04.676Z,82.27
2018-05-07T04:30:39.585Z,78.04
2018-05-07T04:33:14.312Z,75.76
2018-05-07T04:35:49.037Z,74.43
2018-05-07T04:38:23.635Z,73.86
2018-05-07T04:40:58.445Z,73.20
2018-05-07T04:43:33.434Z,72.18
2018-05-07T04:46:08.287Z,71.60
2018-05-07T04:48:43.124Z,71.40
2018-05-07T04:51:18.146Z,72.22
2018-05-07T04:53:53.076Z,73.06
2018-05-07T04:56:27.809Z,74.41
2018-05-07T04:59:02.414Z,75.77
2018-05-07T05:01:37.360Z,76.85
2018-05-07T05:04:12.067Z,77.81
2018-05-07T05:06:47.034Z,78.59
2018-05-07T05:09:22.575Z,79.37
2018-05-07T05:11:57.461Z,80.11
2018-05-07T05:14:32.340Z,80.72
2018-05-07T05:17:07.456Z,81.14
2018-05-07T05:19:42.176Z,81.51
2018-05-07T05:22:16.741Z,81.75
2018-05-07T05:24:52.170Z,81.89
2018-05-07T05:27:27.215Z,81.85
2018-05-07T05:30:01.924Z,81.75
2018-05-07T05:32:36.913Z,81.18
2018-05-07T05:35:11.557Z,81.20
2018-05-07T05:37:46.417Z,81.43
2018-05-07T05:40:21.921Z,81.17
2018-05-07T05:42:57.200Z,80.84
2018-05-07T05:45:33.477Z,80.73
2018-05-07T05:48:08.107Z,79.91
2018-05-07T05:50:42.957Z,79.19
2018-05-07T05:53:17.665Z,79.11
2018-05-07T05:55:52.265Z,78.74
2018-05-07T05:58:26.907Z,77.82
2018-05-07T06:01:01.553Z,77.45
2018-05-07T06:03:36.276Z,77.31
2018-05-07T06:06:11.507Z,76.03
2018-05-07T06:08:46.561Z,75.36
2018-05-07T06:11:21.461Z,75.01
2018-05-07T06:13:56.318Z,73.87
2018-05-07T06:16:31.117Z,73.08
2018-05-07T06:19:05.873Z,72.00
2018-05-07T06:21:40.773Z,71.07
2018-05-07T06:24:15.738Z,71.11
2018-05-07T06:26:50.748Z,70.82
2018-05-07T06:29:25.757Z,70.80
2018-05-07T06:32:00.556Z,69.93
2018-05-07T06:34:35.573Z,69.38
2018-05-07T06:37:10.057Z,69.14
2018-05-07T06:39:45.143Z,69.13
2018-05-07T06:42:20.278Z,68.50
2018-05-07T06:44:55.226Z,65.80
2018-05-07T06:47:30.858Z,65.46
2018-05-07T06:50:05.369Z,63.63
2018-05-07T06:52:40.371Z,62.67
2018-05-07T06:55:15.141Z,62.00
2018-05-07T06:57:49.873Z,62.56
2018-05-07T07:00:24.673Z,61.31
2018-05-07T07:02:59.383Z,61.35
2018-05-07T07:05:34.078Z,60.86
2018-05-07T07:08:08.801Z,60.37
2018-05-07T07:10:43.452Z,59.54
2018-05-07T07:13:18.130Z,58.56
2018-05-07T07:15:53.297Z,58.07
2018-05-07T07:18:28.088Z,57.15
2018-05-07T07:21:02.925Z,57.38
2018-05-07T07:23:37.686Z,56.97
2018-05-07T07:26:12.527Z,55.70
2018-05-07T07:28:47.462Z,55.44
2018-05-07T07:31:22.292Z,55.71
2018-05-07T07:33:57.127Z,55.18
2018-05-07T07:36:31.847Z,53.99
2018-05-07T07:39:06.319Z,52.24
2018-05-07T07:41:41.224Z,51.59
2018-05-07T07:44:16.032Z,51.51
2018-05-07T07:46:50.889Z,50.82
2018-05-07T07:49:25.775Z,51.46
2018-05-07T07:52:00.825Z,50.83
2018-05-07T07:54:35.653Z,50.87
2018-05-07T07:57:10.343Z,51.25
2018-05-07T07:59:45.080Z,49.63
2018-05-07T08:02:19.725Z,49.46
2018-05-07T08:04:54.734Z,48.99
2018-05-07T08:07:29.912Z,49.69
2018-05-07T08:10:04.436Z,49.20
2018-05-07T08:12:39.267Z,48.38
2018-05-07T08:15:13.991Z,48.76
2018-05-07T08:17:48.633Z,47.60
2018-05-07T08:20:23.540Z,47.45
2018-05-07T08:22:58.357Z,48.03
2018-05-07T08:25:33.530Z,48.08
2018-05-07T08:28:08.132Z,48.24
2018-05-07T08:30:42.785Z,48.20
2018-05-07T08:33:17.502Z,48.02
2018-05-07T08:35:52.100Z,47.49
2018-05-07T08:38:27.101Z,47.66
2018-05-07T08:41:02.001Z,47.16
2018-05-07T08:43:37.003Z,47.07
2018-05-07T09:07:11.413Z,44.75
2018-05-07T09:09:46.320Z,45.19
2018-05-07T09:12:21.033Z,44.96
2018-05-07T09:14:56.111Z,44.18
2018-05-07T09:17:30.641Z,44.53
2018-05-07T09:20:05.636Z,44.71
2018-05-07T09:22:40.432Z,43.60
2018-05-07T09:25:15.392Z,44.94
2018-05-07T09:27:50.241Z,45.14
2018-05-07T09:30:25.076Z,44.69
2018-05-07T09:32:59.676Z,44.61
2018-05-07T09:35:34.532Z,43.93
2018-05-07T09:38:09.360Z,42.50
2018-05-07T09:40:44.316Z,42.55
2018-05-07T09:43:19.279Z,42.21
2018-05-07T09:45:54.358Z,43.01
2018-05-07T09:48:29.217Z,43.38
2018-05-07T09:51:03.843Z,43.14
2018-05-07T09:53:38.525Z,42.54
2018-05-07T09:56:13.398Z,41.79
2018-05-07T09:58:57.645Z,42.29
2018-05-07T10:01:33.156Z,43.23
2018-05-07T10:04:08.440Z,41.58
2018-05-07T10:06:43.163Z,41.48
2018-05-07T10:09:18.069Z,42.29
2018-05-07T10:11:52.836Z,43.00
2018-05-07T10:14:27.284Z,41.09
2018-05-07T10:17:02.606Z,41.38
2018-05-07T10:19:37.436Z,42.21
2018-05-07T10:22:12.360Z,40.74
2018-05-07T10:24:47.071Z,42.64
2018-05-07T10:27:21.922Z,41.84
2018-05-07T10:29:56.650Z,40.13
2018-05-07T10:32:31.523Z,39.99
2018-05-07T10:35:06.485Z,40.26
2018-05-07T10:37:41.232Z,40.46
2018-05-07T10:40:16.116Z,42.70
2018-05-07T10:42:50.945Z,40.09
2018-05-07T10:45:25.480Z,40.11
2018-05-07T10:48:00.249Z,40.14
2018-05-07T10:50:35.285Z,39.20
2018-05-07T10:53:10.013Z,39.56
2018-05-07T10:55:44.841Z,39.21
2018-05-07T10:58:19.897Z,39.29
2018-05-07T11:00:54.772Z,39.77
2018-05-07T11:03:29.446Z,39.86
2018-05-07T11:06:04.265Z,39.78
2018-05-07T11:08:39.081Z,37.77
2018-05-07T11:11:14.148Z,38.59
2018-05-07T11:13:49.182Z,38.61
2018-05-07T11:16:23.915Z,38.36
2018-05-07T11:18:58.642Z,39.21
2018-05-07T11:21:33.363Z,38.23
2018-05-07T11:24:08.239Z,38.81
2018-05-07T11:26:43.088Z,38.51
2018-05-07T11:29:18.053Z,38.29
2018-05-07T11:31:52.901Z,36.18
2018-05-07T11:34:27.833Z,36.86
2018-05-07T11:37:02.767Z,36.15
2018-05-07T11:39:37.640Z,36.57
2018-05-07T11:42:12.617Z,37.59
2018-05-07T11:44:47.547Z,36.97
2018-05-07T11:47:22.586Z,37.22
2018-05-07T11:49:57.103Z,36.81
2018-05-07T11:52:32.177Z,36.25
2018-05-07T11:55:06.713Z,36.66
2018-05-07T11:57:42.041Z,37.44
2018-05-07T12:00:16.621Z,36.43
2018-05-07T12:02:51.798Z,36.66
2018-05-07T12:05:26.800Z,36.12
2018-05-07T12:08:01.562Z,34.67
2018-05-07T12:10:36.533Z,34.69
2018-05-07T12:13:11.616Z,36.54
2018-05-07T12:15:46.489Z,36.26
2018-05-07T12:18:21.137Z,35.86
2018-05-07T12:20:55.901Z,36.29
2018-05-07T12:23:31.029Z,36.22
2018-05-07T12:26:05.837Z,37.07
2018-05-07T12:28:40.789Z,37.46
2018-05-07T12:31:15.806Z,36.78
2018-05-07T12:33:50.689Z,36.92
2018-05-07T12:36:25.357Z,36.11
2018-05-07T12:39:00.229Z,36.38
2018-05-07T12:41:35.064Z,37.02
2018-05-07T12:44:10.116Z,36.47
2018-05-07T12:46:44.978Z,37.35
2018-05-07T12:49:19.760Z,37.83
2018-05-07T12:51:54.559Z,36.97
2018-05-07T12:54:29.341Z,36.83
2018-05-07T12:57:04.273Z,36.08
2018-05-07T12:59:38.953Z,36.10
2018-05-07T13:02:13.772Z,36.60
2018-05-07T13:04:48.413Z,36.72
2018-05-07T13:07:23.103Z,36.78
2018-05-07T13:09:57.814Z,36.64
2018-05-07T13:12:32.737Z,36.00
2018-05-07T13:15:07.553Z,35.48
2018-05-07T13:17:42.480Z,36.19
2018-05-07T13:20:17.228Z,34.80
2018-05-07T13:22:52.056Z,34.48
2018-05-07T13:25:26.988Z,35.20
2018-05-07T13:28:01.788Z,35.91
2018-05-07T13:30:36.973Z,35.53
2018-05-07T13:46:15.786Z,36.59
2018-05-07T13:48:50.484Z,36.11
2018-05-07T13:51:25.283Z,36.15
2018-05-07T13:54:00.093Z,36.43
2018-05-07T13:56:34.900Z,34.07
2018-05-07T13:59:09.588Z,34.02
2018-05-07T14:01:44.661Z,35.39
2018-05-07T14:04:19.505Z,35.30
2018-05-07T14:06:54.084Z,35.44
2018-05-07T14:09:29.108Z,36.06
2018-05-07T14:12:03.797Z,35.10
2018-05-07T14:14:38.676Z,35.87
2018-05-07T14:17:13.433Z,35.08
2018-05-07T14:19:48.192Z,35.62
2018-05-07T14:22:23.034Z,35.76
2018-05-07T14:24:57.761Z,36.42
2018-05-07T14:27:32.633Z,35.55
2018-05-07T14:30:07.514Z,35.38
2018-05-07T14:32:42.441Z,35.48
2018-05-07T14:35:17.140Z,35.96
2018-05-07T14:37:51.561Z,35.92
2018-05-07T14:40:26.549Z,35.75
2018-05-07T14:43:01.553Z,36.31
2018-05-07T14:45:36.663Z,36.90
2018-05-07T14:48:11.961Z,36.33
2018-05-07T14:50:46.672Z,35.10
2018-05-07T14:53:21.494Z,35.29
2018-05-07T14:55:56.296Z,35.79
2018-05-07T14:58:31.334Z,36.65
2018-05-07T15:01:06.136Z,36.54
2018-05-07T15:03:40.704Z,36.74
2018-05-07T15:06:15.609Z,36.25
2018-05-07T15:08:50.694Z,35.79
2018-05-07T15:11:25.625Z,35.96
2018-05-07T15:14:11.649Z,35.67
2018-05-07T15:16:46.233Z,35.83
2018-05-07T15:19:20.958Z,35.86
2018-05-07T15:54:55.427Z,37.72
2018-05-07T15:57:30.149Z,37.25
2018-05-07T16:00:04.406Z,37.54
2018-05-07T16:02:39.612Z,37.46
2018-05-07T16:05:14.184Z,37.89
2018-05-07T16:07:49.142Z,38.33
2018-05-07T16:10:23.734Z,38.52
2018-05-07T16:12:58.635Z,38.00
2018-05-07T16:15:33.648Z,37.80
2018-05-07T16:18:08.499Z,38.45
2018-05-07T16:20:43.504Z,38.70
2018-05-07T16:23:18.362Z,38.87
2018-05-07T16:25:53.038Z,38.83
2018-05-07T16:28:27.752Z,38.65
2018-05-07T16:31:02.633Z,39.11
2018-05-07T16:33:37.485Z,38.76
2018-05-07T16:36:12.104Z,39.28
2018-05-07T16:38:46.708Z,39.01
2018-05-07T16:41:21.633Z,39.00
2018-05-07T16:43:56.540Z,39.28
2018-05-07T16:46:31.313Z,40.00
2018-05-07T16:49:06.262Z,39.86
2018-05-07T16:51:40.998Z,40.09
2018-05-07T16:54:15.978Z,40.11
2018-05-07T16:56:50.829Z,40.23
2018-05-07T16:59:25.625Z,40.81
2018-05-07T17:02:00.614Z,40.13
2018-05-07T17:04:35.359Z,40.26
2018-05-07T17:07:10.033Z,40.90
2018-05-07T17:09:44.945Z,41.08
2018-05-07T17:12:19.596Z,40.70
2018-05-07T17:14:54.373Z,40.86
2018-05-07T17:17:29.309Z,40.70
2018-05-07T17:20:03.902Z,40.53
2018-05-07T17:22:38.988Z,41.33
2018-05-07T17:25:13.837Z,41.68
2018-05-07T17:27:48.710Z,41.10
2018-05-07T17:30:23.636Z,41.76
2018-05-07T17:32:59.229Z,41.73
2018-05-07T17:35:33.853Z,41.31
2018-05-07T17:38:08.902Z,41.93
2018-05-07T17:40:43.705Z,42.08
2018-05-07T17:56:21.611Z,42.58
2018-05-07T17:58:56.402Z,42.97
2018-05-07T18:01:31.286Z,43.27
2018-05-07T18:04:05.983Z,43.54
2018-05-07T18:06:40.822Z,43.90
2018-05-07T18:09:15.205Z,44.20
2018-05-07T18:11:50.222Z,44.40
2018-05-07T18:14:25.093Z,44.95
2018-05-07T18:16:59.886Z,45.20
2018-05-07T18:19:34.733Z,45.38
2018-05-07T18:22:09.589Z,45.52
2018-05-07T18:24:44.437Z,45.47
2018-05-07T18:27:18.887Z,46.04
2018-05-07T18:29:53.744Z,46.54
2018-05-07T18:32:28.834Z,46.79
2018-05-07T18:35:03.421Z,47.03
2018-05-07T18:37:38.385Z,47.39
2018-05-07T18:40:13.013Z,47.80
2018-05-07T18:42:47.949Z,47.96
2018-05-07T18:45:22.757Z,48.31
2018-05-07T18:47:57.402Z,48.49
2018-05-07T18:50:32.130Z,48.77
2018-05-07T18:53:06.775Z,49.11
2018-05-07T18:55:41.333Z,49.23
2018-05-07T18:58:15.941Z,49.47
2018-05-07T19:00:50.677Z,49.71
2018-05-07T19:03:25.276Z,50.02
2018-05-07T19:06:00.006Z,50.26
2018-05-07T19:08:34.771Z,50.49
2018-05-07T19:11:09.481Z,50.67
2018-05-07T19:13:44.265Z,50.85
2018-05-07T19:16:19.192Z,51.11
2018-05-07T19:18:54.184Z,51.23
2018-05-07T19:21:29.686Z,51.53
2018-05-07T19:24:04.945Z,51.62
2018-05-07T19:26:39.848Z,51.69
2018-05-07T19:29:14.601Z,51.87
2018-05-07T19:31:49.340Z,52.02
2018-05-07T19:34:24.057Z,52.18
2018-05-07T19:36:58.684Z,52.82
2018-05-07T19:39:33.515Z,53.23
2018-05-07T19:42:08.254Z,53.47
2018-05-07T19:44:43.069Z,53.57
2018-05-07T19:47:17.676Z,53.52
2018-05-07T19:49:52.429Z,53.35
2018-05-07T19:52:27.136Z,53.58
2018-05-07T19:55:01.886Z,54.06
2018-05-07T19:57:36.721Z,54.74
2018-05-07T20:00:11.409Z,55.40
2018-05-07T20:02:46.173Z,56.06
2018-05-07T20:05:21.062Z,56.44
2018-05-07T20:07:55.653Z,56.59
2018-05-07T20:10:30.558Z,56.48
2018-05-07T20:13:05.394Z,56.51
2018-05-07T20:15:40.073Z,56.71
2018-05-07T20:18:15.650Z,56.99
2018-05-07T20:20:50.497Z,57.23
2018-05-07T20:23:25.130Z,57.77
2018-05-07T20:25:59.828Z,58.40
2018-05-07T20:28:34.461Z,59.00
2018-05-07T20:31:09.109Z,59.18
2018-05-07T20:33:43.562Z,59.45
2018-05-07T20:36:18.338Z,59.81
2018-05-07T20:38:53.236Z,60.09
2018-05-07T20:41:28.030Z,60.43
2018-05-07T20:44:02.738Z,60.83
2018-05-07T20:46:38.290Z,61.27
2018-05-07T20:49:12.889Z,59.99
2018-05-07T20:51:47.770Z,59.81
2018-05-07T20:54:22.578Z,59.68
2018-05-07T20:56:57.326Z,59.61
2018-05-07T20:59:31.802Z,59.68
2018-05-07T21:02:06.449Z,59.77
2018-05-07T21:04:41.361Z,59.93
2018-05-07T21:07:16.109Z,60.20
2018-05-07T21:09:50.977Z,60.23
2018-05-07T21:12:25.765Z,60.43
2018-05-07T21:15:00.510Z,60.68
2018-05-07T21:17:35.267Z,60.64
2018-05-07T21:20:09.997Z,60.55
2018-05-07T21:22:44.350Z,60.40
2018-05-07T21:25:18.942Z,60.35
2018-05-07T21:27:53.857Z,60.22
2018-05-07T21:30:28.680Z,60.24
2018-05-07T21:33:03.521Z,60.04
2018-05-07T21:35:38.293Z,59.99
2018-05-07T21:38:12.945Z,60.16
2018-05-07T21:40:47.873Z,60.49
2018-05-07T21:43:22.942Z,60.80
2018-05-07T21:45:58.285Z,60.88
2018-05-07T21:48:33.132Z,60.77
2018-05-07T21:51:08.061Z,60.87
2018-05-07T21:53:43.324Z,61.16
2018-05-07T21:56:18.717Z,61.16
2018-05-07T21:58:53.659Z,61.36
2018-05-07T22:01:28.281Z,61.80
2018-05-07T22:04:02.866Z,62.14
2018-05-07T22:06:37.614Z,62.68
2018-05-07T22:09:12.341Z,62.75
2018-05-07T22:11:46.996Z,62.88
2018-05-07T22:14:21.891Z,63.15
2018-05-07T22:16:57.585Z,63.17
2018-05-07T22:19:32.309Z,63.16
2018-05-07T22:22:07.097Z,63.24
2018-05-07T22:24:41.868Z,63.46
2018-05-07T22:27:16.455Z,63.68
2018-05-07T22:29:51.272Z,64.00
2018-05-07T22:32:25.951Z,64.22
2018-05-07T22:35:00.633Z,64.24
2018-05-07T22:37:35.557Z,64.36
2018-05-07T22:40:10.161Z,64.47
2018-05-07T22:42:44.889Z,64.50
2018-05-07T22:45:19.601Z,64.63
2018-05-07T22:47:54.493Z,64.80
2018-05-07T22:50:29.358Z,64.98
2018-05-07T22:53:04.098Z,65.30
2018-05-07T22:55:38.740Z,65.75
2018-05-07T22:58:13.181Z,66.10
2018-05-07T23:00:48.013Z,66.41
2018-05-07T23:03:22.473Z,66.67
2018-05-07T23:05:57.333Z,66.78
2018-05-07T23:08:32.065Z,66.76
2018-05-07T23:11:06.606Z,67.00
2018-05-07T23:13:41.502Z,67.02
2018-05-07T23:16:16.269Z,67.09
2018-05-07T23:18:50.986Z,67.32
2018-05-07T23:21:25.299Z,67.42
2018-05-07T23:24:00.210Z,67.68
2018-05-07T23:26:35.061Z,67.69
2018-05-07T23:29:10.068Z,67.62
2018-05-07T23:31:44.817Z,67.74
2018-05-07T23:34:19.425Z,67.79
2018-05-07T23:36:54.382Z,67.95
2018-05-07T23:39:29.056Z,67.91
2018-05-07T23:42:03.700Z,67.90
2018-05-07T23:44:38.490Z,67.95
2018-05-07T23:47:13.209Z,68.18
2018-05-07T23:49:48.292Z,68.34
2018-05-07T23:52:22.851Z,68.43
2018-05-07T23:54:57.725Z,68.42
2018-05-07T23:57:32.546Z,68.56
