createdAt,value
2019-01-21T00:00:03.741Z,1021.4
2019-01-21T00:01:02.330Z,1021.4
2019-01-21T00:02:03.459Z,1021.4
2019-01-21T00:03:03.074Z,1021.4
2019-01-21T00:04:03.793Z,1021.4
2019-01-21T00:05:02.610Z,1021.4
2019-01-21T00:06:03.162Z,1021.4
2019-01-21T00:07:03.055Z,1021.4
2019-01-21T00:08:03.238Z,1021.4
2019-01-21T00:09:03.117Z,1021.4
2019-01-21T00:10:03.975Z,1021.4
2019-01-21T00:11:03.980Z,1021.4
2019-01-21T00:12:03.915Z,1021.5
2019-01-21T00:13:03.798Z,1021.5
2019-01-21T00:14:03.618Z,1021.4
2019-01-21T00:15:03.885Z,1021.5
2019-01-21T00:16:03.317Z,1021.5
2019-01-21T00:17:03.413Z,1021.5
2019-01-21T00:18:03.170Z,1021.5
2019-01-21T00:19:03.265Z,1021.5
2019-01-21T00:20:03.691Z,1021.7
2019-01-21T00:21:03.505Z,1021.7
2019-01-21T00:22:03.304Z,1021.5
2019-01-21T00:23:03.137Z,1021.7
2019-01-21T00:24:03.907Z,1021.5
2019-01-21T00:25:03.404Z,1021.5
2019-01-21T00:26:02.931Z,1021.7
2019-01-21T00:27:03.907Z,1021.7
2019-01-21T00:28:03.927Z,1021.4
2019-01-21T00:29:03.154Z,1021.6
2019-01-21T00:30:03.871Z,1021.6
2019-01-21T00:31:03.708Z,1021.6
2019-01-21T00:32:03.468Z,1021.6
2019-01-21T00:33:03.253Z,1021.6
2019-01-21T00:34:03.199Z,1021.7
2019-01-21T00:35:03.234Z,1021.7
2019-01-21T00:36:03.705Z,1021.6
2019-01-21T00:37:04.189Z,1021.7
2019-01-21T00:38:03.415Z,1021.7
2019-01-21T00:39:03.893Z,1021.6
2019-01-21T00:40:03.901Z,1021.6
2019-01-21T00:41:03.697Z,1021.6
2019-01-21T00:42:03.425Z,1021.6
2019-01-21T00:43:03.205Z,1021.6
2019-01-21T00:44:03.832Z,1021.6
2019-01-21T00:45:03.433Z,1021.6
2019-01-21T00:46:03.428Z,1021.6
2019-01-21T00:47:03.721Z,1021.6
2019-01-21T00:48:03.175Z,1021.7
2019-01-21T00:49:02.621Z,1021.6
2019-01-21T00:50:03.914Z,1021.7
2019-01-21T00:51:02.453Z,1021.6
2019-01-21T00:52:02.996Z,1021.6
2019-01-21T00:53:03.775Z,1021.7
2019-01-21T00:54:02.203Z,1021.7
2019-01-21T00:55:03.446Z,1021.8
2019-01-21T00:56:03.171Z,1021.8
2019-01-21T00:57:03.236Z,1021.8
2019-01-21T00:58:03.249Z,1021.8
2019-01-21T00:59:03.951Z,1021.8
2019-01-21T01:00:03.009Z,1021.8
2019-01-21T01:01:03.180Z,1021.7
2019-01-21T01:02:02.916Z,1021.8
2019-01-21T01:03:03.869Z,1021.8
2019-01-21T01:04:03.624Z,1021.8
2019-01-21T01:05:03.189Z,1021.8
2019-01-21T01:06:03.977Z,1021.7
2019-01-21T01:07:03.785Z,1021.7
2019-01-21T01:08:03.509Z,1021.7
2019-01-21T01:09:03.172Z,1021.7
2019-01-21T01:10:03.651Z,1021.6
2019-01-21T01:11:03.516Z,1021.8
2019-01-21T01:12:03.582Z,1021.8
2019-01-21T01:13:02.377Z,1021.7
2019-01-21T01:14:03.597Z,1021.7
2019-01-21T01:15:03.001Z,1021.7
2019-01-21T01:16:02.893Z,1021.7
2019-01-21T01:17:03.696Z,1021.7
2019-01-21T01:18:03.050Z,1021.7
2019-01-21T01:19:03.746Z,1021.7
2019-01-21T01:20:03.554Z,1021.7
2019-01-21T01:21:03.191Z,1021.8
2019-01-21T01:22:03.209Z,1021.8
2019-01-21T01:23:03.354Z,1021.8
2019-01-21T01:24:03.110Z,1022
2019-01-21T01:25:03.556Z,1021.9
2019-01-21T01:26:03.664Z,1021.9
2019-01-21T01:27:03.474Z,1021.9
2019-01-21T01:28:03.126Z,1021.9
2019-01-21T01:29:03.524Z,1021.9
2019-01-21T01:30:03.660Z,1021.9
2019-01-21T01:31:03.705Z,1022
2019-01-21T01:32:03.873Z,1021.9
2019-01-21T01:33:03.403Z,1021.9
2019-01-21T01:34:03.848Z,1021.9
2019-01-21T01:35:02.793Z,1021.9
2019-01-21T01:36:02.174Z,1021.9
2019-01-21T01:37:03.379Z,1021.9
2019-01-21T01:38:02.370Z,1021.8
2019-01-21T01:39:03.965Z,1021.8
2019-01-21T01:40:04.012Z,1021.9
2019-01-21T01:41:03.237Z,1021.9
2019-01-21T01:42:03.372Z,1021.8
2019-01-21T01:43:03.045Z,1021.8
2019-01-21T01:44:03.633Z,1021.9
2019-01-21T01:45:03.173Z,1021.9
2019-01-21T01:46:02.971Z,1021.9
2019-01-21T01:47:03.922Z,1021.9
2019-01-21T01:48:03.092Z,1022
2019-01-21T01:49:02.942Z,1021.9
2019-01-21T01:50:03.452Z,1021.9
2019-01-21T01:51:05.477Z,1021.9
2019-01-21T01:52:03.015Z,1021.9
2019-01-21T01:53:03.368Z,1021.9
2019-01-21T01:54:03.208Z,1021.9
2019-01-21T01:55:03.887Z,1021.8
2019-01-21T01:56:03.313Z,1021.9
2019-01-21T01:57:03.107Z,1021.9
2019-01-21T01:58:03.112Z,1021.8
2019-01-21T01:59:03.293Z,1021.8
2019-01-21T02:00:05.246Z,1021.9
2019-01-21T02:01:02.241Z,1021.8
2019-01-21T02:02:03.440Z,1021.8
2019-01-21T02:03:03.812Z,1021.8
2019-01-21T02:04:02.932Z,1021.8
2019-01-21T02:05:03.853Z,1021.8
2019-01-21T02:06:04.107Z,1021.9
2019-01-21T02:07:03.745Z,1021.9
2019-01-21T02:08:04.745Z,1021.9
2019-01-21T02:09:03.748Z,1021.9
2019-01-21T02:10:03.392Z,1021.9
2019-01-21T02:11:03.544Z,1021.9
2019-01-21T02:12:03.195Z,1021.9
2019-01-21T02:13:03.056Z,1021.8
2019-01-21T02:14:03.806Z,1021.8
2019-01-21T02:15:03.615Z,1021.8
2019-01-21T02:16:03.665Z,1021.8
2019-01-21T02:17:04.646Z,1021.9
2019-01-21T02:18:03.084Z,1021.9
2019-01-21T02:19:03.260Z,1021.9
2019-01-21T02:20:03.595Z,1021.9
2019-01-21T02:21:03.235Z,1021.9
2019-01-21T02:22:03.182Z,1021.8
2019-01-21T02:23:03.712Z,1021.9
2019-01-21T02:24:02.564Z,1021.8
2019-01-21T02:25:05.488Z,1021.9
2019-01-21T02:26:03.280Z,1021.8
2019-01-21T02:27:03.240Z,1021.8
2019-01-21T02:28:03.154Z,1021.8
2019-01-21T02:29:03.298Z,1021.9
2019-01-21T02:30:03.432Z,1021.8
2019-01-21T02:31:03.646Z,1021.9
2019-01-21T02:32:03.291Z,1021.9
2019-01-21T02:33:03.848Z,1021.8
2019-01-21T02:34:04.920Z,1021.7
2019-01-21T02:35:03.814Z,1021.9
2019-01-21T02:36:02.888Z,1021.9
2019-01-21T02:37:04.020Z,1021.8
2019-01-21T02:38:03.510Z,1021.8
2019-01-21T02:39:03.889Z,1021.8
2019-01-21T02:40:03.404Z,1021.8
2019-01-21T02:41:03.429Z,1021.8
2019-01-21T02:42:03.835Z,1021.8
2019-01-21T02:43:03.421Z,1021.8
2019-01-21T02:44:03.173Z,1021.8
2019-01-21T02:45:03.184Z,1021.8
2019-01-21T02:46:02.229Z,1021.8
2019-01-21T02:47:03.111Z,1021.8
2019-01-21T02:48:03.389Z,1021.8
2019-01-21T02:49:03.535Z,1021.8
2019-01-21T02:50:03.465Z,1021.8
2019-01-21T02:51:05.081Z,1021.8
2019-01-21T02:52:03.680Z,1021.8
2019-01-21T02:53:03.915Z,1021.8
2019-01-21T02:54:03.998Z,1021.8
2019-01-21T02:55:03.284Z,1022
2019-01-21T02:56:03.050Z,1021.7
2019-01-21T02:57:03.728Z,1021.8
2019-01-21T02:58:03.553Z,1021.8
2019-01-21T02:59:03.375Z,1021.8
2019-01-21T03:00:03.894Z,1021.8
2019-01-21T03:01:03.500Z,1021.8
2019-01-21T03:02:05.274Z,1021.9
2019-01-21T03:03:03.210Z,1021.9
2019-01-21T03:04:03.796Z,1021.9
2019-01-21T03:05:03.590Z,1021.9
2019-01-21T03:06:02.994Z,1022
2019-01-21T03:07:03.137Z,1021.9
2019-01-21T03:08:04.214Z,1022
2019-01-21T03:09:03.480Z,1022
2019-01-21T03:10:04.014Z,1022
2019-01-21T03:11:04.037Z,1022
2019-01-21T03:12:02.982Z,1022.1
2019-01-21T03:13:03.417Z,1022
2019-01-21T03:14:03.697Z,1022
2019-01-21T03:15:03.953Z,1022.1
2019-01-21T03:16:03.449Z,1022.1
2019-01-21T03:17:03.578Z,1022.1
2019-01-21T03:18:08.576Z,1022
2019-01-21T03:19:03.841Z,1022
2019-01-21T03:20:04.101Z,1022.1
2019-01-21T03:21:03.203Z,1022.1
2019-01-21T03:22:03.660Z,1022.1
2019-01-21T03:23:03.891Z,1022.1
2019-01-21T03:24:03.757Z,1022
2019-01-21T03:25:05.581Z,1022
2019-01-21T03:26:03.359Z,1022.1
2019-01-21T03:27:03.223Z,1022.1
2019-01-21T03:28:03.722Z,1022.1
2019-01-21T03:29:03.299Z,1022.1
2019-01-21T03:30:03.520Z,1022
2019-01-21T03:31:02.954Z,1022.1
2019-01-21T03:32:03.622Z,1022.1
2019-01-21T03:33:03.569Z,1022
2019-01-21T03:34:04.508Z,1022.2
2019-01-21T03:35:03.562Z,1022.1
2019-01-21T03:36:04.098Z,1022.1
2019-01-21T03:37:03.944Z,1022.1
2019-01-21T03:38:03.226Z,1022.1
2019-01-21T03:39:03.731Z,1022.2
2019-01-21T03:40:03.405Z,1022.1
2019-01-21T03:41:03.414Z,1022.1
2019-01-21T03:42:05.122Z,1022
2019-01-21T03:43:03.503Z,1022
2019-01-21T03:44:03.071Z,1022
2019-01-21T03:45:03.890Z,1022
2019-01-21T03:46:04.002Z,1022.2
2019-01-21T03:47:03.060Z,1022.2
2019-01-21T03:48:04.641Z,1022.2
2019-01-21T03:49:03.801Z,1022.3
2019-01-21T03:50:03.633Z,1022.3
2019-01-21T03:51:03.729Z,1022.3
2019-01-21T03:52:03.034Z,1022.3
2019-01-21T03:53:03.133Z,1022.2
2019-01-21T03:54:03.577Z,1022.3
2019-01-21T03:55:02.260Z,1022.3
2019-01-21T03:56:03.424Z,1022.4
2019-01-21T03:57:03.136Z,1022.3
2019-01-21T03:58:03.197Z,1022.3
2019-01-21T03:59:05.394Z,1022.3
2019-01-21T04:00:03.735Z,1022.3
2019-01-21T04:01:03.858Z,1022.4
2019-01-21T04:02:02.782Z,1022.3
2019-01-21T04:03:03.862Z,1022.2
2019-01-21T04:04:03.832Z,1022.2
2019-01-21T04:05:03.494Z,1022.2
2019-01-21T04:06:03.836Z,1022.2
2019-01-21T04:07:03.598Z,1022.2
2019-01-21T04:08:03.306Z,1022.2
2019-01-21T04:09:03.068Z,1022.2
2019-01-21T04:10:03.187Z,1022.2
2019-01-21T04:11:02.942Z,1022.2
2019-01-21T04:12:03.082Z,1022.3
2019-01-21T04:13:03.979Z,1022.3
2019-01-21T04:14:03.087Z,1022.3
2019-01-21T04:15:03.842Z,1022.3
2019-01-21T04:16:05.475Z,1022.3
2019-01-21T04:17:03.679Z,1022.2
2019-01-21T04:18:03.709Z,1022.3
2019-01-21T04:19:03.645Z,1022.2
2019-01-21T04:20:03.136Z,1022.4
2019-01-21T04:21:02.612Z,1022.3
2019-01-21T04:22:03.157Z,1022.3
2019-01-21T04:23:03.661Z,1022.3
2019-01-21T04:24:03.255Z,1022.3
2019-01-21T04:25:03.590Z,1022.2
2019-01-21T04:26:03.254Z,1022.4
2019-01-21T04:27:03.183Z,1022.2
2019-01-21T04:28:04.000Z,1022.2
2019-01-21T04:29:03.707Z,1022.2
2019-01-21T04:30:03.473Z,1022.2
2019-01-21T04:31:03.970Z,1022.2
2019-01-21T04:32:03.746Z,1022.3
2019-01-21T04:33:05.448Z,1022.3
2019-01-21T04:34:02.837Z,1022.4
2019-01-21T04:35:03.264Z,1022.5
2019-01-21T04:36:03.044Z,1022.2
2019-01-21T04:37:03.685Z,1022.2
2019-01-21T04:38:03.690Z,1022.4
2019-01-21T04:39:03.197Z,1022.4
2019-01-21T04:40:03.957Z,1022.2
2019-01-21T04:41:03.469Z,1022.4
2019-01-21T04:42:03.887Z,1022.4
2019-01-21T04:43:03.646Z,1022.4
2019-01-21T04:44:03.394Z,1022.4
2019-01-21T04:45:03.223Z,1022.4
2019-01-21T04:46:03.833Z,1022.4
2019-01-21T04:47:04.070Z,1022.4
2019-01-21T04:48:03.764Z,1022.3
2019-01-21T04:49:03.872Z,1022.4
2019-01-21T04:50:05.516Z,1022.3
2019-01-21T04:51:03.350Z,1022.3
2019-01-21T04:52:03.138Z,1022.3
2019-01-21T04:53:03.554Z,1022.3
2019-01-21T04:54:03.287Z,1022.3
2019-01-21T04:55:03.868Z,1022.3
2019-01-21T04:56:03.048Z,1022.3
2019-01-21T04:57:03.668Z,1022.3
2019-01-21T04:58:03.729Z,1022.3
2019-01-21T04:59:03.170Z,1022.3
2019-01-21T05:00:03.410Z,1022.4
2019-01-21T05:01:03.181Z,1022.4
2019-01-21T05:02:03.073Z,1022.4
2019-01-21T05:03:04.202Z,1022.4
2019-01-21T05:04:03.898Z,1022.4
2019-01-21T05:05:03.518Z,1022.4
2019-01-21T05:06:03.882Z,1022.4
2019-01-21T05:07:05.868Z,1022.4
2019-01-21T05:08:03.510Z,1022.4
2019-01-21T05:09:03.347Z,1022.4
2019-01-21T05:10:03.785Z,1022.4
2019-01-21T05:11:02.197Z,1022.3
2019-01-21T05:12:03.727Z,1022.4
2019-01-21T05:13:03.485Z,1022.4
2019-01-21T05:14:03.316Z,1022.4
2019-01-21T05:15:05.461Z,1022.4
2019-01-21T05:16:03.093Z,1022.4
2019-01-21T05:17:03.805Z,1022.5
2019-01-21T05:18:03.229Z,1022.4
2019-01-21T05:19:04.048Z,1022.4
2019-01-21T05:20:03.460Z,1022.5
2019-01-21T05:21:03.115Z,1022.4
2019-01-21T05:22:03.384Z,1022.3
2019-01-21T05:23:03.480Z,1022.4
2019-01-21T05:24:03.517Z,1022.4
2019-01-21T05:25:03.207Z,1022.4
2019-01-21T05:26:03.631Z,1022.4
2019-01-21T05:27:03.054Z,1022.4
2019-01-21T05:28:03.344Z,1022.4
2019-01-21T05:29:03.197Z,1022.4
2019-01-21T05:30:03.521Z,1022.4
2019-01-21T05:31:03.266Z,1022.4
2019-01-21T05:32:05.863Z,1022.4
2019-01-21T05:33:03.583Z,1022.4
2019-01-21T05:34:02.986Z,1022.4
2019-01-21T05:35:03.615Z,1022.4
2019-01-21T05:36:03.393Z,1022.4
2019-01-21T05:37:03.202Z,1022.4
2019-01-21T05:38:03.624Z,1022.4
2019-01-21T05:39:02.864Z,1022.4
2019-01-21T05:40:03.128Z,1022.4
2019-01-21T05:41:02.445Z,1022.4
2019-01-21T05:42:03.022Z,1022.5
2019-01-21T05:43:03.810Z,1022.5
2019-01-21T05:44:03.766Z,1022.4
2019-01-21T05:45:03.077Z,1022.5
2019-01-21T05:46:03.492Z,1022.5
2019-01-21T05:47:03.948Z,1022.5
2019-01-21T05:48:03.941Z,1022.5
2019-01-21T05:49:03.830Z,1022.5
2019-01-21T05:50:03.204Z,1022.5
2019-01-21T05:51:03.364Z,1022.5
2019-01-21T05:52:03.639Z,1022.6
2019-01-21T05:53:03.557Z,1022.3
2019-01-21T05:54:03.198Z,1022.6
2019-01-21T05:55:03.067Z,1022.4
2019-01-21T05:56:03.836Z,1022.4
2019-01-21T05:57:03.356Z,1022.4
2019-01-21T05:58:03.933Z,1022.4
2019-01-21T05:59:03.711Z,1022.4
2019-01-21T06:00:03.524Z,1022.4
2019-01-21T06:01:03.716Z,1022.5
2019-01-21T06:02:03.617Z,1022.6
2019-01-21T06:03:02.971Z,1022.6
2019-01-21T06:04:03.914Z,1022.6
2019-01-21T06:05:03.947Z,1022.6
2019-01-21T06:06:03.006Z,1022.6
2019-01-21T06:07:03.841Z,1022.5
2019-01-21T06:08:03.528Z,1022.5
2019-01-21T06:09:03.170Z,1022.5
2019-01-21T06:10:02.621Z,1022.6
2019-01-21T06:11:03.163Z,1022.7
2019-01-21T06:12:04.069Z,1022.7
2019-01-21T06:13:03.150Z,1022.6
2019-01-21T06:14:03.297Z,1022.6
2019-01-21T06:15:03.739Z,1022.6
2019-01-21T06:16:03.049Z,1022.6
2019-01-21T06:17:03.739Z,1022.7
2019-01-21T06:18:03.527Z,1022.7
2019-01-21T06:19:03.490Z,1022.7
2019-01-21T06:20:03.382Z,1022.7
2019-01-21T06:21:03.197Z,1022.7
2019-01-21T06:22:03.982Z,1022.7
2019-01-21T06:23:03.674Z,1022.7
2019-01-21T06:24:03.624Z,1022.7
2019-01-21T06:25:03.186Z,1022.8
2019-01-21T06:26:03.542Z,1022.8
2019-01-21T06:27:03.130Z,1022.8
2019-01-21T06:28:03.365Z,1022.8
2019-01-21T06:29:03.308Z,1022.8
2019-01-21T06:30:03.205Z,1022.8
2019-01-21T06:31:03.138Z,1022.8
2019-01-21T06:32:03.802Z,1022.9
2019-01-21T06:33:04.834Z,1022.8
2019-01-21T06:34:02.914Z,1022.8
2019-01-21T06:35:04.086Z,1022.9
2019-01-21T06:36:03.925Z,1022.9
2019-01-21T06:37:04.106Z,1023
2019-01-21T06:38:03.873Z,1022.9
2019-01-21T06:39:03.934Z,1022.9
2019-01-21T06:40:03.666Z,1022.9
2019-01-21T06:41:02.975Z,1022.9
2019-01-21T06:42:03.181Z,1022.9
2019-01-21T06:43:03.205Z,1022.9
2019-01-21T06:44:03.763Z,1022.9
2019-01-21T06:45:03.193Z,1023.1
2019-01-21T06:46:03.609Z,1023.1
2019-01-21T06:47:03.251Z,1023.2
2019-01-21T06:48:03.120Z,1023.2
2019-01-21T06:49:05.395Z,1023
2019-01-21T06:50:03.235Z,1023
2019-01-21T06:51:03.146Z,1023
2019-01-21T06:52:03.859Z,1023
2019-01-21T06:53:03.030Z,1023.1
2019-01-21T06:54:03.239Z,1023
2019-01-21T06:55:04.237Z,1023
2019-01-21T06:56:03.638Z,1023.1
2019-01-21T06:57:03.395Z,1023.1
2019-01-21T06:58:03.153Z,1023.1
2019-01-21T06:59:02.339Z,1023.2
2019-01-21T07:00:03.865Z,1023.2
2019-01-21T07:01:03.986Z,1023.1
2019-01-21T07:02:02.936Z,1023.1
2019-01-21T07:03:03.554Z,1023.1
2019-01-21T07:04:02.973Z,1023
2019-01-21T07:05:04.072Z,1023.1
2019-01-21T07:06:03.392Z,1023.1
2019-01-21T07:07:03.146Z,1023.3
2019-01-21T07:08:03.446Z,1023.2
2019-01-21T07:09:03.488Z,1023.2
2019-01-21T07:10:03.798Z,1023.4
2019-01-21T07:11:03.070Z,1023.1
2019-01-21T07:12:03.152Z,1023.1
2019-01-21T07:13:03.524Z,1023.2
2019-01-21T07:14:03.843Z,1023.3
2019-01-21T07:15:03.378Z,1023.2
2019-01-21T07:16:03.131Z,1023.2
2019-01-21T07:17:03.100Z,1023.2
2019-01-21T07:18:03.667Z,1023.3
2019-01-21T07:19:03.012Z,1023.2
2019-01-21T07:20:03.286Z,1023.2
2019-01-21T07:21:02.988Z,1023.2
2019-01-21T07:22:03.438Z,1023.2
2019-01-21T07:23:03.709Z,1023.2
2019-01-21T07:24:03.739Z,1023.2
2019-01-21T07:25:02.109Z,1023.1
2019-01-21T07:26:03.828Z,1023.3
2019-01-21T07:27:03.608Z,1023.3
2019-01-21T07:28:03.240Z,1023.3
2019-01-21T07:29:03.002Z,1023.3
2019-01-21T07:30:04.732Z,1023.1
2019-01-21T07:31:03.253Z,1023.1
2019-01-21T07:32:03.272Z,1023.1
2019-01-21T07:33:03.039Z,1023.2
2019-01-21T07:34:03.327Z,1023.1
2019-01-21T07:35:03.387Z,1023.1
2019-01-21T07:36:03.217Z,1023.1
2019-01-21T07:37:03.118Z,1023
2019-01-21T07:38:03.633Z,1023.1
2019-01-21T07:39:03.147Z,1023.1
2019-01-21T07:40:03.352Z,1023.1
2019-01-21T07:41:03.146Z,1023.1
2019-01-21T07:42:03.345Z,1023.1
2019-01-21T07:43:03.428Z,1023.1
2019-01-21T07:44:03.914Z,1023.1
2019-01-21T07:45:03.451Z,1023
2019-01-21T07:46:02.294Z,1023
2019-01-21T07:47:02.683Z,1023
2019-01-21T07:48:05.300Z,1022.9
2019-01-21T07:49:03.297Z,1023
2019-01-21T07:50:03.363Z,1023
2019-01-21T07:51:03.178Z,1022.9
2019-01-21T07:52:02.562Z,1022.8
2019-01-21T07:53:03.686Z,1022.8
2019-01-21T07:54:03.537Z,1022.9
2019-01-21T07:55:02.956Z,1022.8
2019-01-21T07:56:03.066Z,1022.8
2019-01-21T07:57:03.127Z,1022.8
2019-01-21T07:58:03.413Z,1022.9
2019-01-21T07:59:03.330Z,1022.9
2019-01-21T08:00:02.627Z,1022.9
2019-01-21T08:01:03.514Z,1022.8
2019-01-21T08:02:03.188Z,1022.9
2019-01-21T08:03:03.679Z,1022.8
2019-01-21T08:04:03.088Z,1022.8
2019-01-21T08:05:03.807Z,1022.9
2019-01-21T08:06:03.723Z,1022.9
2019-01-21T08:07:03.796Z,1022.8
2019-01-21T08:08:03.726Z,1022.8
2019-01-21T08:09:03.059Z,1022.8
2019-01-21T08:10:03.670Z,1022.8
2019-01-21T08:11:03.521Z,1022.9
2019-01-21T08:12:03.233Z,1022.8
2019-01-21T08:13:03.802Z,1022.8
2019-01-21T08:14:03.589Z,1022.8
2019-01-21T08:15:03.206Z,1022.7
2019-01-21T08:16:03.444Z,1022.7
2019-01-21T08:17:03.192Z,1022.8
2019-01-21T08:18:03.290Z,1022.8
2019-01-21T08:19:03.693Z,1022.9
2019-01-21T08:20:03.602Z,1022.9
2019-01-21T08:21:03.475Z,1022.9
2019-01-21T08:22:02.934Z,1022.9
2019-01-21T08:23:03.233Z,1022.9
2019-01-21T08:24:03.090Z,1022.8
2019-01-21T08:25:01.921Z,1022.8
2019-01-21T08:26:03.096Z,1022.7
2019-01-21T08:27:03.350Z,1022.7
2019-01-21T08:28:03.776Z,1022.7
2019-01-21T08:29:03.563Z,1022.7
2019-01-21T08:30:03.617Z,1022.5
2019-01-21T08:31:03.678Z,1022.5
2019-01-21T08:32:03.017Z,1022.6
2019-01-21T08:33:02.970Z,1022.6
2019-01-21T08:34:03.107Z,1022.5
2019-01-21T08:35:03.723Z,1022.6
2019-01-21T08:36:03.709Z,1022.6
2019-01-21T08:37:03.785Z,1022.5
2019-01-21T08:38:03.787Z,1022.5
2019-01-21T08:39:03.562Z,1022.6
2019-01-21T08:40:03.599Z,1022.6
2019-01-21T08:41:03.834Z,1022.6
2019-01-21T08:42:02.881Z,1022.6
2019-01-21T08:43:02.979Z,1022.6
2019-01-21T08:44:03.347Z,1022.6
2019-01-21T08:45:03.764Z,1022.6
2019-01-21T08:46:03.658Z,1022.6
2019-01-21T08:47:03.777Z,1022.6
2019-01-21T08:48:02.632Z,1022.7
2019-01-21T08:49:02.216Z,1022.6
2019-01-21T08:50:03.407Z,1022.7
2019-01-21T08:51:03.531Z,1022.7
2019-01-21T08:52:03.303Z,1022.7
2019-01-21T08:53:03.666Z,1022.7
2019-01-21T08:54:02.940Z,1022.6
2019-01-21T08:55:03.182Z,1022.6
2019-01-21T08:56:03.755Z,1022.6
2019-01-21T08:57:04.891Z,1022.6
2019-01-21T08:58:04.940Z,1022.6
2019-01-21T08:59:02.926Z,1022.6
2019-01-21T09:00:03.767Z,1022.6
2019-01-21T09:01:03.008Z,1022.7
2019-01-21T09:02:03.783Z,1022.6
2019-01-21T09:03:03.391Z,1022.6
2019-01-21T09:04:03.527Z,1022.6
2019-01-21T09:05:03.815Z,1022.6
2019-01-21T09:06:03.095Z,1022.6
2019-01-21T09:07:03.459Z,1022.7
2019-01-21T09:08:03.895Z,1022.6
2019-01-21T09:09:03.214Z,1022.5
2019-01-21T09:10:03.017Z,1022.5
2019-01-21T09:11:03.837Z,1022.5
2019-01-21T09:12:03.244Z,1022.5
2019-01-21T09:13:02.872Z,1022.5
2019-01-21T09:14:03.636Z,1022.4
2019-01-21T09:15:03.678Z,1022.7
2019-01-21T09:16:03.468Z,1022.6
2019-01-21T09:17:03.816Z,1022.5
2019-01-21T09:18:02.958Z,1022.6
2019-01-21T09:19:03.765Z,1022.6
2019-01-21T09:20:03.515Z,1022.7
2019-01-21T09:21:03.394Z,1022.6
2019-01-21T09:22:03.730Z,1022.6
2019-01-21T09:23:03.080Z,1022.6
2019-01-21T09:24:02.929Z,1022.5
2019-01-21T09:25:03.946Z,1022.6
2019-01-21T09:26:03.926Z,1022.5
2019-01-21T09:27:04.059Z,1022.5
2019-01-21T09:28:03.412Z,1022.5
2019-01-21T09:29:03.928Z,1022.4
2019-01-21T09:30:03.932Z,1022.4
2019-01-21T09:31:03.691Z,1022.4
2019-01-21T09:32:03.716Z,1022.4
2019-01-21T09:33:03.676Z,1022.4
2019-01-21T09:34:03.902Z,1022.3
2019-01-21T09:35:02.982Z,1022.3
2019-01-21T09:36:03.247Z,1022.3
2019-01-21T09:37:03.831Z,1022.1
2019-01-21T09:38:02.770Z,1022.1
2019-01-21T09:39:03.339Z,1022.1
2019-01-21T09:40:03.670Z,1022.1
2019-01-21T09:41:03.146Z,1022.1
2019-01-21T09:42:03.338Z,1022.1
2019-01-21T09:43:03.209Z,1022.1
2019-01-21T09:44:03.135Z,1022.1
2019-01-21T09:45:03.910Z,1022
2019-01-21T09:46:03.453Z,1022.1
2019-01-21T09:47:03.881Z,1022.3
2019-01-21T09:48:03.015Z,1022.3
2019-01-21T09:49:03.285Z,1022.1
2019-01-21T09:50:03.382Z,1022.1
2019-01-21T09:51:03.023Z,1022
2019-01-21T09:52:03.362Z,1022.1
2019-01-21T09:53:03.288Z,1022
2019-01-21T09:54:03.262Z,1022
2019-01-21T09:55:03.966Z,1022
2019-01-21T09:56:03.190Z,1022
2019-01-21T09:57:03.090Z,1021.9
2019-01-21T09:58:02.965Z,1021.9
2019-01-21T09:59:03.461Z,1022
2019-01-21T10:00:02.399Z,1021.9
2019-01-21T10:01:03.005Z,1021.8
2019-01-21T10:02:03.021Z,1021.8
2019-01-21T10:03:03.168Z,1021.7
2019-01-21T10:04:03.735Z,1021.8
2019-01-21T10:05:03.165Z,1021.8
2019-01-21T10:06:04.011Z,1021.9
2019-01-21T10:07:02.942Z,1021.8
2019-01-21T10:08:03.189Z,1021.8
2019-01-21T10:09:03.067Z,1021.8
2019-01-21T10:10:04.105Z,1021.9
2019-01-21T10:11:04.091Z,1021.7
2019-01-21T10:12:03.429Z,1021.7
2019-01-21T10:13:03.779Z,1021.7
2019-01-21T10:14:03.253Z,1021.7
2019-01-21T10:15:03.183Z,1021.7
2019-01-21T10:16:02.985Z,1021.6
2019-01-21T10:17:03.441Z,1021.7
2019-01-21T10:18:03.679Z,1021.7
2019-01-21T10:19:03.648Z,1021.7
2019-01-21T10:20:03.382Z,1021.7
2019-01-21T10:21:03.237Z,1021.6
2019-01-21T10:22:03.314Z,1021.6
2019-01-21T10:23:03.294Z,1021.5
2019-01-21T10:24:03.129Z,1021.5
2019-01-21T10:25:03.641Z,1021.5
2019-01-21T10:26:03.244Z,1021.5
2019-01-21T10:27:03.126Z,1021.6
2019-01-21T10:28:03.212Z,1021.5
2019-01-21T10:29:03.045Z,1021.4
2019-01-21T10:30:03.964Z,1021.5
2019-01-21T10:31:03.421Z,1021.4
2019-01-21T10:32:03.566Z,1021.3
2019-01-21T10:33:03.415Z,1021.3
2019-01-21T10:34:02.870Z,1021.3
2019-01-21T10:35:02.953Z,1021.3
2019-01-21T10:36:03.434Z,1021.3
2019-01-21T10:37:03.118Z,1021.1
2019-01-21T10:38:03.854Z,1021.1
2019-01-21T10:39:03.746Z,1021.2
2019-01-21T10:40:08.218Z,1021.1
2019-01-21T10:41:03.575Z,1021.1
2019-01-21T10:42:03.323Z,1021.1
2019-01-21T10:43:02.896Z,1021.2
2019-01-21T10:44:03.805Z,1021.2
2019-01-21T10:45:03.709Z,1021.1
2019-01-21T10:46:03.371Z,1021.1
2019-01-21T10:47:03.992Z,1021
2019-01-21T10:48:03.708Z,1021.1
2019-01-21T10:49:03.430Z,1021
2019-01-21T10:50:03.135Z,1021
2019-01-21T10:51:03.857Z,1021
2019-01-21T10:52:03.114Z,1021.1
2019-01-21T10:53:03.273Z,1021.1
2019-01-21T10:54:03.372Z,1021
2019-01-21T10:55:03.297Z,1021
2019-01-21T10:56:03.794Z,1021
2019-01-21T10:57:03.838Z,1021
2019-01-21T10:58:03.821Z,1020.9
2019-01-21T10:59:03.237Z,1020.9
2019-01-21T11:00:03.077Z,1020.9
2019-01-21T11:01:03.376Z,1020.8
2019-01-21T11:02:03.218Z,1020.8
2019-01-21T11:03:03.269Z,1020.8
2019-01-21T11:04:04.067Z,1020.8
2019-01-21T11:05:03.187Z,1020.7
2019-01-21T11:06:03.442Z,1020.7
2019-01-21T11:07:03.265Z,1020.7
2019-01-21T11:08:03.169Z,1020.7
2019-01-21T11:09:03.148Z,1020.5
2019-01-21T11:10:02.307Z,1020.6
2019-01-21T11:11:03.868Z,1020.6
2019-01-21T11:12:03.771Z,1020.6
2019-01-21T11:13:03.073Z,1020.5
2019-01-21T11:14:03.057Z,1020.6
2019-01-21T11:15:03.716Z,1020.6
2019-01-21T11:16:03.159Z,1020.5
2019-01-21T11:17:03.198Z,1020.5
2019-01-21T11:18:03.422Z,1020.5
2019-01-21T11:19:03.966Z,1020.5
2019-01-21T11:20:04.757Z,1020.5
2019-01-21T11:21:03.669Z,1020.4
2019-01-21T11:22:03.389Z,1020.3
2019-01-21T11:23:03.107Z,1020.3
2019-01-21T11:24:03.877Z,1020.3
2019-01-21T11:25:03.985Z,1020.3
2019-01-21T11:26:03.699Z,1020.3
2019-01-21T11:27:02.916Z,1020.2
2019-01-21T11:28:03.710Z,1020.2
2019-01-21T11:29:02.972Z,1020.3
2019-01-21T11:30:03.922Z,1020.3
2019-01-21T11:31:03.245Z,1020.3
2019-01-21T11:32:03.386Z,1020.3
2019-01-21T11:33:03.071Z,1020.3
2019-01-21T11:34:02.107Z,1020.1
2019-01-21T11:35:03.580Z,1020.1
2019-01-21T11:36:03.422Z,1020.1
2019-01-21T11:37:03.370Z,1020.1
2019-01-21T11:38:03.236Z,1020.1
2019-01-21T11:39:03.831Z,1020.1
2019-01-21T11:40:02.989Z,1020.2
2019-01-21T11:41:04.086Z,1020
2019-01-21T11:42:03.867Z,1020.2
2019-01-21T11:43:03.091Z,1020.1
2019-01-21T11:44:03.966Z,1020.1
2019-01-21T11:45:04.084Z,1020.1
2019-01-21T11:46:03.912Z,1020
2019-01-21T11:47:03.073Z,1020.1
2019-01-21T11:48:03.614Z,1019.9
2019-01-21T11:49:03.033Z,1020
2019-01-21T11:50:03.888Z,1020
2019-01-21T11:51:02.907Z,1019.9
2019-01-21T11:52:03.283Z,1019.9
2019-01-21T11:53:03.560Z,1019.9
2019-01-21T11:54:03.642Z,1019.9
2019-01-21T11:55:03.553Z,1020
2019-01-21T11:56:02.972Z,1019.9
2019-01-21T11:57:03.215Z,1020
2019-01-21T11:58:03.559Z,1020
2019-01-21T11:59:02.988Z,1019.9
2019-01-21T12:00:03.519Z,1019.9
2019-01-21T12:01:03.002Z,1019.9
2019-01-21T12:02:02.008Z,1019.7
2019-01-21T12:03:03.829Z,1019.7
2019-01-21T12:04:03.523Z,1019.7
2019-01-21T12:05:03.533Z,1019.7
2019-01-21T12:06:03.819Z,1019.7
2019-01-21T12:07:03.685Z,1019.7
2019-01-21T12:08:03.617Z,1019.7
2019-01-21T12:09:03.403Z,1019.7
2019-01-21T12:10:03.414Z,1019.7
2019-01-21T12:11:03.276Z,1019.7
2019-01-21T12:12:03.854Z,1019.7
2019-01-21T12:13:03.046Z,1019.5
2019-01-21T12:14:03.355Z,1019.4
2019-01-21T12:15:03.208Z,1019.7
2019-01-21T12:16:03.308Z,1019.7
2019-01-21T12:17:03.182Z,1019.5
2019-01-21T12:18:02.890Z,1019.5
2019-01-21T12:19:02.698Z,1019.4
2019-01-21T12:20:02.279Z,1019.4
2019-01-21T12:21:02.075Z,1019.5
2019-01-21T12:22:03.982Z,1019.4
2019-01-21T12:23:03.004Z,1019.4
2019-01-21T12:24:03.432Z,1019.4
2019-01-21T12:25:03.274Z,1019.5
2019-01-21T12:26:03.516Z,1019.4
2019-01-21T12:27:03.297Z,1019.4
2019-01-21T12:28:03.851Z,1019.4
2019-01-21T12:29:03.112Z,1019.4
2019-01-21T12:30:04.002Z,1019.4
2019-01-21T12:31:03.772Z,1019.4
2019-01-21T12:32:03.167Z,1019.4