createdAt,value
2023-02-23T00:00:29.256Z,99.40
2023-02-23T00:02:59.062Z,99.80
2023-02-23T00:05:30.509Z,99.90
2023-02-23T00:07:57.708Z,99.60
2023-02-23T00:10:30.402Z,99.90
2023-02-23T00:13:00.573Z,99.70
2023-02-23T00:15:28.163Z,99.90
2023-02-23T00:17:55.754Z,99.90
2023-02-23T00:20:29.910Z,99.90
2023-02-23T00:22:58.190Z,99.70
2023-02-23T00:25:25.638Z,99.90
2023-02-23T00:27:53.178Z,99.80
2023-02-23T00:30:20.421Z,99.40
2023-02-23T00:32:47.314Z,99.90
2023-02-23T00:35:19.984Z,99.90
2023-02-23T00:37:48.305Z,99.90
2023-02-23T00:40:17.641Z,99.90
2023-02-23T00:42:45.499Z,99.90
2023-02-23T00:45:14.201Z,99.90
2023-02-23T00:47:43.273Z,99.90
2023-02-23T00:50:15.894Z,99.90
2023-02-23T00:52:44.291Z,99.90
2023-02-23T00:55:12.905Z,99.90
2023-02-23T00:57:39.951Z,99.90
2023-02-23T01:00:18.887Z,99.90
2023-02-23T01:02:46.295Z,99.90
2023-02-23T01:05:13.865Z,99.90
2023-02-23T01:07:40.829Z,99.90
2023-02-23T01:10:19.326Z,99.90
2023-02-23T01:12:50.987Z,99.90
2023-02-23T01:15:19.579Z,99.90
2023-02-23T01:17:47.062Z,99.90
2023-02-23T01:20:19.747Z,99.90
2023-02-23T01:22:49.860Z,99.90
2023-02-23T01:25:18.075Z,99.90
2023-02-23T01:27:45.867Z,99.90
2023-02-23T01:30:15.138Z,99.90
2023-02-23T01:32:41.999Z,99.90
2023-02-23T01:35:10.107Z,99.90
2023-02-23T01:37:42.144Z,99.90
2023-02-23T01:40:15.280Z,99.90
2023-02-23T01:42:45.407Z,99.90
2023-02-23T01:45:24.962Z,99.90
2023-02-23T01:47:55.992Z,99.90
2023-02-23T01:50:26.291Z,99.90
2023-02-23T01:52:53.819Z,99.90
2023-02-23T01:55:25.402Z,99.90
2023-02-23T01:58:02.646Z,99.90
2023-02-23T02:00:31.380Z,99.90
2023-02-23T02:03:01.424Z,99.90
2023-02-23T02:05:29.942Z,99.90
2023-02-23T02:07:59.170Z,99.90
2023-02-23T02:10:45.442Z,99.90
2023-02-23T02:13:18.450Z,99.90
2023-02-23T02:16:29.021Z,99.90
2023-02-23T02:19:20.621Z,99.90
2023-02-23T02:22:29.443Z,99.90
2023-02-23T02:25:24.124Z,99.90
2023-02-23T02:28:10.936Z,99.90
2023-02-23T02:31:02.832Z,99.90
2023-02-23T02:33:58.401Z,99.90
2023-02-23T02:36:49.883Z,99.90
2023-02-23T02:40:14.821Z,99.90
2023-02-23T02:43:11.198Z,99.90
2023-02-23T02:45:54.161Z,99.90
2023-02-23T02:48:38.708Z,99.90
2023-02-23T02:51:12.194Z,99.90
2023-02-23T02:53:47.085Z,99.90
2023-02-23T02:56:19.907Z,99.90
2023-02-23T02:58:50.147Z,99.90
2023-02-23T03:01:36.664Z,99.90
2023-02-23T03:04:42.271Z,99.90
2023-02-23T03:07:57.764Z,99.90
2023-02-23T03:11:08.730Z,99.90
2023-02-23T03:14:37.102Z,99.90
2023-02-23T03:17:22.306Z,99.90
2023-02-23T03:20:19.603Z,99.90
2023-02-23T03:23:32.527Z,99.90
2023-02-23T03:26:34.188Z,99.90
2023-02-23T03:29:28.422Z,99.90
2023-02-23T03:32:46.001Z,99.90
2023-02-23T03:35:34.771Z,99.90
2023-02-23T03:38:44.789Z,99.90
2023-02-23T03:41:34.101Z,99.90
2023-02-23T03:44:24.233Z,99.90
2023-02-23T03:47:11.300Z,99.90
2023-02-23T03:49:59.318Z,99.90
2023-02-23T03:52:50.677Z,99.90
2023-02-23T03:55:39.377Z,99.90
2023-02-23T03:58:33.230Z,99.90
2023-02-23T04:01:22.227Z,99.90
2023-02-23T04:04:10.893Z,99.90
2023-02-23T04:07:01.829Z,99.90
2023-02-23T04:09:47.739Z,99.90
2023-02-23T04:12:36.680Z,99.90
2023-02-23T04:15:25.118Z,99.90
2023-02-23T04:17:53.312Z,99.90
2023-02-23T04:20:20.349Z,99.90
2023-02-23T04:22:47.264Z,99.90
2023-02-23T04:25:17.322Z,99.90
2023-02-23T04:27:44.318Z,99.90
2023-02-23T04:30:11.757Z,99.90
2023-02-23T04:32:39.001Z,99.90
2023-02-23T04:35:06.309Z,99.90
2023-02-23T04:37:33.250Z,99.90
2023-02-23T04:40:00.108Z,99.90
2023-02-23T04:42:26.962Z,99.90
2023-02-23T04:44:53.803Z,99.90
2023-02-23T04:47:20.811Z,99.90
2023-02-23T04:49:47.890Z,99.90
2023-02-23T04:52:14.665Z,99.90
2023-02-23T04:54:41.836Z,99.90
2023-02-23T04:57:09.536Z,99.90
2023-02-23T04:59:36.597Z,99.90
2023-02-23T05:02:03.344Z,99.90
2023-02-23T05:04:30.364Z,99.90
2023-02-23T05:06:57.229Z,99.90
2023-02-23T05:09:24.119Z,99.90
2023-02-23T05:11:50.910Z,99.10
2023-02-23T05:14:17.785Z,97.00
2023-02-23T05:16:44.575Z,94.70
2023-02-23T05:19:12.031Z,93.00
2023-02-23T05:21:39.260Z,91.10
2023-02-23T05:24:06.347Z,87.60
2023-02-23T05:26:33.478Z,82.40
2023-02-23T05:29:00.332Z,77.90
2023-02-23T05:31:27.786Z,74.60
2023-02-23T05:33:54.685Z,71.50
2023-02-23T05:36:21.972Z,69.40
2023-02-23T05:38:49.231Z,67.70
2023-02-23T05:41:19.728Z,66.30
2023-02-23T05:43:47.278Z,65.10
2023-02-23T05:46:20.202Z,63.40
2023-02-23T05:48:47.049Z,63.30
2023-02-23T05:51:15.314Z,62.00
2023-02-23T05:53:42.432Z,61.60
2023-02-23T05:56:13.093Z,60.70
2023-02-23T05:58:39.962Z,60.40
2023-02-23T06:01:06.687Z,60.80
2023-02-23T06:03:34.223Z,60.10
2023-02-23T06:06:01.032Z,60.50
2023-02-23T06:08:27.896Z,60.30
2023-02-23T06:10:54.679Z,60.10
2023-02-23T06:13:22.118Z,59.50
2023-02-23T06:15:49.634Z,59.30
2023-02-23T06:18:17.766Z,59.30
2023-02-23T06:20:46.008Z,60.40
2023-02-23T06:23:13.502Z,61.00
2023-02-23T06:25:41.105Z,60.40
2023-02-23T06:28:08.924Z,59.80
2023-02-23T06:30:37.603Z,60.70
2023-02-23T06:33:05.812Z,60.00
2023-02-23T06:35:33.943Z,60.00
2023-02-23T06:38:02.164Z,60.30
2023-02-23T06:40:29.234Z,60.00
2023-02-23T06:42:56.166Z,60.80
2023-02-23T06:45:23.106Z,60.00
2023-02-23T06:47:49.918Z,60.80
2023-02-23T06:50:17.067Z,61.50
2023-02-23T06:52:43.821Z,62.30
2023-02-23T06:55:10.744Z,61.90
2023-02-23T06:57:37.501Z,60.80
2023-02-23T07:00:05.066Z,60.90
2023-02-23T07:02:33.168Z,61.00
2023-02-23T07:05:00.013Z,60.60
2023-02-23T07:07:26.766Z,60.40
2023-02-23T07:09:53.544Z,59.70
2023-02-23T07:12:21.091Z,59.50
2023-02-23T07:14:48.008Z,59.20
2023-02-23T07:17:14.812Z,58.80
2023-02-23T07:19:41.594Z,59.10
2023-02-23T07:22:08.377Z,58.00
2023-02-23T07:24:35.289Z,58.30
2023-02-23T07:27:02.052Z,57.60
2023-02-23T07:29:28.842Z,57.70
2023-02-23T07:31:55.937Z,58.10
2023-02-23T07:34:22.749Z,58.60
2023-02-23T07:36:49.800Z,58.20
2023-02-23T07:39:16.587Z,58.00
2023-02-23T07:41:43.525Z,57.90
2023-02-23T07:44:10.529Z,57.60
2023-02-23T07:46:37.401Z,56.90
2023-02-23T07:49:04.328Z,56.90
2023-02-23T07:51:31.151Z,56.40
2023-02-23T07:54:03.670Z,55.40
2023-02-23T07:56:30.707Z,55.30
2023-02-23T07:58:57.446Z,55.30
2023-02-23T08:01:24.568Z,55.80
2023-02-23T08:03:51.451Z,56.20
2023-02-23T08:06:19.651Z,56.80
2023-02-23T08:08:46.811Z,57.10
2023-02-23T08:11:13.769Z,57.30
2023-02-23T08:13:40.591Z,57.20
2023-02-23T08:16:07.872Z,57.70
2023-02-23T08:18:35.064Z,57.90
2023-02-23T08:21:04.138Z,58.60
2023-02-23T08:23:34.759Z,57.40
2023-02-23T08:26:02.460Z,58.30
2023-02-23T08:28:30.058Z,58.90
2023-02-23T08:30:57.079Z,59.30
2023-02-23T08:33:23.961Z,59.20
2023-02-23T08:35:53.568Z,59.80
2023-02-23T08:38:21.826Z,60.00
2023-02-23T08:40:48.689Z,61.60
2023-02-23T08:43:16.327Z,62.50
2023-02-23T08:45:43.228Z,63.00
2023-02-23T08:48:10.281Z,63.90
2023-02-23T08:50:37.164Z,63.90
2023-02-23T08:53:04.309Z,63.70
2023-02-23T08:55:31.431Z,63.60
2023-02-23T08:57:58.648Z,63.80
2023-02-23T09:00:25.531Z,64.30
2023-02-23T09:02:52.434Z,64.60
2023-02-23T09:05:19.679Z,64.70
2023-02-23T09:07:47.007Z,64.60
2023-02-23T09:10:16.441Z,64.80
2023-02-23T09:12:43.352Z,65.90
2023-02-23T09:15:10.625Z,66.10
2023-02-23T09:17:37.857Z,67.60
2023-02-23T09:20:05.565Z,68.50
2023-02-23T09:22:32.832Z,69.00
2023-02-23T09:24:59.626Z,69.40
2023-02-23T09:27:26.397Z,69.20
2023-02-23T09:29:53.213Z,69.30
2023-02-23T09:32:20.081Z,69.40
2023-02-23T09:34:48.665Z,68.60
2023-02-23T09:37:15.998Z,68.30
2023-02-23T09:39:45.704Z,68.50
2023-02-23T09:42:30.700Z,68.70
2023-02-23T09:45:15.721Z,68.90
2023-02-23T09:48:09.313Z,68.20
2023-02-23T09:50:38.257Z,67.70
2023-02-23T09:53:15.646Z,66.50
2023-02-23T09:55:43.520Z,65.20
2023-02-23T09:58:22.937Z,65.00
2023-02-23T10:01:14.206Z,64.50
2023-02-23T10:03:50.789Z,64.60
2023-02-23T10:06:18.544Z,64.40
2023-02-23T10:08:54.644Z,63.80
2023-02-23T10:11:25.092Z,63.80
2023-02-23T10:14:04.368Z,64.20
2023-02-23T10:16:47.905Z,63.70
2023-02-23T10:19:50.081Z,64.50
2023-02-23T10:22:19.589Z,64.00
2023-02-23T10:24:57.230Z,64.40
2023-02-23T10:27:31.364Z,63.20
2023-02-23T10:30:01.913Z,62.90
2023-02-23T10:32:46.450Z,62.90
2023-02-23T10:35:16.754Z,63.20
2023-02-23T10:37:43.599Z,62.70
2023-02-23T10:40:20.799Z,63.10
2023-02-23T10:42:47.657Z,61.90
2023-02-23T10:45:22.746Z,62.30
2023-02-23T10:48:18.018Z,62.80
2023-02-23T10:50:49.198Z,62.40
2023-02-23T10:53:27.685Z,62.10
2023-02-23T10:56:11.276Z,62.20
2023-02-23T10:58:51.525Z,61.20
2023-02-23T11:01:41.882Z,60.70
2023-02-23T11:04:22.627Z,61.00
2023-02-23T11:06:50.730Z,61.10
2023-02-23T11:09:45.061Z,60.90
2023-02-23T11:12:43.123Z,60.60
2023-02-23T11:15:48.161Z,60.10
2023-02-23T11:18:23.344Z,61.20
2023-02-23T11:20:51.173Z,60.50
2023-02-23T11:23:31.798Z,60.30
2023-02-23T11:26:05.084Z,60.30
2023-02-23T11:28:41.465Z,59.90
2023-02-23T11:31:18.794Z,59.40
2023-02-23T11:33:47.774Z,59.90
2023-02-23T11:36:22.635Z,60.30
2023-02-23T11:39:02.696Z,60.10
2023-02-23T11:41:32.785Z,60.30
2023-02-23T11:44:02.851Z,60.80
2023-02-23T11:46:33.378Z,61.80
2023-02-23T11:49:05.792Z,62.50
2023-02-23T11:51:49.112Z,61.90
2023-02-23T11:54:28.623Z,60.90
2023-02-23T11:56:57.937Z,60.60
2023-02-23T11:59:32.381Z,61.00
2023-02-23T12:02:19.168Z,61.60
2023-02-23T12:04:49.819Z,62.40
2023-02-23T12:07:43.345Z,62.80
2023-02-23T12:10:42.774Z,62.50
2023-02-23T12:13:45.835Z,62.10
2023-02-23T12:16:24.148Z,61.40
2023-02-23T12:19:14.124Z,60.30
2023-02-23T12:21:49.770Z,60.40
2023-02-23T12:24:49.147Z,60.50
2023-02-23T12:27:31.311Z,60.70
2023-02-23T12:30:19.618Z,59.20
2023-02-23T12:33:01.489Z,58.70
2023-02-23T12:35:49.431Z,59.10
2023-02-23T12:38:53.048Z,58.50
2023-02-23T12:41:43.356Z,58.60
2023-02-23T12:44:33.348Z,59.80
2023-02-23T12:47:07.651Z,58.60
2023-02-23T12:49:43.459Z,58.70
2023-02-23T12:52:16.958Z,58.90
2023-02-23T12:54:46.912Z,59.20
2023-02-23T12:57:48.789Z,60.00
2023-02-23T13:00:53.077Z,60.50
2023-02-23T13:03:38.247Z,60.90
2023-02-23T13:06:15.104Z,61.40
2023-02-23T13:09:09.783Z,60.70
2023-02-23T13:12:20.844Z,60.90
2023-02-23T13:15:23.800Z,60.40
2023-02-23T13:18:22.613Z,60.70
2023-02-23T13:21:00.405Z,60.90
2023-02-23T13:23:38.941Z,61.00
2023-02-23T13:26:10.225Z,61.00
2023-02-23T13:28:59.137Z,61.80
2023-02-23T13:31:33.563Z,62.40
2023-02-23T13:34:02.705Z,63.00
2023-02-23T13:36:32.751Z,64.20
2023-02-23T13:39:19.474Z,64.40
2023-02-23T13:41:50.895Z,64.00
2023-02-23T13:44:45.554Z,63.60
2023-02-23T13:47:49.035Z,63.40
2023-02-23T13:50:24.638Z,63.30
2023-02-23T13:52:58.655Z,63.60
2023-02-23T13:55:37.212Z,63.70
2023-02-23T13:58:21.902Z,62.90
2023-02-23T14:01:11.208Z,63.20
2023-02-23T14:04:13.110Z,63.40
2023-02-23T14:06:49.987Z,63.20
2023-02-23T14:09:57.328Z,62.90
2023-02-23T14:12:34.488Z,63.00
2023-02-23T14:15:25.340Z,62.50
2023-02-23T14:18:04.009Z,62.50
2023-02-23T14:20:43.906Z,62.70
2023-02-23T14:23:19.210Z,63.00
2023-02-23T14:25:47.635Z,62.70
2023-02-23T14:28:36.102Z,62.00
2023-02-23T14:31:16.051Z,62.50
2023-02-23T14:33:42.847Z,62.70
2023-02-23T14:36:21.919Z,62.70
2023-02-23T14:38:58.382Z,62.80
2023-02-23T14:41:29.142Z,62.90
2023-02-23T14:44:27.257Z,63.20
2023-02-23T14:47:04.706Z,63.40
2023-02-23T14:49:35.678Z,63.60
2023-02-23T14:52:14.244Z,64.00
2023-02-23T14:54:41.461Z,64.20
2023-02-23T14:57:25.612Z,64.40
2023-02-23T14:59:58.717Z,63.10
2023-02-23T15:02:28.685Z,63.40
2023-02-23T15:04:56.003Z,64.40
2023-02-23T15:07:36.668Z,64.60
2023-02-23T15:10:17.523Z,64.40
2023-02-23T15:12:46.830Z,64.60
2023-02-23T15:15:19.903Z,64.10
2023-02-23T15:17:49.664Z,64.10
2023-02-23T15:20:19.654Z,63.90
2023-02-23T15:22:53.910Z,64.50
2023-02-23T15:25:28.020Z,64.60
2023-02-23T15:27:56.099Z,64.50
2023-02-23T15:30:32.362Z,64.90
2023-02-23T15:33:06.259Z,64.40
2023-02-23T15:35:45.231Z,64.00
2023-02-23T15:38:40.405Z,64.40
2023-02-23T15:41:08.014Z,64.30
2023-02-23T15:43:35.616Z,64.50
2023-02-23T15:46:05.764Z,65.60
2023-02-23T15:48:46.093Z,66.60
2023-02-23T15:51:39.851Z,67.30
2023-02-23T15:54:16.875Z,67.60
2023-02-23T15:56:46.956Z,67.60
2023-02-23T15:59:21.830Z,67.50
2023-02-23T16:01:48.753Z,67.40
2023-02-23T16:04:19.260Z,67.70
2023-02-23T16:07:25.750Z,67.80
2023-02-23T16:09:53.901Z,68.10
2023-02-23T16:12:24.165Z,68.20
2023-02-23T16:15:00.400Z,68.30
2023-02-23T16:17:27.272Z,68.30
2023-02-23T16:20:24.081Z,68.20
2023-02-23T16:22:53.596Z,67.80
2023-02-23T16:25:21.500Z,68.00
2023-02-23T16:27:55.630Z,68.40
2023-02-23T16:30:34.410Z,68.80
2023-02-23T16:33:19.006Z,68.90
2023-02-23T16:35:51.403Z,69.00
2023-02-23T16:38:35.054Z,70.00
2023-02-23T16:41:06.576Z,70.70
2023-02-23T16:43:35.203Z,72.40
2023-02-23T16:46:02.644Z,72.70
2023-02-23T16:48:30.399Z,73.60
2023-02-23T16:50:57.634Z,76.60
2023-02-23T16:53:25.310Z,78.60
2023-02-23T16:56:00.932Z,80.00
2023-02-23T16:58:30.690Z,82.00
2023-02-23T17:00:57.567Z,83.10
2023-02-23T17:03:26.577Z,83.70
2023-02-23T17:05:54.084Z,84.90
2023-02-23T17:08:21.122Z,84.80
2023-02-23T17:10:50.221Z,85.20
2023-02-23T17:13:20.547Z,85.70
2023-02-23T17:15:51.922Z,86.20
2023-02-23T17:20:57.026Z,87.40
2023-02-23T17:23:27.078Z,88.50
2023-02-23T17:25:56.049Z,88.70
2023-02-23T17:28:22.954Z,89.00
2023-02-23T17:30:49.966Z,89.60
2023-02-23T17:33:17.380Z,90.00
2023-02-23T17:35:44.227Z,90.30
2023-02-23T17:38:11.362Z,90.30
2023-02-23T17:40:38.472Z,90.40
2023-02-23T17:43:09.492Z,90.20
2023-02-23T17:45:36.532Z,90.30
2023-02-23T17:48:03.340Z,90.60
2023-02-23T17:50:30.109Z,90.60
2023-02-23T17:52:57.864Z,90.90
2023-02-23T17:55:24.961Z,91.00
2023-02-23T17:57:51.827Z,91.30
2023-02-23T18:00:20.097Z,91.60
2023-02-23T18:02:47.350Z,91.90
2023-02-23T18:05:15.065Z,92.10
2023-02-23T18:07:42.496Z,92.20
2023-02-23T18:10:11.066Z,92.40
2023-02-23T18:12:38.083Z,92.50
2023-02-23T18:15:05.484Z,92.70
2023-02-23T18:17:33.739Z,92.70
2023-02-23T18:20:01.070Z,92.60
2023-02-23T18:22:27.899Z,92.80
2023-02-23T18:24:56.590Z,92.70
2023-02-23T18:27:24.782Z,92.80
2023-02-23T18:29:51.872Z,92.60
2023-02-23T18:32:19.506Z,92.70
2023-02-23T18:34:46.394Z,93.00
2023-02-23T18:37:13.403Z,93.10
2023-02-23T18:39:40.215Z,92.70
2023-02-23T18:42:07.191Z,92.30
2023-02-23T18:44:35.250Z,92.00
2023-02-23T18:47:02.680Z,92.30
2023-02-23T18:49:29.724Z,92.30
2023-02-23T18:51:56.852Z,92.00
2023-02-23T18:54:26.048Z,92.30
2023-02-23T18:56:53.234Z,92.10
2023-02-23T18:59:20.227Z,92.40
2023-02-23T19:01:49.033Z,92.30
2023-02-23T19:04:16.106Z,92.40
2023-02-23T19:06:44.919Z,92.20
2023-02-23T19:09:14.644Z,92.30
2023-02-23T19:11:43.641Z,92.60
2023-02-23T19:14:16.282Z,92.90
2023-02-23T19:16:44.490Z,93.00
2023-02-23T19:19:11.958Z,92.90
2023-02-23T19:21:39.850Z,93.00
2023-02-23T19:24:07.628Z,92.90
2023-02-23T19:26:35.873Z,93.00
2023-02-23T19:29:02.712Z,92.90
2023-02-23T19:31:30.129Z,93.00
2023-02-23T19:33:58.010Z,93.30
2023-02-23T19:36:29.911Z,93.40
2023-02-23T19:39:05.832Z,93.60
2023-02-23T19:41:34.062Z,93.90
2023-02-23T19:44:01.050Z,94.20
2023-02-23T19:46:28.366Z,94.40
2023-02-23T19:48:55.695Z,94.60
2023-02-23T19:51:23.289Z,95.00
2023-02-23T19:53:52.221Z,95.20
2023-02-23T19:56:19.041Z,94.90
2023-02-23T19:58:46.887Z,94.90
2023-02-23T20:01:17.356Z,95.00
2023-02-23T20:03:47.467Z,95.00
2023-02-23T20:06:16.916Z,95.00
2023-02-23T20:08:45.305Z,95.00
2023-02-23T20:11:12.508Z,95.00
2023-02-23T20:13:39.385Z,94.90
2023-02-23T20:16:14.192Z,95.00
2023-02-23T20:18:42.064Z,95.30
2023-02-23T20:21:14.962Z,95.30
2023-02-23T20:23:43.771Z,95.70
2023-02-23T20:26:17.361Z,95.60
2023-02-23T20:28:44.940Z,95.60
2023-02-23T20:31:20.096Z,95.80
2023-02-23T20:33:50.914Z,96.10
2023-02-23T20:36:19.529Z,96.10
2023-02-23T20:38:46.539Z,96.20
2023-02-23T20:41:13.471Z,96.30
2023-02-23T20:43:40.569Z,96.50
2023-02-23T20:46:07.704Z,96.50
2023-02-23T20:48:35.687Z,96.50
2023-02-23T20:51:02.994Z,96.50
2023-02-23T20:53:30.327Z,96.60
2023-02-23T20:55:57.123Z,96.80
2023-02-23T20:58:25.007Z,97.00
2023-02-23T21:00:57.091Z,97.00
2023-02-23T21:03:25.353Z,97.10
2023-02-23T21:05:52.740Z,97.20
2023-02-23T21:08:20.270Z,97.40
2023-02-23T21:10:48.778Z,97.50
2023-02-23T21:13:16.597Z,97.70
2023-02-23T21:15:44.469Z,98.00
2023-02-23T21:18:11.670Z,98.00
2023-02-23T21:20:40.136Z,98.20
2023-02-23T21:23:07.079Z,98.30
2023-02-23T21:25:34.111Z,98.50
2023-02-23T21:28:02.020Z,98.60
2023-02-23T21:30:29.627Z,98.80
2023-02-23T21:32:57.796Z,98.90
2023-02-23T21:35:25.577Z,99.30
2023-02-23T21:37:53.219Z,99.50
2023-02-23T21:40:21.479Z,99.80
2023-02-23T21:42:49.273Z,99.90
2023-02-23T21:45:17.257Z,99.90
2023-02-23T21:47:46.424Z,99.90
2023-02-23T21:50:16.849Z,99.90
2023-02-23T21:52:45.519Z,99.90
2023-02-23T21:55:21.239Z,99.90
2023-02-23T21:57:48.856Z,99.90
2023-02-23T22:00:19.167Z,99.90
2023-02-23T22:02:46.770Z,99.90
2023-02-23T22:05:15.819Z,99.90
2023-02-23T22:07:48.900Z,99.90
2023-02-23T22:10:17.536Z,99.90
2023-02-23T22:12:44.332Z,99.90
2023-02-23T22:15:11.563Z,99.90
2023-02-23T22:17:38.654Z,99.90
2023-02-23T22:20:07.316Z,99.90
2023-02-23T22:22:36.189Z,99.90
2023-02-23T22:25:08.114Z,99.90
2023-02-23T22:27:34.964Z,99.90
2023-02-23T22:30:01.940Z,99.90
2023-02-23T22:32:33.001Z,99.90
2023-02-23T22:35:00.868Z,99.90
2023-02-23T22:37:31.697Z,99.90
2023-02-23T22:40:01.348Z,99.90
2023-02-23T22:42:35.404Z,99.90
2023-02-23T22:45:02.154Z,99.90
2023-02-23T22:47:29.017Z,99.90
2023-02-23T22:49:55.816Z,99.90
2023-02-23T22:52:22.583Z,99.90
2023-02-23T22:54:49.645Z,99.90
2023-02-23T22:57:16.364Z,99.90
2023-02-23T22:59:54.633Z,99.90
2023-02-23T23:02:24.740Z,99.90
2023-02-23T23:04:54.190Z,99.90
2023-02-23T23:07:20.999Z,99.90
2023-02-23T23:09:47.818Z,99.90
2023-02-23T23:12:14.614Z,99.90
2023-02-23T23:14:41.381Z,99.90
2023-02-23T23:17:09.500Z,99.90
2023-02-23T23:19:39.276Z,99.90
2023-02-23T23:22:06.315Z,99.90
2023-02-23T23:24:33.218Z,99.90
2023-02-23T23:27:00.994Z,99.90
2023-02-23T23:29:32.455Z,99.90
2023-02-23T23:32:01.709Z,99.90
2023-02-23T23:34:28.639Z,99.90
2023-02-23T23:36:55.591Z,99.90
2023-02-23T23:39:25.987Z,99.90
2023-02-23T23:41:53.765Z,99.90
2023-02-23T23:44:24.218Z,99.90
2023-02-23T23:46:51.513Z,99.90
2023-02-23T23:49:21.188Z,99.90
2023-02-23T23:51:50.868Z,99.90
2023-02-23T23:54:21.535Z,99.90
2023-02-23T23:56:49.706Z,99.90
2023-02-23T23:59:20.386Z,99.90
