createdAt,value
2023-04-03T00:00:22.334Z,102909.78
2023-04-03T00:02:51.605Z,102912.53
2023-04-03T00:05:19.340Z,102916.94
2023-04-03T00:07:47.053Z,102917.84
2023-04-03T00:10:15.926Z,102915.22
2023-04-03T00:12:43.720Z,102917.94
2023-04-03T00:15:11.804Z,102922.38
2023-04-03T00:17:39.606Z,102918.00
2023-04-03T00:20:10.012Z,102920.75
2023-04-03T00:22:37.732Z,102930.44
2023-04-03T00:25:06.248Z,102926.97
2023-04-03T00:27:34.029Z,102925.25
2023-04-03T00:30:01.756Z,102935.81
2023-04-03T00:32:29.463Z,102936.66
2023-04-03T00:34:57.199Z,102925.41
2023-04-03T00:37:26.331Z,102927.28
2023-04-03T00:39:54.055Z,102927.28
2023-04-03T00:42:21.724Z,102932.59
2023-04-03T00:45:28.559Z,102933.50
2023-04-03T00:47:57.028Z,102937.94
2023-04-03T00:50:25.377Z,102938.81
2023-04-03T00:52:54.901Z,102937.28
2023-04-03T00:55:22.917Z,102943.38
2023-04-03T00:57:51.365Z,102944.16
2023-04-03T01:00:21.879Z,102939.78
2023-04-03T01:02:49.578Z,102949.41
2023-04-03T01:05:18.557Z,102946.06
2023-04-03T01:07:46.705Z,102946.97
2023-04-03T01:10:18.157Z,102947.00
2023-04-03T01:12:47.371Z,102945.28
2023-04-03T01:15:17.574Z,102947.09
2023-04-03T01:17:46.703Z,102954.13
2023-04-03T01:21:11.343Z,102948.94
2023-04-03T01:24:02.293Z,102949.06
2023-04-03T01:26:32.025Z,102949.06
2023-04-03T01:29:01.400Z,102954.34
2023-04-03T01:31:30.620Z,102960.50
2023-04-03T01:34:00.439Z,102958.72
2023-04-03T01:36:30.697Z,102964.88
2023-04-03T01:39:01.180Z,102965.84
2023-04-03T01:41:29.919Z,102968.53
2023-04-03T01:43:57.647Z,102965.09
2023-04-03T01:46:25.334Z,102953.78
2023-04-03T01:48:53.101Z,102962.56
2023-04-03T01:51:22.224Z,102966.97
2023-04-03T01:53:49.929Z,102967.00
2023-04-03T01:56:17.603Z,102962.75
2023-04-03T01:58:45.372Z,102976.78
2023-04-03T02:01:13.128Z,102966.31
2023-04-03T02:03:41.291Z,102977.66
2023-04-03T02:06:09.080Z,102990.91
2023-04-03T02:08:38.214Z,102976.03
2023-04-03T02:11:06.024Z,102978.69
2023-04-03T02:13:33.775Z,102979.63
2023-04-03T02:16:01.743Z,102974.41
2023-04-03T02:18:29.454Z,102984.09
2023-04-03T02:20:57.095Z,102977.19
2023-04-03T02:23:24.806Z,102975.56
2023-04-03T02:25:53.928Z,102988.56
2023-04-03T02:28:21.648Z,102992.09
2023-04-03T02:30:49.449Z,102982.56
2023-04-03T02:33:17.116Z,102987.00
2023-04-03T02:35:44.894Z,102981.94
2023-04-03T02:38:12.658Z,102992.38
2023-04-03T02:40:40.331Z,102995.03
2023-04-03T02:43:09.393Z,102982.88
2023-04-03T02:45:37.143Z,102994.19
2023-04-03T02:48:05.426Z,102996.91
2023-04-03T02:50:33.313Z,102990.81
2023-04-03T02:53:01.031Z,102986.50
2023-04-03T02:55:28.786Z,102990.94
2023-04-03T02:57:56.455Z,102983.13
2023-04-03T03:00:25.591Z,102984.91
2023-04-03T03:02:53.318Z,102987.63
2023-04-03T03:05:21.065Z,102990.31
2023-04-03T03:07:48.799Z,102992.97
2023-04-03T03:10:16.796Z,102987.84
2023-04-03T03:12:44.535Z,102988.78
2023-04-03T03:15:13.060Z,103002.75
2023-04-03T03:17:42.256Z,103001.06
2023-04-03T03:20:10.758Z,103001.13
2023-04-03T03:22:38.575Z,103007.31
2023-04-03T03:25:07.041Z,103004.78
2023-04-03T03:27:34.847Z,103007.44
2023-04-03T03:30:02.545Z,103001.34
2023-04-03T03:32:30.545Z,103003.97
2023-04-03T03:34:59.734Z,103000.50
2023-04-03T03:37:28.030Z,102998.81
2023-04-03T03:39:55.773Z,103003.19
2023-04-03T03:42:23.464Z,102998.81
2023-04-03T03:44:51.179Z,103001.47
2023-04-03T03:47:18.883Z,103003.28
2023-04-03T03:49:46.663Z,103004.19
2023-04-03T03:52:15.713Z,103001.59
2023-04-03T03:54:43.445Z,103009.53
2023-04-03T03:57:11.827Z,103010.41
2023-04-03T03:59:41.227Z,103015.75
2023-04-03T04:02:08.985Z,103016.72
2023-04-03T04:04:36.790Z,103017.59
2023-04-03T04:07:04.965Z,103024.56
2023-04-03T04:09:34.117Z,103014.16
2023-04-03T04:12:01.869Z,103017.69
2023-04-03T04:14:29.632Z,103016.81
2023-04-03T04:16:57.474Z,103021.25
2023-04-03T04:19:25.271Z,103025.69
2023-04-03T04:21:52.995Z,103023.16
2023-04-03T04:24:20.742Z,103030.19
2023-04-03T04:26:49.836Z,103034.56
2023-04-03T04:29:17.594Z,103032.88
2023-04-03T04:31:45.341Z,103044.28
2023-04-03T04:34:13.902Z,103044.31
2023-04-03T04:36:42.021Z,103044.44
2023-04-03T04:39:10.008Z,103039.22
2023-04-03T04:41:37.762Z,103049.75
2023-04-03T04:44:07.001Z,103047.16
2023-04-03T04:46:34.790Z,103051.59
2023-04-03T04:49:02.537Z,103062.22
2023-04-03T04:51:35.196Z,103073.56
2023-04-03T04:54:09.071Z,103064.94
2023-04-03T04:56:36.873Z,103072.84
2023-04-03T04:59:05.981Z,103077.28
2023-04-03T05:01:33.762Z,103077.31
2023-04-03T05:04:01.524Z,103074.72
2023-04-03T05:06:31.106Z,103075.66
2023-04-03T05:08:58.862Z,103072.22
2023-04-03T05:11:26.850Z,103074.81
2023-04-03T05:13:54.587Z,103073.94
2023-04-03T05:16:23.756Z,103066.97
2023-04-03T05:18:51.694Z,103074.84
2023-04-03T05:21:20.046Z,103074.00
2023-04-03T05:23:47.822Z,103078.41
2023-04-03T05:26:15.695Z,103083.66
2023-04-03T05:28:43.375Z,103085.44
2023-04-03T05:31:11.228Z,103083.72
2023-04-03T05:33:40.441Z,103080.31
2023-04-03T05:36:09.018Z,103098.63
2023-04-03T05:38:37.074Z,103097.72
2023-04-03T05:41:04.798Z,103087.38
2023-04-03T05:43:32.503Z,103090.81
2023-04-03T05:46:00.468Z,103099.56
2023-04-03T05:48:28.267Z,103101.28
2023-04-03T05:50:57.398Z,103109.97
2023-04-03T05:53:28.277Z,103111.72
2023-04-03T05:55:55.948Z,103109.16
2023-04-03T05:58:23.595Z,103111.72
2023-04-03T06:00:51.279Z,103116.06
2023-04-03T06:03:19.057Z,103119.56
2023-04-03T06:05:47.325Z,103122.19
2023-04-03T06:08:16.548Z,103122.22
2023-04-03T06:10:44.214Z,103119.56
2023-04-03T06:13:11.963Z,103127.38
2023-04-03T06:15:40.687Z,103121.22
2023-04-03T06:18:09.265Z,103119.44
2023-04-03T06:20:37.332Z,103120.28
2023-04-03T06:23:07.353Z,103124.66
2023-04-03T06:25:37.597Z,103126.38
2023-04-03T06:28:05.338Z,103126.31
2023-04-03T06:30:33.096Z,103129.72
2023-04-03T06:33:00.990Z,103124.44
2023-04-03T06:35:29.621Z,103124.41
2023-04-03T06:37:57.329Z,103130.47
2023-04-03T06:40:27.157Z,103132.13
2023-04-03T06:42:56.288Z,103137.38
2023-04-03T06:45:25.719Z,103138.16
2023-04-03T06:47:53.485Z,103131.16
2023-04-03T06:50:21.780Z,103132.03
2023-04-03T06:52:49.434Z,103134.63
2023-04-03T06:55:17.358Z,103146.81
2023-04-03T06:57:45.099Z,103145.91
2023-04-03T07:00:15.814Z,103157.22
2023-04-03T07:02:43.500Z,103148.38
2023-04-03T07:05:11.579Z,103155.38
2023-04-03T07:07:39.500Z,103158.78
2023-04-03T07:10:08.791Z,103161.31
2023-04-03T07:12:36.495Z,103145.59
2023-04-03T07:15:04.846Z,103156.81
2023-04-03T07:17:34.324Z,103163.63
2023-04-03T07:20:02.199Z,103162.72
2023-04-03T07:22:30.847Z,103172.19
2023-04-03T07:24:59.947Z,103165.13
2023-04-03T07:27:27.980Z,103175.53
2023-04-03T07:29:57.269Z,103181.53
2023-04-03T07:32:24.980Z,103177.94
2023-04-03T07:34:54.095Z,103178.78
2023-04-03T07:37:21.843Z,103175.19
2023-04-03T07:39:49.646Z,103172.53
2023-04-03T07:42:17.532Z,103178.53
2023-04-03T07:44:45.381Z,103180.16
2023-04-03T07:47:14.439Z,103175.75
2023-04-03T07:49:42.496Z,103172.16
2023-04-03T07:52:11.709Z,103173.72
2023-04-03T07:54:39.434Z,103194.56
2023-04-03T07:57:07.556Z,103177.81
2023-04-03T07:59:35.465Z,103175.91
2023-04-03T08:02:05.669Z,103170.56
2023-04-03T08:04:33.689Z,103179.06
2023-04-03T08:07:01.532Z,103185.06
2023-04-03T08:09:30.737Z,103174.31
2023-04-03T08:11:58.390Z,103187.00
2023-04-03T08:14:26.364Z,103186.81
2023-04-03T08:16:54.148Z,103182.25
2023-04-03T08:19:26.621Z,103191.53
2023-04-03T08:21:55.251Z,103190.38
2023-04-03T08:24:23.103Z,103182.41
2023-04-03T08:26:52.311Z,103172.66
2023-04-03T08:29:20.385Z,103182.22
2023-04-03T08:31:48.386Z,103190.00
2023-04-03T08:34:16.152Z,103179.44
2023-04-03T08:36:44.525Z,103185.50
2023-04-03T08:39:13.108Z,103188.84
2023-04-03T08:41:43.509Z,103179.03
2023-04-03T08:44:23.999Z,103183.28
2023-04-03T08:47:09.763Z,103182.25
2023-04-03T08:49:41.036Z,103184.69
2023-04-03T08:52:13.753Z,103192.53
2023-04-03T08:54:51.721Z,103181.06
2023-04-03T08:57:22.162Z,103174.69
2023-04-03T08:59:51.344Z,103183.34
2023-04-03T09:02:27.449Z,103188.34
2023-04-03T09:04:55.290Z,103181.22
2023-04-03T09:07:28.019Z,103175.31
2023-04-03T09:09:56.343Z,103176.22
2023-04-03T09:12:27.740Z,103185.03
2023-04-03T09:15:06.618Z,103195.44
2023-04-03T09:17:43.037Z,103187.50
2023-04-03T09:20:20.860Z,103186.59
2023-04-03T09:22:52.390Z,103184.59
2023-04-03T09:25:23.497Z,103179.19
2023-04-03T09:27:51.686Z,103173.75
2023-04-03T09:30:22.732Z,103191.09
2023-04-03T09:32:52.494Z,103175.09
2023-04-03T09:35:29.917Z,103188.00
2023-04-03T09:38:19.187Z,103169.38
2023-04-03T09:40:47.918Z,103178.00
2023-04-03T09:43:28.270Z,103175.19
2023-04-03T09:45:59.160Z,103171.59
2023-04-03T09:48:29.190Z,103170.66
2023-04-03T09:51:02.328Z,103173.13
2023-04-03T09:53:33.294Z,103172.94
2023-04-03T09:56:01.798Z,103172.81
2023-04-03T09:58:42.777Z,103164.81
2023-04-03T10:01:31.288Z,103154.06
2023-04-03T10:04:11.322Z,103157.31
2023-04-03T10:06:41.661Z,103151.84
2023-04-03T10:09:22.146Z,103136.75
2023-04-03T10:12:02.148Z,103147.69
2023-04-03T10:14:30.818Z,103149.19
2023-04-03T10:17:05.634Z,103156.09
2023-04-03T10:19:39.182Z,103161.38
2023-04-03T10:22:15.601Z,103148.06
2023-04-03T10:24:50.902Z,103146.16
2023-04-03T10:27:21.137Z,103147.91
2023-04-03T10:29:53.264Z,103140.41
2023-04-03T10:32:33.085Z,103136.66
2023-04-03T10:35:05.780Z,103136.56
2023-04-03T10:37:50.275Z,103135.53
2023-04-03T10:40:27.004Z,103143.22
2023-04-03T10:43:00.482Z,103121.31
2023-04-03T10:45:29.946Z,103120.50
2023-04-03T10:48:04.992Z,103134.38
2023-04-03T10:50:41.012Z,103127.84
2023-04-03T10:53:16.430Z,103132.91
2023-04-03T10:55:50.384Z,103116.97
2023-04-03T10:58:23.348Z,103113.31
2023-04-03T11:00:53.773Z,103112.09
2023-04-03T11:03:29.730Z,103107.47
2023-04-03T11:05:58.241Z,103099.69
2023-04-03T11:08:29.612Z,103100.53
2023-04-03T11:10:59.704Z,103104.59
2023-04-03T11:13:31.993Z,103104.22
2023-04-03T11:16:00.168Z,103095.84
2023-04-03T11:18:33.480Z,103090.19
2023-04-03T11:21:05.046Z,103079.50
2023-04-03T11:23:45.771Z,103096.56
2023-04-03T11:26:18.305Z,103091.97
2023-04-03T11:28:47.256Z,103084.69
2023-04-03T11:31:27.436Z,103059.59
2023-04-03T11:34:06.119Z,103082.56
2023-04-03T11:36:36.601Z,103077.81
2023-04-03T11:39:16.774Z,103063.44
2023-04-03T11:41:44.549Z,103078.31
2023-04-03T11:44:35.032Z,103070.44
2023-04-03T11:47:03.470Z,103039.13
2023-04-03T11:50:02.114Z,103056.03
2023-04-03T11:53:03.980Z,103043.75
2023-04-03T11:56:02.934Z,103054.91
2023-04-03T11:58:33.016Z,103045.19
2023-04-03T12:01:08.998Z,103047.91
2023-04-03T12:04:10.138Z,103045.09
2023-04-03T12:06:54.084Z,103049.69
2023-04-03T12:09:26.577Z,103054.84
2023-04-03T12:11:54.947Z,103050.41
2023-04-03T12:14:25.236Z,103058.25
2023-04-03T12:16:54.803Z,103051.25
2023-04-03T12:19:48.170Z,103044.34
2023-04-03T12:22:21.751Z,103041.63
2023-04-03T12:24:51.675Z,103039.75
2023-04-03T12:27:26.259Z,103039.63
2023-04-03T12:29:58.228Z,103033.69
2023-04-03T12:32:58.929Z,103036.13
2023-04-03T12:35:38.791Z,103033.16
2023-04-03T12:38:35.741Z,103029.56
2023-04-03T12:41:16.797Z,103019.84
2023-04-03T12:43:56.673Z,103022.19
2023-04-03T12:46:38.349Z,103021.25
2023-04-03T12:49:17.428Z,103013.56
2023-04-03T12:51:47.358Z,103018.09
2023-04-03T12:54:19.240Z,103018.75
2023-04-03T12:56:47.031Z,103023.19
2023-04-03T12:59:18.016Z,103013.28
2023-04-03T13:01:46.068Z,103004.22
2023-04-03T13:04:14.513Z,103002.84
2023-04-03T13:06:43.916Z,103002.78
2023-04-03T13:09:23.838Z,103003.56
2023-04-03T13:11:54.210Z,102992.97
2023-04-03T13:14:23.379Z,103002.25
2023-04-03T13:16:57.962Z,102998.69
2023-04-03T13:19:29.158Z,102993.25
2023-04-03T13:22:02.720Z,102985.94
2023-04-03T13:24:34.632Z,102986.22
2023-04-03T13:27:03.060Z,102985.53
2023-04-03T13:29:33.725Z,102974.94
2023-04-03T13:32:02.706Z,102963.63
2023-04-03T13:34:32.618Z,102979.50
2023-04-03T13:37:04.202Z,102978.38
2023-04-03T13:39:34.482Z,102978.44
2023-04-03T13:42:03.830Z,102969.81
2023-04-03T13:44:36.226Z,102980.44
2023-04-03T13:47:19.449Z,102972.84
2023-04-03T13:49:48.558Z,102974.38
2023-04-03T13:52:30.513Z,102968.72
2023-04-03T13:55:05.798Z,102957.06
2023-04-03T13:57:35.852Z,102962.88
2023-04-03T14:00:22.764Z,102953.88
2023-04-03T14:02:50.570Z,102957.84
2023-04-03T14:05:22.171Z,102946.94
2023-04-03T14:07:49.854Z,102951.44
2023-04-03T14:10:19.095Z,102949.91
2023-04-03T14:12:47.197Z,102954.47
2023-04-03T14:15:20.756Z,102949.34
2023-04-03T14:17:49.009Z,102945.75
2023-04-03T14:20:18.342Z,102945.66
2023-04-03T14:22:46.464Z,102947.38
2023-04-03T14:25:14.298Z,102949.34
2023-04-03T14:27:44.931Z,102943.56
2023-04-03T14:30:17.707Z,102947.53
2023-04-03T14:32:45.880Z,102959.03
2023-04-03T14:35:13.629Z,102949.16
2023-04-03T14:37:41.399Z,102946.38
2023-04-03T14:40:10.996Z,102938.47
2023-04-03T14:42:39.532Z,102941.84
2023-04-03T14:45:10.718Z,102936.25
2023-04-03T14:47:43.155Z,102936.03
2023-04-03T14:50:15.540Z,102930.88
2023-04-03T14:52:43.420Z,102922.94
2023-04-03T14:55:21.104Z,102916.56
2023-04-03T14:57:48.993Z,102924.13
2023-04-03T15:00:20.086Z,102927.63
2023-04-03T15:02:48.907Z,102917.41
2023-04-03T15:05:17.982Z,102920.88
2023-04-03T15:07:49.976Z,102936.56
2023-04-03T15:10:20.395Z,102913.47
2023-04-03T15:12:48.875Z,102915.09
2023-04-03T15:15:20.759Z,102904.97
2023-04-03T15:17:49.701Z,102910.50
2023-04-03T15:20:19.210Z,102903.09
2023-04-03T15:22:47.273Z,102912.44
2023-04-03T15:25:15.149Z,102916.22
2023-04-03T15:27:43.036Z,102914.81
2023-04-03T15:30:16.606Z,102913.09
2023-04-03T15:32:45.922Z,102917.41
2023-04-03T15:35:13.833Z,102931.66
2023-04-03T15:37:41.674Z,102918.50
2023-04-03T15:40:10.457Z,102923.81
2023-04-03T15:42:38.163Z,102923.03
2023-04-03T15:45:06.699Z,102922.22
2023-04-03T15:47:34.463Z,102916.81
2023-04-03T15:50:06.919Z,102919.53
2023-04-03T15:52:34.663Z,102914.16
2023-04-03T15:55:02.357Z,102911.66
2023-04-03T16:00:05.855Z,102912.34
2023-04-03T16:02:33.705Z,102917.69
2023-04-03T16:05:02.879Z,102917.50
2023-04-03T16:07:30.568Z,102917.81
2023-04-03T16:09:58.659Z,102912.81
2023-04-03T16:12:26.347Z,102913.94
2023-04-03T16:14:54.115Z,102907.94
2023-04-03T16:17:21.778Z,102909.00
2023-04-03T16:19:49.571Z,102915.50
2023-04-03T16:22:18.693Z,102916.78
2023-04-03T16:24:46.380Z,102918.06
2023-04-03T16:27:14.075Z,102906.06
2023-04-03T16:29:41.741Z,102902.50
2023-04-03T16:32:09.853Z,102900.78
2023-04-03T16:34:37.616Z,102906.84
2023-04-03T16:37:05.460Z,102898.28
2023-04-03T16:39:34.614Z,102893.94
2023-04-03T16:42:02.387Z,102899.22
2023-04-03T16:44:30.260Z,102897.63
2023-04-03T16:46:57.968Z,102903.06
2023-04-03T16:49:26.135Z,102893.38
2023-04-03T16:51:53.933Z,102892.78
2023-04-03T16:54:21.733Z,102904.66
2023-04-03T16:56:50.834Z,102905.75
2023-04-03T16:59:52.243Z,102910.50
2023-04-03T17:02:19.955Z,102914.09
2023-04-03T17:04:48.623Z,102904.16
2023-04-03T17:07:17.279Z,102901.47
2023-04-03T17:09:45.149Z,102900.53
2023-04-03T17:12:12.931Z,102895.78
2023-04-03T17:14:41.190Z,102898.19
2023-04-03T17:17:11.031Z,102900.19
2023-04-03T17:19:39.807Z,102898.50
2023-04-03T17:22:08.861Z,102885.91
2023-04-03T17:24:36.919Z,102889.91
2023-04-03T17:27:05.525Z,102891.69
2023-04-03T17:29:33.265Z,102897.78
2023-04-03T17:32:01.082Z,102891.94
2023-04-03T17:34:30.228Z,102897.31
2023-04-03T17:36:58.049Z,102887.91
2023-04-03T17:39:25.909Z,102893.59
2023-04-03T17:41:55.026Z,102894.00
2023-04-03T17:44:22.921Z,102889.91
2023-04-03T17:46:50.724Z,102889.28
2023-04-03T17:49:20.518Z,102893.97
2023-04-03T17:51:49.950Z,102888.09
2023-04-03T17:54:17.858Z,102892.91
2023-04-03T17:56:48.239Z,102897.34
2023-04-03T17:59:16.636Z,102898.44
2023-04-03T18:01:46.660Z,102897.69
2023-04-03T18:04:15.340Z,102896.91
2023-04-03T18:06:46.208Z,102893.59
2023-04-03T18:09:17.282Z,102891.25
2023-04-03T18:11:45.670Z,102893.28
2023-04-03T18:14:14.484Z,102897.69
2023-04-03T18:16:42.320Z,102907.31
2023-04-03T18:19:21.151Z,102898.63
2023-04-03T18:21:50.295Z,102912.00
2023-04-03T18:24:21.401Z,102907.69
2023-04-03T18:26:52.127Z,102899.22
2023-04-03T18:29:20.129Z,102910.56
2023-04-03T18:31:50.683Z,102904.53
2023-04-03T18:34:18.634Z,102905.59
2023-04-03T18:36:46.567Z,102896.03
2023-04-03T18:39:14.379Z,102902.28
2023-04-03T18:41:43.803Z,102904.97
2023-04-03T18:44:14.284Z,102905.13
2023-04-03T18:46:42.363Z,102912.16
2023-04-03T18:49:10.522Z,102909.56
2023-04-03T18:51:39.592Z,102902.72
2023-04-03T18:54:09.724Z,102902.78
2023-04-03T18:56:37.747Z,102909.09
2023-04-03T18:59:06.930Z,102917.97
2023-04-03T19:01:35.180Z,102914.53
2023-04-03T19:04:03.234Z,102914.66
2023-04-03T19:06:30.983Z,102905.16
2023-04-03T19:08:59.643Z,102912.25
2023-04-03T19:11:29.652Z,102912.38
2023-04-03T19:14:14.366Z,102913.41
2023-04-03T19:16:44.660Z,102914.44
2023-04-03T19:19:12.714Z,102913.75
2023-04-03T19:21:42.064Z,102923.56
2023-04-03T19:24:10.605Z,102913.13
2023-04-03T19:26:38.419Z,102922.03
2023-04-03T19:29:06.489Z,102923.03
2023-04-03T19:31:35.110Z,102917.91
2023-04-03T19:34:05.042Z,102910.22
2023-04-03T19:36:33.927Z,102911.25
2023-04-03T19:39:01.736Z,102917.53
2023-04-03T19:41:32.219Z,102914.25
2023-04-03T19:43:59.983Z,102912.75
2023-04-03T19:46:29.284Z,102913.75
2023-04-03T19:48:57.214Z,102910.41
2023-04-03T19:51:26.569Z,102909.69
2023-04-03T19:53:54.381Z,102907.31
2023-04-03T19:56:23.432Z,102914.50
2023-04-03T19:58:54.103Z,102914.69
2023-04-03T20:01:23.728Z,102908.78
2023-04-03T20:03:51.869Z,102914.19
2023-04-03T20:06:19.683Z,102912.53
2023-04-03T20:08:49.248Z,102904.84
2023-04-03T20:11:16.973Z,102910.09
2023-04-03T20:13:44.653Z,102919.03
2023-04-03T20:16:12.633Z,102912.94
2023-04-03T20:18:42.087Z,102904.38
2023-04-03T20:21:10.783Z,102899.19
2023-04-03T20:23:38.763Z,102905.34
2023-04-03T20:26:14.936Z,102913.31
2023-04-03T20:28:43.653Z,102908.06
2023-04-03T20:31:12.713Z,102908.91
2023-04-03T20:33:40.543Z,102921.25
2023-04-03T20:36:09.058Z,102912.53
2023-04-03T20:38:36.745Z,102920.66
2023-04-03T20:41:04.531Z,102909.50
2023-04-03T20:43:34.202Z,102918.19
2023-04-03T20:46:02.555Z,102925.28
2023-04-03T20:48:31.187Z,102910.59
2023-04-03T20:50:59.204Z,102915.81
2023-04-03T20:53:27.233Z,102927.25
2023-04-03T20:55:59.862Z,102916.84
2023-04-03T20:58:29.805Z,102916.97
2023-04-03T21:00:58.982Z,102913.56
2023-04-03T21:03:28.285Z,102909.28
2023-04-03T21:06:00.215Z,102909.28
2023-04-03T21:09:05.828Z,102912.94
2023-04-03T21:12:11.863Z,102910.50
2023-04-03T21:15:17.104Z,102903.69
2023-04-03T21:18:06.486Z,102893.31
2023-04-03T21:20:34.272Z,102898.69
2023-04-03T21:23:02.358Z,102895.19
2023-04-03T21:25:30.301Z,102892.63
2023-04-03T21:27:58.152Z,102893.66
2023-04-03T21:30:25.988Z,102885.06
2023-04-03T21:32:55.286Z,102894.66
2023-04-03T21:35:23.662Z,102900.88
2023-04-03T21:37:51.320Z,102908.81
2023-04-03T21:40:19.072Z,102904.63
2023-04-03T21:42:46.854Z,102915.22
2023-04-03T21:45:16.009Z,102912.63
2023-04-03T21:47:44.746Z,102917.03
2023-04-03T21:50:14.279Z,102908.34
2023-04-03T21:52:42.681Z,102914.50
2023-04-03T21:55:11.234Z,102918.00
2023-04-03T21:57:38.971Z,102911.94
2023-04-03T22:00:10.706Z,102905.09
2023-04-03T22:02:40.889Z,102902.47
2023-04-03T22:05:09.106Z,102897.34
2023-04-03T22:07:38.334Z,102887.78
2023-04-03T22:10:07.315Z,102887.78
2023-04-03T22:12:35.084Z,102894.03
2023-04-03T22:15:03.161Z,102896.66
2023-04-03T22:17:31.517Z,102892.25
2023-04-03T22:19:59.280Z,102887.00
2023-04-03T22:22:27.164Z,102882.81
2023-04-03T22:24:56.957Z,102893.22
2023-04-03T22:27:24.737Z,102893.31
2023-04-03T22:29:52.450Z,102898.56
2023-04-03T22:32:20.192Z,102886.31
2023-04-03T22:34:47.920Z,102888.06
2023-04-03T22:37:15.751Z,102893.38
2023-04-03T22:39:43.503Z,102889.94
2023-04-03T22:42:12.576Z,102888.22
2023-04-03T22:44:40.287Z,102890.03
2023-04-03T22:47:08.116Z,102889.16
2023-04-03T22:49:35.801Z,102890.97
2023-04-03T22:52:03.470Z,102885.78
2023-04-03T22:54:31.210Z,102880.66
2023-04-03T22:56:59.017Z,102881.59
2023-04-03T22:59:29.335Z,102884.34
2023-04-03T23:01:57.631Z,102883.59
2023-04-03T23:04:25.441Z,102887.97
2023-04-03T23:06:53.084Z,102887.19
2023-04-03T23:09:21.289Z,102883.75
2023-04-03T23:11:49.009Z,102899.44
2023-04-03T23:14:16.682Z,102896.88
2023-04-03T23:16:46.771Z,102900.41
2023-04-03T23:19:14.483Z,102896.91
2023-04-03T23:21:42.155Z,102907.53
2023-04-03T23:24:09.871Z,102895.34
2023-04-03T23:26:37.560Z,102889.22
2023-04-03T23:29:05.608Z,102901.56
2023-04-03T23:31:33.492Z,102908.56
2023-04-03T23:34:02.530Z,102899.84
2023-04-03T23:36:30.653Z,102903.44
2023-04-03T23:38:58.351Z,102902.66
2023-04-03T23:41:26.082Z,102905.31
2023-04-03T23:43:53.950Z,102895.78
2023-04-03T23:46:21.713Z,102907.97
2023-04-03T23:48:49.487Z,102908.84
2023-04-03T23:51:18.574Z,102913.28
2023-04-03T23:53:46.243Z,102899.41
2023-04-03T23:56:13.913Z,102907.22
2023-04-03T23:58:41.587Z,102908.13
