createdAt,value
2022-12-03T00:00:25.702Z,102008.77
2022-12-03T00:03:36.511Z,102007.55
2022-12-03T00:06:31.467Z,102004.89
2022-12-03T00:09:24.959Z,102005.76
2022-12-03T00:12:15.443Z,102008.25
2022-12-03T00:15:09.613Z,102008.84
2022-12-03T00:18:00.110Z,102008.00
2022-12-03T00:20:50.703Z,102001.88
2022-12-03T00:23:42.444Z,101997.81
2022-12-03T00:26:33.153Z,101999.58
2022-12-03T00:29:23.673Z,102001.93
2022-12-03T00:32:15.824Z,101996.28
2022-12-03T00:35:08.114Z,101995.45
2022-12-03T00:37:58.616Z,101993.92
2022-12-03T00:40:49.165Z,101993.05
2022-12-03T00:43:39.652Z,101991.80
2022-12-03T00:46:33.428Z,101992.83
2022-12-03T00:49:24.023Z,101994.72
2022-12-03T00:52:14.910Z,101993.79
2022-12-03T00:55:06.698Z,101990.55
2022-12-03T00:57:57.201Z,101989.79
2022-12-03T01:00:47.732Z,101993.67
2022-12-03T01:03:38.434Z,101993.70
2022-12-03T01:06:28.954Z,101986.82
2022-12-03T01:09:19.460Z,101985.39
2022-12-03T01:12:11.411Z,101982.04
2022-12-03T01:15:02.321Z,101978.95
2022-12-03T01:17:53.886Z,101976.20
2022-12-03T01:20:44.765Z,101984.48
2022-12-03T01:23:37.548Z,101987.21
2022-12-03T01:26:28.387Z,101987.34
2022-12-03T01:29:18.908Z,101990.18
2022-12-03T01:32:19.289Z,101989.89
2022-12-03T01:35:10.661Z,101983.98
2022-12-03T01:38:01.292Z,101982.65
2022-12-03T01:40:51.878Z,101986.73
2022-12-03T01:43:42.499Z,101981.70
2022-12-03T01:46:37.351Z,101975.60
2022-12-03T01:49:29.285Z,101976.17
2022-12-03T01:52:22.099Z,101975.55
2022-12-03T01:55:16.238Z,101973.34
2022-12-03T01:58:06.781Z,101975.66
2022-12-03T02:00:58.038Z,101975.23
2022-12-03T02:03:48.644Z,101974.63
2022-12-03T02:06:39.250Z,101969.92
2022-12-03T02:09:30.850Z,101965.05
2022-12-03T02:12:25.192Z,101962.94
2022-12-03T02:15:15.705Z,101963.57
2022-12-03T02:18:07.878Z,101961.02
2022-12-03T02:21:02.891Z,101960.45
2022-12-03T02:23:59.815Z,101958.64
2022-12-03T02:26:50.967Z,101958.06
2022-12-03T02:29:42.489Z,101954.02
2022-12-03T02:32:32.978Z,101959.10
2022-12-03T02:35:26.177Z,101959.86
2022-12-03T02:38:18.661Z,101955.08
2022-12-03T02:41:11.002Z,101954.01
2022-12-03T02:44:01.523Z,101952.48
2022-12-03T02:46:52.047Z,101957.70
2022-12-03T02:49:42.575Z,101952.75
2022-12-03T02:52:33.398Z,101957.70
2022-12-03T02:55:24.107Z,101956.30
2022-12-03T02:58:15.357Z,101958.59
2022-12-03T03:01:06.653Z,101957.56
2022-12-03T03:03:57.345Z,101959.02
2022-12-03T03:06:47.889Z,101956.42
2022-12-03T03:09:38.781Z,101958.88
2022-12-03T03:12:30.547Z,101958.10
2022-12-03T03:15:23.852Z,101957.38
2022-12-03T03:18:14.631Z,101954.76
2022-12-03T03:21:05.911Z,101948.54
2022-12-03T03:23:56.870Z,101943.02
2022-12-03T03:26:47.318Z,101944.65
2022-12-03T03:29:37.787Z,101943.92
2022-12-03T03:32:33.942Z,101942.99
2022-12-03T03:35:25.129Z,101942.36
2022-12-03T03:38:15.904Z,101934.91
2022-12-03T03:41:07.004Z,101933.77
2022-12-03T03:43:57.524Z,101931.82
2022-12-03T03:46:48.576Z,101936.42
2022-12-03T03:49:39.331Z,101934.61
2022-12-03T03:52:29.892Z,101935.67
2022-12-03T03:55:20.636Z,101934.27
2022-12-03T03:58:11.131Z,101931.26
2022-12-03T04:01:02.257Z,101934.77
2022-12-03T04:03:54.277Z,101931.64
2022-12-03T04:06:44.853Z,101931.86
2022-12-03T04:09:35.330Z,101930.50
2022-12-03T04:12:43.963Z,101930.73
2022-12-03T04:15:34.432Z,101929.23
2022-12-03T04:18:43.054Z,101928.25
2022-12-03T04:21:51.726Z,101928.92
2022-12-03T04:24:42.949Z,101928.64
2022-12-03T04:27:51.652Z,101928.48
2022-12-03T04:30:42.538Z,101929.91
2022-12-03T04:33:51.581Z,101924.45
2022-12-03T04:36:43.512Z,101923.03
2022-12-03T04:39:34.046Z,101923.73
2022-12-03T04:42:24.561Z,101921.59
2022-12-03T04:45:15.434Z,101915.52
2022-12-03T04:48:07.188Z,101911.79
2022-12-03T04:50:58.011Z,101910.27
2022-12-03T04:53:48.493Z,101907.94
2022-12-03T04:56:39.122Z,101910.49
2022-12-03T04:59:29.933Z,101906.73
2022-12-03T05:02:21.742Z,101907.52
2022-12-03T05:05:12.392Z,101905.13
2022-12-03T05:08:02.936Z,101905.27
2022-12-03T05:10:53.528Z,101901.52
2022-12-03T05:13:43.982Z,101901.38
2022-12-03T05:16:34.525Z,101897.48
2022-12-03T05:19:45.111Z,101898.91
2022-12-03T05:22:35.736Z,101893.85
2022-12-03T05:25:30.882Z,101893.20
2022-12-03T05:28:23.725Z,101896.16
2022-12-03T05:31:14.335Z,101893.91
2022-12-03T05:34:05.432Z,101893.66
2022-12-03T05:36:55.957Z,101891.00
2022-12-03T05:39:46.459Z,101892.60
2022-12-03T05:42:56.501Z,101887.78
2022-12-03T05:45:47.109Z,101889.55
2022-12-03T05:48:37.730Z,101887.08
2022-12-03T05:51:28.300Z,101886.23
2022-12-03T05:54:20.867Z,101890.16
2022-12-03T05:57:11.351Z,101885.10
2022-12-03T06:00:02.334Z,101882.25
2022-12-03T06:03:03.419Z,101879.31
2022-12-03T06:05:54.057Z,101878.84
2022-12-03T06:08:44.552Z,101878.88
2022-12-03T06:11:36.635Z,101883.02
2022-12-03T06:14:29.694Z,101882.39
2022-12-03T06:17:21.175Z,101881.71
2022-12-03T06:20:14.574Z,101878.05
2022-12-03T06:23:05.134Z,101882.91
2022-12-03T06:25:55.742Z,101883.12
2022-12-03T06:28:48.636Z,101888.64
2022-12-03T06:31:39.245Z,101888.58
2022-12-03T06:34:29.958Z,101888.23
2022-12-03T06:37:20.569Z,101888.09
2022-12-03T06:40:16.266Z,101889.19
2022-12-03T06:43:07.255Z,101892.21
2022-12-03T06:45:58.189Z,101888.14
2022-12-03T06:48:53.252Z,101889.67
2022-12-03T06:51:44.466Z,101888.98
2022-12-03T06:54:35.252Z,101888.48
2022-12-03T06:57:25.956Z,101889.66
2022-12-03T07:00:18.924Z,101889.33
2022-12-03T07:03:09.958Z,101890.81
2022-12-03T07:06:00.778Z,101890.46
2022-12-03T07:08:51.273Z,101892.16
2022-12-03T07:11:41.885Z,101894.02
2022-12-03T07:14:32.859Z,101897.82
2022-12-03T07:17:23.414Z,101896.85
2022-12-03T07:20:15.908Z,101897.27
2022-12-03T07:23:06.841Z,101889.77
2022-12-03T07:25:57.822Z,101888.64
2022-12-03T07:28:48.741Z,101887.34
2022-12-03T07:31:40.628Z,101888.73
2022-12-03T07:34:31.202Z,101887.57
2022-12-03T07:37:23.425Z,101881.45
2022-12-03T07:40:15.531Z,101882.93
2022-12-03T07:43:06.191Z,101882.93
2022-12-03T07:45:56.756Z,101882.31
2022-12-03T07:48:47.316Z,101884.46
2022-12-03T07:51:37.968Z,101884.10
2022-12-03T07:54:28.542Z,101882.15
2022-12-03T07:57:19.154Z,101879.33
2022-12-03T08:00:14.387Z,101879.68
2022-12-03T08:03:07.813Z,101877.03
2022-12-03T08:05:59.681Z,101874.48
2022-12-03T08:08:50.242Z,101872.31
2022-12-03T08:11:41.827Z,101866.44
2022-12-03T08:14:32.333Z,101865.52
2022-12-03T08:17:23.164Z,101864.92
2022-12-03T08:20:18.818Z,101861.54
2022-12-03T08:23:15.184Z,101859.93
2022-12-03T08:26:14.317Z,101859.69
2022-12-03T08:29:09.453Z,101857.27
2022-12-03T08:32:00.290Z,101856.09
2022-12-03T08:34:51.721Z,101857.06
2022-12-03T08:37:42.887Z,101859.31
2022-12-03T08:40:37.210Z,101858.55
2022-12-03T08:43:29.206Z,101863.20
2022-12-03T08:46:20.392Z,101867.80
2022-12-03T08:49:11.570Z,101867.86
2022-12-03T08:52:06.833Z,101868.55
2022-12-03T08:54:57.556Z,101869.32
2022-12-03T08:57:48.250Z,101868.79
2022-12-03T09:00:39.040Z,101868.02
2022-12-03T09:03:31.916Z,101869.79
2022-12-03T09:06:22.529Z,101873.27
2022-12-03T09:09:13.187Z,101874.50
2022-12-03T09:12:04.395Z,101868.14
2022-12-03T09:14:55.150Z,101857.25
2022-12-03T09:17:46.033Z,101858.14
2022-12-03T09:20:36.597Z,101862.91
2022-12-03T09:23:27.223Z,101868.64
2022-12-03T09:26:17.831Z,101866.80
2022-12-03T09:29:12.065Z,101866.44
2022-12-03T09:32:03.604Z,101869.04
2022-12-03T09:34:54.500Z,101864.54
2022-12-03T09:37:45.336Z,101861.43
2022-12-03T09:40:35.808Z,101861.80
2022-12-03T09:43:49.497Z,101859.89
2022-12-03T09:46:37.833Z,101862.95
2022-12-03T09:49:28.885Z,101864.05
2022-12-03T09:52:24.015Z,101861.09
2022-12-03T09:55:20.966Z,101856.12
2022-12-03T09:58:13.607Z,101858.88
2022-12-03T10:01:09.976Z,101856.61
2022-12-03T10:04:01.253Z,101853.73
2022-12-03T10:06:51.862Z,101848.04
2022-12-03T10:09:42.415Z,101844.29
2022-12-03T10:12:32.899Z,101839.10
2022-12-03T10:15:24.497Z,101834.70
2022-12-03T10:18:20.253Z,101837.52
2022-12-03T10:21:16.594Z,101828.15
2022-12-03T10:24:25.872Z,101829.19
2022-12-03T10:27:29.996Z,101820.91
2022-12-03T10:30:22.939Z,101815.36
2022-12-03T10:33:18.822Z,101819.14
2022-12-03T10:36:25.045Z,101818.02
2022-12-03T10:39:16.815Z,101812.70
2022-12-03T10:42:21.163Z,101810.07
2022-12-03T10:45:19.150Z,101812.31
2022-12-03T10:48:14.232Z,101812.19
2022-12-03T10:51:07.162Z,101807.08
2022-12-03T10:53:57.676Z,101805.89
2022-12-03T10:56:49.519Z,101808.48
2022-12-03T10:59:40.393Z,101801.54
2022-12-03T11:02:30.923Z,101793.14
2022-12-03T11:05:23.263Z,101795.97
2022-12-03T11:08:20.405Z,101798.36
2022-12-03T11:11:19.657Z,101801.33
2022-12-03T11:14:11.755Z,101800.63
2022-12-03T11:17:10.144Z,101800.42
2022-12-03T11:20:00.662Z,101808.23
2022-12-03T11:22:52.027Z,101795.64
2022-12-03T11:25:50.646Z,101794.77
2022-12-03T11:28:58.883Z,101790.86
2022-12-03T11:31:50.101Z,101783.92
2022-12-03T11:34:44.039Z,101785.19
2022-12-03T11:37:34.570Z,101783.73
2022-12-03T11:40:28.510Z,101783.36
2022-12-03T11:43:38.389Z,101781.04
2022-12-03T11:46:30.363Z,101780.77
2022-12-03T11:49:37.309Z,101781.40
2022-12-03T11:52:30.954Z,101779.21
2022-12-03T11:55:28.246Z,101778.41
2022-12-03T11:58:23.446Z,101776.02
2022-12-03T12:01:15.381Z,101764.27
2022-12-03T12:04:06.489Z,101765.98
2022-12-03T12:06:56.959Z,101768.41
2022-12-03T12:09:53.017Z,101772.57
2022-12-03T12:12:54.285Z,101766.90
2022-12-03T12:15:46.381Z,101778.02
2022-12-03T12:18:42.226Z,101776.99
2022-12-03T12:21:47.059Z,101791.52
2022-12-03T12:24:46.288Z,101781.14
2022-12-03T12:27:44.427Z,101784.90
2022-12-03T12:30:35.010Z,101779.32
2022-12-03T12:33:26.091Z,101777.86
2022-12-03T12:36:16.660Z,101778.16
2022-12-03T12:39:11.319Z,101775.65
2022-12-03T12:42:19.356Z,101774.86
2022-12-03T12:45:18.692Z,101776.95
2022-12-03T12:48:17.338Z,101775.46
2022-12-03T12:51:13.983Z,101770.11
2022-12-03T12:54:09.284Z,101769.55
2022-12-03T12:57:01.116Z,101769.84
2022-12-03T12:59:55.717Z,101762.18
2022-12-03T13:02:51.016Z,101767.45
2022-12-03T13:05:48.015Z,101766.80
2022-12-03T13:08:42.673Z,101765.81
2022-12-03T13:15:54.291Z,101764.45
2022-12-03T13:18:47.780Z,101759.23
2022-12-03T13:21:40.378Z,101758.40
2022-12-03T13:24:37.134Z,101763.77
2022-12-03T13:27:29.702Z,101756.20
2022-12-03T13:30:21.513Z,101759.94
2022-12-03T13:33:15.535Z,101751.38
2022-12-03T13:36:12.247Z,101751.08
2022-12-03T13:39:05.724Z,101752.93
2022-12-03T13:42:14.558Z,101761.02
2022-12-03T13:45:18.767Z,101762.76
2022-12-03T13:48:21.384Z,101763.30
2022-12-03T13:51:19.413Z,101762.06
2022-12-03T13:54:15.983Z,101760.64
2022-12-03T13:57:07.158Z,101759.20
2022-12-03T13:59:57.683Z,101752.63
2022-12-03T14:02:48.301Z,101753.35
2022-12-03T14:05:38.945Z,101751.98
2022-12-03T14:08:29.424Z,101754.48
2022-12-03T14:11:38.278Z,101756.48
2022-12-03T14:14:28.792Z,101755.10
2022-12-03T14:17:19.420Z,101754.34
2022-12-03T14:20:13.620Z,101753.73
2022-12-03T14:23:04.124Z,101749.14
2022-12-03T14:25:54.576Z,101756.02
2022-12-03T14:28:45.071Z,101759.97
2022-12-03T14:31:35.637Z,101755.34
2022-12-03T14:34:26.525Z,101765.13
2022-12-03T14:37:17.124Z,101768.79
2022-12-03T14:40:10.862Z,101769.73
2022-12-03T14:43:03.165Z,101767.64
2022-12-03T14:45:53.711Z,101766.65
2022-12-03T14:48:44.685Z,101767.81
2022-12-03T14:51:35.176Z,101763.23
2022-12-03T14:54:25.671Z,101768.05
2022-12-03T14:57:16.704Z,101772.80
2022-12-03T15:00:12.272Z,101775.16
2022-12-03T15:03:02.919Z,101771.08
2022-12-03T15:05:56.568Z,101767.72
2022-12-03T15:08:48.057Z,101762.01
2022-12-03T15:11:42.980Z,101760.77
2022-12-03T15:14:36.605Z,101758.52
2022-12-03T15:17:31.792Z,101760.33
2022-12-03T15:20:23.346Z,101761.54
2022-12-03T15:23:16.295Z,101758.73
2022-12-03T15:26:07.838Z,101755.13
2022-12-03T15:28:58.446Z,101753.33
2022-12-03T15:31:49.034Z,101755.98
2022-12-03T15:34:40.007Z,101753.27
2022-12-03T15:37:30.582Z,101754.34
2022-12-03T15:40:21.123Z,101758.77
2022-12-03T15:43:12.019Z,101761.26
2022-12-03T15:46:02.533Z,101761.05
2022-12-03T15:48:53.011Z,101759.58
2022-12-03T15:51:43.579Z,101758.96
2022-12-03T15:54:34.054Z,101763.85
2022-12-03T15:57:24.543Z,101759.64
2022-12-03T16:00:17.671Z,101755.36
2022-12-03T16:03:08.240Z,101749.14
2022-12-03T16:05:58.738Z,101742.58
2022-12-03T16:08:49.256Z,101747.50
2022-12-03T16:11:39.771Z,101747.33
2022-12-03T16:14:30.316Z,101748.50
2022-12-03T16:17:20.840Z,101745.84
2022-12-03T16:20:12.299Z,101747.36
2022-12-03T16:23:02.892Z,101744.48
2022-12-03T16:25:53.420Z,101749.76
2022-12-03T16:28:44.405Z,101752.06
2022-12-03T16:31:35.134Z,101761.55
2022-12-03T16:34:25.767Z,101761.38
2022-12-03T16:37:16.327Z,101757.77
2022-12-03T16:40:13.762Z,101756.63
2022-12-03T16:43:05.732Z,101753.08
2022-12-03T16:46:19.904Z,101751.06
2022-12-03T16:49:12.092Z,101751.52
2022-12-03T16:52:03.924Z,101747.60
2022-12-03T16:54:54.477Z,101752.45
2022-12-03T16:57:45.173Z,101750.16
2022-12-03T17:00:36.078Z,101760.20
2022-12-03T17:03:33.427Z,101768.52
2022-12-03T17:06:25.407Z,101761.52
2022-12-03T17:09:15.946Z,101757.35
2022-12-03T17:12:07.198Z,101760.60
2022-12-03T17:14:57.787Z,101760.11
2022-12-03T17:17:49.015Z,101766.54
2022-12-03T17:20:39.820Z,101769.05
2022-12-03T17:23:30.297Z,101762.98
2022-12-03T17:26:20.807Z,101760.90
2022-12-03T17:29:11.321Z,101751.03
2022-12-03T17:32:02.279Z,101747.41
2022-12-03T17:34:52.794Z,101751.70
2022-12-03T17:37:43.335Z,101754.58
2022-12-03T17:40:33.826Z,101755.00
2022-12-03T17:43:24.286Z,101765.86
2022-12-03T17:46:14.826Z,101764.04
2022-12-03T17:49:05.419Z,101756.86
2022-12-03T17:51:55.901Z,101749.94
2022-12-03T17:55:10.098Z,101756.42
2022-12-03T17:57:57.191Z,101751.87
2022-12-03T18:00:47.897Z,101744.09
2022-12-03T18:03:39.089Z,101749.17
2022-12-03T18:06:29.910Z,101747.79
2022-12-03T18:09:20.741Z,101750.84
2022-12-03T18:12:11.541Z,101763.86
2022-12-03T18:15:02.313Z,101763.27
2022-12-03T18:17:52.904Z,101757.29
2022-12-03T18:20:44.140Z,101749.85
2022-12-03T18:23:35.003Z,101735.58
2022-12-03T18:26:25.814Z,101733.27
2022-12-03T18:29:16.966Z,101736.02
2022-12-03T18:32:27.272Z,101736.51
2022-12-03T18:35:20.160Z,101741.41
2022-12-03T18:38:12.823Z,101739.56
2022-12-03T18:41:03.456Z,101742.95
2022-12-03T18:43:54.069Z,101738.70
2022-12-03T18:46:53.610Z,101737.52
2022-12-03T18:49:45.036Z,101738.86
2022-12-03T18:52:35.996Z,101739.79
2022-12-03T18:55:26.600Z,101735.00
2022-12-03T18:58:17.083Z,101735.01
2022-12-03T19:01:09.551Z,101729.24
2022-12-03T19:04:00.160Z,101730.15
2022-12-03T19:06:50.664Z,101727.89
2022-12-03T19:09:41.535Z,101734.11
2022-12-03T19:12:31.998Z,101737.44
2022-12-03T19:15:23.591Z,101730.61
2022-12-03T19:18:14.122Z,101729.21
2022-12-03T19:21:08.810Z,101733.23
2022-12-03T19:24:23.113Z,101743.20
2022-12-03T19:27:09.719Z,101744.38
2022-12-03T19:30:00.643Z,101742.48
2022-12-03T19:32:51.422Z,101744.38
2022-12-03T19:35:41.964Z,101751.30
2022-12-03T19:38:32.447Z,101749.70
2022-12-03T19:41:23.674Z,101760.34
2022-12-03T19:44:18.336Z,101760.38
2022-12-03T19:47:08.851Z,101761.84
2022-12-03T19:49:59.370Z,101758.48
2022-12-03T19:52:49.906Z,101756.91
2022-12-03T19:55:40.285Z,101765.30
2022-12-03T19:58:31.220Z,101757.88
2022-12-03T20:01:23.494Z,101757.15
2022-12-03T20:04:13.952Z,101748.83
2022-12-03T20:07:04.269Z,101746.02
2022-12-03T20:09:54.849Z,101750.37
2022-12-03T20:12:45.659Z,101745.61
2022-12-03T20:15:39.150Z,101747.91
2022-12-03T20:18:29.538Z,101745.55
2022-12-03T20:21:20.502Z,101744.29
2022-12-03T20:24:14.376Z,101747.77
2022-12-03T20:27:05.631Z,101742.09
2022-12-03T20:29:56.317Z,101742.39
2022-12-03T20:32:47.224Z,101744.29
2022-12-03T20:35:38.367Z,101746.02
2022-12-03T20:38:28.699Z,101742.90
2022-12-03T20:41:20.255Z,101739.54
2022-12-03T20:44:13.347Z,101741.11
2022-12-03T20:47:03.704Z,101731.98
2022-12-03T20:49:54.491Z,101740.27
2022-12-03T20:53:03.239Z,101740.64
2022-12-03T20:55:58.033Z,101744.20
2022-12-03T20:58:48.837Z,101747.63
2022-12-03T21:01:39.702Z,101745.55
2022-12-03T21:04:30.081Z,101746.12
2022-12-03T21:07:20.455Z,101746.48
2022-12-03T21:10:31.589Z,101741.22
2022-12-03T21:13:22.010Z,101742.02
2022-12-03T21:16:13.873Z,101739.11
2022-12-03T21:19:04.392Z,101740.23
2022-12-03T21:21:54.743Z,101741.90
2022-12-03T21:24:45.755Z,101732.75
2022-12-03T21:27:36.554Z,101731.02
2022-12-03T21:30:27.280Z,101732.15
2022-12-03T21:33:17.729Z,101729.52
2022-12-03T21:36:09.912Z,101721.95
2022-12-03T21:39:00.312Z,101725.91
2022-12-03T21:42:33.968Z,101720.30
2022-12-03T21:45:01.984Z,101728.95
2022-12-03T21:47:53.011Z,101723.16
2022-12-03T21:50:44.072Z,101722.05
2022-12-03T21:53:40.470Z,101728.65
2022-12-03T21:56:37.546Z,101728.46
2022-12-03T21:59:33.939Z,101727.55
2022-12-03T22:02:27.756Z,101727.31
2022-12-03T22:05:20.966Z,101726.45
2022-12-03T22:08:13.704Z,101730.08
2022-12-03T22:11:11.667Z,101730.34
2022-12-03T22:14:04.088Z,101727.44
2022-12-03T22:16:54.631Z,101732.21
2022-12-03T22:19:45.107Z,101733.50
2022-12-03T22:22:35.910Z,101732.14
2022-12-03T22:25:26.218Z,101734.86
2022-12-03T22:28:16.562Z,101728.95
2022-12-03T22:31:08.816Z,101730.30
2022-12-03T22:33:59.208Z,101731.14
2022-12-03T22:36:49.596Z,101737.00
2022-12-03T22:39:40.243Z,101719.80
2022-12-03T22:42:30.580Z,101720.19
2022-12-03T22:45:20.897Z,101721.95
2022-12-03T22:48:11.247Z,101721.04
2022-12-03T22:51:01.743Z,101724.87
2022-12-03T22:53:55.900Z,101725.98
2022-12-03T22:56:46.233Z,101714.15
2022-12-03T22:59:37.023Z,101700.89
2022-12-03T23:02:27.448Z,101696.64
2022-12-03T23:05:18.486Z,101689.39
2022-12-03T23:08:09.634Z,101686.91
2022-12-03T23:11:01.894Z,101681.15
2022-12-03T23:13:52.322Z,101678.23
2022-12-03T23:16:42.871Z,101675.50
2022-12-03T23:19:34.929Z,101671.34
2022-12-03T23:22:28.072Z,101666.68
2022-12-03T23:25:18.729Z,101668.86
2022-12-03T23:28:09.419Z,101670.88
2022-12-03T23:30:59.828Z,101666.48
2022-12-03T23:33:50.581Z,101663.77
2022-12-03T23:36:41.026Z,101658.21
2022-12-03T23:39:31.359Z,101652.20
2022-12-03T23:42:21.685Z,101652.48
2022-12-03T23:45:12.874Z,101655.65
2022-12-03T23:48:03.622Z,101658.68
2022-12-03T23:50:53.935Z,101661.30
2022-12-03T23:53:44.650Z,101658.33
2022-12-03T23:56:35.022Z,101660.84
2022-12-03T23:59:25.730Z,101664.55
