createdAt,value
2023-03-01T00:00:09.472Z,15.50
2023-03-01T00:02:42.420Z,15.49
2023-03-01T00:05:11.274Z,15.47
2023-03-01T00:07:41.443Z,15.47
2023-03-01T00:10:11.709Z,15.46
2023-03-01T00:12:40.306Z,15.45
2023-03-01T00:15:08.846Z,15.43
2023-03-01T00:17:38.132Z,15.42
2023-03-01T00:20:10.890Z,15.42
2023-03-01T00:22:40.177Z,15.41
2023-03-01T00:25:09.643Z,15.40
2023-03-01T00:27:38.914Z,15.39
2023-03-01T00:30:08.174Z,15.38
2023-03-01T00:32:37.841Z,15.37
2023-03-01T00:35:07.209Z,15.35
2023-03-01T00:37:35.982Z,15.34
2023-03-01T00:40:05.132Z,15.35
2023-03-01T00:42:34.041Z,15.34
2023-03-01T00:45:02.860Z,15.34
2023-03-01T00:47:31.356Z,15.34
2023-03-01T00:50:00.898Z,15.31
2023-03-01T00:52:29.900Z,15.31
2023-03-01T00:54:59.846Z,15.30
2023-03-01T00:57:30.868Z,15.30
2023-03-01T00:59:59.292Z,15.30
2023-03-01T01:02:29.254Z,15.29
2023-03-01T01:04:58.984Z,15.27
2023-03-01T01:07:27.822Z,15.26
2023-03-01T01:09:56.245Z,15.26
2023-03-01T01:12:24.237Z,15.25
2023-03-01T01:14:52.660Z,15.25
2023-03-01T01:17:21.594Z,15.24
2023-03-01T01:19:49.894Z,15.24
2023-03-01T01:22:20.228Z,15.23
2023-03-01T01:24:51.089Z,15.23
2023-03-01T01:27:20.587Z,15.20
2023-03-01T01:29:49.117Z,15.19
2023-03-01T01:32:16.923Z,15.19
2023-03-01T01:34:44.571Z,15.18
2023-03-01T01:37:12.310Z,15.17
2023-03-01T01:39:41.774Z,15.18
2023-03-01T01:42:09.895Z,15.15
2023-03-01T01:44:39.109Z,15.15
2023-03-01T01:47:08.206Z,15.14
2023-03-01T01:49:37.452Z,15.12
2023-03-01T01:52:06.319Z,15.12
2023-03-01T01:54:35.148Z,15.11
2023-03-01T01:57:10.477Z,15.10
2023-03-01T01:59:39.339Z,15.09
2023-03-01T02:02:07.677Z,15.08
2023-03-01T02:04:36.552Z,15.08
2023-03-01T02:07:05.324Z,15.07
2023-03-01T02:09:34.181Z,15.07
2023-03-01T02:12:02.952Z,15.06
2023-03-01T02:14:32.176Z,15.05
2023-03-01T02:17:00.974Z,15.04
2023-03-01T02:19:29.500Z,15.03
2023-03-01T02:21:57.569Z,15.02
2023-03-01T02:24:25.625Z,15.02
2023-03-01T02:26:53.492Z,15.01
2023-03-01T02:29:21.631Z,15.00
2023-03-01T02:31:50.420Z,15.00
2023-03-01T02:34:19.177Z,15.00
2023-03-01T02:36:48.589Z,14.99
2023-03-01T02:39:17.252Z,14.98
2023-03-01T02:41:46.039Z,14.99
2023-03-01T02:44:14.757Z,14.98
2023-03-01T02:46:43.380Z,14.97
2023-03-01T02:49:13.104Z,14.96
2023-03-01T02:51:41.956Z,14.96
2023-03-01T02:54:10.762Z,14.96
2023-03-01T02:56:39.862Z,14.96
2023-03-01T02:59:08.790Z,14.96
2023-03-01T03:01:37.918Z,14.95
2023-03-01T03:04:09.044Z,14.94
2023-03-01T03:06:38.831Z,14.95
2023-03-01T03:09:08.144Z,14.93
2023-03-01T03:11:37.345Z,14.93
2023-03-01T03:14:06.548Z,14.93
2023-03-01T03:16:35.440Z,14.93
2023-03-01T03:19:04.267Z,14.91
2023-03-01T03:21:33.648Z,14.91
2023-03-01T03:24:02.821Z,14.90
2023-03-01T03:26:32.427Z,14.90
2023-03-01T03:29:01.509Z,14.89
2023-03-01T03:31:30.104Z,14.89
2023-03-01T03:33:59.404Z,14.88
2023-03-01T03:36:28.841Z,14.87
2023-03-01T03:38:58.237Z,14.88
2023-03-01T03:41:27.440Z,14.86
2023-03-01T03:43:56.775Z,14.85
2023-03-01T03:46:26.093Z,14.84
2023-03-01T03:48:55.301Z,14.83
2023-03-01T03:51:24.633Z,14.81
2023-03-01T03:53:53.531Z,14.81
2023-03-01T03:56:22.421Z,14.80
2023-03-01T03:58:51.705Z,14.79
2023-03-01T04:01:20.998Z,14.79
2023-03-01T04:03:50.253Z,14.78
2023-03-01T04:06:19.197Z,14.77
2023-03-01T04:08:47.344Z,14.77
2023-03-01T04:11:16.640Z,14.76
2023-03-01T04:13:45.944Z,14.76
2023-03-01T04:16:15.388Z,14.74
2023-03-01T04:18:44.741Z,14.75
2023-03-01T04:21:17.709Z,14.73
2023-03-01T04:23:46.955Z,14.73
2023-03-01T04:26:16.242Z,14.73
2023-03-01T04:28:45.643Z,14.72
2023-03-01T04:31:15.135Z,14.71
2023-03-01T04:33:44.451Z,14.69
2023-03-01T04:36:13.818Z,14.71
2023-03-01T04:38:42.703Z,14.69
2023-03-01T04:41:12.051Z,14.68
2023-03-01T04:43:41.388Z,14.68
2023-03-01T04:46:10.248Z,14.68
2023-03-01T04:48:39.138Z,14.67
2023-03-01T04:51:07.924Z,14.62
2023-03-01T04:53:37.285Z,14.65
2023-03-01T04:56:06.279Z,14.66
2023-03-01T04:58:34.410Z,14.65
2023-03-01T05:01:03.652Z,14.65
2023-03-01T05:03:32.947Z,14.65
2023-03-01T05:06:02.355Z,14.63
2023-03-01T05:08:31.079Z,14.64
2023-03-01T05:11:00.332Z,14.64
2023-03-01T05:13:29.683Z,14.63
2023-03-01T05:16:02.873Z,14.63
2023-03-01T05:18:32.150Z,14.62
2023-03-01T05:21:01.054Z,14.62
2023-03-01T05:23:29.575Z,14.62
2023-03-01T05:25:58.157Z,14.62
2023-03-01T05:28:27.415Z,14.61
2023-03-01T05:30:56.706Z,14.61
2023-03-01T05:33:26.029Z,14.61
2023-03-01T05:35:55.105Z,14.60
2023-03-01T05:38:22.867Z,14.60
2023-03-01T05:40:51.693Z,14.60
2023-03-01T05:43:20.432Z,14.59
2023-03-01T05:45:49.732Z,14.58
2023-03-01T05:48:18.466Z,14.58
2023-03-01T05:50:47.634Z,14.58
2023-03-01T05:53:16.966Z,14.56
2023-03-01T05:55:46.343Z,14.56
2023-03-01T05:58:15.722Z,14.55
2023-03-01T06:00:45.070Z,14.55
2023-03-01T06:03:14.427Z,14.55
2023-03-01T06:05:43.263Z,14.55
2023-03-01T06:08:12.730Z,14.54
2023-03-01T06:10:42.083Z,14.53
2023-03-01T06:13:11.578Z,14.52
2023-03-01T06:15:40.492Z,14.52
2023-03-01T06:18:09.958Z,14.50
2023-03-01T06:20:39.140Z,14.50
2023-03-01T06:23:09.768Z,14.50
2023-03-01T06:25:38.345Z,14.49
2023-03-01T06:28:06.794Z,14.48
2023-03-01T06:30:35.449Z,14.49
2023-03-01T06:33:04.348Z,14.48
2023-03-01T06:35:33.292Z,14.48
2023-03-01T06:38:02.130Z,14.49
2023-03-01T06:40:31.272Z,14.49
2023-03-01T06:43:00.460Z,14.50
2023-03-01T06:45:29.797Z,14.50
2023-03-01T06:47:59.050Z,14.52
2023-03-01T06:50:27.995Z,14.53
2023-03-01T06:52:57.262Z,14.54
2023-03-01T06:55:26.134Z,14.57
2023-03-01T06:57:54.945Z,14.58
2023-03-01T07:00:24.335Z,14.61
2023-03-01T07:02:53.558Z,14.64
2023-03-01T07:05:23.026Z,14.68
2023-03-01T07:07:52.302Z,14.74
2023-03-01T07:10:21.683Z,14.81
2023-03-01T07:12:50.588Z,14.87
2023-03-01T07:15:19.914Z,14.95
2023-03-01T07:17:48.463Z,15.01
2023-03-01T07:20:16.410Z,15.07
2023-03-01T07:22:44.968Z,15.14
2023-03-01T07:25:13.885Z,15.21
2023-03-01T07:27:43.154Z,15.28
2023-03-01T07:30:12.494Z,15.35
2023-03-01T07:32:41.821Z,15.40
2023-03-01T07:35:10.670Z,15.48
2023-03-01T07:37:39.956Z,15.58
2023-03-01T07:40:08.776Z,15.70
2023-03-01T07:42:37.629Z,15.81
2023-03-01T07:45:06.917Z,15.96
2023-03-01T07:47:35.860Z,16.10
2023-03-01T07:50:04.984Z,16.25
2023-03-01T07:52:33.614Z,16.37
2023-03-01T07:55:02.595Z,16.51
2023-03-01T07:57:31.153Z,16.65
2023-03-01T08:00:00.443Z,16.78
2023-03-01T08:02:39.226Z,16.94
2023-03-01T08:05:08.082Z,17.08
2023-03-01T08:07:36.975Z,17.21
2023-03-01T08:10:05.619Z,17.34
2023-03-01T08:12:34.408Z,17.49
2023-03-01T08:15:03.629Z,17.65
2023-03-01T08:17:32.772Z,17.81
2023-03-01T08:20:03.222Z,17.93
2023-03-01T08:22:32.839Z,18.08
2023-03-01T08:25:01.763Z,18.22
2023-03-01T08:27:31.048Z,18.37
2023-03-01T08:30:00.304Z,18.52
2023-03-01T08:32:29.524Z,18.65
2023-03-01T08:34:58.939Z,18.80
2023-03-01T08:37:28.068Z,18.94
2023-03-01T08:39:57.466Z,19.07
2023-03-01T08:42:26.900Z,19.21
2023-03-01T08:44:56.235Z,19.33
2023-03-01T08:47:25.526Z,19.48
2023-03-01T08:49:54.380Z,19.58
2023-03-01T08:52:24.093Z,19.71
2023-03-01T08:54:53.147Z,19.81
2023-03-01T08:57:21.908Z,19.91
2023-03-01T08:59:51.216Z,20.02
2023-03-01T09:02:20.158Z,20.10
2023-03-01T09:04:48.292Z,20.18
2023-03-01T09:07:17.665Z,20.25
2023-03-01T09:09:47.137Z,20.32
2023-03-01T09:12:16.016Z,20.43
2023-03-01T09:14:45.293Z,20.53
2023-03-01T09:17:14.597Z,20.62
2023-03-01T09:19:43.918Z,20.69
2023-03-01T09:22:12.445Z,20.79
2023-03-01T09:24:41.018Z,20.87
2023-03-01T09:27:10.338Z,20.93
2023-03-01T09:29:39.190Z,20.99
2023-03-01T09:32:08.582Z,21.07
2023-03-01T09:34:41.553Z,21.15
2023-03-01T09:37:10.700Z,21.22
2023-03-01T09:39:39.509Z,21.30
2023-03-01T09:42:08.841Z,21.39
2023-03-01T09:44:38.121Z,21.47
2023-03-01T09:47:07.101Z,21.55
2023-03-01T09:49:36.715Z,21.65
2023-03-01T09:52:06.120Z,21.72
2023-03-01T09:54:34.612Z,21.80
2023-03-01T09:57:03.147Z,21.87
2023-03-01T09:59:32.017Z,21.90
2023-03-01T10:02:00.803Z,22.00
2023-03-01T10:04:29.205Z,22.06
2023-03-01T10:06:57.678Z,22.11
2023-03-01T10:09:27.618Z,22.17
2023-03-01T10:11:57.064Z,22.25
2023-03-01T10:14:26.415Z,22.26
2023-03-01T10:16:55.351Z,22.29
2023-03-01T10:19:24.183Z,22.31
2023-03-01T10:21:53.424Z,22.33
2023-03-01T10:24:22.121Z,22.37
2023-03-01T10:26:51.511Z,22.38
2023-03-01T10:29:19.904Z,22.41
2023-03-01T10:31:48.992Z,22.43
2023-03-01T10:34:17.715Z,22.43
2023-03-01T10:36:46.772Z,22.42
2023-03-01T10:39:14.970Z,22.44
2023-03-01T10:41:44.276Z,22.45
2023-03-01T10:44:13.650Z,22.46
2023-03-01T10:46:43.275Z,22.47
2023-03-01T10:49:12.615Z,22.49
2023-03-01T10:51:41.865Z,22.49
2023-03-01T10:54:10.630Z,22.49
2023-03-01T10:56:39.853Z,22.51
2023-03-01T10:59:09.150Z,22.53
2023-03-01T11:01:38.345Z,22.55
2023-03-01T11:04:07.722Z,22.57
2023-03-01T11:06:40.559Z,22.56
2023-03-01T11:09:09.840Z,22.57
2023-03-01T11:11:38.364Z,22.58
2023-03-01T11:14:25.219Z,22.57
2023-03-01T11:16:55.270Z,22.57
2023-03-01T11:19:24.398Z,22.57
2023-03-01T11:21:53.758Z,22.57
2023-03-01T11:24:23.093Z,22.57
2023-03-01T11:26:52.332Z,22.57
2023-03-01T11:29:21.697Z,22.55
2023-03-01T11:31:57.587Z,22.56
2023-03-01T11:34:27.142Z,22.57
2023-03-01T11:36:55.897Z,22.58
2023-03-01T11:39:25.245Z,22.58
2023-03-01T11:41:54.471Z,22.60
2023-03-01T11:44:23.683Z,22.59
2023-03-01T11:46:53.105Z,22.58
2023-03-01T11:49:22.278Z,22.57
2023-03-01T11:51:51.454Z,22.56
2023-03-01T11:54:20.753Z,22.54
2023-03-01T11:56:50.033Z,22.53
2023-03-01T11:59:18.901Z,22.52
2023-03-01T12:01:48.177Z,22.51
2023-03-01T12:04:17.622Z,22.49
2023-03-01T12:06:46.954Z,22.49
2023-03-01T12:09:16.272Z,22.49
2023-03-01T12:11:45.605Z,22.50
2023-03-01T12:14:15.058Z,22.53
2023-03-01T12:16:43.965Z,22.56
2023-03-01T12:19:13.293Z,22.57
2023-03-01T12:21:42.549Z,22.55
2023-03-01T12:24:11.812Z,22.53
2023-03-01T12:26:41.082Z,22.50
2023-03-01T12:29:09.631Z,22.51
2023-03-01T12:31:37.893Z,22.51
2023-03-01T12:34:07.216Z,22.55
2023-03-01T12:36:36.522Z,22.60
2023-03-01T12:39:05.851Z,22.58
2023-03-01T12:41:34.765Z,22.66
2023-03-01T12:44:04.260Z,22.65
2023-03-01T12:46:33.849Z,22.69
2023-03-01T12:49:03.208Z,22.74
2023-03-01T12:51:32.023Z,22.78
2023-03-01T12:54:01.353Z,22.83
2023-03-01T12:56:31.051Z,22.89
2023-03-01T12:59:00.453Z,22.95
2023-03-01T13:01:29.770Z,23.00
2023-03-01T13:03:58.505Z,23.09
2023-03-01T13:06:32.259Z,23.17
2023-03-01T13:09:06.936Z,23.26
2023-03-01T13:11:35.820Z,23.35
2023-03-01T13:14:06.330Z,23.51
2023-03-01T13:16:35.524Z,23.74
2023-03-01T13:19:05.429Z,24.00
2023-03-01T13:21:35.668Z,24.29
2023-03-01T13:24:04.036Z,24.59
2023-03-01T13:26:34.703Z,25.00
2023-03-01T13:29:04.998Z,25.43
2023-03-01T13:31:34.209Z,25.86
2023-03-01T13:34:02.900Z,26.28
2023-03-01T13:36:31.037Z,26.69
2023-03-01T13:39:00.928Z,27.17
2023-03-01T13:41:32.626Z,27.59
2023-03-01T13:44:02.057Z,27.97
2023-03-01T13:46:32.368Z,28.31
2023-03-01T13:49:04.007Z,28.65
2023-03-01T13:51:34.089Z,28.94
2023-03-01T13:54:03.334Z,29.24
2023-03-01T13:56:33.071Z,29.46
2023-03-01T13:59:02.212Z,29.65
2023-03-01T14:01:31.609Z,29.86
2023-03-01T14:03:59.893Z,30.06
2023-03-01T14:06:28.519Z,30.19
2023-03-01T14:08:57.929Z,30.31
2023-03-01T14:11:27.211Z,30.41
2023-03-01T14:13:56.091Z,30.50
2023-03-01T14:16:25.480Z,30.59
2023-03-01T14:18:54.767Z,30.69
2023-03-01T14:21:23.973Z,30.77
2023-03-01T14:23:53.219Z,30.80
2023-03-01T14:26:22.613Z,30.80
2023-03-01T14:28:51.535Z,30.83
2023-03-01T14:31:20.885Z,30.86
2023-03-01T14:33:49.673Z,30.92
2023-03-01T14:36:18.916Z,30.94
2023-03-01T14:38:47.984Z,30.91
2023-03-01T14:41:16.334Z,30.94
2023-03-01T14:43:45.662Z,30.93
2023-03-01T14:46:18.518Z,30.90
2023-03-01T14:48:47.766Z,30.82
2023-03-01T14:51:16.662Z,30.67
2023-03-01T14:53:50.973Z,29.99
2023-03-01T14:56:20.482Z,28.07
2023-03-01T14:58:52.401Z,26.46
2023-03-01T15:01:21.734Z,25.22
2023-03-01T15:03:50.978Z,24.27
2023-03-01T15:06:20.094Z,23.57
2023-03-01T15:08:49.180Z,23.00
2023-03-01T15:11:17.681Z,22.52
2023-03-01T15:13:46.956Z,22.10
2023-03-01T15:16:16.415Z,21.75
2023-03-01T15:18:45.822Z,21.46
2023-03-01T15:21:15.180Z,21.21
2023-03-01T15:23:44.420Z,20.96
2023-03-01T15:26:13.227Z,20.74
2023-03-01T15:28:42.645Z,20.53
2023-03-01T15:31:11.571Z,20.36
2023-03-01T15:33:40.886Z,20.20
2023-03-01T15:36:09.861Z,20.05
2023-03-01T15:38:38.847Z,19.88
2023-03-01T15:41:08.300Z,19.73
2023-03-01T15:43:37.552Z,19.60
2023-03-01T15:46:06.842Z,19.46
2023-03-01T15:48:36.203Z,19.34
2023-03-01T15:51:05.525Z,19.24
2023-03-01T15:53:37.798Z,19.18
2023-03-01T15:56:11.045Z,19.10
2023-03-01T15:58:40.178Z,19.01
2023-03-01T16:01:08.540Z,18.96
2023-03-01T16:03:37.091Z,18.89
2023-03-01T16:06:06.192Z,18.83
2023-03-01T16:08:34.956Z,18.76
2023-03-01T16:11:03.958Z,18.71
2023-03-01T16:13:32.237Z,18.67
2023-03-01T16:16:01.582Z,18.61
2023-03-01T16:18:30.928Z,18.56
2023-03-01T16:21:00.250Z,18.50
2023-03-01T16:23:29.599Z,18.46
2023-03-01T16:25:58.566Z,18.39
2023-03-01T16:28:29.368Z,18.39
2023-03-01T16:30:59.671Z,18.35
2023-03-01T16:33:33.965Z,18.31
2023-03-01T16:36:02.654Z,18.28
2023-03-01T16:38:31.983Z,18.25
2023-03-01T16:41:01.156Z,18.22
2023-03-01T16:43:30.418Z,18.17
2023-03-01T16:45:59.718Z,18.13
2023-03-01T16:48:28.969Z,18.09
2023-03-01T16:50:58.254Z,18.06
2023-03-01T16:53:27.635Z,18.03
2023-03-01T16:55:56.918Z,18.00
2023-03-01T16:58:26.203Z,17.96
2023-03-01T17:00:55.063Z,17.91
2023-03-01T17:03:23.994Z,17.87
2023-03-01T17:05:52.855Z,17.84
2023-03-01T17:08:22.088Z,17.79
2023-03-01T17:10:51.068Z,17.75
2023-03-01T17:13:19.751Z,17.70
2023-03-01T17:15:49.029Z,17.66
2023-03-01T17:18:18.010Z,17.61
2023-03-01T17:20:50.156Z,17.55
2023-03-01T17:23:19.395Z,17.53
2023-03-01T17:25:52.588Z,17.50
2023-03-01T17:28:22.002Z,17.45
2023-03-01T17:30:50.773Z,17.41
2023-03-01T17:33:19.460Z,17.37
2023-03-01T17:35:48.300Z,17.34
2023-03-01T17:38:17.495Z,17.31
2023-03-01T17:40:46.456Z,17.29
2023-03-01T17:43:15.149Z,17.25
2023-03-01T17:45:44.002Z,17.22
2023-03-01T17:48:12.849Z,17.19
2023-03-01T17:50:42.135Z,17.15
2023-03-01T17:53:11.474Z,17.13
2023-03-01T17:55:40.742Z,17.12
2023-03-01T17:58:10.042Z,17.08
2023-03-01T18:00:39.313Z,17.06
2023-03-01T18:03:08.808Z,17.04
2023-03-01T18:05:37.909Z,17.02
2023-03-01T18:08:05.546Z,17.01
2023-03-01T18:10:34.790Z,16.98
2023-03-01T18:13:03.633Z,16.97
2023-03-01T18:15:32.882Z,16.96
2023-03-01T18:18:02.194Z,16.97
2023-03-01T18:20:31.541Z,16.95
2023-03-01T18:23:00.878Z,16.93
2023-03-01T18:25:29.327Z,16.92
2023-03-01T18:27:58.644Z,16.91
2023-03-01T18:30:27.893Z,16.89
2023-03-01T18:32:56.646Z,16.88
2023-03-01T18:35:25.422Z,16.87
2023-03-01T18:37:54.368Z,16.85
2023-03-01T18:40:22.895Z,16.84
2023-03-01T18:42:52.078Z,16.81
2023-03-01T18:45:21.330Z,16.79
2023-03-01T18:47:50.141Z,16.78
2023-03-01T18:50:19.445Z,16.76
2023-03-01T18:52:48.825Z,16.74
2023-03-01T18:55:17.650Z,16.71
2023-03-01T18:57:46.954Z,16.70
2023-03-01T19:00:15.774Z,16.69
2023-03-01T19:02:45.128Z,16.67
2023-03-01T19:05:16.443Z,16.66
2023-03-01T19:07:46.026Z,16.65
2023-03-01T19:10:14.578Z,16.63
2023-03-01T19:12:43.542Z,16.62
2023-03-01T19:15:12.144Z,16.61
2023-03-01T19:17:41.361Z,16.59
2023-03-01T19:20:10.847Z,16.57
2023-03-01T19:22:40.108Z,16.55
2023-03-01T19:25:09.348Z,16.54
2023-03-01T19:27:38.664Z,16.53
2023-03-01T19:30:07.171Z,16.50
2023-03-01T19:32:35.819Z,16.49
2023-03-01T19:35:04.332Z,16.47
2023-03-01T19:37:32.950Z,16.47
2023-03-01T19:40:01.799Z,16.46
2023-03-01T19:42:31.153Z,16.44
2023-03-01T19:45:00.491Z,16.43
2023-03-01T19:47:33.750Z,16.43
2023-03-01T19:50:02.574Z,16.42
2023-03-01T19:52:31.833Z,16.41
2023-03-01T19:55:09.527Z,16.38
2023-03-01T19:57:39.396Z,16.37
2023-03-01T20:00:08.164Z,16.36
2023-03-01T20:02:43.029Z,16.35
2023-03-01T20:05:12.593Z,16.35
2023-03-01T20:07:44.538Z,16.32
2023-03-01T20:10:13.541Z,16.30
2023-03-01T20:12:42.757Z,16.29
2023-03-01T20:15:11.732Z,16.28
2023-03-01T20:17:40.261Z,16.29
2023-03-01T20:20:09.040Z,16.27
2023-03-01T20:22:38.391Z,16.25
2023-03-01T20:25:07.727Z,16.24
2023-03-01T20:27:37.000Z,16.19
2023-03-01T20:30:06.011Z,16.21
2023-03-01T20:32:35.420Z,16.14
2023-03-01T20:35:04.690Z,16.17
2023-03-01T20:37:33.937Z,16.14
2023-03-01T20:40:03.244Z,16.15
2023-03-01T20:42:32.529Z,16.13
2023-03-01T20:45:01.463Z,16.07
2023-03-01T20:47:30.626Z,16.09
2023-03-01T20:49:59.654Z,16.08
2023-03-01T20:52:34.214Z,16.05
2023-03-01T20:55:05.764Z,16.04
2023-03-01T20:57:35.016Z,16.00
2023-03-01T21:00:04.365Z,15.99
2023-03-01T21:02:33.739Z,15.98
2023-03-01T21:05:03.017Z,15.98
2023-03-01T21:07:31.768Z,15.98
2023-03-01T21:10:00.794Z,15.97
2023-03-01T21:12:29.604Z,15.97
2023-03-01T21:14:58.642Z,15.95
2023-03-01T21:17:27.352Z,15.94
2023-03-01T21:19:56.792Z,15.94
2023-03-01T21:22:25.972Z,15.95
2023-03-01T21:24:54.886Z,15.93
2023-03-01T21:27:23.820Z,15.93
2023-03-01T21:29:53.327Z,15.92
2023-03-01T21:32:23.029Z,15.90
2023-03-01T21:34:52.390Z,15.89
2023-03-01T21:37:21.699Z,15.89
2023-03-01T21:39:50.709Z,15.89
2023-03-01T21:42:18.860Z,15.86
2023-03-01T21:44:48.099Z,15.86
2023-03-01T21:47:16.819Z,15.85
2023-03-01T21:49:46.042Z,15.85
2023-03-01T21:52:14.724Z,15.82
2023-03-01T21:54:43.535Z,15.79
2023-03-01T21:57:12.789Z,15.76
2023-03-01T21:59:41.593Z,15.73
2023-03-01T22:02:10.769Z,15.71
2023-03-01T22:04:39.690Z,15.69
2023-03-01T22:07:09.232Z,15.69
2023-03-01T22:09:39.342Z,15.67
2023-03-01T22:12:08.512Z,15.68
2023-03-01T22:14:37.837Z,15.67
2023-03-01T22:17:07.235Z,15.71
2023-03-01T22:19:36.727Z,15.70
2023-03-01T22:22:06.033Z,15.71
2023-03-01T22:24:35.446Z,15.70
2023-03-01T22:27:08.514Z,15.69
2023-03-01T22:29:37.290Z,15.70
2023-03-01T22:32:06.219Z,15.69
2023-03-01T22:34:36.575Z,15.68
2023-03-01T22:37:06.114Z,15.67
2023-03-01T22:39:35.535Z,15.68
2023-03-01T22:42:04.809Z,15.68
2023-03-01T22:44:34.222Z,15.67
2023-03-01T22:47:03.162Z,15.67
2023-03-01T22:49:32.078Z,15.63
2023-03-01T22:52:01.392Z,15.68
2023-03-01T22:54:29.625Z,15.68
2023-03-01T22:56:58.275Z,15.69
2023-03-01T22:59:30.894Z,15.70
2023-03-01T23:02:00.274Z,15.70
2023-03-01T23:04:29.331Z,15.70
2023-03-01T23:06:58.123Z,15.70
2023-03-01T23:09:27.472Z,15.70
2023-03-01T23:11:56.678Z,15.68
2023-03-01T23:14:25.380Z,15.67
2023-03-01T23:16:54.712Z,15.66
2023-03-01T23:19:24.239Z,15.64
2023-03-01T23:21:53.611Z,15.63
2023-03-01T23:24:22.543Z,15.57
2023-03-01T23:26:51.840Z,15.61
2023-03-01T23:29:21.127Z,15.59
2023-03-01T23:31:49.714Z,15.58
2023-03-01T23:34:17.855Z,15.58
2023-03-01T23:36:48.063Z,15.57
2023-03-01T23:39:16.628Z,15.56
2023-03-01T23:41:45.427Z,15.53
2023-03-01T23:44:14.627Z,15.52
2023-03-01T23:46:44.215Z,15.51
2023-03-01T23:49:14.599Z,15.48
2023-03-01T23:51:44.743Z,15.48
2023-03-01T23:54:13.993Z,15.47
2023-03-01T23:56:43.220Z,15.45
2023-03-01T23:59:12.559Z,15.46
