createdAt,value
2018-08-23T00:00:04.490Z,23.01
2018-08-23T00:01:04.473Z,23.01
2018-08-23T00:02:04.490Z,23.01
2018-08-23T00:03:05.046Z,23.01
2018-08-23T00:04:04.478Z,23.01
2018-08-23T00:05:04.447Z,23.02
2018-08-23T00:06:04.426Z,23.01
2018-08-23T00:07:04.577Z,23.01
2018-08-23T00:08:04.597Z,23.01
2018-08-23T00:09:04.701Z,23.02
2018-08-23T00:10:04.664Z,23.02
2018-08-23T00:11:04.433Z,23.01
2018-08-23T00:12:04.418Z,23.01
2018-08-23T00:13:04.488Z,23.01
2018-08-23T00:14:04.514Z,23.01
2018-08-23T00:15:04.496Z,23
2018-08-23T00:16:04.463Z,23
2018-08-23T00:17:04.376Z,23.01
2018-08-23T00:18:04.687Z,23.02
2018-08-23T00:19:04.309Z,23.01
2018-08-23T00:20:04.438Z,23.01
2018-08-23T00:21:04.444Z,23
2018-08-23T00:22:04.329Z,23
2018-08-23T00:23:04.489Z,23.01
2018-08-23T00:24:04.504Z,23
2018-08-23T00:25:04.758Z,23
2018-08-23T00:26:04.580Z,23.01
2018-08-23T00:27:04.784Z,23.01
2018-08-23T00:28:04.357Z,23.01
2018-08-23T00:29:04.451Z,23.01
2018-08-23T00:30:04.546Z,23
2018-08-23T00:31:04.419Z,23
2018-08-23T00:32:04.426Z,23
2018-08-23T00:33:04.596Z,23
2018-08-23T00:34:04.279Z,23
2018-08-23T00:35:04.702Z,23.01
2018-08-23T00:36:04.470Z,23
2018-08-23T00:37:04.416Z,23
2018-08-23T00:38:04.544Z,23
2018-08-23T00:39:04.362Z,23.01
2018-08-23T00:40:04.322Z,23.01
2018-08-23T00:41:04.576Z,23.01
2018-08-23T00:42:04.428Z,23
2018-08-23T00:43:04.518Z,23
2018-08-23T00:44:04.531Z,23
2018-08-23T00:45:04.345Z,23
2018-08-23T00:46:04.602Z,23
2018-08-23T00:47:04.422Z,23
2018-08-23T00:48:04.374Z,23.01
2018-08-23T00:49:04.542Z,23.01
2018-08-23T00:50:04.577Z,23.01
2018-08-23T00:51:04.442Z,23
2018-08-23T00:52:04.416Z,23
2018-08-23T00:53:04.301Z,23
2018-08-23T00:54:04.861Z,23
2018-08-23T00:55:04.442Z,23
2018-08-23T00:56:04.331Z,23
2018-08-23T00:57:04.495Z,23
2018-08-23T00:58:04.516Z,23
2018-08-23T00:59:04.446Z,23
2018-08-23T01:00:04.546Z,23
2018-08-23T01:01:04.557Z,22.99
2018-08-23T01:02:04.467Z,23
2018-08-23T01:03:04.608Z,23
2018-08-23T01:04:04.542Z,23
2018-08-23T01:05:04.629Z,23
2018-08-23T01:06:04.393Z,23
2018-08-23T01:07:04.325Z,23
2018-08-23T01:08:04.440Z,23
2018-08-23T01:09:04.509Z,22.99
2018-08-23T01:10:04.497Z,22.99
2018-08-23T01:11:04.308Z,22.99
2018-08-23T01:12:04.544Z,22.99
2018-08-23T01:13:04.523Z,22.99
2018-08-23T01:14:04.424Z,22.99
2018-08-23T01:15:04.394Z,22.99
2018-08-23T01:16:04.778Z,22.99
2018-08-23T01:17:05.684Z,22.99
2018-08-23T01:18:04.514Z,23.01
2018-08-23T01:19:04.416Z,23.01
2018-08-23T01:20:04.362Z,23
2018-08-23T01:21:04.789Z,22.99
2018-08-23T01:22:04.604Z,22.99
2018-08-23T01:23:04.941Z,22.99
2018-08-23T01:24:04.407Z,22.99
2018-08-23T01:25:04.488Z,22.99
2018-08-23T01:26:04.490Z,23
2018-08-23T01:27:04.651Z,23
2018-08-23T01:28:04.386Z,23
2018-08-23T01:29:04.326Z,23
2018-08-23T01:30:04.381Z,22.99
2018-08-23T01:31:04.415Z,22.99
2018-08-23T01:32:04.763Z,22.99
2018-08-23T01:33:04.501Z,22.99
2018-08-23T01:34:04.578Z,22.99
2018-08-23T01:35:04.503Z,23
2018-08-23T01:36:04.403Z,22.98
2018-08-23T01:37:04.496Z,22.99
2018-08-23T01:38:04.539Z,22.99
2018-08-23T01:39:04.480Z,23
2018-08-23T01:40:04.484Z,23
2018-08-23T01:41:04.522Z,23
2018-08-23T01:42:04.483Z,22.98
2018-08-23T01:43:04.783Z,22.98
2018-08-23T01:44:04.522Z,22.99
2018-08-23T01:45:04.597Z,22.98
2018-08-23T01:46:04.427Z,22.98
2018-08-23T01:47:04.539Z,22.98
2018-08-23T01:48:04.526Z,22.99
2018-08-23T01:49:04.517Z,22.98
2018-08-23T01:50:04.464Z,22.98
2018-08-23T01:51:04.617Z,22.99
2018-08-23T01:52:04.290Z,22.99
2018-08-23T01:53:04.368Z,22.99
2018-08-23T01:54:04.435Z,22.98
2018-08-23T01:55:04.491Z,22.98
2018-08-23T01:56:04.601Z,22.98
2018-08-23T01:57:04.367Z,22.98
2018-08-23T01:58:04.526Z,22.98
2018-08-23T01:59:04.526Z,22.98
2018-08-23T02:00:04.568Z,22.98
2018-08-23T02:01:04.423Z,22.98
2018-08-23T02:02:04.390Z,22.98
2018-08-23T02:03:04.378Z,22.98
2018-08-23T02:04:04.574Z,22.98
2018-08-23T02:05:04.393Z,22.98
2018-08-23T02:06:04.376Z,22.99
2018-08-23T02:07:04.714Z,22.99
2018-08-23T02:08:04.403Z,22.99
2018-08-23T02:09:04.353Z,22.98
2018-08-23T02:10:04.486Z,22.98
2018-08-23T02:11:04.365Z,22.98
2018-08-23T02:12:04.483Z,22.98
2018-08-23T02:13:04.361Z,22.98
2018-08-23T02:14:04.361Z,22.98
2018-08-23T02:15:04.246Z,22.98
2018-08-23T02:16:04.416Z,22.98
2018-08-23T02:17:04.526Z,22.98
2018-08-23T02:18:04.343Z,22.99
2018-08-23T02:19:04.390Z,22.99
2018-08-23T02:20:04.445Z,22.98
2018-08-23T02:21:04.482Z,22.98
2018-08-23T02:22:04.377Z,22.98
2018-08-23T02:23:04.474Z,22.98
2018-08-23T02:24:04.521Z,22.98
2018-08-23T02:25:04.398Z,22.98
2018-08-23T02:26:04.257Z,22.98
2018-08-23T02:27:04.605Z,22.98
2018-08-23T02:28:04.395Z,22.98
2018-08-23T02:29:18.972Z,22.98
2018-08-23T02:30:04.402Z,22.98
2018-08-23T02:31:04.395Z,22.98
2018-08-23T02:32:04.541Z,22.98
2018-08-23T02:33:04.406Z,22.98
2018-08-23T02:34:04.472Z,22.98
2018-08-23T02:35:04.513Z,22.98
2018-08-23T02:36:04.824Z,22.98
2018-08-23T02:37:04.340Z,22.98
2018-08-23T02:38:04.830Z,22.98
2018-08-23T02:39:04.501Z,22.98
2018-08-23T02:40:04.670Z,22.98
2018-08-23T02:41:04.401Z,22.98
2018-08-23T02:42:04.426Z,22.97
2018-08-23T02:43:04.337Z,22.97
2018-08-23T02:44:04.462Z,22.98
2018-08-23T02:45:04.255Z,22.98
2018-08-23T02:46:04.572Z,22.98
2018-08-23T02:47:04.436Z,22.98
2018-08-23T02:48:04.290Z,22.97
2018-08-23T02:49:04.432Z,22.98
2018-08-23T02:50:04.357Z,22.98
2018-08-23T02:51:04.337Z,22.98
2018-08-23T02:52:04.825Z,22.98
2018-08-23T02:53:04.474Z,22.98
2018-08-23T02:54:04.342Z,22.98
2018-08-23T02:55:04.545Z,22.98
2018-08-23T02:56:04.520Z,22.98
2018-08-23T02:57:04.524Z,22.97
2018-08-23T02:58:04.367Z,22.97
2018-08-23T02:59:04.365Z,22.97
2018-08-23T03:00:04.379Z,22.97
2018-08-23T03:01:04.456Z,22.97
2018-08-23T03:02:04.864Z,22.97
2018-08-23T03:03:04.558Z,22.98
2018-08-23T03:04:04.299Z,22.98
2018-08-23T03:05:04.483Z,22.97
2018-08-23T03:06:04.272Z,22.98
2018-08-23T03:07:04.435Z,22.98
2018-08-23T03:08:04.385Z,22.98
2018-08-23T03:09:04.386Z,22.97
2018-08-23T03:10:04.402Z,22.97
2018-08-23T03:11:04.334Z,22.97
2018-08-23T03:12:04.350Z,22.97
2018-08-23T03:13:04.368Z,22.97
2018-08-23T03:14:05.076Z,22.97
2018-08-23T03:15:04.503Z,22.97
2018-08-23T03:16:04.363Z,22.97
2018-08-23T03:17:04.299Z,22.97
2018-08-23T03:18:04.590Z,22.97
2018-08-23T03:19:04.498Z,22.97
2018-08-23T03:20:04.557Z,22.97
2018-08-23T03:21:04.746Z,22.98
2018-08-23T03:22:04.550Z,22.97
2018-08-23T03:23:04.315Z,22.98
2018-08-23T03:24:04.408Z,22.96
2018-08-23T03:25:04.493Z,22.97
2018-08-23T03:26:04.420Z,22.97
2018-08-23T03:27:04.480Z,22.97
2018-08-23T03:28:04.349Z,22.96
2018-08-23T03:29:04.726Z,22.97
2018-08-23T03:30:04.738Z,22.98
2018-08-23T03:31:04.605Z,22.97
2018-08-23T03:32:04.371Z,22.97
2018-08-23T03:33:04.368Z,22.97
2018-08-23T03:34:04.310Z,22.96
2018-08-23T03:35:04.518Z,22.97
2018-08-23T03:36:04.465Z,22.96
2018-08-23T03:37:04.294Z,22.96
2018-08-23T03:38:04.493Z,22.96
2018-08-23T03:39:04.349Z,22.96
2018-08-23T03:40:04.434Z,22.96
2018-08-23T03:41:04.468Z,22.96
2018-08-23T03:42:04.504Z,22.96
2018-08-23T03:43:04.327Z,22.96
2018-08-23T03:44:04.362Z,22.96
2018-08-23T03:45:04.345Z,22.96
2018-08-23T03:46:04.505Z,22.96
2018-08-23T03:47:04.435Z,22.96
2018-08-23T03:48:04.308Z,22.97
2018-08-23T03:49:04.401Z,22.97
2018-08-23T03:50:04.565Z,22.97
2018-08-23T03:51:04.413Z,22.96
2018-08-23T03:52:04.615Z,22.96
2018-08-23T03:53:04.376Z,22.96
2018-08-23T03:54:04.381Z,22.96
2018-08-23T03:55:04.441Z,22.96
2018-08-23T03:56:04.269Z,22.96
2018-08-23T03:57:04.461Z,22.96
2018-08-23T03:58:04.256Z,22.96
2018-08-23T03:59:04.413Z,22.96
2018-08-23T04:00:04.448Z,22.97
2018-08-23T04:01:04.534Z,22.97
2018-08-23T04:02:04.318Z,22.96
2018-08-23T04:03:04.491Z,22.96
2018-08-23T04:04:04.381Z,22.96
2018-08-23T04:05:04.787Z,22.96
2018-08-23T04:06:04.390Z,22.95
2018-08-23T04:07:04.211Z,22.95
2018-08-23T04:08:04.429Z,22.96
2018-08-23T04:09:04.407Z,22.95
2018-08-23T04:10:04.573Z,22.96
2018-08-23T04:11:04.509Z,22.96
2018-08-23T04:12:04.556Z,22.96
2018-08-23T04:13:04.366Z,22.96
2018-08-23T04:14:04.437Z,22.96
2018-08-23T04:15:04.295Z,22.97
2018-08-23T04:16:04.745Z,22.96
2018-08-23T04:17:04.444Z,22.97
2018-08-23T04:18:04.792Z,22.95
2018-08-23T04:19:04.324Z,22.96
2018-08-23T04:20:04.662Z,22.96
2018-08-23T04:21:04.464Z,22.96
2018-08-23T04:22:04.581Z,22.95
2018-08-23T04:23:04.333Z,22.96
2018-08-23T04:24:04.399Z,22.96
2018-08-23T04:25:04.511Z,22.95
2018-08-23T04:26:04.463Z,22.96
2018-08-23T04:27:04.238Z,22.96
2018-08-23T04:28:04.397Z,22.96
2018-08-23T04:29:04.535Z,22.96
2018-08-23T04:30:04.453Z,22.96
2018-08-23T04:31:04.290Z,22.96
2018-08-23T04:32:04.351Z,22.96
2018-08-23T04:33:04.540Z,22.96
2018-08-23T04:34:04.508Z,22.96
2018-08-23T04:35:04.558Z,22.96
2018-08-23T04:36:04.434Z,22.95
2018-08-23T04:37:04.481Z,22.95
2018-08-23T04:38:04.380Z,22.95
2018-08-23T04:39:04.424Z,22.95
2018-08-23T04:40:04.536Z,22.95
2018-08-23T04:41:04.397Z,22.95
2018-08-23T04:42:04.385Z,22.96
2018-08-23T04:43:04.578Z,22.96
2018-08-23T04:44:04.311Z,22.96
2018-08-23T04:45:04.452Z,22.95
2018-08-23T04:46:04.389Z,22.95
2018-08-23T04:47:04.494Z,22.95
2018-08-23T04:48:04.395Z,22.95
2018-08-23T04:49:04.290Z,22.95
2018-08-23T04:50:04.304Z,22.95
2018-08-23T04:51:04.325Z,22.95
2018-08-23T04:52:04.685Z,22.95
2018-08-23T04:53:04.496Z,22.95
2018-08-23T04:54:04.468Z,22.96
2018-08-23T04:55:04.348Z,22.96
2018-08-23T04:56:04.242Z,22.95
2018-08-23T04:57:04.348Z,22.95
2018-08-23T04:58:04.336Z,22.95
2018-08-23T04:59:04.507Z,22.95
2018-08-23T05:00:04.595Z,22.94
2018-08-23T05:01:04.501Z,22.95
2018-08-23T05:02:04.449Z,22.95
2018-08-23T05:03:04.486Z,22.95
2018-08-23T05:04:04.873Z,22.95
2018-08-23T05:05:04.472Z,22.95
2018-08-23T05:06:04.467Z,22.96
2018-08-23T05:07:04.319Z,22.96
2018-08-23T05:08:04.307Z,22.96
2018-08-23T05:09:04.363Z,22.95
2018-08-23T05:10:04.513Z,22.95
2018-08-23T05:11:04.257Z,22.95
2018-08-23T05:12:04.640Z,22.94
2018-08-23T05:13:04.420Z,22.95
2018-08-23T05:14:05.055Z,22.95
2018-08-23T05:15:04.453Z,22.96
2018-08-23T05:16:04.548Z,22.96
2018-08-23T05:17:04.425Z,22.96
2018-08-23T05:18:04.402Z,22.94
2018-08-23T05:19:04.457Z,22.95
2018-08-23T05:20:04.464Z,22.95
2018-08-23T05:21:04.532Z,22.94
2018-08-23T05:22:04.587Z,22.95
2018-08-23T05:23:04.829Z,22.95
2018-08-23T05:24:04.506Z,22.96
2018-08-23T05:25:04.371Z,22.96
2018-08-23T05:26:04.310Z,22.96
2018-08-23T05:27:04.566Z,22.95
2018-08-23T05:28:04.590Z,22.95
2018-08-23T05:29:04.476Z,22.95
2018-08-23T05:30:04.413Z,22.95
2018-08-23T05:31:04.581Z,22.95
2018-08-23T05:32:04.405Z,22.95
2018-08-23T05:33:04.431Z,22.95
2018-08-23T05:34:04.529Z,22.95
2018-08-23T05:35:04.569Z,22.95
2018-08-23T05:36:04.796Z,22.96
2018-08-23T05:37:04.391Z,22.96
2018-08-23T05:38:04.521Z,22.96
2018-08-23T05:39:04.492Z,22.94
2018-08-23T05:40:04.426Z,22.94
2018-08-23T05:41:04.632Z,22.95
2018-08-23T05:42:04.414Z,22.95
2018-08-23T05:43:04.495Z,22.95
2018-08-23T05:44:04.287Z,22.95
2018-08-23T05:45:04.442Z,22.96
2018-08-23T05:46:04.555Z,22.95
2018-08-23T05:47:04.488Z,22.95
2018-08-23T05:48:04.183Z,22.94
2018-08-23T05:49:04.348Z,22.95
2018-08-23T05:50:04.404Z,22.94
2018-08-23T05:51:04.412Z,22.95
2018-08-23T05:52:04.439Z,22.95
2018-08-23T05:53:04.483Z,22.95
2018-08-23T05:54:04.500Z,22.95
2018-08-23T05:55:04.604Z,22.96
2018-08-23T05:56:04.233Z,22.95
2018-08-23T05:57:04.419Z,22.94
2018-08-23T05:58:04.434Z,22.95
2018-08-23T05:59:04.568Z,22.95
2018-08-23T06:00:04.351Z,22.94
2018-08-23T06:01:04.483Z,22.95
2018-08-23T06:02:04.445Z,22.95
2018-08-23T06:03:04.531Z,22.95
2018-08-23T06:04:04.419Z,22.95
2018-08-23T06:05:04.438Z,22.95
2018-08-23T06:06:04.504Z,22.96
2018-08-23T06:07:04.538Z,22.96
2018-08-23T06:08:04.543Z,22.95
2018-08-23T06:09:04.567Z,22.94
2018-08-23T06:10:04.297Z,22.94
2018-08-23T06:11:04.393Z,22.94
2018-08-23T06:12:04.413Z,22.94
2018-08-23T06:13:04.423Z,22.94
2018-08-23T06:14:04.692Z,22.95
2018-08-23T06:15:04.336Z,22.94
2018-08-23T06:16:04.371Z,22.95
2018-08-23T06:17:04.607Z,22.95
2018-08-23T06:18:04.377Z,22.96
2018-08-23T06:19:04.372Z,22.95
2018-08-23T06:20:05.321Z,22.96
2018-08-23T06:21:04.244Z,22.94
2018-08-23T06:22:05.107Z,22.94
2018-08-23T06:23:04.489Z,22.94
2018-08-23T06:24:04.979Z,22.94
2018-08-23T06:25:04.968Z,22.95
2018-08-23T06:26:04.493Z,22.95
2018-08-23T06:27:04.601Z,22.96
2018-08-23T06:28:04.606Z,22.95
2018-08-23T06:29:04.410Z,22.95
2018-08-23T06:30:04.430Z,22.94
2018-08-23T06:31:04.501Z,22.94
2018-08-23T06:32:04.366Z,22.94
2018-08-23T06:33:05.965Z,22.95
2018-08-23T06:34:04.874Z,22.94
2018-08-23T06:35:04.474Z,22.96
2018-08-23T06:36:04.405Z,22.95
2018-08-23T06:37:04.846Z,22.95
2018-08-23T06:38:04.494Z,22.95
2018-08-23T06:39:04.924Z,22.96
2018-08-23T06:40:04.351Z,22.96
2018-08-23T06:41:04.513Z,22.96
2018-08-23T06:42:04.750Z,22.95
2018-08-23T06:43:04.337Z,22.95
2018-08-23T06:44:04.435Z,22.95
2018-08-23T06:45:04.488Z,22.95
2018-08-23T06:46:04.765Z,22.96
2018-08-23T06:47:06.406Z,22.95
2018-08-23T06:48:05.623Z,22.95
2018-08-23T06:49:04.523Z,22.95
2018-08-23T06:50:04.589Z,22.96
2018-08-23T06:51:04.951Z,22.97
2018-08-23T06:52:04.749Z,22.96
2018-08-23T06:53:04.518Z,22.96
2018-08-23T06:54:04.360Z,22.95
2018-08-23T06:55:04.311Z,22.95
2018-08-23T06:56:04.338Z,22.95
2018-08-23T06:57:04.261Z,22.95
2018-08-23T06:58:04.392Z,22.96
2018-08-23T06:59:04.643Z,22.96
2018-08-23T07:00:04.520Z,22.97
2018-08-23T07:01:04.420Z,22.97
2018-08-23T07:02:04.516Z,22.97
2018-08-23T07:03:04.391Z,22.96
2018-08-23T07:04:04.471Z,22.96
2018-08-23T07:05:04.554Z,22.96
2018-08-23T07:06:04.308Z,22.95
2018-08-23T07:07:04.685Z,22.96
2018-08-23T07:08:04.365Z,22.95
2018-08-23T07:09:04.408Z,22.96
2018-08-23T07:10:04.387Z,22.96
2018-08-23T07:11:04.537Z,22.96
2018-08-23T07:12:04.950Z,22.97
2018-08-23T07:13:04.436Z,22.97
2018-08-23T07:14:04.375Z,22.97
2018-08-23T07:15:04.880Z,22.96
2018-08-23T07:16:04.876Z,22.96
2018-08-23T07:17:05.105Z,22.96
2018-08-23T07:18:05.009Z,22.96
2018-08-23T07:19:04.381Z,22.96
2018-08-23T07:20:04.309Z,22.96
2018-08-23T07:21:04.723Z,22.97
2018-08-23T07:22:04.703Z,22.97
2018-08-23T07:23:04.793Z,22.97
2018-08-23T07:24:04.534Z,22.96
2018-08-23T07:25:04.712Z,22.96
2018-08-23T07:26:04.661Z,22.96
2018-08-23T07:27:04.468Z,22.97
2018-08-23T07:28:04.373Z,22.97
2018-08-23T07:29:04.607Z,22.97
2018-08-23T07:30:05.461Z,22.97
2018-08-23T07:31:07.728Z,22.97
2018-08-23T07:32:04.226Z,22.97
2018-08-23T07:33:05.016Z,22.97
2018-08-23T07:34:05.405Z,22.97
2018-08-23T07:35:04.785Z,22.98
2018-08-23T07:36:04.481Z,22.97
2018-08-23T07:37:04.325Z,22.97
2018-08-23T07:38:05.616Z,22.97
2018-08-23T07:39:04.729Z,22.98
2018-08-23T07:40:05.101Z,22.98
2018-08-23T07:41:04.356Z,22.98
2018-08-23T07:42:04.781Z,22.97
2018-08-23T07:43:04.774Z,22.97
2018-08-23T07:44:04.409Z,22.97
2018-08-23T07:45:04.517Z,22.97
2018-08-23T07:46:04.559Z,22.97
2018-08-23T07:47:04.445Z,22.97
2018-08-23T07:48:04.648Z,22.98
2018-08-23T07:49:05.222Z,22.98
2018-08-23T07:50:04.492Z,22.98
2018-08-23T07:51:04.398Z,22.96
2018-08-23T07:52:04.416Z,22.97
2018-08-23T07:53:05.532Z,22.97
2018-08-23T07:54:04.311Z,22.97
2018-08-23T07:55:04.725Z,22.96
2018-08-23T07:56:04.468Z,22.97
2018-08-23T07:57:04.406Z,22.97
2018-08-23T07:58:04.633Z,22.96
2018-08-23T07:59:04.363Z,22.97
2018-08-23T08:00:04.455Z,22.98
2018-08-23T08:01:04.980Z,22.98
2018-08-23T08:02:04.566Z,22.98
2018-08-23T08:03:04.362Z,22.98
2018-08-23T08:04:04.343Z,22.98
2018-08-23T08:05:04.471Z,22.97
2018-08-23T08:06:04.432Z,22.96
2018-08-23T08:07:04.198Z,22.97
2018-08-23T08:08:04.483Z,22.97
2018-08-23T08:09:04.614Z,22.97
2018-08-23T08:10:04.334Z,22.97
2018-08-23T08:11:04.314Z,22.96
2018-08-23T08:12:04.320Z,22.97
2018-08-23T08:13:04.405Z,22.97
2018-08-23T08:14:04.460Z,22.97
2018-08-23T08:15:05.173Z,22.98
2018-08-23T08:16:04.502Z,22.98
2018-08-23T08:17:04.632Z,22.97
2018-08-23T08:18:04.321Z,22.96
2018-08-23T08:19:04.424Z,22.97
2018-08-23T08:20:04.421Z,22.97
2018-08-23T08:21:04.467Z,22.96
2018-08-23T08:22:04.698Z,22.97
2018-08-23T08:23:04.347Z,22.97
2018-08-23T08:24:04.778Z,22.96
2018-08-23T08:25:04.376Z,22.97
2018-08-23T08:26:04.467Z,22.97
2018-08-23T08:27:04.964Z,22.97
2018-08-23T08:28:04.469Z,22.97
2018-08-23T08:29:04.524Z,22.97
2018-08-23T08:30:04.412Z,22.96
2018-08-23T08:31:04.566Z,22.97
2018-08-23T08:32:04.567Z,22.97
2018-08-23T08:33:04.759Z,22.97
2018-08-23T08:34:04.323Z,22.97
2018-08-23T08:35:04.332Z,22.97
2018-08-23T08:36:04.348Z,22.98
2018-08-23T08:37:04.211Z,22.97
2018-08-23T08:38:04.662Z,22.97
2018-08-23T08:39:04.433Z,22.96
2018-08-23T08:40:04.318Z,22.96
2018-08-23T08:41:04.558Z,22.96
2018-08-23T08:42:04.403Z,22.96
2018-08-23T08:43:04.554Z,22.96
2018-08-23T08:44:04.446Z,22.96
2018-08-23T08:45:04.686Z,22.96
2018-08-23T08:46:04.508Z,22.96
2018-08-23T08:47:04.539Z,22.96
2018-08-23T08:48:04.426Z,22.96
2018-08-23T08:49:04.425Z,22.96
2018-08-23T08:50:04.590Z,22.96
2018-08-23T08:51:04.559Z,22.96
2018-08-23T08:52:04.465Z,22.96
2018-08-23T08:53:04.500Z,22.96
2018-08-23T08:54:04.392Z,22.97
2018-08-23T08:55:04.608Z,22.97
2018-08-23T08:56:04.356Z,22.97
2018-08-23T08:57:04.670Z,22.96
2018-08-23T08:58:04.557Z,22.96
2018-08-23T08:59:04.664Z,22.96
2018-08-23T09:00:04.594Z,22.96
2018-08-23T09:01:04.405Z,22.96
2018-08-23T09:02:04.383Z,22.96
2018-08-23T09:03:04.725Z,22.96
2018-08-23T09:04:04.484Z,22.96
2018-08-23T09:05:04.537Z,22.97
2018-08-23T09:06:04.504Z,22.96
2018-08-23T09:07:04.519Z,22.96
2018-08-23T09:08:04.298Z,22.96
2018-08-23T09:09:04.319Z,22.97
2018-08-23T09:10:04.164Z,22.97
2018-08-23T09:11:04.470Z,22.96
2018-08-23T09:12:04.335Z,22.95
2018-08-23T09:13:04.360Z,22.96
2018-08-23T09:14:04.329Z,22.95
2018-08-23T09:15:04.323Z,22.96
2018-08-23T09:16:04.483Z,22.96
2018-08-23T09:17:04.446Z,22.96
2018-08-23T09:18:04.552Z,22.97
2018-08-23T09:19:04.479Z,22.96
2018-08-23T09:20:04.616Z,22.96
2018-08-23T09:21:04.501Z,22.95
2018-08-23T09:22:04.517Z,22.96
2018-08-23T09:23:04.430Z,22.95
2018-08-23T09:24:04.397Z,22.95
2018-08-23T09:25:04.393Z,22.95
2018-08-23T09:26:04.473Z,22.96
2018-08-23T09:27:04.696Z,22.95
2018-08-23T09:28:04.365Z,22.96
2018-08-23T09:29:04.353Z,22.96
2018-08-23T09:30:04.477Z,22.96
2018-08-23T09:31:04.828Z,22.95
2018-08-23T09:32:04.882Z,22.96
2018-08-23T09:33:04.520Z,22.96
2018-08-23T09:34:04.420Z,22.95
2018-08-23T09:35:05.163Z,22.96
2018-08-23T09:36:04.633Z,22.97
2018-08-23T09:37:04.502Z,22.97
2018-08-23T09:38:04.407Z,22.96
2018-08-23T09:39:04.427Z,22.96
2018-08-23T09:40:04.426Z,22.95
2018-08-23T09:41:04.417Z,22.96
2018-08-23T09:42:04.209Z,22.95
2018-08-23T09:43:04.905Z,22.95
2018-08-23T09:44:04.451Z,22.95
2018-08-23T09:45:04.382Z,22.95
2018-08-23T09:46:04.475Z,22.95
2018-08-23T09:47:04.311Z,22.96
2018-08-23T09:48:04.431Z,22.97
2018-08-23T09:49:04.606Z,22.96
2018-08-23T09:50:04.685Z,22.96
2018-08-23T09:51:04.903Z,22.95
2018-08-23T09:52:04.346Z,22.95
2018-08-23T09:53:04.600Z,22.95
2018-08-23T09:54:04.263Z,22.95
2018-08-23T09:55:04.351Z,22.95
2018-08-23T09:56:04.200Z,22.95
2018-08-23T09:57:04.367Z,22.95
2018-08-23T09:58:04.448Z,22.95
2018-08-23T09:59:04.426Z,22.96
2018-08-23T10:00:04.442Z,22.95
2018-08-23T10:01:04.933Z,22.95
2018-08-23T10:02:04.626Z,22.95
2018-08-23T10:03:04.470Z,22.95
2018-08-23T10:04:04.428Z,22.96
2018-08-23T10:05:04.473Z,22.95
2018-08-23T10:06:04.558Z,22.96
2018-08-23T10:07:04.334Z,22.96
2018-08-23T10:08:04.323Z,22.97
2018-08-23T10:09:04.273Z,22.95
2018-08-23T10:10:04.401Z,22.95
2018-08-23T10:11:04.434Z,22.95
2018-08-23T10:12:04.435Z,22.95
2018-08-23T10:13:04.421Z,22.95
2018-08-23T10:14:04.255Z,22.96
2018-08-23T10:15:04.502Z,22.95
2018-08-23T10:16:04.229Z,22.95
2018-08-23T10:17:04.345Z,22.95
2018-08-23T10:18:04.289Z,22.97
2018-08-23T10:19:04.467Z,22.96
2018-08-23T10:20:04.247Z,22.96
2018-08-23T10:21:04.547Z,22.93
2018-08-23T10:22:04.304Z,22.96
2018-08-23T10:23:04.279Z,22.98
2018-08-23T10:24:04.499Z,22.98
2018-08-23T10:25:04.391Z,22.99
2018-08-23T10:26:04.761Z,23.01
2018-08-23T10:27:04.256Z,23.03
2018-08-23T10:28:04.358Z,23.04
2018-08-23T10:29:04.378Z,23.04
2018-08-23T10:30:04.379Z,23.04
2018-08-23T10:31:04.511Z,23.04
2018-08-23T10:32:04.923Z,23.04
2018-08-23T10:33:04.481Z,23.04
2018-08-23T10:34:04.399Z,23.05
2018-08-23T10:35:04.412Z,23.07
2018-08-23T10:36:04.361Z,23.07
2018-08-23T10:37:04.335Z,23.08
2018-08-23T10:38:04.530Z,23.09
2018-08-23T10:39:04.331Z,23.09
2018-08-23T10:40:04.354Z,23.1
2018-08-23T10:41:04.236Z,23.1
2018-08-23T10:42:04.411Z,23.1
2018-08-23T10:43:04.550Z,23.1
2018-08-23T10:44:04.544Z,23.11
2018-08-23T10:45:04.439Z,23.13
2018-08-23T10:46:04.347Z,23.13
2018-08-23T10:47:04.236Z,23.13
2018-08-23T10:48:04.637Z,23.13
2018-08-23T10:49:04.227Z,23.13
2018-08-23T10:50:04.506Z,23.15
2018-08-23T10:51:05.494Z,23.14
2018-08-23T10:52:04.380Z,23.15
2018-08-23T10:53:04.314Z,23.16
2018-08-23T10:54:04.506Z,23.16
2018-08-23T10:55:04.410Z,23.16
2018-08-23T10:56:04.447Z,23.16
2018-08-23T10:57:04.641Z,23.16
2018-08-23T10:58:04.189Z,23.16
2018-08-23T10:59:05.071Z,23.16
2018-08-23T11:00:04.300Z,23.16
2018-08-23T11:01:04.324Z,23.17
2018-08-23T11:02:04.333Z,23.17
2018-08-23T11:03:04.498Z,23.16
2018-08-23T11:04:04.462Z,23.18
2018-08-23T11:05:04.287Z,23.2
2018-08-23T11:06:04.363Z,23.19
2018-08-23T11:07:04.274Z,23.18
2018-08-23T11:08:04.683Z,23.18
2018-08-23T11:09:04.211Z,23.18
2018-08-23T11:10:04.553Z,23.18
2018-08-23T11:11:04.174Z,23.17
2018-08-23T11:12:04.210Z,23.18
2018-08-23T11:13:04.691Z,23.17
2018-08-23T11:14:04.301Z,23.16
2018-08-23T11:15:04.270Z,23.15
2018-08-23T11:16:04.335Z,23.16
2018-08-23T11:17:05.920Z,23.15
2018-08-23T11:18:04.579Z,23.15
2018-08-23T11:19:04.327Z,23.16
2018-08-23T11:20:04.160Z,23.15
2018-08-23T11:21:04.520Z,23.16
2018-08-23T11:22:04.323Z,23.15
2018-08-23T11:23:05.172Z,23.14
2018-08-23T11:24:04.969Z,23.12
2018-08-23T11:25:04.352Z,23.12
2018-08-23T11:26:04.456Z,23.12
2018-08-23T11:27:04.390Z,23.12
2018-08-23T11:28:04.475Z,23.12
2018-08-23T11:29:04.357Z,23.11
2018-08-23T11:30:04.789Z,23.11
2018-08-23T11:31:04.394Z,23.11
2018-08-23T11:32:04.592Z,23.11
2018-08-23T11:33:04.302Z,23.1
2018-08-23T11:34:04.251Z,23.11
2018-08-23T11:35:04.743Z,23.1
2018-08-23T11:36:04.726Z,23.11
2018-08-23T11:37:04.374Z,23.1
2018-08-23T11:38:04.264Z,23.1
2018-08-23T11:39:04.184Z,23.1
2018-08-23T11:40:04.285Z,23.1
2018-08-23T11:41:04.371Z,23.09
2018-08-23T11:42:04.263Z,23.09
2018-08-23T11:43:04.421Z,23.09
2018-08-23T11:44:04.322Z,23.09
2018-08-23T11:45:04.277Z,23.09
2018-08-23T11:46:04.239Z,23.09
2018-08-23T11:47:04.418Z,23.09
2018-08-23T11:48:04.414Z,23.08
2018-08-23T11:49:04.350Z,23.08
2018-08-23T11:50:04.481Z,23.08
2018-08-23T11:51:04.485Z,23.08
2018-08-23T11:52:04.365Z,23.07
2018-08-23T11:53:05.236Z,23.07
2018-08-23T11:54:04.274Z,23.08
2018-08-23T11:55:04.159Z,23.08
2018-08-23T11:56:04.470Z,23.08
2018-08-23T11:57:04.305Z,23.06
2018-08-23T11:58:05.117Z,23.07
2018-08-23T11:59:05.294Z,23.07
2018-08-23T12:00:04.389Z,23.06
2018-08-23T12:01:04.326Z,23.06
2018-08-23T12:02:04.450Z,23.06
2018-08-23T12:03:04.608Z,23.06
2018-08-23T12:04:04.615Z,23.05
2018-08-23T12:05:04.500Z,23.07
2018-08-23T12:06:04.307Z,23.05
2018-08-23T12:07:04.367Z,23.06
2018-08-23T12:08:04.494Z,23.05
2018-08-23T12:09:04.447Z,23.07
2018-08-23T12:10:04.514Z,23.09
2018-08-23T12:11:04.327Z,23.09
2018-08-23T12:12:04.288Z,23.1
2018-08-23T12:13:04.249Z,23.1
2018-08-23T12:14:04.305Z,23.11
2018-08-23T12:15:04.508Z,23.12
2018-08-23T12:16:04.352Z,23.13
2018-08-23T12:17:04.329Z,23.14
2018-08-23T12:18:04.935Z,23.12
2018-08-23T12:19:04.639Z,23.12
2018-08-23T12:20:04.292Z,23.14
2018-08-23T12:21:04.222Z,23.14
2018-08-23T12:22:04.822Z,23.15
2018-08-23T12:23:04.395Z,23.16
2018-08-23T12:24:04.195Z,23.16
2018-08-23T12:25:04.319Z,23.17
2018-08-23T12:26:04.783Z,23.17
2018-08-23T12:27:04.569Z,23.18
2018-08-23T12:28:04.223Z,23.2
2018-08-23T12:29:04.304Z,23.19
2018-08-23T12:30:05.503Z,23.2
2018-08-23T12:31:04.264Z,23.2
2018-08-23T12:32:05.027Z,23.21
2018-08-23T12:33:06.774Z,23.21
2018-08-23T12:34:04.604Z,23.2
2018-08-23T12:35:05.572Z,23.21
2018-08-23T12:36:04.743Z,23.2
2018-08-23T12:37:04.285Z,23.19
2018-08-23T12:38:04.388Z,23.19
2018-08-23T12:39:04.720Z,23.19
2018-08-23T12:40:04.516Z,23.19
2018-08-23T12:41:05.608Z,23.19
2018-08-23T12:42:04.383Z,23.18
2018-08-23T12:43:04.413Z,23.17
2018-08-23T12:44:04.325Z,23.17
2018-08-23T12:45:04.554Z,23.17
2018-08-23T12:46:04.220Z,23.17
2018-08-23T12:47:04.326Z,23.16
2018-08-23T12:48:04.364Z,23.17
2018-08-23T12:49:04.418Z,23.16
2018-08-23T12:50:04.242Z,23.16
2018-08-23T12:51:04.197Z,23.16
2018-08-23T12:52:04.253Z,23.15
2018-08-23T12:53:04.187Z,23.15
2018-08-23T12:54:04.382Z,23.15
2018-08-23T12:55:04.288Z,23.15
2018-08-23T12:56:04.201Z,23.15
2018-08-23T12:57:04.245Z,23.15