createdAt,value
2022-10-22T00:01:01.506Z,79.46
2022-10-22T00:03:28.126Z,79.65
2022-10-22T00:05:54.778Z,80.01
2022-10-22T00:08:21.388Z,79.98
2022-10-22T00:10:47.903Z,79.80
2022-10-22T00:13:14.869Z,79.79
2022-10-22T00:15:43.224Z,80.04
2022-10-22T00:18:09.877Z,80.25
2022-10-22T00:20:36.669Z,81.37
2022-10-22T00:23:03.412Z,82.21
2022-10-22T00:25:29.947Z,81.88
2022-10-22T00:27:56.419Z,82.20
2022-10-22T00:30:22.900Z,84.99
2022-10-22T00:32:49.486Z,83.36
2022-10-22T00:35:16.077Z,83.20
2022-10-22T00:37:42.648Z,82.95
2022-10-22T00:40:10.315Z,83.45
2022-10-22T00:42:37.084Z,83.31
2022-10-22T00:45:25.418Z,83.73
2022-10-22T00:48:04.554Z,83.79
2022-10-22T00:50:39.206Z,83.98
2022-10-22T00:53:10.763Z,84.18
2022-10-22T00:55:37.809Z,84.20
2022-10-22T00:58:04.824Z,84.31
2022-10-22T01:00:31.862Z,84.84
2022-10-22T01:02:59.460Z,85.69
2022-10-22T01:05:32.480Z,87.05
2022-10-22T01:07:59.271Z,87.00
2022-10-22T01:10:52.571Z,86.16
2022-10-22T01:13:25.965Z,86.11
2022-10-22T01:16:12.692Z,87.68
2022-10-22T01:19:01.368Z,89.79
2022-10-22T01:21:44.604Z,89.25
2022-10-22T01:24:24.424Z,88.25
2022-10-22T01:27:09.532Z,87.89
2022-10-22T01:29:49.554Z,87.87
2022-10-22T01:32:21.164Z,87.76
2022-10-22T01:34:52.981Z,87.79
2022-10-22T01:37:23.032Z,87.48
2022-10-22T01:39:50.683Z,87.48
2022-10-22T01:42:17.402Z,87.93
2022-10-22T01:44:44.064Z,88.78
2022-10-22T01:47:43.331Z,88.59
2022-10-22T01:50:10.021Z,88.31
2022-10-22T01:52:51.811Z,88.71
2022-10-22T01:55:31.068Z,88.45
2022-10-22T01:58:03.602Z,88.32
2022-10-22T02:00:30.705Z,88.60
2022-10-22T02:03:43.863Z,88.69
2022-10-22T02:06:17.501Z,88.89
2022-10-22T02:08:45.611Z,88.89
2022-10-22T02:11:13.863Z,89.27
2022-10-22T02:13:44.608Z,89.51
2022-10-22T02:16:16.149Z,89.64
2022-10-22T02:18:45.282Z,90.42
2022-10-22T02:21:12.200Z,91.07
2022-10-22T02:23:39.523Z,91.56
2022-10-22T02:26:35.197Z,91.36
2022-10-22T02:29:20.570Z,91.22
2022-10-22T02:31:49.056Z,91.13
2022-10-22T02:34:21.976Z,91.31
2022-10-22T02:36:50.950Z,91.18
2022-10-22T02:39:20.673Z,91.24
2022-10-22T02:41:48.365Z,91.19
2022-10-22T02:44:14.866Z,91.25
2022-10-22T02:46:43.653Z,91.82
2022-10-22T02:49:12.242Z,91.35
2022-10-22T02:51:38.656Z,92.96
2022-10-22T02:54:05.319Z,92.05
2022-10-22T02:56:31.808Z,91.91
2022-10-22T02:58:58.499Z,92.20
2022-10-22T03:01:25.000Z,91.88
2022-10-22T03:03:51.681Z,94.10
2022-10-22T03:06:18.558Z,93.37
2022-10-22T03:08:45.552Z,93.57
2022-10-22T03:11:12.527Z,94.21
2022-10-22T03:13:39.067Z,94.57
2022-10-22T03:16:06.228Z,94.09
2022-10-22T03:18:32.766Z,94.04
2022-10-22T03:21:11.388Z,93.65
2022-10-22T03:23:40.692Z,93.92
2022-10-22T03:26:07.949Z,93.77
2022-10-22T03:28:36.128Z,93.58
2022-10-22T03:31:02.944Z,93.27
2022-10-22T03:33:29.387Z,93.50
2022-10-22T03:35:55.863Z,93.52
2022-10-22T03:38:22.392Z,93.53
2022-10-22T03:40:49.033Z,94.15
2022-10-22T03:43:16.702Z,94.80
2022-10-22T03:45:43.247Z,96.21
2022-10-22T03:48:09.884Z,98.02
2022-10-22T03:50:36.425Z,98.68
2022-10-22T03:53:04.295Z,97.83
2022-10-22T03:55:30.910Z,96.74
2022-10-22T03:57:57.376Z,96.15
2022-10-22T04:00:23.918Z,97.37
2022-10-22T04:02:50.561Z,98.01
2022-10-22T04:05:17.304Z,97.94
2022-10-22T04:07:43.994Z,97.07
2022-10-22T04:10:10.638Z,97.09
2022-10-22T04:12:37.129Z,97.28
2022-10-22T04:15:04.692Z,97.09
2022-10-22T04:17:35.796Z,96.52
2022-10-22T04:20:03.610Z,96.77
2022-10-22T04:22:32.935Z,97.04
2022-10-22T04:24:59.450Z,96.99
2022-10-22T04:27:26.023Z,96.58
2022-10-22T04:29:52.526Z,96.77
2022-10-22T04:32:18.946Z,96.87
2022-10-22T04:34:45.376Z,97.57
2022-10-22T04:37:11.939Z,97.38
2022-10-22T04:39:38.422Z,97.60
2022-10-22T04:42:04.969Z,97.52
2022-10-22T04:44:31.561Z,97.55
2022-10-22T04:46:58.120Z,98.81
2022-10-22T04:49:24.762Z,98.78
2022-10-22T04:51:51.278Z,98.29
2022-10-22T04:54:17.973Z,98.60
2022-10-22T04:56:44.457Z,99.53
2022-10-22T04:59:12.231Z,100.00
2022-10-22T05:01:42.986Z,100.00
2022-10-22T05:04:15.925Z,100.00
2022-10-22T05:06:43.530Z,100.00
2022-10-22T05:09:15.983Z,100.00
2022-10-22T05:11:44.996Z,100.00
2022-10-22T05:14:12.469Z,100.00
2022-10-22T05:16:39.226Z,100.00
2022-10-22T05:19:07.306Z,100.00
2022-10-22T05:21:34.556Z,100.00
2022-10-22T05:24:01.064Z,100.00
2022-10-22T05:26:28.955Z,100.00
2022-10-22T05:28:55.496Z,100.00
2022-10-22T05:31:22.281Z,100.00
2022-10-22T05:33:48.983Z,100.00
2022-10-22T05:36:18.813Z,100.00
2022-10-22T05:38:46.090Z,100.00
2022-10-22T05:41:15.399Z,100.00
2022-10-22T05:43:41.906Z,100.00
2022-10-22T05:46:19.823Z,100.00
2022-10-22T05:48:53.318Z,100.00
2022-10-22T05:51:20.812Z,100.00
2022-10-22T05:53:52.152Z,100.00
2022-10-22T05:56:18.671Z,100.00
2022-10-22T05:58:46.068Z,100.00
2022-10-22T06:01:20.937Z,100.00
2022-10-22T06:03:48.636Z,100.00
2022-10-22T06:06:30.441Z,100.00
2022-10-22T06:09:05.637Z,100.00
2022-10-22T06:11:34.991Z,100.00
2022-10-22T06:14:02.138Z,100.00
2022-10-22T06:16:29.829Z,100.00
2022-10-22T06:18:56.650Z,100.00
2022-10-22T06:21:23.192Z,100.00
2022-10-22T06:23:49.736Z,100.00
2022-10-22T06:26:16.260Z,100.00
2022-10-22T06:28:42.667Z,100.00
2022-10-22T06:31:09.876Z,100.00
2022-10-22T06:33:36.286Z,100.00
2022-10-22T06:36:11.175Z,100.00
2022-10-22T06:38:38.339Z,100.00
2022-10-22T06:41:13.777Z,100.00
2022-10-22T06:43:41.568Z,100.00
2022-10-22T06:46:09.921Z,100.00
2022-10-22T06:48:37.393Z,100.00
2022-10-22T06:51:06.262Z,100.00
2022-10-22T06:53:33.316Z,99.18
2022-10-22T06:56:14.840Z,98.98
2022-10-22T06:58:41.753Z,99.78
2022-10-22T07:01:11.156Z,99.20
2022-10-22T07:03:39.063Z,98.66
2022-10-22T07:06:09.182Z,98.90
2022-10-22T07:08:36.475Z,97.81
2022-10-22T07:11:30.808Z,97.71
2022-10-22T07:14:00.772Z,96.17
2022-10-22T07:16:32.058Z,95.22
2022-10-22T07:19:00.368Z,94.59
2022-10-22T07:21:26.897Z,94.43
2022-10-22T07:23:53.597Z,94.09
2022-10-22T07:26:20.059Z,93.58
2022-10-22T07:28:47.541Z,91.14
2022-10-22T07:31:17.561Z,90.49
2022-10-22T07:33:44.195Z,89.62
2022-10-22T07:36:13.726Z,89.47
2022-10-22T07:38:40.258Z,89.27
2022-10-22T07:41:06.751Z,87.71
2022-10-22T07:43:33.237Z,87.00
2022-10-22T07:45:59.677Z,86.49
2022-10-22T07:48:26.196Z,85.25
2022-10-22T07:50:52.629Z,83.88
2022-10-22T07:53:19.605Z,82.71
2022-10-22T07:55:52.835Z,82.64
2022-10-22T07:58:20.581Z,82.81
2022-10-22T08:00:48.458Z,82.77
2022-10-22T08:03:16.163Z,82.63
2022-10-22T08:05:43.247Z,82.70
2022-10-22T08:08:11.034Z,81.72
2022-10-22T08:10:38.494Z,80.76
2022-10-22T08:13:05.954Z,80.96
2022-10-22T08:15:32.568Z,81.47
2022-10-22T08:17:59.137Z,79.79
2022-10-22T08:20:26.053Z,79.74
2022-10-22T08:22:52.629Z,80.29
2022-10-22T08:25:19.476Z,79.35
2022-10-22T08:27:46.377Z,78.92
2022-10-22T08:30:13.890Z,79.28
2022-10-22T08:32:41.386Z,79.35
2022-10-22T08:35:08.299Z,79.11
2022-10-22T08:37:35.696Z,79.42
2022-10-22T08:40:02.918Z,78.51
2022-10-22T08:43:03.764Z,78.52
2022-10-22T08:45:47.309Z,77.59
2022-10-22T08:48:28.874Z,77.64
2022-10-22T08:50:57.614Z,76.98
2022-10-22T08:53:48.911Z,76.18
2022-10-22T08:56:15.864Z,75.49
2022-10-22T08:58:57.155Z,75.61
2022-10-22T09:01:47.888Z,74.76
2022-10-22T09:04:31.393Z,74.49
2022-10-22T09:06:59.706Z,70.97
2022-10-22T09:09:31.949Z,71.96
2022-10-22T09:12:00.674Z,70.17
2022-10-22T09:14:27.491Z,70.71
2022-10-22T09:17:25.885Z,71.97
2022-10-22T09:20:13.650Z,71.47
2022-10-22T09:23:15.282Z,71.67
2022-10-22T09:25:42.845Z,71.11
2022-10-22T09:28:09.905Z,71.01
2022-10-22T09:30:38.104Z,68.30
2022-10-22T09:33:07.792Z,69.92
2022-10-22T09:35:44.191Z,70.06
2022-10-22T09:38:14.608Z,69.66
2022-10-22T09:40:47.378Z,70.01
2022-10-22T09:43:14.809Z,69.41
2022-10-22T09:45:42.817Z,69.49
2022-10-22T09:48:22.690Z,69.16
2022-10-22T09:50:57.199Z,69.27
2022-10-22T09:53:29.055Z,68.87
2022-10-22T09:55:59.409Z,68.40
2022-10-22T09:58:26.863Z,68.84
2022-10-22T10:00:59.286Z,68.72
2022-10-22T10:03:32.323Z,68.16
2022-10-22T10:06:04.793Z,68.33
2022-10-22T10:08:33.011Z,67.53
2022-10-22T10:11:02.403Z,68.05
2022-10-22T10:13:39.674Z,67.71
2022-10-22T10:16:15.841Z,67.47
2022-10-22T10:19:20.350Z,67.24
2022-10-22T10:22:11.102Z,66.81
2022-10-22T10:25:24.123Z,66.71
2022-10-22T10:28:16.683Z,66.83
2022-10-22T10:31:03.163Z,66.19
2022-10-22T10:33:44.863Z,66.13
2022-10-22T10:36:29.542Z,66.26
2022-10-22T10:39:03.135Z,65.76
2022-10-22T10:41:45.666Z,65.22
2022-10-22T10:44:51.101Z,64.73
2022-10-22T10:47:29.521Z,64.89
2022-10-22T10:50:14.080Z,64.57
2022-10-22T10:52:50.064Z,64.27
2022-10-22T10:55:30.790Z,64.55
2022-10-22T10:58:21.545Z,63.95
2022-10-22T11:01:03.409Z,63.85
2022-10-22T11:03:57.195Z,62.96
2022-10-22T11:06:25.923Z,63.18
2022-10-22T11:09:02.547Z,63.35
2022-10-22T11:11:47.470Z,63.28
2022-10-22T11:14:29.970Z,63.50
2022-10-22T11:17:17.210Z,63.36
2022-10-22T11:20:12.394Z,63.46
2022-10-22T11:23:13.062Z,62.98
2022-10-22T11:25:47.082Z,63.21
2022-10-22T11:28:23.907Z,63.01
2022-10-22T11:30:59.364Z,63.39
2022-10-22T11:33:33.441Z,63.37
2022-10-22T11:36:02.808Z,63.40
2022-10-22T11:38:31.712Z,63.40
2022-10-22T11:41:13.973Z,63.61
2022-10-22T11:44:08.001Z,63.73
2022-10-22T11:46:44.309Z,63.50
2022-10-22T11:49:13.881Z,63.33
2022-10-22T11:51:43.187Z,63.36
2022-10-22T11:54:28.471Z,63.30
2022-10-22T11:57:20.239Z,63.62
2022-10-22T11:59:46.851Z,63.66
2022-10-22T12:02:45.966Z,63.71
2022-10-22T12:05:24.475Z,63.66
2022-10-22T12:07:55.730Z,64.04
2022-10-22T12:10:28.513Z,64.14
2022-10-22T12:13:10.931Z,64.19
2022-10-22T12:15:47.969Z,64.57
2022-10-22T12:18:16.457Z,64.40
2022-10-22T12:20:43.042Z,64.81
2022-10-22T12:23:12.624Z,64.67
2022-10-22T12:25:39.394Z,64.49
2022-10-22T12:28:12.227Z,64.76
2022-10-22T12:30:39.237Z,65.06
2022-10-22T12:33:08.078Z,65.15
2022-10-22T12:35:43.510Z,65.62
2022-10-22T12:38:16.877Z,66.12
2022-10-22T12:40:47.469Z,66.47
2022-10-22T12:43:20.423Z,66.24
2022-10-22T12:45:49.448Z,66.71
2022-10-22T12:48:23.941Z,66.80
2022-10-22T12:50:59.832Z,66.46
2022-10-22T12:53:33.605Z,67.05
2022-10-22T12:56:06.201Z,67.68
2022-10-22T12:58:39.869Z,67.47
2022-10-22T13:01:06.775Z,67.71
2022-10-22T13:03:41.838Z,68.70
2022-10-22T13:06:23.383Z,69.80
2022-10-22T13:09:04.114Z,69.95
2022-10-22T13:11:38.222Z,70.90
2022-10-22T13:14:15.877Z,71.07
2022-10-22T13:16:42.418Z,71.58
2022-10-22T13:19:37.734Z,71.79
2022-10-22T13:22:04.581Z,72.47
2022-10-22T13:24:31.142Z,72.79
2022-10-22T13:26:57.968Z,73.14
2022-10-22T13:29:30.142Z,73.33
2022-10-22T13:31:56.684Z,74.23
2022-10-22T13:34:25.629Z,74.36
2022-10-22T13:36:52.839Z,75.22
2022-10-22T13:39:21.968Z,75.81
2022-10-22T13:41:48.990Z,76.19
2022-10-22T13:44:15.630Z,77.17
2022-10-22T13:46:42.476Z,77.59
2022-10-22T13:49:21.030Z,77.39
2022-10-22T13:51:47.990Z,77.59
2022-10-22T13:54:18.223Z,78.05
2022-10-22T13:56:45.203Z,78.43
2022-10-22T13:59:11.785Z,79.01
2022-10-22T14:01:39.221Z,79.43
2022-10-22T14:04:08.351Z,80.64
2022-10-22T14:09:13.799Z,81.84
2022-10-22T14:11:40.447Z,82.39
2022-10-22T14:14:06.985Z,82.63
2022-10-22T14:16:33.630Z,83.32
2022-10-22T14:19:02.131Z,83.68
2022-10-22T14:21:37.071Z,84.31
2022-10-22T14:24:06.083Z,84.62
2022-10-22T14:26:35.067Z,84.81
2022-10-22T14:29:09.365Z,84.90
2022-10-22T14:31:42.037Z,85.60
2022-10-22T14:34:14.277Z,85.72
2022-10-22T14:36:41.028Z,86.10
2022-10-22T14:39:07.531Z,85.87
2022-10-22T14:41:34.496Z,85.97
2022-10-22T14:44:01.106Z,86.85
2022-10-22T14:46:27.761Z,87.21
2022-10-22T14:48:54.405Z,87.58
2022-10-22T14:51:21.984Z,88.01
2022-10-22T14:53:48.993Z,88.17
2022-10-22T14:56:18.804Z,88.73
2022-10-22T14:58:45.503Z,88.94
2022-10-22T15:01:12.222Z,89.54
2022-10-22T15:03:38.994Z,90.61
2022-10-22T15:06:05.846Z,90.66
2022-10-22T15:08:32.530Z,91.18
2022-10-22T15:11:11.575Z,91.32
2022-10-22T15:13:38.844Z,91.59
2022-10-22T15:16:07.161Z,91.24
2022-10-22T15:18:33.797Z,91.88
2022-10-22T15:21:03.535Z,92.00
2022-10-22T15:23:30.774Z,92.16
2022-10-22T15:25:58.132Z,92.39
2022-10-22T15:28:25.676Z,91.57
2022-10-22T15:30:54.283Z,91.39
2022-10-22T15:33:21.030Z,92.21
2022-10-22T15:35:47.610Z,93.30
2022-10-22T15:38:14.218Z,93.26
2022-10-22T15:40:40.768Z,93.58
2022-10-22T15:43:07.516Z,93.77
2022-10-22T15:45:34.256Z,94.34
2022-10-22T15:48:01.002Z,93.93
2022-10-22T15:50:27.546Z,93.94
2022-10-22T15:52:54.161Z,94.26
2022-10-22T15:55:20.931Z,94.83
2022-10-22T15:57:47.573Z,95.42
2022-10-22T16:00:14.828Z,96.94
2022-10-22T16:02:41.472Z,96.91
2022-10-22T16:05:08.834Z,100.00
2022-10-22T16:07:35.376Z,100.00
2022-10-22T16:10:02.029Z,100.00
2022-10-22T16:12:28.559Z,99.90
2022-10-22T16:14:55.096Z,99.91
2022-10-22T16:17:21.844Z,99.47
2022-10-22T16:19:48.688Z,99.04
2022-10-22T16:22:15.330Z,98.90
2022-10-22T16:24:41.982Z,99.29
2022-10-22T16:27:09.862Z,99.50
2022-10-22T16:29:39.365Z,99.63
2022-10-22T16:32:06.758Z,99.77
2022-10-22T16:34:33.572Z,99.90
2022-10-22T16:37:00.425Z,100.00
2022-10-22T16:39:27.068Z,100.00
2022-10-22T16:41:53.712Z,100.00
2022-10-22T16:44:20.356Z,100.00
2022-10-22T16:46:47.088Z,100.00
2022-10-22T16:49:13.747Z,100.00
2022-10-22T16:51:40.445Z,100.00
2022-10-22T16:54:09.865Z,100.00
2022-10-22T16:56:39.000Z,100.00
2022-10-22T16:59:06.463Z,100.00
2022-10-22T17:01:36.737Z,100.00
2022-10-22T17:04:06.507Z,100.00
2022-10-22T17:06:33.157Z,100.00
2022-10-22T17:08:59.835Z,100.00
2022-10-22T17:11:26.853Z,100.00
2022-10-22T17:13:54.453Z,100.00
2022-10-22T17:16:23.782Z,100.00
2022-10-22T17:18:50.796Z,100.00
2022-10-22T17:21:18.688Z,100.00
2022-10-22T17:23:46.423Z,100.00
2022-10-22T17:26:19.414Z,100.00
2022-10-22T17:28:46.161Z,100.00
2022-10-22T17:31:27.754Z,100.00
2022-10-22T17:33:56.149Z,100.00
2022-10-22T17:36:24.452Z,100.00
2022-10-22T17:38:55.622Z,100.00
2022-10-22T17:41:24.797Z,100.00
2022-10-22T17:43:51.629Z,100.00
2022-10-22T17:46:21.577Z,100.00
2022-10-22T17:48:59.924Z,100.00
2022-10-22T17:51:28.653Z,100.00
2022-10-22T17:53:55.294Z,100.00
2022-10-22T17:56:24.393Z,100.00
2022-10-22T17:58:52.043Z,100.00
2022-10-22T18:01:31.204Z,100.00
2022-10-22T18:04:04.805Z,100.00
2022-10-22T18:06:32.676Z,100.00
2022-10-22T18:08:59.213Z,100.00
2022-10-22T18:11:27.714Z,100.00
2022-10-22T18:13:56.925Z,100.00
2022-10-22T18:16:25.023Z,100.00
2022-10-22T18:18:54.321Z,100.00
2022-10-22T18:21:22.877Z,100.00
2022-10-22T18:23:49.721Z,100.00
2022-10-22T18:26:18.423Z,100.00
2022-10-22T18:28:46.948Z,100.00
2022-10-22T18:31:17.354Z,100.00
2022-10-22T18:33:43.900Z,100.00
2022-10-22T18:36:15.019Z,100.00
2022-10-22T18:38:41.823Z,100.00
2022-10-22T18:41:10.059Z,100.00
2022-10-22T18:43:37.202Z,100.00
2022-10-22T18:46:08.248Z,100.00
2022-10-22T18:48:36.662Z,100.00
2022-10-22T18:51:06.466Z,100.00
2022-10-22T18:53:33.809Z,100.00
2022-10-22T18:56:00.453Z,100.00
2022-10-22T18:58:26.885Z,100.00
2022-10-22T19:00:53.388Z,100.00
2022-10-22T19:03:19.956Z,100.00
2022-10-22T19:05:51.642Z,100.00
2022-10-22T19:08:19.089Z,100.00
2022-10-22T19:10:46.789Z,100.00
2022-10-22T19:13:15.813Z,100.00
2022-10-22T19:15:42.508Z,100.00
2022-10-22T19:18:09.027Z,100.00
2022-10-22T19:20:36.693Z,100.00
2022-10-22T19:23:04.163Z,100.00
2022-10-22T19:25:30.691Z,100.00
2022-10-22T19:27:57.128Z,100.00
2022-10-22T19:30:23.561Z,100.00
2022-10-22T19:32:50.511Z,100.00
2022-10-22T19:35:17.568Z,100.00
2022-10-22T19:37:48.314Z,100.00
2022-10-22T19:40:15.646Z,100.00
2022-10-22T19:42:42.603Z,100.00
2022-10-22T19:45:09.868Z,100.00
2022-10-22T19:47:36.535Z,100.00
2022-10-22T19:50:03.152Z,100.00
2022-10-22T19:52:29.699Z,100.00
2022-10-22T19:54:56.248Z,100.00
2022-10-22T19:57:22.658Z,100.00
2022-10-22T19:59:49.226Z,100.00
2022-10-22T20:02:17.702Z,100.00
2022-10-22T20:04:49.113Z,100.00
2022-10-22T20:07:16.833Z,100.00
2022-10-22T20:09:43.493Z,100.00
2022-10-22T20:12:10.021Z,100.00
2022-10-22T20:14:36.580Z,100.00
2022-10-22T20:17:03.200Z,100.00
2022-10-22T20:19:29.651Z,100.00
2022-10-22T20:21:56.258Z,100.00
2022-10-22T20:24:22.927Z,100.00
2022-10-22T20:26:49.462Z,100.00
2022-10-22T20:29:16.411Z,100.00
2022-10-22T20:31:42.950Z,100.00
2022-10-22T20:34:09.901Z,100.00
2022-10-22T20:36:36.445Z,100.00
2022-10-22T20:39:08.138Z,100.00
2022-10-22T20:41:35.227Z,100.00
2022-10-22T20:44:02.123Z,100.00
2022-10-22T20:46:31.409Z,100.00
2022-10-22T20:49:04.313Z,100.00
2022-10-22T20:51:31.358Z,100.00
2022-10-22T20:53:58.006Z,100.00
2022-10-22T20:56:24.768Z,100.00
2022-10-22T20:58:51.600Z,100.00
2022-10-22T21:01:20.127Z,100.00
2022-10-22T21:03:48.068Z,100.00
2022-10-22T21:06:14.718Z,100.00
2022-10-22T21:08:41.167Z,100.00
2022-10-22T21:11:07.608Z,100.00
2022-10-22T21:13:34.962Z,100.00
2022-10-22T21:16:11.192Z,100.00
2022-10-22T21:18:37.874Z,100.00
2022-10-22T21:21:08.602Z,100.00
2022-10-22T21:23:36.219Z,100.00
2022-10-22T21:26:03.034Z,100.00
2022-10-22T21:30:57.003Z,100.00
2022-10-22T21:33:23.649Z,100.00
2022-10-22T21:35:52.335Z,100.00
2022-10-22T21:38:19.227Z,100.00
2022-10-22T21:40:46.567Z,100.00
2022-10-22T21:43:13.795Z,100.00
2022-10-22T21:45:40.348Z,100.00
2022-10-22T21:48:07.332Z,100.00
2022-10-22T21:50:33.820Z,100.00
2022-10-22T21:53:00.364Z,100.00
2022-10-22T21:55:26.806Z,100.00
2022-10-22T21:57:53.342Z,100.00
2022-10-22T22:00:21.527Z,100.00
2022-10-22T22:02:48.370Z,100.00
2022-10-22T22:05:16.650Z,100.00
2022-10-22T22:07:43.275Z,100.00
2022-10-22T22:10:09.828Z,100.00
2022-10-22T22:12:36.264Z,100.00
2022-10-22T22:15:03.006Z,100.00
2022-10-22T22:17:29.469Z,100.00
2022-10-22T22:19:56.187Z,100.00
2022-10-22T22:22:22.953Z,100.00
2022-10-22T22:24:49.392Z,100.00
2022-10-22T22:27:15.942Z,100.00
2022-10-22T22:29:42.614Z,100.00
2022-10-22T22:32:09.559Z,100.00
2022-10-22T22:34:36.778Z,100.00
2022-10-22T22:37:03.306Z,100.00
2022-10-22T22:39:29.841Z,100.00
2022-10-22T22:41:56.279Z,100.00
2022-10-22T22:44:22.819Z,100.00
2022-10-22T22:46:49.460Z,100.00
2022-10-22T22:49:15.900Z,100.00
2022-10-22T22:51:42.393Z,100.00
2022-10-22T22:54:09.964Z,100.00
2022-10-22T22:56:37.158Z,100.00
2022-10-22T22:59:05.345Z,100.00
2022-10-22T23:01:37.005Z,100.00
2022-10-22T23:04:06.749Z,100.00
2022-10-22T23:06:35.840Z,100.00
2022-10-22T23:09:07.240Z,100.00
2022-10-22T23:11:34.732Z,100.00
2022-10-22T23:14:03.910Z,100.00
2022-10-22T23:16:32.863Z,100.00
2022-10-22T23:19:01.149Z,100.00
2022-10-22T23:21:39.431Z,100.00
2022-10-22T23:24:09.234Z,100.00
2022-10-22T23:26:38.115Z,100.00
2022-10-22T23:29:11.076Z,100.00
2022-10-22T23:31:37.774Z,100.00
2022-10-22T23:34:07.043Z,100.00
2022-10-22T23:36:35.284Z,100.00
2022-10-22T23:39:05.557Z,100.00
2022-10-22T23:41:32.247Z,100.00
2022-10-22T23:43:59.081Z,100.00
2022-10-22T23:46:25.745Z,100.00
2022-10-22T23:48:52.261Z,100.00
2022-10-22T23:51:18.797Z,100.00
2022-10-22T23:53:46.055Z,100.00
2022-10-22T23:56:18.128Z,100.00
2022-10-22T23:58:45.274Z,100.00
