createdAt,value
2022-12-09T00:02:15.775Z,14.17
2022-12-09T00:04:42.746Z,13.37
2022-12-09T00:07:09.870Z,14.37
2022-12-09T00:09:36.791Z,13.00
2022-12-09T00:12:03.945Z,11.80
2022-12-09T00:14:30.925Z,12.33
2022-12-09T00:16:57.749Z,12.27
2022-12-09T00:19:24.591Z,11.03
2022-12-09T00:21:51.528Z,10.70
2022-12-09T00:24:18.563Z,11.33
2022-12-09T00:26:45.682Z,11.97
2022-12-09T00:29:13.175Z,11.30
2022-12-09T00:31:40.113Z,12.20
2022-12-09T00:34:10.856Z,10.50
2022-12-09T00:36:37.802Z,11.50
2022-12-09T00:39:05.364Z,10.37
2022-12-09T00:41:32.216Z,13.50
2022-12-09T00:43:59.414Z,11.50
2022-12-09T00:46:26.542Z,10.97
2022-12-09T00:48:53.743Z,11.43
2022-12-09T00:51:23.203Z,11.10
2022-12-09T00:53:55.935Z,11.00
2022-12-09T00:56:25.093Z,11.87
2022-12-09T00:58:52.199Z,10.63
2022-12-09T01:01:19.026Z,10.03
2022-12-09T01:03:46.093Z,10.80
2022-12-09T01:06:17.604Z,10.50
2022-12-09T01:08:45.905Z,10.57
2022-12-09T01:11:20.429Z,10.97
2022-12-09T01:13:48.357Z,10.43
2022-12-09T01:16:26.924Z,11.33
2022-12-09T01:18:57.416Z,11.10
2022-12-09T01:21:24.776Z,11.47
2022-12-09T01:23:52.446Z,11.20
2022-12-09T01:26:19.496Z,11.17
2022-12-09T01:28:46.944Z,11.90
2022-12-09T01:31:16.258Z,13.13
2022-12-09T01:33:43.646Z,11.70
2022-12-09T01:36:15.086Z,13.90
2022-12-09T01:38:42.634Z,12.00
2022-12-09T01:41:09.505Z,12.90
2022-12-09T01:43:38.308Z,11.67
2022-12-09T01:46:05.506Z,12.07
2022-12-09T01:48:35.124Z,12.00
2022-12-09T01:51:21.128Z,12.83
2022-12-09T01:53:50.831Z,13.10
2022-12-09T01:56:22.436Z,12.80
2022-12-09T01:58:49.738Z,13.10
2022-12-09T02:01:18.181Z,12.40
2022-12-09T02:03:45.741Z,12.77
2022-12-09T02:06:12.957Z,11.33
2022-12-09T02:08:40.557Z,12.27
2022-12-09T02:11:48.667Z,12.30
2022-12-09T02:14:27.273Z,9.83
2022-12-09T02:17:25.954Z,11.47
2022-12-09T02:20:11.546Z,12.23
2022-12-09T02:22:43.455Z,10.97
2022-12-09T02:25:13.377Z,12.10
2022-12-09T02:28:17.193Z,11.00
2022-12-09T02:31:18.387Z,11.47
2022-12-09T02:34:09.770Z,11.47
2022-12-09T02:37:03.827Z,11.40
2022-12-09T02:39:43.928Z,10.37
2022-12-09T02:42:16.469Z,9.67
2022-12-09T02:44:45.945Z,8.80
2022-12-09T02:47:16.823Z,8.40
2022-12-09T02:49:46.647Z,8.57
2022-12-09T02:52:13.828Z,10.00
2022-12-09T02:54:41.484Z,9.37
2022-12-09T02:57:15.700Z,9.00
2022-12-09T02:59:42.650Z,8.10
2022-12-09T03:02:26.372Z,11.30
2022-12-09T03:05:12.462Z,8.50
2022-12-09T03:08:07.310Z,9.60
2022-12-09T03:10:37.027Z,8.67
2022-12-09T03:13:26.117Z,8.67
2022-12-09T03:16:00.414Z,9.43
2022-12-09T03:18:30.139Z,9.17
2022-12-09T03:20:57.900Z,8.80
2022-12-09T03:23:27.700Z,9.83
2022-12-09T03:25:55.516Z,8.80
2022-12-09T03:28:29.145Z,9.40
2022-12-09T03:31:00.251Z,8.83
2022-12-09T03:33:29.035Z,9.63
2022-12-09T03:36:00.855Z,8.97
2022-12-09T03:38:31.559Z,9.63
2022-12-09T03:41:07.281Z,12.10
2022-12-09T03:43:40.642Z,9.30
2022-12-09T03:46:07.774Z,9.40
2022-12-09T03:48:35.114Z,9.40
2022-12-09T03:51:21.449Z,10.83
2022-12-09T03:53:53.570Z,10.13
2022-12-09T03:56:28.327Z,9.13
2022-12-09T03:58:58.591Z,9.87
2022-12-09T04:01:27.971Z,9.40
2022-12-09T04:03:57.340Z,9.00
2022-12-09T04:06:25.272Z,9.73
2022-12-09T04:08:55.313Z,9.10
2022-12-09T04:11:24.959Z,8.07
2022-12-09T04:13:51.746Z,9.57
2022-12-09T04:16:18.714Z,8.60
2022-12-09T04:18:45.754Z,9.40
2022-12-09T04:21:13.461Z,9.63
2022-12-09T04:23:43.234Z,8.87
2022-12-09T04:26:15.512Z,10.13
2022-12-09T04:28:42.615Z,10.93
2022-12-09T04:31:14.569Z,10.30
2022-12-09T04:33:42.235Z,10.73
2022-12-09T04:36:12.471Z,12.17
2022-12-09T04:38:39.848Z,9.93
2022-12-09T04:41:08.253Z,11.13
2022-12-09T04:43:35.253Z,10.77
2022-12-09T04:46:04.781Z,10.87
2022-12-09T04:48:32.856Z,9.17
2022-12-09T04:51:00.036Z,10.73
2022-12-09T04:53:27.913Z,10.60
2022-12-09T04:56:20.326Z,10.90
2022-12-09T04:58:49.218Z,10.43
2022-12-09T05:01:22.606Z,9.77
2022-12-09T05:03:54.348Z,10.87
2022-12-09T05:06:22.939Z,10.37
2022-12-09T05:08:50.708Z,9.80
2022-12-09T05:11:19.982Z,10.60
2022-12-09T05:13:47.313Z,10.10
2022-12-09T05:16:17.484Z,9.80
2022-12-09T05:18:46.636Z,9.53
2022-12-09T05:21:19.487Z,10.83
2022-12-09T05:23:47.419Z,10.73
2022-12-09T05:26:20.702Z,9.83
2022-12-09T05:28:47.664Z,10.60
2022-12-09T05:31:18.172Z,10.47
2022-12-09T05:33:46.848Z,11.33
2022-12-09T05:36:16.319Z,10.37
2022-12-09T05:38:43.928Z,11.03
2022-12-09T05:41:11.333Z,10.63
2022-12-09T05:43:38.886Z,11.80
2022-12-09T05:46:07.170Z,11.13
2022-12-09T05:48:35.405Z,10.53
2022-12-09T05:51:14.239Z,12.13
2022-12-09T05:53:41.582Z,11.53
2022-12-09T05:56:08.518Z,13.57
2022-12-09T05:58:35.583Z,11.00
2022-12-09T06:01:09.520Z,11.37
2022-12-09T06:03:37.802Z,10.30
2022-12-09T06:06:16.726Z,12.37
2022-12-09T06:08:45.188Z,12.53
2022-12-09T06:11:14.608Z,12.27
2022-12-09T06:13:42.236Z,12.20
2022-12-09T06:16:09.907Z,11.60
2022-12-09T06:18:37.645Z,11.83
2022-12-09T06:21:09.465Z,11.43
2022-12-09T06:23:38.559Z,12.03
2022-12-09T06:26:05.775Z,12.47
2022-12-09T06:28:33.227Z,12.10
2022-12-09T06:31:00.903Z,11.67
2022-12-09T06:36:15.006Z,11.63
2022-12-09T06:38:41.968Z,12.30
2022-12-09T06:41:14.464Z,13.53
2022-12-09T06:43:41.976Z,11.07
2022-12-09T06:46:17.897Z,12.77
2022-12-09T06:48:45.398Z,12.83
2022-12-09T06:51:12.825Z,11.33
2022-12-09T06:53:39.772Z,11.93
2022-12-09T06:56:12.227Z,12.73
2022-12-09T06:58:41.320Z,12.67
2022-12-09T07:01:20.015Z,14.70
2022-12-09T07:03:49.663Z,14.33
2022-12-09T07:06:35.429Z,12.97
2022-12-09T07:09:07.272Z,12.40
2022-12-09T07:11:34.527Z,12.80
2022-12-09T07:14:02.292Z,15.80
2022-12-09T07:16:30.255Z,12.93
2022-12-09T07:18:58.362Z,13.00
2022-12-09T07:21:25.637Z,14.10
2022-12-09T07:23:52.600Z,14.90
2022-12-09T07:26:20.030Z,13.27
2022-12-09T07:28:50.120Z,13.90
2022-12-09T07:31:25.448Z,13.50
2022-12-09T07:33:54.397Z,13.90
2022-12-09T07:36:23.172Z,13.57
2022-12-09T07:39:07.882Z,14.43
2022-12-09T07:41:35.329Z,14.00
2022-12-09T07:44:02.653Z,13.53
2022-12-09T07:46:29.950Z,15.00
2022-12-09T07:48:58.364Z,12.27
2022-12-09T07:51:25.981Z,13.03
2022-12-09T07:53:54.049Z,12.77
2022-12-09T07:56:23.230Z,14.70
2022-12-09T07:58:53.347Z,14.10
2022-12-09T08:01:29.324Z,14.10
2022-12-09T08:03:56.650Z,13.30
2022-12-09T08:06:25.961Z,14.60
2022-12-09T08:08:53.362Z,15.53
2022-12-09T08:11:24.437Z,14.13
2022-12-09T08:13:52.574Z,15.57
2022-12-09T08:16:21.500Z,15.10
2022-12-09T08:18:49.614Z,13.97
2022-12-09T08:21:19.656Z,14.40
2022-12-09T08:23:47.269Z,13.57
2022-12-09T08:26:16.921Z,14.60
2022-12-09T08:28:44.473Z,14.73
2022-12-09T08:31:17.707Z,14.10
2022-12-09T08:33:45.646Z,13.80
2022-12-09T08:36:15.859Z,14.03
2022-12-09T08:38:43.583Z,14.53
2022-12-09T08:41:39.108Z,15.70
2022-12-09T08:44:20.910Z,14.77
2022-12-09T08:46:50.182Z,16.70
2022-12-09T08:49:20.204Z,17.83
2022-12-09T08:51:49.369Z,16.17
2022-12-09T08:54:16.657Z,16.50
2022-12-09T08:56:48.499Z,16.33
2022-12-09T08:59:16.387Z,16.90
2022-12-09T09:01:43.883Z,18.43
2022-12-09T09:04:13.807Z,15.37
2022-12-09T09:06:44.350Z,15.40
2022-12-09T09:09:13.366Z,18.10
2022-12-09T09:11:41.335Z,16.33
2022-12-09T09:14:11.015Z,15.57
2022-12-09T09:16:40.906Z,15.80
2022-12-09T09:19:08.930Z,16.33
2022-12-09T09:21:36.381Z,17.07
2022-12-09T09:24:10.368Z,17.17
2022-12-09T09:26:40.690Z,17.43
2022-12-09T09:29:08.550Z,16.27
2022-12-09T09:31:35.792Z,16.07
2022-12-09T09:34:03.054Z,16.90
2022-12-09T09:36:30.210Z,15.97
2022-12-09T09:38:58.288Z,17.77
2022-12-09T09:41:51.100Z,17.30
2022-12-09T09:44:37.429Z,16.70
2022-12-09T09:47:17.996Z,16.43
2022-12-09T09:49:56.622Z,17.33
2022-12-09T09:52:26.743Z,18.33
2022-12-09T09:54:54.075Z,18.33
2022-12-09T09:57:41.796Z,17.43
2022-12-09T10:00:43.535Z,17.20
2022-12-09T10:03:20.092Z,18.43
2022-12-09T10:05:58.558Z,17.73
2022-12-09T10:08:32.174Z,17.37
2022-12-09T10:11:21.059Z,18.87
2022-12-09T10:13:56.765Z,18.50
2022-12-09T10:16:32.810Z,18.80
2022-12-09T10:19:09.696Z,18.40
2022-12-09T10:21:41.523Z,17.73
2022-12-09T10:24:25.984Z,20.70
2022-12-09T10:27:14.628Z,19.13
2022-12-09T10:29:41.597Z,20.47
2022-12-09T10:32:17.078Z,18.17
2022-12-09T10:34:44.271Z,19.60
2022-12-09T10:37:26.089Z,19.70
2022-12-09T10:40:12.051Z,19.10
2022-12-09T10:43:08.115Z,19.33
2022-12-09T10:46:15.677Z,21.33
2022-12-09T10:48:53.039Z,18.80
2022-12-09T10:51:27.044Z,17.83
2022-12-09T10:53:54.999Z,20.83
2022-12-09T10:56:37.738Z,20.10
2022-12-09T10:59:19.571Z,18.53
2022-12-09T11:02:20.268Z,19.07
2022-12-09T11:04:48.056Z,19.23
2022-12-09T11:07:20.167Z,18.60
2022-12-09T11:09:50.999Z,18.83
2022-12-09T11:12:40.212Z,18.07
2022-12-09T11:15:26.389Z,18.90
2022-12-09T11:18:00.552Z,19.87
2022-12-09T11:20:33.565Z,17.93
2022-12-09T11:23:06.813Z,20.30
2022-12-09T11:25:36.312Z,19.80
2022-12-09T11:28:22.350Z,21.53
2022-12-09T11:33:50.325Z,20.50
2022-12-09T11:36:43.983Z,21.23
2022-12-09T11:39:22.832Z,20.97
2022-12-09T11:42:17.006Z,21.10
2022-12-09T11:44:56.812Z,20.20
2022-12-09T11:50:32.754Z,19.10
2022-12-09T11:53:28.015Z,20.20
2022-12-09T11:56:13.227Z,20.03
2022-12-09T11:59:03.238Z,19.83
2022-12-09T12:01:48.838Z,20.83
2022-12-09T12:04:24.836Z,18.30
2022-12-09T12:07:27.636Z,20.77
2022-12-09T12:09:57.066Z,21.23
2022-12-09T12:13:02.063Z,20.10
2022-12-09T12:15:52.947Z,20.90
2022-12-09T12:18:22.108Z,20.90
2022-12-09T12:21:26.409Z,22.13
2022-12-09T12:24:29.956Z,22.30
2022-12-09T12:26:59.542Z,21.63
2022-12-09T12:29:36.289Z,23.70
2022-12-09T12:32:03.122Z,21.13
2022-12-09T12:34:39.184Z,21.97
2022-12-09T12:37:37.781Z,23.40
2022-12-09T12:40:29.636Z,22.47
2022-12-09T12:43:32.111Z,25.53
2022-12-09T12:46:19.958Z,22.03
2022-12-09T12:49:08.005Z,21.57
2022-12-09T12:52:47.314Z,22.87
2022-12-09T12:55:20.329Z,21.77
2022-12-09T12:57:56.054Z,21.07
2022-12-09T13:00:25.682Z,23.20
2022-12-09T13:03:24.584Z,24.40
2022-12-09T13:05:55.705Z,22.60
2022-12-09T13:08:38.136Z,26.70
2022-12-09T13:11:11.714Z,21.20
2022-12-09T13:14:01.826Z,22.53
2022-12-09T13:16:32.838Z,22.50
2022-12-09T13:19:16.593Z,22.37
2022-12-09T13:21:47.766Z,22.83
2022-12-09T13:24:46.664Z,24.37
2022-12-09T13:27:40.232Z,25.60
2022-12-09T13:30:18.417Z,25.00
2022-12-09T13:33:08.500Z,22.50
2022-12-09T13:35:45.436Z,24.03
2022-12-09T13:38:43.297Z,24.57
2022-12-09T13:41:57.296Z,22.03
2022-12-09T13:44:30.329Z,24.50
2022-12-09T13:47:24.942Z,23.30
2022-12-09T13:50:33.497Z,23.27
2022-12-09T13:53:04.446Z,22.60
2022-12-09T13:55:39.869Z,23.47
2022-12-09T13:58:21.438Z,26.80
2022-12-09T14:01:04.879Z,25.43
2022-12-09T14:03:40.700Z,24.37
2022-12-09T14:06:23.749Z,23.80
2022-12-09T14:08:55.402Z,25.40
2022-12-09T14:11:37.692Z,27.50
2022-12-09T14:14:23.311Z,26.53
2022-12-09T14:16:55.819Z,25.47
2022-12-09T14:19:25.740Z,28.80
2022-12-09T14:22:21.226Z,26.33
2022-12-09T14:24:57.974Z,23.37
2022-12-09T14:27:32.811Z,26.77
2022-12-09T14:30:34.343Z,26.33
2022-12-09T14:33:20.180Z,25.83
2022-12-09T14:35:50.897Z,26.30
2022-12-09T14:38:42.114Z,25.53
2022-12-09T14:41:35.131Z,27.00
2022-12-09T14:44:16.673Z,26.07
2022-12-09T14:46:49.194Z,27.40
2022-12-09T14:49:20.598Z,29.17
2022-12-09T14:51:59.196Z,28.77
2022-12-09T14:54:34.156Z,27.77
2022-12-09T14:57:05.115Z,30.07
2022-12-09T14:59:32.854Z,28.37
2022-12-09T15:02:18.368Z,28.73
2022-12-09T15:04:48.634Z,30.43
2022-12-09T15:07:15.483Z,29.77
2022-12-09T15:10:00.083Z,31.43
2022-12-09T15:12:29.698Z,30.53
2022-12-09T15:15:06.703Z,33.80
2022-12-09T15:17:44.945Z,35.27
2022-12-09T15:20:28.922Z,30.67
2022-12-09T15:23:15.371Z,26.20
2022-12-09T15:25:48.504Z,31.10
2022-12-09T15:28:26.563Z,33.03
2022-12-09T15:31:02.332Z,30.43
2022-12-09T15:33:37.757Z,34.73
2022-12-09T15:36:19.019Z,34.20
2022-12-09T15:38:50.955Z,33.17
2022-12-09T15:41:38.633Z,33.93
2022-12-09T15:44:15.676Z,36.47
2022-12-09T15:46:46.198Z,33.90
2022-12-09T15:49:18.239Z,35.17
2022-12-09T15:51:46.720Z,33.30
2022-12-09T15:54:19.225Z,31.93
2022-12-09T15:56:58.244Z,36.87
2022-12-09T15:59:35.244Z,33.90
2022-12-09T16:02:02.932Z,35.20
2022-12-09T16:04:35.343Z,38.03
2022-12-09T16:07:10.155Z,36.57
2022-12-09T16:09:37.168Z,35.90
2022-12-09T16:12:04.470Z,36.30
2022-12-09T16:14:43.972Z,34.37
2022-12-09T16:17:23.208Z,36.30
2022-12-09T16:19:52.087Z,34.70
2022-12-09T16:22:32.739Z,33.30
2022-12-09T16:25:23.651Z,36.37
2022-12-09T16:28:00.467Z,35.70
2022-12-09T16:30:30.829Z,38.40
2022-12-09T16:32:59.890Z,37.47
2022-12-09T16:35:41.217Z,38.00
2022-12-09T16:38:14.273Z,34.67
2022-12-09T16:40:44.591Z,37.10
2022-12-09T16:43:17.441Z,35.60
2022-12-09T16:45:49.972Z,38.00
2022-12-09T16:48:18.509Z,37.93
2022-12-09T16:50:48.229Z,40.23
2022-12-09T16:53:24.450Z,37.37
2022-12-09T16:55:55.867Z,39.90
2022-12-09T16:58:23.458Z,39.63
2022-12-09T17:00:50.857Z,38.80
2022-12-09T17:03:28.977Z,37.57
2022-12-09T17:05:55.837Z,40.17
2022-12-09T17:08:23.069Z,37.20
2022-12-09T17:10:49.827Z,40.33
2022-12-09T17:13:16.973Z,36.53
2022-12-09T17:15:43.927Z,38.73
2022-12-09T17:18:11.031Z,39.90
2022-12-09T17:20:38.669Z,40.67
2022-12-09T17:23:06.147Z,39.60
2022-12-09T17:25:33.416Z,38.63
2022-12-09T17:28:05.601Z,43.90
2022-12-09T17:30:36.872Z,39.77
2022-12-09T17:33:03.706Z,39.07
2022-12-09T17:35:33.733Z,42.17
2022-12-09T17:38:02.321Z,41.63
2022-12-09T17:40:29.324Z,39.57
2022-12-09T17:42:56.141Z,41.93
2022-12-09T17:45:22.896Z,42.43
2022-12-09T17:47:52.620Z,43.40
2022-12-09T17:50:19.521Z,40.03
2022-12-09T17:52:46.429Z,40.00
2022-12-09T17:55:13.680Z,40.70
2022-12-09T17:57:40.724Z,40.30
2022-12-09T18:00:09.429Z,44.77
2022-12-09T18:02:36.896Z,47.50
2022-12-09T18:05:04.954Z,44.07
2022-12-09T18:07:31.803Z,45.33
2022-12-09T18:09:58.588Z,43.40
2022-12-09T18:12:25.409Z,44.93
2022-12-09T18:14:52.178Z,46.60
2022-12-09T18:17:18.965Z,44.23
2022-12-09T18:19:46.241Z,43.23
2022-12-09T18:22:12.976Z,41.00
2022-12-09T18:24:39.885Z,41.73
2022-12-09T18:27:06.686Z,39.53
2022-12-09T18:29:33.520Z,42.80
2022-12-09T18:32:00.389Z,39.23
2022-12-09T18:34:28.620Z,42.30
2022-12-09T18:36:55.609Z,41.63
2022-12-09T18:39:22.592Z,39.23
2022-12-09T18:41:49.574Z,40.20
2022-12-09T18:44:16.922Z,41.70
2022-12-09T18:46:46.363Z,39.80
2022-12-09T18:49:19.433Z,39.93
2022-12-09T18:51:48.140Z,41.30
2022-12-09T18:54:18.357Z,40.83
2022-12-09T18:56:45.185Z,39.83
2022-12-09T18:59:12.305Z,38.20
2022-12-09T19:01:41.927Z,37.63
2022-12-09T19:04:22.544Z,37.90
2022-12-09T19:06:51.504Z,39.70
2022-12-09T19:09:28.594Z,39.43
2022-12-09T19:11:55.572Z,38.20
2022-12-09T19:14:23.125Z,40.97
2022-12-09T19:16:51.118Z,39.30
2022-12-09T19:19:21.121Z,38.13
2022-12-09T19:21:48.276Z,39.80
2022-12-09T19:24:18.775Z,37.90
2022-12-09T19:26:45.983Z,38.53
2022-12-09T19:29:13.997Z,40.03
2022-12-09T19:31:43.348Z,39.60
2022-12-09T19:34:17.584Z,39.13
2022-12-09T19:36:46.001Z,40.33
2022-12-09T19:39:13.936Z,40.10
2022-12-09T19:41:41.473Z,39.63
2022-12-09T19:44:11.135Z,39.67
2022-12-09T19:46:38.663Z,39.27
2022-12-09T19:49:08.047Z,39.70
2022-12-09T19:51:34.942Z,36.90
2022-12-09T19:54:03.208Z,30.67
2022-12-09T19:56:31.067Z,27.27
2022-12-09T19:58:59.682Z,33.20
2022-12-09T20:01:35.959Z,31.47
2022-12-09T20:04:39.897Z,41.20
2022-12-09T20:07:01.409Z,36.20
2022-12-09T20:09:31.917Z,35.07
2022-12-09T20:11:58.678Z,36.70
2022-12-09T20:14:25.453Z,36.23
2022-12-09T20:16:52.409Z,35.87
2022-12-09T20:19:19.877Z,36.20
2022-12-09T20:21:46.889Z,36.73
2022-12-09T20:24:13.639Z,38.63
2022-12-09T20:26:40.598Z,32.70
2022-12-09T20:29:10.357Z,36.27
2022-12-09T20:31:38.921Z,34.27
2022-12-09T20:34:10.083Z,34.40
2022-12-09T20:36:39.532Z,35.93
2022-12-09T20:39:12.631Z,36.87
2022-12-09T20:41:41.686Z,36.80
2022-12-09T20:44:10.011Z,35.80
2022-12-09T20:46:40.789Z,37.17
2022-12-09T20:49:07.769Z,36.57
2022-12-09T20:51:36.900Z,35.37
2022-12-09T20:54:05.285Z,35.50
2022-12-09T20:56:33.129Z,34.10
2022-12-09T20:59:00.809Z,35.47
2022-12-09T21:01:31.077Z,36.63
2022-12-09T21:03:59.867Z,38.10
2022-12-09T21:06:30.003Z,36.27
2022-12-09T21:09:04.325Z,38.27
2022-12-09T21:11:32.516Z,37.37
2022-12-09T21:14:02.084Z,35.63
2022-12-09T21:16:33.907Z,34.97
2022-12-09T21:19:02.891Z,32.70
2022-12-09T21:21:33.210Z,33.47
2022-12-09T21:24:01.482Z,33.93
2022-12-09T21:26:28.716Z,34.43
2022-12-09T21:28:56.522Z,36.23
2022-12-09T21:31:26.439Z,35.80
2022-12-09T21:33:57.424Z,34.07
2022-12-09T21:36:27.834Z,32.60
2022-12-09T21:38:55.401Z,32.10
2022-12-09T21:41:25.029Z,33.93
2022-12-09T21:43:52.962Z,32.20
2022-12-09T21:46:22.778Z,35.50
2022-12-09T21:48:52.573Z,30.07
2022-12-09T21:51:21.556Z,29.73
2022-12-09T21:53:49.889Z,32.33
2022-12-09T21:56:22.277Z,31.63
2022-12-09T21:58:51.861Z,31.40
2022-12-09T22:01:22.114Z,34.90
2022-12-09T22:03:49.819Z,34.30
2022-12-09T22:06:17.472Z,34.23
2022-12-09T22:08:45.291Z,32.60
2022-12-09T22:11:18.796Z,34.40
2022-12-09T22:13:46.504Z,34.00
2022-12-09T22:16:17.482Z,35.80
2022-12-09T22:18:45.388Z,33.27
2022-12-09T22:21:30.312Z,33.67
2022-12-09T22:24:00.216Z,33.70
2022-12-09T22:26:27.503Z,34.20
2022-12-09T22:28:54.988Z,33.33
2022-12-09T22:31:23.130Z,35.27
2022-12-09T22:33:52.820Z,31.57
2022-12-09T22:36:20.616Z,33.63
2022-12-09T22:38:47.952Z,33.77
2022-12-09T22:41:18.102Z,34.67
2022-12-09T22:43:45.084Z,34.50
2022-12-09T22:46:14.256Z,32.83
2022-12-09T22:48:42.198Z,33.10
2022-12-09T22:51:14.776Z,32.60
2022-12-09T22:53:41.905Z,32.97
2022-12-09T22:56:10.799Z,34.63
2022-12-09T22:58:37.663Z,32.33
2022-12-09T23:01:13.487Z,32.10
2022-12-09T23:03:40.313Z,33.20
2022-12-09T23:06:07.646Z,32.33
2022-12-09T23:08:34.982Z,32.10
2022-12-09T23:11:03.596Z,32.63
2022-12-09T23:13:33.847Z,33.50
2022-12-09T23:16:05.405Z,31.17
2022-12-09T23:18:33.744Z,32.73
2022-12-09T23:21:12.158Z,32.13
2022-12-09T23:23:40.569Z,32.23
2022-12-09T23:26:09.893Z,32.07
2022-12-09T23:28:38.220Z,32.30
2022-12-09T23:31:06.704Z,32.47
2022-12-09T23:33:34.718Z,33.03
2022-12-09T23:36:09.406Z,34.20
2022-12-09T23:38:36.615Z,31.27
2022-12-09T23:41:04.208Z,32.17
2022-12-09T23:43:35.698Z,30.83
2022-12-09T23:46:15.440Z,31.93
2022-12-09T23:48:43.822Z,32.17
2022-12-09T23:51:14.477Z,33.67
2022-12-09T23:53:42.557Z,28.60
2022-12-09T23:56:14.633Z,29.67
2022-12-09T23:58:42.073Z,31.50
