createdAt,value
2022-09-27T00:01:11.210Z,99290.16
2022-09-27T00:03:38.782Z,99288.00
2022-09-27T00:06:20.776Z,99290.22
2022-09-27T00:08:47.551Z,99295.38
2022-09-27T00:11:29.974Z,99299.63
2022-09-27T00:13:58.813Z,99300.13
2022-09-27T00:16:34.300Z,99297.34
2022-09-27T00:19:04.408Z,99297.56
2022-09-27T00:21:32.107Z,99302.66
2022-09-27T00:23:59.599Z,99312.59
2022-09-27T00:26:27.500Z,99318.84
2022-09-27T00:28:54.453Z,99323.28
2022-09-27T00:31:30.636Z,99329.50
2022-09-27T00:34:00.424Z,99326.13
2022-09-27T00:36:28.873Z,99322.50
2022-09-27T00:38:56.152Z,99314.63
2022-09-27T00:41:26.267Z,99320.97
2022-09-27T00:43:55.947Z,99315.75
2022-09-27T00:46:45.355Z,99313.38
2022-09-27T00:49:18.274Z,99308.25
2022-09-27T00:51:48.072Z,99310.41
2022-09-27T00:54:18.219Z,99308.81
2022-09-27T00:56:46.741Z,99308.75
2022-09-27T00:59:24.859Z,99301.97
2022-09-27T01:01:51.626Z,99308.44
2022-09-27T01:04:24.051Z,99309.66
2022-09-27T01:06:51.792Z,99311.44
2022-09-27T01:09:18.884Z,99303.13
2022-09-27T01:11:58.295Z,99314.53
2022-09-27T01:14:41.449Z,99300.16
2022-09-27T01:17:11.146Z,99310.56
2022-09-27T01:19:52.848Z,99313.72
2022-09-27T01:22:25.168Z,99312.59
2022-09-27T01:25:07.335Z,99311.09
2022-09-27T01:28:07.470Z,99308.81
2022-09-27T01:30:56.177Z,99308.34
2022-09-27T01:33:31.468Z,99312.97
2022-09-27T01:36:09.994Z,99313.06
2022-09-27T01:38:47.473Z,99315.41
2022-09-27T01:41:19.240Z,99317.59
2022-09-27T01:44:16.341Z,99318.13
2022-09-27T01:46:55.534Z,99316.84
2022-09-27T01:50:00.707Z,99307.91
2022-09-27T01:52:35.237Z,99318.63
2022-09-27T01:55:06.698Z,99308.47
2022-09-27T01:58:34.827Z,99313.34
2022-09-27T02:01:02.771Z,99310.81
2022-09-27T02:03:37.131Z,99305.94
2022-09-27T02:06:40.960Z,99309.56
2022-09-27T02:09:30.978Z,99305.16
2022-09-27T02:12:31.207Z,99295.53
2022-09-27T02:15:01.089Z,99296.81
2022-09-27T02:17:43.084Z,99299.78
2022-09-27T02:20:58.678Z,99299.47
2022-09-27T02:23:36.856Z,99301.25
2022-09-27T02:26:24.380Z,99312.59
2022-09-27T02:29:08.425Z,99309.66
2022-09-27T02:31:43.485Z,99306.88
2022-09-27T02:34:17.055Z,99304.38
2022-09-27T02:36:44.372Z,99300.28
2022-09-27T02:39:12.289Z,99304.56
2022-09-27T02:41:39.805Z,99309.88
2022-09-27T02:44:10.735Z,99311.50
2022-09-27T02:46:55.474Z,99317.94
2022-09-27T02:49:31.769Z,99316.34
2022-09-27T02:52:58.819Z,99309.94
2022-09-27T02:55:51.846Z,99315.66
2022-09-27T02:59:08.165Z,99313.13
2022-09-27T03:01:57.275Z,99301.31
2022-09-27T03:04:39.792Z,99301.63
2022-09-27T03:07:07.077Z,99297.66
2022-09-27T03:09:44.601Z,99301.97
2022-09-27T03:12:11.885Z,99307.44
2022-09-27T03:14:39.874Z,99313.97
2022-09-27T03:17:27.304Z,99306.13
2022-09-27T03:20:13.036Z,99302.72
2022-09-27T03:23:05.927Z,99297.56
2022-09-27T03:25:32.695Z,99299.47
2022-09-27T03:27:59.470Z,99290.66
2022-09-27T03:30:26.478Z,99296.47
2022-09-27T03:32:53.737Z,99300.16
2022-09-27T03:35:39.270Z,99294.78
2022-09-27T03:38:07.368Z,99291.47
2022-09-27T03:40:34.762Z,99297.38
2022-09-27T03:43:02.128Z,99290.84
2022-09-27T03:45:30.949Z,99298.09
2022-09-27T03:48:00.845Z,99291.44
2022-09-27T03:50:27.670Z,99292.56
2022-09-27T03:52:54.625Z,99288.00
2022-09-27T03:55:22.428Z,99292.84
2022-09-27T03:57:49.339Z,99285.06
2022-09-27T04:00:18.408Z,99284.69
2022-09-27T04:02:46.006Z,99301.06
2022-09-27T04:05:27.119Z,99297.56
2022-09-27T04:07:59.860Z,99316.72
2022-09-27T04:10:28.270Z,99314.38
2022-09-27T04:12:55.142Z,99312.78
2022-09-27T04:15:26.078Z,99309.25
2022-09-27T04:18:12.939Z,99320.59
2022-09-27T04:20:59.873Z,99313.00
2022-09-27T04:23:30.123Z,99324.72
2022-09-27T04:25:57.559Z,99329.63
2022-09-27T04:28:42.852Z,99322.94
2022-09-27T04:31:10.085Z,99321.41
2022-09-27T04:34:12.081Z,99321.47
2022-09-27T04:36:39.002Z,99323.19
2022-09-27T04:39:10.163Z,99320.94
2022-09-27T04:41:43.037Z,99316.72
2022-09-27T04:44:09.879Z,99315.84
2022-09-27T04:46:36.779Z,99312.78
2022-09-27T04:49:04.170Z,99310.81
2022-09-27T04:51:33.277Z,99313.13
2022-09-27T04:54:00.202Z,99320.47
2022-09-27T04:56:30.286Z,99323.69
2022-09-27T04:58:57.183Z,99325.56
2022-09-27T05:01:24.051Z,99324.78
2022-09-27T05:04:00.105Z,99323.78
2022-09-27T05:06:28.500Z,99327.78
2022-09-27T05:08:58.943Z,99322.31
2022-09-27T05:11:27.930Z,99329.56
2022-09-27T05:14:14.210Z,99345.53
2022-09-27T05:16:51.009Z,99339.06
2022-09-27T05:19:39.529Z,99351.38
2022-09-27T05:22:12.126Z,99338.50
2022-09-27T05:24:40.441Z,99348.59
2022-09-27T05:27:09.911Z,99344.13
2022-09-27T05:29:36.796Z,99336.75
2022-09-27T05:32:11.388Z,99332.75
2022-09-27T05:34:38.387Z,99335.19
2022-09-27T05:37:06.745Z,99338.69
2022-09-27T05:39:37.962Z,99336.47
2022-09-27T05:42:07.223Z,99349.31
2022-09-27T05:44:35.497Z,99345.66
2022-09-27T05:47:04.368Z,99347.44
2022-09-27T05:49:32.732Z,99339.69
2022-09-27T05:52:01.452Z,99345.84
2022-09-27T05:54:29.992Z,99358.66
2022-09-27T05:57:00.170Z,99363.09
2022-09-27T06:00:00.511Z,99363.25
2022-09-27T06:02:39.128Z,99367.94
2022-09-27T06:05:26.525Z,99376.25
2022-09-27T06:08:22.136Z,99374.25
2022-09-27T06:10:51.975Z,99365.44
2022-09-27T06:13:19.050Z,99367.06
2022-09-27T06:15:47.306Z,99365.03
2022-09-27T06:18:19.010Z,99353.84
2022-09-27T06:20:48.872Z,99355.66
2022-09-27T06:23:22.590Z,99361.75
2022-09-27T06:25:52.073Z,99350.22
2022-09-27T06:28:37.172Z,99355.13
2022-09-27T06:31:08.257Z,99350.19
2022-09-27T06:33:41.132Z,99349.25
2022-09-27T06:36:08.839Z,99354.75
2022-09-27T06:38:38.437Z,99363.66
2022-09-27T06:41:11.568Z,99365.16
2022-09-27T06:43:50.406Z,99365.38
2022-09-27T06:46:35.282Z,99373.28
2022-09-27T06:49:23.267Z,99373.97
2022-09-27T06:51:50.298Z,99384.75
2022-09-27T06:54:17.193Z,99396.13
2022-09-27T06:56:48.864Z,99391.88
2022-09-27T06:59:34.147Z,99403.94
2022-09-27T07:02:19.351Z,99406.88
2022-09-27T07:05:18.789Z,99398.47
2022-09-27T07:08:12.192Z,99394.94
2022-09-27T07:10:40.271Z,99391.38
2022-09-27T07:13:09.327Z,99403.00
2022-09-27T07:15:38.018Z,99403.56
2022-09-27T07:18:09.118Z,99413.56
2022-09-27T07:20:38.385Z,99409.53
2022-09-27T07:23:07.506Z,99411.53
2022-09-27T07:25:35.991Z,99407.94
2022-09-27T07:28:06.090Z,99405.72
2022-09-27T07:30:34.509Z,99403.56
2022-09-27T07:33:03.966Z,99414.78
2022-09-27T07:35:31.006Z,99416.16
2022-09-27T07:37:59.405Z,99410.09
2022-09-27T07:40:26.898Z,99409.19
2022-09-27T07:42:58.599Z,99420.91
2022-09-27T07:45:26.291Z,99414.03
2022-09-27T07:48:13.608Z,99416.97
2022-09-27T07:50:57.413Z,99422.31
2022-09-27T07:53:43.002Z,99434.75
2022-09-27T07:56:34.631Z,99436.19
2022-09-27T07:59:02.523Z,99444.50
2022-09-27T08:01:30.176Z,99443.81
2022-09-27T08:03:58.620Z,99429.09
2022-09-27T08:06:26.449Z,99436.53
2022-09-27T08:08:54.876Z,99436.53
2022-09-27T08:11:21.910Z,99435.72
2022-09-27T08:13:52.661Z,99436.09
2022-09-27T08:16:23.514Z,99448.13
2022-09-27T08:19:15.103Z,99442.81
2022-09-27T08:22:00.433Z,99442.22
2022-09-27T08:24:33.881Z,99443.03
2022-09-27T08:27:10.709Z,99450.94
2022-09-27T08:29:47.807Z,99455.63
2022-09-27T08:32:22.153Z,99447.66
2022-09-27T08:34:49.835Z,99458.00
2022-09-27T08:37:16.872Z,99449.38
2022-09-27T08:39:47.726Z,99456.28
2022-09-27T08:42:32.411Z,99459.84
2022-09-27T08:45:08.368Z,99454.78
2022-09-27T08:47:44.431Z,99450.25
2022-09-27T08:50:24.676Z,99457.38
2022-09-27T08:53:14.162Z,99450.22
2022-09-27T08:55:45.547Z,99459.28
2022-09-27T08:58:26.652Z,99461.00
2022-09-27T09:00:56.974Z,99463.47
2022-09-27T09:03:40.176Z,99469.66
2022-09-27T09:06:33.324Z,99470.13
2022-09-27T09:09:18.577Z,99480.38
2022-09-27T09:12:21.950Z,99478.06
2022-09-27T09:15:29.759Z,99481.06
2022-09-27T09:18:17.687Z,99484.19
2022-09-27T09:21:31.674Z,99480.41
2022-09-27T09:24:16.979Z,99485.03
2022-09-27T09:26:57.484Z,99479.13
2022-09-27T09:29:30.185Z,99482.41
2022-09-27T09:32:22.945Z,99479.63
2022-09-27T09:34:57.146Z,99479.03
2022-09-27T09:37:36.421Z,99484.59
2022-09-27T09:40:17.543Z,99483.69
2022-09-27T09:42:56.396Z,99480.53
2022-09-27T09:45:30.374Z,99479.75
2022-09-27T09:48:03.457Z,99480.44
2022-09-27T09:50:42.403Z,99482.69
2022-09-27T09:53:37.313Z,99485.25
2022-09-27T09:56:17.588Z,99482.97
2022-09-27T09:58:51.046Z,99483.03
2022-09-27T10:01:27.854Z,99480.44
2022-09-27T10:03:56.543Z,99485.34
2022-09-27T10:06:25.411Z,99491.47
2022-09-27T10:08:54.905Z,99507.28
2022-09-27T10:11:43.281Z,99496.16
2022-09-27T10:14:19.893Z,99495.72
2022-09-27T10:16:59.974Z,99494.50
2022-09-27T10:19:33.086Z,99499.22
2022-09-27T10:22:16.947Z,99505.38
2022-09-27T10:25:03.190Z,99506.78
2022-09-27T10:27:55.944Z,99491.78
2022-09-27T10:30:33.002Z,99494.34
2022-09-27T10:33:06.762Z,99491.88
2022-09-27T10:35:45.088Z,99492.19
2022-09-27T10:38:20.578Z,99486.13
2022-09-27T10:40:49.701Z,99492.44
2022-09-27T10:43:34.455Z,99495.44
2022-09-27T10:46:28.639Z,99490.75
2022-09-27T10:49:12.978Z,99494.41
2022-09-27T10:51:40.582Z,99493.97
2022-09-27T10:54:20.398Z,99494.13
2022-09-27T10:56:56.686Z,99485.31
2022-09-27T10:59:24.342Z,99490.91
2022-09-27T11:01:52.959Z,99488.03
2022-09-27T11:04:37.166Z,99488.78
2022-09-27T11:07:16.574Z,99482.03
2022-09-27T11:09:55.704Z,99478.38
2022-09-27T11:12:25.316Z,99486.19
2022-09-27T11:14:59.178Z,99485.28
2022-09-27T11:17:43.739Z,99478.22
2022-09-27T11:20:10.570Z,99476.56
2022-09-27T11:23:05.987Z,99484.38
2022-09-27T11:26:09.490Z,99476.81
2022-09-27T11:28:54.906Z,99479.84
2022-09-27T11:31:50.649Z,99476.59
2022-09-27T11:34:43.521Z,99477.28
2022-09-27T11:37:24.258Z,99472.03
2022-09-27T11:40:18.512Z,99481.63
2022-09-27T11:43:10.870Z,99482.78
2022-09-27T11:46:15.391Z,99500.91
2022-09-27T11:48:56.621Z,99512.72
2022-09-27T11:52:01.185Z,99513.78
2022-09-27T11:54:35.802Z,99513.38
2022-09-27T11:57:16.394Z,99509.69
2022-09-27T12:00:20.661Z,99515.16
2022-09-27T12:03:49.558Z,99517.13
2022-09-27T12:06:32.208Z,99516.19
2022-09-27T12:09:07.911Z,99509.69
2022-09-27T12:11:52.325Z,99511.84
2022-09-27T12:14:30.517Z,99511.28
2022-09-27T12:16:59.843Z,99508.81
2022-09-27T12:19:32.887Z,99512.75
2022-09-27T12:22:11.652Z,99512.34
2022-09-27T12:24:43.917Z,99519.47
2022-09-27T12:27:46.645Z,99514.47
2022-09-27T12:30:19.773Z,99516.19
2022-09-27T12:33:01.179Z,99514.81
2022-09-27T12:35:31.051Z,99519.41
2022-09-27T12:38:09.449Z,99512.91
2022-09-27T12:40:58.728Z,99525.50
2022-09-27T12:43:39.258Z,99518.31
2022-09-27T12:46:35.133Z,99514.00
2022-09-27T12:49:15.288Z,99514.50
2022-09-27T12:51:42.474Z,99508.59
2022-09-27T12:54:12.568Z,99511.84
2022-09-27T12:56:49.938Z,99503.91
2022-09-27T12:59:21.514Z,99507.38
2022-09-27T13:01:58.455Z,99505.59
2022-09-27T13:05:04.432Z,99512.56
2022-09-27T13:08:19.008Z,99504.44
2022-09-27T13:11:15.619Z,99507.75
2022-09-27T13:13:43.404Z,99506.34
2022-09-27T13:16:12.298Z,99516.88
2022-09-27T13:18:53.097Z,99511.13
2022-09-27T13:21:49.959Z,99511.34
2022-09-27T13:24:46.943Z,99509.38
2022-09-27T13:27:35.243Z,99500.88
2022-09-27T13:30:13.002Z,99505.75
2022-09-27T13:33:21.891Z,99502.63
2022-09-27T13:36:24.965Z,99495.06
2022-09-27T13:39:11.391Z,99499.50
2022-09-27T13:42:31.708Z,99502.34
2022-09-27T13:45:28.217Z,99505.84
2022-09-27T13:47:59.145Z,99515.13
2022-09-27T13:50:51.705Z,99518.19
2022-09-27T13:53:34.335Z,99512.75
2022-09-27T13:56:02.486Z,99515.81
2022-09-27T13:59:14.719Z,99509.06
2022-09-27T14:01:51.224Z,99514.28
2022-09-27T14:04:28.994Z,99516.66
2022-09-27T14:07:00.047Z,99508.31
2022-09-27T14:09:56.429Z,99522.00
2022-09-27T14:12:35.965Z,99523.31
2022-09-27T14:15:09.172Z,99517.41
2022-09-27T14:17:45.731Z,99525.19
2022-09-27T14:20:38.773Z,99520.44
2022-09-27T14:23:18.123Z,99525.19
2022-09-27T14:25:47.830Z,99528.28
2022-09-27T14:28:41.714Z,99521.53
2022-09-27T14:31:22.501Z,99525.34
2022-09-27T14:34:08.988Z,99524.94
2022-09-27T14:36:57.547Z,99529.44
2022-09-27T14:39:35.617Z,99533.31
2022-09-27T14:42:26.423Z,99528.50
2022-09-27T14:44:55.818Z,99535.69
2022-09-27T14:47:25.328Z,99539.78
2022-09-27T14:49:55.738Z,99543.63
2022-09-27T14:52:28.543Z,99539.72
2022-09-27T14:54:57.268Z,99535.97
2022-09-27T14:57:25.690Z,99530.50
2022-09-27T14:59:53.278Z,99538.47
2022-09-27T15:02:23.576Z,99538.63
2022-09-27T15:04:51.727Z,99542.44
2022-09-27T15:07:20.010Z,99541.22
2022-09-27T15:09:47.119Z,99534.53
2022-09-27T15:12:22.965Z,99534.44
2022-09-27T15:14:53.984Z,99534.78
2022-09-27T15:17:22.273Z,99549.41
2022-09-27T15:19:58.283Z,99540.88
2022-09-27T15:22:35.833Z,99539.91
2022-09-27T15:25:19.428Z,99539.19
2022-09-27T15:27:50.033Z,99538.75
2022-09-27T15:30:29.053Z,99543.47
2022-09-27T15:32:56.932Z,99532.91
2022-09-27T15:35:28.083Z,99543.50
2022-09-27T15:38:22.603Z,99538.69
2022-09-27T15:40:49.345Z,99544.78
2022-09-27T15:43:30.025Z,99539.56
2022-09-27T15:46:02.074Z,99541.47
2022-09-27T15:48:32.147Z,99541.56
2022-09-27T15:50:59.916Z,99534.63
2022-09-27T15:53:46.913Z,99545.16
2022-09-27T15:56:15.285Z,99546.34
2022-09-27T15:58:43.754Z,99544.09
2022-09-27T16:01:17.730Z,99546.38
2022-09-27T16:03:44.985Z,99550.47
2022-09-27T16:06:14.059Z,99546.13
2022-09-27T16:08:41.175Z,99543.28
2022-09-27T16:11:14.025Z,99550.63
2022-09-27T16:13:41.112Z,99555.34
2022-09-27T16:16:14.697Z,99549.75
2022-09-27T16:18:42.051Z,99550.03
2022-09-27T16:21:09.328Z,99547.00
2022-09-27T16:23:36.629Z,99546.84
2022-09-27T16:26:03.532Z,99543.91
2022-09-27T16:28:30.232Z,99542.25
2022-09-27T16:31:02.786Z,99546.22
2022-09-27T16:33:32.668Z,99545.88
2022-09-27T16:36:03.565Z,99548.38
2022-09-27T16:38:30.369Z,99549.19
2022-09-27T16:41:02.615Z,99552.09
2022-09-27T16:43:31.817Z,99544.00
2022-09-27T16:46:09.050Z,99548.91
2022-09-27T16:48:35.951Z,99548.69
2022-09-27T16:51:50.273Z,99541.63
2022-09-27T16:54:17.707Z,99546.13
2022-09-27T16:56:45.077Z,99549.66
2022-09-27T16:59:12.108Z,99548.13
2022-09-27T17:01:39.034Z,99546.00
2022-09-27T17:04:06.018Z,99548.63
2022-09-27T17:06:32.906Z,99550.53
2022-09-27T17:09:04.188Z,99546.75
2022-09-27T17:11:31.940Z,99544.41
2022-09-27T17:13:58.708Z,99546.38
2022-09-27T17:16:26.049Z,99545.38
2022-09-27T17:18:52.883Z,99543.59
2022-09-27T17:21:19.739Z,99544.53
2022-09-27T17:23:47.104Z,99544.16
2022-09-27T17:26:19.580Z,99539.72
2022-09-27T17:28:47.510Z,99556.53
2022-09-27T17:31:15.990Z,99560.41
2022-09-27T17:33:46.150Z,99565.84
2022-09-27T17:36:18.697Z,99559.88
2022-09-27T17:38:48.654Z,99556.09
2022-09-27T17:41:18.890Z,99552.31
2022-09-27T17:43:50.318Z,99554.38
2022-09-27T17:46:19.787Z,99551.81
2022-09-27T17:49:06.121Z,99550.72
2022-09-27T17:51:34.680Z,99552.91
2022-09-27T17:54:01.509Z,99548.47
2022-09-27T17:56:28.494Z,99550.50
2022-09-27T17:58:56.696Z,99547.78
2022-09-27T18:01:25.205Z,99546.97
2022-09-27T18:03:54.519Z,99545.06
2022-09-27T18:06:23.073Z,99541.09
2022-09-27T18:08:50.927Z,99537.81
2022-09-27T18:11:25.322Z,99549.50
2022-09-27T18:13:52.133Z,99540.72
2022-09-27T18:16:19.243Z,99546.03
2022-09-27T18:18:48.229Z,99545.78
2022-09-27T18:21:21.762Z,99552.47
2022-09-27T18:23:51.660Z,99548.00
2022-09-27T18:26:19.995Z,99544.63
2022-09-27T18:28:46.792Z,99554.91
2022-09-27T18:31:18.720Z,99547.44
2022-09-27T18:33:46.167Z,99552.38
2022-09-27T18:36:15.861Z,99543.81
2022-09-27T18:38:43.799Z,99540.22
2022-09-27T18:41:16.063Z,99543.91
2022-09-27T18:43:44.690Z,99541.75
2022-09-27T18:46:34.594Z,99540.22
2022-09-27T18:49:08.220Z,99539.28
2022-09-27T18:51:37.460Z,99541.34
2022-09-27T18:54:13.149Z,99551.41
2022-09-27T18:56:41.130Z,99551.81
2022-09-27T18:59:09.143Z,99552.47
2022-09-27T19:01:45.726Z,99552.22
2022-09-27T19:04:23.966Z,99557.66
2022-09-27T19:06:54.639Z,99557.84
2022-09-27T19:09:21.714Z,99558.13
2022-09-27T19:11:48.813Z,99561.41
2022-09-27T19:14:18.870Z,99563.00
2022-09-27T19:16:47.340Z,99559.50
2022-09-27T19:19:16.352Z,99561.84
2022-09-27T19:21:43.346Z,99560.22
2022-09-27T19:24:10.264Z,99564.44
2022-09-27T19:26:37.230Z,99556.59
2022-09-27T19:29:05.086Z,99558.47
2022-09-27T19:31:32.228Z,99557.09
2022-09-27T19:34:00.540Z,99556.84
2022-09-27T19:36:27.958Z,99560.13
2022-09-27T19:38:56.469Z,99556.53
2022-09-27T19:41:23.326Z,99560.63
2022-09-27T19:43:52.049Z,99557.75
2022-09-27T19:46:20.109Z,99547.03
2022-09-27T19:48:48.787Z,99554.00
2022-09-27T19:51:21.908Z,99554.66
2022-09-27T19:53:49.609Z,99562.31
2022-09-27T19:56:16.860Z,99554.59
2022-09-27T19:58:44.138Z,99551.34
2022-09-27T20:01:12.131Z,99554.19
2022-09-27T20:03:41.653Z,99552.97
2022-09-27T20:06:11.196Z,99552.03
2022-09-27T20:08:38.614Z,99558.78
2022-09-27T20:11:08.329Z,99558.19
2022-09-27T20:13:36.621Z,99561.41
2022-09-27T20:16:09.524Z,99558.19
2022-09-27T20:18:42.070Z,99559.00
2022-09-27T20:21:09.385Z,99558.53
2022-09-27T20:23:36.549Z,99559.13
2022-09-27T20:26:24.253Z,99560.34
2022-09-27T20:28:57.088Z,99554.69
2022-09-27T20:31:29.943Z,99556.06
2022-09-27T20:33:57.524Z,99562.19
2022-09-27T20:36:33.112Z,99552.63
2022-09-27T20:39:03.285Z,99554.34
2022-09-27T20:41:33.593Z,99556.91
2022-09-27T20:44:05.922Z,99554.59
2022-09-27T20:46:33.914Z,99552.03
2022-09-27T20:49:06.586Z,99554.44
2022-09-27T20:51:36.667Z,99551.91
2022-09-27T20:54:05.498Z,99549.72
2022-09-27T20:56:35.612Z,99551.06
2022-09-27T20:59:05.585Z,99551.59
2022-09-27T21:01:33.474Z,99546.50
2022-09-27T21:04:02.698Z,99542.97
2022-09-27T21:06:31.528Z,99541.97
2022-09-27T21:09:00.058Z,99548.47
2022-09-27T21:11:27.656Z,99550.56
2022-09-27T21:13:54.681Z,99539.28
2022-09-27T21:16:23.825Z,99544.75
2022-09-27T21:18:55.708Z,99536.19
2022-09-27T21:21:24.494Z,99531.28
2022-09-27T21:23:57.325Z,99532.22
2022-09-27T21:26:26.201Z,99538.56
2022-09-27T21:28:55.459Z,99531.66
2022-09-27T21:31:27.520Z,99525.25
2022-09-27T21:33:58.589Z,99538.81
2022-09-27T21:36:28.457Z,99535.06
2022-09-27T21:38:56.052Z,99528.97
2022-09-27T21:41:23.994Z,99523.41
2022-09-27T21:43:50.994Z,99520.66
2022-09-27T21:46:20.372Z,99524.06
2022-09-27T21:48:49.175Z,99521.78
2022-09-27T21:51:22.362Z,99523.94
2022-09-27T21:53:51.645Z,99527.09
2022-09-27T21:56:19.783Z,99519.84
2022-09-27T21:58:46.603Z,99526.38
2022-09-27T22:01:20.452Z,99527.38
2022-09-27T22:03:48.564Z,99528.34
2022-09-27T22:06:21.689Z,99522.81
2022-09-27T22:08:49.968Z,99527.84
2022-09-27T22:11:19.979Z,99520.00
2022-09-27T22:13:47.588Z,99523.00
2022-09-27T22:16:16.469Z,99525.41
2022-09-27T22:18:44.858Z,99526.63
2022-09-27T22:21:14.428Z,99525.50
2022-09-27T22:23:41.441Z,99522.75
2022-09-27T22:26:17.806Z,99524.50
2022-09-27T22:28:45.914Z,99525.13
2022-09-27T22:31:15.861Z,99526.00
2022-09-27T22:33:43.217Z,99530.91
2022-09-27T22:36:10.012Z,99525.31
2022-09-27T22:38:36.777Z,99521.47
2022-09-27T22:41:04.340Z,99529.28
2022-09-27T22:43:31.757Z,99526.75
2022-09-27T22:46:02.785Z,99520.09
2022-09-27T22:48:30.933Z,99515.28
2022-09-27T22:50:59.686Z,99508.16
2022-09-27T22:53:28.130Z,99509.22
2022-09-27T22:56:04.504Z,99513.31
2022-09-27T22:58:32.248Z,99509.78
2022-09-27T23:00:59.959Z,99508.16
2022-09-27T23:03:26.779Z,99500.34
2022-09-27T23:05:53.595Z,99491.59
2022-09-27T23:08:21.529Z,99498.97
2022-09-27T23:10:48.346Z,99504.56
2022-09-27T23:13:15.136Z,99500.72
2022-09-27T23:15:42.088Z,99499.84
2022-09-27T23:18:10.069Z,99503.13
2022-09-27T23:20:37.174Z,99493.03
2022-09-27T23:23:03.917Z,99499.47
2022-09-27T23:25:30.665Z,99495.78
2022-09-27T23:27:57.495Z,99499.72
2022-09-27T23:30:25.701Z,99496.31
2022-09-27T23:32:54.307Z,99497.25
2022-09-27T23:35:22.161Z,99495.44
2022-09-27T23:37:53.207Z,99496.38
2022-09-27T23:40:19.970Z,99495.50
2022-09-27T23:42:46.752Z,99496.13
2022-09-27T23:45:14.228Z,99494.31
2022-09-27T23:47:41.027Z,99483.28
2022-09-27T23:50:08.733Z,99486.97
2022-09-27T23:52:35.490Z,99485.47
2022-09-27T23:55:02.316Z,99484.81
2022-09-27T23:57:30.707Z,99481.22
2022-09-27T23:59:57.515Z,99490.22
