createdAt,value
2023-08-16T00:00:43.546Z,3.47
2023-08-16T00:03:12.335Z,3.47
2023-08-16T00:05:42.910Z,3.87
2023-08-16T00:08:11.568Z,3.47
2023-08-16T00:10:40.349Z,3.57
2023-08-16T00:13:08.964Z,3.47
2023-08-16T00:15:37.551Z,3.53
2023-08-16T00:18:07.902Z,3.90
2023-08-16T00:20:36.579Z,3.67
2023-08-16T00:23:05.221Z,4.10
2023-08-16T00:25:33.829Z,3.80
2023-08-16T00:28:05.455Z,3.60
2023-08-16T00:30:34.100Z,3.73
2023-08-16T00:33:02.813Z,3.60
2023-08-16T00:35:32.843Z,4.37
2023-08-16T00:38:01.548Z,4.47
2023-08-16T00:40:32.020Z,4.23
2023-08-16T00:43:00.703Z,4.60
2023-08-16T00:45:29.546Z,4.30
2023-08-16T00:47:58.826Z,4.17
2023-08-16T00:50:27.487Z,4.00
2023-08-16T00:52:57.468Z,4.47
2023-08-16T00:55:26.044Z,4.47
2023-08-16T00:57:56.729Z,4.10
2023-08-16T01:00:25.640Z,3.73
2023-08-16T01:02:54.458Z,4.50
2023-08-16T01:05:23.477Z,4.70
2023-08-16T01:07:52.370Z,4.10
2023-08-16T01:10:24.622Z,4.23
2023-08-16T01:12:55.591Z,4.17
2023-08-16T01:15:27.816Z,4.17
2023-08-16T01:17:56.463Z,3.90
2023-08-16T01:20:25.391Z,3.30
2023-08-16T01:22:58.788Z,3.80
2023-08-16T01:25:33.453Z,4.23
2023-08-16T01:28:06.301Z,4.20
2023-08-16T01:30:35.268Z,3.90
2023-08-16T01:33:10.342Z,4.07
2023-08-16T01:35:39.401Z,4.33
2023-08-16T01:38:09.289Z,3.90
2023-08-16T01:40:41.410Z,3.67
2023-08-16T01:43:13.175Z,3.30
2023-08-16T01:45:41.847Z,3.63
2023-08-16T01:48:11.322Z,3.70
2023-08-16T01:50:40.158Z,3.70
2023-08-16T01:53:08.815Z,3.77
2023-08-16T01:55:37.432Z,3.47
2023-08-16T01:58:06.067Z,3.87
2023-08-16T02:00:36.996Z,3.77
2023-08-16T02:03:05.960Z,4.00
2023-08-16T02:05:34.689Z,4.17
2023-08-16T02:08:05.488Z,4.00
2023-08-16T02:10:34.129Z,4.00
2023-08-16T02:13:02.736Z,3.87
2023-08-16T02:15:31.482Z,3.97
2023-08-16T02:18:01.646Z,4.50
2023-08-16T02:20:32.432Z,4.60
2023-08-16T02:23:01.968Z,4.43
2023-08-16T02:25:30.806Z,5.27
2023-08-16T02:27:59.396Z,5.23
2023-08-16T02:30:28.175Z,5.47
2023-08-16T02:32:57.003Z,5.30
2023-08-16T02:35:26.966Z,5.43
2023-08-16T02:37:55.595Z,5.43
2023-08-16T02:40:24.182Z,5.50
2023-08-16T02:42:53.057Z,5.30
2023-08-16T02:45:21.812Z,5.60
2023-08-16T02:47:50.714Z,5.43
2023-08-16T02:50:22.162Z,5.93
2023-08-16T02:52:52.316Z,5.57
2023-08-16T02:55:21.013Z,6.13
2023-08-16T02:57:49.813Z,5.70
2023-08-16T03:00:18.724Z,5.97
2023-08-16T03:02:47.671Z,6.30
2023-08-16T03:05:16.382Z,5.43
2023-08-16T03:07:46.006Z,6.47
2023-08-16T03:10:16.015Z,6.00
2023-08-16T03:12:44.707Z,5.53
2023-08-16T03:15:13.275Z,6.27
2023-08-16T03:17:41.981Z,5.70
2023-08-16T03:20:13.493Z,5.37
2023-08-16T03:22:42.245Z,6.23
2023-08-16T03:25:13.780Z,5.93
2023-08-16T03:27:46.834Z,6.10
2023-08-16T03:30:16.775Z,5.27
2023-08-16T03:32:45.501Z,5.40
2023-08-16T03:35:15.930Z,6.30
2023-08-16T03:37:44.492Z,5.50
2023-08-16T03:40:13.351Z,6.10
2023-08-16T03:42:41.988Z,5.53
2023-08-16T03:45:12.557Z,5.50
2023-08-16T03:47:41.313Z,6.00
2023-08-16T03:50:10.145Z,6.13
2023-08-16T03:52:38.757Z,6.07
2023-08-16T03:55:07.725Z,5.97
2023-08-16T03:57:36.323Z,6.00
2023-08-16T04:00:05.538Z,5.50
2023-08-16T04:02:35.613Z,6.17
2023-08-16T04:05:10.002Z,6.70
2023-08-16T04:07:38.621Z,6.03
2023-08-16T04:10:08.055Z,5.70
2023-08-16T04:12:36.634Z,5.67
2023-08-16T04:15:05.439Z,5.90
2023-08-16T04:17:34.350Z,6.23
2023-08-16T04:20:06.899Z,6.13
2023-08-16T04:22:35.577Z,6.60
2023-08-16T04:25:04.753Z,6.77
2023-08-16T04:27:36.142Z,6.53
2023-08-16T04:30:04.876Z,6.77
2023-08-16T04:32:36.931Z,7.53
2023-08-16T04:35:07.689Z,6.30
2023-08-16T04:37:36.287Z,6.33
2023-08-16T04:40:06.003Z,5.80
2023-08-16T04:42:35.819Z,6.63
2023-08-16T04:45:05.253Z,6.53
2023-08-16T04:47:36.858Z,6.53
2023-08-16T04:50:07.661Z,6.27
2023-08-16T04:52:38.382Z,6.80
2023-08-16T04:55:07.172Z,6.67
2023-08-16T04:57:35.810Z,7.20
2023-08-16T05:00:07.935Z,6.53
2023-08-16T05:02:36.531Z,6.93
2023-08-16T05:05:07.608Z,6.63
2023-08-16T05:07:36.477Z,5.87
2023-08-16T05:10:05.351Z,6.30
2023-08-16T05:12:36.773Z,6.00
2023-08-16T05:15:05.471Z,7.63
2023-08-16T05:17:34.137Z,6.57
2023-08-16T05:20:07.743Z,6.77
2023-08-16T05:22:37.708Z,7.10
2023-08-16T05:25:06.936Z,6.83
2023-08-16T05:27:35.533Z,6.80
2023-08-16T05:30:04.704Z,7.20
2023-08-16T05:32:33.508Z,6.97
2023-08-16T05:35:02.286Z,6.57
2023-08-16T05:37:30.933Z,6.73
2023-08-16T05:40:00.860Z,7.30
2023-08-16T05:42:31.575Z,6.93
2023-08-16T05:45:01.299Z,7.00
2023-08-16T05:47:30.005Z,6.33
2023-08-16T05:49:59.603Z,6.87
2023-08-16T05:52:28.670Z,7.67
2023-08-16T05:54:57.369Z,6.83
2023-08-16T05:57:27.563Z,6.90
2023-08-16T05:59:57.286Z,7.67
2023-08-16T06:02:25.909Z,7.43
2023-08-16T06:04:54.700Z,7.37
2023-08-16T06:07:23.878Z,6.90
2023-08-16T06:09:52.670Z,6.97
2023-08-16T06:12:21.303Z,7.57
2023-08-16T06:14:51.248Z,7.40
2023-08-16T06:17:19.873Z,7.47
2023-08-16T06:19:49.885Z,7.37
2023-08-16T06:22:18.599Z,7.33
2023-08-16T06:24:49.324Z,7.30
2023-08-16T06:27:17.921Z,7.30
2023-08-16T06:29:46.596Z,7.67
2023-08-16T06:32:16.588Z,7.40
2023-08-16T06:34:45.454Z,6.30
2023-08-16T06:37:14.042Z,6.47
2023-08-16T06:39:43.735Z,6.67
2023-08-16T06:42:12.432Z,7.23
2023-08-16T06:44:44.260Z,6.37
2023-08-16T06:47:13.040Z,6.63
2023-08-16T06:49:43.133Z,6.73
2023-08-16T06:52:11.842Z,7.17
2023-08-16T06:54:41.551Z,6.50
2023-08-16T06:57:10.132Z,6.27
2023-08-16T06:59:39.385Z,6.20
2023-08-16T07:02:10.093Z,6.80
2023-08-16T07:04:39.711Z,6.07
2023-08-16T07:07:09.720Z,6.90
2023-08-16T07:09:38.335Z,6.50
2023-08-16T07:12:07.272Z,6.10
2023-08-16T07:14:35.948Z,6.47
2023-08-16T07:17:06.208Z,6.20
2023-08-16T07:19:34.787Z,6.37
2023-08-16T07:22:06.645Z,7.00
2023-08-16T07:24:36.805Z,7.13
2023-08-16T07:27:05.538Z,6.93
2023-08-16T07:29:34.262Z,6.70
2023-08-16T07:32:02.959Z,6.40
2023-08-16T07:34:31.687Z,6.93
2023-08-16T07:37:01.544Z,6.67
2023-08-16T07:39:32.309Z,7.13
2023-08-16T07:42:02.750Z,6.70
2023-08-16T07:44:31.519Z,6.73
2023-08-16T07:47:01.420Z,6.60
2023-08-16T07:49:30.510Z,6.50
2023-08-16T07:51:59.648Z,7.30
2023-08-16T07:54:28.332Z,6.40
2023-08-16T07:56:57.035Z,6.47
2023-08-16T07:59:27.567Z,6.83
2023-08-16T08:01:57.614Z,6.67
2023-08-16T08:04:26.468Z,6.93
2023-08-16T08:06:55.171Z,6.20
2023-08-16T08:09:23.868Z,7.07
2023-08-16T08:11:52.673Z,6.57
2023-08-16T08:14:22.269Z,7.33
2023-08-16T08:16:53.769Z,6.87
2023-08-16T08:19:24.541Z,6.77
2023-08-16T08:21:53.386Z,6.70
2023-08-16T08:24:22.071Z,7.20
2023-08-16T08:26:50.969Z,7.50
2023-08-16T08:29:21.854Z,6.97
2023-08-16T08:31:52.086Z,7.50
2023-08-16T08:34:20.743Z,7.67
2023-08-16T08:36:52.200Z,7.67
2023-08-16T08:39:21.147Z,8.40
2023-08-16T08:41:50.136Z,7.63
2023-08-16T08:44:18.852Z,8.23
2023-08-16T08:46:48.260Z,8.17
2023-08-16T08:49:18.709Z,8.07
2023-08-16T08:51:47.761Z,7.97
2023-08-16T08:54:16.410Z,8.50
2023-08-16T08:56:45.634Z,8.13
2023-08-16T08:59:15.741Z,8.33
2023-08-16T09:01:45.381Z,7.63
2023-08-16T09:04:16.506Z,7.53
2023-08-16T09:06:46.828Z,7.80
2023-08-16T09:09:18.563Z,7.57
2023-08-16T09:11:47.532Z,8.10
2023-08-16T09:14:16.169Z,8.30
2023-08-16T09:16:45.922Z,9.20
2023-08-16T09:19:15.295Z,9.07
2023-08-16T09:21:43.922Z,9.30
2023-08-16T09:24:13.871Z,9.20
2023-08-16T09:26:43.093Z,10.30
2023-08-16T09:29:11.754Z,10.80
2023-08-16T09:31:41.345Z,11.40
2023-08-16T09:34:10.333Z,10.03
2023-08-16T09:36:39.100Z,10.87
2023-08-16T09:39:10.281Z,11.27
2023-08-16T09:41:49.056Z,11.23
2023-08-16T09:44:17.649Z,11.47
2023-08-16T09:49:18.329Z,11.53
2023-08-16T09:54:20.262Z,11.07
2023-08-16T10:09:35.939Z,11.97
2023-08-16T10:12:07.630Z,12.97
2023-08-16T10:14:38.817Z,12.13
2023-08-16T10:17:08.381Z,12.27
2023-08-16T10:19:41.073Z,13.00
2023-08-16T10:22:27.575Z,13.23
2023-08-16T10:25:03.729Z,13.97
2023-08-16T10:27:34.402Z,15.27
2023-08-16T10:32:39.003Z,15.60
2023-08-16T10:35:08.831Z,16.00
2023-08-16T10:37:40.932Z,15.93
2023-08-16T10:40:26.075Z,17.93
2023-08-16T10:42:57.277Z,17.13
2023-08-16T10:45:26.638Z,16.77
2023-08-16T10:47:55.803Z,17.73
2023-08-16T10:50:34.395Z,18.10
2023-08-16T10:53:03.152Z,18.27
2023-08-16T10:55:31.853Z,17.50
2023-08-16T10:58:01.964Z,17.63
2023-08-16T11:00:33.484Z,16.97
2023-08-16T11:03:05.101Z,16.60
2023-08-16T11:05:34.586Z,14.90
2023-08-16T11:08:04.064Z,15.27
2023-08-16T11:10:39.054Z,15.00
2023-08-16T11:13:12.744Z,14.17
2023-08-16T11:15:41.996Z,14.83
2023-08-16T11:18:14.103Z,15.40
2023-08-16T11:20:45.259Z,14.93
2023-08-16T11:23:14.067Z,13.63
2023-08-16T11:25:42.689Z,13.57
2023-08-16T11:28:12.662Z,12.97
2023-08-16T11:30:42.431Z,11.97
2023-08-16T11:33:16.881Z,12.13
2023-08-16T11:35:45.562Z,11.40
2023-08-16T11:38:15.891Z,10.87
2023-08-16T11:40:51.986Z,10.47
2023-08-16T11:43:27.377Z,10.60
2023-08-16T11:45:56.045Z,10.00
2023-08-16T11:48:26.390Z,10.90
2023-08-16T11:50:55.443Z,11.13
2023-08-16T11:53:24.304Z,11.17
2023-08-16T11:56:00.094Z,11.60
2023-08-16T11:58:30.378Z,13.03
2023-08-16T12:01:04.741Z,12.67
2023-08-16T12:03:36.012Z,12.33
2023-08-16T12:06:09.388Z,11.97
2023-08-16T12:08:38.403Z,12.53
2023-08-16T12:11:07.170Z,12.53
2023-08-16T12:13:37.959Z,11.97
2023-08-16T12:16:06.750Z,12.93
2023-08-16T12:18:35.405Z,13.17
2023-08-16T12:21:04.456Z,11.60
2023-08-16T12:23:33.056Z,12.87
2023-08-16T12:26:03.084Z,12.20
2023-08-16T12:28:35.482Z,12.23
2023-08-16T12:31:05.945Z,12.63
2023-08-16T12:33:34.724Z,12.93
2023-08-16T12:36:03.582Z,11.93
2023-08-16T12:38:32.213Z,12.17
2023-08-16T12:41:00.849Z,11.80
2023-08-16T12:43:29.436Z,11.87
2023-08-16T12:46:00.863Z,12.47
2023-08-16T12:48:31.580Z,13.63
2023-08-16T12:53:38.215Z,13.13
2023-08-16T12:56:07.729Z,12.07
2023-08-16T12:58:36.385Z,13.23
2023-08-16T13:01:06.584Z,13.63
2023-08-16T13:03:38.959Z,13.67
2023-08-16T13:06:10.265Z,12.68
2023-08-16T13:11:11.543Z,13.52
2023-08-16T13:13:41.063Z,11.88
2023-08-16T13:16:11.864Z,12.57
2023-08-16T13:18:45.159Z,13.13
2023-08-16T13:23:55.180Z,11.85
2023-08-16T13:26:38.703Z,11.77
2023-08-16T13:29:11.475Z,13.50
2023-08-16T13:32:01.547Z,12.77
2023-08-16T13:37:23.977Z,11.77
2023-08-16T13:42:37.225Z,12.43
2023-08-16T13:47:38.731Z,11.70
2023-08-16T13:50:09.303Z,11.93
2023-08-16T13:52:37.962Z,11.87
2023-08-16T13:55:07.298Z,10.60
2023-08-16T13:57:38.662Z,11.20
2023-08-16T14:00:08.693Z,10.33
2023-08-16T14:02:37.363Z,11.33
2023-08-16T14:05:06.437Z,10.80
2023-08-16T14:07:36.413Z,10.87
2023-08-16T14:10:05.172Z,10.97
2023-08-16T14:12:33.757Z,10.73
2023-08-16T14:15:05.425Z,10.17
2023-08-16T14:17:34.195Z,11.17
2023-08-16T14:20:02.933Z,10.57
2023-08-16T14:22:31.520Z,12.17
2023-08-16T14:25:23.430Z,12.20
2023-08-16T14:28:03.688Z,11.80
2023-08-16T14:30:56.485Z,11.47
2023-08-16T14:33:34.080Z,11.73
2023-08-16T14:36:02.821Z,11.83
2023-08-16T14:38:58.120Z,11.07
2023-08-16T14:41:35.120Z,11.67
2023-08-16T14:44:04.426Z,11.50
2023-08-16T14:46:36.131Z,11.23
2023-08-16T14:49:08.269Z,11.77
2023-08-16T14:51:37.235Z,11.90
2023-08-16T14:54:06.431Z,11.00
2023-08-16T14:56:36.598Z,11.07
2023-08-16T14:59:06.744Z,11.77
2023-08-16T15:01:35.627Z,10.73
2023-08-16T15:04:04.338Z,11.10
2023-08-16T15:06:32.986Z,11.93
2023-08-16T15:09:06.039Z,10.77
2023-08-16T15:11:35.212Z,9.30
2023-08-16T15:14:06.163Z,9.47
2023-08-16T15:16:36.975Z,8.77
2023-08-16T15:19:05.993Z,9.23
2023-08-16T15:21:36.034Z,8.10
2023-08-16T15:24:05.038Z,8.43
2023-08-16T15:26:38.731Z,7.63
2023-08-16T15:29:10.576Z,8.57
2023-08-16T15:31:39.433Z,8.10
2023-08-16T15:34:08.258Z,8.00
2023-08-16T15:36:37.131Z,8.00
2023-08-16T15:39:06.202Z,9.10
2023-08-16T15:41:35.137Z,8.23
2023-08-16T15:44:03.740Z,8.53
2023-08-16T15:46:33.732Z,9.60
2023-08-16T15:49:05.873Z,8.40
2023-08-16T15:51:34.571Z,8.10
2023-08-16T15:54:04.384Z,7.93
2023-08-16T15:56:34.230Z,8.77
2023-08-16T15:59:02.906Z,8.70
2023-08-16T16:01:33.681Z,9.17
2023-08-16T16:04:03.707Z,9.30
2023-08-16T16:06:32.433Z,9.23
2023-08-16T16:09:01.901Z,10.30
2023-08-16T16:11:33.160Z,9.20
2023-08-16T16:14:03.585Z,9.97
2023-08-16T16:16:36.190Z,9.27
2023-08-16T16:19:09.244Z,9.70
2023-08-16T16:21:41.388Z,9.97
2023-08-16T16:24:10.858Z,9.73
2023-08-16T16:26:39.853Z,10.43
2023-08-16T16:29:08.674Z,10.20
2023-08-16T16:31:37.552Z,9.80
2023-08-16T16:34:06.289Z,11.17
2023-08-16T16:36:41.037Z,10.37
2023-08-16T16:39:10.048Z,10.23
2023-08-16T16:41:38.861Z,10.07
2023-08-16T16:44:08.457Z,10.53
2023-08-16T16:46:37.041Z,10.13
2023-08-16T16:49:06.111Z,11.03
2023-08-16T16:51:36.136Z,10.20
2023-08-16T16:54:04.787Z,11.53
2023-08-16T16:56:33.399Z,10.57
2023-08-16T16:59:02.110Z,10.83
2023-08-16T17:01:30.948Z,9.93
2023-08-16T17:03:59.722Z,9.77
2023-08-16T17:06:29.121Z,9.80
2023-08-16T17:08:59.040Z,10.40
2023-08-16T17:11:27.622Z,9.30
2023-08-16T17:13:56.293Z,9.73
2023-08-16T17:16:24.907Z,10.03
2023-08-16T17:18:53.494Z,10.20
2023-08-16T17:21:22.140Z,10.80
2023-08-16T17:23:50.974Z,10.27
2023-08-16T17:26:21.099Z,10.73
2023-08-16T17:28:49.733Z,9.90
2023-08-16T17:31:18.379Z,9.53
2023-08-16T17:33:47.122Z,9.57
2023-08-16T17:36:17.426Z,9.20
2023-08-16T17:38:46.602Z,9.80
2023-08-16T17:41:17.135Z,9.10
2023-08-16T17:43:47.395Z,9.50
2023-08-16T17:46:16.440Z,9.40
2023-08-16T17:48:45.287Z,9.00
2023-08-16T17:51:14.746Z,9.50
2023-08-16T17:53:43.417Z,9.40
2023-08-16T17:56:13.586Z,8.77
2023-08-16T17:58:42.206Z,8.83
2023-08-16T18:01:12.454Z,9.10
2023-08-16T18:03:41.610Z,8.70
2023-08-16T18:06:10.272Z,8.60
2023-08-16T18:08:39.395Z,8.93
2023-08-16T18:11:08.116Z,8.60
2023-08-16T18:13:38.084Z,8.30
2023-08-16T18:16:07.030Z,8.27
2023-08-16T18:18:37.135Z,8.40
2023-08-16T18:21:05.702Z,8.17
2023-08-16T18:23:34.441Z,8.23
2023-08-16T18:26:03.107Z,7.90
2023-08-16T18:28:31.710Z,7.83
2023-08-16T18:31:01.627Z,8.23
2023-08-16T18:33:30.244Z,7.67
2023-08-16T18:36:00.184Z,8.30
2023-08-16T18:38:28.770Z,8.40
2023-08-16T18:40:58.164Z,8.83
2023-08-16T18:43:28.957Z,8.40
2023-08-16T18:45:57.567Z,8.07
2023-08-16T18:48:26.145Z,8.33
2023-08-16T18:50:54.856Z,8.50
2023-08-16T18:53:24.904Z,8.13
2023-08-16T18:55:53.545Z,8.30
2023-08-16T18:58:22.182Z,8.53
2023-08-16T19:00:55.654Z,8.50
2023-08-16T19:03:24.378Z,8.40
2023-08-16T19:05:54.923Z,8.50
2023-08-16T19:08:24.954Z,7.40
2023-08-16T19:10:53.743Z,8.10
2023-08-16T19:13:22.349Z,7.93
2023-08-16T19:15:50.944Z,8.10
2023-08-16T19:18:19.548Z,8.37
2023-08-16T19:20:48.764Z,8.30
2023-08-16T19:23:17.344Z,8.73
2023-08-16T19:25:47.610Z,8.93
2023-08-16T19:28:16.559Z,8.67
2023-08-16T19:30:45.171Z,9.30
2023-08-16T19:33:13.907Z,9.37
2023-08-16T19:35:42.467Z,9.50
2023-08-16T19:38:11.095Z,9.10
2023-08-16T19:40:39.698Z,8.50
2023-08-16T19:43:09.712Z,8.67
2023-08-16T19:45:38.309Z,8.80
2023-08-16T19:48:07.383Z,9.43
2023-08-16T19:50:36.118Z,8.97
2023-08-16T19:53:04.958Z,8.97
2023-08-16T19:55:33.666Z,8.93
2023-08-16T19:58:05.646Z,8.97
2023-08-16T20:00:35.553Z,7.67
2023-08-16T20:03:04.326Z,7.63
2023-08-16T20:05:32.948Z,7.30
2023-08-16T20:08:01.684Z,7.53
2023-08-16T20:10:30.307Z,6.70
2023-08-16T20:12:58.883Z,7.33
2023-08-16T20:15:27.466Z,7.70
2023-08-16T20:17:57.728Z,7.40
2023-08-16T20:20:26.457Z,6.97
2023-08-16T20:22:55.114Z,6.93
2023-08-16T20:25:23.768Z,7.10
2023-08-16T20:27:52.417Z,8.13
2023-08-16T20:30:22.557Z,7.70
2023-08-16T20:32:51.213Z,7.40
2023-08-16T20:35:22.304Z,7.57
2023-08-16T20:37:50.993Z,7.50
2023-08-16T20:40:20.239Z,7.03
2023-08-16T20:42:49.045Z,7.23
2023-08-16T20:45:17.714Z,6.53
2023-08-16T20:47:46.450Z,7.47
2023-08-16T20:50:16.815Z,6.87
2023-08-16T20:52:46.807Z,7.07
2023-08-16T20:55:16.127Z,7.40
2023-08-16T20:57:45.607Z,8.50
2023-08-16T21:00:14.796Z,7.70
2023-08-16T21:02:43.417Z,7.87
2023-08-16T21:05:12.781Z,8.00
2023-08-16T21:07:41.392Z,7.47
2023-08-16T21:10:11.799Z,7.77
2023-08-16T21:12:40.398Z,8.17
2023-08-16T21:15:09.376Z,8.93
2023-08-16T21:17:38.041Z,8.43
2023-08-16T21:20:07.218Z,8.53
2023-08-16T21:22:35.831Z,8.53
2023-08-16T21:25:05.757Z,8.27
2023-08-16T21:27:35.680Z,7.17
2023-08-16T21:30:04.339Z,7.80
2023-08-16T21:32:32.940Z,7.20
2023-08-16T21:35:01.550Z,7.60
2023-08-16T21:37:30.134Z,7.23
2023-08-16T21:39:58.860Z,6.90
2023-08-16T21:42:27.515Z,7.23
2023-08-16T21:44:57.483Z,7.00
2023-08-16T21:47:26.403Z,6.80
2023-08-16T21:49:55.668Z,7.13
2023-08-16T21:52:26.444Z,7.27
2023-08-16T21:54:55.160Z,7.30
2023-08-16T21:57:25.571Z,6.47
2023-08-16T21:59:58.234Z,6.80
2023-08-16T22:02:27.005Z,7.57
2023-08-16T22:04:55.767Z,6.60
2023-08-16T22:07:24.603Z,6.37
2023-08-16T22:09:53.443Z,5.87
2023-08-16T22:12:22.069Z,5.83
2023-08-16T22:14:50.765Z,5.83
2023-08-16T22:17:20.691Z,6.17
2023-08-16T22:19:52.257Z,5.97
2023-08-16T22:22:20.892Z,5.90
2023-08-16T22:24:49.624Z,6.17
2023-08-16T22:27:18.246Z,6.50
2023-08-16T22:29:49.907Z,5.73
2023-08-16T22:32:18.655Z,5.73
2023-08-16T22:34:48.822Z,5.73
2023-08-16T22:37:17.406Z,5.50
2023-08-16T22:39:46.031Z,6.57
2023-08-16T22:42:14.665Z,5.97
2023-08-16T22:44:43.386Z,5.57
2023-08-16T22:47:12.030Z,5.30
2023-08-16T22:49:40.613Z,5.60
2023-08-16T22:52:10.531Z,5.40
2023-08-16T22:54:39.165Z,5.07
2023-08-16T22:57:07.929Z,4.70
2023-08-16T22:59:36.587Z,5.07
2023-08-16T23:02:05.262Z,4.93
2023-08-16T23:04:35.027Z,5.30
2023-08-16T23:07:03.587Z,5.13
2023-08-16T23:09:35.084Z,5.53
2023-08-16T23:12:04.099Z,4.83
2023-08-16T23:14:32.703Z,5.10
2023-08-16T23:17:01.283Z,5.00
2023-08-16T23:19:30.118Z,5.37
2023-08-16T23:21:58.746Z,5.03
2023-08-16T23:24:27.435Z,5.30
2023-08-16T23:26:57.347Z,4.93
2023-08-16T23:29:25.935Z,5.67
2023-08-16T23:31:54.502Z,5.10
2023-08-16T23:34:23.092Z,5.27
2023-08-16T23:36:51.854Z,5.10
2023-08-16T23:39:21.786Z,5.67
2023-08-16T23:41:56.832Z,5.77
2023-08-16T23:44:27.326Z,5.57
2023-08-16T23:46:56.001Z,5.77
2023-08-16T23:49:24.876Z,6.00
2023-08-16T23:51:53.500Z,5.40
2023-08-16T23:54:22.209Z,6.07
2023-08-16T23:56:50.873Z,6.13
2023-08-16T23:59:19.515Z,6.23
