createdAt,value
2023-04-30T00:01:28.942Z,0
2023-04-30T00:06:49.253Z,0
2023-04-30T00:12:06.839Z,0
2023-04-30T00:17:24.472Z,0
2023-04-30T00:22:41.719Z,0
2023-04-30T00:27:59.341Z,0
2023-04-30T00:33:16.650Z,0
2023-04-30T00:38:33.989Z,0
2023-04-30T00:43:50.902Z,0
2023-04-30T00:49:08.244Z,0
2023-04-30T00:54:32.709Z,0
2023-04-30T00:59:55.601Z,0
2023-04-30T01:05:13.091Z,0
2023-04-30T01:10:30.403Z,0
2023-04-30T01:15:47.650Z,0
2023-04-30T01:21:12.291Z,0
2023-04-30T01:26:30.178Z,0
2023-04-30T01:31:49.895Z,0
2023-04-30T01:37:07.417Z,0
2023-04-30T01:42:24.845Z,0
2023-04-30T01:47:42.157Z,0
2023-04-30T01:52:59.589Z,0
2023-04-30T01:58:16.863Z,0
2023-04-30T02:03:39.575Z,0
2023-04-30T02:08:57.141Z,0
2023-04-30T02:14:19.678Z,0
2023-04-30T02:19:37.004Z,0
2023-04-30T03:08:34.702Z,0
2023-04-30T03:29:43.536Z,0
2023-04-30T03:35:18.076Z,0
2023-04-30T03:56:26.439Z,39.6
2023-04-30T04:01:43.354Z,81.2
2023-04-30T04:12:17.377Z,247.5
2023-04-30T04:22:51.991Z,541.2
2023-04-30T04:28:08.844Z,739.2
2023-04-30T04:33:26.178Z,957.5
2023-04-30T04:38:43.451Z,1194.2
2023-04-30T04:44:00.626Z,1422.9
2023-04-30T04:49:17.695Z,1668.8
2023-04-30T04:54:34.830Z,1932.5
2023-04-30T04:59:52.013Z,2117.1
2023-04-30T05:05:26.471Z,2327.1
2023-04-30T05:10:44.064Z,2536.7
2023-04-30T05:16:01.080Z,2676.7
2023-04-30T05:21:18.646Z,2845.4
2023-04-30T05:26:36.075Z,2984.2
2023-04-30T05:31:53.310Z,3215
2023-04-30T05:37:10.981Z,3368.3
2023-04-30T05:42:33.392Z,3583.3
2023-04-30T05:47:59.410Z,4331.7
2023-04-30T05:53:16.909Z,3917.1
2023-04-30T05:58:34.604Z,3975.4
2023-04-30T06:03:51.649Z,4076.2
2023-04-30T06:09:08.558Z,4271.3
2023-04-30T06:14:27.328Z,4454.6
2023-04-30T06:19:44.014Z,4995.8
2023-04-30T06:25:22.224Z,5235.8
2023-04-30T06:30:39.689Z,8449.6
2023-04-30T06:35:56.764Z,7700
2023-04-30T06:41:13.795Z,7453.3
2023-04-30T06:46:31.179Z,5666.3
2023-04-30T06:51:48.734Z,5957.5
2023-04-30T06:57:06.278Z,6298.3
2023-04-30T07:02:23.620Z,7003.8
2023-04-30T07:07:44.662Z,6305.8
2023-04-30T07:13:13.048Z,14038.8
2023-04-30T07:18:33.879Z,13310
2023-04-30T07:23:52.523Z,19406.7
2023-04-30T07:29:10.401Z,13332.5
2023-04-30T07:34:48.963Z,16442.1
2023-04-30T07:40:06.679Z,35562.5
2023-04-30T07:45:24.112Z,20252.5
2023-04-30T07:50:41.326Z,28305
2023-04-30T07:56:16.039Z,29074.2
2023-04-30T08:01:33.887Z,28552.5
2023-04-30T08:07:09.002Z,29668.3
2023-04-30T08:12:26.870Z,32713.3
2023-04-30T08:17:46.961Z,35394.2
2023-04-30T09:27:21.855Z,45280.8
2023-04-30T09:38:03.198Z,50048.4
2023-04-30T09:53:54.012Z,50407.7
2023-04-30T10:57:17.632Z,57652.7
2023-04-30T11:29:15.863Z,59947.3
2023-04-30T11:34:32.879Z,58482.9
2023-04-30T11:39:49.939Z,59636.5
2023-04-30T11:45:06.993Z,60184.5
2023-04-30T11:50:24.000Z,56080.5
2023-04-30T12:00:58.571Z,49775.8
2023-04-30T12:06:13.851Z,45707.5
2023-04-30T12:16:45.755Z,59902.4
2023-04-30T12:22:04.142Z,51866.8
2023-04-30T12:27:24.139Z,56635.7
2023-04-30T12:32:40.879Z,56337.4
2023-04-30T12:37:58.382Z,57503.6
2023-04-30T12:43:15.992Z,46476.7
2023-04-30T12:48:40.430Z,54084.1
2023-04-30T12:59:14.254Z,53841.6
2023-04-30T13:04:31.953Z,57509
2023-04-30T13:10:06.777Z,49855.8
2023-04-30T13:15:23.470Z,23955.8
2023-04-30T13:20:39.858Z,51061.8
2023-04-30T13:26:21.296Z,17216.7
2023-04-30T13:31:35.069Z,14150.4
2023-04-30T13:36:53.237Z,14332.5
2023-04-30T13:42:12.579Z,50582
2023-04-30T13:52:40.456Z,39022.5
2023-04-30T13:57:59.363Z,37520.8
2023-04-30T14:03:24.831Z,33420
2023-04-30T14:08:42.910Z,41260
2023-04-30T14:14:17.149Z,37775
2023-04-30T14:19:34.384Z,35343.3
2023-04-30T14:24:49.732Z,13928.7
2023-04-30T14:30:04.738Z,9892.5
2023-04-30T14:35:23.656Z,33263.3
2023-04-30T14:40:41.793Z,30841.7
2023-04-30T14:45:59.058Z,31146.7
2023-04-30T14:51:13.771Z,10397.9
2023-04-30T14:56:29.383Z,9125.8
2023-04-30T15:01:45.359Z,11192.1
2023-04-30T15:07:02.300Z,10988.3
2023-04-30T15:17:35.618Z,8472.5
2023-04-30T15:22:52.680Z,10608.7
2023-04-30T15:33:26.067Z,6812.1
2023-04-30T15:38:42.824Z,7687.5
2023-04-30T15:43:59.981Z,9183.7
2023-04-30T15:49:17.537Z,12903.7
2023-04-30T15:54:35.166Z,8743.7
2023-04-30T15:59:51.946Z,6124.2
2023-04-30T16:05:08.637Z,7083.3
2023-04-30T16:10:25.760Z,6934.2
2023-04-30T16:15:47.853Z,6587.5
2023-04-30T16:21:05.163Z,8212.1
2023-04-30T16:26:22.279Z,7491.7
2023-04-30T16:31:39.021Z,6444.2
2023-04-30T16:36:56.103Z,6167.9
2023-04-30T16:42:12.798Z,5792.5
2023-04-30T16:47:32.924Z,5632.9
2023-04-30T16:52:50.081Z,5585.4
2023-04-30T16:58:06.834Z,5395.8
2023-04-30T17:03:23.852Z,5120.4
2023-04-30T17:08:40.819Z,4871.7
2023-04-30T17:14:00.687Z,4566.7
2023-04-30T17:19:17.811Z,4125
2023-04-30T17:24:34.706Z,3659.6
2023-04-30T17:29:51.473Z,3185.8
2023-04-30T17:45:42.442Z,2417.5
2023-04-30T17:50:59.574Z,2276.7
2023-04-30T17:56:16.299Z,2063.8
2023-04-30T18:01:33.173Z,1866.7
2023-04-30T18:06:50.469Z,1661.2
2023-04-30T18:17:36.445Z,1200.4
2023-04-30T18:22:54.253Z,973.3
2023-04-30T18:28:11.001Z,790.8
2023-04-30T18:33:30.228Z,633.7
2023-04-30T18:38:47.112Z,475
2023-04-30T18:44:03.960Z,334.2
2023-04-30T18:49:20.728Z,223.3
2023-04-30T18:54:37.749Z,143.8
2023-04-30T18:59:54.851Z,89.2
2023-04-30T19:05:12.188Z,48.7
2023-04-30T19:10:29.292Z,23.7
2023-04-30T19:15:49.967Z,0.5
2023-04-30T19:21:07.408Z,4.4
2023-04-30T19:26:24.765Z,1.8
2023-04-30T19:31:42.124Z,0.7
2023-04-30T19:36:59.532Z,0.1
2023-04-30T19:42:16.920Z,0
2023-04-30T19:52:44.497Z,0
2023-04-30T19:58:01.772Z,0
2023-04-30T20:03:19.194Z,0
2023-04-30T20:08:36.762Z,0
2023-04-30T20:13:54.083Z,0
2023-04-30T20:19:11.321Z,0
2023-04-30T20:24:28.679Z,0
2023-04-30T20:29:45.874Z,0
2023-04-30T20:35:03.620Z,0
2023-04-30T20:40:21.123Z,0
2023-04-30T20:45:38.492Z,0
2023-04-30T20:50:57.864Z,0
2023-04-30T20:56:15.249Z,0
2023-04-30T21:01:32.502Z,0
2023-04-30T21:06:52.588Z,0
2023-04-30T21:12:09.988Z,0
2023-04-30T21:17:34.692Z,0
2023-04-30T21:22:51.969Z,0
2023-04-30T21:28:09.343Z,0
2023-04-30T21:33:26.920Z,0
2023-04-30T21:38:44.108Z,0
2023-04-30T21:49:23.036Z,0
2023-04-30T21:54:41.789Z,0
2023-04-30T21:59:59.194Z,0
2023-04-30T22:05:16.776Z,0
2023-04-30T22:10:34.145Z,0
2023-04-30T22:15:51.485Z,0
2023-04-30T22:21:08.807Z,0
2023-04-30T22:26:27.543Z,0
2023-04-30T22:31:45.124Z,0
2023-04-30T22:37:02.460Z,0
2023-04-30T22:42:21.937Z,0
2023-04-30T22:47:39.359Z,0
2023-04-30T22:52:56.607Z,0
2023-04-30T22:58:13.836Z,0
2023-04-30T23:03:48.138Z,0
2023-04-30T23:09:05.676Z,0
2023-04-30T23:14:22.979Z,0
2023-04-30T23:25:07.743Z,0
2023-04-30T23:30:25.580Z,0
2023-04-30T23:35:45.628Z,0
2023-04-30T23:41:02.931Z,0
2023-04-30T23:46:20.442Z,0
2023-04-30T23:51:37.865Z,0
