createdAt,value
2022-10-03T00:01:09.489Z,15.05
2022-10-03T00:04:03.635Z,10.15
2022-10-03T00:09:29.892Z,10.98
2022-10-03T00:12:11.617Z,10.48
2022-10-03T00:14:54.339Z,13.65
2022-10-03T00:17:40.362Z,13.30
2022-10-03T00:20:19.376Z,9.55
2022-10-03T00:22:57.395Z,10.50
2022-10-03T00:25:48.501Z,8.85
2022-10-03T00:28:25.166Z,10.50
2022-10-03T00:31:06.010Z,11.80
2022-10-03T00:33:51.782Z,7.22
2022-10-03T00:36:39.842Z,7.30
2022-10-03T00:39:38.203Z,7.03
2022-10-03T00:42:29.692Z,6.05
2022-10-03T00:45:27.748Z,7.35
2022-10-03T00:47:54.898Z,3.83
2022-10-03T00:50:37.288Z,4.07
2022-10-03T00:53:10.838Z,4.82
2022-10-03T00:58:25.928Z,7.88
2022-10-03T01:01:01.702Z,5.95
2022-10-03T01:03:46.687Z,5.80
2022-10-03T01:06:36.929Z,5.55
2022-10-03T01:09:12.163Z,7.80
2022-10-03T01:12:01.704Z,5.03
2022-10-03T01:14:53.863Z,8.07
2022-10-03T01:17:35.759Z,8.90
2022-10-03T01:20:37.872Z,9.70
2022-10-03T01:23:20.381Z,7.53
2022-10-03T01:26:02.618Z,5.35
2022-10-03T01:29:00.225Z,8.63
2022-10-03T01:31:44.496Z,4.90
2022-10-03T01:34:35.888Z,6.95
2022-10-03T01:37:27.997Z,7.68
2022-10-03T01:40:14.073Z,6.20
2022-10-03T01:43:02.936Z,5.60
2022-10-03T01:45:59.449Z,6.25
2022-10-03T01:48:43.992Z,6.60
2022-10-03T01:51:49.692Z,4.80
2022-10-03T01:54:48.972Z,5.00
2022-10-03T01:57:27.853Z,7.68
2022-10-03T02:00:30.461Z,6.97
2022-10-03T02:03:13.593Z,5.35
2022-10-03T02:06:02.990Z,5.85
2022-10-03T02:09:09.649Z,6.28
2022-10-03T02:12:05.720Z,8.10
2022-10-03T02:14:54.255Z,6.43
2022-10-03T02:17:36.360Z,6.40
2022-10-03T02:20:13.359Z,7.80
2022-10-03T02:22:43.753Z,6.60
2022-10-03T02:25:35.679Z,7.38
2022-10-03T02:28:35.808Z,5.45
2022-10-03T02:31:33.931Z,4.88
2022-10-03T02:35:00.616Z,6.15
2022-10-03T02:37:40.133Z,7.63
2022-10-03T02:40:35.351Z,4.15
2022-10-03T02:43:43.194Z,5.45
2022-10-03T02:46:41.205Z,5.32
2022-10-03T02:49:46.714Z,5.70
2022-10-03T02:52:56.673Z,6.30
2022-10-03T02:55:48.520Z,5.47
2022-10-03T02:58:32.059Z,6.05
2022-10-03T03:01:23.177Z,6.75
2022-10-03T03:04:09.285Z,6.00
2022-10-03T03:07:00.473Z,6.45
2022-10-03T03:09:36.318Z,5.45
2022-10-03T03:12:26.810Z,4.97
2022-10-03T03:15:31.486Z,4.07
2022-10-03T03:18:14.624Z,5.05
2022-10-03T03:21:10.097Z,4.40
2022-10-03T03:23:57.963Z,5.60
2022-10-03T03:26:53.243Z,6.35
2022-10-03T03:29:43.531Z,3.72
2022-10-03T03:32:28.308Z,4.00
2022-10-03T03:35:19.854Z,3.88
2022-10-03T03:38:19.061Z,7.70
2022-10-03T03:41:18.588Z,6.13
2022-10-03T03:43:59.893Z,7.32
2022-10-03T03:46:51.784Z,4.97
2022-10-03T03:49:59.743Z,6.55
2022-10-03T03:52:53.916Z,6.43
2022-10-03T03:55:37.273Z,6.97
2022-10-03T03:58:32.508Z,5.25
2022-10-03T04:01:14.575Z,5.68
2022-10-03T04:04:06.019Z,6.75
2022-10-03T04:06:39.958Z,6.05
2022-10-03T04:09:25.972Z,6.40
2022-10-03T04:12:30.188Z,5.78
2022-10-03T04:15:32.081Z,7.30
2022-10-03T04:18:43.096Z,6.10
2022-10-03T04:21:40.830Z,5.93
2022-10-03T04:24:30.482Z,4.65
2022-10-03T04:27:15.185Z,6.88
2022-10-03T04:29:57.880Z,8.43
2022-10-03T04:32:36.025Z,10.30
2022-10-03T04:35:34.727Z,7.65
2022-10-03T04:38:40.341Z,5.60
2022-10-03T04:41:42.722Z,5.47
2022-10-03T04:44:16.626Z,6.00
2022-10-03T04:49:29.089Z,6.28
2022-10-03T04:51:56.246Z,6.47
2022-10-03T04:54:48.448Z,6.07
2022-10-03T04:57:46.927Z,8.75
2022-10-03T05:00:30.008Z,5.35
2022-10-03T05:03:22.416Z,6.15
2022-10-03T05:06:17.779Z,5.03
2022-10-03T05:09:10.667Z,7.35
2022-10-03T05:12:06.289Z,7.65
2022-10-03T05:15:07.479Z,5.80
2022-10-03T05:17:47.043Z,5.65
2022-10-03T05:20:47.480Z,7.38
2022-10-03T05:23:48.171Z,6.22
2022-10-03T05:26:44.075Z,4.47
2022-10-03T05:29:34.949Z,7.15
2022-10-03T05:32:28.122Z,4.68
2022-10-03T05:35:14.103Z,7.60
2022-10-03T05:38:08.018Z,4.68
2022-10-03T05:40:41.782Z,5.95
2022-10-03T05:43:38.341Z,5.00
2022-10-03T05:46:17.159Z,3.97
2022-10-03T05:49:02.067Z,4.78
2022-10-03T05:51:53.612Z,3.25
2022-10-03T05:54:32.953Z,4.78
2022-10-03T05:57:30.880Z,5.45
2022-10-03T06:00:31.581Z,9.25
2022-10-03T06:03:19.091Z,15.57
2022-10-03T06:06:21.057Z,11.40
2022-10-03T06:09:07.523Z,7.72
2022-10-03T06:12:10.207Z,8.98
2022-10-03T06:15:06.938Z,8.43
2022-10-03T06:17:57.944Z,5.82
2022-10-03T06:21:02.463Z,12.45
2022-10-03T06:24:07.527Z,10.85
2022-10-03T06:26:56.288Z,5.35
2022-10-03T06:29:57.121Z,7.03
2022-10-03T06:32:52.327Z,7.35
2022-10-03T06:36:01.083Z,7.20
2022-10-03T06:39:05.179Z,7.68
2022-10-03T06:42:09.904Z,9.57
2022-10-03T06:45:20.556Z,11.15
2022-10-03T06:48:21.712Z,12.75
2022-10-03T06:51:12.710Z,9.68
2022-10-03T06:54:17.714Z,8.00
2022-10-03T06:57:06.513Z,10.13
2022-10-03T06:59:47.127Z,10.23
2022-10-03T07:02:35.092Z,7.35
2022-10-03T07:05:41.267Z,8.50
2022-10-03T07:08:17.511Z,9.15
2022-10-03T07:11:22.500Z,8.63
2022-10-03T07:14:06.387Z,9.88
2022-10-03T07:16:54.617Z,7.55
2022-10-03T07:19:56.855Z,14.68
2022-10-03T07:22:57.949Z,14.48
2022-10-03T07:25:55.624Z,10.18
2022-10-03T07:28:43.298Z,9.88
2022-10-03T07:31:28.762Z,9.45
2022-10-03T07:34:30.370Z,7.65
2022-10-03T07:37:35.600Z,10.93
2022-10-03T07:40:31.452Z,11.13
2022-10-03T07:43:16.790Z,7.38
2022-10-03T07:46:25.674Z,11.23
2022-10-03T07:49:20.575Z,8.93
2022-10-03T07:52:15.612Z,8.70
2022-10-03T07:55:13.763Z,8.27
2022-10-03T07:58:13.107Z,7.13
2022-10-03T08:01:23.194Z,8.75
2022-10-03T08:04:02.247Z,7.07
2022-10-03T08:06:59.161Z,9.35
2022-10-03T08:09:41.891Z,11.23
2022-10-03T08:12:18.144Z,12.32
2022-10-03T08:15:06.491Z,8.43
2022-10-03T08:17:50.953Z,10.30
2022-10-03T08:21:05.794Z,9.32
2022-10-03T08:24:00.554Z,10.93
2022-10-03T08:26:52.174Z,13.32
2022-10-03T08:29:42.974Z,7.03
2022-10-03T08:32:15.944Z,9.20
2022-10-03T08:34:57.932Z,9.90
2022-10-03T08:37:46.756Z,9.85
2022-10-03T08:40:53.681Z,8.50
2022-10-03T08:43:42.719Z,9.52
2022-10-03T08:46:12.888Z,11.77
2022-10-03T08:49:03.924Z,10.93
2022-10-03T08:52:04.608Z,11.50
2022-10-03T08:55:00.066Z,9.10
2022-10-03T08:58:06.359Z,10.60
2022-10-03T09:00:55.343Z,9.70
2022-10-03T09:03:55.341Z,11.38
2022-10-03T09:07:16.578Z,7.75
2022-10-03T09:09:58.585Z,11.70
2022-10-03T09:12:47.163Z,11.00
2022-10-03T09:15:23.038Z,10.52
2022-10-03T09:18:28.332Z,6.72
2022-10-03T09:21:24.718Z,7.97
2022-10-03T09:24:28.886Z,10.38
2022-10-03T09:30:11.482Z,10.20
2022-10-03T09:33:10.763Z,8.43
2022-10-03T09:36:16.215Z,8.15
2022-10-03T09:39:06.501Z,8.30
2022-10-03T09:42:17.788Z,6.50
2022-10-03T09:45:10.201Z,8.82
2022-10-03T09:48:15.466Z,8.95
2022-10-03T09:51:33.074Z,9.85
2022-10-03T09:54:18.925Z,8.55
2022-10-03T09:57:23.071Z,5.30
2022-10-03T10:00:03.731Z,10.35
2022-10-03T10:02:55.582Z,7.75
2022-10-03T10:05:27.679Z,10.02
2022-10-03T10:08:31.853Z,8.88
2022-10-03T10:14:35.376Z,6.50
2022-10-03T10:17:32.381Z,5.35
2022-10-03T10:20:08.136Z,11.40
2022-10-03T10:22:44.671Z,8.55
2022-10-03T10:25:32.346Z,6.82
2022-10-03T10:28:44.477Z,11.05
2022-10-03T10:31:43.071Z,9.30
2022-10-03T10:34:30.415Z,9.93
2022-10-03T10:37:24.380Z,6.43
2022-10-03T10:40:09.901Z,8.73
2022-10-03T10:42:45.753Z,4.75
2022-10-03T10:45:24.508Z,3.50
2022-10-03T10:48:22.874Z,3.30
2022-10-03T10:51:17.158Z,3.47
2022-10-03T10:54:24.498Z,5.75
2022-10-03T10:57:19.458Z,2.95
2022-10-03T11:00:05.550Z,7.43
2022-10-03T11:02:54.557Z,4.55
2022-10-03T11:05:52.862Z,3.95
2022-10-03T11:08:39.263Z,3.67
2022-10-03T11:11:31.386Z,4.53
2022-10-03T11:14:04.244Z,6.03
2022-10-03T11:16:38.249Z,3.92
2022-10-03T11:19:27.465Z,3.33
2022-10-03T11:22:32.276Z,5.47
2022-10-03T11:25:08.501Z,3.10
2022-10-03T11:27:41.648Z,3.88
2022-10-03T11:30:42.516Z,3.20
2022-10-03T11:34:01.660Z,6.00
2022-10-03T11:36:56.916Z,6.05
2022-10-03T11:40:05.155Z,5.10
2022-10-03T11:42:56.932Z,4.03
2022-10-03T11:45:34.464Z,3.42
2022-10-03T11:48:26.214Z,8.25
2022-10-03T11:51:05.903Z,3.50
2022-10-03T11:54:07.616Z,4.00
2022-10-03T11:56:53.007Z,3.67
2022-10-03T11:59:40.499Z,4.25
2022-10-03T12:02:13.590Z,4.97
2022-10-03T12:04:43.775Z,2.33
2022-10-03T12:07:58.463Z,4.43
2022-10-03T12:10:44.390Z,4.38
2022-10-03T12:13:16.685Z,3.70
2022-10-03T12:15:49.510Z,4.47
2022-10-03T12:18:20.380Z,4.35
2022-10-03T12:21:08.345Z,2.92
2022-10-03T12:23:35.480Z,4.10
2022-10-03T12:26:06.899Z,3.47
2022-10-03T12:28:40.461Z,6.82
2022-10-03T12:31:29.177Z,3.58
2022-10-03T12:34:18.267Z,4.25
2022-10-03T12:37:12.237Z,2.85
2022-10-03T12:40:04.407Z,3.50
2022-10-03T12:42:50.808Z,6.53
2022-10-03T12:45:27.573Z,3.20
2022-10-03T12:48:01.268Z,2.72
2022-10-03T12:50:55.175Z,6.07
2022-10-03T12:56:09.113Z,2.28
2022-10-03T12:58:55.588Z,2.28
2022-10-03T13:01:53.093Z,5.55
2022-10-03T13:04:47.666Z,6.78
2022-10-03T13:07:45.006Z,5.95
2022-10-03T13:10:42.946Z,1.83
2022-10-03T13:13:28.751Z,3.75
2022-10-03T13:16:24.200Z,5.18
2022-10-03T13:18:56.140Z,5.22
2022-10-03T13:22:03.414Z,3.17
2022-10-03T13:24:33.580Z,6.28
2022-10-03T13:27:32.263Z,3.08
2022-10-03T13:30:21.985Z,4.63
2022-10-03T13:32:56.794Z,4.05
2022-10-03T13:36:00.051Z,4.90
2022-10-03T13:38:47.271Z,5.35
2022-10-03T13:41:53.263Z,3.75
2022-10-03T13:44:25.511Z,5.47
2022-10-03T13:47:20.161Z,1.83
2022-10-03T13:50:01.505Z,4.00
2022-10-03T13:53:02.774Z,3.35
2022-10-03T13:55:58.420Z,3.67
2022-10-03T13:58:52.379Z,5.07
2022-10-03T14:01:57.317Z,4.63
2022-10-03T14:04:41.864Z,2.97
2022-10-03T14:07:29.790Z,7.18
2022-10-03T14:10:14.680Z,3.47
2022-10-03T14:13:07.076Z,7.10
2022-10-03T14:16:04.516Z,3.22
2022-10-03T14:18:50.730Z,4.10
2022-10-03T14:21:56.466Z,5.15
2022-10-03T14:24:48.897Z,3.15
2022-10-03T14:27:36.049Z,6.32
2022-10-03T14:30:07.209Z,5.07
2022-10-03T14:33:00.102Z,4.75
2022-10-03T14:35:38.181Z,2.53
2022-10-03T14:39:00.689Z,4.05
2022-10-03T14:42:06.618Z,7.15
2022-10-03T14:44:46.949Z,5.28
2022-10-03T14:47:18.722Z,5.90
2022-10-03T14:49:58.822Z,6.20
2022-10-03T14:53:00.353Z,5.65
2022-10-03T14:55:46.243Z,5.95
2022-10-03T14:58:21.545Z,7.20
2022-10-03T15:01:13.083Z,7.38
2022-10-03T15:04:07.130Z,3.70
2022-10-03T15:09:42.598Z,9.15
2022-10-03T15:12:24.137Z,4.68
2022-10-03T15:15:13.342Z,4.35
2022-10-03T15:17:51.052Z,6.43
2022-10-03T15:20:24.258Z,6.07
2022-10-03T15:22:57.395Z,5.55
2022-10-03T15:25:35.759Z,6.93
2022-10-03T15:28:30.840Z,9.63
2022-10-03T15:31:09.997Z,7.95
2022-10-03T15:33:39.091Z,7.55
2022-10-03T15:36:24.704Z,5.35
2022-10-03T15:39:21.910Z,7.43
2022-10-03T15:42:11.976Z,5.18
2022-10-03T15:45:05.473Z,5.35
2022-10-03T15:47:42.124Z,5.65
2022-10-03T15:50:18.261Z,3.10
2022-10-03T15:52:57.408Z,6.93
2022-10-03T15:55:44.188Z,3.78
2022-10-03T15:58:36.656Z,6.32
2022-10-03T16:01:14.859Z,4.90
2022-10-03T16:03:42.512Z,4.53
2022-10-03T16:06:17.516Z,9.20
2022-10-03T16:09:14.439Z,5.13
2022-10-03T16:12:07.875Z,4.13
2022-10-03T16:14:44.767Z,5.90
2022-10-03T16:17:42.982Z,9.05
2022-10-03T16:20:23.155Z,4.53
2022-10-03T16:22:57.918Z,5.07
2022-10-03T16:25:28.961Z,5.78
2022-10-03T16:27:58.601Z,7.47
2022-10-03T16:30:46.863Z,7.15
2022-10-03T16:33:24.584Z,4.47
2022-10-03T16:35:56.569Z,6.30
2022-10-03T16:38:35.843Z,7.10
2022-10-03T16:41:25.351Z,5.07
2022-10-03T16:44:19.682Z,5.20
2022-10-03T16:46:48.230Z,8.23
2022-10-03T16:50:14.724Z,6.03
2022-10-03T16:52:44.460Z,5.53
2022-10-03T16:55:28.612Z,8.63
2022-10-03T16:58:17.741Z,3.10
2022-10-03T17:04:03.197Z,4.35
2022-10-03T17:06:34.699Z,5.13
2022-10-03T17:09:15.666Z,5.10
2022-10-03T17:11:50.603Z,5.13
2022-10-03T17:14:20.582Z,5.43
2022-10-03T17:17:08.845Z,4.80
2022-10-03T17:19:50.273Z,8.90
2022-10-03T17:22:22.110Z,4.75
2022-10-03T17:25:04.958Z,4.57
2022-10-03T17:27:39.009Z,5.43
2022-10-03T17:30:34.259Z,5.65
2022-10-03T17:33:21.451Z,5.53
2022-10-03T17:36:07.258Z,6.70
2022-10-03T17:38:53.917Z,5.18
2022-10-03T17:41:57.322Z,4.78
2022-10-03T17:44:54.643Z,4.13
2022-10-03T17:47:43.317Z,3.92
2022-10-03T17:50:19.668Z,3.50
2022-10-03T17:52:49.257Z,3.75
2022-10-03T17:55:29.147Z,8.00
2022-10-03T17:58:02.941Z,4.47
2022-10-03T18:00:36.394Z,5.35
2022-10-03T18:05:40.950Z,6.38
2022-10-03T18:08:20.862Z,5.07
2022-10-03T18:10:56.175Z,5.72
2022-10-03T18:13:38.259Z,5.60
2022-10-03T18:16:10.225Z,5.85
2022-10-03T18:18:58.514Z,8.13
2022-10-03T18:21:46.817Z,5.03
2022-10-03T18:24:34.897Z,5.90
2022-10-03T18:27:37.326Z,7.10
2022-10-03T18:30:22.881Z,3.67
2022-10-03T18:33:01.293Z,8.20
2022-10-03T18:35:37.721Z,5.10
2022-10-03T18:38:21.665Z,4.68
2022-10-03T18:40:57.880Z,4.90
2022-10-03T18:43:46.383Z,6.75
2022-10-03T18:46:19.206Z,5.05
2022-10-03T18:49:33.045Z,4.50
2022-10-03T18:51:52.136Z,9.63
2022-10-03T18:54:39.800Z,9.30
2022-10-03T18:57:22.048Z,4.57
2022-10-03T19:00:26.075Z,10.25
2022-10-03T19:02:55.884Z,5.13
2022-10-03T19:05:28.781Z,3.53
2022-10-03T19:08:31.089Z,7.93
2022-10-03T19:11:24.473Z,7.68
2022-10-03T19:14:11.606Z,6.10
2022-10-03T19:17:03.943Z,5.82
2022-10-03T19:19:58.728Z,4.00
2022-10-03T19:22:44.390Z,7.53
2022-10-03T19:25:21.358Z,5.45
2022-10-03T19:27:57.936Z,5.82
2022-10-03T19:30:28.322Z,12.98
2022-10-03T19:33:23.142Z,12.85
2022-10-03T19:35:53.952Z,5.10
2022-10-03T19:38:27.700Z,9.40
2022-10-03T19:41:05.099Z,6.47
2022-10-03T19:43:51.322Z,12.80
2022-10-03T19:46:23.648Z,7.50
2022-10-03T19:49:00.002Z,5.50
2022-10-03T19:51:28.276Z,7.20
2022-10-03T19:53:58.217Z,5.25
2022-10-03T19:56:30.520Z,6.28
2022-10-03T19:59:15.811Z,5.97
2022-10-03T20:01:50.859Z,10.52
2022-10-03T20:04:36.259Z,4.95
2022-10-03T20:07:16.981Z,7.35
2022-10-03T20:09:56.818Z,10.13
2022-10-03T20:12:28.920Z,5.65
2022-10-03T20:15:02.832Z,11.40
2022-10-03T20:17:31.567Z,6.30
2022-10-03T20:20:07.870Z,5.15
2022-10-03T20:22:38.807Z,7.22
2022-10-03T20:25:11.530Z,8.43
2022-10-03T20:27:54.404Z,6.53
2022-10-03T20:30:43.073Z,12.53
2022-10-03T20:33:24.537Z,8.93
2022-10-03T20:35:56.161Z,8.48
2022-10-03T20:38:42.160Z,8.55
2022-10-03T20:41:25.207Z,10.57
2022-10-03T20:44:21.104Z,7.50
2022-10-03T20:46:52.735Z,9.82
2022-10-03T20:49:29.049Z,7.47
2022-10-03T20:52:18.889Z,8.48
2022-10-03T20:54:58.316Z,11.05
2022-10-03T20:57:33.053Z,10.98
2022-10-03T21:00:12.125Z,9.90
2022-10-03T21:03:00.888Z,13.80
2022-10-03T21:05:42.238Z,9.35
2022-10-03T21:08:27.614Z,13.18
2022-10-03T21:11:03.356Z,12.50
2022-10-03T21:13:46.375Z,10.05
2022-10-03T21:16:21.787Z,9.15
2022-10-03T21:18:58.365Z,9.13
2022-10-03T21:21:42.374Z,8.48
2022-10-03T21:24:48.731Z,11.30
2022-10-03T21:27:18.059Z,9.15
2022-10-03T21:30:06.023Z,10.02
2022-10-03T21:32:57.033Z,8.45
2022-10-03T21:35:36.397Z,9.30
2022-10-03T21:38:27.444Z,9.45
2022-10-03T21:41:21.318Z,8.45
2022-10-03T21:44:01.222Z,8.80
2022-10-03T21:46:57.921Z,8.95
2022-10-03T21:49:41.166Z,9.52
2022-10-03T21:52:24.585Z,11.57
2022-10-03T21:55:18.267Z,12.77
2022-10-03T21:58:30.767Z,12.77
2022-10-03T22:01:13.249Z,7.63
2022-10-03T22:04:20.542Z,10.23
2022-10-03T22:07:04.426Z,11.63
2022-10-03T22:12:07.448Z,9.07
2022-10-03T22:14:59.015Z,10.00
2022-10-03T22:18:02.435Z,6.53
2022-10-03T22:20:34.893Z,13.02
2022-10-03T22:23:14.266Z,8.50
2022-10-03T22:26:14.098Z,6.97
2022-10-03T22:29:23.120Z,8.57
2022-10-03T22:32:15.404Z,9.48
2022-10-03T22:34:50.350Z,9.57
2022-10-03T22:37:17.682Z,9.95
2022-10-03T22:39:48.898Z,7.05
2022-10-03T22:42:16.946Z,7.85
2022-10-03T22:44:48.413Z,8.15
2022-10-03T22:47:22.328Z,10.52
2022-10-03T22:49:58.983Z,12.93
2022-10-03T22:52:35.345Z,8.57
2022-10-03T22:55:06.148Z,12.13
2022-10-03T22:57:35.897Z,9.10
2022-10-03T23:00:08.775Z,9.48
2022-10-03T23:02:58.997Z,8.20
2022-10-03T23:05:48.218Z,8.93
2022-10-03T23:08:41.794Z,11.65
2022-10-03T23:11:13.956Z,9.85
2022-10-03T23:13:46.052Z,12.20
2022-10-03T23:16:42.768Z,12.63
2022-10-03T23:19:22.032Z,12.32
2022-10-03T23:21:51.410Z,12.40
2022-10-03T23:24:26.766Z,9.70
2022-10-03T23:27:26.979Z,10.43
2022-10-03T23:30:14.961Z,10.10
2022-10-03T23:32:48.720Z,8.93
2022-10-03T23:35:45.508Z,8.50
2022-10-03T23:38:47.929Z,10.88
2022-10-03T23:41:52.729Z,11.65
2022-10-03T23:44:46.937Z,12.45
2022-10-03T23:47:21.517Z,10.13
2022-10-03T23:49:51.301Z,10.25
2022-10-03T23:52:24.675Z,11.15
2022-10-03T23:54:59.918Z,10.65
2022-10-03T23:57:40.481Z,11.10
