createdAt,value
2019-05-28T00:02:34.168Z,95702.36
2019-05-28T00:05:02.919Z,95697.80
2019-05-28T00:07:31.597Z,95693.81
2019-05-28T00:10:00.283Z,95690.33
2019-05-28T00:12:29.029Z,95683.34
2019-05-28T00:14:57.654Z,95690.15
2019-05-28T00:17:26.295Z,95691.00
2019-05-28T00:19:54.969Z,95684.71
2019-05-28T00:22:23.608Z,95686.01
2019-05-28T00:25:11.964Z,95682.38
2019-05-28T00:27:40.616Z,95687.08
2019-05-28T00:30:49.058Z,95679.75
2019-05-28T00:33:17.674Z,95675.72
2019-05-28T00:35:46.349Z,95680.83
2019-05-28T00:38:14.993Z,95675.47
2019-05-28T00:41:23.462Z,95681.75
2019-05-28T00:43:52.109Z,95670.32
2019-05-28T00:46:20.792Z,95667.61
2019-05-28T00:48:49.419Z,95662.98
2019-05-28T00:51:18.012Z,95659.62
2019-05-28T00:53:46.643Z,95666.25
2019-05-28T00:56:55.163Z,95662.47
2019-05-28T01:02:18.658Z,95660.03
2019-05-28T01:04:47.390Z,95664.20
2019-05-28T01:07:16.260Z,95665.82
2019-05-28T01:09:44.904Z,95667.66
2019-05-28T01:12:13.592Z,95662.02
2019-05-28T01:14:42.241Z,95655.39
2019-05-28T01:17:10.850Z,95658.97
2019-05-28T01:20:19.320Z,95659.36
2019-05-28T01:22:47.862Z,95654.62
2019-05-28T01:25:16.885Z,95647.92
2019-05-28T01:27:46.960Z,95653.09
2019-05-28T01:30:15.604Z,95651.80
2019-05-28T01:32:44.277Z,95645.44
2019-05-28T01:35:12.920Z,95646.27
2019-05-28T01:37:41.595Z,95646.95
2019-05-28T01:43:18.430Z,95643.16
2019-05-28T01:45:47.213Z,95642.86
2019-05-28T01:48:15.855Z,95648.89
2019-05-28T01:50:44.517Z,95646.30
2019-05-28T01:53:13.086Z,95652.77
2019-05-28T01:56:21.565Z,95650.19
2019-05-28T01:58:50.155Z,95646.53
2019-05-28T02:01:18.803Z,95639.52
2019-05-28T02:03:47.484Z,95638.00
2019-05-28T02:06:16.128Z,95636.48
2019-05-28T02:08:44.818Z,95637.31
2019-05-28T02:11:13.449Z,95639.97
2019-05-28T02:13:42.065Z,95636.77
2019-05-28T02:16:10.723Z,95634.66
2019-05-28T02:18:39.426Z,95638.99
2019-05-28T02:21:08.108Z,95642.65
2019-05-28T02:23:36.749Z,95636.94
2019-05-28T02:26:45.207Z,95634.73
2019-05-28T02:29:13.861Z,95636.63
2019-05-28T02:31:42.458Z,95630.41
2019-05-28T02:34:11.104Z,95624.99
2019-05-28T02:36:39.651Z,95626.34
2019-05-28T02:39:48.080Z,95635.55
2019-05-28T02:42:16.754Z,95630.00
2019-05-28T02:44:45.331Z,95625.45
2019-05-28T02:47:13.936Z,95627.27
2019-05-28T02:49:42.548Z,95623.55
2019-05-28T02:52:11.219Z,95619.37
2019-05-28T02:54:39.871Z,95624.00
2019-05-28T02:57:48.349Z,95625.29
2019-05-28T03:00:56.812Z,95615.49
2019-05-28T03:04:05.234Z,95622.70
2019-05-28T03:07:13.684Z,95618.45
2019-05-28T03:10:22.117Z,95620.98
2019-05-28T03:12:50.818Z,95619.52
2019-05-28T03:15:19.464Z,95617.94
2019-05-28T03:18:28.194Z,95621.56
2019-05-28T03:21:36.611Z,95622.41
2019-05-28T03:24:45.070Z,95622.25
2019-05-28T03:27:13.716Z,95619.66
2019-05-28T03:29:42.298Z,95617.46
2019-05-28T03:32:11.155Z,95625.61
2019-05-28T03:34:42.029Z,95624.77
2019-05-28T03:37:49.969Z,95630.71
2019-05-28T03:40:58.430Z,95626.30
2019-05-28T03:43:27.050Z,95619.83
2019-05-28T03:45:55.617Z,95625.91
2019-05-28T03:48:24.295Z,95624.77
2019-05-28T03:50:52.953Z,95622.50
2019-05-28T03:53:21.634Z,95623.19
2019-05-28T03:55:50.208Z,95619.53
2019-05-28T03:58:18.889Z,95620.27
2019-05-28T04:00:47.529Z,95617.15
2019-05-28T04:03:35.480Z,95617.92
2019-05-28T04:06:04.317Z,95619.14
2019-05-28T04:08:32.924Z,95624.53
2019-05-28T04:11:01.563Z,95628.63
2019-05-28T04:13:30.168Z,95627.72
2019-05-28T04:15:58.811Z,95630.16
2019-05-28T04:18:27.506Z,95633.37
2019-05-28T04:20:56.197Z,95628.63
2019-05-28T04:23:24.695Z,95629.03
2019-05-28T04:25:53.392Z,95633.37
2019-05-28T04:28:21.890Z,95631.63
2019-05-28T04:30:50.479Z,95638.38
2019-05-28T04:33:19.082Z,95645.15
2019-05-28T04:35:47.574Z,95640.59
2019-05-28T04:38:16.264Z,95641.58
2019-05-28T04:40:44.830Z,95644.61
2019-05-28T04:43:13.397Z,95647.07
2019-05-28T04:45:42.099Z,95644.23
2019-05-28T04:48:10.728Z,95654.05
2019-05-28T04:50:39.413Z,95654.58
2019-05-28T04:53:08.114Z,95655.80
2019-05-28T04:55:36.681Z,95657.03
2019-05-28T04:58:05.339Z,95661.04
2019-05-28T05:00:34.124Z,95658.68
2019-05-28T05:03:02.813Z,95665.30
2019-05-28T05:05:50.759Z,95671.09
2019-05-28T05:08:19.426Z,95670.25
2019-05-28T05:10:48.024Z,95670.25
2019-05-28T05:13:16.732Z,95666.59
2019-05-28T05:18:19.547Z,95668.86
2019-05-28T05:20:48.203Z,95675.94
2019-05-28T05:23:36.072Z,95683.24
2019-05-28T05:26:04.709Z,95687.21
2019-05-28T05:28:33.314Z,95688.51
2019-05-28T05:31:02.081Z,95684.63
2019-05-28T05:33:30.681Z,95693.67
2019-05-28T05:35:59.309Z,95697.78
2019-05-28T05:38:27.969Z,95700.82
2019-05-28T05:40:56.592Z,95705.86
2019-05-28T05:43:44.724Z,95711.27
2019-05-28T05:46:13.408Z,95705.53
2019-05-28T05:48:42.068Z,95709.73
2019-05-28T05:51:10.710Z,95712.16
2019-05-28T05:53:39.394Z,95712.84
2019-05-28T05:56:07.972Z,95716.50
2019-05-28T05:58:36.650Z,95713.84
2019-05-28T06:01:05.391Z,95713.00
2019-05-28T06:03:40.442Z,95711.55
2019-05-28T06:06:04.274Z,95717.56
2019-05-28T06:08:32.907Z,95717.44
2019-05-28T06:11:01.590Z,95720.38
2019-05-28T06:13:30.128Z,95723.64
2019-05-28T06:15:58.693Z,95720.77
2019-05-28T06:18:27.377Z,95728.69
2019-05-28T06:21:10.614Z,95722.45
2019-05-28T06:23:26.370Z,95721.90
2019-05-28T06:25:55.025Z,95714.68
2019-05-28T06:28:23.620Z,95711.56
2019-05-28T06:30:52.205Z,95704.34
2019-05-28T06:33:20.899Z,95700.38
2019-05-28T06:35:49.568Z,95700.47
2019-05-28T06:38:18.193Z,95698.91
2019-05-28T06:40:46.863Z,95695.25
2019-05-28T06:46:23.618Z,95699.06
2019-05-28T06:48:52.186Z,95708.77
2019-05-28T06:51:20.879Z,95703.06
2019-05-28T06:53:49.465Z,95702.41
2019-05-28T06:59:19.472Z,95707.66
2019-05-28T07:01:48.154Z,95702.39
2019-05-28T07:04:31.783Z,95713.54
2019-05-28T07:09:41.677Z,95701.25
2019-05-28T07:12:10.306Z,95703.84
2019-05-28T07:14:38.918Z,95702.33
2019-05-28T07:17:07.591Z,95703.63
2019-05-28T07:19:36.166Z,95703.10
2019-05-28T07:22:04.848Z,95703.99
2019-05-28T07:24:33.533Z,95709.28
2019-05-28T07:27:02.302Z,95710.91
2019-05-28T07:29:32.446Z,95708.38
2019-05-28T07:32:01.010Z,95707.62
2019-05-28T07:34:31.421Z,95708.91
2019-05-28T07:36:59.944Z,95710.66
2019-05-28T07:39:28.597Z,95705.88
2019-05-28T07:41:57.467Z,95695.99
2019-05-28T07:44:26.160Z,95690.56
2019-05-28T07:46:54.791Z,95697.28
2019-05-28T07:49:23.473Z,95698.08
2019-05-28T07:51:52.150Z,95712.83
2019-05-28T07:57:29.985Z,95716.06
2019-05-28T07:59:58.636Z,95715.88
2019-05-28T08:02:27.309Z,95711.69
2019-05-28T08:04:55.947Z,95717.67
2019-05-28T08:07:43.797Z,95716.66
2019-05-28T08:10:12.642Z,95722.87
2019-05-28T08:12:41.330Z,95718.66
2019-05-28T08:15:49.736Z,95717.94
2019-05-28T08:18:18.412Z,95718.28
2019-05-28T08:20:46.957Z,95718.67
2019-05-28T08:23:15.632Z,95720.49
2019-05-28T08:25:47.156Z,95720.34
2019-05-28T08:28:19.857Z,95727.12
2019-05-28T08:30:45.249Z,95741.66
2019-05-28T08:33:13.948Z,95740.00
2019-05-28T08:35:44.113Z,95745.59
2019-05-28T08:38:12.803Z,95754.20
2019-05-28T08:40:41.447Z,95757.02
2019-05-28T08:43:10.119Z,95752.91
2019-05-28T08:45:42.499Z,95766.50
2019-05-28T08:48:09.082Z,95776.01
2019-05-28T08:50:37.719Z,95778.30
2019-05-28T08:53:06.336Z,95779.97
2019-05-28T08:55:34.905Z,95778.92
2019-05-28T08:58:03.765Z,95780.56
2019-05-28T09:00:53.321Z,95781.90
2019-05-28T09:03:21.880Z,95782.25
2019-05-28T09:06:09.684Z,95783.20
2019-05-28T09:08:40.209Z,95778.87
2019-05-28T09:11:09.084Z,95780.39
2019-05-28T09:13:39.325Z,95791.23
2019-05-28T09:16:09.419Z,95787.88
2019-05-28T09:18:57.314Z,95784.59
2019-05-28T09:21:25.883Z,95782.71
2019-05-28T09:23:54.564Z,95786.64
2019-05-28T09:26:23.213Z,95774.69
2019-05-28T09:28:51.955Z,95780.13
2019-05-28T09:31:39.837Z,95780.17
2019-05-28T09:34:08.470Z,95777.64
2019-05-28T09:36:37.088Z,95779.84
2019-05-28T09:39:45.545Z,95777.89
2019-05-28T09:42:14.175Z,95785.32
2019-05-28T09:44:42.739Z,95792.84
2019-05-28T09:47:30.591Z,95789.69
2019-05-28T09:50:30.202Z,95793.09
2019-05-28T09:52:54.880Z,95797.88
2019-05-28T09:55:59.100Z,95799.25
2019-05-28T09:58:27.859Z,95800.27
2019-05-28T10:03:45.759Z,95808.44
2019-05-28T10:06:17.374Z,95808.89
2019-05-28T10:08:44.668Z,95810.08
2019-05-28T10:11:13.352Z,95811.42
2019-05-28T10:13:42.135Z,95806.59
2019-05-28T10:16:10.909Z,95812.81
2019-05-28T10:18:39.588Z,95805.66
2019-05-28T10:21:18.362Z,95800.44
2019-05-28T10:23:38.634Z,95811.21
2019-05-28T10:26:07.318Z,95809.80
2019-05-28T10:28:35.971Z,95812.64
2019-05-28T10:31:04.658Z,95802.69
2019-05-28T10:33:52.490Z,95813.45
2019-05-28T10:36:34.903Z,95815.89
2019-05-28T10:38:51.561Z,95813.83
2019-05-28T10:41:39.422Z,95819.00
2019-05-28T10:44:08.149Z,95823.05
2019-05-28T10:46:36.814Z,95826.39
2019-05-28T10:49:45.266Z,95830.19
2019-05-28T10:52:13.913Z,95834.24
2019-05-28T10:54:42.615Z,95834.79
2019-05-28T10:57:30.483Z,95835.89
2019-05-28T10:59:59.117Z,95833.05
2019-05-28T11:02:27.764Z,95836.80
2019-05-28T11:04:56.590Z,95839.75
2019-05-28T11:07:26.829Z,95835.77
2019-05-28T11:09:55.463Z,95838.23
2019-05-28T11:12:24.200Z,95836.97
2019-05-28T11:15:12.068Z,95840.77
2019-05-28T11:17:40.655Z,95839.95
2019-05-28T11:20:49.164Z,95840.02
2019-05-28T11:23:57.597Z,95850.52
2019-05-28T11:26:26.275Z,95857.56
2019-05-28T11:29:14.087Z,95851.55
2019-05-28T11:31:42.705Z,95860.58
2019-05-28T11:34:11.267Z,95859.97
2019-05-28T11:36:39.895Z,95866.95
2019-05-28T11:39:48.356Z,95862.16
2019-05-28T11:42:16.987Z,95865.00
2019-05-28T11:45:05.142Z,95871.97
2019-05-28T11:47:33.918Z,95869.61
2019-05-28T11:50:02.718Z,95868.53
2019-05-28T11:52:32.993Z,95870.60
2019-05-28T11:55:01.793Z,95872.08
2019-05-28T11:57:30.454Z,95871.08
2019-05-28T11:59:59.082Z,95877.63
2019-05-28T12:02:27.682Z,95871.48
2019-05-28T12:05:15.544Z,95870.44
2019-05-28T12:08:03.486Z,95873.98
2019-05-28T12:10:32.110Z,95874.53
2019-05-28T12:13:00.731Z,95878.85
2019-05-28T12:15:48.648Z,95877.87
2019-05-28T12:18:17.324Z,95879.09
2019-05-28T12:20:45.971Z,95876.35
2019-05-28T12:23:14.592Z,95877.28
2019-05-28T12:25:43.230Z,95885.85
2019-05-28T12:28:11.840Z,95889.66
2019-05-28T12:30:40.521Z,95881.05
2019-05-28T12:33:09.017Z,95886.11
2019-05-28T12:35:57.006Z,95886.27
2019-05-28T12:38:25.578Z,95888.25
2019-05-28T12:40:54.480Z,95888.08
2019-05-28T12:43:22.993Z,95888.20
2019-05-28T12:45:51.647Z,95891.03
2019-05-28T12:48:20.272Z,95893.43
2019-05-28T12:50:48.935Z,95886.98
2019-05-28T12:53:17.618Z,95896.10
2019-05-28T12:55:46.326Z,95902.76
2019-05-28T12:58:17.843Z,95889.73
2019-05-28T13:00:45.319Z,95893.99
2019-05-28T13:03:14.002Z,95891.59
2019-05-28T13:05:42.556Z,95883.03
2019-05-28T13:08:11.263Z,95880.51
2019-05-28T13:10:39.932Z,95880.55
2019-05-28T13:13:08.607Z,95880.86
2019-05-28T13:15:42.131Z,95884.45
2019-05-28T13:18:07.663Z,95883.48
2019-05-28T13:20:36.404Z,95880.86
2019-05-28T13:23:05.068Z,95881.27
2019-05-28T13:25:33.720Z,95889.61
2019-05-28T13:28:02.454Z,95891.61
2019-05-28T13:30:31.076Z,95887.66
2019-05-28T13:32:59.771Z,95887.36
2019-05-28T13:35:28.441Z,95884.68
2019-05-28T13:38:26.502Z,95886.94
2019-05-28T13:40:46.738Z,95884.89
2019-05-28T13:43:34.560Z,95885.50
2019-05-28T13:46:03.099Z,95886.60
2019-05-28T13:48:31.867Z,95892.45
2019-05-28T13:51:00.538Z,95887.11
2019-05-28T13:53:29.143Z,95890.10
2019-05-28T13:55:57.826Z,95886.97
2019-05-28T13:58:26.534Z,95885.66
2019-05-28T14:03:49.850Z,95885.34
2019-05-28T14:06:18.520Z,95888.58
2019-05-28T14:09:06.387Z,95885.11
2019-05-28T14:11:35.042Z,95893.56
2019-05-28T14:16:58.237Z,95889.55
2019-05-28T14:19:26.878Z,95881.97
2019-05-28T14:21:55.574Z,95881.19
2019-05-28T14:24:24.216Z,95885.42
2019-05-28T14:26:52.898Z,95879.11
2019-05-28T14:29:21.544Z,95876.76
2019-05-28T14:31:50.227Z,95883.95
2019-05-28T14:34:18.889Z,95875.45
2019-05-28T14:36:47.553Z,95879.47
2019-05-28T14:39:16.226Z,95882.40
2019-05-28T14:41:44.922Z,95878.39
2019-05-28T14:44:13.561Z,95875.69
2019-05-28T14:46:42.256Z,95874.77
2019-05-28T14:49:10.894Z,95875.27
2019-05-28T14:51:39.566Z,95888.41
2019-05-28T14:54:08.251Z,95886.48
2019-05-28T14:56:36.886Z,95887.18
2019-05-28T14:59:05.570Z,95886.27
2019-05-28T15:01:34.146Z,95894.75
2019-05-28T15:04:02.742Z,95896.40
2019-05-28T15:06:31.381Z,95897.27
2019-05-28T15:09:00.077Z,95899.75
2019-05-28T15:11:28.748Z,95901.61
2019-05-28T15:13:57.425Z,95900.73
2019-05-28T15:16:25.989Z,95901.18
2019-05-28T15:18:54.589Z,95904.55
2019-05-28T15:21:23.238Z,95906.48
2019-05-28T15:23:51.852Z,95903.13
2019-05-28T15:26:20.496Z,95905.96
2019-05-28T15:28:49.129Z,95904.54
2019-05-28T15:31:17.747Z,95897.58
2019-05-28T15:33:46.313Z,95897.66
2019-05-28T15:36:15.094Z,95903.80
2019-05-28T15:38:43.661Z,95907.13
2019-05-28T15:41:12.346Z,95908.23
2019-05-28T15:43:41.071Z,95905.72
2019-05-28T15:46:09.675Z,95903.88
2019-05-28T15:48:38.347Z,95906.13
2019-05-28T15:51:07.039Z,95909.16
2019-05-28T15:53:35.673Z,95915.55
2019-05-28T15:56:04.318Z,95911.53
2019-05-28T15:58:33.037Z,95909.88
2019-05-28T16:01:01.689Z,95910.75
2019-05-28T16:03:49.439Z,95922.23
2019-05-28T16:06:18.053Z,95919.36
2019-05-28T16:09:05.908Z,95921.58
2019-05-28T16:11:34.489Z,95922.17
2019-05-28T16:14:03.178Z,95934.39
2019-05-28T16:16:31.754Z,95941.74
2019-05-28T16:21:55.384Z,95933.44
2019-05-28T16:24:23.949Z,95936.86
2019-05-28T16:26:52.624Z,95936.96
2019-05-28T16:29:21.184Z,95933.94
2019-05-28T16:31:49.891Z,95939.30
2019-05-28T16:34:18.586Z,95942.66
2019-05-28T16:36:47.246Z,95944.92
2019-05-28T16:39:15.894Z,95940.30
2019-05-28T16:41:44.588Z,95943.92
2019-05-28T16:44:13.088Z,95939.34
2019-05-28T16:46:41.755Z,95949.95
2019-05-28T16:49:10.330Z,95949.67
2019-05-28T16:51:39.006Z,95956.61
2019-05-28T16:54:18.669Z,95962.75
2019-05-28T16:56:38.051Z,95962.61
2019-05-28T16:59:06.622Z,95961.67
2019-05-28T17:01:35.286Z,95962.55
2019-05-28T17:04:03.927Z,95961.11
2019-05-28T17:06:51.787Z,95976.08
2019-05-28T17:09:20.383Z,95976.73
2019-05-28T17:11:49.244Z,95980.43
2019-05-28T17:14:17.883Z,95981.80
2019-05-28T17:16:46.497Z,95987.68
2019-05-28T17:19:14.978Z,95995.11
2019-05-28T17:24:22.684Z,95997.89
2019-05-28T17:26:51.365Z,95997.08
2019-05-28T17:29:20.075Z,96008.09
2019-05-28T17:31:48.707Z,96007.95
2019-05-28T17:34:17.327Z,96002.68
2019-05-28T17:36:45.820Z,96012.17
2019-05-28T17:39:33.620Z,96007.02
2019-05-28T17:42:02.247Z,96009.43
2019-05-28T17:44:30.923Z,96014.05
2019-05-28T17:46:59.572Z,96016.95
2019-05-28T17:49:28.234Z,96018.06
2019-05-28T17:51:57.004Z,96020.39
2019-05-28T17:54:25.606Z,96031.88
2019-05-28T17:56:54.213Z,96036.98
2019-05-28T17:59:42.134Z,96032.30
2019-05-28T18:02:10.820Z,96040.15
2019-05-28T18:04:39.462Z,96041.31
2019-05-28T18:07:08.138Z,96040.16
2019-05-28T18:09:36.781Z,96046.09
2019-05-28T18:12:05.524Z,96045.17
2019-05-28T18:14:34.210Z,96048.38
2019-05-28T18:17:22.070Z,96056.94
2019-05-28T18:19:50.701Z,96066.82
2019-05-28T18:22:19.396Z,96073.13
2019-05-28T18:24:48.041Z,96075.14
2019-05-28T18:27:16.779Z,96075.47
2019-05-28T18:29:45.428Z,96083.83
2019-05-28T18:32:14.037Z,96088.53
2019-05-28T18:34:42.679Z,96086.06
2019-05-28T18:37:11.293Z,96085.77
2019-05-28T18:39:39.934Z,96089.46
2019-05-28T18:42:08.658Z,96098.52
2019-05-28T18:44:37.293Z,96100.02
2019-05-28T18:47:06.010Z,96106.75
2019-05-28T18:49:34.615Z,96103.52
2019-05-28T18:52:03.257Z,96106.11
2019-05-28T18:54:31.950Z,96111.56
2019-05-28T18:57:00.588Z,96114.75
2019-05-28T18:59:29.362Z,96111.30
2019-05-28T19:01:59.436Z,96122.28
2019-05-28T19:04:28.309Z,96117.86
2019-05-28T19:06:56.909Z,96123.27
2019-05-28T19:09:25.557Z,96126.69
2019-05-28T19:11:54.241Z,96138.32
2019-05-28T19:14:22.888Z,96135.91
2019-05-28T19:16:51.489Z,96138.02
2019-05-28T19:19:20.124Z,96135.29
2019-05-28T19:21:48.787Z,96138.63
2019-05-28T19:24:17.486Z,96145.56
2019-05-28T19:26:46.174Z,96149.84
2019-05-28T19:29:14.818Z,96155.88
2019-05-28T19:31:43.496Z,96160.34
2019-05-28T19:34:12.157Z,96166.56
2019-05-28T19:36:40.820Z,96173.61
2019-05-28T19:39:28.582Z,96181.89
2019-05-28T19:41:57.201Z,96186.82
2019-05-28T19:44:26.172Z,96194.33
2019-05-28T19:46:55.037Z,96188.42
2019-05-28T19:49:23.819Z,96200.01
2019-05-28T19:52:11.640Z,96204.22
2019-05-28T19:54:40.247Z,96202.22
2019-05-28T19:57:08.873Z,96209.22
2019-05-28T19:59:37.554Z,96219.64
2019-05-28T20:02:13.797Z,96226.84
2019-05-28T20:05:01.616Z,96235.30
2019-05-28T20:07:30.288Z,96243.09
2019-05-28T20:10:17.973Z,96246.19
2019-05-28T20:12:46.662Z,96251.17
2019-05-28T20:15:56.963Z,96253.17
2019-05-28T20:18:26.980Z,96255.99
2019-05-28T20:20:55.979Z,96266.47
2019-05-28T20:23:24.615Z,96266.50
2019-05-28T20:26:12.394Z,96275.17
2019-05-28T20:28:41.002Z,96274.16
2019-05-28T20:31:10.407Z,96279.98
2019-05-28T20:33:40.095Z,96277.73
2019-05-28T20:36:09.919Z,96276.91
2019-05-28T20:38:39.067Z,96278.55
2019-05-28T20:41:26.884Z,96283.27
2019-05-28T20:44:14.822Z,96286.84
2019-05-28T20:46:43.538Z,96282.61
2019-05-28T20:49:12.218Z,96291.91
2019-05-28T20:51:40.861Z,96291.42
2019-05-28T20:54:09.533Z,96293.52
2019-05-28T20:56:38.098Z,96289.65
2019-05-28T20:59:25.874Z,96293.92
2019-05-28T21:01:55.787Z,96291.36
2019-05-28T21:04:24.918Z,96297.77
2019-05-28T21:06:54.587Z,96301.09
2019-05-28T21:11:58.672Z,96293.79
2019-05-28T21:14:48.556Z,96295.53
2019-05-28T21:17:17.840Z,96291.21
2019-05-28T21:19:46.520Z,96293.70
2019-05-28T21:22:34.282Z,96305.67
2019-05-28T21:25:22.147Z,96299.33
2019-05-28T21:28:09.925Z,96305.32
2019-05-28T21:30:58.871Z,96298.98
2019-05-28T21:33:28.140Z,96300.40
2019-05-28T21:36:16.010Z,96309.63
2019-05-28T21:39:03.806Z,96305.21
2019-05-28T21:41:32.513Z,96304.30
2019-05-28T21:44:02.270Z,96299.68
2019-05-28T21:46:31.602Z,96304.75
2019-05-28T21:49:00.914Z,96305.23
2019-05-28T21:51:30.646Z,96303.32
2019-05-28T21:53:59.215Z,96300.84
2019-05-28T21:56:27.903Z,96303.13
2019-05-28T21:58:57.485Z,96301.59
2019-05-28T22:02:06.734Z,96298.27
2019-05-28T22:04:35.399Z,96298.80
2019-05-28T22:07:04.014Z,96298.80
2019-05-28T22:09:51.847Z,96300.74
2019-05-28T22:12:39.908Z,96302.72
2019-05-28T22:15:48.299Z,96303.77
2019-05-28T22:18:36.092Z,96310.72
2019-05-28T22:21:23.911Z,96313.88
2019-05-28T22:23:52.538Z,96312.84
2019-05-28T22:26:40.363Z,96316.19
2019-05-28T22:29:28.234Z,96316.72
2019-05-28T22:31:56.882Z,96315.19
2019-05-28T22:34:25.488Z,96318.81
2019-05-28T22:37:13.312Z,96320.14
2019-05-28T22:39:41.921Z,96319.70
2019-05-28T22:42:10.492Z,96321.00
2019-05-28T22:44:39.095Z,96321.70
2019-05-28T22:47:26.922Z,96328.20
2019-05-28T22:50:12.113Z,96326.15
2019-05-28T22:52:25.900Z,96325.03
2019-05-28T22:54:54.436Z,96322.14
2019-05-28T22:57:22.936Z,96327.95
2019-05-28T22:59:51.619Z,96326.72
2019-05-28T23:02:20.250Z,96332.87
2019-05-28T23:04:48.882Z,96335.25
2019-05-28T23:07:17.623Z,96339.53
2019-05-28T23:10:06.185Z,96336.94
2019-05-28T23:12:54.015Z,96340.56
2019-05-28T23:15:22.765Z,96345.41
2019-05-28T23:17:51.356Z,96346.47
2019-05-28T23:21:00.599Z,96346.52
2019-05-28T23:23:30.175Z,96350.53
2019-05-28T23:26:17.929Z,96349.03
2019-05-28T23:29:05.881Z,96355.55
2019-05-28T23:31:53.707Z,96358.86
2019-05-28T23:34:22.332Z,96355.63
2019-05-28T23:36:51.017Z,96357.09
2019-05-28T23:39:19.664Z,96358.94
2019-05-28T23:42:07.606Z,96361.53
2019-05-28T23:44:36.238Z,96374.94
2019-05-28T23:47:06.039Z,96375.77
2019-05-28T23:49:35.200Z,96374.56
2019-05-28T23:52:23.074Z,96379.27
2019-05-28T23:54:51.579Z,96382.91
2019-05-28T23:57:20.254Z,96386.84
