createdAt,value
2019-02-07T00:02:19.980Z,91.24
2019-02-07T00:06:22.940Z,91.53
2019-02-07T00:10:25.609Z,91.51
2019-02-07T00:14:39.289Z,91.52
2019-02-07T00:18:33.408Z,91.44
2019-02-07T00:22:39.131Z,91.31
2019-02-07T00:26:40.938Z,91.21
2019-02-07T00:30:43.667Z,91.08
2019-02-07T00:34:46.718Z,90.97
2019-02-07T00:38:49.352Z,90.93
2019-02-07T00:42:53.420Z,90.83
2019-02-07T00:46:55.964Z,90.84
2019-02-07T00:51:01.083Z,90.75
2019-02-07T00:55:05.142Z,90.67
2019-02-07T00:59:09.113Z,90.62
2019-02-07T01:03:11.933Z,90.64
2019-02-07T01:07:15.004Z,90.71
2019-02-07T01:11:17.838Z,90.64
2019-02-07T01:15:22.960Z,90.67
2019-02-07T01:19:25.915Z,90.66
2019-02-07T01:23:28.741Z,90.66
2019-02-07T01:27:31.661Z,90.62
2019-02-07T01:31:34.524Z,90.63
2019-02-07T01:35:37.596Z,90.58
2019-02-07T01:39:40.609Z,90.54
2019-02-07T01:43:43.761Z,90.55
2019-02-07T01:47:46.626Z,90.52
2019-02-07T01:51:49.364Z,90.55
2019-02-07T01:55:52.202Z,90.55
2019-02-07T01:59:54.865Z,90.47
2019-02-07T02:03:57.493Z,90.43
2019-02-07T02:08:00.248Z,90.37
2019-02-07T02:12:03.007Z,90.33
2019-02-07T02:16:05.801Z,90.30
2019-02-07T02:20:11.356Z,90.32
2019-02-07T02:24:14.585Z,90.30
2019-02-07T02:28:17.199Z,90.29
2019-02-07T02:32:21.282Z,90.36
2019-02-07T02:36:24.126Z,90.39
2019-02-07T02:40:27.709Z,90.42
2019-02-07T02:44:31.445Z,90.41
2019-02-07T02:48:34.139Z,90.46
2019-02-07T02:52:36.637Z,90.52
2019-02-07T02:56:39.206Z,90.52
2019-02-07T03:01:01.300Z,90.56
2019-02-07T03:05:33.648Z,90.57
2019-02-07T03:10:04.501Z,90.68
2019-02-07T03:14:24.907Z,90.65
2019-02-07T03:18:51.965Z,90.73
2019-02-07T03:23:28.655Z,90.86
2019-02-07T03:28:02.269Z,90.89
2019-02-07T03:32:23.191Z,90.89
2019-02-07T03:36:49.125Z,90.91
2019-02-07T03:41:03.459Z,90.92
2019-02-07T03:45:32.804Z,90.91
2019-02-07T03:49:49.116Z,90.93
2019-02-07T03:54:08.702Z,90.91
2019-02-07T03:58:33.099Z,90.97
2019-02-07T04:03:00.596Z,90.95
2019-02-07T04:07:22.106Z,91.01
2019-02-07T04:11:48.554Z,91.07
2019-02-07T04:16:15.201Z,91.09
2019-02-07T04:20:40.325Z,91.15
2019-02-07T04:25:03.600Z,91.17
2019-02-07T04:29:22.161Z,91.19
2019-02-07T04:33:50.458Z,91.19
2019-02-07T04:38:05.543Z,91.21
2019-02-07T04:42:42.129Z,91.27
2019-02-07T04:47:14.833Z,91.29
2019-02-07T04:51:31.641Z,91.34
2019-02-07T04:55:59.210Z,91.30
2019-02-07T05:00:38.983Z,91.36
2019-02-07T05:05:03.176Z,91.46
2019-02-07T05:09:26.645Z,91.49
2019-02-07T05:14:00.267Z,91.53
2019-02-07T05:18:23.026Z,91.63
2019-02-07T05:22:48.456Z,91.69
2019-02-07T05:27:10.799Z,91.70
2019-02-07T05:31:26.605Z,91.75
2019-02-07T05:35:48.029Z,91.77
2019-02-07T05:39:54.822Z,91.77
2019-02-07T05:44:15.020Z,91.85
2019-02-07T05:48:35.316Z,91.84
2019-02-07T05:53:08.835Z,91.95
2019-02-07T05:57:30.473Z,91.96
2019-02-07T06:02:01.120Z,91.97
2019-02-07T06:06:21.115Z,92.04
2019-02-07T06:10:47.462Z,92.08
2019-02-07T06:15:07.866Z,92.00
2019-02-07T06:19:32.470Z,92.03
2019-02-07T06:23:52.468Z,92.04
2019-02-07T06:28:17.075Z,92.08
2019-02-07T06:32:41.850Z,92.09
2019-02-07T06:37:02.089Z,92.07
2019-02-07T06:41:23.514Z,92.11
2019-02-07T06:45:45.070Z,92.14
2019-02-07T06:50:04.635Z,92.13
2019-02-07T06:54:27.302Z,92.26
2019-02-07T06:58:47.295Z,92.32
2019-02-07T07:03:08.724Z,92.50
2019-02-07T07:07:36.811Z,92.45
2019-02-07T07:12:01.074Z,92.51
2019-02-07T07:16:28.679Z,92.47
2019-02-07T07:21:03.933Z,92.45
2019-02-07T07:25:31.714Z,92.51
2019-02-07T07:30:12.604Z,92.41
2019-02-07T07:34:42.325Z,92.29
2019-02-07T07:39:13.697Z,92.24
2019-02-07T07:43:35.224Z,92.19
2019-02-07T07:47:59.543Z,92.09
2019-02-07T07:52:19.107Z,92.02
2019-02-07T07:56:38.502Z,91.98
2019-02-07T08:01:05.858Z,92.00
2019-02-07T08:05:30.976Z,91.96
2019-02-07T08:10:01.323Z,91.92
2019-02-07T08:14:25.893Z,92.03
2019-02-07T08:18:52.895Z,92.02
2019-02-07T08:23:20.537Z,92.07
2019-02-07T08:27:37.946Z,92.23
2019-02-07T08:32:02.184Z,92.16
2019-02-07T08:36:24.154Z,92.19
2019-02-07T08:40:44.347Z,92.28
2019-02-07T08:45:07.732Z,92.35
2019-02-07T08:49:31.706Z,92.59
2019-02-07T08:53:52.323Z,92.54
2019-02-07T08:58:03.149Z,92.43
2019-02-07T09:02:51.639Z,92.20
2019-02-07T09:07:04.232Z,92.17
2019-02-07T09:11:40.657Z,91.95
2019-02-07T09:16:11.310Z,91.80
2019-02-07T09:20:32.953Z,91.67
2019-02-07T09:24:53.351Z,91.66
2019-02-07T09:29:14.989Z,91.59
2019-02-07T09:33:35.696Z,91.57
2019-02-07T09:38:00.718Z,91.49
2019-02-07T09:42:22.455Z,91.54
2019-02-07T09:46:46.652Z,91.63
2019-02-07T09:51:17.293Z,91.58
2019-02-07T09:55:51.421Z,91.61
2019-02-07T10:00:28.659Z,91.62
2019-02-07T10:04:53.231Z,91.57
2019-02-07T10:09:13.543Z,91.66
2019-02-07T10:13:35.269Z,91.72
2019-02-07T10:17:56.673Z,91.63
2019-02-07T10:22:18.137Z,91.69
2019-02-07T10:26:38.641Z,91.68
2019-02-07T10:31:03.351Z,91.75
2019-02-07T10:35:28.695Z,91.85
2019-02-07T10:39:41.396Z,91.84
2019-02-07T10:43:56.382Z,91.95
2019-02-07T10:48:24.054Z,91.89
2019-02-07T10:52:40.876Z,91.87
2019-02-07T10:57:05.371Z,91.83
2019-02-07T11:01:27.116Z,91.74
2019-02-07T11:05:55.000Z,91.79
2019-02-07T11:10:16.630Z,91.75
2019-02-07T11:14:37.717Z,91.62
2019-02-07T11:18:55.587Z,91.56
2019-02-07T11:23:10.711Z,91.42
2019-02-07T11:27:48.489Z,91.25
2019-02-07T11:32:08.291Z,91.19
2019-02-07T11:36:30.335Z,91.16
2019-02-07T11:40:51.560Z,91.16
2019-02-07T11:45:19.135Z,90.74
2019-02-07T11:49:49.574Z,90.74
2019-02-07T11:54:17.251Z,90.92
2019-02-07T11:58:37.566Z,90.96
2019-02-07T12:03:11.684Z,91.08
2019-02-07T12:07:43.155Z,91.18
2019-02-07T12:12:05.811Z,91.37
2019-02-07T12:16:26.424Z,91.29
2019-02-07T12:20:48.056Z,91.15
2019-02-07T12:25:08.668Z,91.05
2019-02-07T12:29:30.069Z,91.07
2019-02-07T12:33:52.555Z,91.06
2019-02-07T12:38:23.199Z,90.88
2019-02-07T12:42:50.546Z,91.02
2019-02-07T12:47:10.671Z,91.14
2019-02-07T12:51:38.249Z,91.23
2019-02-07T12:55:58.552Z,91.37
2019-02-07T13:00:32.676Z,91.23
2019-02-07T13:04:53.085Z,90.91
2019-02-07T13:09:13.286Z,90.34
2019-02-07T13:13:29.391Z,90.58
2019-02-07T13:17:55.240Z,90.68
2019-02-07T13:22:19.740Z,90.86
2019-02-07T13:26:39.396Z,91.08
2019-02-07T13:31:19.153Z,91.11
2019-02-07T13:35:43.595Z,91.07
2019-02-07T13:40:05.097Z,91.02
2019-02-07T13:44:33.112Z,90.98
2019-02-07T13:49:09.818Z,91.03
2019-02-07T13:53:34.093Z,91.07
2019-02-07T13:57:54.022Z,91.09
2019-02-07T14:02:15.322Z,91.06
2019-02-07T14:06:48.699Z,91.20
2019-02-07T14:11:16.803Z,91.14
2019-02-07T14:15:47.963Z,91.25
2019-02-07T14:20:09.408Z,91.08
2019-02-07T14:24:27.729Z,91.08
2019-02-07T14:28:45.402Z,91.15
2019-02-07T14:33:03.338Z,91.18
2019-02-07T14:37:27.269Z,91.34
2019-02-07T14:41:48.808Z,91.34
2019-02-07T14:46:08.864Z,91.53
2019-02-07T14:50:14.827Z,91.52
2019-02-07T14:54:18.423Z,91.51
2019-02-07T14:58:21.348Z,91.65
2019-02-07T15:02:24.098Z,91.64
2019-02-07T15:06:26.845Z,91.69
2019-02-07T15:10:29.585Z,91.79
2019-02-07T15:14:32.367Z,91.79
2019-02-07T15:18:38.054Z,91.77
2019-02-07T15:22:40.818Z,91.67
2019-02-07T15:26:43.516Z,91.54
2019-02-07T15:30:46.706Z,91.57
2019-02-07T15:34:49.536Z,91.51
2019-02-07T15:38:52.358Z,91.46
2019-02-07T15:42:56.256Z,91.53
2019-02-07T15:46:58.925Z,91.47
2019-02-07T15:51:02.189Z,91.29
2019-02-07T15:55:06.422Z,91.41
2019-02-07T15:59:17.767Z,91.45
2019-02-07T16:03:29.501Z,91.62
2019-02-07T16:07:33.210Z,91.67
2019-02-07T16:11:36.167Z,91.74
2019-02-07T16:15:39.221Z,91.80
2019-02-07T16:19:42.033Z,91.89
2019-02-07T16:23:44.835Z,91.91
2019-02-07T16:27:47.740Z,91.96
2019-02-07T16:31:50.571Z,92.07
2019-02-07T16:35:53.257Z,91.97
2019-02-07T16:39:56.161Z,91.84
2019-02-07T16:43:59.430Z,91.84
2019-02-07T16:48:02.187Z,91.86
2019-02-07T16:52:04.950Z,91.80
2019-02-07T16:56:07.776Z,91.75
2019-02-07T17:00:29.301Z,91.73
2019-02-07T17:04:32.186Z,91.81
2019-02-07T17:08:34.790Z,91.63
2019-02-07T17:12:37.672Z,91.68
2019-02-07T17:16:40.376Z,91.68
2019-02-07T17:20:43.240Z,91.58
2019-02-07T17:24:46.881Z,91.59
2019-02-07T17:28:49.606Z,91.62
2019-02-07T17:32:52.750Z,91.60
2019-02-07T17:36:55.444Z,91.68
2019-02-07T17:40:58.112Z,91.65
2019-02-07T17:45:02.066Z,91.65
2019-02-07T17:49:05.551Z,91.71
2019-02-07T17:53:08.756Z,91.76
2019-02-07T17:57:11.391Z,91.82
2019-02-07T18:01:14.207Z,91.88
2019-02-07T18:05:16.903Z,91.89
2019-02-07T18:09:19.637Z,91.81
2019-02-07T18:13:22.383Z,91.68
2019-02-07T18:17:25.106Z,91.71
2019-02-07T18:21:34.246Z,91.77
2019-02-07T18:25:32.106Z,91.84
2019-02-07T18:29:34.985Z,91.92
2019-02-07T18:33:37.744Z,91.89
2019-02-07T18:37:41.631Z,91.92
2019-02-07T18:41:44.096Z,91.90
2019-02-07T18:45:47.223Z,91.93
2019-02-07T18:49:49.561Z,91.98
2019-02-07T18:53:52.567Z,92.05
2019-02-07T18:57:55.097Z,92.01
2019-02-07T19:01:57.673Z,92.04
2019-02-07T19:06:02.601Z,92.04
2019-02-07T19:10:06.582Z,92.05
2019-02-07T19:14:08.994Z,92.03
2019-02-07T19:18:11.629Z,91.97
2019-02-07T19:22:13.985Z,91.98
2019-02-07T19:26:16.403Z,91.98
2019-02-07T19:30:24.547Z,92.04
2019-02-07T19:34:26.933Z,92.06
2019-02-07T19:38:29.463Z,92.05
2019-02-07T19:42:31.868Z,92.09
2019-02-07T19:46:34.409Z,92.14
2019-02-07T19:50:36.824Z,92.13
2019-02-07T19:54:39.204Z,92.12
2019-02-07T19:58:41.638Z,92.14
2019-02-07T20:02:44.369Z,92.18
2019-02-07T20:06:47.035Z,92.20
2019-02-07T20:10:49.659Z,92.21
2019-02-07T20:14:52.187Z,92.22
2019-02-07T20:18:54.599Z,92.26
2019-02-07T20:22:57.037Z,92.24
2019-02-07T20:26:59.460Z,92.21
2019-02-07T20:31:01.869Z,92.21
2019-02-07T20:35:04.430Z,92.19
2019-02-07T20:39:09.976Z,92.24
2019-02-07T20:43:12.545Z,92.26
2019-02-07T20:47:15.301Z,92.27
2019-02-07T20:51:17.750Z,92.29
2019-02-07T20:55:20.582Z,92.34
2019-02-07T20:59:23.199Z,92.40
2019-02-07T21:03:25.875Z,92.44
2019-02-07T21:07:28.524Z,92.48
2019-02-07T21:11:31.143Z,92.49
2019-02-07T21:15:33.825Z,92.50
2019-02-07T21:19:36.504Z,92.54
2019-02-07T21:23:38.940Z,92.60
2019-02-07T21:27:41.433Z,92.67
2019-02-07T21:31:43.786Z,92.67
2019-02-07T21:35:46.325Z,92.71
2019-02-07T21:39:48.652Z,92.74
2019-02-07T21:43:51.049Z,92.78
2019-02-07T21:47:55.339Z,92.81
2019-02-07T21:51:57.831Z,92.87
2019-02-07T21:56:01.117Z,92.86
2019-02-07T22:00:03.835Z,92.90
2019-02-07T22:04:06.873Z,92.94
2019-02-07T22:08:09.727Z,92.92
2019-02-07T22:12:12.062Z,92.98
2019-02-07T22:16:14.440Z,92.97
2019-02-07T22:20:22.292Z,92.98
2019-02-07T22:24:24.802Z,92.97
2019-02-07T22:28:27.125Z,92.98
2019-02-07T22:32:29.668Z,92.97
2019-02-07T22:36:32.011Z,92.97
2019-02-07T22:40:34.423Z,92.99
2019-02-07T22:44:37.958Z,92.98
2019-02-07T22:48:42.054Z,93.00
2019-02-07T22:52:44.676Z,93.04
2019-02-07T22:56:47.537Z,93.07
2019-02-07T23:01:29.015Z,93.06
2019-02-07T23:05:31.540Z,93.07
2019-02-07T23:09:34.282Z,93.10
2019-02-07T23:13:36.755Z,93.13
2019-02-07T23:17:39.316Z,93.14
2019-02-07T23:21:41.948Z,93.14
2019-02-07T23:25:45.510Z,93.15
2019-02-07T23:29:47.913Z,93.13
2019-02-07T23:33:50.360Z,93.14
2019-02-07T23:37:52.773Z,93.15
2019-02-07T23:41:55.115Z,93.17
2019-02-07T23:45:57.594Z,93.19
2019-02-07T23:50:00.136Z,93.23
2019-02-07T23:54:02.552Z,93.25
2019-02-07T23:58:05.194Z,93.33
