createdAt,value
2023-06-02T00:00:45.006Z,1003.7
2023-06-02T00:02:01.302Z,1003.7
2023-06-02T00:03:17.592Z,1003.7
2023-06-02T00:04:33.879Z,1003.6
2023-06-02T00:07:06.474Z,1003.6
2023-06-02T00:08:22.765Z,1003.6
2023-06-02T00:09:39.048Z,1003.6
2023-06-02T00:10:55.353Z,1003.7
2023-06-02T00:12:11.640Z,1003.7
2023-06-02T00:13:27.948Z,1003.7
2023-06-02T00:14:44.229Z,1003.7
2023-06-02T00:16:00.527Z,1003.7
2023-06-02T00:17:15.844Z,1003.7
2023-06-02T00:18:32.124Z,1003.7
2023-06-02T00:19:48.430Z,1003.7
2023-06-02T00:21:04.708Z,1003.8
2023-06-02T00:22:21.011Z,1003.8
2023-06-02T00:23:37.303Z,1003.8
2023-06-02T00:24:53.606Z,1003.9
2023-06-02T00:26:09.882Z,1003.9
2023-06-02T00:27:26.192Z,1004
2023-06-02T00:28:42.486Z,1003.9
2023-06-02T00:29:58.773Z,1003.9
2023-06-02T00:31:15.075Z,1003.9
2023-06-02T00:32:31.368Z,1003.9
2023-06-02T00:35:02.966Z,1003.9
2023-06-02T00:36:19.249Z,1003.9
2023-06-02T00:37:35.542Z,1003.9
2023-06-02T00:38:51.843Z,1003.9
2023-06-02T00:40:08.145Z,1003.9
2023-06-02T00:41:24.431Z,1003.9
2023-06-02T00:42:40.723Z,1003.8
2023-06-02T00:43:57.017Z,1003.9
2023-06-02T00:45:13.320Z,1004
2023-06-02T00:46:29.599Z,1003.9
2023-06-02T00:47:45.901Z,1003.9
2023-06-02T00:49:02.199Z,1003.9
2023-06-02T00:50:17.516Z,1003.9
2023-06-02T00:51:33.791Z,1004
2023-06-02T00:52:50.091Z,1003.9
2023-06-02T00:54:06.397Z,1003.9
2023-06-02T00:55:22.677Z,1003.9
2023-06-02T00:56:38.977Z,1003.9
2023-06-02T00:57:55.279Z,1003.9
2023-06-02T00:59:11.560Z,1003.9
2023-06-02T01:00:27.858Z,1003.9
2023-06-02T01:01:44.152Z,1003.9
2023-06-02T01:03:00.440Z,1003.9
2023-06-02T01:04:16.754Z,1003.9
2023-06-02T01:05:33.041Z,1003.9
2023-06-02T01:06:48.345Z,1003.9
2023-06-02T01:08:04.632Z,1004
2023-06-02T01:09:20.935Z,1004
2023-06-02T01:10:37.227Z,1004
2023-06-02T01:11:53.519Z,1004
2023-06-02T01:13:09.808Z,1004
2023-06-02T01:14:26.110Z,1004
2023-06-02T01:15:42.393Z,1004.1
2023-06-02T01:16:58.699Z,1004
2023-06-02T01:18:14.977Z,1004
2023-06-02T01:19:31.000Z,1004
2023-06-02T01:20:47.566Z,1004
2023-06-02T01:22:03.868Z,1004
2023-06-02T01:23:19.174Z,1004
2023-06-02T01:24:35.465Z,1004.1
2023-06-02T01:25:51.785Z,1004
2023-06-02T01:27:08.052Z,1004
2023-06-02T01:28:24.354Z,1004.1
2023-06-02T01:29:40.646Z,1004
2023-06-02T01:30:57.069Z,1004
2023-06-02T01:32:13.363Z,1004
2023-06-02T01:33:29.662Z,1004.1
2023-06-02T01:34:45.954Z,1004
2023-06-02T01:36:02.243Z,1003.9
2023-06-02T01:37:18.526Z,1004.1
2023-06-02T01:38:34.833Z,1004
2023-06-02T01:39:51.118Z,1004
2023-06-02T01:41:07.408Z,1004
2023-06-02T01:42:23.728Z,1004.1
2023-06-02T01:43:40.014Z,1004
2023-06-02T01:44:56.289Z,1004
2023-06-02T01:46:12.600Z,1004
2023-06-02T01:47:27.904Z,1003.9
2023-06-02T01:48:44.195Z,1003.9
2023-06-02T01:50:00.498Z,1003.9
2023-06-02T01:51:16.781Z,1003.9
2023-06-02T01:52:33.070Z,1003.9
2023-06-02T01:53:49.382Z,1003.9
2023-06-02T01:55:05.674Z,1004
2023-06-02T01:56:21.965Z,1003.9
2023-06-02T01:57:38.254Z,1004
2023-06-02T01:58:54.554Z,1003.9
2023-06-02T02:00:10.840Z,1004
2023-06-02T02:01:27.133Z,1004
2023-06-02T02:02:43.424Z,1004
2023-06-02T02:03:58.742Z,1003.9
2023-06-02T02:05:15.031Z,1003.9
2023-06-02T02:06:31.328Z,1003.9
2023-06-02T02:07:47.622Z,1003.9
2023-06-02T02:09:03.913Z,1004
2023-06-02T02:10:20.200Z,1004
2023-06-02T02:11:36.507Z,1004
2023-06-02T02:12:52.800Z,1004
2023-06-02T02:14:09.085Z,1004
2023-06-02T02:15:25.385Z,1004.1
2023-06-02T02:16:41.666Z,1004.1
2023-06-02T02:17:57.984Z,1004.1
2023-06-02T02:19:14.263Z,1004
2023-06-02T02:20:29.584Z,1004.1
2023-06-02T02:21:45.867Z,1004
2023-06-02T02:23:02.170Z,1004
2023-06-02T02:24:18.454Z,1004
2023-06-02T02:25:34.704Z,1004.1
2023-06-02T02:26:51.003Z,1004.1
2023-06-02T02:28:07.274Z,1004.1
2023-06-02T02:29:23.544Z,1004.1
2023-06-02T02:30:39.774Z,1004.1
2023-06-02T02:31:56.020Z,1004.1
2023-06-02T02:33:12.263Z,1004.2
2023-06-02T02:34:28.513Z,1004.1
2023-06-02T02:35:44.748Z,1004.1
2023-06-02T02:37:00.009Z,1004.1
2023-06-02T02:38:16.240Z,1004.2
2023-06-02T02:39:32.475Z,1004.2
2023-06-02T02:40:48.728Z,1004.1
2023-06-02T02:42:04.950Z,1004.2
2023-06-02T02:43:21.192Z,1004.2
2023-06-02T02:44:37.439Z,1004.2
2023-06-02T02:45:53.685Z,1004.3
2023-06-02T02:47:09.924Z,1004.2
2023-06-02T02:48:26.156Z,1004.3
2023-06-02T02:49:42.412Z,1004.3
2023-06-02T02:50:58.634Z,1004.3
2023-06-02T02:52:14.885Z,1004.3
2023-06-02T02:53:30.143Z,1004.3
2023-06-02T02:54:46.371Z,1004.3
2023-06-02T02:56:02.614Z,1004.4
2023-06-02T02:57:18.852Z,1004.4
2023-06-02T02:58:35.094Z,1004.3
2023-06-02T02:59:51.337Z,1004.4
2023-06-02T03:01:07.577Z,1004.4
2023-06-02T03:02:23.819Z,1004.5
2023-06-02T03:03:40.069Z,1004.4
2023-06-02T03:04:56.284Z,1004.4
2023-06-02T03:06:12.543Z,1004.5
2023-06-02T03:07:28.777Z,1004.5
2023-06-02T03:08:45.008Z,1004.5
2023-06-02T03:10:00.265Z,1004.5
2023-06-02T03:11:16.504Z,1004.5
2023-06-02T03:12:32.749Z,1004.5
2023-06-02T03:13:48.999Z,1004.5
2023-06-02T03:15:05.221Z,1004.5
2023-06-02T03:16:21.467Z,1004.6
2023-06-02T03:17:37.715Z,1004.5
2023-06-02T03:18:53.947Z,1004.6
2023-06-02T03:20:10.185Z,1004.5
2023-06-02T03:21:26.438Z,1004.5
2023-06-02T03:22:42.660Z,1004.5
2023-06-02T03:23:58.901Z,1004.5
2023-06-02T03:25:15.140Z,1004.5
2023-06-02T03:26:30.409Z,1004.5
2023-06-02T03:27:46.648Z,1004.5
2023-06-02T03:29:02.877Z,1004.5
2023-06-02T03:30:19.133Z,1004.5
2023-06-02T03:31:35.372Z,1004.5
2023-06-02T03:32:51.608Z,1004.5
2023-06-02T03:34:07.845Z,1004.5
2023-06-02T03:35:24.083Z,1004.5
2023-06-02T03:36:40.324Z,1004.5
2023-06-02T03:37:56.565Z,1004.5
2023-06-02T03:40:29.039Z,1004.5
2023-06-02T03:41:45.279Z,1004.5
2023-06-02T03:43:00.551Z,1004.5
2023-06-02T03:44:16.774Z,1004.5
2023-06-02T03:45:33.019Z,1004.6
2023-06-02T03:46:49.269Z,1004.6
2023-06-02T03:48:05.498Z,1004.6
2023-06-02T03:49:21.737Z,1004.6
2023-06-02T03:50:37.982Z,1004.7
2023-06-02T03:51:54.228Z,1004.6
2023-06-02T03:53:10.452Z,1004.6
2023-06-02T03:54:26.690Z,1004.6
2023-06-02T03:55:42.930Z,1004.7
2023-06-02T03:56:59.175Z,1004.7
2023-06-02T03:58:15.417Z,1004.6
2023-06-02T03:59:30.685Z,1004.7
2023-06-02T04:00:46.920Z,1004.7
2023-06-02T04:02:03.154Z,1004.7
2023-06-02T04:03:19.392Z,1004.7
2023-06-02T04:04:35.643Z,1004.7
2023-06-02T04:05:51.873Z,1004.7
2023-06-02T04:07:08.110Z,1004.6
2023-06-02T04:08:24.348Z,1004.6
2023-06-02T04:09:40.596Z,1004.7
2023-06-02T04:10:56.833Z,1004.7
2023-06-02T04:12:13.067Z,1004.7
2023-06-02T04:13:29.319Z,1004.7
2023-06-02T04:14:45.544Z,1004.7
2023-06-02T04:16:00.805Z,1004.7
2023-06-02T04:17:17.052Z,1004.7
2023-06-02T04:18:33.296Z,1004.7
2023-06-02T04:19:49.526Z,1004.8
2023-06-02T04:21:05.770Z,1004.7
2023-06-02T04:22:22.016Z,1004.8
2023-06-02T04:23:38.247Z,1004.8
2023-06-02T04:24:54.492Z,1004.7
2023-06-02T04:26:10.732Z,1004.8
2023-06-02T04:27:26.978Z,1004.8
2023-06-02T04:28:43.200Z,1004.8
2023-06-02T04:29:59.445Z,1004.8
2023-06-02T04:31:15.683Z,1004.8
2023-06-02T04:32:30.943Z,1004.9
2023-06-02T04:33:47.182Z,1004.9
2023-06-02T04:35:03.423Z,1004.9
2023-06-02T04:36:19.657Z,1004.9
2023-06-02T04:37:35.907Z,1004.9
2023-06-02T04:38:52.133Z,1004.9
2023-06-02T04:40:08.384Z,1005
2023-06-02T04:41:24.627Z,1005
2023-06-02T04:42:40.876Z,1005
2023-06-02T04:43:57.105Z,1005
2023-06-02T04:45:13.349Z,1005
2023-06-02T04:46:29.582Z,1005
2023-06-02T04:47:45.843Z,1005
2023-06-02T04:49:01.081Z,1005
2023-06-02T04:50:17.309Z,1005
2023-06-02T04:51:33.547Z,1005.1
2023-06-02T04:52:49.809Z,1005.1
2023-06-02T04:54:06.041Z,1005.1
2023-06-02T04:55:22.271Z,1005.1
2023-06-02T04:56:38.508Z,1005.1
2023-06-02T04:57:54.752Z,1005.1
2023-06-02T04:59:10.990Z,1005.1
2023-06-02T05:00:27.240Z,1005.1
2023-06-02T05:01:43.476Z,1005.1
2023-06-02T05:02:59.725Z,1005.1
2023-06-02T05:04:15.964Z,1005.1
2023-06-02T05:05:31.203Z,1005
2023-06-02T05:06:47.446Z,1005.1
2023-06-02T05:08:03.681Z,1005
2023-06-02T05:09:19.930Z,1005
2023-06-02T05:10:36.172Z,1005
2023-06-02T05:11:52.414Z,1005.1
2023-06-02T05:13:08.659Z,1005
2023-06-02T05:14:24.884Z,1005.1
2023-06-02T05:15:41.134Z,1005.1
2023-06-02T05:16:57.373Z,1005
2023-06-02T05:18:13.616Z,1005
2023-06-02T05:19:29.845Z,1005
2023-06-02T05:20:46.080Z,1005
2023-06-02T05:22:01.349Z,1005
2023-06-02T05:23:17.587Z,1005
2023-06-02T05:24:33.835Z,1005
2023-06-02T05:25:50.064Z,1005
2023-06-02T05:27:06.303Z,1004.9
2023-06-02T05:28:22.535Z,1004.9
2023-06-02T05:29:38.780Z,1004.9
2023-06-02T05:30:55.021Z,1005
2023-06-02T05:32:11.257Z,1005
2023-06-02T05:33:27.503Z,1005
2023-06-02T05:34:43.751Z,1005
2023-06-02T05:36:00.014Z,1005
2023-06-02T05:37:16.237Z,1005
2023-06-02T05:38:31.486Z,1005
2023-06-02T05:39:47.727Z,1005
2023-06-02T05:41:03.978Z,1005
2023-06-02T05:42:20.190Z,1005.1
2023-06-02T05:43:36.440Z,1005.1
2023-06-02T05:44:52.677Z,1005
2023-06-02T05:46:07.944Z,1005
2023-06-02T05:47:24.186Z,1005.1
2023-06-02T05:48:40.423Z,1005.1
2023-06-02T05:49:56.680Z,1005
2023-06-02T05:51:12.917Z,1005.1
2023-06-02T05:52:29.000Z,1005.1
2023-06-02T05:53:45.392Z,1005.1
2023-06-02T05:55:01.612Z,1005.1
2023-06-02T05:56:17.884Z,1005.1
2023-06-02T05:57:34.109Z,1005
2023-06-02T05:58:50.331Z,1005.1
2023-06-02T06:00:06.587Z,1005.1
2023-06-02T06:01:22.841Z,1005.1
2023-06-02T06:02:38.066Z,1005.1
2023-06-02T06:03:54.319Z,1005.1
2023-06-02T06:05:10.549Z,1005.1
2023-06-02T06:06:26.802Z,1005.2
2023-06-02T06:07:43.038Z,1005.2
2023-06-02T06:08:59.270Z,1005.2
2023-06-02T06:11:31.765Z,1005.2
2023-06-02T06:12:48.012Z,1005.2
2023-06-02T06:14:04.228Z,1005.2
2023-06-02T06:15:20.472Z,1005.2
2023-06-02T06:16:36.744Z,1005.2
2023-06-02T06:17:52.949Z,1005.2
2023-06-02T06:20:24.440Z,1005.2
2023-06-02T06:21:40.685Z,1005.2
2023-06-02T06:22:56.923Z,1005.2
2023-06-02T06:24:13.184Z,1005.3
2023-06-02T06:25:29.418Z,1005.3
2023-06-02T06:26:45.650Z,1005.3
2023-06-02T06:28:01.887Z,1005.3
2023-06-02T06:29:18.000Z,1005.3
2023-06-02T06:30:34.371Z,1005.3
2023-06-02T06:31:50.604Z,1005.4
2023-06-02T06:33:06.851Z,1005.5
2023-06-02T06:34:23.086Z,1005.4
2023-06-02T06:35:38.340Z,1005.3
2023-06-02T06:36:54.599Z,1005.3
2023-06-02T06:38:10.835Z,1005.3
2023-06-02T06:39:27.079Z,1005.4
2023-06-02T06:40:43.323Z,1005.3
2023-06-02T06:41:59.534Z,1005.3
2023-06-02T06:43:15.778Z,1005.3
2023-06-02T06:44:32.020Z,1005.3
2023-06-02T06:45:48.269Z,1005.4
2023-06-02T06:47:04.507Z,1005.4
2023-06-02T06:48:20.737Z,1005.4
2023-06-02T06:49:36.988Z,1005.4
2023-06-02T06:50:53.220Z,1005.4
2023-06-02T06:52:08.477Z,1005.4
2023-06-02T06:53:24.724Z,1005.4
2023-06-02T06:54:40.956Z,1005.4
2023-06-02T06:55:57.192Z,1005.5
2023-06-02T06:57:13.443Z,1005.5
2023-06-02T06:58:29.670Z,1005.5
2023-06-02T06:59:45.933Z,1005.5
2023-06-02T07:01:02.161Z,1005.5
2023-06-02T07:02:18.396Z,1005.5
2023-06-02T07:03:34.627Z,1005.5
2023-06-02T07:04:50.874Z,1005.6
2023-06-02T07:06:07.114Z,1005.6
2023-06-02T07:07:23.355Z,1005.6
2023-06-02T07:08:38.614Z,1005.6
2023-06-02T07:09:54.845Z,1005.6
2023-06-02T07:11:11.095Z,1005.6
2023-06-02T07:12:27.336Z,1005.6
2023-06-02T07:13:43.575Z,1005.6
2023-06-02T07:14:59.827Z,1005.5
2023-06-02T07:16:16.052Z,1005.5
2023-06-02T07:17:32.313Z,1005.6
2023-06-02T07:18:48.527Z,1005.6
2023-06-02T07:20:04.766Z,1005.6
2023-06-02T07:21:21.014Z,1005.6
2023-06-02T07:22:37.240Z,1005.6
2023-06-02T07:23:53.490Z,1005.6
2023-06-02T07:25:08.745Z,1005.5
2023-06-02T07:26:24.983Z,1005.6
2023-06-02T07:27:41.216Z,1005.5
2023-06-02T07:28:57.479Z,1005.5
2023-06-02T07:30:13.697Z,1005.5
2023-06-02T07:31:29.946Z,1005.6
2023-06-02T07:32:46.183Z,1005.5
2023-06-02T07:34:02.425Z,1005.5
2023-06-02T07:35:18.655Z,1005.5
2023-06-02T07:36:34.907Z,1005.5
2023-06-02T07:37:51.158Z,1005.5
2023-06-02T07:39:07.372Z,1005.5
2023-06-02T07:40:23.630Z,1005.5
2023-06-02T07:41:38.873Z,1005.5
2023-06-02T07:42:55.109Z,1005.4
2023-06-02T07:44:11.351Z,1005.5
2023-06-02T07:45:27.607Z,1005.4
2023-06-02T07:46:43.830Z,1005.5
2023-06-02T07:48:00.085Z,1005.5
2023-06-02T07:49:16.317Z,1005.5
2023-06-02T07:50:32.552Z,1005.5
2023-06-02T07:51:48.804Z,1005.5
2023-06-02T07:53:05.050Z,1005.5
2023-06-02T07:54:21.294Z,1005.6
2023-06-02T07:55:37.541Z,1005.5
2023-06-02T07:56:53.750Z,1005.5
2023-06-02T07:58:09.026Z,1005.6
2023-06-02T07:59:25.247Z,1005.6
2023-06-02T08:00:41.485Z,1005.5
2023-06-02T08:01:57.738Z,1005.6
2023-06-02T08:03:13.970Z,1005.6
2023-06-02T08:04:30.212Z,1005.6
2023-06-02T08:05:46.449Z,1005.5
2023-06-02T08:07:02.695Z,1005.6
2023-06-02T08:08:18.955Z,1005.6
2023-06-02T08:09:35.158Z,1005.6
2023-06-02T08:10:51.414Z,1005.6
2023-06-02T08:12:07.645Z,1005.6
2023-06-02T08:13:23.890Z,1005.6
2023-06-02T08:14:39.147Z,1005.6
2023-06-02T08:15:55.386Z,1005.6
2023-06-02T08:17:11.633Z,1005.6
2023-06-02T08:18:27.854Z,1005.6
2023-06-02T08:19:44.111Z,1005.5
2023-06-02T08:21:00.348Z,1005.5
2023-06-02T08:22:16.573Z,1005.5
2023-06-02T08:23:32.832Z,1005.5
2023-06-02T08:24:49.060Z,1005.5
2023-06-02T08:26:05.301Z,1005.5
2023-06-02T08:27:21.535Z,1005.5
2023-06-02T08:28:37.786Z,1005.4
2023-06-02T08:29:54.010Z,1005.5
2023-06-02T08:31:09.271Z,1005.5
2023-06-02T08:32:25.506Z,1005.4
2023-06-02T08:33:41.758Z,1005.4
2023-06-02T08:34:57.984Z,1005.4
2023-06-02T08:37:30.477Z,1005.4
2023-06-02T08:38:46.710Z,1005.4
2023-06-02T08:40:02.950Z,1005.4
2023-06-02T08:41:19.189Z,1005.4
2023-06-02T08:42:35.441Z,1005.4
2023-06-02T08:43:51.672Z,1005.4
2023-06-02T08:45:07.929Z,1005.4
2023-06-02T08:46:24.000Z,1005.4
2023-06-02T08:47:39.399Z,1005.4
2023-06-02T08:48:55.657Z,1005.4
2023-06-02T08:50:11.878Z,1005.4
2023-06-02T08:52:44.369Z,1005.3
2023-06-02T08:54:00.615Z,1005.2
2023-06-02T08:55:16.836Z,1005.2
2023-06-02T08:56:33.109Z,1005.2
2023-06-02T08:57:49.331Z,1005.2
2023-06-02T08:59:05.555Z,1005.2
2023-06-02T09:00:21.810Z,1005.2
2023-06-02T09:02:54.310Z,1005.2
2023-06-02T09:04:10.674Z,1005.2
2023-06-02T09:05:25.932Z,1005.2
2023-06-02T09:06:42.161Z,1005.2
2023-06-02T09:07:58.395Z,1005.2
2023-06-02T09:09:14.650Z,1005.2
2023-06-02T09:10:30.871Z,1005.3
2023-06-02T09:11:47.118Z,1005.3
2023-06-02T09:13:03.366Z,1005.3
2023-06-02T09:14:19.602Z,1005.3
2023-06-02T09:15:35.844Z,1005.3
2023-06-02T09:16:51.103Z,1005.2
2023-06-02T09:18:06.386Z,1005.2
2023-06-02T09:19:22.590Z,1005.2
2023-06-02T09:20:38.846Z,1005.2
2023-06-02T09:21:55.104Z,1005.2
2023-06-02T09:23:11.336Z,1005.2
2023-06-02T09:24:27.551Z,1005.2
2023-06-02T09:25:43.786Z,1005.3
2023-06-02T09:27:00.030Z,1005.3
2023-06-02T09:28:16.275Z,1005.3
2023-06-02T09:29:32.505Z,1005.3
2023-06-02T09:30:48.746Z,1005.3
2023-06-02T09:32:04.991Z,1005.3
2023-06-02T09:33:21.233Z,1005.3
2023-06-02T09:34:36.482Z,1005.3
2023-06-02T09:35:52.733Z,1005.3
2023-06-02T09:37:08.959Z,1005.3
2023-06-02T09:38:25.200Z,1005.3
2023-06-02T09:39:41.450Z,1005.3
2023-06-02T09:40:57.696Z,1005.3
2023-06-02T09:42:13.923Z,1005.3
2023-06-02T09:43:30.171Z,1005.3
2023-06-02T09:44:46.425Z,1005.4
2023-06-02T09:46:02.638Z,1005.4
2023-06-02T09:47:18.881Z,1005.3
2023-06-02T09:48:35.127Z,1005.3
2023-06-02T09:49:51.389Z,1005.3
2023-06-02T09:51:06.619Z,1005.4
2023-06-02T09:52:22.857Z,1005.3
2023-06-02T09:53:39.104Z,1005.4
2023-06-02T09:54:55.340Z,1005.4
2023-06-02T09:56:11.600Z,1005.4
2023-06-02T09:57:27.821Z,1005.4
2023-06-02T09:58:44.062Z,1005.4
2023-06-02T10:00:00.326Z,1005.3
2023-06-02T10:01:15.589Z,1005.4
2023-06-02T10:02:31.827Z,1005.4
2023-06-02T10:03:48.039Z,1005.4
2023-06-02T10:05:04.285Z,1005.4
2023-06-02T10:07:36.787Z,1005.3
2023-06-02T10:08:53.005Z,1005.4
2023-06-02T10:10:09.235Z,1005.4
2023-06-02T10:11:25.502Z,1005.4
2023-06-02T10:12:41.742Z,1005.4
2023-06-02T10:13:57.955Z,1005.4
2023-06-02T10:15:14.199Z,1005.4
2023-06-02T10:16:30.437Z,1005.5
2023-06-02T10:17:45.684Z,1005.4
2023-06-02T10:19:01.922Z,1005.4
2023-06-02T10:20:18.182Z,1005.4
2023-06-02T10:21:34.421Z,1005.4
2023-06-02T10:22:50.654Z,1005.4
2023-06-02T10:24:06.889Z,1005.4
2023-06-02T10:25:23.126Z,1005.4
2023-06-02T10:26:39.365Z,1005.4
2023-06-02T10:27:55.609Z,1005.4
2023-06-02T10:29:11.844Z,1005.3
2023-06-02T10:30:28.100Z,1005.4
2023-06-02T10:31:44.332Z,1005.4
2023-06-02T10:33:00.568Z,1005.3
2023-06-02T10:34:15.833Z,1005.3
2023-06-02T10:35:32.105Z,1005.3
2023-06-02T10:36:48.306Z,1005.3
2023-06-02T10:38:04.566Z,1005.4
2023-06-02T10:39:20.794Z,1005.3
2023-06-02T10:40:37.019Z,1005.3
2023-06-02T10:41:53.286Z,1005.3
2023-06-02T10:43:09.500Z,1005.3
2023-06-02T10:44:25.736Z,1005.4
2023-06-02T10:45:42.005Z,1005.4
2023-06-02T10:46:58.257Z,1005.3
2023-06-02T10:48:14.496Z,1005.4
2023-06-02T10:49:30.705Z,1005.4
2023-06-02T10:50:47.059Z,1005.4
2023-06-02T10:52:03.307Z,1005.4
2023-06-02T10:53:19.549Z,1005.4
2023-06-02T10:54:35.774Z,1005.4
2023-06-02T10:55:52.020Z,1005.4
2023-06-02T10:57:08.258Z,1005.4
2023-06-02T10:58:24.506Z,1005.4
2023-06-02T10:59:40.739Z,1005.4
2023-06-02T11:00:56.989Z,1005.4
2023-06-02T11:02:13.249Z,1005.4
2023-06-02T11:03:29.463Z,1005.4
2023-06-02T11:04:45.695Z,1005.4
2023-06-02T11:06:01.946Z,1005.4
2023-06-02T11:07:17.199Z,1005.5
2023-06-02T11:08:33.431Z,1005.4
2023-06-02T11:09:49.673Z,1005.4
2023-06-02T11:11:05.906Z,1005.4
2023-06-02T11:12:22.158Z,1005.4
2023-06-02T11:13:38.404Z,1005.4
2023-06-02T11:14:54.645Z,1005.4
2023-06-02T11:16:10.901Z,1005.4
2023-06-02T11:17:27.122Z,1005.4
2023-06-02T11:18:43.346Z,1005.3
2023-06-02T11:19:59.591Z,1005.3
2023-06-02T11:21:15.830Z,1005.3
2023-06-02T11:22:32.073Z,1005.4
2023-06-02T11:23:47.323Z,1005.3
2023-06-02T11:25:03.562Z,1005.4
2023-06-02T11:26:19.812Z,1005.4
2023-06-02T11:27:36.070Z,1005.4
2023-06-02T11:28:52.311Z,1005.4
2023-06-02T11:30:08.532Z,1005.4
2023-06-02T11:31:24.761Z,1005.4
2023-06-02T11:32:41.036Z,1005.4
2023-06-02T11:33:57.247Z,1005.5
2023-06-02T11:35:13.481Z,1005.5
2023-06-02T11:36:29.716Z,1005.4
2023-06-02T11:37:45.956Z,1005.5
2023-06-02T11:39:02.231Z,1005.5
2023-06-02T11:40:17.483Z,1005.5
2023-06-02T11:41:33.731Z,1005.5
2023-06-02T11:42:49.940Z,1005.5
2023-06-02T11:44:06.173Z,1005.5
2023-06-02T11:45:22.424Z,1005.5
2023-06-02T11:46:38.666Z,1005.5
2023-06-02T11:47:54.906Z,1005.5
2023-06-02T11:49:11.135Z,1005.5
2023-06-02T11:50:27.382Z,1005.5
2023-06-02T11:51:43.620Z,1005.5
2023-06-02T11:52:59.865Z,1005.6
2023-06-02T11:54:16.102Z,1005.6
2023-06-02T11:55:32.342Z,1005.6
2023-06-02T11:56:47.581Z,1005.5
2023-06-02T11:58:03.835Z,1005.6
2023-06-02T11:59:20.077Z,1005.6
2023-06-02T12:00:36.321Z,1005.6
2023-06-02T12:01:52.552Z,1005.6
2023-06-02T12:03:08.816Z,1005.7
2023-06-02T12:04:25.028Z,1005.6
2023-06-02T12:05:41.305Z,1005.6
2023-06-02T12:06:57.503Z,1005.6
2023-06-02T12:08:13.744Z,1005.6
2023-06-02T12:09:29.983Z,1005.6
2023-06-02T12:10:46.221Z,1005.6
2023-06-02T12:12:02.461Z,1005.5
2023-06-02T12:13:17.729Z,1005.6
2023-06-02T12:14:33.965Z,1005.6
2023-06-02T12:15:50.230Z,1005.6
2023-06-02T12:17:06.436Z,1005.6
2023-06-02T12:18:22.683Z,1005.6
2023-06-02T12:19:38.931Z,1005.6
2023-06-02T12:20:55.000Z,1005.6
2023-06-02T12:22:11.397Z,1005.5
2023-06-02T12:23:27.636Z,1005.5
2023-06-02T12:24:43.886Z,1005.5
2023-06-02T12:26:00.123Z,1005.6
2023-06-02T12:27:16.366Z,1005.5
2023-06-02T12:28:32.593Z,1005.6
2023-06-02T12:29:47.861Z,1005.6
2023-06-02T12:31:04.101Z,1005.6
2023-06-02T12:32:20.341Z,1005.7
2023-06-02T12:33:36.582Z,1005.6
2023-06-02T12:34:52.810Z,1005.6
2023-06-02T12:36:09.065Z,1005.6
2023-06-02T12:37:25.287Z,1005.6
2023-06-02T12:38:41.530Z,1005.6
2023-06-02T12:39:57.777Z,1005.6
2023-06-02T12:41:14.020Z,1005.6
2023-06-02T12:42:30.283Z,1005.6
2023-06-02T12:43:46.485Z,1005.6
2023-06-02T12:45:02.767Z,1005.6
2023-06-02T12:46:17.985Z,1005.6
2023-06-02T12:47:34.272Z,1005.6
2023-06-02T12:48:50.498Z,1005.7
2023-06-02T12:50:06.716Z,1005.7
2023-06-02T12:51:22.946Z,1005.7
2023-06-02T12:52:39.180Z,1005.7
2023-06-02T12:53:55.419Z,1005.7
2023-06-02T12:55:11.660Z,1005.7
2023-06-02T12:56:27.939Z,1005.7
2023-06-02T12:57:44.175Z,1005.7
2023-06-02T12:59:00.380Z,1005.7
2023-06-02T13:00:16.621Z,1005.8
2023-06-02T13:01:32.899Z,1005.8
2023-06-02T13:02:48.116Z,1005.8
2023-06-02T13:04:04.369Z,1005.8
2023-06-02T13:05:20.637Z,1005.8
2023-06-02T13:06:36.831Z,1005.8
2023-06-02T13:07:53.090Z,1005.8
2023-06-02T13:09:09.325Z,1005.8
2023-06-02T13:10:25.594Z,1005.7
2023-06-02T13:11:41.836Z,1005.8
2023-06-02T13:12:58.033Z,1005.8
2023-06-02T13:14:14.285Z,1005.8
2023-06-02T13:15:30.519Z,1005.8
2023-06-02T13:16:46.756Z,1005.8
2023-06-02T13:19:19.228Z,1005.8
2023-06-02T13:20:34.483Z,1005.8
2023-06-02T13:21:50.739Z,1005.8
2023-06-02T13:23:06.975Z,1005.8
2023-06-02T13:24:23.217Z,1005.8
2023-06-02T13:25:39.488Z,1005.8
2023-06-02T13:26:55.695Z,1005.8
2023-06-02T13:28:11.921Z,1005.8
2023-06-02T13:29:28.200Z,1005.8
2023-06-02T13:30:44.417Z,1005.7
2023-06-02T13:32:00.652Z,1005.7
2023-06-02T13:33:16.886Z,1005.7
2023-06-02T13:34:33.123Z,1005.7
2023-06-02T13:35:49.371Z,1005.7
2023-06-02T13:37:04.630Z,1005.7
2023-06-02T13:38:20.895Z,1005.7
2023-06-02T13:39:37.111Z,1005.7
2023-06-02T13:40:53.340Z,1005.7
2023-06-02T13:42:09.577Z,1005.8
2023-06-02T13:43:25.816Z,1005.7
2023-06-02T13:44:42.056Z,1005.7
2023-06-02T13:45:58.297Z,1005.7
2023-06-02T13:47:14.548Z,1005.7
2023-06-02T13:48:30.774Z,1005.7
2023-06-02T13:49:47.010Z,1005.7
2023-06-02T13:51:03.258Z,1005.7
2023-06-02T13:52:19.538Z,1005.7
2023-06-02T13:53:34.763Z,1005.8
2023-06-02T13:54:50.998Z,1005.7
2023-06-02T13:56:07.224Z,1005.7
2023-06-02T13:57:23.485Z,1005.8
2023-06-02T13:58:39.708Z,1005.7
2023-06-02T13:59:55.954Z,1005.7
2023-06-02T14:01:12.202Z,1005.7
2023-06-02T14:02:28.438Z,1005.7
2023-06-02T14:03:44.675Z,1005.7
2023-06-02T14:05:00.917Z,1005.7
2023-06-02T14:06:17.146Z,1005.7
2023-06-02T14:07:33.383Z,1005.7
2023-06-02T14:08:49.625Z,1005.8
2023-06-02T14:10:04.897Z,1005.7
2023-06-02T14:12:37.410Z,1005.7
2023-06-02T14:13:53.608Z,1005.6
2023-06-02T14:15:09.840Z,1005.6
2023-06-02T14:16:25.105Z,1005.6
2023-06-02T14:17:41.336Z,1005.6
2023-06-02T14:18:57.588Z,1005.6
2023-06-02T14:20:13.829Z,1005.5
2023-06-02T14:21:30.058Z,1005.5
2023-06-02T14:22:46.301Z,1005.5
2023-06-02T14:24:02.555Z,1005.5
2023-06-02T14:25:18.795Z,1005.5
2023-06-02T14:26:35.032Z,1005.6
2023-06-02T14:27:51.302Z,1005.6
2023-06-02T14:29:07.511Z,1005.5
2023-06-02T14:30:23.739Z,1005.6
2023-06-02T14:31:39.992Z,1005.6
2023-06-02T14:34:11.472Z,1005.6
2023-06-02T14:35:27.710Z,1005.6
2023-06-02T14:36:43.955Z,1005.6
2023-06-02T14:38:00.201Z,1005.5
2023-06-02T14:39:16.472Z,1005.6
2023-06-02T14:40:32.667Z,1005.5
2023-06-02T14:41:48.917Z,1005.6
2023-06-02T14:43:05.166Z,1005.5
2023-06-02T14:44:21.434Z,1005.5
2023-06-02T14:45:37.634Z,1005.5
2023-06-02T14:46:53.866Z,1005.5
2023-06-02T14:48:10.114Z,1005.4
2023-06-02T14:49:25.372Z,1005.5
2023-06-02T14:50:41.606Z,1005.5
2023-06-02T14:51:57.889Z,1005.5
2023-06-02T14:53:14.080Z,1005.5
2023-06-02T14:54:30.323Z,1005.5
2023-06-02T14:55:46.558Z,1005.6
2023-06-02T14:57:02.802Z,1005.5
2023-06-02T14:58:19.051Z,1005.5
2023-06-02T14:59:35.325Z,1005.5
2023-06-02T15:00:51.536Z,1005.5
2023-06-02T15:02:07.802Z,1005.5
2023-06-02T15:03:23.997Z,1005.6
2023-06-02T15:04:40.237Z,1005.5
2023-06-02T15:05:55.497Z,1005.5
2023-06-02T15:07:11.744Z,1005.6
2023-06-02T15:08:27.970Z,1005.5
2023-06-02T15:09:44.221Z,1005.5
2023-06-02T15:11:00.494Z,1005.5
2023-06-02T15:12:16.697Z,1005.5
2023-06-02T15:13:32.975Z,1005.5
2023-06-02T15:14:49.173Z,1005.5
2023-06-02T15:16:05.458Z,1005.5
2023-06-02T15:17:21.659Z,1005.5
2023-06-02T15:18:37.900Z,1005.5
2023-06-02T15:19:54.132Z,1005.4
2023-06-02T15:21:10.371Z,1005.4
2023-06-02T15:22:25.636Z,1005.4
2023-06-02T15:23:41.867Z,1005.4
2023-06-02T15:24:58.119Z,1005.5
2023-06-02T15:26:14.348Z,1005.4
2023-06-02T15:27:30.588Z,1005.4
2023-06-02T15:28:46.834Z,1005.5
2023-06-02T15:30:03.114Z,1005.5
2023-06-02T15:31:19.317Z,1005.4
2023-06-02T15:32:35.584Z,1005.4
2023-06-02T15:33:51.834Z,1005.4
2023-06-02T15:35:08.029Z,1005.4
2023-06-02T15:36:24.270Z,1005.4
2023-06-02T15:37:40.512Z,1005.4
2023-06-02T15:38:55.771Z,1005.4
2023-06-02T15:40:12.008Z,1005.4
2023-06-02T15:41:28.236Z,1005.4
2023-06-02T15:42:44.523Z,1005.4
2023-06-02T15:44:00.729Z,1005.4
2023-06-02T15:45:16.970Z,1005.4
2023-06-02T15:46:33.208Z,1005.3
2023-06-02T15:47:49.449Z,1005.3
2023-06-02T15:49:05.678Z,1005.3
2023-06-02T15:50:21.916Z,1005.3
2023-06-02T15:51:38.151Z,1005.3
2023-06-02T15:52:54.407Z,1005.3
2023-06-02T15:54:10.644Z,1005.3
2023-06-02T15:55:25.898Z,1005.4
2023-06-02T15:56:42.142Z,1005.4
2023-06-02T15:57:58.377Z,1005.3
2023-06-02T15:59:14.606Z,1005.4
2023-06-02T16:00:30.891Z,1005.4
2023-06-02T16:01:47.104Z,1005.4
2023-06-02T16:03:03.334Z,1005.4
2023-06-02T16:04:19.568Z,1005.3
2023-06-02T16:05:35.803Z,1005.4
2023-06-02T16:06:52.060Z,1005.4
2023-06-02T16:08:08.284Z,1005.4
2023-06-02T16:09:24.523Z,1005.4
2023-06-02T16:10:40.766Z,1005.4
2023-06-02T16:11:56.037Z,1005.4