createdAt,value
2023-02-15T00:00:11.316Z,26.83
2023-02-15T00:02:38.883Z,21.73
2023-02-15T00:05:07.091Z,21.50
2023-02-15T00:07:34.515Z,25.90
2023-02-15T00:10:02.038Z,22.23
2023-02-15T00:12:29.491Z,24.77
2023-02-15T00:14:58.733Z,24.10
2023-02-15T00:20:26.366Z,23.13
2023-02-15T00:22:53.811Z,22.03
2023-02-15T00:25:24.470Z,22.40
2023-02-15T00:27:52.078Z,21.70
2023-02-15T00:30:21.029Z,23.53
2023-02-15T00:32:49.244Z,24.70
2023-02-15T00:35:16.939Z,25.70
2023-02-15T00:40:54.263Z,25.23
2023-02-15T00:43:22.000Z,22.50
2023-02-15T00:45:50.974Z,26.23
2023-02-15T00:48:19.427Z,23.33
2023-02-15T00:50:47.105Z,22.63
2023-02-15T00:56:17.727Z,25.93
2023-02-15T00:58:45.236Z,27.90
2023-02-15T01:01:15.908Z,23.83
2023-02-15T01:03:43.730Z,22.77
2023-02-15T01:06:11.332Z,20.00
2023-02-15T01:08:39.060Z,22.37
2023-02-15T01:11:07.477Z,22.23
2023-02-15T01:13:35.295Z,21.37
2023-02-15T01:16:03.760Z,19.97
2023-02-15T01:18:33.038Z,26.03
2023-02-15T01:21:00.691Z,17.33
2023-02-15T01:23:28.289Z,22.23
2023-02-15T01:25:55.710Z,19.00
2023-02-15T01:28:23.165Z,22.87
2023-02-15T01:33:54.704Z,22.53
2023-02-15T01:36:22.163Z,25.77
2023-02-15T01:38:50.286Z,16.53
2023-02-15T01:41:24.657Z,20.27
2023-02-15T01:43:54.545Z,20.60
2023-02-15T01:46:25.360Z,20.60
2023-02-15T01:48:56.218Z,19.83
2023-02-15T01:51:25.798Z,22.87
2023-02-15T01:53:56.173Z,23.37
2023-02-15T01:56:26.346Z,23.93
2023-02-15T02:02:01.924Z,20.60
2023-02-15T02:04:35.098Z,23.60
2023-02-15T02:07:02.800Z,24.00
2023-02-15T02:09:32.683Z,22.57
2023-02-15T02:14:49.556Z,22.73
2023-02-15T02:17:24.235Z,26.47
2023-02-15T02:20:18.053Z,23.50
2023-02-15T02:23:17.846Z,23.93
2023-02-15T02:26:10.388Z,22.57
2023-02-15T02:28:58.071Z,43.17
2023-02-15T02:31:43.963Z,34.13
2023-02-15T02:37:21.394Z,28.23
2023-02-15T02:39:54.368Z,25.50
2023-02-15T02:42:26.210Z,22.93
2023-02-15T02:44:58.907Z,26.03
2023-02-15T02:47:31.470Z,25.23
2023-02-15T02:50:01.267Z,23.60
2023-02-15T02:55:31.300Z,25.80
2023-02-15T02:58:05.296Z,23.93
2023-02-15T03:00:36.560Z,23.33
2023-02-15T03:03:06.942Z,25.00
2023-02-15T03:05:36.135Z,26.00
2023-02-15T03:08:06.951Z,26.73
2023-02-15T03:10:36.766Z,24.83
2023-02-15T03:13:06.012Z,29.03
2023-02-15T03:15:50.153Z,28.17
2023-02-15T03:18:19.010Z,26.07
2023-02-15T03:20:46.763Z,28.97
2023-02-15T03:23:16.197Z,22.53
2023-02-15T03:25:48.511Z,24.23
2023-02-15T03:28:21.322Z,20.63
2023-02-15T03:30:51.311Z,27.50
2023-02-15T03:33:19.485Z,22.93
2023-02-15T03:35:51.350Z,26.00
2023-02-15T03:38:22.050Z,31.27
2023-02-15T03:41:09.542Z,21.20
2023-02-15T03:43:44.752Z,25.57
2023-02-15T03:46:15.647Z,25.67
2023-02-15T03:48:45.390Z,25.47
2023-02-15T03:51:34.092Z,28.00
2023-02-15T03:54:02.776Z,24.00
2023-02-15T03:56:31.710Z,27.60
2023-02-15T03:59:17.497Z,22.67
2023-02-15T04:01:59.279Z,26.40
2023-02-15T04:04:30.595Z,25.07
2023-02-15T04:06:58.078Z,26.97
2023-02-15T04:09:43.102Z,24.10
2023-02-15T04:12:11.909Z,27.97
2023-02-15T04:14:43.025Z,24.40
2023-02-15T04:17:11.506Z,25.37
2023-02-15T04:19:56.612Z,23.53
2023-02-15T04:22:41.660Z,28.23
2023-02-15T04:25:12.482Z,26.27
2023-02-15T04:27:42.521Z,23.27
2023-02-15T04:30:12.143Z,27.17
2023-02-15T04:32:39.913Z,26.00
2023-02-15T04:35:08.207Z,24.60
2023-02-15T04:37:36.109Z,30.33
2023-02-15T04:40:28.680Z,27.47
2023-02-15T04:42:57.439Z,25.30
2023-02-15T04:48:27.534Z,25.80
2023-02-15T04:50:54.978Z,28.63
2023-02-15T04:53:22.380Z,26.47
2023-02-15T04:55:49.830Z,30.43
2023-02-15T04:58:18.723Z,26.90
2023-02-15T05:00:46.154Z,26.13
2023-02-15T05:03:13.564Z,22.47
2023-02-15T05:05:41.418Z,23.27
2023-02-15T05:10:57.350Z,19.77
2023-02-15T05:13:26.651Z,29.20
2023-02-15T05:15:54.970Z,24.40
2023-02-15T05:18:23.394Z,23.67
2023-02-15T05:20:50.994Z,19.77
2023-02-15T05:23:18.443Z,28.47
2023-02-15T05:28:39.907Z,23.33
2023-02-15T05:31:09.416Z,27.07
2023-02-15T05:33:37.242Z,28.07
2023-02-15T05:36:05.915Z,24.20
2023-02-15T05:38:33.789Z,23.70
2023-02-15T05:41:01.269Z,24.17
2023-02-15T05:46:39.989Z,25.63
2023-02-15T05:49:07.412Z,20.97
2023-02-15T05:51:34.847Z,24.30
2023-02-15T05:54:02.270Z,20.63
2023-02-15T05:56:29.694Z,20.93
2023-02-15T06:02:00.753Z,22.83
2023-02-15T06:04:28.431Z,26.07
2023-02-15T06:06:55.856Z,24.70
2023-02-15T06:12:09.354Z,27.73
2023-02-15T06:14:36.797Z,27.53
2023-02-15T06:17:05.558Z,22.77
2023-02-15T06:19:33.091Z,19.83
2023-02-15T06:22:00.760Z,22.97
2023-02-15T06:24:28.240Z,20.83
2023-02-15T06:29:49.544Z,21.37
2023-02-15T06:32:18.354Z,23.07
2023-02-15T06:34:47.085Z,22.17
2023-02-15T06:37:15.963Z,28.53
2023-02-15T06:39:43.890Z,23.93
2023-02-15T06:42:11.310Z,27.67
2023-02-15T06:44:38.738Z,25.50
2023-02-15T06:47:06.223Z,23.70
2023-02-15T06:49:34.971Z,22.87
2023-02-15T06:52:02.422Z,23.50
2023-02-15T06:54:29.843Z,22.97
2023-02-15T06:56:57.328Z,23.40
2023-02-15T06:59:24.748Z,26.93
2023-02-15T07:01:52.217Z,24.90
2023-02-15T07:04:19.770Z,25.83
2023-02-15T07:09:37.248Z,27.03
2023-02-15T07:12:22.727Z,25.03
2023-02-15T07:14:50.274Z,30.30
2023-02-15T07:17:35.088Z,28.27
2023-02-15T07:20:03.240Z,29.93
2023-02-15T07:22:30.678Z,27.87
2023-02-15T07:27:59.457Z,23.83
2023-02-15T07:30:26.967Z,28.53
2023-02-15T07:35:28.514Z,25.90
2023-02-15T07:37:56.178Z,26.47
2023-02-15T07:40:24.260Z,32.40
2023-02-15T07:45:41.844Z,27.00
2023-02-15T07:48:09.683Z,28.13
2023-02-15T07:50:37.129Z,34.60
2023-02-15T07:53:04.861Z,25.37
2023-02-15T07:58:21.377Z,28.90
2023-02-15T08:00:59.400Z,25.07
2023-02-15T08:03:27.824Z,27.20
2023-02-15T08:05:58.838Z,30.53
2023-02-15T08:11:34.569Z,27.50
2023-02-15T08:14:04.807Z,26.53
2023-02-15T08:16:35.630Z,25.53
2023-02-15T08:19:05.811Z,26.00
2023-02-15T08:21:34.169Z,26.40
2023-02-15T08:24:01.845Z,27.97
2023-02-15T08:26:32.758Z,29.90
2023-02-15T08:29:00.993Z,25.40
2023-02-15T08:31:29.107Z,30.83
2023-02-15T08:33:59.056Z,29.43
2023-02-15T08:36:28.414Z,26.80
2023-02-15T08:38:55.961Z,27.87
2023-02-15T08:41:25.089Z,27.33
2023-02-15T08:43:54.913Z,30.03
2023-02-15T08:46:23.700Z,26.80
2023-02-15T08:48:51.674Z,28.27
2023-02-15T08:51:22.207Z,29.30
2023-02-15T08:53:50.960Z,32.90
2023-02-15T08:56:19.618Z,27.37
2023-02-15T09:01:36.839Z,26.50
2023-02-15T09:04:06.196Z,27.77
2023-02-15T09:06:35.019Z,29.03
2023-02-15T09:09:02.934Z,26.30
2023-02-15T09:11:31.589Z,32.60
2023-02-15T09:14:01.339Z,30.37
2023-02-15T09:16:31.449Z,32.13
2023-02-15T09:18:59.927Z,26.80
2023-02-15T09:21:28.470Z,28.27
2023-02-15T09:24:00.556Z,30.00
2023-02-15T09:26:29.355Z,26.67
2023-02-15T09:28:58.507Z,33.43
2023-02-15T09:34:18.685Z,25.27
2023-02-15T09:36:46.536Z,23.80
2023-02-15T09:39:16.604Z,29.77
2023-02-15T09:41:59.161Z,25.97
2023-02-15T09:44:37.602Z,30.23
2023-02-15T09:47:42.494Z,24.47
2023-02-15T09:50:14.785Z,28.93
2023-02-15T09:55:53.367Z,26.07
2023-02-15T09:58:27.382Z,26.63
2023-02-15T10:01:01.091Z,23.20
2023-02-15T10:03:42.832Z,23.47
2023-02-15T10:06:27.794Z,22.67
2023-02-15T10:08:57.066Z,23.90
2023-02-15T10:11:41.379Z,20.57
2023-02-15T10:14:29.805Z,24.33
2023-02-15T10:17:08.243Z,24.43
2023-02-15T10:22:30.250Z,26.27
2023-02-15T10:25:12.798Z,26.33
2023-02-15T10:27:44.079Z,23.00
2023-02-15T10:30:13.338Z,22.90
2023-02-15T10:32:53.183Z,23.67
2023-02-15T10:35:26.404Z,21.47
2023-02-15T10:38:07.150Z,22.87
2023-02-15T10:40:43.047Z,20.57
2023-02-15T10:46:14.517Z,22.57
2023-02-15T10:48:54.318Z,21.07
2023-02-15T10:54:27.905Z,20.63
2023-02-15T10:57:02.812Z,22.17
2023-02-15T10:59:39.695Z,20.97
2023-02-15T11:05:21.079Z,18.30
2023-02-15T11:07:49.991Z,18.67
2023-02-15T11:10:27.581Z,19.37
2023-02-15T11:12:57.321Z,19.53
2023-02-15T11:15:29.116Z,18.20
2023-02-15T11:17:59.687Z,20.17
2023-02-15T11:20:31.998Z,16.67
2023-02-15T11:23:00.141Z,17.37
2023-02-15T11:25:31.033Z,19.03
2023-02-15T11:27:58.574Z,19.57
2023-02-15T11:30:29.544Z,16.57
2023-02-15T11:32:58.535Z,16.33
2023-02-15T11:35:31.178Z,17.20
2023-02-15T11:38:04.649Z,19.97
2023-02-15T11:40:34.982Z,17.90
2023-02-15T11:46:04.764Z,22.27
2023-02-15T11:51:33.621Z,16.37
2023-02-15T11:54:01.227Z,17.43
2023-02-15T11:59:32.305Z,19.80
2023-02-15T12:01:59.751Z,19.23
2023-02-15T12:04:28.431Z,19.23
2023-02-15T12:07:02.757Z,18.77
2023-02-15T12:09:35.802Z,15.80
2023-02-15T12:12:24.818Z,16.17
2023-02-15T12:17:53.451Z,16.30
2023-02-15T12:20:27.349Z,16.37
2023-02-15T12:26:01.823Z,16.87
2023-02-15T12:28:34.754Z,16.43
2023-02-15T12:31:04.797Z,16.53
2023-02-15T12:33:35.850Z,16.93
2023-02-15T12:36:06.484Z,17.17
2023-02-15T12:38:35.230Z,16.77
2023-02-15T12:41:05.636Z,17.63
2023-02-15T12:46:37.555Z,17.67
2023-02-15T12:52:26.364Z,17.87
2023-02-15T12:54:53.838Z,18.37
2023-02-15T12:57:28.194Z,17.33
2023-02-15T12:59:57.378Z,19.03
2023-02-15T13:02:30.742Z,16.63
2023-02-15T13:04:59.810Z,16.87
2023-02-15T13:07:33.186Z,16.67
2023-02-15T13:10:00.750Z,15.67
2023-02-15T13:12:31.497Z,16.03
2023-02-15T13:15:00.324Z,15.63
2023-02-15T13:17:30.752Z,16.60
2023-02-15T13:20:01.207Z,18.60
2023-02-15T13:25:35.449Z,17.30
2023-02-15T13:28:05.477Z,15.40
2023-02-15T13:30:36.243Z,17.53
2023-02-15T13:33:06.290Z,15.47
2023-02-15T13:35:39.319Z,16.10
2023-02-15T13:41:07.099Z,16.10
2023-02-15T13:43:43.496Z,18.60
2023-02-15T13:46:19.734Z,18.50
2023-02-15T13:48:56.671Z,18.00
2023-02-15T13:51:28.698Z,16.80
2023-02-15T13:54:12.051Z,18.87
2023-02-15T13:56:50.082Z,16.23
2023-02-15T13:59:46.524Z,16.27
2023-02-15T14:05:23.261Z,17.00
2023-02-15T14:10:49.906Z,17.27
2023-02-15T14:16:34.214Z,16.40
2023-02-15T14:19:07.121Z,17.67
2023-02-15T14:21:38.495Z,16.43
2023-02-15T14:27:16.801Z,15.77
2023-02-15T14:29:50.334Z,16.67
2023-02-15T14:32:22.228Z,15.33
2023-02-15T14:34:52.855Z,16.90
2023-02-15T14:37:29.853Z,18.03
2023-02-15T14:40:17.549Z,17.03
2023-02-15T14:42:50.054Z,15.80
2023-02-15T14:45:22.598Z,15.70
2023-02-15T14:47:55.747Z,15.23
2023-02-15T14:50:45.290Z,16.83
2023-02-15T14:56:18.377Z,14.80
2023-02-15T14:58:58.107Z,15.83
2023-02-15T15:01:28.508Z,16.57
2023-02-15T15:03:58.328Z,15.13
2023-02-15T15:06:28.270Z,15.27
2023-02-15T15:09:00.343Z,17.00
2023-02-15T15:11:56.558Z,15.63
2023-02-15T15:17:48.854Z,17.27
2023-02-15T15:20:42.820Z,15.13
2023-02-15T15:23:42.804Z,16.87
2023-02-15T15:26:25.204Z,15.13
2023-02-15T15:28:57.608Z,17.30
2023-02-15T15:34:46.076Z,17.83
2023-02-15T15:37:31.811Z,13.80
2023-02-15T15:43:55.675Z,17.23
2023-02-15T15:46:36.546Z,14.60
2023-02-15T15:49:05.027Z,14.60
2023-02-15T15:51:34.180Z,16.40
2023-02-15T15:54:04.793Z,15.60
2023-02-15T15:56:35.622Z,17.73
2023-02-15T15:59:04.819Z,17.73
2023-02-15T16:04:36.322Z,16.87
2023-02-15T16:07:16.523Z,17.13
2023-02-15T16:10:01.032Z,15.67
2023-02-15T16:12:30.225Z,14.50
2023-02-15T16:14:57.994Z,15.87
2023-02-15T16:17:27.346Z,18.67
2023-02-15T16:19:57.776Z,15.53
2023-02-15T16:22:27.501Z,16.77
2023-02-15T16:27:55.015Z,13.50
2023-02-15T16:30:28.322Z,16.13
2023-02-15T16:35:56.473Z,16.50
2023-02-15T16:38:32.974Z,17.57
2023-02-15T16:41:02.191Z,18.40
2023-02-15T16:43:32.469Z,16.80
2023-02-15T16:49:03.180Z,17.63
2023-02-15T16:51:32.067Z,19.37
2023-02-15T16:54:05.819Z,19.80
2023-02-15T16:56:33.880Z,16.50
2023-02-15T16:59:04.176Z,16.67
2023-02-15T17:01:33.289Z,17.43
2023-02-15T17:04:15.131Z,16.80
2023-02-15T17:06:42.604Z,18.90
2023-02-15T17:09:19.193Z,17.60
2023-02-15T17:11:46.633Z,22.40
2023-02-15T17:17:26.777Z,17.77
2023-02-15T17:19:55.690Z,18.73
2023-02-15T17:22:25.014Z,18.60
2023-02-15T17:25:00.274Z,19.70
2023-02-15T17:27:29.411Z,20.47
2023-02-15T17:30:25.548Z,18.87
2023-02-15T17:32:59.355Z,19.17
2023-02-15T17:35:27.918Z,19.43
2023-02-15T17:38:07.136Z,21.83
2023-02-15T17:40:36.523Z,23.07
2023-02-15T17:43:04.004Z,18.50
2023-02-15T17:45:36.260Z,20.80
2023-02-15T17:48:06.472Z,21.13
2023-02-15T17:50:34.760Z,20.97
2023-02-15T17:53:02.857Z,20.03
2023-02-15T17:55:35.238Z,25.80
2023-02-15T17:58:04.458Z,24.03
2023-02-15T18:00:50.220Z,25.50
2023-02-15T18:03:36.637Z,21.73
2023-02-15T18:06:21.797Z,22.17
2023-02-15T18:09:08.520Z,21.70
2023-02-15T18:11:37.700Z,25.33
2023-02-15T18:14:06.306Z,21.37
2023-02-15T18:19:37.956Z,25.47
2023-02-15T18:22:06.771Z,20.57
2023-02-15T18:24:34.214Z,27.73
2023-02-15T18:27:01.841Z,25.67
2023-02-15T18:32:19.426Z,23.37
2023-02-15T18:34:48.796Z,23.13
2023-02-15T18:40:04.904Z,23.90
2023-02-15T18:42:35.072Z,23.77
2023-02-15T18:45:05.774Z,23.90
2023-02-15T18:47:33.195Z,22.27
2023-02-15T18:50:01.927Z,24.73
2023-02-15T18:52:33.972Z,28.90
2023-02-15T18:55:04.139Z,24.00
2023-02-15T18:57:31.595Z,22.40
2023-02-15T19:03:00.094Z,24.80
2023-02-15T19:05:30.325Z,26.97
2023-02-15T19:07:58.394Z,27.83
2023-02-15T19:10:26.932Z,26.43
2023-02-15T19:12:56.003Z,23.53
2023-02-15T19:15:25.822Z,28.90
2023-02-15T19:17:53.527Z,31.43
2023-02-15T19:20:23.198Z,28.73
2023-02-15T19:22:53.266Z,26.87
2023-02-15T19:25:23.224Z,29.00
2023-02-15T19:27:50.964Z,26.27
2023-02-15T19:30:19.969Z,31.20
2023-02-15T19:32:47.442Z,28.97
2023-02-15T19:35:15.945Z,25.07
2023-02-15T19:37:45.427Z,24.80
2023-02-15T19:40:21.400Z,26.23
2023-02-15T19:42:48.994Z,36.07
2023-02-15T19:47:57.463Z,31.60
2023-02-15T19:50:26.502Z,30.03
2023-02-15T19:52:53.971Z,27.63
2023-02-15T19:58:24.233Z,28.10
2023-02-15T20:00:52.725Z,26.30
2023-02-15T20:03:21.896Z,29.83
2023-02-15T20:05:49.833Z,28.90
2023-02-15T20:08:19.254Z,31.33
2023-02-15T20:10:46.918Z,35.07
2023-02-15T20:13:15.753Z,31.27
2023-02-15T20:16:07.167Z,32.00
2023-02-15T20:18:36.074Z,30.27
2023-02-15T20:21:04.695Z,27.07
2023-02-15T20:23:35.092Z,27.27
2023-02-15T20:26:04.020Z,30.67
2023-02-15T20:28:32.490Z,28.47
2023-02-15T20:31:00.538Z,27.47
2023-02-15T20:33:28.121Z,27.43
2023-02-15T20:35:57.008Z,24.93
2023-02-15T20:38:26.663Z,28.87
2023-02-15T20:43:25.496Z,29.57
2023-02-15T20:45:52.925Z,33.80
2023-02-15T20:48:20.394Z,32.87
2023-02-15T20:50:47.847Z,30.80
2023-02-15T20:53:16.651Z,32.43
2023-02-15T20:55:44.058Z,25.00
2023-02-15T20:58:21.142Z,29.30
2023-02-15T21:00:48.711Z,26.97
2023-02-15T21:03:22.290Z,25.87
2023-02-15T21:05:50.411Z,29.03
2023-02-15T21:08:21.725Z,27.87
2023-02-15T21:10:50.887Z,29.10
2023-02-15T21:13:22.084Z,29.13
2023-02-15T21:15:50.002Z,26.90
2023-02-15T21:18:20.487Z,29.97
2023-02-15T21:20:50.108Z,28.63
2023-02-15T21:23:21.669Z,30.80
2023-02-15T21:25:49.317Z,32.00
2023-02-15T21:28:19.651Z,29.90
2023-02-15T21:30:47.525Z,30.80
2023-02-15T21:33:15.225Z,34.67
2023-02-15T21:35:43.230Z,36.87
2023-02-15T21:38:14.832Z,32.90
2023-02-15T21:40:44.371Z,33.87
2023-02-15T21:43:33.936Z,42.53
2023-02-15T21:46:23.784Z,42.03
2023-02-15T21:48:51.277Z,32.50
2023-02-15T21:51:36.069Z,30.47
2023-02-15T21:54:03.471Z,29.67
2023-02-15T21:56:32.295Z,28.93
2023-02-15T21:58:59.708Z,24.03
2023-02-15T22:01:28.607Z,29.30
2023-02-15T22:06:45.005Z,29.17
2023-02-15T22:09:16.815Z,28.67
2023-02-15T22:11:46.030Z,27.90
2023-02-15T22:14:34.019Z,34.17
2023-02-15T22:20:00.032Z,29.17
2023-02-15T22:22:29.993Z,28.57
2023-02-15T22:24:57.604Z,29.97
2023-02-15T22:27:28.109Z,33.73
2023-02-15T22:32:53.863Z,31.27
2023-02-15T22:35:24.607Z,27.67
2023-02-15T22:37:52.051Z,34.03
2023-02-15T22:40:20.754Z,28.90
2023-02-15T22:45:48.389Z,28.70
2023-02-15T22:48:20.033Z,28.93
2023-02-15T22:53:46.034Z,25.07
2023-02-15T22:59:18.403Z,27.23
2023-02-15T23:01:47.814Z,24.40
2023-02-15T23:07:15.719Z,25.47
2023-02-15T23:09:43.373Z,25.30
2023-02-15T23:12:24.291Z,25.90
2023-02-15T23:14:54.468Z,23.90
2023-02-15T23:20:30.719Z,23.43
2023-02-15T23:22:58.120Z,28.13
2023-02-15T23:25:27.907Z,25.77
2023-02-15T23:27:57.829Z,28.67
2023-02-15T23:30:25.330Z,26.40
2023-02-15T23:32:53.255Z,22.23
2023-02-15T23:38:25.672Z,28.03
2023-02-15T23:44:04.899Z,27.60
2023-02-15T23:46:39.678Z,26.80
2023-02-15T23:49:14.670Z,31.37
2023-02-15T23:54:46.317Z,26.07
2023-02-15T23:57:14.001Z,27.73
2023-02-15T23:59:43.072Z,22.90
