createdAt,value
2023-01-23T00:00:15.743Z,2.07
2023-01-23T00:02:18.401Z,2.07
2023-01-23T00:04:21.128Z,1.90
2023-01-23T00:06:24.772Z,2.10
2023-01-23T00:08:27.775Z,2.10
2023-01-23T00:10:30.423Z,2.60
2023-01-23T00:12:33.076Z,2.60
2023-01-23T00:14:35.651Z,2.27
2023-01-23T00:16:38.347Z,2.13
2023-01-23T00:18:41.270Z,2.23
2023-01-23T00:20:44.182Z,2.33
2023-01-23T00:22:46.842Z,3.57
2023-01-23T00:24:49.443Z,2.70
2023-01-23T00:26:52.060Z,2.17
2023-01-23T00:28:55.017Z,2.53
2023-01-23T00:31:09.471Z,2.70
2023-01-23T00:33:12.264Z,2.43
2023-01-23T00:35:14.924Z,2.43
2023-01-23T00:37:17.907Z,3.17
2023-01-23T00:39:22.629Z,2.57
2023-01-23T00:41:26.020Z,2.80
2023-01-23T00:43:30.795Z,3.10
2023-01-23T00:45:33.370Z,4.73
2023-01-23T00:47:36.060Z,2.73
2023-01-23T00:49:38.653Z,2.73
2023-01-23T00:51:41.264Z,2.80
2023-01-23T00:53:44.592Z,3.80
2023-01-23T00:55:47.239Z,2.37
2023-01-23T00:57:49.956Z,2.50
2023-01-23T00:59:52.551Z,3.43
2023-01-23T01:01:55.319Z,3.40
2023-01-23T01:03:58.703Z,3.67
2023-01-23T01:06:01.915Z,3.43
2023-01-23T01:08:05.530Z,6.03
2023-01-23T01:10:08.690Z,4.33
2023-01-23T01:12:11.266Z,3.17
2023-01-23T01:14:13.926Z,2.80
2023-01-23T01:16:17.675Z,2.40
2023-01-23T01:18:21.498Z,2.50
2023-01-23T01:20:26.204Z,2.33
2023-01-23T01:22:28.955Z,2.00
2023-01-23T01:24:31.648Z,2.67
2023-01-23T01:26:34.465Z,2.70
2023-01-23T01:28:38.286Z,2.73
2023-01-23T01:30:41.516Z,2.13
2023-01-23T01:32:44.545Z,3.43
2023-01-23T01:34:47.175Z,2.90
2023-01-23T01:36:49.935Z,2.43
2023-01-23T01:38:52.646Z,2.90
2023-01-23T01:40:57.506Z,2.50
2023-01-23T01:43:07.386Z,2.37
2023-01-23T01:45:47.251Z,2.67
2023-01-23T01:47:49.992Z,2.80
2023-01-23T01:50:02.575Z,3.30
2023-01-23T01:52:10.826Z,2.93
2023-01-23T01:54:25.580Z,2.70
2023-01-23T01:56:30.355Z,2.30
2023-01-23T01:58:33.475Z,2.70
2023-01-23T02:00:36.424Z,2.73
2023-01-23T02:02:46.263Z,3.10
2023-01-23T02:04:53.666Z,2.53
2023-01-23T02:06:56.362Z,3.17
2023-01-23T02:09:13.833Z,2.80
2023-01-23T02:11:18.712Z,3.03
2023-01-23T02:13:28.556Z,3.40
2023-01-23T02:15:31.315Z,3.37
2023-01-23T02:17:36.950Z,3.77
2023-01-23T02:20:17.083Z,3.03
2023-01-23T02:22:32.350Z,2.47
2023-01-23T02:24:48.043Z,2.50
2023-01-23T02:26:50.793Z,2.80
2023-01-23T02:28:53.910Z,2.77
2023-01-23T02:30:56.553Z,3.03
2023-01-23T02:33:21.348Z,3.17
2023-01-23T02:35:29.048Z,2.87
2023-01-23T02:37:34.640Z,2.90
2023-01-23T02:39:37.716Z,3.97
2023-01-23T02:41:52.068Z,2.80
2023-01-23T02:43:56.597Z,3.33
2023-01-23T02:46:02.778Z,2.73
2023-01-23T02:48:08.267Z,4.00
2023-01-23T02:50:11.560Z,2.90
2023-01-23T02:52:14.147Z,2.87
2023-01-23T02:54:17.466Z,2.57
2023-01-23T02:56:20.257Z,2.83
2023-01-23T02:58:41.511Z,2.63
2023-01-23T03:00:44.464Z,2.17
2023-01-23T03:02:51.293Z,2.60
2023-01-23T03:04:54.221Z,4.20
2023-01-23T03:06:56.823Z,2.80
2023-01-23T03:09:00.365Z,3.83
2023-01-23T03:11:04.619Z,2.53
2023-01-23T03:13:07.492Z,2.40
2023-01-23T03:15:10.853Z,3.03
2023-01-23T03:17:15.066Z,2.90
2023-01-23T03:19:20.572Z,3.03
2023-01-23T03:21:23.689Z,2.47
2023-01-23T03:23:26.245Z,2.60
2023-01-23T03:25:28.886Z,3.10
2023-01-23T03:27:32.367Z,2.13
2023-01-23T03:29:53.824Z,2.90
2023-01-23T03:31:56.462Z,2.35
2023-01-23T03:33:59.049Z,3.83
2023-01-23T03:36:01.799Z,2.83
2023-01-23T03:38:04.456Z,2.80
2023-01-23T03:40:26.355Z,3.23
2023-01-23T03:42:29.339Z,2.30
2023-01-23T03:44:31.990Z,3.37
2023-01-23T03:46:34.833Z,2.67
2023-01-23T03:48:37.548Z,2.93
2023-01-23T03:50:40.142Z,2.23
2023-01-23T03:52:42.961Z,2.53
2023-01-23T03:54:45.630Z,2.57
2023-01-23T03:56:48.534Z,3.27
2023-01-23T03:58:51.362Z,2.60
2023-01-23T04:00:54.107Z,2.70
2023-01-23T04:02:56.907Z,2.83
2023-01-23T04:04:59.562Z,2.60
2023-01-23T04:07:03.091Z,3.07
2023-01-23T04:09:05.924Z,2.43
2023-01-23T04:11:11.842Z,2.73
2023-01-23T04:13:14.685Z,2.43
2023-01-23T04:15:17.415Z,2.83
2023-01-23T04:17:20.029Z,3.10
2023-01-23T04:19:22.745Z,2.63
2023-01-23T04:21:25.689Z,2.17
2023-01-23T04:23:28.717Z,2.03
2023-01-23T04:25:31.314Z,2.90
2023-01-23T04:27:34.163Z,3.20
2023-01-23T04:29:36.894Z,3.03
2023-01-23T04:31:39.831Z,3.27
2023-01-23T04:33:42.476Z,2.93
2023-01-23T04:35:56.941Z,2.63
2023-01-23T04:37:59.708Z,4.40
2023-01-23T04:40:02.326Z,4.30
2023-01-23T04:42:06.157Z,3.57
2023-01-23T04:44:21.068Z,4.00
2023-01-23T04:46:23.811Z,3.97
2023-01-23T04:48:26.599Z,5.40
2023-01-23T04:50:29.372Z,8.97
2023-01-23T04:52:32.332Z,6.70
2023-01-23T04:54:34.950Z,10.00
2023-01-23T04:56:37.754Z,11.67
2023-01-23T04:58:40.857Z,15.27
2023-01-23T05:00:43.426Z,15.80
2023-01-23T05:02:50.371Z,17.10
2023-01-23T05:04:53.052Z,16.80
2023-01-23T05:06:55.637Z,23.33
2023-01-23T05:08:58.571Z,24.73
2023-01-23T05:11:01.256Z,11.20
2023-01-23T05:13:04.009Z,17.70
2023-01-23T05:15:08.779Z,28.97
2023-01-23T05:17:11.297Z,19.30
2023-01-23T05:19:13.995Z,18.97
2023-01-23T05:21:16.663Z,18.73
2023-01-23T05:23:19.319Z,16.00
2023-01-23T05:25:25.124Z,13.20
2023-01-23T05:27:27.990Z,13.90
2023-01-23T05:29:30.869Z,13.40
2023-01-23T05:31:33.684Z,11.90
2023-01-23T05:33:36.350Z,11.27
2023-01-23T05:35:39.578Z,11.47
2023-01-23T05:37:42.270Z,12.77
2023-01-23T05:39:44.951Z,12.07
2023-01-23T05:41:47.759Z,11.67
2023-01-23T05:43:50.386Z,11.77
2023-01-23T05:45:52.964Z,18.97
2023-01-23T05:47:56.347Z,10.50
2023-01-23T05:49:59.156Z,19.50
2023-01-23T05:52:01.787Z,15.90
2023-01-23T05:54:04.524Z,12.37
2023-01-23T05:56:08.594Z,10.30
2023-01-23T05:58:11.391Z,17.23
2023-01-23T06:00:14.806Z,12.83
2023-01-23T06:02:17.742Z,9.53
2023-01-23T06:04:20.476Z,9.73
2023-01-23T06:06:23.156Z,10.17
2023-01-23T06:08:25.739Z,11.07
2023-01-23T06:10:28.461Z,9.83
2023-01-23T06:12:31.228Z,14.27
2023-01-23T06:14:33.804Z,10.17
2023-01-23T06:16:36.501Z,12.20
2023-01-23T06:18:39.206Z,11.00
2023-01-23T06:20:41.832Z,14.40
2023-01-23T06:22:44.518Z,16.33
2023-01-23T06:24:47.181Z,12.80
2023-01-23T06:26:49.939Z,13.27
2023-01-23T06:28:52.769Z,14.07
2023-01-23T06:30:55.626Z,11.40
2023-01-23T06:32:58.680Z,12.60
2023-01-23T06:35:02.513Z,11.63
2023-01-23T06:37:06.520Z,20.17
2023-01-23T06:39:11.831Z,9.40
2023-01-23T06:41:14.427Z,10.20
2023-01-23T06:43:17.031Z,9.07
2023-01-23T06:45:19.850Z,14.47
2023-01-23T06:47:24.170Z,9.07
2023-01-23T06:49:28.258Z,8.43
2023-01-23T06:51:31.003Z,7.20
2023-01-23T06:53:33.771Z,9.87
2023-01-23T06:55:36.419Z,7.77
2023-01-23T06:57:39.010Z,7.73
2023-01-23T06:59:41.683Z,7.50
2023-01-23T07:01:44.329Z,6.30
2023-01-23T07:03:47.168Z,7.03
2023-01-23T07:05:50.366Z,5.30
2023-01-23T07:07:52.979Z,6.00
2023-01-23T07:09:55.583Z,4.83
2023-01-23T07:11:58.134Z,6.03
2023-01-23T07:14:01.163Z,7.00
2023-01-23T07:16:04.201Z,9.20
2023-01-23T07:18:07.102Z,8.77
2023-01-23T07:20:10.591Z,5.87
2023-01-23T07:22:13.323Z,5.47
2023-01-23T07:24:16.177Z,3.93
2023-01-23T07:26:18.861Z,4.30
2023-01-23T07:28:21.615Z,4.73
2023-01-23T07:30:24.429Z,5.07
2023-01-23T07:32:27.066Z,5.27
2023-01-23T07:34:29.659Z,5.63
2023-01-23T07:36:32.378Z,5.23
2023-01-23T07:38:35.475Z,6.27
2023-01-23T07:40:39.170Z,6.17
2023-01-23T07:42:42.257Z,6.83
2023-01-23T07:44:44.766Z,12.77
2023-01-23T07:46:48.715Z,5.83
2023-01-23T07:48:51.574Z,15.73
2023-01-23T07:50:54.178Z,7.13
2023-01-23T07:52:57.013Z,16.80
2023-01-23T07:54:59.936Z,5.90
2023-01-23T07:57:02.894Z,5.53
2023-01-23T07:59:05.561Z,6.43
2023-01-23T08:01:10.385Z,5.17
2023-01-23T08:03:13.307Z,7.73
2023-01-23T08:05:16.045Z,8.97
2023-01-23T08:07:18.763Z,5.63
2023-01-23T08:09:21.434Z,5.63
2023-01-23T08:11:26.671Z,6.23
2023-01-23T08:13:29.329Z,6.97
2023-01-23T08:15:32.074Z,7.60
2023-01-23T08:17:34.655Z,5.53
2023-01-23T08:19:37.371Z,6.93
2023-01-23T08:21:39.991Z,25.13
2023-01-23T08:23:42.933Z,5.93
2023-01-23T08:25:45.676Z,5.07
2023-01-23T08:27:48.314Z,5.37
2023-01-23T08:29:50.921Z,4.20
2023-01-23T08:31:55.146Z,5.50
2023-01-23T08:33:58.043Z,5.40
2023-01-23T08:36:01.079Z,6.13
2023-01-23T08:38:04.361Z,5.20
2023-01-23T08:40:07.795Z,6.73
2023-01-23T08:42:10.361Z,6.90
2023-01-23T08:44:13.568Z,5.03
2023-01-23T08:46:16.273Z,5.90
2023-01-23T08:48:19.907Z,7.40
2023-01-23T08:50:22.823Z,5.13
2023-01-23T08:52:25.534Z,5.80
2023-01-23T08:54:28.177Z,5.90
2023-01-23T08:56:30.864Z,5.97
2023-01-23T08:58:33.755Z,6.30
2023-01-23T09:00:36.828Z,5.40
2023-01-23T09:02:39.511Z,5.30
2023-01-23T09:04:42.365Z,5.13
2023-01-23T09:06:45.103Z,4.17
2023-01-23T09:08:47.922Z,5.37
2023-01-23T09:10:50.608Z,5.70
2023-01-23T09:12:56.159Z,4.73
2023-01-23T09:14:59.440Z,4.17
2023-01-23T09:17:02.133Z,3.87
2023-01-23T09:19:04.850Z,4.43
2023-01-23T09:21:13.404Z,4.67
2023-01-23T09:23:16.104Z,4.70
2023-01-23T09:25:19.241Z,5.37
2023-01-23T09:27:21.783Z,4.10
2023-01-23T09:29:24.458Z,4.80
2023-01-23T09:31:27.351Z,4.27
2023-01-23T09:33:30.175Z,3.33
2023-01-23T09:35:33.534Z,3.27
2023-01-23T09:37:58.461Z,3.17
2023-01-23T09:40:01.467Z,3.00
2023-01-23T09:42:08.588Z,3.20
2023-01-23T09:44:34.311Z,3.60
2023-01-23T09:46:43.593Z,3.57
2023-01-23T09:48:53.960Z,4.40
2023-01-23T09:51:11.975Z,3.72
2023-01-23T09:53:23.044Z,3.07
2023-01-23T09:55:45.988Z,3.00
2023-01-23T09:57:55.263Z,3.65
2023-01-23T10:00:20.900Z,3.63
2023-01-23T10:02:26.753Z,3.42
2023-01-23T10:04:31.776Z,3.05
2023-01-23T10:06:45.811Z,3.60
2023-01-23T10:09:12.889Z,3.37
2023-01-23T10:11:36.427Z,4.00
2023-01-23T10:13:56.534Z,3.63
2023-01-23T10:16:49.943Z,2.97
2023-01-23T10:18:59.068Z,3.93
2023-01-23T10:21:29.478Z,2.80
2023-01-23T10:23:47.531Z,3.38
2023-01-23T10:25:50.917Z,2.57
2023-01-23T10:27:59.689Z,3.70
2023-01-23T10:30:24.619Z,3.00
2023-01-23T10:32:30.354Z,2.90
2023-01-23T10:34:59.281Z,3.40
2023-01-23T10:37:13.777Z,3.83
2023-01-23T10:39:30.830Z,2.97
2023-01-23T10:41:34.383Z,3.20
2023-01-23T10:43:37.492Z,3.23
2023-01-23T10:45:41.297Z,5.13
2023-01-23T10:47:51.977Z,2.80
2023-01-23T10:49:57.253Z,3.92
2023-01-23T10:51:59.894Z,4.03
2023-01-23T10:54:08.460Z,2.78
2023-01-23T10:56:16.802Z,4.13
2023-01-23T10:58:37.675Z,3.20
2023-01-23T11:00:59.722Z,3.67
2023-01-23T11:03:23.598Z,3.40
2023-01-23T11:05:52.790Z,3.20
2023-01-23T11:07:56.083Z,3.45
2023-01-23T11:10:02.089Z,3.70
2023-01-23T11:12:15.163Z,3.10
2023-01-23T11:14:24.292Z,3.60
2023-01-23T11:16:27.227Z,3.22
2023-01-23T11:18:42.983Z,3.08
2023-01-23T11:20:55.648Z,2.67
2023-01-23T11:23:05.074Z,3.42
2023-01-23T11:25:35.819Z,3.03
2023-01-23T11:27:38.539Z,3.58
2023-01-23T11:29:55.936Z,3.45
2023-01-23T11:32:05.004Z,2.85
2023-01-23T11:34:14.343Z,3.28
2023-01-23T11:36:20.403Z,4.03
2023-01-23T11:38:31.249Z,3.83
2023-01-23T11:40:34.077Z,3.77
2023-01-23T11:42:40.365Z,3.27
2023-01-23T11:44:46.553Z,3.90
2023-01-23T11:46:52.227Z,3.30
2023-01-23T11:49:24.418Z,4.37
2023-01-23T11:51:34.730Z,4.53
2023-01-23T11:53:44.564Z,4.10
2023-01-23T11:56:06.631Z,4.00
2023-01-23T11:58:49.726Z,2.97
2023-01-23T12:01:09.034Z,3.87
2023-01-23T12:03:45.370Z,5.43
2023-01-23T12:06:39.045Z,3.63
2023-01-23T12:08:55.766Z,5.57
2023-01-23T12:11:31.109Z,3.70
2023-01-23T12:13:59.765Z,3.97
2023-01-23T12:16:08.791Z,3.70
2023-01-23T12:18:58.963Z,4.20
2023-01-23T12:21:19.381Z,4.93
2023-01-23T12:23:55.664Z,3.97
2023-01-23T12:26:13.088Z,4.20
2023-01-23T12:28:18.400Z,4.37
2023-01-23T12:30:48.885Z,4.00
2023-01-23T12:33:19.215Z,3.30
2023-01-23T12:35:46.916Z,4.30
2023-01-23T12:38:14.473Z,3.80
2023-01-23T12:40:24.984Z,4.43
2023-01-23T12:42:32.647Z,3.73
2023-01-23T12:44:46.568Z,3.00
2023-01-23T12:47:13.781Z,3.37
2023-01-23T12:49:26.243Z,4.20
2023-01-23T12:51:39.948Z,3.93
2023-01-23T12:53:45.528Z,3.17
2023-01-23T12:55:56.586Z,4.33
2023-01-23T12:58:09.162Z,3.40
2023-01-23T13:00:38.731Z,4.33
2023-01-23T13:02:53.016Z,3.60
2023-01-23T13:05:22.285Z,4.17
2023-01-23T13:07:52.415Z,3.70
2023-01-23T13:10:20.971Z,4.83
2023-01-23T13:12:26.413Z,3.77
2023-01-23T13:14:43.471Z,5.27
2023-01-23T13:16:57.126Z,4.63
2023-01-23T13:19:20.651Z,4.37
2023-01-23T13:21:42.190Z,3.97
2023-01-23T13:23:45.096Z,3.95
2023-01-23T13:25:48.199Z,5.17
2023-01-23T13:28:02.348Z,4.20
2023-01-23T13:30:26.309Z,4.03
2023-01-23T13:32:29.817Z,3.53
2023-01-23T13:34:32.373Z,5.37
2023-01-23T13:36:36.873Z,4.10
2023-01-23T13:38:42.400Z,4.40
2023-01-23T13:41:04.944Z,3.80
2023-01-23T13:43:44.862Z,3.73
2023-01-23T13:45:50.657Z,4.50
2023-01-23T14:20:24.640Z,4.57
2023-01-23T14:22:29.254Z,4.60
2023-01-23T14:24:51.558Z,4.60
2023-01-23T14:29:24.926Z,3.93
2023-01-23T14:31:32.945Z,3.90
2023-01-23T14:33:43.956Z,4.13
2023-01-23T14:35:47.244Z,3.93
2023-01-23T14:37:50.606Z,4.63
2023-01-23T14:39:55.597Z,4.50
2023-01-23T14:42:02.713Z,4.43
2023-01-23T14:44:10.473Z,4.33
2023-01-23T14:46:28.796Z,4.67
2023-01-23T14:48:37.209Z,4.60
2023-01-23T14:50:39.917Z,4.40
2023-01-23T14:52:42.772Z,4.50
2023-01-23T14:54:53.394Z,5.77
2023-01-23T14:56:57.556Z,3.72
2023-01-23T14:59:04.033Z,3.93
2023-01-23T15:01:06.845Z,3.73
2023-01-23T15:03:13.153Z,5.30
2023-01-23T15:05:15.825Z,5.07
2023-01-23T15:07:19.191Z,4.20
2023-01-23T15:09:31.684Z,5.37
2023-01-23T15:11:35.273Z,3.97
2023-01-23T15:13:45.602Z,4.70
2023-01-23T15:15:57.293Z,4.87
2023-01-23T15:18:01.654Z,4.22
2023-01-23T15:20:04.676Z,4.00
2023-01-23T15:22:07.250Z,4.27
2023-01-23T15:24:09.998Z,4.67
2023-01-23T15:26:15.433Z,3.77
2023-01-23T15:28:48.580Z,3.97
2023-01-23T15:30:51.322Z,4.27
2023-01-23T15:32:54.426Z,3.90
2023-01-23T15:34:59.268Z,4.33
2023-01-23T15:37:13.771Z,5.13
2023-01-23T15:39:26.691Z,4.13
2023-01-23T15:41:49.059Z,4.23
2023-01-23T15:43:52.414Z,4.70
2023-01-23T15:45:56.014Z,4.17
2023-01-23T15:47:58.725Z,4.70
2023-01-23T15:50:04.304Z,5.37
2023-01-23T15:52:22.332Z,4.40
2023-01-23T15:54:36.149Z,4.50
2023-01-23T15:56:42.109Z,4.97
2023-01-23T15:58:44.685Z,5.00
2023-01-23T16:00:47.350Z,4.77
2023-01-23T16:02:56.640Z,3.90
2023-01-23T16:05:01.289Z,5.47
2023-01-23T16:07:08.030Z,4.43
2023-01-23T16:09:28.380Z,5.33
2023-01-23T16:11:34.583Z,4.83
2023-01-23T16:13:37.728Z,4.83
2023-01-23T16:15:43.511Z,4.17
2023-01-23T16:17:46.604Z,4.47
2023-01-23T16:19:50.915Z,5.17
2023-01-23T16:22:04.391Z,5.47
2023-01-23T16:24:10.118Z,4.87
2023-01-23T16:26:24.667Z,4.43
2023-01-23T16:28:27.301Z,4.33
2023-01-23T16:30:29.929Z,4.70
2023-01-23T16:32:32.751Z,4.43
2023-01-23T16:34:35.681Z,5.20
2023-01-23T16:36:39.015Z,5.97
2023-01-23T16:38:45.150Z,5.30
2023-01-23T16:40:50.950Z,6.27
2023-01-23T16:42:54.148Z,4.60
2023-01-23T16:44:57.914Z,4.67
2023-01-23T16:47:00.664Z,5.80
2023-01-23T16:49:03.315Z,4.43
2023-01-23T16:51:14.759Z,6.03
2023-01-23T16:53:33.523Z,4.88
2023-01-23T16:55:41.320Z,6.07
2023-01-23T16:57:44.114Z,5.53
2023-01-23T16:59:48.195Z,5.13
2023-01-23T17:01:52.212Z,5.67
2023-01-23T17:04:00.020Z,6.03
2023-01-23T17:06:02.873Z,5.37
2023-01-23T17:08:20.697Z,5.67
2023-01-23T17:10:29.847Z,5.10
2023-01-23T17:12:37.561Z,6.03
2023-01-23T17:14:43.382Z,5.60
2023-01-23T17:16:47.793Z,5.47
2023-01-23T17:18:50.949Z,4.60
2023-01-23T17:20:57.603Z,7.63
2023-01-23T17:23:00.551Z,6.67
2023-01-23T17:25:03.886Z,6.57
2023-01-23T17:27:06.774Z,4.57
2023-01-23T17:29:09.565Z,6.17
2023-01-23T17:31:20.844Z,4.60
2023-01-23T17:33:31.836Z,4.72
2023-01-23T17:35:37.708Z,5.93
2023-01-23T17:37:40.303Z,6.20
2023-01-23T17:39:42.922Z,6.03
2023-01-23T17:41:45.605Z,6.63
2023-01-23T17:43:48.712Z,5.73
2023-01-23T17:45:52.331Z,6.73
2023-01-23T17:47:56.129Z,5.30
2023-01-23T17:49:58.828Z,6.20
2023-01-23T17:52:02.845Z,6.40
2023-01-23T17:54:05.954Z,6.47
2023-01-23T17:56:08.712Z,5.23
2023-01-23T17:58:11.318Z,6.63
2023-01-23T18:00:18.742Z,6.13
2023-01-23T18:02:27.704Z,7.63
2023-01-23T18:04:30.500Z,7.27
2023-01-23T18:06:33.141Z,7.07
2023-01-23T18:08:40.300Z,6.67
2023-01-23T18:10:48.129Z,6.40
2023-01-23T18:13:00.959Z,6.60
2023-01-23T18:15:30.161Z,5.97
2023-01-23T18:17:43.162Z,5.80
2023-01-23T18:19:46.102Z,7.47
2023-01-23T18:21:54.988Z,6.47
2023-01-23T18:23:58.024Z,6.27
2023-01-23T18:26:31.893Z,7.63
2023-01-23T18:28:46.934Z,6.57
2023-01-23T18:31:04.247Z,6.77
2023-01-23T18:33:34.179Z,7.20
2023-01-23T18:36:00.830Z,6.93
2023-01-23T18:38:09.248Z,8.50
2023-01-23T18:40:18.581Z,6.90
2023-01-23T18:42:29.264Z,6.00
2023-01-23T18:44:34.028Z,7.00
2023-01-23T18:46:36.765Z,6.23
2023-01-23T18:48:42.389Z,7.27
2023-01-23T18:51:01.230Z,7.00
2023-01-23T18:53:54.401Z,7.20
2023-01-23T18:56:34.438Z,6.93
2023-01-23T18:59:11.730Z,5.80
2023-01-23T19:01:38.779Z,6.27
2023-01-23T19:03:45.048Z,6.73
2023-01-23T19:05:47.948Z,6.90
2023-01-23T19:07:50.965Z,6.93
2023-01-23T19:09:53.908Z,7.67
2023-01-23T19:12:01.143Z,7.50
2023-01-23T19:14:28.709Z,6.17
2023-01-23T19:16:41.716Z,7.47
2023-01-23T19:19:15.811Z,8.07
2023-01-23T19:21:25.325Z,6.40
2023-01-23T19:23:37.323Z,6.57
2023-01-23T19:25:40.150Z,6.63
2023-01-23T19:27:43.332Z,6.00
2023-01-23T19:29:46.365Z,8.50
2023-01-23T19:32:04.182Z,8.23
2023-01-23T19:34:08.271Z,5.43
2023-01-23T19:36:13.019Z,6.97
2023-01-23T19:38:16.011Z,7.63
2023-01-23T19:40:18.804Z,6.53
2023-01-23T19:42:21.479Z,6.83
2023-01-23T19:44:24.997Z,7.43
2023-01-23T19:46:30.793Z,7.83
2023-01-23T19:48:33.471Z,7.37
2023-01-23T19:50:36.463Z,6.80
2023-01-23T19:52:39.101Z,7.30
2023-01-23T19:54:41.668Z,7.17
2023-01-23T19:56:44.297Z,8.43
2023-01-23T19:58:48.195Z,6.63
2023-01-23T20:00:50.943Z,6.50
2023-01-23T20:02:54.381Z,7.37
2023-01-23T20:04:57.941Z,6.70
2023-01-23T20:07:00.567Z,7.83
2023-01-23T20:09:03.240Z,7.53
2023-01-23T20:11:05.960Z,7.80
2023-01-23T20:13:09.627Z,8.13
2023-01-23T20:15:14.304Z,7.20
2023-01-23T20:17:16.986Z,8.23
2023-01-23T20:19:19.734Z,6.97
2023-01-23T20:21:25.090Z,6.73
2023-01-23T20:23:29.441Z,7.77
2023-01-23T20:25:32.095Z,7.00
2023-01-23T20:27:35.835Z,6.47
2023-01-23T20:29:39.836Z,8.43
2023-01-23T20:31:42.578Z,7.40
2023-01-23T20:33:45.820Z,6.60
2023-01-23T20:35:51.836Z,6.83
2023-01-23T20:37:54.570Z,6.43
2023-01-23T20:39:57.219Z,6.13
2023-01-23T20:41:59.893Z,6.70
2023-01-23T20:44:02.641Z,7.63
2023-01-23T20:46:07.241Z,5.93
2023-01-23T20:48:09.888Z,6.90
2023-01-23T20:50:12.550Z,7.33
2023-01-23T20:52:33.923Z,7.23
2023-01-23T20:54:36.536Z,6.38
2023-01-23T20:56:39.251Z,7.80
2023-01-23T20:59:08.190Z,6.30
2023-01-23T21:01:11.527Z,6.23
2023-01-23T21:03:14.225Z,5.97
2023-01-23T21:05:16.931Z,7.40
2023-01-23T21:07:21.992Z,5.63
2023-01-23T21:09:24.850Z,8.53
2023-01-23T21:11:27.510Z,8.17
2023-01-23T21:13:30.187Z,8.00
2023-01-23T21:15:33.396Z,5.97
2023-01-23T21:17:36.075Z,6.50
2023-01-23T21:19:39.495Z,7.57
2023-01-23T21:21:42.830Z,7.73
2023-01-23T21:23:49.079Z,7.60
2023-01-23T21:25:51.708Z,6.77
2023-01-23T21:27:54.367Z,7.93
2023-01-23T21:29:57.073Z,7.50
2023-01-23T21:32:00.061Z,6.67
2023-01-23T21:34:05.496Z,7.83
2023-01-23T21:36:08.489Z,6.83
2023-01-23T21:38:29.911Z,7.43
2023-01-23T21:40:33.104Z,7.40
2023-01-23T21:42:35.742Z,9.33
2023-01-23T21:44:38.447Z,6.47
2023-01-23T21:46:41.947Z,7.33
2023-01-23T21:48:44.757Z,7.93
2023-01-23T21:50:47.455Z,7.07
2023-01-23T21:52:50.164Z,7.13
2023-01-23T21:54:54.807Z,7.30
2023-01-23T21:56:59.025Z,8.07
2023-01-23T21:59:02.013Z,7.23
2023-01-23T22:01:37.839Z,7.40
2023-01-23T22:03:40.585Z,7.00
2023-01-23T22:05:43.200Z,6.80
2023-01-23T22:07:48.576Z,6.87
2023-01-23T22:09:51.155Z,7.37
2023-01-23T22:11:54.445Z,8.13
2023-01-23T22:13:57.911Z,6.90
2023-01-23T22:16:01.774Z,7.47
2023-01-23T22:18:04.545Z,7.23
2023-01-23T22:20:07.874Z,7.83
2023-01-23T22:22:10.622Z,6.93
2023-01-23T22:24:13.428Z,6.80
2023-01-23T22:26:16.800Z,7.73
2023-01-23T22:28:19.466Z,7.47
2023-01-23T22:30:22.100Z,8.10
2023-01-23T22:32:25.072Z,6.93
2023-01-23T22:34:29.308Z,8.27
2023-01-23T22:36:32.246Z,8.37
2023-01-23T22:38:35.045Z,7.37
2023-01-23T22:40:38.443Z,8.30
2023-01-23T22:42:41.091Z,6.93
2023-01-23T22:44:43.680Z,8.87
2023-01-23T22:46:46.382Z,8.00
2023-01-23T22:48:49.336Z,8.00
2023-01-23T22:50:51.935Z,8.33
2023-01-23T22:52:54.585Z,8.87
2023-01-23T22:54:57.157Z,7.40
2023-01-23T22:56:59.759Z,8.87
2023-01-23T22:59:02.430Z,8.23
2023-01-23T23:01:06.016Z,7.43
2023-01-23T23:03:08.826Z,7.73
2023-01-23T23:05:11.545Z,8.23
2023-01-23T23:07:14.189Z,7.60
2023-01-23T23:09:16.866Z,9.87
2023-01-23T23:11:25.487Z,9.07
2023-01-23T23:13:29.368Z,8.73
2023-01-23T23:15:32.016Z,8.03
2023-01-23T23:17:34.610Z,7.73
2023-01-23T23:19:37.228Z,9.40
2023-01-23T23:21:40.315Z,7.33
2023-01-23T23:23:43.413Z,8.43
2023-01-23T23:25:46.127Z,8.97
2023-01-23T23:27:48.735Z,7.27
2023-01-23T23:29:51.398Z,9.30
2023-01-23T23:31:54.625Z,6.53
2023-01-23T23:33:58.198Z,8.23
2023-01-23T23:36:00.928Z,6.67
2023-01-23T23:38:03.600Z,8.03
2023-01-23T23:40:06.789Z,6.97
2023-01-23T23:42:09.371Z,6.93
2023-01-23T23:44:12.052Z,7.80
2023-01-23T23:46:15.856Z,7.63
2023-01-23T23:48:18.508Z,7.53
2023-01-23T23:50:21.813Z,7.33
2023-01-23T23:52:24.488Z,7.13
2023-01-23T23:54:27.335Z,8.40
2023-01-23T23:56:32.260Z,8.50
2023-01-23T23:58:38.224Z,7.40
