createdAt,value
2023-03-15T00:00:01.168Z,0.00
2023-03-15T00:01:01.172Z,0.00
2023-03-15T00:02:01.304Z,0.00
2023-03-15T00:03:01.183Z,0.00
2023-03-15T00:04:01.278Z,0.00
2023-03-15T00:05:01.197Z,0.00
2023-03-15T00:06:01.225Z,0.00
2023-03-15T00:07:01.214Z,0.00
2023-03-15T00:08:02.790Z,0.00
2023-03-15T00:09:01.227Z,0.00
2023-03-15T00:10:01.241Z,0.00
2023-03-15T00:11:01.242Z,0.00
2023-03-15T00:12:01.256Z,0.00
2023-03-15T00:13:01.262Z,0.00
2023-03-15T00:14:01.265Z,0.00
2023-03-15T00:15:01.274Z,0.00
2023-03-15T00:16:01.368Z,0.00
2023-03-15T00:17:01.287Z,0.00
2023-03-15T00:18:01.317Z,0.00
2023-03-15T00:19:01.306Z,0.00
2023-03-15T00:20:01.351Z,0.00
2023-03-15T00:21:01.326Z,0.00
2023-03-15T00:22:01.327Z,0.00
2023-03-15T00:23:01.335Z,0.00
2023-03-15T00:24:01.346Z,0.00
2023-03-15T00:25:01.350Z,0.00
2023-03-15T00:26:01.354Z,0.00
2023-03-15T00:27:01.360Z,0.00
2023-03-15T00:28:01.371Z,0.00
2023-03-15T00:29:01.380Z,0.00
2023-03-15T00:30:01.388Z,0.00
2023-03-15T00:31:01.404Z,0.00
2023-03-15T00:32:01.402Z,0.00
2023-03-15T00:33:01.414Z,0.00
2023-03-15T00:34:01.415Z,0.00
2023-03-15T00:35:01.430Z,0.00
2023-03-15T00:36:01.469Z,0.00
2023-03-15T00:37:01.443Z,0.00
2023-03-15T00:38:01.446Z,0.00
2023-03-15T00:39:01.458Z,0.00
2023-03-15T00:40:01.487Z,0.00
2023-03-15T00:41:01.471Z,0.00
2023-03-15T00:42:01.484Z,0.00
2023-03-15T00:43:01.492Z,0.00
2023-03-15T00:44:01.501Z,0.00
2023-03-15T00:45:01.504Z,0.00
2023-03-15T00:46:01.510Z,0.00
2023-03-15T00:47:01.515Z,0.00
2023-03-15T00:48:01.529Z,0.00
2023-03-15T00:49:01.535Z,0.00
2023-03-15T00:50:01.549Z,0.00
2023-03-15T00:51:01.561Z,0.00
2023-03-15T00:52:01.570Z,0.00
2023-03-15T00:53:01.564Z,0.00
2023-03-15T00:54:01.578Z,0.00
2023-03-15T00:55:01.576Z,0.00
2023-03-15T00:56:01.589Z,0.00
2023-03-15T00:57:01.592Z,0.00
2023-03-15T00:58:01.603Z,0.00
2023-03-15T00:59:01.618Z,0.00
2023-03-15T01:00:01.614Z,0.00
2023-03-15T01:01:01.623Z,0.00
2023-03-15T01:02:01.681Z,0.00
2023-03-15T01:03:01.670Z,0.00
2023-03-15T01:04:01.657Z,0.00
2023-03-15T01:05:01.660Z,0.00
2023-03-15T01:06:01.659Z,0.00
2023-03-15T01:07:01.667Z,0.00
2023-03-15T01:08:01.675Z,0.00
2023-03-15T01:09:01.722Z,0.00
2023-03-15T01:10:01.690Z,0.00
2023-03-15T01:11:01.699Z,0.00
2023-03-15T01:12:01.704Z,0.00
2023-03-15T01:13:01.721Z,0.00
2023-03-15T01:14:01.720Z,0.00
2023-03-15T01:15:01.737Z,0.00
2023-03-15T01:16:01.739Z,0.00
2023-03-15T01:17:01.752Z,0.00
2023-03-15T01:18:01.761Z,0.00
2023-03-15T01:19:01.761Z,0.00
2023-03-15T01:20:01.770Z,0.00
2023-03-15T01:21:01.775Z,0.00
2023-03-15T01:22:01.781Z,0.00
2023-03-15T01:23:01.787Z,0.00
2023-03-15T01:24:01.795Z,0.00
2023-03-15T01:25:01.802Z,0.00
2023-03-15T01:26:01.814Z,0.00
2023-03-15T01:27:01.816Z,0.00
2023-03-15T01:28:01.825Z,0.00
2023-03-15T01:29:01.842Z,0.00
2023-03-15T01:30:01.840Z,0.00
2023-03-15T01:31:01.906Z,0.00
2023-03-15T01:32:01.855Z,0.00
2023-03-15T01:33:01.859Z,0.00
2023-03-15T01:34:01.870Z,0.00
2023-03-15T01:35:01.893Z,0.00
2023-03-15T01:36:01.954Z,0.00
2023-03-15T01:37:01.891Z,0.00
2023-03-15T01:38:01.895Z,0.00
2023-03-15T01:39:01.907Z,0.00
2023-03-15T01:40:01.917Z,0.00
2023-03-15T01:41:01.927Z,0.00
2023-03-15T01:42:01.928Z,0.00
2023-03-15T01:43:01.942Z,0.00
2023-03-15T01:44:01.944Z,0.00
2023-03-15T01:45:01.950Z,0.00
2023-03-15T01:46:01.957Z,0.00
2023-03-15T01:47:02.024Z,0.00
2023-03-15T01:48:01.996Z,0.00
2023-03-15T01:49:01.981Z,0.00
2023-03-15T01:50:01.987Z,0.00
2023-03-15T01:51:01.999Z,0.00
2023-03-15T01:52:01.999Z,0.00
2023-03-15T01:53:02.007Z,0.00
2023-03-15T01:54:02.019Z,0.00
2023-03-15T01:55:02.026Z,0.00
2023-03-15T01:56:02.035Z,0.00
2023-03-15T01:57:02.045Z,0.00
2023-03-15T01:58:02.070Z,0.00
2023-03-15T01:59:02.055Z,0.00
2023-03-15T02:00:02.119Z,0.00
2023-03-15T02:01:02.124Z,0.00
2023-03-15T02:02:02.136Z,0.00
2023-03-15T02:03:02.081Z,0.00
2023-03-15T02:04:02.092Z,0.00
2023-03-15T02:05:02.140Z,0.00
2023-03-15T02:06:02.115Z,0.00
2023-03-15T02:07:02.115Z,0.00
2023-03-15T02:08:02.120Z,0.00
2023-03-15T02:09:02.133Z,0.00
2023-03-15T02:10:02.138Z,0.00
2023-03-15T02:11:02.153Z,0.00
2023-03-15T02:12:02.150Z,0.00
2023-03-15T02:13:02.164Z,0.00
2023-03-15T02:14:02.182Z,0.00
2023-03-15T02:15:02.195Z,0.00
2023-03-15T02:16:02.238Z,0.00
2023-03-15T02:17:02.188Z,0.00
2023-03-15T02:18:02.193Z,0.00
2023-03-15T02:19:02.202Z,0.00
2023-03-15T02:20:02.211Z,0.00
2023-03-15T02:21:02.219Z,0.00
2023-03-15T02:22:02.222Z,0.00
2023-03-15T02:23:02.237Z,0.00
2023-03-15T02:24:02.236Z,0.00
2023-03-15T02:25:02.246Z,0.00
2023-03-15T02:26:02.265Z,0.00
2023-03-15T02:27:02.336Z,0.00
2023-03-15T02:28:02.264Z,0.00
2023-03-15T02:29:02.284Z,0.00
2023-03-15T02:30:02.297Z,0.00
2023-03-15T02:31:02.290Z,0.00
2023-03-15T02:32:02.395Z,0.00
2023-03-15T02:33:02.308Z,0.00
2023-03-15T02:34:02.321Z,0.00
2023-03-15T02:35:02.355Z,0.00
2023-03-15T02:36:02.435Z,0.00
2023-03-15T02:37:02.342Z,0.00
2023-03-15T02:38:02.336Z,0.00
2023-03-15T02:39:02.343Z,0.00
2023-03-15T02:40:02.362Z,0.00
2023-03-15T02:41:02.360Z,0.00
2023-03-15T02:42:02.365Z,0.00
2023-03-15T02:43:02.374Z,0.00
2023-03-15T02:44:02.380Z,0.00
2023-03-15T02:45:02.388Z,0.00
2023-03-15T02:46:02.421Z,0.00
2023-03-15T02:47:02.402Z,0.00
2023-03-15T02:48:02.410Z,0.00
2023-03-15T02:49:02.418Z,0.00
2023-03-15T02:50:02.427Z,0.00
2023-03-15T02:51:02.432Z,0.00
2023-03-15T02:52:02.440Z,0.00
2023-03-15T02:53:02.447Z,0.00
2023-03-15T02:54:02.461Z,0.00
2023-03-15T02:55:02.457Z,0.00
2023-03-15T02:56:02.467Z,0.00
2023-03-15T02:57:02.478Z,0.00
2023-03-15T02:58:02.486Z,0.00
2023-03-15T02:59:02.489Z,0.00
2023-03-15T03:00:02.497Z,0.00
2023-03-15T03:01:02.547Z,0.00
2023-03-15T03:02:02.563Z,0.00
2023-03-15T03:03:02.520Z,0.00
2023-03-15T03:04:02.530Z,0.00
2023-03-15T03:05:02.536Z,0.00
2023-03-15T03:06:02.545Z,0.00
2023-03-15T03:07:02.547Z,0.00
2023-03-15T03:08:02.556Z,0.00
2023-03-15T03:09:02.564Z,0.00
2023-03-15T03:10:02.569Z,0.00
2023-03-15T03:11:02.579Z,0.00
2023-03-15T03:12:02.622Z,0.00
2023-03-15T03:13:02.595Z,0.00
2023-03-15T03:14:02.596Z,0.00
2023-03-15T03:15:02.604Z,0.00
2023-03-15T03:16:02.609Z,0.00
2023-03-15T03:17:02.698Z,0.00
2023-03-15T03:18:02.625Z,0.00
2023-03-15T03:19:02.633Z,0.00
2023-03-15T03:20:02.656Z,0.00
2023-03-15T03:21:02.646Z,0.00
2023-03-15T03:22:02.650Z,0.00
2023-03-15T03:23:02.656Z,0.00
2023-03-15T03:24:02.663Z,0.00
2023-03-15T03:25:02.682Z,0.00
2023-03-15T03:26:02.677Z,0.00
2023-03-15T03:27:02.683Z,0.00
2023-03-15T03:28:02.697Z,0.00
2023-03-15T03:29:02.700Z,0.00
2023-03-15T03:30:02.715Z,0.00
2023-03-15T03:31:02.788Z,0.00
2023-03-15T03:32:02.719Z,0.00
2023-03-15T03:33:02.797Z,0.00
2023-03-15T03:34:02.730Z,0.00
2023-03-15T03:35:02.738Z,0.00
2023-03-15T03:36:02.783Z,0.00
2023-03-15T03:37:02.754Z,0.00
2023-03-15T03:38:02.782Z,0.00
2023-03-15T03:39:02.766Z,0.00
2023-03-15T03:40:02.772Z,0.00
2023-03-15T03:41:02.781Z,0.00
2023-03-15T03:42:02.786Z,0.00
2023-03-15T03:43:02.805Z,0.00
2023-03-15T03:44:02.803Z,0.00
2023-03-15T03:45:02.807Z,0.00
2023-03-15T03:46:02.878Z,0.00
2023-03-15T03:47:02.820Z,0.00
2023-03-15T03:48:02.833Z,0.00
2023-03-15T03:49:02.836Z,0.00
2023-03-15T03:50:02.848Z,0.00
2023-03-15T03:51:02.847Z,0.00
2023-03-15T03:52:02.874Z,0.00
2023-03-15T03:53:02.868Z,0.00
2023-03-15T03:54:02.869Z,0.00
2023-03-15T03:55:02.879Z,0.00
2023-03-15T03:56:02.890Z,0.00
2023-03-15T03:57:02.894Z,0.00
2023-03-15T03:58:02.898Z,0.00
2023-03-15T03:59:02.905Z,0.00
2023-03-15T04:00:02.913Z,0.00
2023-03-15T04:01:02.918Z,0.00
2023-03-15T04:02:02.927Z,0.00
2023-03-15T04:03:02.933Z,0.00
2023-03-15T04:04:02.939Z,0.00
2023-03-15T04:05:02.945Z,0.00
2023-03-15T04:06:02.952Z,0.00
2023-03-15T04:07:02.959Z,0.00
2023-03-15T04:08:02.980Z,0.00
2023-03-15T04:09:02.981Z,0.00
2023-03-15T04:10:02.984Z,0.00
2023-03-15T04:11:02.987Z,0.00
2023-03-15T04:12:03.107Z,0.00
2023-03-15T04:13:03.001Z,0.00
2023-03-15T04:14:03.023Z,0.00
2023-03-15T04:15:03.013Z,0.00
2023-03-15T04:16:03.047Z,0.00
2023-03-15T04:17:03.027Z,0.00
2023-03-15T04:18:03.033Z,0.00
2023-03-15T04:19:03.041Z,0.00
2023-03-15T04:20:03.046Z,0.00
2023-03-15T04:21:03.064Z,0.00
2023-03-15T04:22:03.118Z,0.00
2023-03-15T04:23:03.072Z,0.00
2023-03-15T04:24:03.075Z,0.00
2023-03-15T04:25:03.082Z,0.00
2023-03-15T04:26:03.088Z,0.00
2023-03-15T04:27:03.096Z,0.00
2023-03-15T04:28:03.104Z,0.00
2023-03-15T04:29:03.110Z,0.00
2023-03-15T04:30:03.117Z,0.00
2023-03-15T04:31:03.156Z,0.00
2023-03-15T04:32:03.139Z,0.00
2023-03-15T04:33:03.140Z,0.00
2023-03-15T04:34:03.146Z,0.00
2023-03-15T04:35:03.155Z,0.00
2023-03-15T04:36:03.221Z,0.00
2023-03-15T04:37:03.177Z,0.00
2023-03-15T04:38:03.175Z,0.00
2023-03-15T04:39:03.205Z,0.00
2023-03-15T04:40:03.187Z,0.00
2023-03-15T04:41:03.195Z,0.00
2023-03-15T04:42:03.203Z,0.00
2023-03-15T04:43:03.216Z,0.00
2023-03-15T04:44:03.221Z,0.00
2023-03-15T04:45:03.226Z,0.00
2023-03-15T04:46:03.225Z,0.00
2023-03-15T04:47:03.258Z,0.00
2023-03-15T04:48:03.243Z,0.00
2023-03-15T04:49:03.250Z,0.00
2023-03-15T04:50:03.264Z,0.00
2023-03-15T04:51:03.262Z,0.00
2023-03-15T04:52:03.272Z,0.00
2023-03-15T04:53:03.288Z,0.00
2023-03-15T04:54:03.285Z,0.00
2023-03-15T04:55:03.293Z,0.00
2023-03-15T04:56:04.855Z,0.00
2023-03-15T04:57:03.311Z,0.00
2023-03-15T04:58:03.314Z,0.00
2023-03-15T04:59:03.318Z,0.00
2023-03-15T05:00:03.332Z,0.00
2023-03-15T05:01:03.404Z,0.00
2023-03-15T05:02:04.074Z,0.00
2023-03-15T05:03:03.348Z,0.00
2023-03-15T05:04:03.352Z,0.00
2023-03-15T05:05:03.356Z,0.00
2023-03-15T05:06:03.363Z,0.00
2023-03-15T05:07:03.369Z,0.00
2023-03-15T05:08:03.376Z,0.00
2023-03-15T05:09:03.381Z,0.00
2023-03-15T05:10:03.388Z,0.00
2023-03-15T05:11:03.400Z,0.00
2023-03-15T05:12:03.400Z,0.00
2023-03-15T05:13:03.407Z,0.00
2023-03-15T05:14:03.413Z,0.00
2023-03-15T05:15:03.518Z,5.63
2023-03-15T05:16:03.474Z,5.63
2023-03-15T05:17:03.439Z,5.63
2023-03-15T05:18:03.439Z,5.63
2023-03-15T05:19:03.447Z,5.63
2023-03-15T05:20:03.452Z,5.63
2023-03-15T05:21:03.459Z,11.25
2023-03-15T05:22:03.464Z,11.25
2023-03-15T05:23:03.472Z,11.25
2023-03-15T05:24:03.483Z,11.25
2023-03-15T05:25:03.488Z,16.88
2023-03-15T05:26:03.497Z,16.88
2023-03-15T05:27:03.499Z,16.88
2023-03-15T05:28:03.504Z,16.88
2023-03-15T05:29:03.517Z,22.50
2023-03-15T05:30:03.521Z,22.50
2023-03-15T05:31:03.526Z,22.50
2023-03-15T05:32:03.564Z,22.50
2023-03-15T05:33:03.537Z,28.13
2023-03-15T05:34:03.543Z,28.13
2023-03-15T05:35:03.554Z,33.75
2023-03-15T05:36:03.563Z,33.75
2023-03-15T05:37:03.569Z,39.38
2023-03-15T05:38:03.592Z,45.00
2023-03-15T05:39:03.596Z,45.00
2023-03-15T05:40:03.584Z,45.00
2023-03-15T05:41:03.600Z,50.63
2023-03-15T05:42:03.594Z,50.63
2023-03-15T05:43:03.599Z,56.25
2023-03-15T05:44:03.616Z,56.25
2023-03-15T05:45:03.618Z,56.25
2023-03-15T05:46:03.643Z,56.25
2023-03-15T05:47:03.637Z,56.25
2023-03-15T05:48:03.633Z,56.25
2023-03-15T05:49:03.645Z,56.25
2023-03-15T05:50:03.650Z,56.25
2023-03-15T05:51:03.656Z,56.25
2023-03-15T05:52:03.664Z,61.88
2023-03-15T05:53:03.669Z,61.88
2023-03-15T05:54:03.685Z,61.88
2023-03-15T05:55:03.684Z,67.50
2023-03-15T05:56:03.691Z,67.50
2023-03-15T05:57:03.696Z,73.13
2023-03-15T05:58:03.705Z,73.13
2023-03-15T05:59:03.710Z,78.75
2023-03-15T06:00:03.726Z,84.38
2023-03-15T06:01:03.722Z,84.38
2023-03-15T06:02:03.727Z,90.00
2023-03-15T06:03:03.833Z,90.00
2023-03-15T06:04:03.782Z,90.00
2023-03-15T06:05:03.750Z,90.00
2023-03-15T06:06:03.755Z,95.63
2023-03-15T06:07:03.769Z,101.25
2023-03-15T06:08:03.778Z,106.88
2023-03-15T06:09:03.779Z,90.00
2023-03-15T06:10:03.785Z,84.38
2023-03-15T06:11:03.809Z,73.13
2023-03-15T06:12:03.800Z,73.13
2023-03-15T06:13:03.811Z,90.00
2023-03-15T06:14:03.813Z,101.25
2023-03-15T06:15:03.820Z,112.50
2023-03-15T06:16:03.825Z,118.13
2023-03-15T06:17:03.837Z,112.50
2023-03-15T06:18:03.845Z,101.25
2023-03-15T06:19:03.849Z,84.38
2023-03-15T06:20:03.855Z,73.13
2023-03-15T06:21:03.865Z,61.88
2023-03-15T06:22:03.870Z,56.25
2023-03-15T06:23:03.886Z,56.25
2023-03-15T06:24:03.887Z,61.88
2023-03-15T06:25:03.894Z,61.88
2023-03-15T06:26:03.901Z,56.25
2023-03-15T06:27:03.916Z,39.38
2023-03-15T06:28:03.926Z,33.75
2023-03-15T06:29:03.930Z,33.75
2023-03-15T06:30:03.951Z,45.00
2023-03-15T06:31:03.982Z,50.63
2023-03-15T06:32:03.967Z,61.88
2023-03-15T06:33:04.054Z,73.13
2023-03-15T06:34:03.962Z,73.13
2023-03-15T06:35:03.972Z,78.75
2023-03-15T06:36:04.007Z,73.13
2023-03-15T06:37:03.989Z,73.13
2023-03-15T06:38:04.008Z,73.13
2023-03-15T06:39:04.011Z,84.38
2023-03-15T06:40:04.019Z,101.25
2023-03-15T06:41:04.020Z,129.38
2023-03-15T06:42:04.026Z,163.13
2023-03-15T06:43:04.038Z,174.38
2023-03-15T06:44:04.044Z,168.75
2023-03-15T06:45:04.057Z,168.75
2023-03-15T06:46:04.094Z,185.63
2023-03-15T06:47:04.068Z,213.75
2023-03-15T06:48:04.078Z,236.25
2023-03-15T06:49:04.084Z,230.63
2023-03-15T06:50:04.099Z,225.00
2023-03-15T06:51:04.135Z,191.25
2023-03-15T06:52:04.113Z,163.13
2023-03-15T06:53:04.119Z,151.88
2023-03-15T06:54:04.125Z,151.88
2023-03-15T06:55:04.132Z,168.75
2023-03-15T06:56:04.152Z,140.63
2023-03-15T06:57:04.155Z,146.25
2023-03-15T06:58:04.184Z,185.63
2023-03-15T06:59:04.165Z,208.13
2023-03-15T07:00:04.176Z,196.88
2023-03-15T07:01:04.190Z,230.63
2023-03-15T07:02:04.193Z,275.63
2023-03-15T07:03:04.297Z,275.63
2023-03-15T07:04:04.845Z,258.75
2023-03-15T07:05:04.227Z,264.38
2023-03-15T07:06:04.233Z,270.00
2023-03-15T07:07:04.243Z,258.75
2023-03-15T07:08:04.248Z,202.50
2023-03-15T07:09:04.258Z,202.50
2023-03-15T07:10:04.271Z,213.75
2023-03-15T07:11:04.278Z,174.38
2023-03-15T07:12:04.290Z,146.25
2023-03-15T07:13:04.317Z,146.25
2023-03-15T07:14:04.305Z,157.50
2023-03-15T07:15:04.334Z,180.00
2023-03-15T07:16:04.384Z,196.88
2023-03-15T07:17:04.335Z,202.50
2023-03-15T07:18:04.341Z,191.25
2023-03-15T07:19:04.356Z,208.13
2023-03-15T07:20:04.366Z,253.13
2023-03-15T07:21:04.376Z,247.50
2023-03-15T07:22:04.379Z,219.38
2023-03-15T07:23:04.388Z,281.25
2023-03-15T07:24:04.398Z,331.88
2023-03-15T07:25:04.408Z,360.00
2023-03-15T07:26:04.418Z,326.25
2023-03-15T07:27:04.469Z,337.50
2023-03-15T07:28:04.440Z,343.13
2023-03-15T07:29:04.448Z,309.38
2023-03-15T07:30:04.463Z,309.38
2023-03-15T07:31:04.464Z,309.38
2023-03-15T07:32:04.541Z,337.50
2023-03-15T07:33:04.529Z,365.63
2023-03-15T07:34:04.493Z,337.50
2023-03-15T07:35:04.501Z,309.38
2023-03-15T07:36:04.624Z,371.25
2023-03-15T07:37:04.552Z,421.88
2023-03-15T07:38:04.532Z,393.75
2023-03-15T07:39:04.541Z,376.88
2023-03-15T07:40:04.556Z,331.88
2023-03-15T07:41:04.569Z,360.00
2023-03-15T07:42:04.571Z,360.00
2023-03-15T07:43:04.582Z,405.00
2023-03-15T07:44:04.597Z,405.00
2023-03-15T07:45:04.601Z,438.75
2023-03-15T07:46:04.618Z,433.13
2023-03-15T07:47:04.646Z,483.75
2023-03-15T07:48:04.633Z,562.50
2023-03-15T07:49:04.641Z,551.25
2023-03-15T07:50:04.653Z,506.25
2023-03-15T07:51:04.683Z,461.25
2023-03-15T07:52:04.672Z,416.25
2023-03-15T07:53:04.681Z,444.38
2023-03-15T07:54:04.693Z,461.25
2023-03-15T07:55:04.705Z,393.75
2023-03-15T07:56:04.710Z,371.25
2023-03-15T07:57:04.726Z,343.13
2023-03-15T07:58:04.750Z,286.88
2023-03-15T07:59:04.758Z,292.50
2023-03-15T08:00:04.815Z,348.75
2023-03-15T08:01:04.781Z,365.63
2023-03-15T08:02:04.895Z,371.25
2023-03-15T08:03:04.817Z,382.50
2023-03-15T08:04:04.801Z,348.75
2023-03-15T08:05:04.821Z,348.75
2023-03-15T08:06:04.829Z,286.88
2023-03-15T08:07:04.841Z,281.25
2023-03-15T08:08:04.849Z,275.63
2023-03-15T08:09:04.858Z,315.00
2023-03-15T08:10:04.867Z,365.63
2023-03-15T08:11:04.881Z,315.00
2023-03-15T08:12:04.900Z,309.38
2023-03-15T08:13:04.904Z,399.38
2023-03-15T08:14:04.922Z,511.88
2023-03-15T08:15:04.923Z,528.75
2023-03-15T08:16:05.004Z,596.25
2023-03-15T08:17:04.950Z,618.75
2023-03-15T08:18:05.935Z,596.25
2023-03-15T08:19:05.006Z,618.75
2023-03-15T08:20:05.008Z,613.13
2023-03-15T08:21:05.004Z,551.25
2023-03-15T08:22:05.008Z,517.50
2023-03-15T08:23:05.012Z,517.50
2023-03-15T08:24:05.043Z,517.50
2023-03-15T08:25:05.055Z,506.25
2023-03-15T08:26:05.056Z,528.75
2023-03-15T08:27:05.098Z,466.88
2023-03-15T08:28:05.073Z,393.75
2023-03-15T08:29:05.084Z,315.00
2023-03-15T08:30:05.090Z,326.25
2023-03-15T08:31:05.105Z,450.00
2023-03-15T08:32:05.154Z,585.00
2023-03-15T08:33:05.265Z,517.50
2023-03-15T08:34:05.135Z,438.75
2023-03-15T08:35:05.150Z,393.75
2023-03-15T08:36:05.213Z,450.00
2023-03-15T08:37:05.177Z,534.38
2023-03-15T08:38:05.193Z,478.13
2023-03-15T08:39:05.197Z,371.25
2023-03-15T08:40:05.206Z,461.25
2023-03-15T08:41:05.219Z,466.88
2023-03-15T08:42:05.228Z,399.38
2023-03-15T08:43:05.238Z,388.13
2023-03-15T08:44:05.252Z,410.63
2023-03-15T08:45:05.267Z,315.00
2023-03-15T08:46:05.345Z,275.63
2023-03-15T08:47:05.332Z,315.00
2023-03-15T08:48:05.295Z,393.75
2023-03-15T08:49:05.310Z,472.50
2023-03-15T08:50:05.320Z,393.75
2023-03-15T08:51:05.334Z,376.88
2023-03-15T08:52:05.338Z,405.00
2023-03-15T08:53:05.356Z,427.50
2023-03-15T08:54:05.366Z,416.25
2023-03-15T08:55:05.373Z,388.13
2023-03-15T08:56:05.427Z,337.50
2023-03-15T08:57:05.397Z,360.00
2023-03-15T08:58:05.405Z,371.25
2023-03-15T08:59:05.419Z,416.25
2023-03-15T09:00:05.432Z,450.00
2023-03-15T09:01:05.448Z,545.63
2023-03-15T09:02:05.505Z,568.13
2023-03-15T09:03:05.464Z,607.50
2023-03-15T09:04:05.506Z,590.63
2023-03-15T09:05:05.486Z,624.38
2023-03-15T09:06:05.499Z,669.38
2023-03-15T09:07:05.508Z,736.88
2023-03-15T09:08:05.524Z,641.25
2023-03-15T09:09:05.544Z,607.50
2023-03-15T09:10:05.749Z,714.38
2023-03-15T09:11:05.553Z,748.13
2023-03-15T09:12:05.563Z,720.00
2023-03-15T09:13:05.579Z,708.75
2023-03-15T09:14:05.589Z,720.00
2023-03-15T09:15:07.570Z,714.38
2023-03-15T09:16:05.615Z,720.00
2023-03-15T09:17:05.653Z,697.50
2023-03-15T09:18:05.635Z,686.25
2023-03-15T09:19:05.665Z,652.50
2023-03-15T09:20:05.669Z,568.13
2023-03-15T09:21:05.673Z,680.63
2023-03-15T09:22:16.952Z,753.75
2023-03-15T09:23:05.699Z,641.25
2023-03-15T09:24:05.710Z,573.75
2023-03-15T09:25:05.739Z,562.50
2023-03-15T09:26:05.743Z,523.13
2023-03-15T09:27:05.752Z,500.63
2023-03-15T09:28:05.815Z,478.13
2023-03-15T09:29:05.781Z,455.63
2023-03-15T09:30:05.791Z,478.13
2023-03-15T09:31:05.820Z,556.88
2023-03-15T09:32:05.856Z,585.00
2023-03-15T09:33:05.921Z,635.63
2023-03-15T09:34:05.846Z,658.13
2023-03-15T09:35:05.876Z,579.38
2023-03-15T09:36:05.990Z,500.63
2023-03-15T09:37:05.891Z,489.38
2023-03-15T09:38:05.906Z,450.00
2023-03-15T09:39:05.914Z,410.63
2023-03-15T09:40:05.916Z,410.63
2023-03-15T09:41:05.933Z,461.25
2023-03-15T09:42:06.564Z,523.13
2023-03-15T09:43:05.955Z,618.75
2023-03-15T09:44:05.983Z,596.25
2023-03-15T09:45:05.983Z,573.75
2023-03-15T09:46:06.041Z,601.88
2023-03-15T09:47:06.028Z,736.88
2023-03-15T09:48:06.016Z,821.25
2023-03-15T09:49:06.062Z,883.13
2023-03-15T09:50:06.038Z,770.63
2023-03-15T09:51:06.056Z,635.63
2023-03-15T09:52:06.062Z,658.13
2023-03-15T09:53:06.079Z,703.13
2023-03-15T09:54:06.090Z,658.13
2023-03-15T09:55:06.101Z,663.75
2023-03-15T09:56:06.117Z,579.38
2023-03-15T09:57:06.127Z,489.38
2023-03-15T09:58:06.139Z,500.63
2023-03-15T09:59:06.173Z,511.88
2023-03-15T10:00:06.165Z,585.00
2023-03-15T10:01:06.263Z,601.88
2023-03-15T10:02:06.188Z,641.25
2023-03-15T10:03:06.207Z,658.13
2023-03-15T10:04:06.314Z,675.00
2023-03-15T10:05:06.236Z,798.75
2023-03-15T10:06:06.244Z,793.13
2023-03-15T10:07:06.251Z,669.38
2023-03-15T10:08:06.264Z,607.50
2023-03-15T10:09:06.278Z,551.25
2023-03-15T10:10:06.287Z,618.75
2023-03-15T10:11:06.310Z,585.00
2023-03-15T10:12:06.356Z,478.13
2023-03-15T10:13:06.326Z,444.38
2023-03-15T10:14:06.342Z,421.88
2023-03-15T10:15:06.349Z,416.25
2023-03-15T10:16:06.431Z,455.63
2023-03-15T10:17:06.376Z,556.88
2023-03-15T10:18:06.387Z,635.63
2023-03-15T10:19:06.401Z,669.38
2023-03-15T10:20:06.415Z,759.38
2023-03-15T10:21:07.683Z,697.50
2023-03-15T10:22:06.439Z,675.00
2023-03-15T10:23:06.453Z,765.00
2023-03-15T10:24:06.463Z,849.38
2023-03-15T10:25:06.502Z,849.38
2023-03-15T10:26:06.489Z,866.25
2023-03-15T10:27:06.500Z,787.50
2023-03-15T10:28:06.512Z,748.13
2023-03-15T10:29:06.528Z,686.25
2023-03-15T10:30:06.542Z,556.88
2023-03-15T10:31:06.584Z,489.38
2023-03-15T10:32:06.585Z,365.63
2023-03-15T10:33:06.574Z,320.63
2023-03-15T10:34:06.584Z,360.00
2023-03-15T10:35:06.600Z,354.38
2023-03-15T10:36:11.398Z,241.88
2023-03-15T10:37:06.624Z,213.75
2023-03-15T10:38:06.634Z,219.38
2023-03-15T10:39:06.649Z,258.75
2023-03-15T10:40:06.664Z,281.25
2023-03-15T10:41:06.678Z,354.38
2023-03-15T10:42:06.687Z,427.50
2023-03-15T10:43:06.866Z,495.00
2023-03-15T10:44:06.711Z,540.00
2023-03-15T10:45:06.722Z,523.13
2023-03-15T10:46:06.827Z,534.38
2023-03-15T10:47:21.441Z,450.00
2023-03-15T10:48:06.760Z,343.13
2023-03-15T10:49:06.790Z,326.25
2023-03-15T10:50:06.783Z,315.00
2023-03-15T10:51:06.811Z,348.75
2023-03-15T10:52:06.808Z,315.00
2023-03-15T10:53:06.820Z,405.00
2023-03-15T10:54:06.835Z,562.50
2023-03-15T10:55:06.846Z,686.25
2023-03-15T10:56:06.856Z,770.63
2023-03-15T10:57:06.866Z,748.13
2023-03-15T10:58:06.877Z,545.63
2023-03-15T10:59:12.783Z,416.25
2023-03-15T11:00:06.903Z,343.13
2023-03-15T11:01:06.914Z,303.75
2023-03-15T11:02:06.982Z,303.75
2023-03-15T11:03:06.985Z,348.75
2023-03-15T11:04:06.959Z,416.25
2023-03-15T11:05:06.969Z,478.13
2023-03-15T11:06:06.976Z,506.25
2023-03-15T11:07:06.989Z,540.00
2023-03-15T11:08:07.001Z,568.13
2023-03-15T11:09:07.012Z,568.13
2023-03-15T11:10:07.024Z,528.75
2023-03-15T11:11:07.041Z,517.50
2023-03-15T11:12:07.050Z,483.75
2023-03-15T11:13:07.062Z,354.38
2023-03-15T11:14:07.071Z,343.13
2023-03-15T11:15:07.084Z,388.13
2023-03-15T11:16:07.109Z,450.00
2023-03-15T11:17:07.105Z,421.88
2023-03-15T11:18:09.378Z,376.88
2023-03-15T11:19:07.134Z,354.38
2023-03-15T11:20:07.146Z,393.75
2023-03-15T11:21:07.156Z,416.25
2023-03-15T11:22:07.167Z,405.00
2023-03-15T11:23:07.179Z,337.50
2023-03-15T11:24:07.192Z,309.38
2023-03-15T11:25:07.207Z,331.88
2023-03-15T11:26:07.236Z,348.75
2023-03-15T11:27:07.239Z,376.88
2023-03-15T11:28:07.240Z,376.88
2023-03-15T11:29:07.259Z,348.75
2023-03-15T11:30:07.266Z,348.75
2023-03-15T11:31:07.318Z,382.50
2023-03-15T11:32:07.287Z,388.13
2023-03-15T11:33:07.410Z,405.00
2023-03-15T11:34:07.314Z,399.38
2023-03-15T11:35:07.323Z,410.63
2023-03-15T11:36:07.339Z,450.00
2023-03-15T11:37:08.894Z,483.75
2023-03-15T11:38:15.236Z,455.63
2023-03-15T11:39:07.374Z,388.13
2023-03-15T11:40:12.155Z,427.50
2023-03-15T11:41:07.399Z,489.38
2023-03-15T11:42:08.481Z,472.50
2023-03-15T11:43:07.439Z,427.50
2023-03-15T11:44:07.434Z,393.75
2023-03-15T11:45:07.452Z,399.38
2023-03-15T11:46:07.505Z,365.63
2023-03-15T11:47:07.501Z,326.25
2023-03-15T11:48:07.482Z,309.38
2023-03-15T11:49:07.494Z,315.00
2023-03-15T11:50:07.505Z,354.38
2023-03-15T11:51:07.523Z,371.25
2023-03-15T11:52:07.557Z,309.38
2023-03-15T11:53:07.541Z,286.88
2023-03-15T11:54:07.560Z,292.50
2023-03-15T11:55:07.565Z,309.38
2023-03-15T11:56:07.579Z,331.88
2023-03-15T11:57:07.587Z,343.13
2023-03-15T11:58:07.601Z,315.00
2023-03-15T11:59:07.613Z,343.13
2023-03-15T12:00:07.664Z,405.00
2023-03-15T12:01:07.638Z,444.38
2023-03-15T12:02:07.674Z,421.88
2023-03-15T12:03:07.692Z,337.50
2023-03-15T12:04:07.674Z,253.13
2023-03-15T12:05:17.657Z,241.88
2023-03-15T12:06:07.694Z,275.63
2023-03-15T12:07:07.711Z,264.38
2023-03-15T12:08:07.740Z,241.88
2023-03-15T12:09:07.736Z,247.50
2023-03-15T12:10:07.744Z,258.75
2023-03-15T12:11:07.760Z,230.63
2023-03-15T12:12:07.786Z,219.38
2023-03-15T12:13:07.801Z,236.25
2023-03-15T12:14:07.808Z,236.25
2023-03-15T12:15:07.842Z,236.25
2023-03-15T12:16:07.810Z,247.50
2023-03-15T12:17:07.823Z,253.13
2023-03-15T12:18:07.836Z,258.75
2023-03-15T12:19:07.845Z,264.38
2023-03-15T12:20:07.856Z,258.75
2023-03-15T12:21:07.902Z,253.13
2023-03-15T12:22:07.877Z,241.88
2023-03-15T12:23:07.892Z,241.88
2023-03-15T12:24:07.905Z,230.63
2023-03-15T12:25:07.912Z,230.63
2023-03-15T12:26:07.930Z,230.63
2023-03-15T12:27:07.941Z,230.63
2023-03-15T12:28:07.946Z,230.63
2023-03-15T12:29:07.960Z,230.63
2023-03-15T12:30:07.964Z,236.25
2023-03-15T12:31:08.071Z,258.75
2023-03-15T12:32:08.002Z,320.63
2023-03-15T12:33:07.995Z,416.25
2023-03-15T12:34:08.021Z,495.00
2023-03-15T12:35:08.016Z,421.88
2023-03-15T12:36:08.159Z,331.88
2023-03-15T12:37:08.042Z,281.25
2023-03-15T12:38:08.053Z,286.88
2023-03-15T12:39:08.061Z,337.50
2023-03-15T12:40:08.073Z,388.13
2023-03-15T12:41:08.094Z,348.75
2023-03-15T12:42:08.096Z,331.88
2023-03-15T12:43:08.108Z,393.75
2023-03-15T12:44:08.118Z,382.50
2023-03-15T12:45:08.128Z,331.88
2023-03-15T12:46:08.263Z,264.38
2023-03-15T12:47:08.157Z,247.50
2023-03-15T12:48:08.163Z,343.13
2023-03-15T12:49:08.175Z,444.38
2023-03-15T12:50:08.192Z,478.13